createdAt,value
2022-12-20T00:01:36.095Z,86.86
2022-12-20T00:04:06.594Z,86.98
2022-12-20T00:06:35.906Z,87.32
2022-12-20T00:09:06.611Z,87.16
2022-12-20T00:11:35.949Z,86.92
2022-12-20T00:14:05.800Z,87.33
2022-12-20T00:16:34.451Z,87.53
2022-12-20T00:19:05.202Z,87.44
2022-12-20T00:21:34.463Z,87.33
2022-12-20T00:24:03.202Z,87.37
2022-12-20T00:26:33.812Z,87.48
2022-12-20T00:29:02.633Z,87.73
2022-12-20T00:31:33.268Z,87.46
2022-12-20T00:34:01.932Z,87.51
2022-12-20T00:36:32.203Z,87.25
2022-12-20T00:39:01.832Z,87.15
2022-12-20T00:41:31.752Z,87.05
2022-12-20T00:44:00.479Z,86.91
2022-12-20T00:46:29.079Z,86.77
2022-12-20T00:48:58.852Z,86.64
2022-12-20T00:51:29.387Z,86.57
2022-12-20T00:53:57.819Z,86.37
2022-12-20T00:56:26.465Z,86.30
2022-12-20T00:58:55.944Z,86.34
2022-12-20T01:01:26.726Z,86.35
2022-12-20T01:03:55.637Z,86.41
2022-12-20T01:06:26.531Z,86.01
2022-12-20T01:08:55.737Z,85.84
2022-12-20T01:11:25.684Z,86.37
2022-12-20T01:13:56.083Z,86.61
2022-12-20T01:16:27.703Z,86.61
2022-12-20T01:18:56.713Z,87.14
2022-12-20T01:21:27.682Z,87.13
2022-12-20T01:23:56.823Z,87.56
2022-12-20T01:26:27.541Z,87.65
2022-12-20T01:28:57.989Z,87.33
2022-12-20T01:31:27.576Z,87.41
2022-12-20T01:33:55.975Z,87.13
2022-12-20T01:36:29.391Z,87.43
2022-12-20T01:38:58.829Z,87.45
2022-12-20T01:41:28.605Z,87.20
2022-12-20T01:43:58.703Z,87.48
2022-12-20T01:46:28.924Z,87.26
2022-12-20T01:49:01.783Z,87.59
2022-12-20T01:51:35.641Z,87.48
2022-12-20T01:54:08.701Z,87.60
2022-12-20T01:56:38.488Z,87.58
2022-12-20T01:59:07.642Z,87.41
2022-12-20T02:01:36.113Z,87.14
2022-12-20T02:04:04.659Z,87.07
2022-12-20T02:06:34.383Z,87.16
2022-12-20T02:09:05.363Z,87.14
2022-12-20T02:11:47.933Z,87.19
2022-12-20T02:14:29.500Z,86.78
2022-12-20T02:17:10.981Z,86.93
2022-12-20T02:20:06.318Z,86.62
2022-12-20T02:22:55.669Z,87.07
2022-12-20T02:25:45.126Z,87.33
2022-12-20T02:28:29.088Z,87.37
2022-12-20T02:31:02.521Z,87.09
2022-12-20T02:33:30.993Z,87.36
2022-12-20T02:35:59.524Z,87.25
2022-12-20T02:38:31.500Z,87.23
2022-12-20T02:41:04.651Z,86.75
2022-12-20T02:44:01.568Z,86.81
2022-12-20T02:46:33.583Z,86.86
2022-12-20T02:49:04.403Z,86.63
2022-12-20T02:51:34.361Z,86.85
2022-12-20T02:54:03.454Z,86.92
2022-12-20T02:56:38.319Z,86.56
2022-12-20T02:59:12.240Z,86.36
2022-12-20T03:01:46.158Z,86.51
2022-12-20T03:04:15.561Z,86.76
2022-12-20T03:06:57.823Z,86.58
2022-12-20T03:09:26.224Z,86.60
2022-12-20T03:11:55.444Z,86.37
2022-12-20T03:14:24.743Z,86.72
2022-12-20T03:16:54.881Z,86.81
2022-12-20T03:19:24.234Z,86.46
2022-12-20T03:21:53.041Z,86.78
2022-12-20T03:24:21.296Z,86.68
2022-12-20T03:26:49.684Z,86.68
2022-12-20T03:29:18.016Z,86.98
2022-12-20T03:31:46.367Z,86.45
2022-12-20T03:34:16.249Z,86.95
2022-12-20T03:36:44.558Z,86.59
2022-12-20T03:39:12.897Z,86.74
2022-12-20T03:41:41.446Z,86.54
2022-12-20T03:44:09.797Z,86.71
2022-12-20T03:46:38.287Z,86.42
2022-12-20T03:49:06.742Z,86.81
2022-12-20T03:51:36.469Z,86.55
2022-12-20T03:54:04.870Z,86.72
2022-12-20T03:56:33.237Z,86.88
2022-12-20T03:59:01.583Z,86.83
2022-12-20T04:01:30.626Z,87.05
2022-12-20T04:03:59.207Z,86.83
2022-12-20T04:06:27.789Z,87.01
2022-12-20T04:08:57.543Z,86.76
2022-12-20T04:11:25.984Z,86.89
2022-12-20T04:13:55.254Z,87.01
2022-12-20T04:16:25.999Z,86.83
2022-12-20T04:18:54.570Z,86.81
2022-12-20T04:21:24.101Z,86.81
2022-12-20T04:23:52.436Z,86.81
2022-12-20T04:26:22.679Z,87.23
2022-12-20T04:28:51.243Z,87.05
2022-12-20T04:31:23.758Z,86.79
2022-12-20T04:33:53.036Z,86.77
2022-12-20T04:36:22.067Z,86.56
2022-12-20T04:38:50.426Z,86.13
2022-12-20T04:41:23.205Z,86.26
2022-12-20T04:43:55.041Z,86.00
2022-12-20T04:46:24.520Z,86.02
2022-12-20T04:48:58.964Z,86.53
2022-12-20T04:51:30.716Z,86.68
2022-12-20T04:53:58.076Z,86.89
2022-12-20T04:56:28.779Z,87.25
2022-12-20T04:58:59.846Z,87.48
2022-12-20T05:01:28.425Z,88.03
2022-12-20T05:03:57.366Z,88.16
2022-12-20T05:06:25.876Z,87.73
2022-12-20T05:08:55.174Z,87.58
2022-12-20T05:11:23.593Z,87.41
2022-12-20T05:13:51.939Z,87.70
2022-12-20T05:16:21.871Z,88.17
2022-12-20T05:18:50.292Z,88.26
2022-12-20T05:21:36.319Z,88.02
2022-12-20T05:24:23.549Z,87.79
2022-12-20T05:26:52.086Z,87.59
2022-12-20T05:29:20.445Z,87.67
2022-12-20T05:31:50.319Z,87.34
2022-12-20T05:34:18.846Z,87.14
2022-12-20T05:36:47.198Z,87.29
2022-12-20T05:39:15.679Z,87.14
2022-12-20T05:41:44.083Z,86.95
2022-12-20T05:44:12.386Z,86.97
2022-12-20T05:46:40.773Z,86.61
2022-12-20T05:49:10.562Z,86.80
2022-12-20T05:51:38.852Z,86.99
2022-12-20T05:54:07.241Z,86.69
2022-12-20T05:56:35.893Z,86.70
2022-12-20T05:59:04.467Z,86.78
2022-12-20T06:01:33.515Z,86.62
2022-12-20T06:04:02.067Z,86.71
2022-12-20T06:06:31.888Z,86.93
2022-12-20T06:09:00.325Z,87.10
2022-12-20T06:11:30.354Z,86.98
2022-12-20T06:13:59.228Z,87.32
2022-12-20T06:16:28.530Z,87.50
2022-12-20T06:18:57.436Z,86.83
2022-12-20T06:21:27.600Z,87.16
2022-12-20T06:23:57.316Z,87.55
2022-12-20T06:26:25.745Z,87.20
2022-12-20T06:28:57.032Z,87.49
2022-12-20T06:31:25.486Z,87.29
2022-12-20T06:33:54.020Z,87.58
2022-12-20T06:36:22.652Z,87.54
2022-12-20T06:38:51.045Z,87.82
2022-12-20T06:41:21.041Z,87.57
2022-12-20T06:43:49.404Z,87.90
2022-12-20T06:46:17.915Z,87.77
2022-12-20T06:48:46.294Z,87.89
2022-12-20T06:51:14.699Z,87.96
2022-12-20T06:53:43.105Z,87.98
2022-12-20T06:56:11.647Z,87.98
2022-12-20T06:58:41.397Z,87.71
2022-12-20T07:01:10.190Z,88.13
2022-12-20T07:03:38.661Z,87.95
2022-12-20T07:06:07.762Z,87.73
2022-12-20T07:08:36.113Z,87.78
2022-12-20T07:11:06.650Z,87.88
2022-12-20T07:13:35.760Z,88.01
2022-12-20T07:16:06.361Z,88.05
2022-12-20T07:18:35.642Z,88.11
2022-12-20T07:21:06.575Z,87.86
2022-12-20T07:23:34.976Z,87.89
2022-12-20T07:26:04.685Z,88.13
2022-12-20T07:28:33.401Z,87.97
2022-12-20T07:31:03.020Z,87.90
2022-12-20T07:33:33.094Z,88.23
2022-12-20T07:36:02.930Z,88.12
2022-12-20T07:38:31.467Z,88.18
2022-12-20T07:40:59.823Z,87.86
2022-12-20T07:43:28.318Z,88.12
2022-12-20T07:45:58.085Z,87.99
2022-12-20T07:48:26.588Z,87.95
2022-12-20T07:51:02.379Z,88.12
2022-12-20T07:53:32.696Z,88.03
2022-12-20T07:56:03.375Z,88.06
2022-12-20T07:58:34.093Z,88.17
2022-12-20T08:01:04.824Z,88.24
2022-12-20T08:03:39.231Z,88.28
2022-12-20T08:06:10.216Z,88.12
2022-12-20T08:08:44.184Z,87.97
2022-12-20T08:11:13.014Z,88.00
2022-12-20T08:13:46.247Z,88.05
2022-12-20T08:16:15.209Z,88.24
2022-12-20T08:18:43.716Z,88.07
2022-12-20T08:21:14.713Z,87.87
2022-12-20T08:23:43.324Z,87.68
2022-12-20T08:26:11.726Z,87.80
2022-12-20T08:28:40.117Z,87.97
2022-12-20T08:31:10.335Z,87.93
2022-12-20T08:33:40.234Z,87.68
2022-12-20T08:36:10.982Z,87.85
2022-12-20T08:38:41.935Z,87.84
2022-12-20T08:41:12.410Z,87.88
2022-12-20T08:43:41.913Z,87.70
2022-12-20T08:46:12.145Z,87.63
2022-12-20T08:48:41.411Z,87.60
2022-12-20T08:51:11.291Z,87.42
2022-12-20T08:53:41.258Z,87.53
2022-12-20T08:56:11.945Z,87.27
2022-12-20T08:58:41.261Z,87.38
2022-12-20T09:01:12.202Z,87.38
2022-12-20T09:03:41.408Z,87.32
2022-12-20T09:06:11.936Z,87.15
2022-12-20T09:08:42.133Z,86.93
2022-12-20T09:11:13.055Z,87.17
2022-12-20T09:13:44.263Z,87.35
2022-12-20T09:16:15.398Z,87.24
2022-12-20T09:18:44.252Z,87.35
2022-12-20T09:21:12.936Z,87.27
2022-12-20T09:23:42.738Z,87.48
2022-12-20T09:26:14.067Z,87.46
2022-12-20T09:28:43.230Z,87.44
2022-12-20T09:31:13.578Z,87.42
2022-12-20T09:33:42.577Z,87.60
2022-12-20T09:36:12.899Z,87.42
2022-12-20T09:38:42.618Z,87.35
2022-12-20T09:41:26.482Z,87.35
2022-12-20T09:43:56.084Z,87.46
2022-12-20T09:46:26.262Z,87.21
2022-12-20T09:48:55.284Z,86.95
2022-12-20T09:51:38.872Z,87.07
2022-12-20T09:54:21.853Z,86.89
2022-12-20T09:57:00.558Z,86.86
2022-12-20T09:59:31.975Z,86.57
2022-12-20T10:02:35.525Z,86.64
2022-12-20T10:04:58.661Z,86.64
2022-12-20T10:07:38.119Z,86.61
2022-12-20T10:10:38.700Z,86.50
2022-12-20T10:13:20.571Z,86.30
2022-12-20T10:15:55.578Z,86.52
2022-12-20T10:18:37.549Z,86.72
2022-12-20T10:21:12.307Z,87.01
2022-12-20T10:23:47.416Z,86.59
2022-12-20T10:26:17.152Z,86.78
2022-12-20T10:28:49.333Z,86.63
2022-12-20T10:31:20.896Z,86.71
2022-12-20T10:33:49.271Z,86.73
2022-12-20T10:36:27.432Z,86.64
2022-12-20T10:38:57.277Z,86.29
2022-12-20T10:41:29.721Z,86.19
2022-12-20T10:44:02.287Z,86.58
2022-12-20T10:46:39.654Z,86.52
2022-12-20T10:49:31.132Z,86.23
2022-12-20T10:52:02.307Z,86.46
2022-12-20T10:54:34.765Z,86.01
2022-12-20T10:57:19.421Z,86.43
2022-12-20T10:59:52.079Z,86.05
2022-12-20T11:02:34.982Z,86.18
2022-12-20T11:05:23.025Z,85.71
2022-12-20T11:10:46.748Z,85.93
2022-12-20T11:13:25.670Z,85.36
2022-12-20T11:16:01.449Z,85.72
2022-12-20T11:18:42.468Z,85.53
2022-12-20T11:21:28.064Z,85.70
2022-12-20T11:24:03.447Z,85.63
2022-12-20T11:26:45.365Z,86.08
2022-12-20T11:29:33.766Z,85.60
2022-12-20T11:32:13.664Z,85.75
2022-12-20T11:34:51.707Z,85.64
2022-12-20T11:37:22.567Z,85.99
2022-12-20T11:40:05.330Z,85.75
2022-12-20T11:42:49.123Z,85.60
2022-12-20T11:45:26.527Z,85.79
2022-12-20T11:48:18.906Z,85.70
2022-12-20T11:51:00.168Z,85.59
2022-12-20T11:53:36.238Z,85.71
2022-12-20T11:56:11.155Z,86.03
2022-12-20T11:58:50.142Z,85.66
2022-12-20T12:01:25.654Z,86.03
2022-12-20T12:04:06.140Z,85.68
2022-12-20T12:06:37.167Z,85.95
2022-12-20T12:09:18.308Z,85.96
2022-12-20T12:12:09.215Z,85.81
2022-12-20T12:14:50.077Z,85.64
2022-12-20T12:17:27.644Z,85.68
2022-12-20T12:20:02.680Z,85.69
2022-12-20T12:22:36.415Z,85.76
2022-12-20T12:25:14.717Z,86.08
2022-12-20T12:27:43.456Z,86.17
2022-12-20T12:30:15.075Z,85.98
2022-12-20T12:32:51.963Z,85.63
2022-12-20T12:35:39.966Z,86.05
2022-12-20T12:38:35.009Z,85.61
2022-12-20T12:41:47.909Z,85.93
2022-12-20T12:44:41.059Z,86.25
2022-12-20T12:47:16.840Z,85.95
2022-12-20T12:49:49.983Z,86.30
2022-12-20T12:52:44.091Z,86.06
2022-12-20T12:55:41.657Z,85.69
2022-12-20T12:58:48.757Z,85.78
2022-12-20T13:01:58.502Z,85.83
2022-12-20T13:04:29.436Z,86.02
2022-12-20T13:07:31.020Z,85.51
2022-12-20T13:10:00.085Z,86.15
2022-12-20T13:31:34.309Z,87.10
2022-12-20T13:34:04.074Z,87.01
2022-12-20T13:36:35.979Z,87.19
2022-12-20T13:39:34.368Z,86.89
2022-12-20T13:42:18.201Z,86.26
2022-12-20T13:44:48.225Z,85.71
2022-12-20T13:47:39.768Z,86.11
2022-12-20T13:50:33.081Z,85.80
2022-12-20T13:53:01.652Z,86.03
2022-12-20T13:55:38.967Z,86.11
2022-12-20T13:58:12.630Z,86.32
2022-12-20T14:00:41.506Z,85.68
2022-12-20T14:03:21.305Z,85.59
2022-12-20T14:05:50.480Z,85.28
2022-12-20T14:08:22.060Z,85.07
2022-12-20T14:11:09.487Z,85.49
2022-12-20T14:13:38.043Z,85.27
2022-12-20T14:16:11.692Z,84.89
2022-12-20T14:18:41.746Z,85.35
2022-12-20T14:21:11.985Z,85.59
2022-12-20T14:23:45.287Z,84.99
2022-12-20T14:26:16.965Z,85.36
2022-12-20T14:28:48.135Z,85.28
2022-12-20T14:31:25.809Z,85.68
2022-12-20T14:34:05.611Z,85.87
2022-12-20T14:36:34.503Z,86.28
2022-12-20T14:39:02.893Z,86.25
2022-12-20T14:41:45.094Z,85.85
2022-12-20T14:44:18.118Z,85.82
2022-12-20T14:46:51.338Z,86.16
2022-12-20T14:49:24.740Z,86.16
2022-12-20T14:52:06.557Z,86.41
2022-12-20T14:57:39.139Z,86.32
2022-12-20T15:00:16.244Z,86.27
2022-12-20T15:02:51.856Z,86.37
2022-12-20T15:05:55.888Z,86.45
2022-12-20T15:08:28.310Z,86.21
2022-12-20T15:11:12.385Z,86.75
2022-12-20T15:13:42.233Z,86.48
2022-12-20T15:16:16.510Z,86.61
2022-12-20T15:18:45.456Z,86.75
2022-12-20T15:21:19.739Z,86.83
2022-12-20T15:23:51.500Z,86.74
2022-12-20T15:26:22.063Z,86.94
2022-12-20T15:28:50.491Z,86.90
2022-12-20T15:31:21.353Z,86.92
2022-12-20T15:33:50.901Z,86.96
2022-12-20T15:36:23.307Z,86.77
2022-12-20T15:41:42.687Z,86.65
2022-12-20T15:44:15.343Z,87.00
2022-12-20T15:46:44.453Z,86.68
2022-12-20T15:49:16.241Z,86.76
2022-12-20T15:51:47.196Z,86.88
2022-12-20T15:54:22.872Z,86.60
2022-12-20T15:56:51.631Z,86.94
2022-12-20T15:59:57.516Z,87.38
2022-12-20T16:02:19.542Z,87.37
2022-12-20T16:04:48.035Z,86.97
2022-12-20T16:07:18.121Z,86.98
2022-12-20T16:09:46.671Z,87.01
2022-12-20T16:12:16.811Z,87.17
2022-12-20T16:14:45.283Z,87.12
2022-12-20T16:17:15.001Z,86.94
2022-12-20T16:19:43.998Z,86.87
2022-12-20T16:22:18.703Z,87.19
2022-12-20T16:24:47.376Z,87.13
2022-12-20T16:27:15.999Z,87.47
2022-12-20T16:29:45.570Z,87.27
2022-12-20T16:32:16.619Z,87.19
2022-12-20T16:34:45.696Z,87.23
2022-12-20T16:37:14.599Z,87.78
2022-12-20T16:39:44.905Z,87.68
2022-12-20T16:42:15.240Z,87.47
2022-12-20T16:44:45.594Z,87.84
2022-12-20T16:47:15.340Z,87.69
2022-12-20T16:49:51.711Z,87.91
2022-12-20T16:52:22.141Z,87.97
2022-12-20T16:54:53.005Z,87.71
2022-12-20T16:57:21.962Z,87.70
2022-12-20T16:59:50.417Z,87.82
2022-12-20T17:02:24.729Z,87.72
2022-12-20T17:04:53.380Z,87.76
2022-12-20T17:07:22.179Z,87.90
2022-12-20T17:09:52.434Z,87.89
2022-12-20T17:12:23.323Z,87.84
2022-12-20T17:14:51.747Z,87.97
2022-12-20T17:17:20.481Z,88.02
2022-12-20T17:19:48.881Z,87.98
2022-12-20T17:25:07.081Z,88.04
2022-12-20T17:27:35.530Z,88.05
2022-12-20T17:30:04.065Z,87.89
2022-12-20T17:32:32.447Z,88.05
2022-12-20T17:35:00.797Z,87.92
2022-12-20T17:37:29.448Z,87.89
2022-12-20T17:39:57.822Z,87.96
2022-12-20T17:42:31.329Z,88.10
2022-12-20T17:45:00.225Z,87.96
2022-12-20T17:47:28.545Z,88.01
2022-12-20T17:49:58.182Z,88.19
2022-12-20T17:52:26.679Z,88.02
2022-12-20T17:54:55.093Z,88.16
2022-12-20T17:57:23.592Z,88.13
2022-12-20T17:59:53.350Z,88.21
2022-12-20T18:02:23.900Z,88.16
2022-12-20T18:04:53.126Z,88.46
2022-12-20T18:07:21.617Z,88.28
2022-12-20T18:09:50.970Z,88.38
2022-12-20T18:12:19.524Z,88.39
2022-12-20T18:14:49.845Z,88.40
2022-12-20T18:17:19.560Z,88.26
2022-12-20T18:19:47.946Z,88.46
2022-12-20T18:22:16.493Z,88.53
2022-12-20T18:24:44.923Z,88.33
2022-12-20T18:27:13.680Z,88.23
2022-12-20T18:29:42.108Z,88.30
2022-12-20T18:32:10.637Z,88.77
2022-12-20T18:34:40.440Z,88.72
2022-12-20T18:37:08.809Z,88.91
2022-12-20T18:39:37.249Z,88.57
2022-12-20T18:42:05.710Z,88.69
2022-12-20T18:44:35.948Z,89.11
2022-12-20T18:47:04.847Z,88.93
2022-12-20T18:49:33.284Z,89.07
2022-12-20T18:52:03.107Z,88.87
2022-12-20T18:54:31.485Z,88.83
2022-12-20T18:57:01.851Z,88.73
2022-12-20T18:59:30.446Z,88.81
2022-12-20T19:01:58.926Z,88.71
2022-12-20T19:04:27.493Z,88.56
2022-12-20T19:06:56.019Z,89.16
2022-12-20T19:09:25.733Z,88.88
2022-12-20T19:11:57.366Z,88.76
2022-12-20T19:14:26.629Z,89.15
2022-12-20T19:16:55.101Z,89.36
2022-12-20T19:19:23.601Z,89.15
2022-12-20T19:21:51.987Z,89.31
2022-12-20T19:24:20.867Z,89.15
2022-12-20T19:26:50.607Z,89.19
2022-12-20T19:29:19.393Z,89.26
2022-12-20T19:31:48.008Z,89.34
2022-12-20T19:34:16.522Z,89.61
2022-12-20T19:36:46.440Z,89.44
2022-12-20T19:39:16.750Z,89.29
2022-12-20T19:41:54.893Z,89.27
2022-12-20T19:44:35.574Z,89.56
2022-12-20T19:47:07.096Z,89.68
2022-12-20T19:49:36.795Z,89.08
2022-12-20T19:52:05.891Z,89.24
2022-12-20T19:54:35.122Z,89.36
2022-12-20T19:57:03.900Z,89.36
2022-12-20T19:59:32.434Z,89.42
2022-12-20T20:02:02.396Z,89.50
2022-12-20T20:04:30.833Z,89.50
2022-12-20T20:06:59.191Z,89.36
2022-12-20T20:09:27.598Z,89.56
2022-12-20T20:11:55.985Z,89.36
2022-12-20T20:14:24.727Z,89.19
2022-12-20T20:16:53.172Z,89.21
2022-12-20T20:19:22.893Z,89.53
2022-12-20T20:21:51.695Z,89.66
2022-12-20T20:24:20.780Z,89.50
2022-12-20T20:26:49.805Z,89.47
2022-12-20T20:29:18.129Z,89.55
2022-12-20T20:31:48.233Z,89.28
2022-12-20T20:34:16.692Z,89.50
2022-12-20T20:36:46.416Z,89.41
2022-12-20T20:39:14.804Z,89.49
2022-12-20T20:41:43.324Z,89.16
2022-12-20T20:44:12.536Z,89.20
2022-12-20T20:46:41.041Z,88.97
2022-12-20T20:49:09.612Z,88.93
2022-12-20T20:51:37.920Z,89.03
2022-12-20T20:54:07.690Z,89.01
2022-12-20T20:56:36.027Z,89.14
2022-12-20T20:59:08.053Z,89.50
2022-12-20T21:01:37.870Z,89.75
2022-12-20T21:04:07.010Z,89.52
2022-12-20T21:06:41.228Z,89.40
2022-12-20T21:09:12.125Z,89.31
2022-12-20T21:11:40.608Z,88.98
2022-12-20T21:14:09.160Z,89.19
2022-12-20T21:16:37.686Z,89.44
2022-12-20T21:19:06.377Z,89.42
2022-12-20T21:21:34.720Z,89.72
2022-12-20T21:24:03.153Z,89.66
2022-12-20T21:26:32.856Z,89.25
2022-12-20T21:29:01.764Z,89.57
2022-12-20T21:31:30.877Z,89.63
2022-12-20T21:33:59.340Z,89.65
2022-12-20T21:36:27.749Z,89.76
2022-12-20T21:38:58.626Z,89.86
2022-12-20T21:41:28.877Z,89.74
2022-12-20T21:43:59.424Z,89.49
2022-12-20T21:46:31.910Z,89.30
2022-12-20T21:49:00.916Z,89.36
2022-12-20T21:51:30.685Z,89.19
2022-12-20T21:54:01.187Z,89.00
2022-12-20T21:56:31.185Z,89.08
2022-12-20T21:59:02.416Z,89.00
2022-12-20T22:01:31.702Z,89.30
2022-12-20T22:04:02.535Z,89.27
2022-12-20T22:06:31.470Z,89.26
2022-12-20T22:09:00.526Z,89.12
2022-12-20T22:11:29.462Z,89.23
2022-12-20T22:14:00.515Z,89.40
2022-12-20T22:16:31.819Z,89.38
2022-12-20T22:19:01.599Z,89.37
2022-12-20T22:21:32.500Z,89.27
2022-12-20T22:24:02.398Z,89.39
2022-12-20T22:26:33.146Z,89.20
2022-12-20T22:29:05.539Z,89.38
2022-12-20T22:31:34.710Z,89.59
2022-12-20T22:34:03.301Z,89.93
2022-12-20T22:36:32.139Z,90.52
2022-12-20T22:39:00.508Z,90.37
2022-12-20T22:41:30.516Z,90.51
2022-12-20T22:44:00.121Z,90.47
2022-12-20T22:46:30.530Z,90.25
2022-12-20T22:48:59.538Z,90.21
2022-12-20T22:51:31.021Z,90.26
2022-12-20T22:54:01.086Z,90.13
2022-12-20T22:56:30.023Z,89.95
2022-12-20T22:58:58.677Z,90.04
2022-12-20T23:01:27.530Z,89.91
2022-12-20T23:03:57.401Z,89.65
2022-12-20T23:06:26.198Z,89.48
2022-12-20T23:08:54.496Z,89.42
2022-12-20T23:11:42.074Z,89.46
2022-12-20T23:14:30.761Z,89.14
2022-12-20T23:16:59.540Z,89.19
2022-12-20T23:19:50.118Z,89.09
2022-12-20T23:22:36.143Z,89.33
2022-12-20T23:25:05.179Z,89.22
2022-12-20T23:27:33.963Z,89.19
2022-12-20T23:30:02.584Z,89.18
2022-12-20T23:32:30.982Z,89.72
2022-12-20T23:35:03.384Z,89.42
2022-12-20T23:37:36.399Z,89.52
2022-12-20T23:40:05.632Z,89.50
2022-12-20T23:42:34.012Z,89.64
2022-12-20T23:45:02.538Z,89.72
2022-12-20T23:47:32.304Z,89.68
2022-12-20T23:50:02.026Z,89.65
2022-12-20T23:52:30.489Z,89.51
2022-12-20T23:54:58.788Z,89.53
2022-12-20T23:57:30.183Z,89.83
2022-12-20T23:59:58.458Z,89.91
