createdAt,value
2017-09-17T00:00:42.578Z,0.00
2017-09-17T00:01:42.591Z,0.00
2017-09-17T00:02:42.610Z,0.00
2017-09-17T00:03:42.630Z,0.00
2017-09-17T00:04:42.649Z,0.00
2017-09-17T00:05:42.686Z,0.00
2017-09-17T00:06:42.679Z,0.00
2017-09-17T00:07:42.698Z,0.00
2017-09-17T00:08:42.723Z,0.00
2017-09-17T00:09:42.748Z,0.00
2017-09-17T00:10:42.753Z,0.00
2017-09-17T00:11:42.765Z,0.00
2017-09-17T00:12:42.785Z,0.00
2017-09-17T00:13:42.808Z,0.00
2017-09-17T00:14:42.833Z,0.00
2017-09-17T00:15:42.845Z,0.00
2017-09-17T00:16:42.857Z,0.00
2017-09-17T00:17:42.881Z,0.00
2017-09-17T00:18:42.895Z,0.00
2017-09-17T00:19:42.930Z,0.00
2017-09-17T00:20:42.936Z,0.00
2017-09-17T00:21:42.954Z,0.00
2017-09-17T00:22:42.959Z,0.00
2017-09-17T00:23:42.978Z,0.00
2017-09-17T00:24:43.001Z,0.00
2017-09-17T00:25:43.016Z,0.00
2017-09-17T00:26:43.034Z,0.00
2017-09-17T00:27:43.054Z,0.00
2017-09-17T00:28:43.065Z,0.00
2017-09-17T00:29:43.085Z,0.00
2017-09-17T00:30:43.102Z,0.00
2017-09-17T00:31:43.124Z,0.00
2017-09-17T00:32:43.138Z,0.00
2017-09-17T00:33:43.154Z,0.00
2017-09-17T00:34:43.171Z,0.00
2017-09-17T00:35:43.191Z,0.00
2017-09-17T00:36:43.207Z,0.00
2017-09-17T00:37:43.226Z,0.00
2017-09-17T00:38:43.245Z,0.00
2017-09-17T00:39:43.267Z,0.00
2017-09-17T00:40:43.395Z,0.00
2017-09-17T00:41:43.294Z,0.00
2017-09-17T00:42:43.311Z,0.00
2017-09-17T00:43:43.334Z,0.00
2017-09-17T00:44:43.347Z,0.00
2017-09-17T00:45:43.363Z,0.00
2017-09-17T00:46:43.386Z,0.00
2017-09-17T00:47:43.402Z,0.00
2017-09-17T00:48:43.421Z,0.00
2017-09-17T00:49:43.447Z,0.00
2017-09-17T00:50:43.583Z,0.00
2017-09-17T00:51:43.475Z,0.00
2017-09-17T00:52:43.493Z,0.00
2017-09-17T00:53:43.510Z,0.00
2017-09-17T00:54:43.528Z,0.00
2017-09-17T00:55:43.543Z,0.00
2017-09-17T00:56:43.575Z,0.00
2017-09-17T00:57:43.579Z,0.00
2017-09-17T00:58:43.612Z,0.00
2017-09-17T00:59:43.615Z,0.00
2017-09-17T01:00:43.640Z,0.00
2017-09-17T01:01:43.652Z,0.00
2017-09-17T01:02:43.672Z,0.00
2017-09-17T01:03:43.690Z,0.00
2017-09-17T01:04:43.708Z,0.00
2017-09-17T01:05:43.719Z,0.00
2017-09-17T01:06:43.741Z,0.00
2017-09-17T01:07:43.763Z,0.00
2017-09-17T01:08:43.777Z,0.00
2017-09-17T01:09:43.792Z,0.00
2017-09-17T01:10:43.817Z,0.00
2017-09-17T01:11:43.828Z,0.00
2017-09-17T01:12:43.844Z,0.00
2017-09-17T01:13:43.862Z,0.00
2017-09-17T01:14:43.881Z,0.00
2017-09-17T01:15:43.900Z,0.00
2017-09-17T01:16:43.918Z,0.00
2017-09-17T01:17:43.930Z,0.00
2017-09-17T01:18:43.959Z,0.00
2017-09-17T01:19:43.971Z,0.00
2017-09-17T01:20:43.987Z,0.00
2017-09-17T01:21:44.004Z,0.00
2017-09-17T01:22:44.022Z,0.00
2017-09-17T01:23:44.039Z,0.00
2017-09-17T01:24:44.055Z,0.00
2017-09-17T01:25:44.073Z,0.00
2017-09-17T01:26:44.092Z,0.00
2017-09-17T01:27:44.115Z,0.00
2017-09-17T01:28:44.126Z,0.00
2017-09-17T01:29:44.144Z,0.00
2017-09-17T01:30:44.161Z,0.00
2017-09-17T01:31:44.184Z,0.00
2017-09-17T01:32:44.198Z,0.00
2017-09-17T01:33:44.220Z,0.00
2017-09-17T01:34:44.232Z,0.00
2017-09-17T01:35:44.255Z,0.00
2017-09-17T01:36:44.269Z,0.00
2017-09-17T01:37:44.286Z,0.00
2017-09-17T01:38:44.304Z,0.00
2017-09-17T01:39:44.330Z,0.00
2017-09-17T01:40:44.342Z,0.00
2017-09-17T01:41:44.356Z,0.00
2017-09-17T01:42:44.372Z,0.00
2017-09-17T01:43:44.391Z,0.00
2017-09-17T01:44:44.408Z,0.00
2017-09-17T01:45:44.442Z,0.00
2017-09-17T01:46:44.445Z,0.00
2017-09-17T01:47:44.462Z,0.00
2017-09-17T01:48:44.483Z,0.00
2017-09-17T01:49:44.500Z,0.00
2017-09-17T01:50:44.517Z,0.00
2017-09-17T01:51:44.536Z,0.00
2017-09-17T01:52:44.559Z,0.00
2017-09-17T01:53:44.571Z,0.00
2017-09-17T01:54:44.593Z,0.00
2017-09-17T01:55:44.612Z,0.00
2017-09-17T01:56:44.625Z,0.00
2017-09-17T01:57:44.645Z,0.00
2017-09-17T01:58:44.659Z,0.00
2017-09-17T01:59:44.679Z,0.00
2017-09-17T02:00:44.694Z,0.00
2017-09-17T02:01:44.715Z,0.00
2017-09-17T02:02:44.732Z,0.00
2017-09-17T02:03:44.748Z,0.00
2017-09-17T02:04:44.765Z,0.00
2017-09-17T02:05:44.783Z,0.00
2017-09-17T02:06:44.804Z,0.00
2017-09-17T02:07:44.822Z,0.00
2017-09-17T02:08:44.842Z,0.00
2017-09-17T02:09:44.854Z,0.00
2017-09-17T02:10:44.879Z,0.00
2017-09-17T02:11:44.900Z,0.00
2017-09-17T02:12:44.913Z,0.00
2017-09-17T02:13:44.933Z,0.00
2017-09-17T02:14:44.945Z,0.00
2017-09-17T02:15:44.965Z,0.00
2017-09-17T02:16:44.989Z,0.00
2017-09-17T02:17:44.996Z,0.00
2017-09-17T02:18:45.021Z,0.00
2017-09-17T02:19:45.043Z,0.00
2017-09-17T02:20:45.059Z,0.00
2017-09-17T02:21:45.084Z,0.00
2017-09-17T02:22:45.095Z,0.00
2017-09-17T02:23:45.105Z,0.00
2017-09-17T02:24:45.125Z,0.00
2017-09-17T02:25:45.142Z,0.00
2017-09-17T02:26:45.160Z,0.00
2017-09-17T02:27:45.183Z,0.00
2017-09-17T02:28:45.197Z,0.00
2017-09-17T02:29:45.217Z,0.00
2017-09-17T02:30:45.238Z,0.00
2017-09-17T02:31:45.251Z,0.00
2017-09-17T02:32:45.269Z,0.00
2017-09-17T02:33:45.285Z,0.00
2017-09-17T02:34:45.303Z,0.00
2017-09-17T02:35:45.325Z,0.00
2017-09-17T02:36:45.338Z,0.00
2017-09-17T02:37:45.359Z,0.00
2017-09-17T02:38:45.380Z,0.00
2017-09-17T02:39:45.396Z,0.00
2017-09-17T02:40:45.410Z,0.00
2017-09-17T02:41:45.433Z,0.00
2017-09-17T02:42:45.448Z,0.00
2017-09-17T02:43:45.466Z,0.00
2017-09-17T02:44:45.482Z,0.00
2017-09-17T02:45:45.501Z,0.00
2017-09-17T02:46:45.520Z,0.00
2017-09-17T02:47:45.543Z,0.00
2017-09-17T02:48:45.556Z,0.00
2017-09-17T02:49:45.580Z,0.00
2017-09-17T02:50:45.597Z,0.00
2017-09-17T02:51:45.616Z,0.00
2017-09-17T02:52:45.625Z,0.00
2017-09-17T02:53:45.644Z,0.00
2017-09-17T02:54:45.665Z,0.00
2017-09-17T02:55:45.681Z,0.00
2017-09-17T02:56:45.698Z,0.00
2017-09-17T02:57:45.715Z,0.00
2017-09-17T02:58:45.732Z,0.00
2017-09-17T02:59:45.753Z,0.00
2017-09-17T03:00:45.772Z,0.00
2017-09-17T03:01:45.785Z,0.00
2017-09-17T03:02:45.803Z,0.00
2017-09-17T03:03:45.824Z,0.00
2017-09-17T03:04:45.842Z,0.00
2017-09-17T03:05:45.858Z,0.00
2017-09-17T03:06:45.875Z,0.00
2017-09-17T03:07:45.897Z,0.00
2017-09-17T03:08:45.914Z,0.00
2017-09-17T03:09:45.937Z,0.00
2017-09-17T03:10:45.950Z,0.00
2017-09-17T03:11:45.971Z,0.00
2017-09-17T03:12:45.996Z,0.00
2017-09-17T03:13:46.008Z,0.00
2017-09-17T03:14:46.024Z,0.00
2017-09-17T03:15:46.047Z,0.00
2017-09-17T03:16:46.054Z,0.00
2017-09-17T03:17:46.070Z,0.00
2017-09-17T03:18:46.091Z,0.00
2017-09-17T03:19:46.106Z,0.00
2017-09-17T03:20:46.126Z,0.00
2017-09-17T03:21:46.145Z,0.00
2017-09-17T03:22:46.160Z,0.00
2017-09-17T03:23:46.189Z,0.00
2017-09-17T03:24:46.210Z,0.00
2017-09-17T03:25:46.214Z,0.00
2017-09-17T03:26:46.230Z,0.00
2017-09-17T03:27:46.247Z,0.00
2017-09-17T03:28:46.276Z,0.00
2017-09-17T03:29:46.283Z,0.00
2017-09-17T03:30:46.308Z,0.00
2017-09-17T03:31:46.317Z,0.00
2017-09-17T03:32:46.345Z,0.00
2017-09-17T03:33:46.352Z,0.00
2017-09-17T03:34:46.371Z,0.00
2017-09-17T03:35:46.391Z,0.00
2017-09-17T03:36:46.422Z,0.00
2017-09-17T03:37:46.426Z,0.00
2017-09-17T03:38:46.450Z,0.00
2017-09-17T03:39:46.463Z,0.00
2017-09-17T03:40:46.479Z,0.00
2017-09-17T03:41:46.509Z,0.00
2017-09-17T03:42:46.531Z,0.00
2017-09-17T03:43:46.534Z,0.00
2017-09-17T03:44:46.547Z,0.00
2017-09-17T03:45:46.567Z,0.00
2017-09-17T03:46:46.582Z,0.00
2017-09-17T03:47:46.602Z,0.00
2017-09-17T03:48:46.621Z,0.00
2017-09-17T03:49:46.636Z,0.00
2017-09-17T03:50:46.657Z,0.00
2017-09-17T03:51:46.668Z,0.00
2017-09-17T03:52:46.695Z,0.00
2017-09-17T03:53:46.703Z,0.00
2017-09-17T03:54:46.722Z,0.00
2017-09-17T03:55:46.746Z,0.00
2017-09-17T03:56:46.762Z,0.00
2017-09-17T03:57:46.783Z,0.00
2017-09-17T03:58:46.808Z,0.00
2017-09-17T03:59:46.816Z,0.00
2017-09-17T04:00:46.837Z,0.00
2017-09-17T04:01:46.856Z,0.00
2017-09-17T04:02:46.868Z,0.00
2017-09-17T04:03:46.883Z,0.00
2017-09-17T04:04:46.900Z,0.00
2017-09-17T04:05:46.924Z,0.00
2017-09-17T04:06:46.936Z,0.00
2017-09-17T04:07:46.960Z,0.00
2017-09-17T04:08:46.974Z,0.00
2017-09-17T04:09:46.987Z,0.00
2017-09-17T04:10:47.006Z,0.00
2017-09-17T04:11:47.022Z,0.00
2017-09-17T04:12:47.053Z,0.00
2017-09-17T04:13:47.057Z,0.00
2017-09-17T04:14:47.081Z,0.00
2017-09-17T04:15:47.096Z,0.00
2017-09-17T04:16:47.109Z,0.00
2017-09-17T04:17:47.128Z,0.00
2017-09-17T04:18:47.146Z,0.00
2017-09-17T04:19:47.172Z,0.00
2017-09-17T04:20:47.186Z,0.00
2017-09-17T04:21:47.196Z,0.00
2017-09-17T04:22:47.219Z,0.00
2017-09-17T04:23:47.242Z,0.00
2017-09-17T04:24:47.251Z,0.00
2017-09-17T04:25:47.266Z,0.00
2017-09-17T04:26:47.290Z,4.00
2017-09-17T04:27:47.303Z,4.00
2017-09-17T04:28:47.321Z,4.00
2017-09-17T04:29:47.343Z,4.00
2017-09-17T04:30:47.363Z,0.00
2017-09-17T04:31:47.378Z,0.00
2017-09-17T04:32:47.397Z,4.00
2017-09-17T04:33:47.420Z,4.00
2017-09-17T04:34:47.427Z,4.00
2017-09-17T04:35:47.448Z,4.00
2017-09-17T04:36:47.468Z,8.00
2017-09-17T04:37:47.481Z,4.00
2017-09-17T04:38:47.504Z,8.00
2017-09-17T04:39:47.516Z,12.00
2017-09-17T04:40:47.537Z,12.00
2017-09-17T04:41:47.552Z,16.00
2017-09-17T04:42:47.573Z,16.00
2017-09-17T04:43:47.589Z,20.00
2017-09-17T04:44:47.606Z,20.00
2017-09-17T04:45:47.625Z,24.00
2017-09-17T04:46:47.645Z,28.00
2017-09-17T04:47:47.662Z,36.00
2017-09-17T04:48:47.691Z,40.00
2017-09-17T04:49:47.708Z,44.00
2017-09-17T04:50:47.735Z,52.00
2017-09-17T04:51:47.771Z,60.00
2017-09-17T04:52:47.750Z,68.00
2017-09-17T04:53:47.766Z,76.00
2017-09-17T04:54:47.786Z,88.00
2017-09-17T04:55:47.807Z,104.00
2017-09-17T04:56:47.853Z,116.00
2017-09-17T04:57:47.879Z,136.00
2017-09-17T04:58:47.863Z,148.00
2017-09-17T04:59:47.877Z,164.00
2017-09-17T05:00:47.918Z,176.00
2017-09-17T05:01:47.933Z,192.00
2017-09-17T05:02:47.932Z,204.00
2017-09-17T05:03:47.954Z,220.00
2017-09-17T05:04:48.003Z,232.00
2017-09-17T05:05:47.987Z,252.00
2017-09-17T05:06:48.006Z,268.00
2017-09-17T05:07:48.121Z,284.00
2017-09-17T05:08:48.056Z,300.00
2017-09-17T05:09:48.080Z,324.00
2017-09-17T05:10:48.072Z,344.00
2017-09-17T05:11:48.090Z,372.00
2017-09-17T05:12:48.109Z,404.00
2017-09-17T05:13:48.163Z,432.00
2017-09-17T05:14:48.146Z,460.00
2017-09-17T05:15:48.168Z,492.00
2017-09-17T05:16:48.218Z,520.00
2017-09-17T05:17:48.195Z,552.00
2017-09-17T05:18:48.215Z,584.00
2017-09-17T05:19:48.230Z,616.00
2017-09-17T05:20:48.249Z,632.00
2017-09-17T05:21:48.269Z,640.00
2017-09-17T05:22:48.281Z,640.00
2017-09-17T05:23:48.316Z,644.00
2017-09-17T05:24:48.340Z,644.00
2017-09-17T05:25:48.342Z,652.00
2017-09-17T05:26:48.362Z,660.00
2017-09-17T05:27:48.380Z,664.00
2017-09-17T05:28:48.404Z,668.00
2017-09-17T05:29:48.416Z,676.00
2017-09-17T05:30:48.434Z,692.00
2017-09-17T05:31:48.470Z,720.00
2017-09-17T05:32:48.549Z,752.00
2017-09-17T05:33:48.481Z,800.00
2017-09-17T05:34:48.501Z,840.00
2017-09-17T05:35:48.521Z,864.00
2017-09-17T05:36:48.535Z,884.00
2017-09-17T05:37:48.599Z,904.00
2017-09-17T05:38:48.598Z,928.00
2017-09-17T05:39:48.629Z,976.00
2017-09-17T05:40:48.607Z,1028.00
2017-09-17T05:41:48.633Z,1080.00
2017-09-17T05:42:48.641Z,1092.00
2017-09-17T05:43:48.671Z,1096.00
2017-09-17T05:44:48.681Z,1120.00
2017-09-17T05:45:48.693Z,1160.00
2017-09-17T05:46:48.717Z,1220.00
2017-09-17T05:47:48.734Z,1272.00
2017-09-17T05:48:48.748Z,1312.00
2017-09-17T05:49:48.772Z,1340.00
2017-09-17T05:50:48.804Z,1352.00
2017-09-17T05:51:48.808Z,1360.00
2017-09-17T05:52:48.833Z,1384.00
2017-09-17T05:53:48.841Z,1436.00
2017-09-17T05:54:48.866Z,1512.00
2017-09-17T05:55:48.877Z,1596.00
2017-09-17T05:56:48.897Z,1672.00
2017-09-17T05:57:48.915Z,1728.00
2017-09-17T05:58:48.934Z,1772.00
2017-09-17T05:59:48.954Z,1820.00
2017-09-17T06:00:48.977Z,1864.00
2017-09-17T06:01:48.989Z,1912.00
2017-09-17T06:02:49.015Z,1956.00
2017-09-17T06:03:49.021Z,2016.00
2017-09-17T06:04:49.046Z,2068.00
2017-09-17T06:05:49.073Z,2128.00
2017-09-17T06:06:49.076Z,2188.00
2017-09-17T06:07:49.101Z,2232.00
2017-09-17T06:08:49.128Z,2280.00
2017-09-17T06:09:49.135Z,2320.00
2017-09-17T06:10:49.156Z,2356.00
2017-09-17T06:11:49.168Z,2392.00
2017-09-17T06:12:49.188Z,2432.00
2017-09-17T06:13:49.203Z,2480.00
2017-09-17T06:14:49.217Z,2532.00
2017-09-17T06:15:49.240Z,2592.00
2017-09-17T06:16:49.255Z,2656.00
2017-09-17T06:17:49.278Z,2716.00
2017-09-17T06:18:49.292Z,2772.00
2017-09-17T06:19:49.313Z,2816.00
2017-09-17T06:20:49.347Z,2864.00
2017-09-17T06:21:49.346Z,2916.00
2017-09-17T06:22:49.362Z,2964.00
2017-09-17T06:23:49.388Z,3008.00
2017-09-17T06:24:49.405Z,3064.00
2017-09-17T06:25:49.424Z,3120.00
2017-09-17T06:26:49.441Z,3192.00
2017-09-17T06:27:49.457Z,3260.00
2017-09-17T06:28:49.478Z,3332.00
2017-09-17T06:29:49.501Z,3416.00
2017-09-17T06:30:49.509Z,3500.00
2017-09-17T06:31:49.528Z,3588.00
2017-09-17T06:32:49.552Z,3680.00
2017-09-17T06:33:49.568Z,3776.00
2017-09-17T06:34:49.585Z,3864.00
2017-09-17T06:35:49.681Z,3944.00
2017-09-17T06:36:49.624Z,4008.00
2017-09-17T06:37:49.636Z,4052.00
2017-09-17T06:38:49.655Z,4080.00
2017-09-17T06:39:49.674Z,4088.00
2017-09-17T06:40:49.695Z,4076.00
2017-09-17T06:41:49.707Z,4072.00
2017-09-17T06:42:49.734Z,4056.00
2017-09-17T06:43:49.742Z,4040.00
2017-09-17T06:44:49.761Z,4064.00
2017-09-17T06:45:49.781Z,4132.00
2017-09-17T06:46:49.799Z,4220.00
2017-09-17T06:47:49.829Z,4312.00
2017-09-17T06:48:49.867Z,4404.00
2017-09-17T06:49:49.858Z,4468.00
2017-09-17T06:50:49.877Z,4516.00
2017-09-17T06:51:49.920Z,4572.00
2017-09-17T06:52:49.908Z,4624.00
2017-09-17T06:53:49.941Z,4672.00
2017-09-17T06:54:49.956Z,4740.00
2017-09-17T06:55:49.977Z,4816.00
2017-09-17T06:56:49.995Z,4924.00
2017-09-17T06:57:50.005Z,5036.00
2017-09-17T06:58:50.022Z,5136.00
2017-09-17T06:59:50.037Z,5216.00
2017-09-17T07:00:50.071Z,5280.00
2017-09-17T07:01:50.077Z,5320.00
2017-09-17T07:02:50.107Z,5324.00
2017-09-17T07:03:50.114Z,5336.00
2017-09-17T07:04:50.138Z,5336.00
2017-09-17T07:05:50.150Z,5328.00
2017-09-17T07:06:50.172Z,5320.00
2017-09-17T07:07:50.194Z,5340.00
2017-09-17T07:08:50.223Z,5404.00
2017-09-17T07:09:50.232Z,5496.00
2017-09-17T07:10:50.259Z,5640.00
2017-09-17T07:11:50.276Z,5848.00
2017-09-17T07:12:50.287Z,6096.00
2017-09-17T07:13:50.316Z,6344.00
2017-09-17T07:14:50.318Z,6636.00
2017-09-17T07:15:50.343Z,7012.00
2017-09-17T07:16:50.382Z,7452.00
2017-09-17T07:17:50.391Z,7888.00
2017-09-17T07:18:50.394Z,8344.00
2017-09-17T07:19:50.415Z,8784.00
2017-09-17T07:20:50.458Z,9140.00
2017-09-17T07:21:50.459Z,9492.00
2017-09-17T07:22:50.469Z,9808.00
2017-09-17T07:23:50.493Z,10072.00
2017-09-17T07:24:50.524Z,10336.00
2017-09-17T07:25:50.533Z,10552.00
2017-09-17T07:26:50.605Z,10860.00
2017-09-17T07:27:50.572Z,11164.00
2017-09-17T07:28:50.591Z,11500.00
2017-09-17T07:29:50.606Z,11832.00
2017-09-17T07:30:50.638Z,12160.00
2017-09-17T07:31:50.646Z,12508.00
2017-09-17T07:32:50.678Z,12916.00
2017-09-17T07:33:50.687Z,13512.00
2017-09-17T07:34:50.709Z,14276.00
2017-09-17T07:35:50.732Z,15088.00
2017-09-17T07:36:50.743Z,15916.00
2017-09-17T07:37:50.773Z,16704.00
2017-09-17T07:38:50.789Z,17568.00
2017-09-17T07:39:50.810Z,17920.00
2017-09-17T07:40:50.848Z,18016.00
2017-09-17T07:41:50.845Z,18016.00
2017-09-17T07:42:50.868Z,17664.00
2017-09-17T07:43:50.900Z,17696.00
2017-09-17T07:44:50.906Z,17856.00
2017-09-17T07:45:50.937Z,17856.00
2017-09-17T07:46:50.950Z,18080.00
2017-09-17T07:47:50.969Z,19328.00
2017-09-17T07:48:50.986Z,20608.00
2017-09-17T07:49:51.015Z,21760.00
2017-09-17T07:50:51.032Z,46048.00
2017-09-17T07:51:51.056Z,35744.00
2017-09-17T07:52:51.071Z,32448.00
2017-09-17T07:53:51.088Z,39936.00
2017-09-17T07:54:51.119Z,35456.00
2017-09-17T07:55:51.132Z,49248.00
2017-09-17T07:56:51.156Z,53312.00
2017-09-17T07:57:51.180Z,47872.00
2017-09-17T07:58:51.199Z,50208.00
2017-09-17T07:59:51.217Z,48704.00
2017-09-17T08:00:51.257Z,45728.00
2017-09-17T08:01:51.264Z,29824.00
2017-09-17T08:02:51.307Z,15444.00
2017-09-17T08:03:51.313Z,14540.00
2017-09-17T08:04:51.339Z,15484.00
2017-09-17T08:05:51.360Z,14488.00
2017-09-17T08:06:51.380Z,14324.00
2017-09-17T08:07:51.407Z,14816.00
2017-09-17T08:08:51.429Z,15664.00
2017-09-17T08:09:51.475Z,19520.00
2017-09-17T08:10:51.481Z,15332.00
2017-09-17T08:11:51.503Z,15972.00
2017-09-17T08:12:51.521Z,28960.00
2017-09-17T08:13:51.548Z,30464.00
2017-09-17T08:14:51.576Z,49376.00
2017-09-17T08:15:51.593Z,40832.00
2017-09-17T08:16:51.615Z,44416.00
2017-09-17T08:17:51.649Z,23520.00
2017-09-17T08:18:51.658Z,16192.00
2017-09-17T08:19:51.681Z,11928.00
2017-09-17T08:20:51.702Z,11948.00
2017-09-17T08:21:51.730Z,11572.00
2017-09-17T08:22:51.757Z,11156.00
2017-09-17T08:23:51.772Z,11824.00
2017-09-17T08:24:51.805Z,11860.00
2017-09-17T08:25:51.815Z,12024.00
2017-09-17T08:26:51.843Z,12092.00
2017-09-17T08:27:51.860Z,12156.00
2017-09-17T08:28:51.881Z,13536.00
2017-09-17T08:29:51.921Z,13788.00
2017-09-17T08:30:51.926Z,14148.00
2017-09-17T08:31:51.950Z,15892.00
2017-09-17T08:32:51.974Z,16320.00
2017-09-17T08:33:51.989Z,15020.00
2017-09-17T08:34:52.014Z,14636.00
2017-09-17T08:35:52.039Z,14400.00
2017-09-17T08:36:52.061Z,14040.00
2017-09-17T08:37:52.084Z,13756.00
2017-09-17T08:38:52.099Z,13272.00
2017-09-17T08:39:52.125Z,13484.00
2017-09-17T08:40:52.159Z,13188.00
2017-09-17T08:41:52.163Z,13492.00
2017-09-17T08:42:52.192Z,13948.00
2017-09-17T08:43:52.212Z,14612.00
2017-09-17T08:44:52.237Z,15252.00
2017-09-17T08:45:52.257Z,15880.00
2017-09-17T08:46:52.270Z,16448.00
2017-09-17T08:47:52.295Z,16688.00
2017-09-17T08:48:52.315Z,16708.00
2017-09-17T08:49:52.334Z,16524.00
2017-09-17T08:50:52.368Z,16256.00
2017-09-17T08:51:52.384Z,15992.00
2017-09-17T08:52:52.408Z,15828.00
2017-09-17T08:53:52.422Z,15716.00
2017-09-17T08:54:52.453Z,15400.00
2017-09-17T08:55:52.476Z,15256.00
2017-09-17T08:56:52.506Z,15044.00
2017-09-17T08:57:52.515Z,14760.00
2017-09-17T08:58:52.529Z,14528.00
2017-09-17T08:59:52.553Z,14156.00
2017-09-17T09:00:52.576Z,13600.00
2017-09-17T09:01:52.602Z,12688.00
2017-09-17T09:02:52.624Z,12004.00
2017-09-17T09:03:52.639Z,11652.00
2017-09-17T09:04:52.662Z,10412.00
2017-09-17T09:05:52.679Z,10088.00
2017-09-17T09:06:52.700Z,9480.00
2017-09-17T09:07:52.725Z,9284.00
2017-09-17T09:08:52.841Z,9112.00
2017-09-17T09:09:52.809Z,9008.00
2017-09-17T09:10:52.791Z,8948.00
2017-09-17T09:11:52.816Z,8912.00
2017-09-17T09:12:52.839Z,8904.00
2017-09-17T09:13:52.855Z,8828.00
2017-09-17T09:14:52.873Z,9072.00
2017-09-17T09:15:52.899Z,9176.00
2017-09-17T09:16:52.924Z,9236.00
2017-09-17T09:17:52.940Z,9820.00
2017-09-17T09:18:52.965Z,11020.00
2017-09-17T09:19:52.990Z,11952.00
2017-09-17T09:20:53.004Z,12848.00
2017-09-17T09:21:53.027Z,13456.00
2017-09-17T09:22:53.063Z,13564.00
2017-09-17T09:23:53.076Z,13384.00
2017-09-17T09:24:53.093Z,13360.00
2017-09-17T09:25:53.116Z,13096.00
2017-09-17T09:26:53.135Z,13556.00
2017-09-17T09:27:53.155Z,13756.00
2017-09-17T09:28:53.194Z,13776.00
2017-09-17T09:29:53.201Z,13716.00
2017-09-17T09:30:53.220Z,13476.00
2017-09-17T09:31:53.245Z,13128.00
2017-09-17T09:32:53.267Z,12652.00
2017-09-17T09:33:53.292Z,12340.00
2017-09-17T09:34:53.312Z,12244.00
2017-09-17T09:35:53.332Z,12692.00
2017-09-17T09:36:53.358Z,13404.00
2017-09-17T09:37:53.373Z,13764.00
2017-09-17T09:38:53.396Z,13364.00
2017-09-17T09:39:53.421Z,13696.00
2017-09-17T09:40:53.444Z,13452.00
2017-09-17T09:41:53.462Z,13608.00
2017-09-17T09:42:53.482Z,13532.00
2017-09-17T09:43:53.540Z,14152.00
2017-09-17T09:44:53.524Z,13744.00
2017-09-17T09:45:53.545Z,13356.00
2017-09-17T09:46:53.568Z,13412.00
2017-09-17T09:47:53.596Z,13884.00
2017-09-17T09:48:53.617Z,13996.00
2017-09-17T09:49:53.657Z,14032.00
2017-09-17T09:50:53.665Z,13764.00
2017-09-17T09:51:53.682Z,13416.00
2017-09-17T09:52:53.713Z,12860.00
2017-09-17T09:53:53.754Z,12228.00
2017-09-17T09:54:53.754Z,11696.00
2017-09-17T09:55:53.771Z,11232.00
2017-09-17T09:56:53.796Z,10672.00
2017-09-17T09:57:53.816Z,10228.00
2017-09-17T09:58:53.846Z,9540.00
2017-09-17T09:59:53.865Z,9204.00
2017-09-17T10:00:53.890Z,9244.00
2017-09-17T10:01:53.907Z,9180.00
2017-09-17T10:02:53.941Z,8772.00
2017-09-17T10:03:53.960Z,9776.00
2017-09-17T10:04:53.977Z,10140.00
2017-09-17T10:05:54.003Z,10776.00
2017-09-17T10:06:54.031Z,10580.00
2017-09-17T10:07:54.041Z,10972.00
2017-09-17T10:08:54.066Z,11380.00
2017-09-17T10:09:54.094Z,11652.00
2017-09-17T10:10:54.114Z,12296.00
2017-09-17T10:11:54.134Z,12772.00
2017-09-17T10:12:54.158Z,12948.00
2017-09-17T10:13:54.185Z,13080.00
2017-09-17T10:14:54.215Z,12928.00
2017-09-17T10:15:54.220Z,13128.00
2017-09-17T10:16:54.248Z,12820.00
2017-09-17T10:17:54.273Z,12396.00
2017-09-17T10:18:54.297Z,12204.00
2017-09-17T10:19:54.312Z,12564.00
2017-09-17T10:20:54.335Z,13268.00
2017-09-17T10:21:54.377Z,13192.00
2017-09-17T10:22:54.385Z,13052.00
2017-09-17T10:23:54.405Z,12224.00
2017-09-17T10:24:54.422Z,12548.00
2017-09-17T10:25:54.446Z,11768.00
2017-09-17T10:26:54.471Z,11052.00
2017-09-17T10:27:54.504Z,10848.00
2017-09-17T10:28:54.517Z,10864.00
2017-09-17T10:29:54.537Z,10396.00
2017-09-17T10:30:54.557Z,9700.00
2017-09-17T10:31:54.582Z,9136.00
2017-09-17T10:32:54.608Z,8688.00
2017-09-17T10:33:54.629Z,8464.00
2017-09-17T10:34:54.648Z,8552.00
2017-09-17T10:35:54.685Z,8908.00
2017-09-17T10:36:54.698Z,9444.00
2017-09-17T10:37:54.715Z,10044.00
2017-09-17T10:38:54.738Z,10672.00
2017-09-17T10:39:54.762Z,11276.00
2017-09-17T10:40:54.790Z,11792.00
2017-09-17T10:41:54.817Z,12180.00
2017-09-17T10:42:54.830Z,12536.00
2017-09-17T10:43:54.857Z,12868.00
2017-09-17T10:44:54.877Z,13180.00
2017-09-17T10:45:54.904Z,13436.00
2017-09-17T10:46:54.920Z,13752.00
2017-09-17T10:47:54.946Z,14312.00
2017-09-17T10:48:54.976Z,14768.00
2017-09-17T10:49:54.992Z,15124.00
2017-09-17T10:50:55.021Z,15436.00
2017-09-17T10:51:55.034Z,15652.00
2017-09-17T10:52:55.052Z,15976.00
2017-09-17T10:53:55.072Z,15860.00
2017-09-17T10:54:55.098Z,15768.00
2017-09-17T10:55:55.124Z,15756.00
2017-09-17T10:56:55.150Z,15948.00
2017-09-17T10:57:55.164Z,15272.00
2017-09-17T10:58:55.189Z,14788.00
2017-09-17T10:59:55.209Z,14388.00
2017-09-17T11:00:55.231Z,14192.00
2017-09-17T11:01:55.252Z,14084.00
2017-09-17T11:02:55.277Z,13264.00
2017-09-17T11:03:55.304Z,13160.00
2017-09-17T11:04:55.327Z,12528.00
2017-09-17T11:05:55.353Z,12376.00
2017-09-17T11:06:55.367Z,12376.00
2017-09-17T11:07:55.390Z,12068.00
2017-09-17T11:08:55.414Z,11932.00
2017-09-17T11:09:55.438Z,11896.00
2017-09-17T11:10:55.462Z,12068.00
2017-09-17T11:11:55.476Z,12844.00
2017-09-17T11:12:55.507Z,12880.00
2017-09-17T11:13:55.534Z,12564.00
2017-09-17T11:14:55.556Z,13944.00
2017-09-17T11:15:55.570Z,13532.00
2017-09-17T11:16:55.591Z,14100.00
2017-09-17T11:17:55.613Z,15672.00
2017-09-17T11:18:55.639Z,16096.00
2017-09-17T11:19:55.659Z,15784.00
2017-09-17T11:20:55.682Z,15040.00
2017-09-17T11:21:55.705Z,14244.00
2017-09-17T11:22:55.728Z,14068.00
2017-09-17T11:23:55.748Z,13968.00
2017-09-17T11:24:55.775Z,13824.00
2017-09-17T11:25:55.795Z,13820.00
2017-09-17T11:26:55.817Z,13508.00
2017-09-17T11:27:55.854Z,13944.00
2017-09-17T11:28:55.863Z,13672.00
2017-09-17T11:29:55.891Z,13744.00
2017-09-17T11:30:55.911Z,13516.00
2017-09-17T11:31:55.934Z,13284.00
2017-09-17T11:32:55.953Z,13136.00
2017-09-17T11:33:55.980Z,12936.00
2017-09-17T11:34:56.005Z,12672.00
2017-09-17T11:35:56.026Z,12380.00
2017-09-17T11:36:56.045Z,12224.00
2017-09-17T11:37:56.080Z,12152.00
2017-09-17T11:38:56.095Z,11920.00
2017-09-17T11:39:56.134Z,10480.00
2017-09-17T11:40:56.162Z,10404.00
2017-09-17T11:41:56.169Z,10376.00
2017-09-17T11:42:56.189Z,10364.00
2017-09-17T11:43:56.211Z,10972.00
2017-09-17T11:44:56.235Z,11792.00
2017-09-17T11:45:56.263Z,10388.00
2017-09-17T11:46:56.287Z,10328.00
2017-09-17T11:47:56.308Z,10340.00
2017-09-17T11:48:56.328Z,10476.00
2017-09-17T11:49:56.358Z,10692.00
2017-09-17T11:50:56.373Z,10896.00
2017-09-17T11:51:56.395Z,11096.00
2017-09-17T11:52:56.427Z,11640.00
2017-09-17T11:53:56.447Z,12840.00
2017-09-17T11:54:56.471Z,12500.00
2017-09-17T11:55:56.498Z,12636.00
2017-09-17T11:56:56.513Z,12780.00
2017-09-17T11:57:56.539Z,12552.00
2017-09-17T11:58:56.569Z,12844.00
2017-09-17T11:59:56.586Z,13244.00
2017-09-17T12:00:56.608Z,13652.00
2017-09-17T12:01:56.634Z,14048.00
2017-09-17T12:02:56.657Z,14600.00
2017-09-17T12:03:56.671Z,14996.00
2017-09-17T12:04:56.695Z,14888.00
2017-09-17T12:05:56.716Z,14276.00
2017-09-17T12:06:56.742Z,13420.00
2017-09-17T12:07:56.763Z,12700.00
2017-09-17T12:08:56.789Z,12052.00
2017-09-17T12:09:56.820Z,11516.00
2017-09-17T12:10:56.827Z,11188.00
2017-09-17T12:11:56.861Z,11088.00
2017-09-17T12:12:56.889Z,11132.00
2017-09-17T12:13:56.974Z,11268.00
2017-09-17T12:14:56.922Z,11484.00
2017-09-17T12:15:56.951Z,11736.00
2017-09-17T12:16:56.961Z,11804.00
2017-09-17T12:17:56.993Z,11804.00
2017-09-17T12:18:57.008Z,11684.00
2017-09-17T12:19:57.035Z,11216.00
2017-09-17T12:20:57.060Z,10604.00
2017-09-17T12:21:57.086Z,9728.00
2017-09-17T12:22:57.108Z,8744.00
2017-09-17T12:23:57.120Z,7740.00
2017-09-17T12:24:57.154Z,6728.00
2017-09-17T12:25:57.186Z,5864.00