createdAt,value
2019-04-14T00:00:16.400Z,0
2019-04-14T00:00:56.183Z,0
2019-04-14T00:01:36.993Z,0
2019-04-14T00:02:18.465Z,0
2019-04-14T00:02:57.890Z,0
2019-04-14T00:03:38.980Z,0
2019-04-14T00:04:20.286Z,0
2019-04-14T00:04:59.623Z,0
2019-04-14T00:05:40.752Z,0
2019-04-14T00:06:20.751Z,0
2019-04-14T00:07:01.566Z,0
2019-04-14T00:07:42.721Z,0
2019-04-14T00:08:22.454Z,0
2019-04-14T00:09:03.241Z,0
2019-04-14T00:09:43.621Z,0
2019-04-14T00:10:24.659Z,0
2019-04-14T00:11:06.060Z,0
2019-04-14T00:11:45.919Z,0
2019-04-14T00:12:25.870Z,0
2019-04-14T00:13:06.732Z,0
2019-04-14T00:13:47.853Z,0
2019-04-14T00:14:27.552Z,0
2019-04-14T00:15:18.953Z,0
2019-04-14T00:15:50.702Z,0
2019-04-14T00:16:29.231Z,0
2019-04-14T00:17:10.789Z,0
2019-04-14T00:17:50.423Z,0
2019-04-14T00:18:31.559Z,0
2019-04-14T00:19:11.459Z,0
2019-04-14T00:19:52.360Z,0
2019-04-14T00:20:33.597Z,0
2019-04-14T00:21:13.112Z,0
2019-04-14T00:21:54.395Z,0
2019-04-14T00:22:34.240Z,0
2019-04-14T00:23:15.147Z,0
2019-04-14T00:23:56.546Z,0
2019-04-14T00:24:36.014Z,0
2019-04-14T00:25:17.393Z,0
2019-04-14T00:25:57.163Z,0
2019-04-14T00:26:37.972Z,0
2019-04-14T00:27:19.260Z,0
2019-04-14T00:27:58.869Z,0
2019-04-14T00:28:40.418Z,0
2019-04-14T00:29:20.032Z,0
2019-04-14T00:30:01.112Z,0
2019-04-14T00:30:41.192Z,0
2019-04-14T00:31:21.769Z,0
2019-04-14T00:32:03.061Z,0
2019-04-14T00:32:42.913Z,0
2019-04-14T00:33:23.587Z,0
2019-04-14T00:34:05.088Z,0
2019-04-14T00:34:44.602Z,0
2019-04-14T00:35:25.558Z,0
2019-04-14T00:36:06.518Z,0
2019-04-14T00:36:46.314Z,0
2019-04-14T00:37:27.328Z,0
2019-04-14T00:38:08.457Z,0
2019-04-14T00:38:48.002Z,0
2019-04-14T00:39:29.390Z,0
2019-04-14T00:40:10.169Z,0
2019-04-14T00:40:49.772Z,0
2019-04-14T00:41:39.337Z,0
2019-04-14T00:42:10.818Z,0
2019-04-14T00:42:51.576Z,0
2019-04-14T00:43:33.009Z,0
2019-04-14T00:44:12.511Z,0
2019-04-14T00:44:53.813Z,0
2019-04-14T00:45:41.430Z,0
2019-04-14T00:46:14.621Z,0
2019-04-14T00:46:55.966Z,0
2019-04-14T00:47:43.202Z,0
2019-04-14T00:48:19.021Z,0
2019-04-14T00:48:56.448Z,0
2019-04-14T00:49:37.585Z,0
2019-04-14T00:50:17.552Z,0
2019-04-14T00:50:58.173Z,0
2019-04-14T00:51:40.557Z,0
2019-04-14T00:52:19.264Z,0
2019-04-14T00:52:59.836Z,0
2019-04-14T00:53:40.354Z,0
2019-04-14T00:54:21.749Z,0
2019-04-14T00:55:01.476Z,0
2019-04-14T00:55:42.221Z,0
2019-04-14T00:56:23.663Z,0
2019-04-14T00:57:03.231Z,0
2019-04-14T00:57:44.122Z,0
2019-04-14T00:58:25.630Z,0
2019-04-14T00:59:05.077Z,0
2019-04-14T00:59:46.362Z,0
2019-04-14T01:00:26.150Z,0
2019-04-14T01:01:07.060Z,0
2019-04-14T01:01:48.362Z,0
2019-04-14T01:02:28.147Z,0
2019-04-14T01:03:09.114Z,0
2019-04-14T01:03:50.210Z,0
2019-04-14T01:04:29.851Z,0
2019-04-14T01:05:10.896Z,0
2019-04-14T01:05:51.016Z,0
2019-04-14T01:06:31.576Z,0
2019-04-14T01:07:13.045Z,0
2019-04-14T01:07:52.662Z,0
2019-04-14T01:08:33.489Z,0
2019-04-14T01:09:15.036Z,0
2019-04-14T01:09:55.348Z,0
2019-04-14T01:10:34.956Z,0
2019-04-14T01:11:15.968Z,0
2019-04-14T01:11:57.324Z,0
2019-04-14T01:12:36.707Z,0
2019-04-14T01:13:17.845Z,0
2019-04-14T01:13:57.769Z,0
2019-04-14T01:14:38.795Z,0
2019-04-14T01:15:20.017Z,0
2019-04-14T01:16:06.893Z,0
2019-04-14T01:16:40.824Z,0
2019-04-14T01:17:20.602Z,0
2019-04-14T01:18:01.477Z,0
2019-04-14T01:18:42.879Z,0
2019-04-14T01:19:22.298Z,0
2019-04-14T01:20:03.593Z,0
2019-04-14T01:20:43.436Z,0
2019-04-14T01:21:24.278Z,0
2019-04-14T01:22:05.324Z,0
2019-04-14T01:22:46.589Z,0
2019-04-14T01:23:26.127Z,0
2019-04-14T01:24:07.498Z,0
2019-04-14T01:24:47.095Z,0
2019-04-14T01:25:28.156Z,0
2019-04-14T01:26:09.305Z,0
2019-04-14T01:26:48.964Z,0
2019-04-14T01:27:29.901Z,0
2019-04-14T01:28:11.225Z,0
2019-04-14T01:28:50.659Z,0
2019-04-14T01:29:31.957Z,0
2019-04-14T01:30:11.792Z,0
2019-04-14T01:30:52.363Z,0
2019-04-14T01:31:33.790Z,0
2019-04-14T01:32:13.513Z,0
2019-04-14T01:32:54.389Z,0
2019-04-14T01:33:35.637Z,0
2019-04-14T01:34:15.393Z,0
2019-04-14T01:34:57.012Z,0
2019-04-14T01:35:37.778Z,0
2019-04-14T01:36:17.269Z,0
2019-04-14T01:36:58.492Z,0
2019-04-14T01:37:39.644Z,0
2019-04-14T01:38:19.077Z,0
2019-04-14T01:39:00.302Z,0
2019-04-14T01:39:41.351Z,0
2019-04-14T01:40:20.740Z,0
2019-04-14T01:41:02.108Z,0
2019-04-14T01:41:43.120Z,0
2019-04-14T01:42:22.441Z,0
2019-04-14T01:43:03.798Z,0
2019-04-14T01:43:43.554Z,0
2019-04-14T01:44:24.256Z,0
2019-04-14T01:45:05.635Z,0
2019-04-14T01:45:57.970Z,0
2019-04-14T01:46:28.301Z,0
2019-04-14T01:47:07.338Z,0
2019-04-14T01:47:46.936Z,0
2019-04-14T01:48:28.020Z,0
2019-04-14T01:49:09.135Z,0
2019-04-14T01:49:48.713Z,0
2019-04-14T01:50:29.856Z,0
2019-04-14T01:51:09.745Z,0
2019-04-14T01:51:50.689Z,0
2019-04-14T01:52:31.782Z,0
2019-04-14T01:53:11.906Z,0
2019-04-14T01:53:52.965Z,0
2019-04-14T01:54:32.583Z,0
2019-04-14T01:55:13.374Z,0
2019-04-14T01:55:54.802Z,0
2019-04-14T01:56:34.323Z,0
2019-04-14T01:57:15.360Z,0
2019-04-14T01:57:55.427Z,0
2019-04-14T01:58:36.121Z,0
2019-04-14T01:59:17.289Z,0
2019-04-14T01:59:57.184Z,0
2019-04-14T02:00:38.110Z,0
2019-04-14T02:01:19.408Z,0
2019-04-14T02:01:58.890Z,0
2019-04-14T02:02:39.995Z,0
2019-04-14T02:03:20.000Z,0
2019-04-14T02:04:00.706Z,0
2019-04-14T02:04:42.030Z,0
2019-04-14T02:05:21.676Z,0
2019-04-14T02:06:02.579Z,0
2019-04-14T02:06:43.787Z,0
2019-04-14T02:07:23.419Z,0
2019-04-14T02:08:04.442Z,0
2019-04-14T02:08:45.714Z,0
2019-04-14T02:09:25.253Z,0
2019-04-14T02:10:06.414Z,0
2019-04-14T02:10:46.246Z,0
2019-04-14T02:11:27.042Z,0
2019-04-14T02:12:08.417Z,0
2019-04-14T02:12:48.001Z,0
2019-04-14T02:13:28.924Z,0
2019-04-14T02:14:10.317Z,0
2019-04-14T02:14:49.733Z,0
2019-04-14T02:15:30.876Z,0
2019-04-14T02:16:18.361Z,0
2019-04-14T02:16:55.900Z,0
2019-04-14T02:17:32.757Z,0
2019-04-14T02:18:12.551Z,0
2019-04-14T02:18:53.881Z,0
2019-04-14T02:19:34.823Z,0
2019-04-14T02:20:14.279Z,0
2019-04-14T02:20:55.720Z,0
2019-04-14T02:21:36.585Z,0
2019-04-14T02:22:16.004Z,0
2019-04-14T02:22:57.319Z,0
2019-04-14T02:23:37.119Z,0
2019-04-14T02:24:17.884Z,0
2019-04-14T02:24:59.238Z,0
2019-04-14T02:25:38.811Z,0
2019-04-14T02:26:19.744Z,0
2019-04-14T02:27:01.148Z,0
2019-04-14T02:27:40.752Z,0
2019-04-14T02:28:22.086Z,0
2019-04-14T02:29:01.640Z,0
2019-04-14T02:29:42.932Z,0
2019-04-14T02:30:28.313Z,0
2019-04-14T02:31:16.779Z,0
2019-04-14T02:32:09.362Z,0
2019-04-14T02:32:49.129Z,0
2019-04-14T02:33:38.775Z,0
2019-04-14T02:34:15.350Z,0
2019-04-14T02:34:54.788Z,0
2019-04-14T02:35:36.558Z,0
2019-04-14T02:36:56.101Z,0
2019-04-14T02:37:33.563Z,0
2019-04-14T02:38:22.759Z,0
2019-04-14T02:38:54.649Z,0
2019-04-14T02:39:38.293Z,0
2019-04-14T02:40:17.914Z,0
2019-04-14T02:42:25.809Z,0
2019-04-14T02:42:53.832Z,0
2019-04-14T02:43:56.278Z,0
2019-04-14T02:44:22.698Z,0
2019-04-14T02:44:59.641Z,0
2019-04-14T02:45:42.649Z,0
2019-04-14T02:46:09.661Z,0
2019-04-14T02:47:17.589Z,0
2019-04-14T02:48:02.132Z,0
2019-04-14T02:48:35.058Z,0
2019-04-14T02:49:18.246Z,0
2019-04-14T02:49:50.408Z,0
2019-04-14T02:52:27.785Z,0
2019-04-14T02:53:07.222Z,0
2019-04-14T02:53:49.486Z,0
2019-04-14T02:54:35.870Z,0
2019-04-14T02:55:02.719Z,0
2019-04-14T02:55:57.218Z,0
2019-04-14T02:56:27.650Z,0
2019-04-14T02:58:36.005Z,0
2019-04-14T02:59:26.436Z,0
2019-04-14T02:59:58.293Z,0
2019-04-14T03:01:22.874Z,0
2019-04-14T03:02:03.247Z,0
2019-04-14T03:02:36.588Z,0
2019-04-14T03:03:21.374Z,0
2019-04-14T03:04:33.010Z,0
2019-04-14T03:05:15.498Z,0
2019-04-14T03:05:57.394Z,0
2019-04-14T03:06:40.639Z,0
2019-04-14T03:07:21.344Z,0
2019-04-14T03:07:59.549Z,0
2019-04-14T03:08:41.144Z,0
2019-04-14T03:09:28.668Z,0
2019-04-14T03:10:17.692Z,0
2019-04-14T03:10:39.675Z,0
2019-04-14T03:11:24.227Z,0
2019-04-14T03:12:00.284Z,0
2019-04-14T03:14:06.007Z,0
2019-04-14T03:14:47.282Z,0
2019-04-14T03:15:23.536Z,0
2019-04-14T03:16:51.670Z,0
2019-04-14T03:17:28.880Z,0
2019-04-14T03:18:23.735Z,0
2019-04-14T03:18:49.837Z,0
2019-04-14T03:19:34.672Z,0
2019-04-14T03:20:47.059Z,0
2019-04-14T03:22:19.581Z,0
2019-04-14T03:22:49.596Z,0
2019-04-14T03:23:48.321Z,0
2019-04-14T03:24:08.566Z,0
2019-04-14T03:24:41.517Z,0
2019-04-14T03:25:27.530Z,0
2019-04-14T03:26:11.249Z,0
2019-04-14T03:26:53.927Z,0
2019-04-14T03:27:39.615Z,0
2019-04-14T03:28:17.147Z,0
2019-04-14T03:28:50.617Z,0
2019-04-14T03:29:34.527Z,0
2019-04-14T03:30:44.928Z,0
2019-04-14T03:31:58.690Z,0
2019-04-14T03:33:31.020Z,0
2019-04-14T03:34:32.363Z,0
2019-04-14T03:35:19.321Z,0
2019-04-14T03:36:16.149Z,0
2019-04-14T03:36:57.646Z,0
2019-04-14T03:37:28.756Z,0
2019-04-14T03:37:58.843Z,0
2019-04-14T03:39:05.540Z,0
2019-04-14T03:39:45.723Z,0
2019-04-14T03:40:39.383Z,0
2019-04-14T03:41:44.472Z,0
2019-04-14T03:42:35.024Z,0
2019-04-14T03:43:18.162Z,0
2019-04-14T03:44:00.929Z,0
2019-04-14T03:44:34.500Z,0
2019-04-14T03:45:14.011Z,0
2019-04-14T03:45:58.727Z,0
2019-04-14T03:46:33.088Z,0
2019-04-14T03:47:13.050Z,0
2019-04-14T03:48:16.670Z,0
2019-04-14T03:48:52.171Z,0
2019-04-14T03:49:24.414Z,0
2019-04-14T03:49:52.287Z,0
2019-04-14T03:50:36.534Z,0
2019-04-14T03:51:16.508Z,0
2019-04-14T03:53:21.195Z,0
2019-04-14T03:53:57.400Z,0
2019-04-14T03:54:32.623Z,0
2019-04-14T03:55:11.149Z,0
2019-04-14T03:55:42.966Z,0
2019-04-14T03:56:16.737Z,0
2019-04-14T03:56:55.939Z,4
2019-04-14T03:57:36.708Z,4
2019-04-14T03:58:18.104Z,4
2019-04-14T03:58:57.718Z,4
2019-04-14T03:59:39.193Z,4
2019-04-14T04:00:18.763Z,0
2019-04-14T04:00:59.724Z,0
2019-04-14T04:01:39.886Z,0
2019-04-14T04:02:20.555Z,4
2019-04-14T04:03:01.988Z,4
2019-04-14T04:03:41.568Z,4
2019-04-14T04:04:22.699Z,4
2019-04-14T04:05:02.710Z,4
2019-04-14T04:05:43.509Z,4
2019-04-14T04:06:24.612Z,4
2019-04-14T04:07:04.399Z,8
2019-04-14T04:07:45.338Z,4
2019-04-14T04:08:26.702Z,8
2019-04-14T04:09:06.315Z,8
2019-04-14T04:09:47.506Z,8
2019-04-14T04:10:27.225Z,12
2019-04-14T04:11:08.389Z,8
2019-04-14T04:11:48.349Z,8
2019-04-14T04:12:29.237Z,12
2019-04-14T04:13:10.482Z,16
2019-04-14T04:13:49.992Z,12
2019-04-14T04:14:31.315Z,16
2019-04-14T04:15:11.122Z,20
2019-04-14T04:15:51.971Z,16
2019-04-14T04:16:33.233Z,16
2019-04-14T04:17:12.812Z,16
2019-04-14T04:17:53.780Z,20
2019-04-14T04:18:44.597Z,24
2019-04-14T04:19:16.445Z,24
2019-04-14T04:19:55.594Z,28
2019-04-14T04:20:35.583Z,28
2019-04-14T04:21:16.264Z,32
2019-04-14T04:21:57.373Z,28
2019-04-14T04:22:37.270Z,32
2019-04-14T04:23:18.381Z,36
2019-04-14T04:23:59.466Z,36
2019-04-14T04:24:39.111Z,36
2019-04-14T04:25:20.388Z,40
2019-04-14T04:26:00.098Z,44
2019-04-14T04:26:40.739Z,48
2019-04-14T04:27:22.158Z,52
2019-04-14T04:28:01.779Z,60
2019-04-14T04:28:42.843Z,60
2019-04-14T04:29:22.894Z,64
2019-04-14T04:30:03.744Z,60
2019-04-14T04:30:44.900Z,72
2019-04-14T04:31:24.623Z,72
2019-04-14T04:32:05.660Z,76
2019-04-14T04:32:46.877Z,80
2019-04-14T04:33:26.471Z,84
2019-04-14T04:34:07.594Z,92
2019-04-14T04:34:47.532Z,100
2019-04-14T04:35:28.219Z,96
2019-04-14T04:36:09.509Z,100
2019-04-14T04:36:49.281Z,112
2019-04-14T04:37:30.135Z,116
2019-04-14T04:38:11.634Z,116
2019-04-14T04:38:51.071Z,124
2019-04-14T04:39:34.614Z,136
2019-04-14T04:40:12.119Z,148
2019-04-14T04:40:52.900Z,148
2019-04-14T04:41:33.949Z,164
2019-04-14T04:42:13.852Z,168
2019-04-14T04:42:54.804Z,168
2019-04-14T04:43:35.020Z,180
2019-04-14T04:44:15.862Z,172
2019-04-14T04:44:57.388Z,188
2019-04-14T04:45:36.720Z,172
2019-04-14T04:46:17.677Z,172
2019-04-14T04:46:59.039Z,172
2019-04-14T04:47:38.423Z,168
2019-04-14T04:48:19.611Z,168
2019-04-14T04:49:07.864Z,168
2019-04-14T04:49:40.426Z,172
2019-04-14T04:50:21.364Z,176
2019-04-14T04:51:01.246Z,176
2019-04-14T04:51:42.134Z,180
2019-04-14T04:52:23.575Z,176
2019-04-14T04:53:02.963Z,176
2019-04-14T04:53:44.025Z,164
2019-04-14T04:54:24.072Z,164
2019-04-14T04:55:04.720Z,180
2019-04-14T04:55:46.044Z,184
2019-04-14T04:56:25.801Z,188
2019-04-14T04:57:06.757Z,192
2019-04-14T04:57:48.036Z,172
2019-04-14T04:58:32.735Z,176
2019-04-14T04:59:13.015Z,172
2019-04-14T04:59:53.921Z,180
2019-04-14T05:00:34.944Z,176
2019-04-14T05:01:14.965Z,168
2019-04-14T05:01:55.878Z,164
2019-04-14T05:02:37.368Z,168
2019-04-14T05:03:16.889Z,172
2019-04-14T05:03:57.923Z,164
2019-04-14T05:04:37.868Z,168
2019-04-14T05:05:18.771Z,164
2019-04-14T05:06:00.123Z,156
2019-04-14T05:06:39.613Z,144
2019-04-14T05:07:20.862Z,144
2019-04-14T05:08:00.748Z,152
2019-04-14T05:08:41.366Z,152
2019-04-14T05:09:23.011Z,156
2019-04-14T05:10:02.716Z,144
2019-04-14T05:10:43.593Z,144
2019-04-14T05:11:23.526Z,148
2019-04-14T05:12:04.443Z,148
2019-04-14T05:12:45.629Z,148
2019-04-14T05:13:25.258Z,144
2019-04-14T05:14:06.493Z,160
2019-04-14T05:14:46.427Z,176
2019-04-14T05:15:27.116Z,180
2019-04-14T05:16:08.482Z,176
2019-04-14T05:16:48.568Z,172
2019-04-14T05:17:29.856Z,184
2019-04-14T05:18:09.486Z,176
2019-04-14T05:18:50.842Z,180
2019-04-14T05:19:34.644Z,180
2019-04-14T05:20:11.659Z,188
2019-04-14T05:20:53.070Z,192
2019-04-14T05:21:32.599Z,184
2019-04-14T05:22:15.735Z,196
2019-04-14T05:22:54.936Z,196
2019-04-14T05:23:34.297Z,204
2019-04-14T05:24:15.723Z,212
2019-04-14T05:24:55.648Z,204
2019-04-14T05:25:36.598Z,196
2019-04-14T05:26:17.795Z,200
2019-04-14T05:26:57.429Z,212
2019-04-14T05:27:38.700Z,224
2019-04-14T05:28:19.803Z,236
2019-04-14T05:28:59.185Z,240
2019-04-14T05:29:40.722Z,252
2019-04-14T05:30:20.302Z,264
2019-04-14T05:31:01.231Z,248
2019-04-14T05:31:42.482Z,244
2019-04-14T05:32:22.130Z,256
2019-04-14T05:33:03.041Z,268
2019-04-14T05:33:43.231Z,272
2019-04-14T05:34:24.002Z,288
2019-04-14T05:35:05.196Z,284
2019-04-14T05:35:44.959Z,284
2019-04-14T05:36:25.989Z,312
2019-04-14T05:37:07.176Z,344
2019-04-14T05:37:46.681Z,344
2019-04-14T05:38:29.281Z,352
2019-04-14T05:39:08.909Z,376
2019-04-14T05:39:48.508Z,412
2019-04-14T05:40:29.990Z,428
2019-04-14T05:41:09.676Z,440
2019-04-14T05:41:59.802Z,460
2019-04-14T05:42:31.877Z,508
2019-04-14T05:43:11.472Z,520
2019-04-14T05:43:56.835Z,568
2019-04-14T05:44:33.923Z,580
2019-04-14T05:45:13.375Z,656
2019-04-14T05:45:54.482Z,668
2019-04-14T05:46:34.420Z,656
2019-04-14T05:47:15.306Z,636
2019-04-14T05:47:56.472Z,636
2019-04-14T05:48:36.145Z,652
2019-04-14T05:49:27.435Z,672
2019-04-14T05:49:57.982Z,632
2019-04-14T05:50:38.038Z,656
2019-04-14T05:51:20.416Z,672
2019-04-14T05:51:59.268Z,648
2019-04-14T05:52:40.458Z,704
2019-04-14T05:53:20.304Z,792
2019-04-14T05:54:01.122Z,776
2019-04-14T05:54:42.442Z,700
2019-04-14T05:55:22.068Z,768
2019-04-14T05:56:03.498Z,824
2019-04-14T05:56:43.092Z,812
2019-04-14T05:57:24.176Z,796
2019-04-14T05:58:04.232Z,764
2019-04-14T05:58:44.861Z,740
2019-04-14T05:59:26.394Z,848
2019-04-14T06:00:06.057Z,832
2019-04-14T06:00:46.593Z,796
2019-04-14T06:01:27.200Z,804
2019-04-14T06:02:07.821Z,784
2019-04-14T06:02:48.534Z,848
2019-04-14T06:03:29.920Z,860
2019-04-14T06:04:09.495Z,896
2019-04-14T06:04:50.391Z,916
2019-04-14T06:05:31.680Z,900
2019-04-14T06:06:11.166Z,924
2019-04-14T06:06:51.717Z,932
2019-04-14T06:07:32.353Z,984
2019-04-14T06:08:12.924Z,1000
2019-04-14T06:08:53.507Z,1060
2019-04-14T06:09:34.081Z,1156
2019-04-14T06:10:14.637Z,1288
2019-04-14T06:10:55.209Z,1328
2019-04-14T06:11:35.760Z,1240
2019-04-14T06:12:16.336Z,1120
2019-04-14T06:12:56.910Z,1084
2019-04-14T06:13:37.465Z,1200
2019-04-14T06:14:18.060Z,1224
2019-04-14T06:17:32.028Z,980
2019-04-14T06:18:12.588Z,932
2019-04-14T06:18:53.158Z,912
2019-04-14T06:19:37.872Z,964
2019-04-14T06:20:14.274Z,1068
2019-04-14T06:20:54.876Z,1004
2019-04-14T06:21:35.429Z,944
2019-04-14T06:22:16.477Z,980
2019-04-14T06:22:57.064Z,1116
2019-04-14T06:23:37.697Z,1092
2019-04-14T06:24:18.476Z,1108
2019-04-14T06:24:59.098Z,1092
2019-04-14T06:25:39.743Z,1044
2019-04-14T06:26:20.301Z,984
2019-04-14T06:27:00.961Z,916
2019-04-14T06:27:41.871Z,892
2019-04-14T06:28:22.537Z,912
2019-04-14T06:29:03.134Z,924
2019-04-14T06:29:43.960Z,916
2019-04-14T06:30:24.824Z,856
2019-04-14T06:31:05.395Z,840
2019-04-14T06:31:46.184Z,876
2019-04-14T06:32:26.740Z,824
2019-04-14T06:33:07.604Z,780
2019-04-14T06:33:48.160Z,784
2019-04-14T06:34:29.077Z,768
2019-04-14T06:35:09.666Z,812
2019-04-14T06:35:50.269Z,824
2019-04-14T06:36:31.400Z,780
2019-04-14T06:37:12.227Z,832
2019-04-14T06:37:53.120Z,788
2019-04-14T06:38:33.893Z,772
2019-04-14T06:39:15.086Z,776
2019-04-14T06:39:55.664Z,812
2019-04-14T06:40:36.245Z,844
2019-04-14T06:41:16.860Z,852
2019-04-14T06:41:57.528Z,792
2019-04-14T06:42:38.634Z,760
2019-04-14T06:43:21.512Z,856
2019-04-14T06:44:03.456Z,784
2019-04-14T06:44:44.441Z,808
2019-04-14T06:45:26.099Z,844
2019-04-14T06:46:07.006Z,936
2019-04-14T06:46:47.956Z,900
2019-04-14T06:47:29.010Z,856
2019-04-14T06:48:09.940Z,820
2019-04-14T06:48:50.936Z,852
2019-04-14T06:49:31.660Z,908
2019-04-14T06:50:12.281Z,840
2019-04-14T06:50:53.515Z,864
2019-04-14T06:51:35.359Z,812
2019-04-14T06:52:16.231Z,812
2019-04-14T06:52:57.000Z,832
2019-04-14T06:53:37.690Z,784
2019-04-14T06:54:18.811Z,800
2019-04-14T06:54:59.486Z,900
2019-04-14T06:55:40.263Z,944
2019-04-14T06:56:21.334Z,940
2019-04-14T06:57:02.073Z,920
2019-04-14T06:57:42.815Z,924
2019-04-14T06:58:24.528Z,928
2019-04-14T06:59:05.429Z,976
2019-04-14T06:59:46.068Z,1060
2019-04-14T07:00:26.902Z,1112
2019-04-14T07:01:08.627Z,1168
2019-04-14T07:01:49.306Z,1124
2019-04-14T07:02:29.861Z,1040
2019-04-14T07:03:10.462Z,1052
2019-04-14T07:03:51.953Z,1204
2019-04-14T07:04:33.017Z,1368
2019-04-14T07:05:13.905Z,1316
2019-04-14T07:05:54.978Z,1148
2019-04-14T07:06:35.545Z,1152
2019-04-14T07:07:16.299Z,1096
2019-04-14T07:07:57.614Z,1108
2019-04-14T07:08:37.748Z,1000
2019-04-14T07:09:18.515Z,1020
2019-04-14T07:09:59.277Z,988
2019-04-14T07:10:40.304Z,1004
2019-04-14T07:11:21.929Z,964
2019-04-14T07:12:02.672Z,1052
2019-04-14T07:12:43.599Z,1096
2019-04-14T07:13:24.082Z,1076
2019-04-14T07:14:04.882Z,1128
2019-04-14T07:14:45.915Z,1144
2019-04-14T07:15:26.479Z,1184
2019-04-14T07:16:07.093Z,1328
2019-04-14T07:16:51.266Z,1328
2019-04-14T07:17:29.244Z,1292
2019-04-14T07:18:12.010Z,1228
2019-04-14T07:18:50.879Z,1156
2019-04-14T07:19:31.441Z,1172
2019-04-14T07:20:11.984Z,1180
2019-04-14T07:20:52.548Z,1160
2019-04-14T07:21:33.285Z,1088
2019-04-14T07:22:13.879Z,1208
2019-04-14T07:22:54.617Z,1244
2019-04-14T07:23:35.267Z,1252
2019-04-14T07:24:16.303Z,1264
2019-04-14T07:24:56.888Z,1228
2019-04-14T07:25:37.502Z,1192
2019-04-14T07:26:18.153Z,1136
2019-04-14T07:26:58.746Z,1088
2019-04-14T07:27:39.322Z,1136
2019-04-14T07:28:19.885Z,1284
2019-04-14T07:29:00.462Z,1320
2019-04-14T07:29:41.756Z,1416
2019-04-14T07:30:22.813Z,1368
2019-04-14T07:31:03.371Z,1388
2019-04-14T07:31:44.411Z,1404
2019-04-14T07:32:24.979Z,1272
2019-04-14T07:33:05.561Z,1216
2019-04-14T07:33:46.118Z,1148
2019-04-14T07:34:26.708Z,1176
2019-04-14T07:35:07.258Z,1284
2019-04-14T07:35:47.820Z,1260
2019-04-14T07:36:28.362Z,1212
2019-04-14T07:37:08.932Z,1288
2019-04-14T07:37:49.512Z,1344
2019-04-14T07:38:30.072Z,1348
2019-04-14T07:39:10.631Z,1364
2019-04-14T07:39:51.191Z,1312
2019-04-14T07:40:31.760Z,1388
2019-04-14T07:41:12.675Z,1392
2019-04-14T07:41:53.517Z,1440
2019-04-14T07:42:34.767Z,1304
2019-04-14T07:43:15.826Z,1300
2019-04-14T07:43:56.424Z,1272
2019-04-14T07:44:37.185Z,1304
2019-04-14T07:45:17.712Z,1268
2019-04-14T07:45:58.263Z,1288
2019-04-14T07:46:38.824Z,1280
2019-04-14T07:47:19.385Z,1292
2019-04-14T07:47:59.957Z,1432
2019-04-14T07:48:40.535Z,1392
2019-04-14T07:49:21.106Z,1544
2019-04-14T07:50:13.646Z,1560
2019-04-14T07:50:42.262Z,1600
2019-04-14T07:51:22.838Z,1660
2019-04-14T07:52:03.424Z,1620
2019-04-14T07:52:43.965Z,1552
2019-04-14T07:53:24.533Z,1704
2019-04-14T07:54:05.078Z,1624
2019-04-14T07:54:45.647Z,1624
2019-04-14T07:55:26.263Z,1532
2019-04-14T07:56:06.851Z,1536
2019-04-14T07:56:47.413Z,1620
2019-04-14T07:57:28.008Z,1468
2019-04-14T07:58:08.660Z,1236
2019-04-14T07:58:49.248Z,1104
2019-04-14T07:59:29.811Z,1188
2019-04-14T08:00:10.386Z,1108
2019-04-14T08:00:50.950Z,1244
2019-04-14T08:01:31.507Z,1388
2019-04-14T08:02:12.052Z,1412
2019-04-14T08:02:52.917Z,1432
2019-04-14T08:03:33.531Z,1416
2019-04-14T08:04:14.117Z,1400
2019-04-14T08:04:54.686Z,1364
2019-04-14T08:05:35.287Z,1300
2019-04-14T08:06:15.832Z,1256
2019-04-14T08:06:56.469Z,1336
2019-04-14T08:07:37.056Z,1400
2019-04-14T08:08:17.627Z,1436
2019-04-14T08:08:58.233Z,1500
2019-04-14T08:09:38.794Z,1504
2019-04-14T08:10:19.355Z,1480
2019-04-14T08:10:59.942Z,1624
2019-04-14T08:11:40.525Z,1660
2019-04-14T08:12:21.098Z,1684
2019-04-14T08:13:01.690Z,1708
2019-04-14T08:13:42.252Z,1756
2019-04-14T08:14:22.845Z,1676
2019-04-14T08:15:03.452Z,1680
2019-04-14T08:15:44.051Z,1692
2019-04-14T08:16:24.664Z,1716
2019-04-14T08:17:05.298Z,1728
2019-04-14T08:17:45.921Z,1584
2019-04-14T08:18:26.547Z,1576
2019-04-14T08:19:07.111Z,1608
2019-04-14T08:19:47.696Z,1632
2019-04-14T08:20:28.261Z,1504
2019-04-14T08:21:08.955Z,1476
2019-04-14T08:21:49.523Z,1560
2019-04-14T08:22:30.116Z,1720
2019-04-14T08:23:10.715Z,1748
2019-04-14T08:23:51.270Z,1856
2019-04-14T08:24:31.889Z,1744
2019-04-14T08:25:12.460Z,1508
2019-04-14T08:25:53.043Z,1468
2019-04-14T08:26:33.627Z,1676
2019-04-14T08:27:14.258Z,1756
2019-04-14T08:27:54.822Z,1748
2019-04-14T08:28:35.401Z,1740
2019-04-14T08:29:15.987Z,1788
2019-04-14T08:29:56.560Z,1680
2019-04-14T08:30:37.196Z,1692
2019-04-14T08:31:17.805Z,1592
2019-04-14T08:31:58.401Z,1500
2019-04-14T08:32:39.030Z,1560
2019-04-14T08:33:19.605Z,1648
2019-04-14T08:34:00.195Z,1704
2019-04-14T08:34:40.769Z,1704
2019-04-14T08:35:21.404Z,1604
2019-04-14T08:36:01.977Z,1588
2019-04-14T08:36:42.534Z,1784
2019-04-14T08:37:23.125Z,1684
2019-04-14T08:38:03.681Z,1672
2019-04-14T08:38:44.261Z,1716
2019-04-14T08:39:24.821Z,1708
2019-04-14T08:40:05.407Z,1752
2019-04-14T08:40:45.963Z,1884
2019-04-14T08:41:26.513Z,1756
2019-04-14T08:42:07.314Z,1908
2019-04-14T08:42:48.260Z,2056
2019-04-14T08:43:29.149Z,2100
2019-04-14T08:44:09.716Z,2192
2019-04-14T08:44:50.278Z,2156
2019-04-14T08:45:30.823Z,1948
2019-04-14T08:46:11.393Z,1992
2019-04-14T08:46:51.955Z,2016
2019-04-14T08:47:32.559Z,1864
2019-04-14T08:48:13.107Z,1840
2019-04-14T08:48:53.665Z,1916
2019-04-14T08:49:34.244Z,1820
2019-04-14T08:50:14.831Z,1920
2019-04-14T08:50:55.392Z,1952
2019-04-14T08:51:35.983Z,2092
2019-04-14T08:52:16.602Z,2108
2019-04-14T08:52:57.198Z,2096
2019-04-14T08:53:37.821Z,2040
2019-04-14T08:54:18.381Z,2144
2019-04-14T08:54:58.985Z,2300
2019-04-14T08:55:39.535Z,2396
2019-04-14T08:56:20.106Z,2288
2019-04-14T08:57:00.671Z,2228
2019-04-14T08:57:41.241Z,2280
2019-04-14T08:58:21.803Z,2284
2019-04-14T08:59:02.379Z,2508
2019-04-14T08:59:42.940Z,2496
2019-04-14T09:00:23.531Z,2492
2019-04-14T09:01:04.117Z,2480
2019-04-14T09:01:44.695Z,2436
2019-04-14T09:02:25.247Z,2408
2019-04-14T09:03:05.828Z,2528
2019-04-14T09:03:46.389Z,2704
2019-04-14T09:04:26.974Z,2660
2019-04-14T09:05:07.556Z,2604
2019-04-14T09:05:48.104Z,2668
2019-04-14T09:06:28.647Z,2660
2019-04-14T09:07:09.267Z,2572
2019-04-14T09:07:49.862Z,2392
2019-04-14T09:08:30.417Z,2624
2019-04-14T09:09:11.049Z,2632
2019-04-14T09:09:51.614Z,2608
2019-04-14T09:10:32.194Z,2516
2019-04-14T09:11:12.750Z,2440
2019-04-14T09:11:53.335Z,2372
2019-04-14T09:12:33.885Z,2228
2019-04-14T09:13:14.444Z,2096
2019-04-14T09:13:54.991Z,2176
2019-04-14T09:14:35.557Z,2272
2019-04-14T09:15:16.132Z,2240
2019-04-14T09:15:56.705Z,2276
2019-04-14T09:16:37.258Z,2220
2019-04-14T09:17:17.864Z,2192
2019-04-14T09:17:58.429Z,2200
2019-04-14T09:18:38.976Z,2092
2019-04-14T09:19:19.532Z,2136
2019-04-14T09:20:00.128Z,2144
2019-04-14T09:20:51.592Z,2192
2019-04-14T09:21:21.274Z,2156
2019-04-14T09:22:01.892Z,2112
2019-04-14T09:22:42.440Z,2284
2019-04-14T09:23:23.011Z,2300
2019-04-14T09:24:03.588Z,2288
2019-04-14T09:24:44.238Z,2416
2019-04-14T09:25:24.823Z,2468
2019-04-14T09:26:05.427Z,2488
2019-04-14T09:26:45.992Z,2372
2019-04-14T09:27:26.539Z,2464
2019-04-14T09:28:07.104Z,2744
2019-04-14T09:28:47.708Z,2784
2019-04-14T09:29:28.341Z,2776
2019-04-14T09:30:08.931Z,2676
2019-04-14T09:30:49.486Z,2696
2019-04-14T09:31:30.040Z,2708
2019-04-14T09:32:10.666Z,2776
2019-04-14T09:32:51.221Z,2720
2019-04-14T09:33:31.807Z,2616
2019-04-14T09:34:12.414Z,2448
2019-04-14T09:34:53.025Z,2208
2019-04-14T09:35:33.635Z,2240
2019-04-14T09:36:14.261Z,2428
2019-04-14T09:36:54.910Z,2368
2019-04-14T09:37:35.483Z,2100
2019-04-14T09:38:16.076Z,2040
2019-04-14T09:38:56.712Z,2188
2019-04-14T09:39:37.352Z,2172
2019-04-14T09:40:17.926Z,2104
2019-04-14T09:40:58.556Z,2212
2019-04-14T09:41:39.171Z,2184
2019-04-14T09:42:19.803Z,2168
2019-04-14T09:43:00.353Z,2164
2019-04-14T09:43:41.012Z,2124
2019-04-14T09:44:21.605Z,1972
2019-04-14T09:45:02.229Z,1940
2019-04-14T09:45:42.855Z,2108
2019-04-14T09:46:23.461Z,2012
2019-04-14T09:47:04.050Z,1888
2019-04-14T09:47:44.702Z,1868