createdAt,value
2018-08-18T00:00:11.084Z,970.05
2018-08-18T00:01:11.041Z,970.06
2018-08-18T00:02:11.030Z,970.07
2018-08-18T00:03:10.952Z,970.06
2018-08-18T00:04:10.909Z,970.07
2018-08-18T00:05:10.867Z,970.05
2018-08-18T00:06:10.855Z,969.99
2018-08-18T00:07:10.778Z,970.06
2018-08-18T00:08:10.789Z,970.02
2018-08-18T00:09:10.692Z,970.04
2018-08-18T00:10:10.646Z,970.09
2018-08-18T00:11:10.604Z,970.12
2018-08-18T00:12:10.568Z,970.11
2018-08-18T00:13:10.551Z,970.11
2018-08-18T00:14:10.476Z,970.13
2018-08-18T00:15:10.429Z,970.16
2018-08-18T00:16:10.388Z,970.17
2018-08-18T00:17:10.343Z,970.17
2018-08-18T00:18:10.332Z,970.19
2018-08-18T00:19:10.258Z,970.17
2018-08-18T00:20:10.216Z,970.24
2018-08-18T00:21:10.171Z,970.25
2018-08-18T00:22:10.124Z,970.24
2018-08-18T00:23:10.113Z,970.25
2018-08-18T00:24:10.036Z,970.24
2018-08-18T00:25:09.992Z,970.21
2018-08-18T00:26:09.948Z,970.26
2018-08-18T00:27:09.902Z,970.23
2018-08-18T00:28:09.892Z,970.27
2018-08-18T00:29:09.818Z,970.26
2018-08-18T00:30:09.772Z,970.22
2018-08-18T00:31:09.761Z,970.19
2018-08-18T00:32:09.691Z,970.19
2018-08-18T00:33:09.673Z,970.14
2018-08-18T00:34:09.630Z,970.15
2018-08-18T00:35:09.555Z,970.15
2018-08-18T00:36:09.511Z,970.18
2018-08-18T00:37:09.499Z,970.16
2018-08-18T00:38:09.423Z,970.14
2018-08-18T00:39:09.380Z,970.15
2018-08-18T00:40:09.365Z,970.16
2018-08-18T00:41:09.292Z,970.15
2018-08-18T00:42:09.245Z,970.16
2018-08-18T00:43:09.202Z,970.16
2018-08-18T00:44:09.192Z,970.18
2018-08-18T00:45:09.118Z,970.16
2018-08-18T00:46:09.071Z,970.17
2018-08-18T00:47:09.027Z,970.16
2018-08-18T00:48:08.983Z,970.16
2018-08-18T00:49:08.971Z,970.15
2018-08-18T00:50:08.899Z,970.15
2018-08-18T00:51:08.881Z,970.15
2018-08-18T00:52:08.806Z,970.19
2018-08-18T00:53:08.760Z,970.18
2018-08-18T00:54:08.720Z,970.16
2018-08-18T00:55:08.674Z,970.18
2018-08-18T00:56:08.696Z,970.22
2018-08-18T00:57:08.589Z,970.21
2018-08-18T00:58:08.545Z,970.26
2018-08-18T00:59:08.497Z,970.28
2018-08-18T01:00:08.484Z,970.32
2018-08-18T01:01:08.410Z,970.33
2018-08-18T01:02:08.365Z,970.35
2018-08-18T01:03:08.322Z,970.33
2018-08-18T01:04:08.275Z,970.32
2018-08-18T01:05:08.270Z,970.33
2018-08-18T01:06:08.188Z,970.32
2018-08-18T01:07:08.144Z,970.34
2018-08-18T01:08:08.100Z,970.36
2018-08-18T01:09:08.053Z,970.35
2018-08-18T01:10:08.047Z,970.34
2018-08-18T01:11:08.101Z,970.36
2018-08-18T01:12:08.063Z,970.35
2018-08-18T01:13:07.897Z,970.37
2018-08-18T01:14:07.970Z,970.42
2018-08-18T01:15:07.841Z,970.39
2018-08-18T01:16:07.744Z,970.35
2018-08-18T01:17:07.730Z,970.38
2018-08-18T01:18:07.656Z,970.36
2018-08-18T01:19:07.610Z,970.41
2018-08-18T01:20:07.565Z,970.37
2018-08-18T01:21:07.562Z,970.37
2018-08-18T01:22:07.474Z,970.37
2018-08-18T01:23:07.431Z,970.40
2018-08-18T01:24:07.385Z,970.40
2018-08-18T01:25:07.346Z,970.43
2018-08-18T01:26:07.348Z,970.38
2018-08-18T01:27:07.382Z,970.43
2018-08-18T01:28:07.210Z,970.43
2018-08-18T01:29:07.162Z,970.43
2018-08-18T01:30:07.117Z,970.43
2018-08-18T01:31:07.104Z,970.45
2018-08-18T01:32:07.031Z,970.43
2018-08-18T01:33:06.989Z,970.46
2018-08-18T01:34:06.969Z,970.42
2018-08-18T01:35:06.898Z,970.42
2018-08-18T01:36:06.850Z,970.42
2018-08-18T01:37:06.844Z,970.39
2018-08-18T01:38:06.760Z,970.41
2018-08-18T01:39:06.716Z,970.44
2018-08-18T01:40:06.673Z,970.44
2018-08-18T01:41:06.629Z,970.45
2018-08-18T01:42:06.616Z,970.47
2018-08-18T01:43:06.571Z,970.51
2018-08-18T01:44:06.493Z,970.50
2018-08-18T01:45:06.483Z,970.48
2018-08-18T01:46:06.403Z,970.56
2018-08-18T01:47:06.362Z,970.54
2018-08-18T01:48:06.317Z,970.53
2018-08-18T01:49:06.273Z,970.53
2018-08-18T01:50:06.262Z,970.54
2018-08-18T01:51:06.182Z,970.56
2018-08-18T01:52:06.138Z,970.56
2018-08-18T01:53:06.093Z,970.55
2018-08-18T01:54:06.045Z,970.58
2018-08-18T01:55:06.045Z,970.60
2018-08-18T01:56:05.962Z,970.60
2018-08-18T01:57:05.949Z,970.61
2018-08-18T01:58:05.871Z,970.60
2018-08-18T01:59:05.824Z,970.60
2018-08-18T02:00:05.812Z,970.61
2018-08-18T02:01:05.742Z,970.61
2018-08-18T02:02:05.691Z,970.63
2018-08-18T02:03:05.645Z,970.62
2018-08-18T02:04:05.601Z,970.59
2018-08-18T02:05:05.690Z,970.59
2018-08-18T02:06:05.512Z,970.62
2018-08-18T02:07:05.468Z,970.60
2018-08-18T02:08:05.420Z,970.61
2018-08-18T02:09:05.378Z,970.59
2018-08-18T02:10:05.370Z,970.61
2018-08-18T02:11:05.289Z,970.61
2018-08-18T02:12:05.244Z,970.60
2018-08-18T02:13:05.234Z,970.60
2018-08-18T02:14:05.155Z,970.60
2018-08-18T02:15:05.108Z,970.61
2018-08-18T02:16:05.107Z,970.63
2018-08-18T02:17:05.018Z,970.61
2018-08-18T02:18:04.972Z,970.63
2018-08-18T02:19:04.931Z,970.62
2018-08-18T02:20:04.966Z,970.62
2018-08-18T02:21:04.871Z,970.64
2018-08-18T02:22:04.798Z,970.60
2018-08-18T02:23:04.753Z,970.59
2018-08-18T02:24:04.754Z,970.55
2018-08-18T02:25:04.665Z,970.57
2018-08-18T02:26:04.614Z,970.60
2018-08-18T02:27:04.573Z,970.55
2018-08-18T02:28:04.527Z,970.56
2018-08-18T02:29:04.513Z,970.56
2018-08-18T02:30:04.440Z,970.59
2018-08-18T02:31:04.394Z,970.64
2018-08-18T02:32:04.348Z,970.64
2018-08-18T02:33:04.301Z,970.64
2018-08-18T02:34:04.296Z,970.63
2018-08-18T02:35:04.212Z,970.64
2018-08-18T02:36:04.165Z,970.62
2018-08-18T02:37:04.124Z,970.61
2018-08-18T02:38:04.076Z,970.61
2018-08-18T02:39:04.070Z,970.62
2018-08-18T02:40:03.998Z,970.63
2018-08-18T02:41:03.942Z,970.58
2018-08-18T02:42:03.896Z,970.61
2018-08-18T02:43:03.851Z,970.59
2018-08-18T02:44:03.834Z,970.59
2018-08-18T02:45:03.762Z,970.61
2018-08-18T02:46:03.748Z,970.59
2018-08-18T02:47:03.671Z,970.57
2018-08-18T02:48:03.626Z,970.60
2018-08-18T02:49:03.581Z,970.60
2018-08-18T02:50:03.537Z,970.64
2018-08-18T02:51:03.531Z,970.64
2018-08-18T02:52:03.448Z,970.66
2018-08-18T02:53:03.402Z,970.65
2018-08-18T02:54:03.355Z,970.68
2018-08-18T02:55:03.309Z,970.66
2018-08-18T02:56:03.299Z,970.63
2018-08-18T02:57:03.274Z,970.68
2018-08-18T02:58:03.173Z,970.66
2018-08-18T02:59:03.132Z,970.69
2018-08-18T03:00:03.083Z,970.71
2018-08-18T03:01:03.041Z,970.66
2018-08-18T03:02:03.037Z,970.70
2018-08-18T03:03:02.952Z,970.70
2018-08-18T03:04:02.905Z,970.68
2018-08-18T03:05:02.862Z,970.72
2018-08-18T03:06:02.819Z,970.74
2018-08-18T03:07:02.802Z,970.73
2018-08-18T03:08:02.811Z,970.70
2018-08-18T03:09:02.679Z,970.71
2018-08-18T03:10:02.634Z,970.70
2018-08-18T03:11:02.597Z,970.72
2018-08-18T03:12:02.544Z,970.70
2018-08-18T03:13:02.530Z,970.70
2018-08-18T03:14:02.453Z,970.74
2018-08-18T03:15:02.449Z,970.73
2018-08-18T03:16:02.364Z,970.74
2018-08-18T03:17:02.319Z,970.74
2018-08-18T03:18:02.278Z,970.74
2018-08-18T03:19:02.228Z,970.74
2018-08-18T03:20:02.224Z,970.77
2018-08-18T03:21:02.137Z,970.79
2018-08-18T03:22:02.090Z,970.84
2018-08-18T03:23:02.047Z,970.81
2018-08-18T03:24:02.001Z,970.80
2018-08-18T03:25:01.997Z,970.82
2018-08-18T03:26:01.908Z,970.80
2018-08-18T03:27:01.868Z,970.79
2018-08-18T03:28:01.819Z,970.77
2018-08-18T03:29:01.797Z,970.78
2018-08-18T03:30:01.762Z,970.78
2018-08-18T03:31:01.687Z,970.79
2018-08-18T03:32:01.671Z,970.77
2018-08-18T03:33:01.597Z,970.78
2018-08-18T03:34:01.544Z,970.79
2018-08-18T03:35:01.502Z,970.76
2018-08-18T03:36:01.456Z,970.78
2018-08-18T03:37:01.466Z,970.81
2018-08-18T03:38:01.362Z,970.79
2018-08-18T03:39:01.320Z,970.75
2018-08-18T03:40:01.280Z,970.80
2018-08-18T03:41:01.230Z,970.81
2018-08-18T03:42:01.215Z,970.80
2018-08-18T03:43:01.139Z,970.80
2018-08-18T03:44:01.092Z,970.79
2018-08-18T03:45:01.048Z,970.77
2018-08-18T03:46:01.000Z,970.75
2018-08-18T03:47:00.993Z,970.79
2018-08-18T03:48:00.912Z,970.77
2018-08-18T03:49:00.863Z,970.77
2018-08-18T03:50:00.853Z,970.78
2018-08-18T03:51:00.775Z,970.78
2018-08-18T03:52:00.760Z,970.76
2018-08-18T03:53:00.685Z,970.72
2018-08-18T03:54:00.637Z,970.74
2018-08-18T03:55:00.591Z,970.73
2018-08-18T03:56:00.579Z,970.78
2018-08-18T03:57:00.500Z,970.75
2018-08-18T03:58:00.455Z,970.72
2018-08-18T03:59:00.409Z,970.75
2018-08-18T04:00:00.393Z,970.70
2018-08-18T04:01:00.324Z,970.72
2018-08-18T04:02:00.369Z,970.71
2018-08-18T04:03:00.259Z,970.68
2018-08-18T04:04:00.179Z,970.66
2018-08-18T04:05:00.135Z,970.68
2018-08-18T04:06:00.089Z,970.62
2018-08-18T04:07:00.080Z,970.61
2018-08-18T04:07:59.996Z,970.62
2018-08-18T04:08:59.950Z,970.63
2018-08-18T04:09:59.911Z,970.66
2018-08-18T04:10:59.895Z,970.69
2018-08-18T04:11:59.814Z,970.68
2018-08-18T04:12:59.799Z,970.70
2018-08-18T04:13:59.723Z,970.69
2018-08-18T04:14:59.678Z,970.66
2018-08-18T04:15:59.629Z,970.66
2018-08-18T04:16:59.587Z,970.69
2018-08-18T04:17:59.574Z,970.69
2018-08-18T04:18:59.548Z,970.69
2018-08-18T04:19:59.453Z,970.70
2018-08-18T04:20:59.400Z,970.73
2018-08-18T04:21:59.355Z,970.72
2018-08-18T04:22:59.340Z,970.70
2018-08-18T04:23:59.266Z,970.75
2018-08-18T04:24:59.217Z,970.77
2018-08-18T04:25:59.172Z,970.76
2018-08-18T04:26:59.160Z,970.83
2018-08-18T04:27:59.078Z,970.82
2018-08-18T04:28:59.035Z,970.85
2018-08-18T04:29:59.029Z,970.84
2018-08-18T04:30:58.945Z,970.80
2018-08-18T04:31:58.897Z,970.82
2018-08-18T04:32:58.857Z,970.82
2018-08-18T04:33:58.803Z,970.86
2018-08-18T04:34:58.798Z,970.92
2018-08-18T04:35:58.713Z,970.92
2018-08-18T04:36:58.666Z,970.95
2018-08-18T04:37:58.623Z,970.97
2018-08-18T04:38:58.580Z,970.97
2018-08-18T04:39:58.561Z,971.01
2018-08-18T04:40:58.484Z,971.00
2018-08-18T04:41:58.469Z,971.02
2018-08-18T04:42:58.401Z,971.05
2018-08-18T04:43:58.428Z,971.04
2018-08-18T04:44:58.300Z,971.03
2018-08-18T04:45:58.287Z,971.06
2018-08-18T04:46:58.209Z,971.10
2018-08-18T04:47:58.164Z,971.11
2018-08-18T04:48:58.116Z,971.09
2018-08-18T04:49:58.067Z,971.11
2018-08-18T04:50:58.084Z,971.12
2018-08-18T04:51:57.977Z,971.12
2018-08-18T04:52:57.931Z,971.10
2018-08-18T04:53:57.889Z,971.11
2018-08-18T04:54:57.841Z,971.12
2018-08-18T04:55:57.823Z,971.10
2018-08-18T04:56:57.836Z,971.10
2018-08-18T04:57:57.705Z,971.10
2018-08-18T04:58:57.654Z,971.09
2018-08-18T04:59:57.609Z,971.07
2018-08-18T05:00:57.598Z,971.07
2018-08-18T05:01:57.550Z,971.07
2018-08-18T05:02:57.469Z,971.08
2018-08-18T05:03:57.427Z,971.07
2018-08-18T05:04:57.405Z,971.09
2018-08-18T05:05:57.333Z,971.09
2018-08-18T05:06:57.319Z,971.06
2018-08-18T05:07:57.241Z,971.06
2018-08-18T05:08:57.249Z,971.05
2018-08-18T05:09:57.187Z,971.05
2018-08-18T05:10:57.105Z,971.01
2018-08-18T05:11:57.061Z,971.04
2018-08-18T05:12:57.015Z,971.10
2018-08-18T05:13:56.965Z,971.07
2018-08-18T05:14:56.960Z,971.09
2018-08-18T05:15:56.872Z,971.07
2018-08-18T05:16:56.827Z,971.09
2018-08-18T05:17:56.781Z,971.10
2018-08-18T05:18:56.746Z,971.07
2018-08-18T05:19:56.722Z,971.11
2018-08-18T05:20:56.643Z,971.10
2018-08-18T05:21:56.627Z,971.10
2018-08-18T05:22:56.554Z,971.12
2018-08-18T05:23:56.505Z,971.14
2018-08-18T05:24:56.460Z,971.14
2018-08-18T05:25:56.413Z,971.12
2018-08-18T05:26:56.410Z,971.13
2018-08-18T05:27:56.322Z,971.12
2018-08-18T05:28:56.276Z,971.15
2018-08-18T05:29:56.230Z,971.18
2018-08-18T05:30:56.181Z,971.17
2018-08-18T05:31:56.170Z,971.18
2018-08-18T05:32:56.099Z,971.17
2018-08-18T05:33:56.078Z,971.18
2018-08-18T05:34:56.005Z,971.16
2018-08-18T05:35:55.953Z,971.19
2018-08-18T05:36:55.908Z,971.18
2018-08-18T05:37:55.902Z,971.18
2018-08-18T05:38:55.817Z,971.21
2018-08-18T05:39:55.769Z,971.20
2018-08-18T05:40:55.726Z,971.19
2018-08-18T05:41:55.677Z,971.25
2018-08-18T05:42:55.668Z,971.24
2018-08-18T05:43:55.588Z,971.27
2018-08-18T05:44:55.544Z,971.29
2018-08-18T05:45:55.495Z,971.31
2018-08-18T05:46:55.450Z,971.34
2018-08-18T05:47:55.445Z,971.33
2018-08-18T05:48:55.359Z,971.36
2018-08-18T05:49:55.316Z,971.34
2018-08-18T05:50:55.268Z,971.41
2018-08-18T05:51:55.221Z,971.40
2018-08-18T05:52:55.207Z,971.45
2018-08-18T05:53:55.143Z,971.46
2018-08-18T05:54:55.117Z,971.48
2018-08-18T05:55:55.039Z,971.47
2018-08-18T05:56:54.994Z,971.45
2018-08-18T05:57:54.978Z,971.44
2018-08-18T05:58:54.900Z,971.42
2018-08-18T05:59:54.857Z,971.45
2018-08-18T06:00:54.836Z,971.45
2018-08-18T06:01:54.869Z,971.47
2018-08-18T06:02:54.757Z,971.47
2018-08-18T06:03:54.672Z,971.53
2018-08-18T06:04:54.628Z,971.53
2018-08-18T06:05:54.622Z,971.56
2018-08-18T06:06:54.536Z,971.56
2018-08-18T06:07:54.490Z,971.58
2018-08-18T06:08:54.446Z,971.60
2018-08-18T06:09:54.400Z,971.58
2018-08-18T06:10:54.388Z,971.59
2018-08-18T06:11:54.399Z,971.61
2018-08-18T06:12:54.269Z,971.64
2018-08-18T06:13:54.218Z,971.67
2018-08-18T06:14:54.220Z,971.68
2018-08-18T06:15:54.128Z,971.70
2018-08-18T06:16:54.090Z,971.70
2018-08-18T06:17:54.037Z,971.69
2018-08-18T06:18:53.994Z,971.71
2018-08-18T06:19:53.982Z,971.72
2018-08-18T06:20:53.902Z,971.75
2018-08-18T06:21:53.886Z,971.72
2018-08-18T06:22:53.814Z,971.76
2018-08-18T06:23:53.817Z,971.73
2018-08-18T06:24:53.722Z,971.74
2018-08-18T06:25:53.674Z,971.76
2018-08-18T06:26:53.671Z,971.76
2018-08-18T06:27:53.586Z,971.79
2018-08-18T06:28:53.542Z,971.83
2018-08-18T06:29:53.497Z,971.84
2018-08-18T06:30:53.453Z,971.83
2018-08-18T06:31:53.444Z,971.84
2018-08-18T06:32:53.368Z,971.84
2018-08-18T06:33:53.348Z,971.85
2018-08-18T06:34:53.436Z,971.85
2018-08-18T06:35:53.228Z,971.84
2018-08-18T06:36:53.187Z,971.86
2018-08-18T06:37:53.171Z,971.84
2018-08-18T06:38:53.121Z,971.84
2018-08-18T06:39:53.049Z,971.84
2018-08-18T06:40:53.017Z,971.85
2018-08-18T06:41:53.016Z,971.86
2018-08-18T06:42:52.942Z,971.86
2018-08-18T06:43:52.866Z,971.87
2018-08-18T06:44:52.854Z,971.90
2018-08-18T06:45:52.778Z,971.88
2018-08-18T06:46:52.734Z,971.85
2018-08-18T06:47:52.690Z,971.84
2018-08-18T06:48:52.743Z,971.86
2018-08-18T06:49:52.600Z,971.85
2018-08-18T06:50:52.560Z,971.86
2018-08-18T06:51:52.510Z,971.86
2018-08-18T06:52:52.467Z,971.81
2018-08-18T06:53:52.459Z,971.81
2018-08-18T06:54:52.550Z,971.81
2018-08-18T06:55:52.329Z,971.81
2018-08-18T06:56:52.350Z,971.81
2018-08-18T06:57:52.277Z,971.82
2018-08-18T06:58:52.583Z,971.79
2018-08-18T06:59:52.157Z,971.81
2018-08-18T07:00:52.108Z,971.79
2018-08-18T07:01:52.063Z,971.78
2018-08-18T07:02:52.019Z,971.79
2018-08-18T07:03:52.020Z,971.80
2018-08-18T07:04:51.976Z,971.81
2018-08-18T07:05:51.973Z,971.80
2018-08-18T07:06:51.842Z,971.80
2018-08-18T07:07:51.795Z,971.81
2018-08-18T07:08:51.785Z,971.82
2018-08-18T07:09:51.708Z,971.77
2018-08-18T07:10:51.664Z,971.88
2018-08-18T07:11:51.619Z,971.83
2018-08-18T07:12:51.608Z,971.83
2018-08-18T07:13:51.532Z,971.86
2018-08-18T07:14:51.490Z,971.86
2018-08-18T07:15:51.473Z,971.88
2018-08-18T07:16:51.397Z,971.87
2018-08-18T07:17:51.353Z,971.90
2018-08-18T07:18:51.310Z,971.91
2018-08-18T07:19:51.304Z,971.92
2018-08-18T07:20:51.254Z,971.93
2018-08-18T07:21:51.177Z,971.91
2018-08-18T07:22:51.134Z,971.91
2018-08-18T07:23:51.090Z,971.95
2018-08-18T07:24:51.071Z,971.90
2018-08-18T07:25:51.039Z,971.94
2018-08-18T07:26:50.959Z,971.97
2018-08-18T07:27:50.917Z,971.94
2018-08-18T07:28:51.027Z,971.92
2018-08-18T07:29:50.854Z,971.95
2018-08-18T07:30:50.834Z,971.99
2018-08-18T07:31:50.742Z,971.98
2018-08-18T07:32:50.697Z,972.02
2018-08-18T07:33:50.651Z,972.03
2018-08-18T07:34:50.606Z,972.03
2018-08-18T07:35:50.604Z,971.99
2018-08-18T07:36:50.524Z,972.00
2018-08-18T07:37:50.478Z,971.96
2018-08-18T07:38:50.436Z,972.04
2018-08-18T07:39:50.390Z,972.03
2018-08-18T07:40:50.378Z,972.03
2018-08-18T07:41:50.304Z,972.00
2018-08-18T07:42:50.263Z,971.98
2018-08-18T07:43:50.219Z,971.97
2018-08-18T07:44:50.208Z,972.00
2018-08-18T07:45:50.130Z,971.98
2018-08-18T07:46:50.088Z,971.96
2018-08-18T07:47:50.045Z,971.97
2018-08-18T07:48:50.040Z,971.94
2018-08-18T07:49:49.960Z,971.95
2018-08-18T07:50:49.915Z,971.96
2018-08-18T07:51:49.877Z,972.01
2018-08-18T07:52:49.829Z,972.01
2018-08-18T07:53:49.817Z,972.05
2018-08-18T07:54:49.747Z,972.03
2018-08-18T07:55:49.703Z,972.07
2018-08-18T07:56:49.658Z,972.05
2018-08-18T07:57:49.647Z,972.07
2018-08-18T07:58:49.614Z,972.10
2018-08-18T07:59:49.605Z,972.09
2018-08-18T08:00:49.489Z,972.07
2018-08-18T08:01:49.443Z,972.11
2018-08-18T08:02:49.402Z,972.11
2018-08-18T08:03:49.401Z,972.10
2018-08-18T08:04:49.320Z,972.09
2018-08-18T08:05:49.356Z,972.14
2018-08-18T08:06:49.232Z,972.14
2018-08-18T08:07:49.189Z,972.13
2018-08-18T08:08:49.201Z,972.14
2018-08-18T08:09:49.106Z,972.17
2018-08-18T08:10:49.066Z,972.18
2018-08-18T08:11:49.020Z,972.21
2018-08-18T08:12:49.018Z,972.20
2018-08-18T08:13:48.966Z,972.23
2018-08-18T08:14:48.892Z,972.24
2018-08-18T08:15:48.851Z,972.25
2018-08-18T08:16:48.809Z,972.24
2018-08-18T08:17:48.798Z,972.28
2018-08-18T08:18:48.723Z,972.28
2018-08-18T08:19:48.682Z,972.26
2018-08-18T08:20:48.641Z,972.25
2018-08-18T08:21:48.633Z,972.27
2018-08-18T08:22:48.559Z,972.26
2018-08-18T08:23:48.521Z,972.28
2018-08-18T08:24:48.482Z,972.29
2018-08-18T08:25:48.468Z,972.30
2018-08-18T08:26:48.392Z,972.30
2018-08-18T08:27:48.354Z,972.26
2018-08-18T08:28:48.342Z,972.29
2018-08-18T08:29:48.269Z,972.30
2018-08-18T08:30:48.230Z,972.26
2018-08-18T08:31:48.192Z,972.31
2018-08-18T08:32:48.182Z,972.36
2018-08-18T08:33:48.109Z,972.43
2018-08-18T08:34:48.067Z,972.55
2018-08-18T08:35:48.027Z,972.59
2018-08-18T08:36:48.019Z,972.56
2018-08-18T08:37:47.979Z,972.50
2018-08-18T08:38:47.906Z,972.51
2018-08-18T08:39:47.869Z,972.46
2018-08-18T08:40:47.827Z,972.41
2018-08-18T08:41:47.790Z,972.35
2018-08-18T08:42:47.790Z,972.35
2018-08-18T08:43:47.711Z,972.37
2018-08-18T08:44:47.674Z,972.29
2018-08-18T08:45:47.636Z,972.29
2018-08-18T08:46:47.594Z,972.35
2018-08-18T08:47:47.588Z,972.27
2018-08-18T08:48:47.518Z,972.33
2018-08-18T08:49:47.483Z,972.32
2018-08-18T08:50:47.443Z,972.33
2018-08-18T08:51:47.453Z,972.26
2018-08-18T08:52:47.399Z,972.31
2018-08-18T08:53:47.360Z,972.28
2018-08-18T08:54:47.291Z,972.33
2018-08-18T08:55:47.250Z,972.31
2018-08-18T08:56:47.211Z,972.31
2018-08-18T08:57:47.211Z,972.31
2018-08-18T08:58:47.140Z,972.33
2018-08-18T08:59:47.095Z,972.33
2018-08-18T09:00:47.061Z,972.31
2018-08-18T09:01:47.020Z,972.29
2018-08-18T09:02:47.012Z,972.30
2018-08-18T09:03:46.943Z,972.23
2018-08-18T09:04:46.910Z,972.28
2018-08-18T09:05:46.870Z,972.25
2018-08-18T09:06:46.862Z,972.27
2018-08-18T09:07:46.792Z,972.25
2018-08-18T09:08:46.789Z,972.24
2018-08-18T09:09:46.717Z,972.23
2018-08-18T09:10:46.684Z,972.21
2018-08-18T09:11:46.643Z,972.20
2018-08-18T09:12:46.635Z,972.21
2018-08-18T09:13:46.601Z,972.22
2018-08-18T09:14:46.529Z,972.23
2018-08-18T09:15:46.492Z,972.22
2018-08-18T09:16:46.488Z,972.26
2018-08-18T09:17:46.420Z,972.28
2018-08-18T09:18:46.379Z,972.24
2018-08-18T09:19:46.342Z,972.24
2018-08-18T09:20:46.339Z,972.24
2018-08-18T09:21:46.295Z,972.25
2018-08-18T09:22:46.230Z,972.28
2018-08-18T09:23:46.232Z,972.30
2018-08-18T09:24:46.157Z,972.30
2018-08-18T09:25:46.116Z,972.31
2018-08-18T09:26:46.105Z,972.31
2018-08-18T09:27:46.043Z,972.32
2018-08-18T09:28:46.040Z,972.31
2018-08-18T09:29:46.010Z,972.31
2018-08-18T09:30:45.938Z,972.31
2018-08-18T09:31:45.917Z,972.33
2018-08-18T09:32:45.858Z,972.31
2018-08-18T09:33:45.825Z,972.30
2018-08-18T09:34:45.818Z,972.31
2018-08-18T09:35:45.789Z,972.29
2018-08-18T09:36:45.726Z,972.30
2018-08-18T09:37:45.673Z,972.29
2018-08-18T09:38:45.638Z,972.31
2018-08-18T09:39:45.598Z,972.31
2018-08-18T09:40:45.602Z,972.33
2018-08-18T09:41:45.528Z,972.31
2018-08-18T09:42:45.491Z,972.31
2018-08-18T09:43:45.451Z,972.36
2018-08-18T09:44:45.417Z,972.38
2018-08-18T09:45:45.417Z,972.37
2018-08-18T09:46:45.344Z,972.40
2018-08-18T09:47:45.306Z,972.38
2018-08-18T09:48:45.268Z,972.37
2018-08-18T09:49:45.263Z,972.35
2018-08-18T09:50:45.199Z,972.36
2018-08-18T09:51:45.159Z,972.31
2018-08-18T09:52:45.122Z,972.33
2018-08-18T09:53:45.118Z,972.31
2018-08-18T09:54:45.052Z,972.29
2018-08-18T09:55:45.047Z,972.29
2018-08-18T09:56:45.007Z,972.31
2018-08-18T09:57:44.941Z,972.37
2018-08-18T09:58:44.933Z,972.35
2018-08-18T09:59:44.910Z,972.29
2018-08-18T10:00:44.830Z,972.30
2018-08-18T10:01:44.798Z,972.32
2018-08-18T10:02:44.787Z,972.30
2018-08-18T10:03:44.753Z,972.29
2018-08-18T10:04:45.548Z,972.28
2018-08-18T10:05:44.648Z,972.27
2018-08-18T10:06:44.613Z,972.26
2018-08-18T10:07:44.576Z,972.22
2018-08-18T10:08:44.579Z,972.23
2018-08-18T10:09:44.503Z,972.26
2018-08-18T10:10:44.469Z,972.29
2018-08-18T10:11:44.430Z,972.26
2018-08-18T10:12:44.397Z,972.23
2018-08-18T10:13:44.387Z,972.29
2018-08-18T10:14:44.356Z,972.29
2018-08-18T10:15:44.288Z,972.29
2018-08-18T10:16:44.253Z,972.32
2018-08-18T10:17:44.254Z,972.28
2018-08-18T10:18:44.178Z,972.25
2018-08-18T10:19:44.143Z,972.17
2018-08-18T10:20:44.107Z,972.24
2018-08-18T10:21:44.072Z,972.26
2018-08-18T10:22:44.065Z,972.28
2018-08-18T10:23:44.000Z,972.22
2018-08-18T10:24:43.969Z,972.22
2018-08-18T10:25:43.960Z,972.23
2018-08-18T10:26:43.900Z,972.23
2018-08-18T10:27:43.857Z,972.26
2018-08-18T10:28:43.820Z,972.21
2018-08-18T10:29:43.789Z,972.23
2018-08-18T10:30:43.795Z,972.22
2018-08-18T10:31:51.347Z,972.21
2018-08-18T10:32:43.707Z,972.19
2018-08-18T10:33:43.679Z,972.20
2018-08-18T10:34:43.611Z,972.20
2018-08-18T10:35:43.576Z,972.19
2018-08-18T10:36:43.539Z,972.25
2018-08-18T10:37:43.537Z,972.29
2018-08-18T10:38:43.468Z,972.32
2018-08-18T10:39:43.436Z,972.32
2018-08-18T10:40:43.402Z,972.32
2018-08-18T10:41:43.358Z,972.28
2018-08-18T10:42:43.356Z,972.30
2018-08-18T10:43:43.288Z,972.31
2018-08-18T10:44:43.250Z,972.29
2018-08-18T10:45:43.251Z,972.24
2018-08-18T10:46:45.196Z,972.27
2018-08-18T10:47:43.142Z,972.28
2018-08-18T10:48:43.106Z,972.28
2018-08-18T10:49:43.104Z,972.27
2018-08-18T10:50:43.036Z,972.25
2018-08-18T10:51:43.093Z,972.28
2018-08-18T10:52:42.964Z,972.23
2018-08-18T10:53:42.924Z,972.26
2018-08-18T10:54:42.928Z,972.27
2018-08-18T10:55:42.855Z,972.21
2018-08-18T10:56:42.826Z,972.23
2018-08-18T10:57:42.788Z,972.21
2018-08-18T10:58:42.746Z,972.21
2018-08-18T10:59:42.737Z,972.23
2018-08-18T11:00:42.675Z,972.22
2018-08-18T11:01:42.638Z,972.22
2018-08-18T11:02:42.607Z,972.22
2018-08-18T11:03:42.578Z,972.20
2018-08-18T11:04:42.566Z,972.17
2018-08-18T11:05:42.532Z,972.22
2018-08-18T11:06:42.461Z,972.20
2018-08-18T11:07:42.460Z,972.18
2018-08-18T11:08:42.393Z,972.23
2018-08-18T11:09:42.359Z,972.27
2018-08-18T11:10:42.351Z,972.20
2018-08-18T11:11:42.288Z,972.20
2018-08-18T11:12:42.247Z,972.17
2018-08-18T11:13:42.289Z,972.16
2018-08-18T11:14:42.216Z,972.16
2018-08-18T11:15:42.175Z,972.17
2018-08-18T11:16:42.110Z,972.16
2018-08-18T11:17:44.548Z,972.12
2018-08-18T11:18:42.039Z,972.18
2018-08-18T11:19:42.037Z,972.14
2018-08-18T11:20:41.998Z,972.15
2018-08-18T11:21:41.986Z,972.14
2018-08-18T11:22:41.894Z,972.07
2018-08-18T11:23:41.858Z,972.07
2018-08-18T11:24:42.016Z,972.04
2018-08-18T11:25:41.831Z,972.04
2018-08-18T11:26:41.752Z,972.04
2018-08-18T11:27:41.718Z,972.03
2018-08-18T11:28:41.822Z,972.05
2018-08-18T11:29:41.646Z,972.04
2018-08-18T11:30:41.647Z,972.04
2018-08-18T11:31:41.578Z,972.06
2018-08-18T11:32:41.541Z,972.07
2018-08-18T11:33:41.509Z,972.06
2018-08-18T11:34:41.506Z,972.07
2018-08-18T11:35:41.467Z,972.07
2018-08-18T11:36:41.398Z,972.05
2018-08-18T11:37:41.364Z,972.08
2018-08-18T11:38:41.373Z,972.09
2018-08-18T11:39:41.291Z,972.14
2018-08-18T11:40:41.298Z,972.09
2018-08-18T11:41:41.298Z,972.04
2018-08-18T11:42:41.184Z,972.04
2018-08-18T11:43:41.142Z,972.08
2018-08-18T11:44:41.111Z,972.01
2018-08-18T11:45:41.124Z,972.01
2018-08-18T11:46:41.038Z,972.01
2018-08-18T11:47:41.001Z,971.95
2018-08-18T11:48:40.969Z,971.95
2018-08-18T11:49:40.931Z,971.98
2018-08-18T11:50:40.930Z,971.96
2018-08-18T11:51:40.861Z,971.95
2018-08-18T11:52:40.818Z,971.99
2018-08-18T11:53:40.815Z,971.90
2018-08-18T11:54:40.747Z,971.85
2018-08-18T11:55:40.724Z,971.86
2018-08-18T11:56:40.729Z,971.86
2018-08-18T11:57:40.639Z,971.81
2018-08-18T11:58:40.605Z,971.85
2018-08-18T11:59:40.568Z,971.80
2018-08-18T12:00:40.533Z,971.79
2018-08-18T12:01:40.551Z,971.80
2018-08-18T12:02:40.553Z,971.81
2018-08-18T12:03:40.424Z,971.81
2018-08-18T12:04:40.387Z,971.82
2018-08-18T12:05:40.385Z,971.80
2018-08-18T12:06:40.311Z,971.76
2018-08-18T12:07:40.282Z,971.75
2018-08-18T12:08:40.273Z,971.73
2018-08-18T12:09:40.272Z,971.71
2018-08-18T12:10:40.187Z,971.72
2018-08-18T12:11:40.130Z,971.71
2018-08-18T12:12:40.103Z,971.70
2018-08-18T12:13:40.184Z,971.71
2018-08-18T12:14:40.025Z,971.71
2018-08-18T12:15:39.984Z,971.70
2018-08-18T12:16:41.125Z,971.69
2018-08-18T12:17:39.910Z,971.67
2018-08-18T12:18:39.874Z,971.66
2018-08-18T12:19:39.857Z,971.66
2018-08-18T12:20:39.798Z,971.69
2018-08-18T12:21:39.824Z,971.70
2018-08-18T12:22:39.784Z,971.66
2018-08-18T12:23:39.687Z,971.71
2018-08-18T12:24:39.650Z,971.68
2018-08-18T12:25:39.657Z,971.68
2018-08-18T12:26:39.595Z,971.70
2018-08-18T12:27:39.545Z,971.68