createdAt,value
2019-02-11T00:00:36.019Z,0.00
2019-02-11T00:01:36.007Z,0.00
2019-02-11T00:02:35.999Z,0.00
2019-02-11T00:03:35.991Z,0.00
2019-02-11T00:04:35.971Z,0.00
2019-02-11T00:05:36.021Z,0.00
2019-02-11T00:06:35.959Z,0.00
2019-02-11T00:07:35.944Z,0.00
2019-02-11T00:08:35.967Z,0.00
2019-02-11T00:09:35.923Z,0.00
2019-02-11T00:10:35.912Z,0.00
2019-02-11T00:11:35.961Z,0.00
2019-02-11T00:12:35.887Z,0.00
2019-02-11T00:13:35.876Z,0.00
2019-02-11T00:14:35.866Z,0.00
2019-02-11T00:15:35.860Z,0.00
2019-02-11T00:16:35.844Z,0.00
2019-02-11T00:17:35.900Z,0.00
2019-02-11T00:18:35.845Z,0.00
2019-02-11T00:19:35.812Z,0.00
2019-02-11T00:20:35.804Z,0.00
2019-02-11T00:21:35.791Z,0.00
2019-02-11T00:22:35.797Z,0.00
2019-02-11T00:23:35.803Z,0.00
2019-02-11T00:24:35.768Z,0.00
2019-02-11T00:25:35.772Z,0.00
2019-02-11T00:26:35.733Z,0.00
2019-02-11T00:27:35.725Z,0.00
2019-02-11T00:28:35.711Z,0.00
2019-02-11T00:29:35.758Z,0.00
2019-02-11T00:30:35.690Z,0.00
2019-02-11T00:31:35.693Z,0.00
2019-02-11T00:32:35.674Z,0.00
2019-02-11T00:33:35.654Z,0.00
2019-02-11T00:34:35.653Z,0.00
2019-02-11T00:35:35.690Z,0.00
2019-02-11T00:36:35.631Z,0.00
2019-02-11T00:37:35.611Z,0.00
2019-02-11T00:38:35.622Z,0.00
2019-02-11T00:39:35.590Z,0.00
2019-02-11T00:40:35.586Z,0.00
2019-02-11T00:41:35.603Z,0.00
2019-02-11T00:42:35.559Z,0.00
2019-02-11T00:43:35.544Z,0.00
2019-02-11T00:44:35.571Z,0.00
2019-02-11T00:45:35.526Z,0.00
2019-02-11T00:46:35.516Z,0.00
2019-02-11T00:47:35.543Z,0.00
2019-02-11T00:48:35.496Z,0.00
2019-02-11T00:49:35.485Z,0.00
2019-02-11T00:50:35.464Z,0.00
2019-02-11T00:51:35.476Z,0.00
2019-02-11T00:52:35.457Z,0.00
2019-02-11T00:53:35.473Z,0.00
2019-02-11T00:54:35.427Z,0.00
2019-02-11T00:55:35.413Z,0.00
2019-02-11T00:56:35.409Z,0.00
2019-02-11T00:57:35.396Z,0.00
2019-02-11T00:58:35.401Z,0.00
2019-02-11T00:59:35.418Z,0.00
2019-02-11T01:00:35.359Z,0.00
2019-02-11T01:01:35.385Z,0.00
2019-02-11T01:02:35.345Z,0.00
2019-02-11T01:03:35.328Z,0.00
2019-02-11T01:04:35.315Z,0.00
2019-02-11T01:05:35.352Z,0.00
2019-02-11T01:06:35.298Z,0.00
2019-02-11T01:07:35.288Z,0.00
2019-02-11T01:08:35.282Z,0.00
2019-02-11T01:09:35.272Z,0.00
2019-02-11T01:10:35.249Z,0.00
2019-02-11T01:11:35.286Z,0.00
2019-02-11T01:12:35.227Z,0.00
2019-02-11T01:13:35.218Z,0.00
2019-02-11T01:14:35.205Z,0.00
2019-02-11T01:15:35.215Z,0.00
2019-02-11T01:16:35.186Z,0.00
2019-02-11T01:17:35.206Z,0.00
2019-02-11T01:18:35.217Z,0.00
2019-02-11T01:19:35.150Z,0.00
2019-02-11T01:20:35.143Z,0.00
2019-02-11T01:21:35.124Z,0.00
2019-02-11T01:22:35.158Z,0.00
2019-02-11T01:23:35.173Z,0.00
2019-02-11T01:24:35.091Z,0.00
2019-02-11T01:25:35.081Z,0.00
2019-02-11T01:26:35.102Z,0.00
2019-02-11T01:27:35.085Z,0.00
2019-02-11T01:28:35.055Z,0.00
2019-02-11T01:29:35.193Z,0.00
2019-02-11T01:30:35.034Z,0.00
2019-02-11T01:31:35.090Z,0.00
2019-02-11T01:32:35.010Z,0.00
2019-02-11T01:33:34.999Z,0.00
2019-02-11T01:34:34.990Z,0.00
2019-02-11T01:35:35.016Z,0.00
2019-02-11T01:36:34.964Z,0.00
2019-02-11T01:37:34.964Z,0.00
2019-02-11T01:38:34.959Z,0.00
2019-02-11T01:39:34.931Z,0.00
2019-02-11T01:40:34.946Z,0.00
2019-02-11T01:41:34.945Z,0.00
2019-02-11T01:42:34.901Z,0.00
2019-02-11T01:43:36.313Z,0.00
2019-02-11T01:44:34.878Z,0.00
2019-02-11T01:45:34.868Z,0.00
2019-02-11T01:46:34.863Z,0.00
2019-02-11T01:47:35.039Z,0.00
2019-02-11T01:48:34.867Z,0.00
2019-02-11T01:49:34.824Z,0.00
2019-02-11T01:50:34.814Z,0.00
2019-02-11T01:51:34.804Z,0.00
2019-02-11T01:52:34.808Z,0.00
2019-02-11T01:53:34.830Z,0.00
2019-02-11T01:54:34.768Z,0.00
2019-02-11T01:55:34.753Z,0.00
2019-02-11T01:56:34.741Z,0.00
2019-02-11T01:57:34.733Z,0.00
2019-02-11T01:58:34.774Z,0.00
2019-02-11T01:59:34.882Z,0.00
2019-02-11T02:00:34.697Z,0.00
2019-02-11T02:01:34.691Z,0.00
2019-02-11T02:02:34.674Z,0.00
2019-02-11T02:03:34.665Z,0.00
2019-02-11T02:04:34.697Z,0.00
2019-02-11T02:05:34.703Z,0.00
2019-02-11T02:06:34.634Z,0.00
2019-02-11T02:07:34.633Z,0.00
2019-02-11T02:08:34.658Z,0.00
2019-02-11T02:09:34.602Z,0.00
2019-02-11T02:10:34.588Z,0.00
2019-02-11T02:11:34.691Z,0.00
2019-02-11T02:12:34.569Z,0.00
2019-02-11T02:13:34.579Z,0.00
2019-02-11T02:14:34.603Z,0.00
2019-02-11T02:15:34.543Z,0.00
2019-02-11T02:16:34.535Z,0.00
2019-02-11T02:17:34.543Z,0.00
2019-02-11T02:18:34.502Z,0.00
2019-02-11T02:19:34.502Z,0.00
2019-02-11T02:20:34.495Z,0.00
2019-02-11T02:21:34.471Z,0.00
2019-02-11T02:22:34.468Z,0.00
2019-02-11T02:23:34.505Z,0.00
2019-02-11T02:24:34.443Z,0.00
2019-02-11T02:25:34.433Z,0.00
2019-02-11T02:26:34.416Z,0.00
2019-02-11T02:27:34.415Z,0.00
2019-02-11T02:28:34.392Z,0.00
2019-02-11T02:29:34.415Z,0.00
2019-02-11T02:30:34.378Z,0.00
2019-02-11T02:31:34.367Z,0.00
2019-02-11T02:32:34.349Z,0.00
2019-02-11T02:33:34.349Z,0.00
2019-02-11T02:34:34.334Z,0.00
2019-02-11T02:35:34.370Z,0.00
2019-02-11T02:36:34.317Z,0.00
2019-02-11T02:37:34.304Z,0.00
2019-02-11T02:38:34.281Z,0.00
2019-02-11T02:39:34.299Z,0.00
2019-02-11T02:40:34.264Z,0.00
2019-02-11T02:41:34.293Z,0.00
2019-02-11T02:42:34.245Z,0.00
2019-02-11T02:43:34.225Z,0.00
2019-02-11T02:44:34.228Z,0.00
2019-02-11T02:45:34.208Z,0.00
2019-02-11T02:46:34.203Z,0.00
2019-02-11T02:47:34.230Z,0.00
2019-02-11T02:48:34.214Z,0.00
2019-02-11T02:49:34.160Z,0.00
2019-02-11T02:50:34.151Z,0.00
2019-02-11T02:51:34.143Z,0.00
2019-02-11T02:52:34.129Z,0.00
2019-02-11T02:53:34.159Z,0.00
2019-02-11T02:54:34.105Z,0.00
2019-02-11T02:55:34.093Z,0.00
2019-02-11T02:56:34.124Z,0.00
2019-02-11T02:57:34.076Z,0.00
2019-02-11T02:58:34.072Z,0.00
2019-02-11T02:59:34.107Z,0.00
2019-02-11T03:00:34.057Z,0.00
2019-02-11T03:01:34.033Z,0.00
2019-02-11T03:02:34.018Z,0.00
2019-02-11T03:03:34.005Z,0.00
2019-02-11T03:04:33.997Z,0.00
2019-02-11T03:05:34.054Z,0.00
2019-02-11T03:06:33.983Z,0.00
2019-02-11T03:07:33.963Z,0.00
2019-02-11T03:08:33.965Z,0.00
2019-02-11T03:09:33.938Z,0.00
2019-02-11T03:10:33.936Z,0.00
2019-02-11T03:11:33.974Z,0.00
2019-02-11T03:12:33.912Z,0.00
2019-02-11T03:13:33.908Z,0.00
2019-02-11T03:14:33.888Z,0.00
2019-02-11T03:15:33.900Z,0.00
2019-02-11T03:16:33.878Z,0.00
2019-02-11T03:17:34.004Z,0.00
2019-02-11T03:18:33.838Z,0.00
2019-02-11T03:19:33.836Z,0.00
2019-02-11T03:20:33.832Z,0.00
2019-02-11T03:21:33.831Z,0.00
2019-02-11T03:22:33.805Z,0.00
2019-02-11T03:23:33.833Z,0.00
2019-02-11T03:24:33.779Z,0.00
2019-02-11T03:25:33.764Z,0.00
2019-02-11T03:26:33.754Z,0.00
2019-02-11T03:27:33.754Z,0.00
2019-02-11T03:28:33.777Z,0.00
2019-02-11T03:29:33.761Z,0.00
2019-02-11T03:30:33.712Z,0.00
2019-02-11T03:31:33.705Z,0.00
2019-02-11T03:32:33.750Z,0.00
2019-02-11T03:33:33.713Z,0.00
2019-02-11T03:34:33.684Z,0.00
2019-02-11T03:35:33.713Z,0.00
2019-02-11T03:36:33.712Z,0.00
2019-02-11T03:37:33.636Z,0.00
2019-02-11T03:38:33.635Z,0.00
2019-02-11T03:39:33.626Z,0.00
2019-02-11T03:40:33.600Z,0.00
2019-02-11T03:41:33.635Z,0.00
2019-02-11T03:42:33.590Z,0.00
2019-02-11T03:43:33.568Z,0.00
2019-02-11T03:44:33.622Z,0.00
2019-02-11T03:45:33.558Z,0.00
2019-02-11T03:46:33.544Z,0.00
2019-02-11T03:47:33.838Z,0.00
2019-02-11T03:48:33.515Z,0.00
2019-02-11T03:49:33.517Z,0.00
2019-02-11T03:50:33.493Z,0.00
2019-02-11T03:51:33.477Z,0.00
2019-02-11T03:52:33.492Z,0.00
2019-02-11T03:53:33.659Z,0.00
2019-02-11T03:54:33.449Z,0.00
2019-02-11T03:55:33.461Z,0.00
2019-02-11T03:56:33.433Z,0.00
2019-02-11T03:57:33.423Z,0.00
2019-02-11T03:58:33.395Z,0.00
2019-02-11T03:59:33.433Z,0.00
2019-02-11T04:00:33.400Z,0.00
2019-02-11T04:01:33.364Z,0.00
2019-02-11T04:02:33.352Z,0.00
2019-02-11T04:03:33.344Z,0.00
2019-02-11T04:04:33.401Z,0.00
2019-02-11T04:05:33.527Z,0.00
2019-02-11T04:06:33.312Z,0.00
2019-02-11T04:07:33.309Z,0.00
2019-02-11T04:08:33.329Z,0.00
2019-02-11T04:09:33.302Z,0.00
2019-02-11T04:10:33.290Z,0.00
2019-02-11T04:11:33.312Z,0.00
2019-02-11T04:12:33.252Z,0.00
2019-02-11T04:13:33.243Z,0.00
2019-02-11T04:14:33.240Z,0.00
2019-02-11T04:15:33.254Z,0.00
2019-02-11T04:16:33.200Z,0.00
2019-02-11T04:17:33.242Z,0.00
2019-02-11T04:18:33.176Z,0.00
2019-02-11T04:19:33.179Z,0.00
2019-02-11T04:20:33.187Z,0.00
2019-02-11T04:21:33.172Z,0.00
2019-02-11T04:22:33.155Z,0.00
2019-02-11T04:23:33.160Z,0.00
2019-02-11T04:24:33.166Z,0.00
2019-02-11T04:25:33.116Z,0.00
2019-02-11T04:26:33.119Z,0.00
2019-02-11T04:27:33.097Z,0.00
2019-02-11T04:28:33.066Z,0.00
2019-02-11T04:29:33.155Z,0.00
2019-02-11T04:30:33.059Z,0.00
2019-02-11T04:31:33.034Z,0.00
2019-02-11T04:32:33.029Z,0.00
2019-02-11T04:33:33.024Z,0.00
2019-02-11T04:34:33.023Z,0.00
2019-02-11T04:35:33.173Z,0.00
2019-02-11T04:36:32.981Z,0.00
2019-02-11T04:37:32.966Z,0.00
2019-02-11T04:38:33.013Z,0.00
2019-02-11T04:39:32.952Z,0.00
2019-02-11T04:40:32.937Z,0.00
2019-02-11T04:41:32.981Z,0.00
2019-02-11T04:42:32.913Z,0.00
2019-02-11T04:43:32.936Z,0.00
2019-02-11T04:44:34.284Z,0.00
2019-02-11T04:45:32.877Z,0.00
2019-02-11T04:46:32.910Z,0.00
2019-02-11T04:47:32.902Z,0.00
2019-02-11T04:48:32.848Z,0.00
2019-02-11T04:49:32.833Z,0.00
2019-02-11T04:50:32.823Z,0.00
2019-02-11T04:51:32.813Z,0.00
2019-02-11T04:52:32.807Z,0.00
2019-02-11T04:53:32.883Z,0.00
2019-02-11T04:54:32.794Z,0.00
2019-02-11T04:55:32.792Z,0.00
2019-02-11T04:56:32.765Z,0.00
2019-02-11T04:57:32.761Z,0.00
2019-02-11T04:58:32.752Z,0.00
2019-02-11T04:59:32.780Z,0.00
2019-02-11T05:00:32.743Z,0.00
2019-02-11T05:01:32.714Z,0.00
2019-02-11T05:02:32.702Z,0.00
2019-02-11T05:03:32.705Z,0.00
2019-02-11T05:04:32.668Z,0.00
2019-02-11T05:05:32.710Z,0.00
2019-02-11T05:06:32.660Z,0.00
2019-02-11T05:07:32.639Z,0.00
2019-02-11T05:08:32.634Z,0.00
2019-02-11T05:09:32.620Z,0.00
2019-02-11T05:10:32.607Z,0.00
2019-02-11T05:11:32.628Z,0.00
2019-02-11T05:12:32.590Z,0.00
2019-02-11T05:13:32.589Z,0.00
2019-02-11T05:14:32.569Z,0.00
2019-02-11T05:15:32.561Z,0.00
2019-02-11T05:16:32.545Z,0.00
2019-02-11T05:17:32.946Z,0.00
2019-02-11T05:18:32.518Z,0.00
2019-02-11T05:19:32.542Z,0.00
2019-02-11T05:20:32.502Z,0.00
2019-02-11T05:21:32.480Z,0.00
2019-02-11T05:22:32.517Z,0.00
2019-02-11T05:23:32.512Z,0.00
2019-02-11T05:24:32.451Z,0.00
2019-02-11T05:25:32.440Z,0.00
2019-02-11T05:26:32.426Z,0.00
2019-02-11T05:27:32.435Z,0.00
2019-02-11T05:28:32.413Z,0.00
2019-02-11T05:29:32.429Z,0.00
2019-02-11T05:30:32.423Z,0.00
2019-02-11T05:31:32.902Z,0.00
2019-02-11T05:32:32.361Z,0.00
2019-02-11T05:33:32.358Z,0.00
2019-02-11T05:34:32.343Z,0.00
2019-02-11T05:35:32.378Z,0.00
2019-02-11T05:36:32.321Z,0.00
2019-02-11T05:37:32.338Z,0.00
2019-02-11T05:38:32.309Z,0.00
2019-02-11T05:39:32.289Z,0.00
2019-02-11T05:40:32.276Z,0.00
2019-02-11T05:41:32.306Z,0.00
2019-02-11T05:42:32.250Z,0.00
2019-02-11T05:43:32.253Z,0.00
2019-02-11T05:44:32.243Z,0.00
2019-02-11T05:45:32.228Z,0.00
2019-02-11T05:46:32.221Z,0.00
2019-02-11T05:47:32.236Z,0.00
2019-02-11T05:48:32.198Z,0.00
2019-02-11T05:49:32.174Z,0.00
2019-02-11T05:50:32.212Z,0.00
2019-02-11T05:51:32.155Z,0.00
2019-02-11T05:52:32.139Z,0.00
2019-02-11T05:53:32.187Z,0.00
2019-02-11T05:54:32.121Z,0.00
2019-02-11T05:55:32.128Z,0.00
2019-02-11T05:56:32.127Z,0.00
2019-02-11T05:57:32.089Z,0.00
2019-02-11T05:58:32.078Z,0.00
2019-02-11T05:59:32.150Z,0.00
2019-02-11T06:00:32.065Z,0.00
2019-02-11T06:01:32.055Z,0.00
2019-02-11T06:02:32.066Z,0.00
2019-02-11T06:03:32.077Z,0.00
2019-02-11T06:04:32.019Z,0.00
2019-02-11T06:05:32.028Z,0.00
2019-02-11T06:06:32.003Z,0.00
2019-02-11T06:07:31.990Z,0.00
2019-02-11T06:08:31.981Z,0.00
2019-02-11T06:09:31.958Z,0.00
2019-02-11T06:10:32.023Z,0.00
2019-02-11T06:11:31.998Z,0.00
2019-02-11T06:12:31.926Z,0.00
2019-02-11T06:13:31.931Z,0.00
2019-02-11T06:14:31.913Z,0.00
2019-02-11T06:15:31.901Z,0.00
2019-02-11T06:16:31.876Z,0.00
2019-02-11T06:17:31.940Z,0.00
2019-02-11T06:18:31.856Z,0.00
2019-02-11T06:19:31.841Z,0.00
2019-02-11T06:20:31.843Z,0.00
2019-02-11T06:21:31.872Z,0.00
2019-02-11T06:22:31.812Z,0.00
2019-02-11T06:23:31.837Z,4.00
2019-02-11T06:24:31.796Z,4.00
2019-02-11T06:25:31.772Z,4.00
2019-02-11T06:26:31.764Z,4.00
2019-02-11T06:27:31.776Z,8.00
2019-02-11T06:28:31.744Z,8.00
2019-02-11T06:29:31.768Z,8.00
2019-02-11T06:30:31.734Z,12.00
2019-02-11T06:31:31.710Z,12.00
2019-02-11T06:32:31.695Z,12.00
2019-02-11T06:33:31.696Z,16.00
2019-02-11T06:34:31.686Z,20.00
2019-02-11T06:35:31.720Z,20.00
2019-02-11T06:36:31.667Z,28.00
2019-02-11T06:37:31.685Z,28.00
2019-02-11T06:38:31.639Z,32.00
2019-02-11T06:39:31.630Z,36.00
2019-02-11T06:40:31.623Z,48.00
2019-02-11T06:41:31.632Z,56.00
2019-02-11T06:42:31.598Z,68.00
2019-02-11T06:43:31.583Z,80.00
2019-02-11T06:44:31.635Z,92.00
2019-02-11T06:45:31.565Z,108.00
2019-02-11T06:46:31.557Z,124.00
2019-02-11T06:47:31.600Z,144.00
2019-02-11T06:48:31.549Z,160.00
2019-02-11T06:49:31.510Z,180.00
2019-02-11T06:50:31.503Z,204.00
2019-02-11T06:51:31.494Z,228.00
2019-02-11T06:52:31.477Z,252.00
2019-02-11T06:53:31.544Z,276.00
2019-02-11T06:54:31.458Z,308.00
2019-02-11T06:55:31.444Z,332.00
2019-02-11T06:56:31.429Z,364.00
2019-02-11T06:57:31.421Z,396.00
2019-02-11T06:58:31.407Z,432.00
2019-02-11T06:59:31.445Z,464.00
2019-02-11T07:00:31.421Z,500.00
2019-02-11T07:01:31.395Z,532.00
2019-02-11T07:02:31.365Z,572.00
2019-02-11T07:03:31.369Z,612.00
2019-02-11T07:04:31.346Z,660.00
2019-02-11T07:05:31.398Z,700.00
2019-02-11T07:06:31.321Z,744.00
2019-02-11T07:07:31.315Z,792.00
2019-02-11T07:08:31.295Z,840.00
2019-02-11T07:09:31.312Z,884.00
2019-02-11T07:10:31.287Z,932.00
2019-02-11T07:11:31.360Z,976.00
2019-02-11T07:12:31.273Z,1020.00
2019-02-11T07:13:31.240Z,1052.00
2019-02-11T07:14:31.237Z,1092.00
2019-02-11T07:15:31.235Z,1132.00
2019-02-11T07:16:31.222Z,1160.00
2019-02-11T07:17:31.307Z,1224.00
2019-02-11T07:18:31.265Z,1312.00
2019-02-11T07:19:31.182Z,1340.00
2019-02-11T07:20:31.175Z,1408.00
2019-02-11T07:21:31.157Z,1404.00
2019-02-11T07:22:31.150Z,1500.00
2019-02-11T07:23:31.198Z,1564.00
2019-02-11T07:24:31.125Z,1540.00
2019-02-11T07:25:31.116Z,1576.00
2019-02-11T07:26:31.103Z,1596.00
2019-02-11T07:27:31.830Z,1628.00
2019-02-11T07:28:31.792Z,1648.00
2019-02-11T07:29:31.616Z,1560.00
2019-02-11T07:30:31.143Z,1360.00
2019-02-11T07:31:31.043Z,1260.00
2019-02-11T07:32:31.032Z,1252.00
2019-02-11T07:33:31.023Z,1276.00
2019-02-11T07:34:31.011Z,1324.00
2019-02-11T07:35:31.045Z,1340.00
2019-02-11T07:36:30.997Z,1312.00
2019-02-11T07:37:30.980Z,1328.00
2019-02-11T07:38:30.982Z,1412.00
2019-02-11T07:39:30.964Z,1324.00
2019-02-11T07:40:30.952Z,1444.00
2019-02-11T07:41:30.975Z,1640.00
2019-02-11T07:42:30.992Z,1524.00
2019-02-11T07:43:30.916Z,1328.00
2019-02-11T07:44:30.914Z,1256.00
2019-02-11T07:45:30.894Z,1632.00
2019-02-11T07:46:30.938Z,2280.00
2019-02-11T07:47:30.930Z,2456.00
2019-02-11T07:48:30.864Z,1900.00
2019-02-11T07:49:30.846Z,1796.00
2019-02-11T07:50:30.837Z,1732.00
2019-02-11T07:51:30.830Z,1724.00
2019-02-11T07:52:30.818Z,1908.00
2019-02-11T07:53:30.859Z,2040.00
2019-02-11T07:54:30.802Z,2320.00
2019-02-11T07:55:30.778Z,2584.00
2019-02-11T07:56:30.775Z,2684.00
2019-02-11T07:57:30.762Z,2892.00
2019-02-11T07:58:30.773Z,2692.00
2019-02-11T07:59:30.769Z,2432.00
2019-02-11T08:00:30.737Z,2512.00
2019-02-11T08:01:30.712Z,2712.00
2019-02-11T08:02:30.732Z,2892.00
2019-02-11T08:03:30.700Z,3088.00
2019-02-11T08:04:30.681Z,3196.00
2019-02-11T08:05:30.712Z,2924.00
2019-02-11T08:06:30.663Z,2936.00
2019-02-11T08:07:30.651Z,2844.00
2019-02-11T08:08:30.643Z,2840.00
2019-02-11T08:09:30.622Z,2992.00
2019-02-11T08:10:30.660Z,3300.00
2019-02-11T08:11:30.654Z,3424.00
2019-02-11T08:12:30.594Z,3444.00
2019-02-11T08:13:30.587Z,3092.00
2019-02-11T08:14:30.574Z,2800.00
2019-02-11T08:15:37.228Z,2932.00
2019-02-11T08:16:31.606Z,3164.00
2019-02-11T08:17:30.578Z,3436.00
2019-02-11T08:18:30.531Z,3868.00
2019-02-11T08:19:30.515Z,4668.00
2019-02-11T08:20:30.501Z,4908.00
2019-02-11T08:21:30.510Z,5940.00
2019-02-11T08:22:30.529Z,5816.00
2019-02-11T08:23:30.474Z,5828.00
2019-02-11T08:24:30.465Z,6148.00
2019-02-11T08:25:30.444Z,5992.00
2019-02-11T08:26:30.493Z,4804.00
2019-02-11T08:27:30.432Z,4736.00
2019-02-11T08:28:30.443Z,4728.00
2019-02-11T08:29:30.403Z,4112.00
2019-02-11T08:30:30.406Z,3560.00
2019-02-11T08:31:30.384Z,3760.00
2019-02-11T08:32:30.374Z,3700.00
2019-02-11T08:33:30.547Z,3148.00
2019-02-11T08:34:30.401Z,3380.00
2019-02-11T08:35:30.342Z,4700.00
2019-02-11T08:36:30.325Z,5288.00
2019-02-11T08:37:30.317Z,4800.00
2019-02-11T08:38:30.306Z,4688.00
2019-02-11T08:39:30.311Z,4192.00
2019-02-11T08:40:30.325Z,3444.00
2019-02-11T08:41:30.287Z,2784.00
2019-02-11T08:42:30.327Z,3784.00
2019-02-11T08:43:30.246Z,3980.00
2019-02-11T08:44:30.245Z,3624.00
2019-02-11T08:45:30.270Z,4448.00
2019-02-11T08:46:30.255Z,4848.00
2019-02-11T08:47:30.211Z,4232.00
2019-02-11T08:48:30.194Z,3092.00
2019-02-11T08:49:30.208Z,2896.00
2019-02-11T08:50:30.169Z,2520.00
2019-02-11T08:51:30.163Z,3052.00
2019-02-11T08:52:30.193Z,3892.00
2019-02-11T08:53:30.140Z,3808.00
2019-02-11T08:54:30.177Z,5292.00
2019-02-11T08:55:30.119Z,7828.00
2019-02-11T08:56:30.110Z,6608.00
2019-02-11T08:57:30.095Z,6984.00
2019-02-11T08:58:30.129Z,6496.00
2019-02-11T08:59:30.081Z,5456.00
2019-02-11T09:00:30.066Z,6264.00
2019-02-11T09:01:30.063Z,7004.00
2019-02-11T09:02:30.057Z,8204.00
2019-02-11T09:03:30.027Z,7808.00
2019-02-11T09:04:30.097Z,7624.00
2019-02-11T09:05:30.006Z,8500.00
2019-02-11T09:06:29.996Z,7352.00
2019-02-11T09:07:29.986Z,7664.00
2019-02-11T09:08:29.973Z,9088.00
2019-02-11T09:09:29.976Z,8616.00
2019-02-11T09:10:29.992Z,7812.00
2019-02-11T09:11:29.946Z,8252.00
2019-02-11T09:12:29.934Z,8908.00
2019-02-11T09:13:29.940Z,8200.00
2019-02-11T09:14:31.025Z,6616.00
2019-02-11T09:15:29.910Z,6116.00
2019-02-11T09:16:29.914Z,6132.00
2019-02-11T09:17:29.877Z,4548.00
2019-02-11T09:18:29.879Z,4460.00
2019-02-11T09:19:29.858Z,5848.00
2019-02-11T09:20:29.843Z,7248.00
2019-02-11T09:21:29.834Z,7592.00
2019-02-11T09:22:29.861Z,7848.00
2019-02-11T09:23:29.810Z,7512.00
2019-02-11T09:24:29.812Z,7716.00
2019-02-11T09:25:29.797Z,8464.00
2019-02-11T09:26:29.779Z,7760.00
2019-02-11T09:27:29.776Z,7872.00
2019-02-11T09:28:29.796Z,7748.00
2019-02-11T09:29:29.745Z,8068.00
2019-02-11T09:30:29.736Z,7924.00
2019-02-11T09:31:29.741Z,8408.00
2019-02-11T09:32:29.720Z,7760.00
2019-02-11T09:33:29.706Z,7304.00
2019-02-11T09:34:29.727Z,9988.00
2019-02-11T09:35:29.689Z,9628.00
2019-02-11T09:36:29.670Z,7180.00
2019-02-11T09:37:29.702Z,6124.00
2019-02-11T09:38:29.665Z,6332.00
2019-02-11T09:39:29.636Z,6228.00
2019-02-11T09:40:29.817Z,6396.00
2019-02-11T09:41:29.610Z,6480.00
2019-02-11T09:42:29.607Z,6428.00
2019-02-11T09:43:29.590Z,6932.00
2019-02-11T09:44:29.971Z,9860.00
2019-02-11T09:45:29.580Z,8912.00
2019-02-11T09:46:29.590Z,7668.00
2019-02-11T09:47:29.546Z,7992.00
2019-02-11T09:48:29.535Z,9132.00
2019-02-11T09:49:29.523Z,8820.00
2019-02-11T09:50:29.511Z,8820.00
2019-02-11T09:51:29.531Z,9152.00
2019-02-11T09:52:29.524Z,8124.00
2019-02-11T09:53:29.478Z,7660.00
2019-02-11T09:54:29.481Z,7644.00
2019-02-11T09:55:29.463Z,7332.00
2019-02-11T09:56:29.448Z,7024.00
2019-02-11T09:57:29.463Z,7724.00
2019-02-11T09:58:29.462Z,10540.00
2019-02-11T09:59:29.420Z,10332.00
2019-02-11T10:00:29.424Z,13564.00
2019-02-11T10:01:29.388Z,12176.00
2019-02-11T10:02:29.385Z,10148.00
2019-02-11T10:03:29.368Z,11456.00
2019-02-11T10:04:29.401Z,10880.00
2019-02-11T10:05:29.370Z,9456.00
2019-02-11T10:06:29.343Z,8516.00
2019-02-11T10:07:29.323Z,9008.00
2019-02-11T10:08:29.314Z,7816.00
2019-02-11T10:09:29.303Z,8344.00
2019-02-11T10:10:29.319Z,9632.00
2019-02-11T10:11:29.281Z,10120.00
2019-02-11T10:12:29.294Z,9104.00
2019-02-11T10:13:29.262Z,7396.00
2019-02-11T10:14:29.250Z,9120.00
2019-02-11T10:15:29.246Z,10616.00
2019-02-11T10:16:29.283Z,8500.00
2019-02-11T10:17:30.036Z,8916.00
2019-02-11T10:18:29.204Z,9620.00
2019-02-11T10:19:29.195Z,11164.00
2019-02-11T10:20:29.196Z,12240.00
2019-02-11T10:21:29.173Z,12988.00
2019-02-11T10:22:29.211Z,10972.00
2019-02-11T10:23:29.157Z,9212.00
2019-02-11T10:24:29.139Z,9508.00
2019-02-11T10:25:29.136Z,10948.00
2019-02-11T10:26:29.119Z,11940.00
2019-02-11T10:27:29.114Z,11548.00
2019-02-11T10:28:29.144Z,11560.00
2019-02-11T10:29:29.089Z,13152.00
2019-02-11T10:30:29.075Z,13556.00
2019-02-11T10:31:29.063Z,12648.00
2019-02-11T10:32:29.056Z,12884.00
2019-02-11T10:33:29.040Z,12724.00
2019-02-11T10:34:29.086Z,12364.00
2019-02-11T10:35:29.055Z,11672.00
2019-02-11T10:36:29.018Z,10104.00
2019-02-11T10:37:28.996Z,8836.00
2019-02-11T10:38:36.228Z,8880.00
2019-02-11T10:39:30.027Z,8668.00
2019-02-11T10:40:28.965Z,8948.00
2019-02-11T10:41:28.949Z,8684.00
2019-02-11T10:42:28.942Z,8508.00
2019-02-11T10:43:28.926Z,9356.00
2019-02-11T10:44:28.913Z,9460.00
2019-02-11T10:45:36.464Z,9784.00
2019-02-11T10:46:29.894Z,9888.00
2019-02-11T10:47:28.882Z,10232.00
2019-02-11T10:48:28.872Z,10280.00
2019-02-11T10:49:28.861Z,10164.00
2019-02-11T10:50:28.850Z,7200.00
2019-02-11T10:51:28.871Z,6500.00
2019-02-11T10:52:28.829Z,6680.00
2019-02-11T10:53:28.826Z,7132.00
2019-02-11T10:54:28.805Z,8476.00
2019-02-11T10:55:28.797Z,9060.00
2019-02-11T10:56:28.788Z,8212.00
2019-02-11T10:57:28.825Z,7124.00
2019-02-11T10:58:28.775Z,8372.00
2019-02-11T10:59:28.752Z,9480.00
2019-02-11T11:00:28.763Z,10352.00
2019-02-11T11:01:28.733Z,9344.00
2019-02-11T11:02:28.720Z,7028.00
2019-02-11T11:03:28.744Z,5620.00
2019-02-11T11:04:28.777Z,6408.00
2019-02-11T11:05:28.690Z,6036.00
2019-02-11T11:06:28.675Z,6304.00
2019-02-11T11:07:28.708Z,8124.00
2019-02-11T11:08:28.672Z,7052.00
2019-02-11T11:09:28.675Z,7784.00
2019-02-11T11:10:28.633Z,9796.00
2019-02-11T11:11:28.622Z,10020.00
2019-02-11T11:12:28.618Z,7628.00
2019-02-11T11:13:28.603Z,7424.00
2019-02-11T11:14:28.635Z,7748.00
2019-02-11T11:15:29.075Z,8296.00
2019-02-11T11:16:29.862Z,7004.00
2019-02-11T11:17:28.569Z,7196.00
2019-02-11T11:18:28.542Z,6668.00
2019-02-11T11:19:28.537Z,6252.00
2019-02-11T11:20:28.522Z,7256.00
2019-02-11T11:21:28.617Z,9648.00
2019-02-11T11:22:28.508Z,9620.00
2019-02-11T11:23:28.488Z,9504.00
2019-02-11T11:24:28.481Z,9636.00
2019-02-11T11:25:28.468Z,8680.00
2019-02-11T11:26:28.454Z,8400.00
2019-02-11T11:27:28.494Z,9676.00
2019-02-11T11:28:28.444Z,10684.00
2019-02-11T11:29:28.422Z,10164.00
2019-02-11T11:30:28.437Z,9712.00
2019-02-11T11:31:28.400Z,9980.00
2019-02-11T11:32:28.393Z,11728.00
2019-02-11T11:33:28.425Z,13112.00
2019-02-11T11:34:28.371Z,13008.00
2019-02-11T11:35:28.359Z,14496.00
2019-02-11T11:36:28.351Z,17664.00
2019-02-11T11:37:28.342Z,15264.00
2019-02-11T11:38:28.327Z,13512.00
2019-02-11T11:39:28.345Z,13864.00
2019-02-11T11:40:28.297Z,13968.00
2019-02-11T11:41:28.284Z,13428.00
2019-02-11T11:42:28.563Z,15844.00
2019-02-11T11:43:28.271Z,16436.00
2019-02-11T11:44:28.251Z,15580.00
2019-02-11T11:45:28.278Z,14404.00
2019-02-11T11:46:28.240Z,14108.00
2019-02-11T11:47:28.220Z,14344.00
2019-02-11T11:48:28.210Z,18624.00
2019-02-11T11:49:28.241Z,20128.00
2019-02-11T11:50:28.189Z,20448.00
2019-02-11T11:51:28.238Z,17024.00
2019-02-11T11:52:28.168Z,17248.00
2019-02-11T11:53:28.159Z,17280.00
2019-02-11T11:54:28.156Z,17920.00
2019-02-11T11:55:28.140Z,18944.00
2019-02-11T11:56:28.147Z,19616.00
2019-02-11T11:57:28.185Z,21088.00
2019-02-11T11:58:28.126Z,20320.00
2019-02-11T11:59:28.099Z,17120.00
2019-02-11T12:00:28.186Z,15840.00
2019-02-11T12:01:28.069Z,15392.00
2019-02-11T12:02:28.063Z,15448.00
2019-02-11T12:03:28.103Z,14772.00
2019-02-11T12:04:28.083Z,14920.00
2019-02-11T12:05:28.027Z,15340.00
2019-02-11T12:06:28.029Z,17024.00
2019-02-11T12:07:28.012Z,17696.00
2019-02-11T12:08:28.006Z,18112.00
2019-02-11T12:09:28.012Z,17248.00
2019-02-11T12:10:27.986Z,20416.00
2019-02-11T12:11:27.964Z,21888.00
2019-02-11T12:12:28.014Z,22368.00
2019-02-11T12:13:27.949Z,20224.00
2019-02-11T12:14:27.920Z,19136.00
2019-02-11T12:15:27.942Z,13728.00
2019-02-11T12:16:27.903Z,13228.00
2019-02-11T12:17:27.894Z,14468.00
2019-02-11T12:18:27.873Z,16028.00
2019-02-11T12:19:27.877Z,21600.00
2019-02-11T12:20:27.896Z,19168.00
2019-02-11T12:21:27.910Z,22848.00
2019-02-11T12:22:27.835Z,20256.00
2019-02-11T12:23:27.829Z,20000.00
2019-02-11T12:24:27.817Z,19936.00
2019-02-11T12:25:27.799Z,19680.00
2019-02-11T12:26:27.799Z,18336.00
2019-02-11T12:27:27.840Z,17376.00
2019-02-11T12:28:27.782Z,17408.00
2019-02-11T12:29:27.755Z,17408.00
2019-02-11T12:30:27.774Z,18944.00
2019-02-11T12:31:27.746Z,18752.00
2019-02-11T12:32:27.731Z,17952.00
2019-02-11T12:33:27.740Z,14204.00
2019-02-11T12:34:27.702Z,13560.00
2019-02-11T12:35:27.717Z,12060.00
2019-02-11T12:36:27.688Z,10876.00
2019-02-11T12:37:27.677Z,9956.00
2019-02-11T12:38:27.659Z,9292.00
2019-02-11T12:39:27.681Z,9676.00
2019-02-11T12:40:27.649Z,10452.00