createdAt,value
2017-08-13T00:09:59.015Z,55.0
2017-08-13T00:20:16.259Z,54.9
2017-08-13T00:30:33.596Z,54.9
2017-08-13T00:40:50.652Z,54.9
2017-08-13T00:51:07.959Z,54.9
2017-08-13T01:01:48.992Z,54.9
2017-08-13T01:12:29.928Z,54.8
2017-08-13T01:22:47.203Z,54.8
2017-08-13T01:33:04.249Z,54.9
2017-08-13T01:43:20.652Z,55.0
2017-08-13T01:53:38.045Z,54.9
2017-08-13T02:03:55.254Z,54.9
2017-08-13T02:14:12.430Z,54.9
2017-08-13T02:24:30.170Z,55.0
2017-08-13T02:34:47.012Z,55.0
2017-08-13T02:45:04.204Z,55.0
2017-08-13T02:55:21.606Z,55.0
2017-08-13T03:05:38.776Z,55.0
2017-08-13T03:26:17.298Z,54.9
2017-08-13T03:36:34.168Z,54.9
2017-08-13T03:46:51.538Z,55.0
2017-08-13T03:57:08.865Z,55.0
2017-08-13T04:07:25.895Z,55.0
2017-08-13T04:17:43.077Z,55.0
2017-08-13T04:28:00.366Z,55.0
2017-08-13T04:38:20.445Z,55.0
2017-08-13T04:48:36.685Z,55.0
2017-08-13T04:58:53.123Z,55.0
2017-08-13T05:09:10.277Z,55.0
2017-08-13T05:19:27.919Z,55.0
2017-08-13T05:29:44.771Z,54.9
2017-08-13T05:40:02.068Z,54.8
2017-08-13T05:50:19.512Z,54.8
2017-08-13T06:00:36.666Z,54.7
2017-08-13T06:10:53.933Z,54.7
2017-08-13T06:21:11.447Z,54.7
2017-08-13T06:31:28.658Z,54.7
2017-08-13T06:41:45.750Z,54.6
2017-08-13T06:52:03.245Z,54.7
2017-08-13T07:02:20.013Z,54.7
2017-08-13T07:12:37.350Z,54.7
2017-08-13T07:22:54.692Z,54.7
2017-08-13T07:33:11.776Z,54.7
2017-08-13T07:43:28.886Z,54.7
2017-08-13T07:53:45.359Z,54.8
2017-08-13T08:04:02.923Z,54.7
2017-08-13T08:14:19.902Z,54.8
2017-08-13T08:24:37.112Z,54.6
2017-08-13T08:45:15.819Z,54.4
2017-08-13T08:55:32.872Z,54.4
2017-08-13T09:05:49.849Z,54.3
2017-08-13T09:16:06.229Z,54.0
2017-08-13T09:26:22.718Z,54.0
2017-08-13T09:36:40.247Z,54.0
2017-08-13T09:46:57.489Z,54.1
2017-08-13T10:07:32.271Z,54.2
2017-08-13T10:28:08.663Z,54.3
2017-08-13T10:38:25.340Z,54.3
2017-08-13T10:59:03.415Z,54.5
2017-08-13T11:09:20.431Z,54.4
2017-08-13T11:20:00.873Z,54.5
2017-08-13T11:30:17.355Z,54.4
2017-08-13T11:40:33.631Z,54.3
2017-08-13T11:50:49.732Z,54.4
2017-08-13T12:01:06.271Z,54.5
2017-08-13T12:11:23.229Z,54.5
2017-08-13T12:22:03.453Z,54.5
2017-08-13T12:32:20.405Z,54.6
2017-08-13T12:42:37.063Z,54.5
2017-08-13T12:52:56.386Z,54.6
2017-08-13T13:03:12.542Z,54.5
2017-08-13T13:13:28.870Z,54.5
2017-08-13T13:24:09.138Z,54.5
2017-08-13T13:34:50.231Z,54.4
2017-08-13T13:55:25.930Z,54.4
2017-08-13T14:05:43.249Z,54.6
2017-08-13T14:16:01.172Z,54.6
2017-08-13T14:36:38.540Z,53.7
2017-08-13T14:57:13.790Z,52.9
2017-08-13T15:07:30.736Z,52.7
2017-08-13T15:17:47.617Z,52.0
2017-08-13T15:28:04.974Z,50.6
2017-08-13T15:59:00.502Z,48.2
2017-08-13T16:09:17.681Z,47.6
2017-08-13T16:19:34.753Z,47.5
2017-08-13T16:29:52.370Z,47.5
2017-08-13T16:40:08.666Z,47.5
2017-08-13T16:50:26.592Z,48.6
2017-08-13T17:00:43.435Z,48.0
2017-08-13T17:11:00.544Z,47.5
2017-08-13T17:25:31.694Z,48.2
2017-08-13T17:30:27.829Z,47.9
2017-08-13T17:45:09.636Z,47.4
2017-08-13T17:55:26.348Z,46.9
2017-08-13T18:05:43.368Z,46.2
2017-08-13T18:16:00.427Z,46.1
2017-08-13T18:26:17.681Z,47.3
2017-08-13T18:28:29.158Z,48.1
2017-08-13T18:39:10.486Z,46.9
2017-08-13T18:49:28.055Z,46.8
2017-08-13T18:59:45.044Z,47.7
2017-08-13T19:10:02.748Z,48.2
2017-08-13T19:20:19.283Z,48.8
2017-08-13T19:30:35.869Z,49.3
2017-08-13T19:40:54.639Z,49.5
2017-08-13T19:51:12.277Z,49.8
2017-08-13T20:01:29.560Z,50.2
2017-08-13T20:11:46.606Z,50.4
2017-08-13T20:22:04.666Z,50.8
2017-08-13T20:32:21.480Z,50.9
2017-08-13T20:42:39.546Z,51.0
2017-08-13T20:52:56.437Z,51.0
2017-08-13T21:03:13.326Z,51.2
2017-08-13T21:13:30.956Z,51.2
2017-08-13T21:23:47.388Z,51.3
2017-08-13T21:34:04.714Z,51.5
2017-08-13T21:44:21.981Z,51.5
2017-08-13T21:54:37.649Z,51.6
2017-08-13T22:04:55.439Z,51.6
2017-08-13T22:15:12.965Z,51.6
2017-08-13T22:25:30.145Z,51.7
2017-08-13T22:35:47.419Z,51.7
2017-08-13T22:46:04.977Z,51.7
2017-08-13T22:56:21.701Z,51.8
2017-08-13T23:06:38.468Z,51.7
2017-08-13T23:16:55.315Z,51.7
2017-08-13T23:27:12.575Z,51.6
2017-08-13T23:37:29.426Z,51.6
2017-08-13T23:47:46.936Z,51.7
2017-08-13T23:58:03.954Z,51.5
