createdAt,value
2018-12-22T00:00:59.287Z,11.33
2018-12-22T00:03:27.653Z,11.44
2018-12-22T00:05:55.599Z,11.36
2018-12-22T00:08:23.981Z,11.34
2018-12-22T00:10:51.496Z,11.36
2018-12-22T00:13:19.977Z,11.22
2018-12-22T00:15:49.044Z,11.31
2018-12-22T00:18:16.691Z,11.34
2018-12-22T00:20:45.153Z,11.34
2018-12-22T00:23:13.307Z,11.37
2018-12-22T00:25:41.986Z,11.36
2018-12-22T00:28:11.172Z,11.39
2018-12-22T00:30:39.051Z,11.43
2018-12-22T00:33:06.820Z,11.39
2018-12-22T00:35:34.856Z,11.46
2018-12-22T00:38:03.251Z,11.31
2018-12-22T00:40:30.931Z,11.53
2018-12-22T00:42:58.898Z,11.47
2018-12-22T00:45:27.313Z,11.39
2018-12-22T00:47:55.298Z,11.50
2018-12-22T00:50:23.610Z,11.49
2018-12-22T00:52:51.186Z,11.56
2018-12-22T00:55:18.738Z,11.45
2018-12-22T00:57:46.824Z,11.48
2018-12-22T01:00:14.417Z,11.54
2018-12-22T01:02:41.917Z,11.46
2018-12-22T01:05:09.468Z,11.55
2018-12-22T01:07:37.672Z,11.61
2018-12-22T01:10:07.713Z,11.61
2018-12-22T01:12:35.227Z,11.57
2018-12-22T01:15:03.782Z,11.49
2018-12-22T01:17:31.306Z,11.46
2018-12-22T01:19:58.854Z,11.51
2018-12-22T01:22:26.376Z,11.45
2018-12-22T01:24:53.922Z,11.52
2018-12-22T01:27:21.420Z,11.53
2018-12-22T01:29:48.978Z,11.49
2018-12-22T01:32:16.485Z,11.40
2018-12-22T01:34:43.983Z,11.41
2018-12-22T01:37:11.524Z,11.29
2018-12-22T01:39:39.046Z,11.24
2018-12-22T01:42:06.565Z,11.19
2018-12-22T01:44:34.077Z,11.23
2018-12-22T01:47:01.666Z,11.21
2018-12-22T01:49:29.538Z,11.15
2018-12-22T01:51:57.190Z,11.15
2018-12-22T01:54:26.668Z,11.12
2018-12-22T01:56:54.216Z,11.03
2018-12-22T01:59:21.736Z,11.06
2018-12-22T02:01:49.278Z,11.04
2018-12-22T02:04:16.789Z,11.02
2018-12-22T02:06:44.319Z,11.02
2018-12-22T02:09:11.843Z,10.94
2018-12-22T02:11:39.545Z,11.00
2018-12-22T02:14:07.057Z,10.93
2018-12-22T02:16:34.597Z,10.95
2018-12-22T02:19:02.490Z,10.93
2018-12-22T02:21:30.020Z,10.93
2018-12-22T02:23:57.521Z,10.95
2018-12-22T02:26:25.067Z,10.89
2018-12-22T02:28:56.513Z,10.90
2018-12-22T02:31:22.147Z,10.82
2018-12-22T02:33:49.650Z,10.88
2018-12-22T02:36:17.180Z,10.87
2018-12-22T02:38:44.687Z,10.89
2018-12-22T02:41:12.258Z,10.64
2018-12-22T02:43:39.755Z,10.88
2018-12-22T02:46:07.288Z,10.90
2018-12-22T02:48:34.839Z,10.88
2018-12-22T02:51:02.369Z,10.87
2018-12-22T02:53:30.244Z,10.86
2018-12-22T02:55:57.743Z,10.89
2018-12-22T02:58:25.285Z,10.88
2018-12-22T03:00:52.799Z,10.88
2018-12-22T03:03:20.354Z,10.86
2018-12-22T03:05:47.860Z,10.86
2018-12-22T03:08:15.451Z,10.76
2018-12-22T03:10:43.032Z,10.78
2018-12-22T03:13:10.580Z,10.79
2018-12-22T03:15:38.079Z,10.82
2018-12-22T03:18:05.642Z,10.78
2018-12-22T03:20:33.149Z,10.79
2018-12-22T03:23:00.695Z,10.74
2018-12-22T03:25:28.232Z,10.73
2018-12-22T03:27:55.773Z,10.70
2018-12-22T03:30:23.310Z,10.67
2018-12-22T03:32:50.982Z,10.62
2018-12-22T03:35:18.508Z,10.56
2018-12-22T03:37:46.048Z,10.56
2018-12-22T03:40:13.562Z,10.54
2018-12-22T03:42:41.121Z,10.59
2018-12-22T03:45:08.634Z,10.56
2018-12-22T03:47:36.177Z,10.45
2018-12-22T03:50:04.668Z,10.48
2018-12-22T03:52:32.205Z,10.45
2018-12-22T03:54:59.713Z,10.47
2018-12-22T03:57:27.246Z,10.49
2018-12-22T03:59:54.766Z,10.47
2018-12-22T04:02:22.300Z,10.48
2018-12-22T04:04:49.815Z,10.46
2018-12-22T04:07:17.358Z,10.48
2018-12-22T04:09:44.909Z,10.53
2018-12-22T04:12:12.417Z,10.65
2018-12-22T04:14:39.970Z,10.69
2018-12-22T04:17:07.500Z,10.75
2018-12-22T04:19:35.032Z,10.84
2018-12-22T04:22:02.523Z,10.92
2018-12-22T04:24:30.078Z,10.95
2018-12-22T04:26:57.605Z,11.12
2018-12-22T04:29:33.594Z,11.02
2018-12-22T04:31:54.658Z,11.17
2018-12-22T04:34:22.751Z,11.02
2018-12-22T04:36:50.259Z,11.01
2018-12-22T04:39:17.892Z,10.64
2018-12-22T04:41:45.418Z,10.94
2018-12-22T04:44:12.982Z,10.92
2018-12-22T04:46:40.506Z,10.84
2018-12-22T04:49:08.037Z,10.80
2018-12-22T04:51:35.567Z,10.91
2018-12-22T04:54:03.122Z,10.82
2018-12-22T04:56:30.644Z,10.73
2018-12-22T04:58:58.209Z,10.72
2018-12-22T05:01:25.723Z,10.68
2018-12-22T05:03:53.281Z,10.70
2018-12-22T05:06:20.812Z,10.72
2018-12-22T05:08:48.349Z,10.81
2018-12-22T05:11:15.872Z,10.73
2018-12-22T05:13:43.414Z,10.74
2018-12-22T05:16:10.940Z,10.68
2018-12-22T05:18:38.491Z,10.66
2018-12-22T05:21:06.160Z,10.63
2018-12-22T05:23:33.703Z,10.59
2018-12-22T05:26:01.291Z,10.53
2018-12-22T05:28:28.834Z,10.53
2018-12-22T05:30:56.346Z,10.46
2018-12-22T05:33:23.902Z,10.45
2018-12-22T05:35:51.432Z,10.44
2018-12-22T05:38:19.074Z,10.32
2018-12-22T05:40:46.596Z,10.20
2018-12-22T05:43:14.141Z,10.13
2018-12-22T05:45:41.647Z,10.11
2018-12-22T05:48:09.187Z,10.04
2018-12-22T05:50:36.731Z,9.97
2018-12-22T05:53:04.264Z,10.04
2018-12-22T05:55:31.812Z,10.12
2018-12-22T05:57:59.327Z,10.09
2018-12-22T06:00:26.875Z,10.16
2018-12-22T06:02:54.376Z,10.15
2018-12-22T06:05:21.924Z,10.13
2018-12-22T06:07:49.464Z,10.17
2018-12-22T06:10:16.999Z,10.09
2018-12-22T06:12:44.532Z,10.10
2018-12-22T06:15:12.184Z,10.16
2018-12-22T06:17:39.711Z,10.09
2018-12-22T06:20:08.957Z,10.15
2018-12-22T06:22:36.522Z,10.22
2018-12-22T06:25:04.444Z,10.29
2018-12-22T06:27:31.976Z,10.20
2018-12-22T06:29:59.537Z,10.17
2018-12-22T06:32:27.094Z,10.22
2018-12-22T06:34:54.632Z,10.17
2018-12-22T06:37:22.200Z,10.26
2018-12-22T06:39:49.819Z,10.14
2018-12-22T06:42:17.327Z,10.32
2018-12-22T06:44:44.863Z,10.28
2018-12-22T06:47:12.489Z,10.26
2018-12-22T06:49:40.044Z,10.26
2018-12-22T06:52:07.543Z,10.24
2018-12-22T06:54:35.085Z,10.25
2018-12-22T06:57:02.615Z,10.27
2018-12-22T06:59:30.188Z,10.27
2018-12-22T07:01:57.710Z,10.27
2018-12-22T07:04:25.338Z,10.29
2018-12-22T07:06:53.163Z,10.27
2018-12-22T07:09:20.704Z,10.33
2018-12-22T07:11:48.205Z,10.25
2018-12-22T07:14:15.738Z,10.23
2018-12-22T07:16:43.254Z,10.11
2018-12-22T07:19:10.790Z,10.11
2018-12-22T07:21:38.293Z,10.09
2018-12-22T07:24:05.904Z,9.99
2018-12-22T07:26:33.753Z,10.14
2018-12-22T07:29:01.556Z,10.10
2018-12-22T07:31:29.256Z,10.16
2018-12-22T07:33:56.777Z,10.10
2018-12-22T07:36:25.306Z,10.18
2018-12-22T07:38:53.102Z,10.25
2018-12-22T07:41:20.673Z,10.19
2018-12-22T07:43:48.171Z,10.17
2018-12-22T07:46:15.776Z,10.27
2018-12-22T07:48:43.549Z,10.26
2018-12-22T07:51:11.099Z,10.20
2018-12-22T07:53:38.617Z,10.26
2018-12-22T07:56:06.162Z,10.23
2018-12-22T07:58:33.676Z,10.22
2018-12-22T08:01:01.222Z,10.22
2018-12-22T08:03:28.950Z,10.23
2018-12-22T08:05:56.526Z,10.26
2018-12-22T08:08:24.036Z,10.34
2018-12-22T08:10:52.471Z,10.28
2018-12-22T08:13:20.076Z,10.41
2018-12-22T08:15:47.615Z,10.37
2018-12-22T08:18:15.219Z,10.07
2018-12-22T08:20:42.851Z,10.24
2018-12-22T08:23:10.460Z,10.29
2018-12-22T08:25:38.151Z,10.27
2018-12-22T08:28:05.663Z,10.28
2018-12-22T08:30:33.209Z,10.27
2018-12-22T08:33:00.916Z,10.23
2018-12-22T08:35:30.225Z,10.32
2018-12-22T08:37:58.250Z,10.38
2018-12-22T08:40:25.919Z,10.38
2018-12-22T08:42:53.662Z,10.34
2018-12-22T08:48:01.331Z,10.40
2018-12-22T08:50:28.916Z,10.35
2018-12-22T08:52:56.441Z,10.37
2018-12-22T08:55:23.988Z,10.40
2018-12-22T08:57:51.618Z,10.42
2018-12-22T09:00:19.164Z,10.38
2018-12-22T09:02:47.808Z,10.42
2018-12-22T09:05:15.619Z,10.48
2018-12-22T09:07:43.130Z,10.53
2018-12-22T09:10:10.732Z,10.51
2018-12-22T09:12:38.301Z,10.49
2018-12-22T09:15:08.231Z,10.48
2018-12-22T09:17:35.779Z,10.47
2018-12-22T09:20:03.890Z,10.46
2018-12-22T09:22:31.432Z,10.45
2018-12-22T09:25:03.663Z,10.40
2018-12-22T09:27:32.251Z,10.36
2018-12-22T09:29:59.757Z,10.34
2018-12-22T09:32:27.384Z,10.35
2018-12-22T09:34:54.886Z,10.33
2018-12-22T09:37:22.573Z,10.35
2018-12-22T09:39:50.130Z,10.30
2018-12-22T09:42:17.707Z,10.16
2018-12-22T09:44:45.231Z,10.02
2018-12-22T09:47:12.788Z,9.92
2018-12-22T09:49:40.293Z,9.94
2018-12-22T09:52:07.856Z,9.88
2018-12-22T09:54:35.371Z,9.93
2018-12-22T09:57:02.921Z,9.77
2018-12-22T09:59:30.431Z,9.83
2018-12-22T10:01:57.965Z,9.72
2018-12-22T10:04:25.476Z,9.65
2018-12-22T10:06:53.859Z,9.52
2018-12-22T10:09:22.502Z,9.52
2018-12-22T10:11:54.118Z,9.54
2018-12-22T10:14:21.999Z,9.51
2018-12-22T10:16:49.843Z,9.40
2018-12-22T10:19:17.362Z,9.30
2018-12-22T10:21:45.438Z,9.19
2018-12-22T10:24:13.007Z,9.13
2018-12-22T10:26:40.544Z,9.14
2018-12-22T10:29:08.061Z,9.19
2018-12-22T10:31:35.861Z,9.13
2018-12-22T10:34:03.499Z,9.42
2018-12-22T10:36:31.069Z,9.50
2018-12-22T10:38:58.573Z,9.54
2018-12-22T10:41:26.126Z,9.55
2018-12-22T10:43:53.678Z,9.83
2018-12-22T10:46:21.371Z,9.97
2018-12-22T10:48:48.932Z,10.11
2018-12-22T10:51:24.036Z,10.27
2018-12-22T10:53:46.065Z,10.42
2018-12-22T10:56:13.646Z,10.54
2018-12-22T10:58:41.167Z,10.70
2018-12-22T11:01:08.723Z,10.74
2018-12-22T11:03:36.263Z,10.68
2018-12-22T11:06:03.945Z,10.67
2018-12-22T11:08:31.524Z,10.61
2018-12-22T11:10:59.052Z,10.64
2018-12-22T11:13:26.603Z,10.59
2018-12-22T11:15:54.149Z,10.57
2018-12-22T11:18:21.722Z,10.53
2018-12-22T11:20:49.224Z,10.52
2018-12-22T11:23:20.588Z,10.50
2018-12-22T11:25:46.306Z,10.48
2018-12-22T11:28:13.867Z,10.47
2018-12-22T11:30:41.590Z,10.47
2018-12-22T11:33:09.163Z,10.48
2018-12-22T11:35:36.717Z,10.43
2018-12-22T11:38:04.273Z,10.39
2018-12-22T11:40:32.312Z,10.42
2018-12-22T11:42:59.872Z,10.42
2018-12-22T11:45:27.392Z,10.40
2018-12-22T11:47:57.488Z,10.35
2018-12-22T11:50:28.943Z,10.35
2018-12-22T11:53:00.947Z,10.33
2018-12-22T11:55:28.516Z,10.33
2018-12-22T11:57:56.296Z,10.30
2018-12-22T12:00:25.269Z,10.32
2018-12-22T12:02:58.682Z,10.32
2018-12-22T12:05:31.910Z,10.08
2018-12-22T12:07:59.764Z,10.30
2018-12-22T12:10:28.929Z,10.29
2018-12-22T12:12:59.407Z,10.18
2018-12-22T12:15:28.310Z,10.16
2018-12-22T12:18:12.898Z,10.04
2018-12-22T12:20:40.602Z,10.23
2018-12-22T12:23:10.637Z,10.08
2018-12-22T12:25:38.872Z,9.96
2018-12-22T12:28:06.858Z,9.92
2018-12-22T12:30:34.446Z,9.77
2018-12-22T12:33:03.314Z,9.80
2018-12-22T12:35:31.361Z,9.64
2018-12-22T12:37:59.026Z,9.62
2018-12-22T12:40:27.159Z,9.50
2018-12-22T12:42:55.694Z,9.42
2018-12-22T12:45:23.413Z,9.52
2018-12-22T12:47:51.275Z,9.51
2018-12-22T12:50:23.218Z,9.58
2018-12-22T12:52:50.899Z,9.49
2018-12-22T12:55:18.947Z,9.55
2018-12-22T12:57:47.074Z,9.50
2018-12-22T13:00:25.458Z,9.47
2018-12-22T13:02:53.803Z,9.49
2018-12-22T13:05:21.600Z,9.49
2018-12-22T13:07:49.641Z,9.50
2018-12-22T13:10:17.254Z,9.53
2018-12-22T13:12:52.762Z,9.54
2018-12-22T13:15:20.733Z,9.58
2018-12-22T13:17:48.302Z,9.65
2018-12-22T13:20:17.641Z,9.61
2018-12-22T13:22:46.438Z,9.65
2018-12-22T13:25:15.288Z,9.65
2018-12-22T13:27:43.807Z,9.69
2018-12-22T13:30:12.648Z,9.69
2018-12-22T13:32:40.314Z,9.67
2018-12-22T13:35:11.249Z,9.64
2018-12-22T13:37:39.935Z,9.65
2018-12-22T13:40:10.381Z,9.67
2018-12-22T13:42:38.542Z,9.64
2018-12-22T13:45:11.693Z,9.62
2018-12-22T13:47:40.006Z,9.60
2018-12-22T13:50:11.214Z,9.63
2018-12-22T13:52:39.182Z,9.67
2018-12-22T13:55:09.080Z,9.62
2018-12-22T13:57:43.092Z,9.63
2018-12-22T14:00:20.691Z,9.59
2018-12-22T14:02:48.202Z,9.55
2018-12-22T14:05:27.197Z,9.58
2018-12-22T14:07:55.376Z,9.59
2018-12-22T14:10:23.738Z,9.62
2018-12-22T14:12:51.786Z,9.53
2018-12-22T14:15:21.853Z,9.60
2018-12-22T14:18:01.046Z,9.62
2018-12-22T14:20:30.341Z,9.61
2018-12-22T14:22:58.378Z,9.66
2018-12-22T14:25:26.168Z,9.65
2018-12-22T14:27:54.513Z,9.69
2018-12-22T14:30:24.245Z,9.69
2018-12-22T14:32:52.315Z,9.70
2018-12-22T14:35:24.031Z,9.68
2018-12-22T14:37:52.561Z,9.69
2018-12-22T14:40:20.510Z,9.69
2018-12-22T14:42:48.426Z,9.77
2018-12-22T14:45:16.470Z,9.86
2018-12-22T14:47:44.002Z,9.87
2018-12-22T14:50:12.872Z,9.90
2018-12-22T14:52:40.725Z,9.89
2018-12-22T14:55:12.028Z,9.86
2018-12-22T14:57:49.105Z,9.86
2018-12-22T15:00:18.801Z,9.85
2018-12-22T15:02:46.482Z,9.93
2018-12-22T15:05:14.198Z,9.94
2018-12-22T15:07:43.048Z,9.94
2018-12-22T15:10:11.352Z,9.92
2018-12-22T15:12:39.969Z,9.95
2018-12-22T15:15:12.513Z,9.97
2018-12-22T15:17:43.279Z,9.94
2018-12-22T15:20:18.377Z,9.95
2018-12-22T15:22:46.360Z,9.96
2018-12-22T15:25:14.232Z,10.01
2018-12-22T15:27:42.117Z,9.99
2018-12-22T15:30:13.903Z,9.97
2018-12-22T15:32:54.520Z,9.98
2018-12-22T15:35:16.160Z,9.91
2018-12-22T15:37:43.857Z,9.87
2018-12-22T15:40:11.864Z,9.88
2018-12-22T15:42:39.597Z,9.87
2018-12-22T15:45:15.223Z,9.91
2018-12-22T15:47:44.706Z,9.91
2018-12-22T15:50:18.047Z,9.87
2018-12-22T15:52:47.921Z,9.82
2018-12-22T15:55:15.770Z,9.77
2018-12-22T15:57:43.571Z,9.82
2018-12-22T16:00:15.259Z,9.61
2018-12-22T16:02:52.818Z,9.59
2018-12-22T16:08:30.152Z,9.54
2018-12-22T16:10:57.761Z,9.49
2018-12-22T16:13:25.533Z,9.48
2018-12-22T16:15:53.106Z,9.44
2018-12-22T16:18:21.173Z,9.42
2018-12-22T16:20:48.759Z,9.46
2018-12-22T16:23:17.847Z,9.41
2018-12-22T16:25:45.758Z,9.36
2018-12-22T16:28:15.375Z,9.34
2018-12-22T16:30:46.434Z,9.34
2018-12-22T16:33:14.661Z,9.31
2018-12-22T16:35:42.397Z,9.36
2018-12-22T16:38:10.275Z,9.31
2018-12-22T16:40:38.001Z,9.28
2018-12-22T16:43:09.016Z,9.23
2018-12-22T16:45:39.598Z,9.24
2018-12-22T16:48:07.700Z,9.27
2018-12-22T16:50:37.368Z,9.22
2018-12-22T16:53:05.610Z,9.22
2018-12-22T16:55:33.576Z,9.18
2018-12-22T16:58:06.651Z,9.20
2018-12-22T17:00:38.435Z,9.25
2018-12-22T17:03:10.674Z,9.36
2018-12-22T17:05:38.010Z,9.27
2018-12-22T17:08:07.389Z,9.24
2018-12-22T17:10:35.742Z,9.25
2018-12-22T17:13:06.068Z,9.33
2018-12-22T17:15:33.911Z,9.23
2018-12-22T17:18:01.788Z,9.30
2018-12-22T17:20:31.222Z,9.32
2018-12-22T17:23:27.544Z,9.35
2018-12-22T17:25:57.604Z,9.36
2018-12-22T17:28:28.511Z,9.39
2018-12-22T17:30:54.731Z,9.43
2018-12-22T17:33:22.322Z,9.49
2018-12-22T17:35:50.043Z,9.55
2018-12-22T17:38:17.604Z,9.54
2018-12-22T17:40:46.039Z,9.60
2018-12-22T17:43:14.467Z,9.59
2018-12-22T17:45:42.088Z,9.34
2018-12-22T17:48:10.178Z,9.37
2018-12-22T17:50:37.719Z,9.35
2018-12-22T17:53:06.127Z,9.46
2018-12-22T17:55:34.001Z,9.41
2018-12-22T17:58:01.659Z,9.29
2018-12-22T18:00:29.299Z,9.21
2018-12-22T18:02:56.840Z,9.14
2018-12-22T18:05:24.412Z,9.03
2018-12-22T18:07:52.136Z,9.01
2018-12-22T18:10:19.725Z,9.03
2018-12-22T18:12:47.299Z,9.05
2018-12-22T18:15:21.584Z,9.05
2018-12-22T18:17:49.153Z,9.01
2018-12-22T18:20:16.674Z,8.97
2018-12-22T18:22:44.289Z,9.06
2018-12-22T18:25:18.930Z,9.08
2018-12-22T18:27:48.698Z,9.15
2018-12-22T18:30:16.312Z,9.21
2018-12-22T18:32:44.927Z,9.21
2018-12-22T18:35:13.029Z,9.24
2018-12-22T18:37:41.669Z,9.21
2018-12-22T18:40:19.794Z,9.22
2018-12-22T18:42:48.350Z,9.27
2018-12-22T18:45:17.040Z,9.26
2018-12-22T18:47:46.944Z,9.23
2018-12-22T18:50:21.715Z,9.29
2018-12-22T18:52:49.660Z,9.22
2018-12-22T18:55:17.764Z,9.19
2018-12-22T18:57:48.801Z,9.19
2018-12-22T19:00:20.700Z,9.15
2018-12-22T19:02:48.574Z,9.12
2018-12-22T19:05:17.519Z,9.11
2018-12-22T19:07:45.486Z,9.03
2018-12-22T19:10:16.573Z,9.01
2018-12-22T19:12:47.319Z,8.93
2018-12-22T19:15:15.149Z,8.90
2018-12-22T19:17:44.796Z,8.90
2018-12-22T19:20:16.800Z,8.96
2018-12-22T19:22:44.863Z,8.98
2018-12-22T19:25:13.255Z,8.99
2018-12-22T19:27:41.419Z,9.03
2018-12-22T19:30:09.644Z,9.07
2018-12-22T19:32:37.737Z,9.07
2018-12-22T19:35:08.287Z,9.08
2018-12-22T19:37:36.333Z,9.12
2018-12-22T19:40:04.802Z,9.10
2018-12-22T19:42:32.577Z,9.09
2018-12-22T19:45:00.899Z,9.10
2018-12-22T19:47:31.179Z,9.13
2018-12-22T19:50:00.330Z,9.13
2018-12-22T19:52:27.907Z,9.15
2018-12-22T19:54:56.077Z,9.17
2018-12-22T19:57:23.877Z,9.17
2018-12-22T19:59:52.209Z,9.18
2018-12-22T20:02:20.305Z,9.15
2018-12-22T20:04:48.294Z,9.18
2018-12-22T20:07:17.143Z,9.18
2018-12-22T20:09:45.377Z,9.14
2018-12-22T20:12:13.292Z,9.10
2018-12-22T20:14:42.901Z,9.01
2018-12-22T20:17:11.047Z,8.91
2018-12-22T20:19:39.176Z,8.89
2018-12-22T20:22:07.159Z,8.84
2018-12-22T20:24:35.484Z,8.85
2018-12-22T20:27:03.504Z,8.78
2018-12-22T20:29:31.375Z,8.77
2018-12-22T20:32:01.961Z,8.73
2018-12-22T20:34:30.086Z,8.74
2018-12-22T20:36:58.279Z,8.82
2018-12-22T20:39:26.338Z,8.72
2018-12-22T20:41:54.457Z,8.78
2018-12-22T20:44:22.254Z,8.75
2018-12-22T20:46:49.879Z,8.77
2018-12-22T20:49:17.432Z,8.66
2018-12-22T20:51:45.001Z,8.66
2018-12-22T20:54:12.725Z,8.65
2018-12-22T20:56:40.318Z,8.68
2018-12-22T20:59:08.786Z,8.64
2018-12-22T21:01:36.357Z,8.63
2018-12-22T21:04:04.229Z,8.68
2018-12-22T21:06:32.993Z,8.73
2018-12-22T21:09:00.996Z,8.72
2018-12-22T21:11:28.698Z,8.75
2018-12-22T21:13:57.011Z,8.73
2018-12-22T21:16:26.175Z,8.72
2018-12-22T21:18:55.010Z,8.74
2018-12-22T21:21:22.740Z,8.73
2018-12-22T21:23:50.500Z,9.07
2018-12-22T21:26:18.238Z,10.03
2018-12-22T21:28:46.026Z,10.00
2018-12-22T21:31:13.968Z,10.28
2018-12-22T21:33:41.900Z,9.02
2018-12-22T21:36:10.050Z,8.80
2018-12-22T21:38:38.215Z,8.75
2018-12-22T21:41:06.063Z,8.62
2018-12-22T21:43:33.727Z,8.19
2018-12-22T21:46:02.016Z,8.57
2018-12-22T21:48:30.511Z,8.51
2018-12-22T21:50:58.249Z,8.58
2018-12-22T21:53:26.033Z,8.57
2018-12-22T21:55:54.270Z,8.50
2018-12-22T21:58:21.896Z,8.49
2018-12-22T22:00:49.710Z,8.60
2018-12-22T22:03:17.740Z,8.60
2018-12-22T22:05:45.517Z,8.56
2018-12-22T22:08:14.427Z,8.55
2018-12-22T22:10:42.555Z,8.48
2018-12-22T22:13:12.267Z,8.47
2018-12-22T22:15:39.883Z,8.49
2018-12-22T22:18:09.153Z,8.51
2018-12-22T22:20:37.793Z,8.56
2018-12-22T22:23:06.700Z,8.42
2018-12-22T22:25:39.973Z,8.38
2018-12-22T22:28:07.944Z,8.31
2018-12-22T22:30:35.905Z,8.31
2018-12-22T22:33:03.583Z,8.28
2018-12-22T22:35:42.463Z,8.33
2018-12-22T22:38:12.959Z,8.33
2018-12-22T22:40:40.987Z,8.39
2018-12-22T22:43:09.188Z,8.40
2018-12-22T22:45:38.085Z,8.41
2018-12-22T22:48:06.118Z,8.39
2018-12-22T22:50:33.855Z,8.31
2018-12-22T22:53:01.555Z,8.25
2018-12-22T22:55:29.343Z,8.27
2018-12-22T22:57:57.510Z,8.25
2018-12-22T23:00:29.129Z,8.23
2018-12-22T23:03:00.171Z,8.30
2018-12-22T23:05:27.901Z,8.26
2018-12-22T23:07:56.511Z,8.28
2018-12-22T23:10:24.690Z,8.32
2018-12-22T23:12:54.500Z,8.37
2018-12-22T23:15:22.655Z,8.36
2018-12-22T23:17:52.852Z,8.37
2018-12-22T23:20:21.547Z,8.35
2018-12-22T23:22:51.266Z,8.35
2018-12-22T23:25:20.532Z,8.35
2018-12-22T23:27:55.266Z,8.38
2018-12-22T23:30:23.133Z,8.42
2018-12-22T23:32:51.015Z,8.41
2018-12-22T23:35:18.999Z,8.41
2018-12-22T23:37:46.972Z,8.39
2018-12-22T23:40:14.737Z,8.36
2018-12-22T23:42:42.411Z,8.37
2018-12-22T23:45:14.561Z,8.37
2018-12-22T23:47:42.951Z,8.39
2018-12-22T23:50:11.209Z,8.39
2018-12-22T23:52:38.803Z,8.35
2018-12-22T23:55:07.134Z,8.32
2018-12-22T23:57:36.814Z,8.37
