createdAt,value
2018-11-05T00:01:00.805Z,8.50
2018-11-05T00:03:29.228Z,8.50
2018-11-05T00:05:57.612Z,8.50
2018-11-05T00:08:26.020Z,8.40
2018-11-05T00:10:54.453Z,8.40
2018-11-05T00:13:22.907Z,8.40
2018-11-05T00:15:51.305Z,8.40
2018-11-05T00:18:19.788Z,8.40
2018-11-05T00:20:48.216Z,8.40
2018-11-05T00:23:16.644Z,8.40
2018-11-05T00:25:45.053Z,8.40
2018-11-05T00:28:13.468Z,8.40
2018-11-05T00:30:41.856Z,8.40
2018-11-05T00:33:10.253Z,8.30
2018-11-05T00:35:38.666Z,8.40
2018-11-05T00:38:07.074Z,8.30
2018-11-05T00:40:35.493Z,8.30
2018-11-05T00:43:03.897Z,8.30
2018-11-05T00:45:32.354Z,8.30
2018-11-05T00:48:00.717Z,8.30
2018-11-05T00:50:29.184Z,8.40
2018-11-05T00:52:57.645Z,8.30
2018-11-05T00:55:26.193Z,8.40
2018-11-05T00:57:54.630Z,8.40
2018-11-05T01:00:23.044Z,8.40
2018-11-05T01:02:51.441Z,8.40
2018-11-05T01:05:19.844Z,8.50
2018-11-05T01:07:48.284Z,8.50
2018-11-05T01:10:17.053Z,8.50
2018-11-05T01:12:45.458Z,8.40
2018-11-05T01:15:15.276Z,8.50
2018-11-05T01:17:43.690Z,8.50
2018-11-05T01:20:13.225Z,8.50
2018-11-05T01:22:41.676Z,8.50
2018-11-05T01:25:10.171Z,8.50
2018-11-05T01:27:38.585Z,8.60
2018-11-05T01:30:09.301Z,8.60
2018-11-05T01:32:37.778Z,8.70
2018-11-05T01:35:07.397Z,8.70
2018-11-05T01:37:35.925Z,8.80
2018-11-05T01:40:05.246Z,8.80
2018-11-05T01:42:33.683Z,8.90
2018-11-05T01:45:02.114Z,8.90
2018-11-05T01:47:30.533Z,8.90
2018-11-05T01:49:58.948Z,8.90
2018-11-05T01:52:27.356Z,8.90
2018-11-05T01:54:55.744Z,8.90
2018-11-05T01:57:24.157Z,8.90
2018-11-05T01:59:52.552Z,8.90
2018-11-05T02:02:20.957Z,9.00
2018-11-05T02:04:49.367Z,9.00
2018-11-05T02:07:17.736Z,9.00
2018-11-05T02:09:46.163Z,8.90
2018-11-05T02:12:15.416Z,9.00
2018-11-05T02:14:43.832Z,9.00
2018-11-05T02:17:12.602Z,9.00
2018-11-05T02:19:41.912Z,9.00
2018-11-05T02:22:10.378Z,9.00
2018-11-05T02:24:38.774Z,9.10
2018-11-05T02:27:07.246Z,9.00
2018-11-05T02:29:35.641Z,9.10
2018-11-05T02:32:04.517Z,9.10
2018-11-05T02:34:32.944Z,9.10
2018-11-05T02:37:01.340Z,9.10
2018-11-05T02:39:29.727Z,9.10
2018-11-05T02:41:58.205Z,9.20
2018-11-05T02:44:26.608Z,9.20
2018-11-05T02:46:55.012Z,9.20
2018-11-05T02:49:23.416Z,9.20
2018-11-05T02:51:51.904Z,9.20
2018-11-05T02:54:20.298Z,9.30
2018-11-05T02:56:48.812Z,9.30
2018-11-05T02:59:17.225Z,9.40
2018-11-05T03:01:45.731Z,9.40
2018-11-05T03:04:14.157Z,9.40
2018-11-05T03:06:42.570Z,9.40
2018-11-05T03:09:12.225Z,9.40
2018-11-05T03:11:41.239Z,9.40
2018-11-05T03:14:09.823Z,9.40
2018-11-05T03:16:38.759Z,9.40
2018-11-05T03:19:07.306Z,9.30
2018-11-05T03:21:35.710Z,9.40
2018-11-05T03:24:04.137Z,9.40
2018-11-05T03:26:33.140Z,9.40
2018-11-05T03:29:01.509Z,9.40
2018-11-05T03:31:29.978Z,9.40
2018-11-05T03:33:58.365Z,9.40
2018-11-05T03:36:26.748Z,9.40
2018-11-05T03:38:55.191Z,9.40
2018-11-05T03:41:23.606Z,9.40
2018-11-05T03:43:52.093Z,9.50
2018-11-05T03:46:20.504Z,9.50
2018-11-05T03:48:48.910Z,9.50
2018-11-05T03:51:17.314Z,9.50
2018-11-05T03:53:45.706Z,9.50
2018-11-05T03:56:14.234Z,9.50
2018-11-05T03:58:42.588Z,9.50
2018-11-05T04:01:11.013Z,9.50
2018-11-05T04:03:39.386Z,9.50
2018-11-05T04:06:07.856Z,9.60
2018-11-05T04:08:36.254Z,9.60
2018-11-05T04:11:04.929Z,9.70
2018-11-05T04:13:33.365Z,9.70
2018-11-05T04:16:02.117Z,9.70
2018-11-05T04:18:30.965Z,9.70
2018-11-05T04:20:59.387Z,9.70
2018-11-05T04:23:27.824Z,9.70
2018-11-05T04:25:56.255Z,9.80
2018-11-05T04:28:24.629Z,9.80
2018-11-05T04:30:53.016Z,9.90
2018-11-05T04:33:21.397Z,9.90
2018-11-05T04:35:49.804Z,9.90
2018-11-05T04:38:18.291Z,9.80
2018-11-05T04:40:46.668Z,9.90
2018-11-05T04:43:15.048Z,9.90
2018-11-05T04:45:43.444Z,10.00
2018-11-05T04:48:11.855Z,10.00
2018-11-05T04:50:41.050Z,10.00
2018-11-05T04:53:09.494Z,10.10
2018-11-05T04:55:37.883Z,10.00
2018-11-05T04:58:06.416Z,10.00
2018-11-05T05:00:34.796Z,10.10
2018-11-05T05:03:03.232Z,10.10
2018-11-05T05:05:31.597Z,10.20
2018-11-05T05:07:59.992Z,10.20
2018-11-05T05:10:28.533Z,10.20
2018-11-05T05:12:56.937Z,10.20
2018-11-05T05:15:25.313Z,10.20
2018-11-05T05:17:53.716Z,10.20
2018-11-05T05:20:22.220Z,10.20
2018-11-05T05:22:50.763Z,10.20
2018-11-05T05:25:19.313Z,10.20
2018-11-05T05:27:47.700Z,10.20
2018-11-05T05:30:17.527Z,10.20
2018-11-05T05:32:47.038Z,10.20
2018-11-05T05:35:17.449Z,10.20
2018-11-05T05:37:45.963Z,10.30
2018-11-05T05:40:14.421Z,10.30
2018-11-05T05:42:42.942Z,10.30
2018-11-05T05:45:12.121Z,10.30
2018-11-05T05:47:41.236Z,10.30
2018-11-05T05:50:15.118Z,10.30
2018-11-05T05:52:44.844Z,10.30
2018-11-05T05:55:13.344Z,10.20
2018-11-05T05:57:41.969Z,10.30
2018-11-05T06:00:12.736Z,10.30
2018-11-05T06:02:41.150Z,10.30
2018-11-05T06:05:11.157Z,10.40
2018-11-05T06:07:40.200Z,10.40
2018-11-05T06:10:09.826Z,10.40
2018-11-05T06:12:38.244Z,10.40
2018-11-05T06:15:09.433Z,10.50
2018-11-05T06:17:37.842Z,10.50
2018-11-05T06:20:08.712Z,10.60
2018-11-05T06:22:37.119Z,10.60
2018-11-05T06:25:06.626Z,10.60
2018-11-05T06:27:35.257Z,10.60
2018-11-05T06:30:04.592Z,10.60
2018-11-05T06:32:33.048Z,10.60
2018-11-05T06:35:01.426Z,10.60
2018-11-05T06:37:29.839Z,10.60
2018-11-05T06:39:58.245Z,10.60
2018-11-05T06:42:26.788Z,10.60
2018-11-05T06:44:55.323Z,10.60
2018-11-05T06:47:23.697Z,10.60
2018-11-05T06:49:52.413Z,10.60
2018-11-05T06:52:20.842Z,10.60
2018-11-05T06:54:49.244Z,10.60
2018-11-05T06:57:17.658Z,10.60
2018-11-05T06:59:46.088Z,10.70
2018-11-05T07:02:14.557Z,10.70
2018-11-05T07:04:42.929Z,10.80
2018-11-05T07:07:11.358Z,10.80
2018-11-05T07:09:39.780Z,10.80
2018-11-05T07:12:08.343Z,10.90
2018-11-05T07:14:36.800Z,10.90
2018-11-05T07:17:05.472Z,11.00
2018-11-05T07:19:34.823Z,11.10
2018-11-05T07:22:03.143Z,11.10
2018-11-05T07:24:31.563Z,11.20
2018-11-05T07:26:59.972Z,11.30
2018-11-05T07:29:28.393Z,11.30
2018-11-05T07:31:56.784Z,11.30
2018-11-05T07:34:25.386Z,11.30
2018-11-05T07:36:53.668Z,11.40
2018-11-05T07:39:22.180Z,11.40
2018-11-05T07:41:50.607Z,11.50
2018-11-05T07:44:19.010Z,11.50
2018-11-05T07:46:47.404Z,11.50
2018-11-05T07:49:15.817Z,11.70
2018-11-05T07:51:44.335Z,11.70
2018-11-05T07:54:12.764Z,11.80
2018-11-05T07:56:41.296Z,11.90
2018-11-05T07:59:09.804Z,11.90
2018-11-05T08:01:38.249Z,11.90
2018-11-05T08:04:06.704Z,11.90
2018-11-05T08:06:35.212Z,11.80
2018-11-05T08:09:05.124Z,11.90
2018-11-05T08:11:33.538Z,11.90
2018-11-05T08:14:01.930Z,12.70
2018-11-05T08:16:30.384Z,12.00
2018-11-05T08:18:58.774Z,12.10
2018-11-05T08:21:27.177Z,12.00
2018-11-05T08:23:55.602Z,12.00
2018-11-05T08:26:24.016Z,12.00
2018-11-05T08:28:52.468Z,12.00
2018-11-05T08:31:21.233Z,12.00
2018-11-05T08:33:50.352Z,12.00
2018-11-05T08:36:18.794Z,12.10
2018-11-05T08:38:47.248Z,12.20
2018-11-05T08:41:15.686Z,12.30
2018-11-05T08:43:44.061Z,12.30
2018-11-05T08:46:12.456Z,12.40
2018-11-05T08:48:40.874Z,12.50
2018-11-05T08:51:10.360Z,12.60
2018-11-05T08:53:38.616Z,12.60
2018-11-05T08:56:07.009Z,12.60
2018-11-05T08:58:35.455Z,12.70
2018-11-05T09:01:09.285Z,12.70
2018-11-05T09:03:37.646Z,12.70
2018-11-05T09:06:06.653Z,12.70
2018-11-05T09:08:35.196Z,12.80
2018-11-05T09:11:04.191Z,12.90
2018-11-05T09:13:32.237Z,12.90
2018-11-05T09:16:00.680Z,13.00
2018-11-05T09:18:29.032Z,13.00
2018-11-05T09:20:57.548Z,13.10
2018-11-05T09:23:25.888Z,13.10
2018-11-05T09:25:54.292Z,13.20
2018-11-05T09:28:22.698Z,13.30
2018-11-05T09:30:51.108Z,13.30
2018-11-05T09:33:19.529Z,13.30
2018-11-05T09:35:48.231Z,13.30
2018-11-05T09:38:16.615Z,13.30
2018-11-05T09:40:45.033Z,13.30
2018-11-05T09:43:13.441Z,13.40
2018-11-05T09:45:41.973Z,13.50
2018-11-05T09:48:10.688Z,13.50
2018-11-05T09:50:39.370Z,13.50
2018-11-05T09:53:07.748Z,13.50
2018-11-05T09:55:36.217Z,13.50
2018-11-05T09:58:04.620Z,13.70
2018-11-05T10:00:33.200Z,13.70
2018-11-05T10:03:03.015Z,13.60
2018-11-05T10:05:31.337Z,13.60
2018-11-05T10:07:59.780Z,13.60
2018-11-05T10:10:28.295Z,13.60
2018-11-05T10:12:56.630Z,13.70
2018-11-05T10:15:25.738Z,13.70
2018-11-05T10:17:54.141Z,13.70
2018-11-05T10:20:23.960Z,13.70
2018-11-05T10:22:52.401Z,13.70
2018-11-05T10:25:21.329Z,13.70
2018-11-05T10:27:50.633Z,13.90
2018-11-05T10:30:21.237Z,13.90
2018-11-05T10:32:49.675Z,13.90
2018-11-05T10:35:18.660Z,14.00
2018-11-05T10:37:47.111Z,14.00
2018-11-05T10:40:17.581Z,14.20
2018-11-05T10:42:46.872Z,14.30
2018-11-05T10:45:16.557Z,14.40
2018-11-05T10:47:45.119Z,14.30
2018-11-05T10:50:14.781Z,14.30
2018-11-05T10:52:44.564Z,14.40
2018-11-05T10:55:13.048Z,14.50
2018-11-05T10:57:42.161Z,14.50
2018-11-05T11:00:20.313Z,14.50
2018-11-05T11:02:53.936Z,14.60
2018-11-05T11:05:23.157Z,14.60
2018-11-05T11:07:52.258Z,14.60
2018-11-05T11:10:20.667Z,14.40
2018-11-05T11:12:49.137Z,14.50
2018-11-05T11:15:17.840Z,14.40
2018-11-05T11:17:46.142Z,14.50
2018-11-05T11:20:15.060Z,14.60
2018-11-05T11:22:43.538Z,14.70
2018-11-05T11:25:12.225Z,14.90
2018-11-05T11:27:40.707Z,15.00
2018-11-05T11:30:12.180Z,15.10
2018-11-05T11:32:41.171Z,15.10
2018-11-05T11:35:10.340Z,15.10
2018-11-05T11:37:39.148Z,15.10
2018-11-05T11:40:10.904Z,15.00
2018-11-05T11:42:40.217Z,15.10
2018-11-05T11:45:09.641Z,15.10
2018-11-05T11:47:38.525Z,15.00
2018-11-05T11:50:09.678Z,15.00
2018-11-05T11:52:38.289Z,14.80
2018-11-05T11:55:08.349Z,14.70
2018-11-05T11:57:37.041Z,14.70
2018-11-05T12:00:06.886Z,14.80
2018-11-05T12:02:35.630Z,14.90
2018-11-05T12:05:04.238Z,14.90
2018-11-05T12:07:32.600Z,14.90
2018-11-05T12:10:01.486Z,14.90
2018-11-05T12:12:29.900Z,15.00
2018-11-05T12:14:58.535Z,15.10
2018-11-05T12:17:26.817Z,15.20
2018-11-05T12:19:55.208Z,15.20
2018-11-05T12:22:24.454Z,15.10
2018-11-05T12:24:52.949Z,14.90
2018-11-05T12:27:21.412Z,14.80
2018-11-05T12:29:49.817Z,14.70
2018-11-05T12:32:18.281Z,14.60
2018-11-05T12:34:46.690Z,14.50
2018-11-05T12:37:15.152Z,14.50
2018-11-05T12:39:43.554Z,14.40
2018-11-05T12:42:11.968Z,14.30
2018-11-05T12:44:40.452Z,14.30
2018-11-05T12:47:08.825Z,14.00
2018-11-05T12:49:37.257Z,14.00
2018-11-05T12:52:05.963Z,14.10
2018-11-05T12:54:34.357Z,14.10
2018-11-05T12:57:02.843Z,14.20
2018-11-05T12:59:31.250Z,14.30
2018-11-05T13:01:59.923Z,14.30
2018-11-05T13:04:28.625Z,14.30
2018-11-05T13:06:57.037Z,14.30
2018-11-05T13:09:25.423Z,14.20
2018-11-05T13:11:53.849Z,14.20
2018-11-05T13:14:22.260Z,14.30
2018-11-05T13:16:50.680Z,14.40
2018-11-05T13:19:19.127Z,14.50
2018-11-05T13:21:47.571Z,14.60
2018-11-05T13:24:16.059Z,14.70
2018-11-05T13:26:44.445Z,14.80
2018-11-05T13:29:12.901Z,14.80
2018-11-05T13:31:41.315Z,14.90
2018-11-05T13:34:09.742Z,14.90
2018-11-05T13:36:38.257Z,14.90
2018-11-05T13:39:08.887Z,14.90
2018-11-05T13:41:37.344Z,15.00
2018-11-05T13:44:07.347Z,15.00
2018-11-05T13:46:36.160Z,14.90
2018-11-05T13:49:04.751Z,14.80
2018-11-05T13:51:32.832Z,14.70
2018-11-05T13:54:01.267Z,14.50
2018-11-05T13:56:29.664Z,14.50
2018-11-05T13:58:58.113Z,14.40
2018-11-05T14:01:26.717Z,14.40
2018-11-05T14:03:55.183Z,14.40
2018-11-05T14:06:23.592Z,14.50
2018-11-05T14:08:52.017Z,14.50
2018-11-05T14:11:20.384Z,14.60
2018-11-05T14:13:55.454Z,14.60
2018-11-05T14:16:23.826Z,14.60
2018-11-05T14:18:52.256Z,14.60
2018-11-05T14:21:20.669Z,14.60
2018-11-05T14:23:49.135Z,14.40
2018-11-05T14:26:17.639Z,14.40
2018-11-05T14:28:46.393Z,14.40
2018-11-05T14:31:14.444Z,14.40
2018-11-05T14:33:42.987Z,14.40
2018-11-05T14:36:11.504Z,14.30
2018-11-05T14:38:39.998Z,14.30
2018-11-05T14:41:08.403Z,14.20
2018-11-05T14:43:37.163Z,14.20
2018-11-05T14:46:05.517Z,14.20
2018-11-05T14:48:34.013Z,14.10
2018-11-05T14:51:02.476Z,14.10
2018-11-05T14:53:30.846Z,14.10
2018-11-05T14:55:59.235Z,14.00
2018-11-05T14:58:27.648Z,13.90
2018-11-05T15:00:56.165Z,13.90
2018-11-05T15:03:24.604Z,13.90
2018-11-05T15:05:53.033Z,13.90
2018-11-05T15:08:21.458Z,13.90
2018-11-05T15:10:49.848Z,13.90
2018-11-05T15:13:18.277Z,13.90
2018-11-05T15:15:46.699Z,14.00
2018-11-05T15:18:15.225Z,14.00
2018-11-05T15:20:43.617Z,13.90
2018-11-05T15:23:12.064Z,13.80
2018-11-05T15:25:40.522Z,13.80
2018-11-05T15:28:08.910Z,13.70
2018-11-05T15:30:37.381Z,13.70
2018-11-05T15:33:05.905Z,13.50
2018-11-05T15:35:34.272Z,13.50
2018-11-05T15:38:02.701Z,13.40
2018-11-05T15:40:31.140Z,13.40
2018-11-05T15:42:59.540Z,13.40
2018-11-05T15:45:28.004Z,13.30
2018-11-05T15:47:56.439Z,13.30
2018-11-05T15:50:24.925Z,13.30
2018-11-05T15:52:53.694Z,13.30
2018-11-05T15:55:21.982Z,13.20
2018-11-05T15:57:50.481Z,13.10
2018-11-05T16:00:21.333Z,13.10
2018-11-05T16:03:05.263Z,13.20
2018-11-05T16:05:33.706Z,13.10
2018-11-05T16:08:02.134Z,13.10
2018-11-05T16:10:30.691Z,13.00
2018-11-05T16:12:59.165Z,12.90
2018-11-05T16:15:27.610Z,12.90
2018-11-05T16:17:56.047Z,12.90
2018-11-05T16:20:24.466Z,12.90
2018-11-05T16:22:53.366Z,12.90
2018-11-05T16:25:21.824Z,12.90
2018-11-05T16:27:50.319Z,12.80
2018-11-05T16:30:19.984Z,12.80
2018-11-05T16:32:49.348Z,12.70
2018-11-05T16:35:17.828Z,12.70
2018-11-05T16:37:46.277Z,12.70
2018-11-05T16:40:16.077Z,12.70
2018-11-05T16:42:45.707Z,12.60
2018-11-05T16:45:14.169Z,12.60
2018-11-05T16:47:43.072Z,12.60
2018-11-05T16:50:19.109Z,12.60
2018-11-05T16:52:47.543Z,12.60
2018-11-05T16:55:16.013Z,12.50
2018-11-05T16:57:44.934Z,12.40
2018-11-05T17:00:13.976Z,12.40
2018-11-05T17:02:43.124Z,12.40
2018-11-05T17:05:11.766Z,12.40
2018-11-05T17:07:40.461Z,12.30
2018-11-05T17:10:11.001Z,12.20
2018-11-05T17:12:39.991Z,12.20
2018-11-05T17:15:10.406Z,12.20
2018-11-05T17:17:39.380Z,12.20
2018-11-05T17:20:09.839Z,12.20
2018-11-05T17:22:38.613Z,12.10
2018-11-05T17:25:08.041Z,12.10
2018-11-05T17:27:36.779Z,12.00
2018-11-05T17:30:07.052Z,11.90
2018-11-05T17:32:35.635Z,11.80
2018-11-05T17:35:04.268Z,11.70
2018-11-05T17:37:32.696Z,11.70
2018-11-05T17:40:01.110Z,11.60
2018-11-05T17:42:29.534Z,11.60
2018-11-05T17:44:57.979Z,11.60
2018-11-05T17:47:26.414Z,11.50
2018-11-05T17:49:54.898Z,11.50
2018-11-05T17:52:23.333Z,11.50
2018-11-05T17:54:51.779Z,11.50
2018-11-05T17:57:20.245Z,11.60
2018-11-05T17:59:48.717Z,11.60
2018-11-05T18:02:24.655Z,11.50
2018-11-05T18:04:55.508Z,11.50
2018-11-05T18:07:24.640Z,11.50
2018-11-05T18:09:53.785Z,11.60
2018-11-05T18:12:22.876Z,11.60
2018-11-05T18:14:51.320Z,11.60
2018-11-05T18:17:19.901Z,11.60
2018-11-05T18:19:48.366Z,11.60
2018-11-05T18:22:16.962Z,11.60
2018-11-05T18:24:45.373Z,11.60
2018-11-05T18:27:13.929Z,11.60
2018-11-05T18:29:42.359Z,11.60
2018-11-05T18:32:15.014Z,11.60
2018-11-05T18:34:43.478Z,11.60
2018-11-05T18:37:12.089Z,11.60
2018-11-05T18:39:40.696Z,11.60
2018-11-05T18:42:09.139Z,11.60
2018-11-05T18:44:38.430Z,11.60
2018-11-05T18:47:07.976Z,11.60
2018-11-05T18:49:37.100Z,11.60
2018-11-05T18:52:06.484Z,11.60
2018-11-05T18:54:34.964Z,11.60
2018-11-05T18:57:03.547Z,11.60
2018-11-05T18:59:31.983Z,11.50
2018-11-05T19:02:00.585Z,11.50
2018-11-05T19:04:29.302Z,11.50
2018-11-05T19:06:57.808Z,11.40
2018-11-05T19:09:26.316Z,11.30
2018-11-05T19:11:54.825Z,11.30
2018-11-05T19:14:23.308Z,11.30
2018-11-05T19:16:51.709Z,11.20
2018-11-05T19:19:20.185Z,11.20
2018-11-05T19:21:48.732Z,11.10
2018-11-05T19:24:17.426Z,11.10
2018-11-05T19:26:45.614Z,11.10
2018-11-05T19:29:14.096Z,11.10
2018-11-05T19:31:42.624Z,11.00
2018-11-05T19:34:11.321Z,11.00
2018-11-05T19:36:39.622Z,11.00
2018-11-05T19:39:10.518Z,10.90
2018-11-05T19:41:39.072Z,10.90
2018-11-05T19:44:07.656Z,10.90
2018-11-05T19:46:36.629Z,10.80
2018-11-05T19:49:05.670Z,10.80
2018-11-05T19:51:34.868Z,10.80
2018-11-05T19:54:03.559Z,10.80
2018-11-05T19:56:32.093Z,10.80
2018-11-05T19:59:00.493Z,10.80
2018-11-05T20:01:28.909Z,10.80
2018-11-05T20:03:57.436Z,10.80
2018-11-05T20:06:25.858Z,10.90
2018-11-05T20:08:54.303Z,11.00
2018-11-05T20:11:22.763Z,11.00
2018-11-05T20:13:51.491Z,11.00
2018-11-05T20:16:19.965Z,11.00
2018-11-05T20:18:48.917Z,11.00
2018-11-05T20:21:17.742Z,11.00
2018-11-05T20:23:46.217Z,11.00
2018-11-05T20:26:14.684Z,11.10
2018-11-05T20:28:43.309Z,11.00
2018-11-05T20:31:12.052Z,11.00
2018-11-05T20:33:40.620Z,11.00
2018-11-05T20:36:08.943Z,10.90
2018-11-05T20:38:37.396Z,10.90
2018-11-05T20:41:05.952Z,10.90
2018-11-05T20:43:34.420Z,10.90
2018-11-05T20:46:02.886Z,10.90
2018-11-05T20:48:31.560Z,10.90
2018-11-05T20:51:00.163Z,10.90
2018-11-05T20:53:28.697Z,10.90
2018-11-05T20:55:57.317Z,10.80
2018-11-05T20:58:25.761Z,10.80
2018-11-05T21:00:54.302Z,10.80
2018-11-05T21:03:22.740Z,10.70
2018-11-05T21:05:51.340Z,10.70
2018-11-05T21:08:19.908Z,10.70
2018-11-05T21:10:48.394Z,10.60
2018-11-05T21:13:16.972Z,10.70
2018-11-05T21:15:45.524Z,10.70
2018-11-05T21:18:14.019Z,10.70
2018-11-05T21:20:42.490Z,10.70
2018-11-05T21:23:10.896Z,10.70
2018-11-05T21:25:39.314Z,10.80
2018-11-05T21:28:07.779Z,10.80
2018-11-05T21:30:36.206Z,10.80
2018-11-05T21:33:04.966Z,10.80
2018-11-05T21:35:33.458Z,10.80
2018-11-05T21:38:01.948Z,10.80
2018-11-05T21:40:30.742Z,10.80
2018-11-05T21:42:59.230Z,10.90
2018-11-05T21:45:27.783Z,10.90
2018-11-05T21:47:56.246Z,11.00
2018-11-05T21:50:24.932Z,11.00
2018-11-05T21:52:53.479Z,11.00
2018-11-05T21:55:21.885Z,11.00
2018-11-05T21:57:50.320Z,11.00
2018-11-05T22:00:20.899Z,11.00
2018-11-05T22:02:54.756Z,11.00
2018-11-05T22:05:23.306Z,11.00
2018-11-05T22:07:51.771Z,11.00
2018-11-05T22:10:20.230Z,11.10
2018-11-05T22:12:48.937Z,11.10
2018-11-05T22:15:17.752Z,11.00
2018-11-05T22:17:46.195Z,11.00
2018-11-05T22:20:14.745Z,11.00
2018-11-05T22:22:43.259Z,10.90
2018-11-05T22:25:12.253Z,10.80
2018-11-05T22:27:40.852Z,10.80
2018-11-05T22:30:10.768Z,10.70
2018-11-05T22:32:39.168Z,10.60
2018-11-05T22:35:07.791Z,10.50
2018-11-05T22:37:36.745Z,10.50
2018-11-05T22:40:07.794Z,10.40
2018-11-05T22:42:36.253Z,10.40
2018-11-05T22:45:04.894Z,10.40
2018-11-05T22:47:33.519Z,10.30
2018-11-05T22:50:02.002Z,10.30
2018-11-05T22:52:30.428Z,10.30
2018-11-05T22:54:58.881Z,10.20
2018-11-05T22:57:27.315Z,10.20
2018-11-05T22:59:55.809Z,10.10
2018-11-05T23:02:24.230Z,10.10
2018-11-05T23:04:52.863Z,10.00
2018-11-05T23:07:21.312Z,10.00
2018-11-05T23:09:49.693Z,9.90
2018-11-05T23:12:18.134Z,9.90
2018-11-05T23:14:46.561Z,9.90
2018-11-05T23:17:15.041Z,9.80
2018-11-05T23:19:43.528Z,9.80
2018-11-05T23:22:11.984Z,9.80
2018-11-05T23:24:40.569Z,9.70
2018-11-05T23:27:09.017Z,9.70
2018-11-05T23:29:37.432Z,9.70
2018-11-05T23:32:06.042Z,9.70
2018-11-05T23:34:34.459Z,9.60
2018-11-05T23:37:02.885Z,9.60
2018-11-05T23:39:31.349Z,9.60
2018-11-05T23:41:59.773Z,9.60
2018-11-05T23:44:28.193Z,9.60
2018-11-05T23:46:56.708Z,9.60
2018-11-05T23:49:25.126Z,9.50
2018-11-05T23:51:53.692Z,9.50
2018-11-05T23:54:21.940Z,9.50
2018-11-05T23:56:50.347Z,9.60
2018-11-05T23:59:18.773Z,9.50
