createdAt,value
2022-10-27T00:01:20.990Z,8.43
2022-10-27T00:03:51.866Z,9.60
2022-10-27T00:06:21.656Z,9.57
2022-10-27T00:08:51.081Z,7.72
2022-10-27T00:11:20.074Z,8.68
2022-10-27T00:13:48.616Z,9.50
2022-10-27T00:16:16.925Z,8.55
2022-10-27T00:18:46.402Z,7.93
2022-10-27T00:21:16.324Z,10.48
2022-10-27T00:23:46.438Z,8.50
2022-10-27T00:26:17.110Z,8.52
2022-10-27T00:28:45.739Z,8.35
2022-10-27T00:31:16.414Z,9.57
2022-10-27T00:33:46.314Z,10.68
2022-10-27T00:36:16.694Z,7.97
2022-10-27T00:38:47.378Z,7.57
2022-10-27T00:41:26.538Z,8.82
2022-10-27T00:43:55.493Z,8.02
2022-10-27T00:46:32.166Z,7.55
2022-10-27T00:49:04.426Z,8.27
2022-10-27T00:51:33.136Z,7.10
2022-10-27T00:54:03.558Z,7.75
2022-10-27T00:56:32.129Z,7.70
2022-10-27T00:59:01.449Z,6.47
2022-10-27T01:01:30.354Z,8.63
2022-10-27T01:03:58.847Z,9.23
2022-10-27T01:06:28.533Z,7.63
2022-10-27T01:08:58.868Z,7.72
2022-10-27T01:11:28.710Z,9.05
2022-10-27T01:13:56.865Z,7.88
2022-10-27T01:16:30.375Z,7.50
2022-10-27T01:19:07.445Z,6.15
2022-10-27T01:21:55.756Z,7.07
2022-10-27T01:24:50.264Z,6.47
2022-10-27T01:27:43.229Z,7.82
2022-10-27T01:30:14.516Z,8.73
2022-10-27T01:32:54.566Z,7.85
2022-10-27T01:35:31.670Z,6.63
2022-10-27T01:38:09.125Z,7.93
2022-10-27T01:40:39.439Z,6.25
2022-10-27T01:43:10.833Z,6.50
2022-10-27T01:45:41.202Z,7.43
2022-10-27T01:48:12.627Z,7.25
2022-10-27T01:51:00.599Z,8.40
2022-10-27T01:53:33.277Z,7.25
2022-10-27T01:56:16.150Z,7.10
2022-10-27T01:59:04.569Z,7.90
2022-10-27T02:01:48.806Z,6.43
2022-10-27T02:04:23.928Z,7.20
2022-10-27T02:06:58.160Z,7.18
2022-10-27T02:09:34.425Z,6.20
2022-10-27T02:12:08.477Z,7.38
2022-10-27T02:14:38.795Z,6.20
2022-10-27T02:17:09.285Z,7.13
2022-10-27T02:19:41.635Z,6.95
2022-10-27T02:22:11.255Z,7.45
2022-10-27T02:24:40.565Z,5.95
2022-10-27T02:27:14.841Z,6.70
2022-10-27T02:29:45.640Z,6.75
2022-10-27T02:32:16.785Z,6.47
2022-10-27T02:34:49.007Z,6.95
2022-10-27T02:37:21.207Z,6.93
2022-10-27T02:39:49.561Z,8.02
2022-10-27T02:42:17.692Z,6.88
2022-10-27T02:44:46.055Z,6.75
2022-10-27T02:47:14.628Z,6.57
2022-10-27T02:49:42.894Z,7.45
2022-10-27T02:52:12.621Z,6.75
2022-10-27T02:54:40.890Z,5.80
2022-10-27T02:57:09.642Z,7.88
2022-10-27T02:59:38.062Z,6.20
2022-10-27T03:02:06.290Z,7.20
2022-10-27T03:04:34.745Z,6.25
2022-10-27T03:07:03.163Z,6.25
2022-10-27T03:09:33.290Z,5.55
2022-10-27T03:12:01.376Z,5.75
2022-10-27T03:14:29.858Z,6.70
2022-10-27T03:16:58.439Z,4.95
2022-10-27T03:19:27.076Z,5.35
2022-10-27T03:21:55.853Z,7.47
2022-10-27T03:24:24.518Z,7.57
2022-10-27T03:26:54.216Z,6.82
2022-10-27T03:29:23.677Z,6.88
2022-10-27T03:31:52.197Z,6.20
2022-10-27T03:34:21.234Z,6.00
2022-10-27T03:36:49.724Z,6.85
2022-10-27T03:39:18.255Z,8.27
2022-10-27T03:41:46.633Z,5.72
2022-10-27T03:44:16.652Z,6.40
2022-10-27T03:46:45.262Z,5.07
2022-10-27T03:49:14.481Z,5.97
2022-10-27T03:51:43.301Z,6.28
2022-10-27T03:54:11.779Z,7.15
2022-10-27T03:56:40.496Z,6.38
2022-10-27T03:59:09.943Z,6.60
2022-10-27T04:01:40.173Z,7.22
2022-10-27T04:04:08.807Z,5.82
2022-10-27T04:06:37.424Z,6.00
2022-10-27T04:11:34.650Z,6.28
2022-10-27T04:14:03.214Z,6.97
2022-10-27T04:16:31.952Z,6.22
2022-10-27T04:19:02.475Z,6.80
2022-10-27T04:21:31.207Z,5.45
2022-10-27T04:23:59.963Z,5.80
2022-10-27T04:26:28.147Z,4.72
2022-10-27T04:28:56.386Z,5.90
2022-10-27T04:31:24.586Z,5.60
2022-10-27T04:33:54.343Z,6.38
2022-10-27T04:36:24.282Z,6.47
2022-10-27T04:38:53.183Z,5.88
2022-10-27T04:41:21.635Z,6.28
2022-10-27T04:43:53.615Z,4.72
2022-10-27T04:46:21.991Z,6.53
2022-10-27T04:48:50.123Z,4.88
2022-10-27T04:51:22.130Z,8.65
2022-10-27T04:53:52.893Z,5.53
2022-10-27T04:56:21.426Z,4.55
2022-10-27T04:58:49.739Z,5.45
2022-10-27T05:01:18.345Z,5.57
2022-10-27T05:03:48.876Z,5.22
2022-10-27T05:06:17.529Z,5.22
2022-10-27T05:08:46.084Z,5.53
2022-10-27T05:11:16.644Z,5.10
2022-10-27T05:13:45.274Z,5.00
2022-10-27T05:16:13.398Z,5.03
2022-10-27T05:18:41.607Z,5.43
2022-10-27T05:21:10.145Z,5.15
2022-10-27T05:23:38.723Z,4.70
2022-10-27T05:26:07.498Z,5.55
2022-10-27T05:28:37.882Z,5.47
2022-10-27T05:31:06.221Z,5.43
2022-10-27T05:33:34.359Z,5.30
2022-10-27T05:36:02.661Z,4.50
2022-10-27T05:38:30.945Z,5.65
2022-10-27T05:40:59.496Z,5.38
2022-10-27T05:43:34.613Z,6.10
2022-10-27T05:46:08.719Z,4.78
2022-10-27T05:48:37.347Z,5.45
2022-10-27T05:51:05.907Z,6.25
2022-10-27T05:53:34.367Z,5.72
2022-10-27T05:56:02.762Z,7.25
2022-10-27T05:58:31.256Z,6.10
2022-10-27T06:01:00.445Z,4.70
2022-10-27T06:03:30.496Z,5.20
2022-10-27T06:05:59.116Z,5.38
2022-10-27T06:08:28.638Z,5.78
2022-10-27T06:10:58.450Z,5.75
2022-10-27T06:13:27.446Z,5.97
2022-10-27T06:15:56.050Z,4.80
2022-10-27T06:18:24.771Z,5.00
2022-10-27T06:20:54.721Z,6.50
2022-10-27T06:23:23.092Z,5.78
2022-10-27T06:25:51.278Z,4.88
2022-10-27T06:28:22.563Z,4.63
2022-10-27T06:30:50.747Z,5.63
2022-10-27T06:33:19.205Z,6.13
2022-10-27T06:35:47.478Z,5.20
2022-10-27T06:38:17.481Z,5.50
2022-10-27T06:40:46.391Z,4.22
2022-10-27T06:43:15.539Z,5.80
2022-10-27T06:45:47.830Z,5.32
2022-10-27T06:48:16.156Z,4.43
2022-10-27T06:50:44.745Z,4.68
2022-10-27T06:53:13.276Z,5.00
2022-10-27T06:55:43.043Z,5.93
2022-10-27T06:58:11.242Z,5.63
2022-10-27T07:00:39.891Z,4.82
2022-10-27T07:05:42.696Z,5.35
2022-10-27T07:08:11.585Z,4.68
2022-10-27T07:10:42.625Z,7.45
2022-10-27T07:13:10.846Z,5.68
2022-10-27T07:15:39.487Z,5.15
2022-10-27T07:18:10.518Z,4.80
2022-10-27T07:20:40.276Z,5.50
2022-10-27T07:23:11.826Z,5.38
2022-10-27T07:25:40.635Z,5.45
2022-10-27T07:28:11.042Z,6.32
2022-10-27T07:30:42.763Z,5.75
2022-10-27T07:33:12.943Z,4.93
2022-10-27T07:35:42.036Z,6.30
2022-10-27T07:38:10.935Z,5.10
2022-10-27T07:40:40.206Z,5.60
2022-10-27T07:43:09.425Z,5.68
2022-10-27T07:45:41.059Z,5.70
2022-10-27T07:48:13.541Z,4.82
2022-10-27T07:50:42.473Z,4.68
2022-10-27T07:53:11.403Z,5.60
2022-10-27T07:55:39.609Z,5.32
2022-10-27T07:58:10.690Z,5.45
2022-10-27T08:00:42.147Z,6.38
2022-10-27T08:03:15.246Z,5.00
2022-10-27T08:05:43.580Z,5.60
2022-10-27T08:08:12.319Z,5.25
2022-10-27T08:10:41.738Z,5.20
2022-10-27T08:13:11.138Z,6.63
2022-10-27T08:15:42.038Z,7.15
2022-10-27T08:18:12.169Z,6.45
2022-10-27T08:20:42.914Z,5.65
2022-10-27T08:23:14.067Z,11.75
2022-10-27T08:25:43.999Z,5.35
2022-10-27T08:28:13.802Z,4.90
2022-10-27T08:32:00.951Z,4.82
2022-10-27T08:34:29.750Z,4.80
2022-10-27T08:36:58.666Z,5.97
2022-10-27T08:39:27.215Z,5.30
2022-10-27T08:42:03.688Z,12.98
2022-10-27T08:44:39.680Z,5.50
2022-10-27T08:49:47.781Z,4.78
2022-10-27T08:52:28.640Z,6.40
2022-10-27T08:55:01.406Z,7.97
2022-10-27T09:00:02.746Z,5.30
2022-10-27T09:02:55.544Z,4.30
2022-10-27T09:05:38.577Z,4.93
2022-10-27T09:08:16.614Z,4.47
2022-10-27T09:10:49.239Z,4.80
2022-10-27T09:13:28.455Z,5.13
2022-10-27T09:16:01.309Z,5.30
2022-10-27T09:18:38.734Z,5.28
2022-10-27T09:21:14.662Z,4.55
2022-10-27T09:23:47.507Z,4.50
2022-10-27T09:26:22.917Z,4.22
2022-10-27T09:28:54.871Z,3.92
2022-10-27T09:31:28.920Z,4.22
2022-10-27T09:34:06.507Z,4.88
2022-10-27T09:36:35.349Z,5.32
2022-10-27T09:39:06.598Z,5.20
2022-10-27T09:41:35.688Z,5.57
2022-10-27T09:44:06.429Z,5.60
2022-10-27T09:46:35.411Z,4.82
2022-10-27T09:49:10.757Z,4.50
2022-10-27T09:51:44.045Z,4.22
2022-10-27T09:54:31.213Z,4.63
2022-10-27T09:57:11.994Z,4.10
2022-10-27T09:59:42.444Z,5.03
2022-10-27T10:02:26.567Z,5.25
2022-10-27T10:04:57.137Z,4.63
2022-10-27T10:07:35.907Z,4.75
2022-10-27T10:10:07.941Z,4.88
2022-10-27T10:12:36.696Z,4.15
2022-10-27T10:15:21.273Z,4.18
2022-10-27T10:17:55.734Z,5.10
2022-10-27T10:20:38.085Z,5.90
2022-10-27T10:23:19.604Z,4.40
2022-10-27T10:25:49.565Z,4.38
2022-10-27T10:28:25.036Z,4.13
2022-10-27T10:30:57.059Z,4.00
2022-10-27T10:33:29.922Z,4.07
2022-10-27T10:36:16.948Z,3.78
2022-10-27T10:38:51.748Z,4.03
2022-10-27T10:41:21.996Z,3.80
2022-10-27T10:44:10.172Z,4.68
2022-10-27T10:46:42.144Z,4.05
2022-10-27T10:49:21.153Z,4.63
2022-10-27T10:51:55.085Z,4.25
2022-10-27T10:54:33.437Z,4.05
2022-10-27T10:57:02.312Z,4.10
2022-10-27T10:59:33.232Z,4.10
2022-10-27T11:02:08.160Z,3.95
2022-10-27T11:04:44.429Z,4.20
2022-10-27T11:07:23.372Z,4.32
2022-10-27T11:09:59.544Z,4.38
2022-10-27T11:15:05.409Z,4.00
2022-10-27T11:17:36.157Z,4.10
2022-10-27T11:20:07.490Z,3.83
2022-10-27T11:22:53.827Z,4.15
2022-10-27T11:25:25.246Z,3.85
2022-10-27T11:28:04.155Z,4.00
2022-10-27T11:30:36.269Z,3.95
2022-10-27T11:33:12.741Z,4.00
2022-10-27T11:35:50.766Z,4.10
2022-10-27T11:38:30.326Z,4.75
2022-10-27T11:41:05.698Z,4.05
2022-10-27T11:43:42.097Z,4.47
2022-10-27T11:46:18.371Z,4.25
2022-10-27T11:48:53.327Z,4.15
2022-10-27T11:51:31.701Z,4.13
2022-10-27T11:54:02.494Z,3.72
2022-10-27T11:56:43.013Z,4.43
2022-10-27T11:59:22.527Z,3.58
2022-10-27T12:02:01.964Z,4.82
2022-10-27T12:04:49.004Z,3.83
2022-10-27T12:07:31.345Z,4.38
2022-10-27T12:10:14.070Z,4.43
2022-10-27T12:12:47.602Z,4.38
2022-10-27T12:15:23.469Z,4.38
2022-10-27T12:18:01.068Z,4.32
2022-10-27T12:20:39.843Z,6.78
2022-10-27T12:23:12.804Z,5.57
2022-10-27T12:25:46.701Z,4.18
2022-10-27T12:28:17.118Z,4.15
2022-10-27T12:30:49.606Z,4.22
2022-10-27T12:33:24.078Z,4.05
2022-10-27T12:35:56.489Z,5.45
2022-10-27T12:38:32.619Z,6.97
2022-10-27T12:41:10.279Z,4.07
2022-10-27T12:43:47.143Z,6.15
2022-10-27T12:46:25.721Z,5.50
2022-10-27T12:49:04.101Z,4.25
2022-10-27T12:51:38.658Z,4.90
2022-10-27T12:54:20.695Z,4.80
2022-10-27T12:56:59.538Z,6.93
2022-10-27T12:59:39.865Z,3.90
2022-10-27T13:02:12.713Z,4.63
2022-10-27T13:05:08.583Z,5.35
2022-10-27T13:10:44.438Z,4.25
2022-10-27T13:13:42.263Z,5.03
2022-10-27T13:16:20.237Z,4.22
2022-10-27T13:19:02.914Z,5.38
2022-10-27T13:21:40.823Z,4.63
2022-10-27T13:24:24.835Z,4.45
2022-10-27T13:27:00.647Z,4.57
2022-10-27T13:29:37.812Z,4.18
2022-10-27T13:32:30.002Z,3.88
2022-10-27T13:35:30.100Z,4.10
2022-10-27T13:38:20.645Z,4.88
2022-10-27T13:40:51.623Z,3.92
2022-10-27T13:43:59.163Z,4.20
2022-10-27T13:47:04.265Z,4.88
2022-10-27T13:49:58.732Z,3.85
2022-10-27T13:52:32.348Z,4.88
2022-10-27T13:55:11.151Z,4.25
2022-10-27T13:58:04.026Z,6.00
2022-10-27T14:00:57.336Z,3.67
2022-10-27T14:03:52.806Z,4.20
2022-10-27T14:06:30.502Z,4.88
2022-10-27T14:09:02.106Z,5.80
2022-10-27T14:11:32.366Z,4.72
2022-10-27T14:14:04.165Z,5.57
2022-10-27T14:16:37.875Z,5.05
2022-10-27T14:19:14.681Z,5.35
2022-10-27T14:21:47.596Z,9.23
2022-10-27T14:28:38.453Z,7.10
2022-10-27T14:31:12.129Z,7.43
2022-10-27T14:33:40.222Z,7.47
2022-10-27T14:36:17.816Z,5.30
2022-10-27T14:38:48.652Z,6.18
2022-10-27T14:41:19.116Z,4.55
2022-10-27T14:43:52.962Z,6.45
2022-10-27T14:46:23.895Z,6.03
2022-10-27T14:48:59.182Z,4.72
2022-10-27T14:51:28.487Z,4.22
2022-10-27T14:53:58.447Z,5.88
2022-10-27T14:56:28.984Z,5.80
2022-10-27T14:59:00.791Z,5.50
2022-10-27T15:01:34.563Z,4.78
2022-10-27T15:04:16.066Z,5.60
2022-10-27T15:06:46.497Z,5.28
2022-10-27T16:05:39.509Z,47.22
2022-10-27T16:08:39.630Z,30.90
2022-10-27T16:11:14.249Z,30.40
2022-10-27T16:13:47.715Z,35.67
2022-10-27T16:16:16.791Z,33.10
2022-10-27T16:18:45.603Z,33.47
2022-10-27T16:21:24.097Z,34.08
2022-10-27T16:23:54.512Z,37.50
2022-10-27T16:26:27.717Z,38.88
2022-10-27T16:29:01.408Z,39.95
2022-10-27T16:31:30.480Z,42.38
2022-10-27T16:33:59.868Z,41.65
2022-10-27T16:36:30.255Z,43.35
2022-10-27T16:39:01.621Z,38.97
2022-10-27T16:41:31.423Z,43.38
2022-10-27T16:43:59.911Z,38.67
2022-10-27T16:46:29.981Z,40.20
2022-10-27T16:48:58.919Z,40.20
2022-10-27T16:51:28.012Z,43.15
2022-10-27T16:53:58.335Z,41.92
2022-10-27T16:56:27.595Z,46.05
2022-10-27T16:58:57.468Z,46.38
2022-10-27T17:01:26.556Z,46.58
2022-10-27T17:03:55.881Z,44.90
2022-10-27T17:06:27.393Z,45.28
2022-10-27T17:08:57.592Z,48.92
2022-10-27T17:11:26.686Z,46.17
2022-10-27T17:13:55.431Z,53.25
2022-10-27T17:16:24.496Z,47.33
2022-10-27T17:18:53.612Z,47.47
2022-10-27T17:21:24.634Z,48.08
2022-10-27T17:23:53.550Z,49.33
2022-10-27T17:26:25.769Z,48.50
2022-10-27T17:29:00.550Z,49.13
2022-10-27T17:31:29.886Z,44.65
2022-10-27T17:33:59.779Z,51.72
2022-10-27T17:36:29.378Z,51.17
2022-10-27T17:39:00.593Z,48.83
2022-10-27T17:41:30.814Z,45.42
2022-10-27T17:44:00.014Z,42.72
2022-10-27T17:46:29.521Z,35.53
2022-10-27T17:51:31.001Z,35.95
2022-10-27T17:54:01.573Z,31.92
2022-10-27T17:56:35.736Z,32.17
2022-10-27T17:59:06.858Z,31.20
2022-10-27T18:01:36.069Z,33.20
2022-10-27T18:04:07.132Z,31.00
2022-10-27T18:06:38.699Z,32.97
2022-10-27T18:09:14.714Z,32.35
2022-10-27T18:11:45.340Z,37.55
2022-10-27T18:14:16.512Z,36.28
2022-10-27T18:16:45.274Z,34.22
2022-10-27T18:19:16.009Z,33.83
2022-10-27T18:21:46.876Z,34.05
2022-10-27T18:24:17.483Z,33.90
2022-10-27T18:26:48.507Z,36.42
2022-10-27T18:29:22.246Z,35.65
2022-10-27T18:31:55.034Z,36.30
2022-10-27T18:34:25.302Z,38.60
2022-10-27T18:36:54.519Z,40.22
2022-10-27T18:39:27.338Z,34.33
2022-10-27T18:44:26.933Z,34.97
2022-10-27T18:46:56.016Z,37.47
2022-10-27T18:49:36.501Z,38.17
2022-10-27T18:52:29.895Z,40.70
2022-10-27T18:55:00.800Z,36.88
2022-10-27T18:57:31.213Z,43.65
2022-10-27T19:00:00.892Z,40.38
2022-10-27T19:02:30.101Z,42.05
2022-10-27T19:04:59.404Z,37.25
2022-10-27T19:07:35.811Z,40.40
2022-10-27T19:10:07.952Z,36.28
2022-10-27T19:12:38.454Z,35.85
2022-10-27T19:15:08.092Z,40.38
2022-10-27T19:17:37.104Z,34.03
2022-10-27T19:20:07.062Z,34.67
2022-10-27T19:22:36.178Z,34.25
2022-10-27T19:25:05.344Z,40.50
2022-10-27T19:27:35.097Z,35.78
2022-10-27T19:30:06.581Z,37.97
2022-10-27T19:32:36.000Z,37.38
2022-10-27T19:35:05.488Z,37.05
2022-10-27T19:37:34.133Z,39.42
2022-10-27T19:40:03.104Z,35.67
2022-10-27T19:42:31.910Z,37.88
2022-10-27T19:45:02.303Z,38.78
2022-10-27T19:47:33.329Z,37.00
2022-10-27T19:50:01.878Z,36.50
2022-10-27T19:52:30.600Z,40.33
2022-10-27T19:54:59.805Z,34.83
2022-10-27T19:57:28.925Z,37.42
2022-10-27T19:59:58.134Z,38.40
2022-10-27T20:02:27.402Z,35.97
2022-10-27T20:04:58.193Z,37.20
2022-10-27T20:07:27.215Z,38.38
2022-10-27T20:09:59.004Z,39.67
2022-10-27T20:12:28.397Z,40.00
2022-10-27T20:14:57.476Z,34.83
2022-10-27T20:17:26.502Z,36.22
2022-10-27T20:19:55.713Z,37.13
2022-10-27T20:22:26.339Z,35.33
2022-10-27T20:24:58.747Z,36.08
2022-10-27T20:27:29.645Z,34.08
2022-10-27T20:29:58.773Z,37.05
2022-10-27T20:32:28.104Z,39.97
2022-10-27T20:35:00.273Z,37.75
2022-10-27T20:37:34.063Z,37.13
2022-10-27T20:40:02.907Z,41.35
2022-10-27T20:42:31.930Z,38.03
2022-10-27T20:45:03.284Z,39.67
2022-10-27T20:47:32.341Z,39.53
2022-10-27T20:50:01.348Z,38.95
2022-10-27T20:52:33.071Z,33.22
2022-10-27T20:55:04.761Z,32.78
2022-10-27T20:57:33.674Z,33.03
2022-10-27T21:00:02.729Z,28.95
2022-10-27T21:02:31.970Z,27.98
2022-10-27T21:05:00.777Z,28.55
2022-10-27T21:07:30.070Z,31.33
2022-10-27T21:10:00.298Z,31.77
2022-10-27T21:12:29.345Z,33.05
2022-10-27T21:14:58.338Z,28.58
2022-10-27T21:17:27.339Z,27.10
2022-10-27T21:19:56.471Z,27.63
2022-10-27T21:22:25.601Z,28.63
2022-10-27T21:24:54.513Z,29.35
2022-10-27T21:27:24.817Z,30.17
2022-10-27T21:30:00.575Z,31.98
2022-10-27T21:32:29.361Z,27.60
2022-10-27T21:34:58.201Z,32.35
2022-10-27T21:37:26.756Z,29.58
2022-10-27T21:39:55.122Z,29.83
2022-10-27T21:42:25.061Z,28.48
2022-10-27T21:44:53.737Z,27.27
2022-10-27T21:47:22.123Z,31.30
2022-10-27T21:49:50.669Z,31.83
2022-10-27T21:52:19.240Z,30.83
2022-10-27T21:54:48.083Z,28.13
2022-10-27T21:57:16.411Z,31.90
2022-10-27T21:59:46.023Z,30.60
2022-10-27T22:02:15.159Z,31.83
2022-10-27T22:04:43.736Z,31.23
2022-10-27T22:07:12.505Z,30.55
2022-10-27T22:09:41.199Z,32.33
2022-10-27T22:12:10.176Z,29.73
2022-10-27T22:14:38.883Z,32.25
2022-10-27T22:17:08.625Z,30.77
2022-10-27T22:19:37.303Z,31.40
2022-10-27T22:22:06.173Z,31.33
2022-10-27T22:24:34.727Z,31.00
2022-10-27T22:27:04.239Z,30.08
2022-10-27T22:29:32.919Z,31.77
2022-10-27T22:32:01.478Z,29.65
2022-10-27T22:34:31.140Z,32.35
2022-10-27T22:36:59.859Z,36.10
2022-10-27T22:39:28.381Z,36.10
2022-10-27T22:41:57.069Z,37.35
2022-10-27T22:44:25.241Z,41.70
2022-10-27T22:46:54.041Z,39.55
2022-10-27T22:49:22.279Z,36.60
2022-10-27T22:51:52.303Z,38.85
2022-10-27T22:54:20.465Z,43.30
2022-10-27T22:56:49.195Z,43.03
2022-10-27T22:59:17.579Z,39.35
2022-10-27T23:01:46.359Z,41.28
2022-10-27T23:04:16.818Z,41.13
2022-10-27T23:06:49.348Z,38.50
2022-10-27T23:09:22.262Z,30.77
2022-10-27T23:11:51.012Z,36.65
2022-10-27T23:14:19.727Z,32.92
2022-10-27T23:16:48.242Z,34.33
2022-10-27T23:19:19.995Z,33.25
2022-10-27T23:21:48.736Z,32.25
2022-10-27T23:24:18.827Z,28.50
2022-10-27T23:26:47.128Z,33.03
2022-10-27T23:29:17.049Z,29.67
2022-10-27T23:31:45.930Z,30.13
2022-10-27T23:34:14.191Z,29.95
2022-10-27T23:36:44.711Z,31.65
2022-10-27T23:39:13.427Z,34.97
2022-10-27T23:41:43.336Z,34.40
2022-10-27T23:44:12.202Z,28.85
2022-10-27T23:46:40.520Z,31.33
2022-10-27T23:49:09.901Z,35.80
2022-10-27T23:51:38.580Z,33.53
2022-10-27T23:54:07.043Z,33.85
2022-10-27T23:56:35.567Z,31.83
2022-10-27T23:59:05.412Z,39.25
