createdAt,value
2018-08-10T00:02:22.402Z,58.08
2018-08-10T00:04:50.818Z,58.16
2018-08-10T00:07:19.622Z,58.41
2018-08-10T00:09:48.349Z,58.57
2018-08-10T00:12:17.222Z,58.67
2018-08-10T00:14:45.623Z,58.70
2018-08-10T00:17:14.399Z,58.80
2018-08-10T00:19:42.810Z,58.87
2018-08-10T00:22:11.222Z,58.72
2018-08-10T00:24:40.060Z,58.90
2018-08-10T00:27:08.337Z,58.86
2018-08-10T00:29:37.038Z,58.95
2018-08-10T00:32:05.994Z,59.00
2018-08-10T00:34:34.703Z,58.97
2018-08-10T00:37:03.070Z,58.93
2018-08-10T00:39:32.027Z,59.04
2018-08-10T00:42:00.663Z,59.13
2018-08-10T00:44:29.334Z,59.46
2018-08-10T00:46:58.240Z,59.51
2018-08-10T00:49:26.814Z,59.59
2018-08-10T00:51:56.574Z,59.50
2018-08-10T00:54:25.822Z,59.56
2018-08-10T00:56:54.212Z,59.46
2018-08-10T00:59:22.363Z,59.60
2018-08-10T01:01:51.215Z,59.68
2018-08-10T01:04:19.995Z,59.36
2018-08-10T01:06:48.508Z,59.12
2018-08-10T01:09:17.122Z,58.86
2018-08-10T01:11:45.484Z,58.83
2018-08-10T01:14:14.619Z,58.91
2018-08-10T01:16:43.294Z,58.91
2018-08-10T01:19:12.372Z,58.90
2018-08-10T01:21:41.037Z,59.20
2018-08-10T01:24:09.807Z,59.24
2018-08-10T01:26:38.262Z,59.41
2018-08-10T01:29:19.095Z,59.68
2018-08-10T01:31:48.093Z,59.94
2018-08-10T01:34:17.051Z,60.12
2018-08-10T01:36:45.207Z,60.28
2018-08-10T01:39:13.891Z,60.42
2018-08-10T01:41:42.797Z,60.44
2018-08-10T01:44:10.990Z,60.54
2018-08-10T01:46:39.538Z,60.59
2018-08-10T01:49:07.707Z,60.69
2018-08-10T01:51:36.430Z,61.00
2018-08-10T01:54:05.432Z,61.10
2018-08-10T01:56:34.324Z,61.02
2018-08-10T01:59:02.855Z,61.26
2018-08-10T02:01:31.642Z,61.37
2018-08-10T02:04:00.356Z,61.16
2018-08-10T02:06:29.003Z,60.95
2018-08-10T02:08:57.848Z,61.00
2018-08-10T02:11:26.662Z,60.67
2018-08-10T02:13:55.134Z,60.68
2018-08-10T02:16:23.758Z,60.66
2018-08-10T02:18:52.263Z,60.53
2018-08-10T02:21:21.167Z,60.43
2018-08-10T02:23:49.762Z,60.52
2018-08-10T02:26:18.111Z,60.52
2018-08-10T02:28:46.301Z,60.62
2018-08-10T02:31:15.433Z,60.62
2018-08-10T02:33:43.887Z,60.63
2018-08-10T02:36:12.123Z,60.40
2018-08-10T02:38:41.064Z,60.49
2018-08-10T02:41:09.745Z,60.25
2018-08-10T02:43:38.399Z,60.03
2018-08-10T02:46:06.753Z,59.96
2018-08-10T02:48:35.280Z,59.95
2018-08-10T02:51:03.914Z,59.92
2018-08-10T02:53:32.693Z,59.66
2018-08-10T02:56:01.114Z,59.59
2018-08-10T02:58:30.869Z,59.45
2018-08-10T03:01:00.676Z,59.42
2018-08-10T03:03:30.181Z,59.31
2018-08-10T03:05:59.184Z,59.08
2018-08-10T03:08:28.364Z,58.97
2018-08-10T03:10:56.918Z,58.99
2018-08-10T03:13:25.038Z,58.96
2018-08-10T03:15:53.895Z,58.44
2018-08-10T03:18:22.149Z,58.06
2018-08-10T03:20:50.294Z,58.18
2018-08-10T03:23:19.100Z,57.86
2018-08-10T03:25:47.806Z,57.70
2018-08-10T03:28:16.122Z,57.76
2018-08-10T03:30:44.534Z,57.86
2018-08-10T03:33:13.222Z,57.96
2018-08-10T03:35:41.934Z,58.21
2018-08-10T03:38:10.706Z,58.49
2018-08-10T03:40:39.447Z,58.69
2018-08-10T03:43:08.059Z,58.90
2018-08-10T03:45:37.205Z,59.13
2018-08-10T03:48:05.983Z,59.27
2018-08-10T03:50:34.433Z,59.52
2018-08-10T03:53:02.960Z,59.98
2018-08-10T03:55:32.053Z,60.29
2018-08-10T03:58:00.694Z,60.55
2018-08-10T04:00:28.835Z,61.04
2018-08-10T04:02:57.607Z,61.34
2018-08-10T04:05:25.919Z,61.58
2018-08-10T04:07:54.335Z,62.01
2018-08-10T04:10:22.759Z,61.96
2018-08-10T04:12:51.004Z,62.23
2018-08-10T04:15:19.444Z,62.38
2018-08-10T04:17:48.734Z,62.03
2018-08-10T04:20:16.894Z,62.04
2018-08-10T04:22:45.300Z,62.05
2018-08-10T04:25:14.073Z,61.94
2018-08-10T04:27:42.670Z,61.72
2018-08-10T04:30:11.242Z,61.37
2018-08-10T04:32:39.906Z,61.42
2018-08-10T04:35:08.291Z,61.28
2018-08-10T04:37:36.943Z,59.93
2018-08-10T04:40:07.010Z,59.36
2018-08-10T04:42:35.275Z,59.17
2018-08-10T04:45:04.566Z,58.87
2018-08-10T04:47:32.909Z,58.94
2018-08-10T04:50:01.455Z,58.92
2018-08-10T04:52:30.600Z,58.91
2018-08-10T04:54:59.084Z,58.98
2018-08-10T04:57:27.362Z,59.02
2018-08-10T04:59:56.118Z,59.08
2018-08-10T05:02:24.952Z,59.37
2018-08-10T05:04:53.236Z,59.50
2018-08-10T05:07:22.274Z,59.73
2018-08-10T05:09:50.926Z,59.83
2018-08-10T05:12:19.474Z,59.84
2018-08-10T05:14:48.246Z,59.83
2018-08-10T05:17:16.647Z,60.12
2018-08-10T05:19:45.291Z,60.00
2018-08-10T05:22:13.911Z,59.89
2018-08-10T05:24:42.486Z,59.68
2018-08-10T05:27:11.294Z,59.55
2018-08-10T05:29:39.475Z,59.69
2018-08-10T05:32:07.939Z,59.87
2018-08-10T05:34:36.136Z,60.01
2018-08-10T05:37:05.091Z,60.24
2018-08-10T05:39:33.461Z,60.41
2018-08-10T05:42:02.410Z,60.58
2018-08-10T05:44:31.141Z,60.70
2018-08-10T05:46:59.739Z,60.82
2018-08-10T05:49:28.827Z,60.98
2018-08-10T05:51:57.301Z,60.80
2018-08-10T05:54:25.506Z,60.91
2018-08-10T05:56:53.646Z,60.91
2018-08-10T05:59:21.898Z,60.61
2018-08-10T06:01:50.405Z,60.64
2018-08-10T06:04:18.932Z,60.36
2018-08-10T06:06:47.083Z,59.97
2018-08-10T06:09:15.672Z,59.65
2018-08-10T06:11:44.963Z,59.11
2018-08-10T06:14:14.140Z,59.08
2018-08-10T06:16:42.308Z,58.84
2018-08-10T06:19:11.239Z,58.14
2018-08-10T06:21:40.398Z,57.77
2018-08-10T06:24:08.698Z,57.52
2018-08-10T06:26:37.515Z,57.37
2018-08-10T06:29:05.757Z,57.25
2018-08-10T06:31:35.094Z,57.17
2018-08-10T06:34:06.332Z,57.05
2018-08-10T06:36:35.158Z,57.28
2018-08-10T06:39:06.194Z,57.48
2018-08-10T06:41:34.488Z,57.58
2018-08-10T06:44:03.498Z,57.84
2018-08-10T06:46:31.725Z,57.55
2018-08-10T06:49:00.442Z,57.03
2018-08-10T06:51:28.594Z,55.45
2018-08-10T06:53:56.820Z,53.20
2018-08-10T06:56:25.371Z,51.92
2018-08-10T06:58:53.531Z,51.95
2018-08-10T07:01:21.664Z,52.50
2018-08-10T07:03:50.606Z,52.91
2018-08-10T07:06:18.734Z,52.69
2018-08-10T07:08:46.977Z,52.20
2018-08-10T07:11:16.279Z,51.39
2018-08-10T07:13:44.843Z,51.03
2018-08-10T07:16:13.085Z,50.57
2018-08-10T07:18:41.597Z,49.41
2018-08-10T07:21:09.781Z,49.69
2018-08-10T07:23:37.904Z,49.50
2018-08-10T07:26:06.647Z,49.31
2018-08-10T07:28:35.036Z,49.40
2018-08-10T07:31:03.876Z,49.58
2018-08-10T07:33:32.438Z,49.50
2018-08-10T07:36:00.891Z,49.24
2018-08-10T07:38:29.456Z,48.28
2018-08-10T07:40:58.126Z,48.06
2018-08-10T07:43:26.352Z,47.74
2018-08-10T07:45:54.594Z,47.95
2018-08-10T07:48:23.161Z,47.74
2018-08-10T07:50:51.433Z,47.43
2018-08-10T07:53:19.936Z,47.52
2018-08-10T07:55:48.480Z,47.38
2018-08-10T07:58:16.675Z,47.63
2018-08-10T08:00:44.863Z,46.30
2018-08-10T08:03:13.545Z,45.90
2018-08-10T08:05:41.753Z,45.94
2018-08-10T08:08:10.030Z,45.17
2018-08-10T08:10:38.619Z,45.07
2018-08-10T08:13:06.906Z,45.23
2018-08-10T08:15:35.583Z,45.21
2018-08-10T08:18:07.067Z,45.19
2018-08-10T08:20:36.882Z,44.98
2018-08-10T08:23:09.564Z,44.66
2018-08-10T08:25:38.287Z,43.98
2018-08-10T08:28:06.965Z,43.08
2018-08-10T08:30:37.140Z,43.05
2018-08-10T08:33:05.824Z,42.96
2018-08-10T08:35:33.978Z,43.05
2018-08-10T08:38:17.801Z,42.74
2018-08-10T08:40:48.520Z,42.70
2018-08-10T08:45:35.880Z,42.23
2018-08-10T08:48:05.667Z,41.40
2018-08-10T08:50:35.379Z,41.00
2018-08-10T08:53:04.290Z,40.69
2018-08-10T08:55:36.797Z,41.13
2018-08-10T08:58:05.942Z,41.53
2018-08-10T09:00:35.476Z,40.75
2018-08-10T09:03:09.455Z,40.62
2018-08-10T09:05:38.638Z,40.79
2018-08-10T09:08:08.403Z,40.02
2018-08-10T09:10:38.458Z,39.47
2018-08-10T09:13:07.363Z,39.35
2018-08-10T09:15:36.628Z,40.15
2018-08-10T09:18:05.243Z,39.90
2018-08-10T09:20:33.911Z,39.46
2018-08-10T09:23:04.197Z,38.51
2018-08-10T09:25:32.910Z,38.36
2018-08-10T09:28:01.077Z,37.54
2018-08-10T09:30:29.410Z,36.67
2018-08-10T09:32:58.548Z,37.16
2018-08-10T09:35:26.766Z,36.64
2018-08-10T09:37:55.558Z,35.88
2018-08-10T09:40:24.953Z,36.22
2018-08-10T09:42:53.112Z,36.50
2018-08-10T09:45:21.338Z,35.66
2018-08-10T09:47:50.936Z,35.33
2018-08-10T09:50:20.383Z,35.57
2018-08-10T09:52:55.580Z,35.45
2018-08-10T09:55:28.787Z,35.47
2018-08-10T09:57:58.589Z,35.87
2018-08-10T10:00:32.067Z,35.75
2018-08-10T10:03:05.799Z,35.86
2018-08-10T10:05:34.051Z,36.01
2018-08-10T10:08:02.382Z,35.85
2018-08-10T10:10:30.687Z,34.99
2018-08-10T10:12:59.087Z,33.62
2018-08-10T10:15:27.294Z,32.43
2018-08-10T10:17:56.216Z,32.15
2018-08-10T10:20:25.224Z,32.00
2018-08-10T10:22:54.082Z,31.22
2018-08-10T10:25:22.439Z,31.32
2018-08-10T10:27:51.388Z,30.83
2018-08-10T10:30:20.099Z,30.43
2018-08-10T10:32:48.466Z,29.57
2018-08-10T10:35:17.244Z,29.70
2018-08-10T10:37:45.451Z,29.31
2018-08-10T10:40:13.656Z,29.03
2018-08-10T10:42:41.947Z,29.92
2018-08-10T10:45:12.311Z,31.01
2018-08-10T10:47:41.335Z,31.77
2018-08-10T10:50:12.618Z,31.77
2018-08-10T10:52:41.155Z,31.20
2018-08-10T10:55:10.076Z,31.25
2018-08-10T10:57:41.376Z,32.05
2018-08-10T11:00:13.321Z,31.53
2018-08-10T11:02:41.922Z,31.33
2018-08-10T11:05:10.343Z,31.37
2018-08-10T11:14:20.395Z,30.34
2018-08-10T11:16:48.786Z,31.38
2018-08-10T11:19:18.394Z,31.23
2018-08-10T11:21:47.853Z,31.42
2018-08-10T11:24:18.231Z,31.07
2018-08-10T11:26:46.419Z,30.47
2018-08-10T11:29:15.238Z,29.95
2018-08-10T11:31:43.509Z,30.63
2018-08-10T11:34:11.945Z,30.48
2018-08-10T11:36:40.184Z,31.02
2018-08-10T11:39:09.959Z,30.63
2018-08-10T11:41:38.395Z,30.32
2018-08-10T11:44:06.672Z,30.31
2018-08-10T11:46:36.553Z,29.52
2018-08-10T11:49:06.285Z,28.98
2018-08-10T11:51:36.056Z,28.85
2018-08-10T11:54:08.653Z,29.22
2018-08-10T11:56:37.189Z,28.75
2018-08-10T11:59:05.818Z,28.66
2018-08-10T12:01:34.116Z,29.07
2018-08-10T12:04:03.801Z,29.85
2018-08-10T12:06:31.987Z,28.94
2018-08-10T12:09:00.594Z,28.81
2018-08-10T12:11:29.183Z,28.57
2018-08-10T12:13:57.322Z,28.89
2018-08-10T12:16:25.640Z,29.21
2018-08-10T12:18:55.049Z,28.99
2018-08-10T12:21:23.589Z,29.00
2018-08-10T12:23:55.007Z,29.15
2018-08-10T12:26:24.753Z,29.06
2018-08-10T12:28:53.308Z,29.18
2018-08-10T12:31:21.690Z,28.12
2018-08-10T12:33:50.789Z,27.33
2018-08-10T12:36:19.173Z,27.09
2018-08-10T12:38:49.554Z,26.80
2018-08-10T12:41:18.015Z,26.99
2018-08-10T12:43:47.204Z,26.81
2018-08-10T12:46:16.439Z,27.17
2018-08-10T12:48:45.087Z,27.29
2018-08-10T12:53:35.132Z,27.43
2018-08-10T12:56:04.213Z,26.91
2018-08-10T12:58:32.588Z,27.24
2018-08-10T13:01:05.603Z,26.86
2018-08-10T13:03:34.897Z,26.99
2018-08-10T13:06:04.524Z,26.50
2018-08-10T13:08:33.273Z,26.55
2018-08-10T13:11:02.307Z,26.64
2018-08-10T13:13:31.231Z,26.89
2018-08-10T13:16:01.341Z,26.81
2018-08-10T13:18:32.194Z,25.49
2018-08-10T13:21:01.198Z,25.96
2018-08-10T13:23:30.620Z,26.01
2018-08-10T13:26:02.345Z,26.04
2018-08-10T13:28:33.731Z,25.91
2018-08-10T13:31:03.459Z,25.35
2018-08-10T13:33:32.223Z,26.21
2018-08-10T13:36:00.686Z,25.79
2018-08-10T13:38:28.896Z,26.07
2018-08-10T13:40:57.674Z,26.86
2018-08-10T13:43:26.171Z,26.93
2018-08-10T13:45:54.487Z,27.20
2018-08-10T13:48:23.305Z,27.72
2018-08-10T13:50:51.645Z,27.48
2018-08-10T13:53:20.025Z,27.72
2018-08-10T13:55:48.902Z,27.17
2018-08-10T13:58:17.085Z,27.49
2018-08-10T14:00:46.223Z,27.68
2018-08-10T14:03:15.536Z,27.34
2018-08-10T14:05:44.278Z,27.34
2018-08-10T14:08:13.110Z,27.46
2018-08-10T14:10:42.130Z,28.06
2018-08-10T14:13:14.870Z,27.51
2018-08-10T14:15:43.088Z,26.65
2018-08-10T14:18:11.663Z,26.36
2018-08-10T14:20:40.192Z,25.96
2018-08-10T14:23:09.609Z,25.56
2018-08-10T14:25:38.053Z,25.10
2018-08-10T14:28:06.367Z,25.59
2018-08-10T14:30:35.339Z,25.78
2018-08-10T14:33:05.260Z,25.04
2018-08-10T14:35:33.493Z,25.48
2018-08-10T14:38:01.923Z,26.06
2018-08-10T14:40:30.614Z,26.62
2018-08-10T14:42:58.776Z,26.80
2018-08-10T14:45:27.045Z,26.85
2018-08-10T14:47:56.052Z,26.13
2018-08-10T14:50:24.268Z,26.21
2018-08-10T14:52:52.551Z,25.94
2018-08-10T14:55:21.297Z,25.27
2018-08-10T14:57:50.492Z,25.62
2018-08-10T15:00:20.215Z,25.09
2018-08-10T15:02:49.446Z,25.68
2018-08-10T15:05:18.117Z,26.19
2018-08-10T15:07:47.488Z,25.76
2018-08-10T15:10:16.939Z,25.80
2018-08-10T15:12:46.011Z,25.08
2018-08-10T15:15:16.472Z,25.33
2018-08-10T15:17:45.564Z,25.70
2018-08-10T15:20:17.528Z,26.47
2018-08-10T15:22:47.416Z,26.59
2018-08-10T15:25:15.959Z,26.90
2018-08-10T15:27:44.304Z,27.20
2018-08-10T15:30:16.135Z,27.03
2018-08-10T15:32:45.589Z,26.94
2018-08-10T15:35:15.243Z,26.67
2018-08-10T15:37:43.790Z,26.45
2018-08-10T15:40:14.352Z,26.70
2018-08-10T15:42:43.118Z,26.45
2018-08-10T15:45:13.302Z,26.10
2018-08-10T15:47:43.008Z,25.77
2018-08-10T15:50:15.435Z,25.55
2018-08-10T15:52:45.565Z,25.85
2018-08-10T15:55:15.840Z,25.69
2018-08-10T15:57:47.599Z,26.08
2018-08-10T16:00:22.378Z,25.99
2018-08-10T16:02:50.726Z,26.57
2018-08-10T16:05:19.421Z,26.02
2018-08-10T16:07:48.097Z,25.86
2018-08-10T16:10:16.731Z,25.71
2018-08-10T16:12:45.722Z,25.59
2018-08-10T16:15:17.449Z,25.30
2018-08-10T16:17:46.137Z,24.74
2018-08-10T16:20:28.051Z,25.55
2018-08-10T16:22:57.131Z,25.85
2018-08-10T16:25:26.261Z,25.75
2018-08-10T16:27:55.226Z,26.22
2018-08-10T16:30:23.913Z,26.48
2018-08-10T16:32:52.373Z,26.27
2018-08-10T16:35:22.931Z,26.69
2018-08-10T16:37:59.731Z,27.03
2018-08-10T16:40:28.273Z,27.80
2018-08-10T16:42:56.990Z,28.13
2018-08-10T16:45:25.942Z,28.17
2018-08-10T16:47:54.908Z,28.29
2018-08-10T16:50:23.171Z,28.42
2018-08-10T16:52:51.447Z,28.46
2018-08-10T16:55:20.465Z,28.75
2018-08-10T16:57:50.021Z,28.52
2018-08-10T17:00:21.120Z,28.25
2018-08-10T17:02:51.272Z,28.26
2018-08-10T17:05:21.182Z,28.42
2018-08-10T17:07:49.559Z,28.38
2018-08-10T17:10:17.987Z,28.44
2018-08-10T17:12:46.774Z,28.59
2018-08-10T17:15:17.734Z,28.62
2018-08-10T17:17:47.585Z,28.68
2018-08-10T17:20:16.510Z,29.19
2018-08-10T17:22:45.149Z,29.33
2018-08-10T17:25:16.097Z,29.48
2018-08-10T17:27:44.677Z,29.75
2018-08-10T17:30:17.542Z,29.98
2018-08-10T17:32:46.170Z,29.96
2018-08-10T17:35:15.222Z,30.05
2018-08-10T17:37:44.297Z,29.83
2018-08-10T17:40:12.472Z,30.05
2018-08-10T17:42:41.890Z,30.12
2018-08-10T17:45:12.882Z,30.07
2018-08-10T17:47:41.137Z,30.43
2018-08-10T17:50:12.242Z,30.64
2018-08-10T17:52:42.649Z,30.76
2018-08-10T17:55:11.757Z,30.88
2018-08-10T17:57:40.209Z,31.16
2018-08-10T18:00:12.237Z,31.33
2018-08-10T18:02:40.949Z,31.93
2018-08-10T18:05:11.690Z,32.10
2018-08-10T18:07:40.097Z,32.41
2018-08-10T18:10:09.201Z,32.67
2018-08-10T18:12:38.380Z,33.07
2018-08-10T18:15:09.269Z,33.33
2018-08-10T18:17:38.246Z,33.32
2018-08-10T18:20:11.633Z,33.50
2018-08-10T18:22:39.894Z,33.63
2018-08-10T18:25:09.593Z,33.86
2018-08-10T18:27:38.916Z,34.06
2018-08-10T18:30:13.372Z,34.06
2018-08-10T18:32:41.622Z,34.04
2018-08-10T18:35:10.705Z,34.22
2018-08-10T18:37:39.901Z,34.26
2018-08-10T18:40:09.846Z,34.37
2018-08-10T18:42:38.548Z,34.54
2018-08-10T18:45:08.035Z,34.61
2018-08-10T18:47:36.667Z,34.59
2018-08-10T18:50:06.098Z,34.73
2018-08-10T18:52:34.660Z,34.84
2018-08-10T18:55:03.864Z,34.97
2018-08-10T18:57:32.551Z,35.08
2018-08-10T19:00:00.950Z,35.17
2018-08-10T19:02:29.347Z,35.20
2018-08-10T19:04:58.076Z,35.37
2018-08-10T19:07:26.292Z,35.41
2018-08-10T19:09:54.741Z,35.60
2018-08-10T19:12:23.751Z,35.69
2018-08-10T19:14:52.014Z,36.01
2018-08-10T19:17:20.240Z,36.20
2018-08-10T19:19:49.213Z,36.31
2018-08-10T19:22:17.461Z,36.41
2018-08-10T19:24:45.667Z,36.55
2018-08-10T19:27:14.617Z,36.67
2018-08-10T19:29:42.880Z,37.11
2018-08-10T19:32:11.072Z,37.14
2018-08-10T19:34:39.752Z,37.47
2018-08-10T19:37:08.136Z,37.64
2018-08-10T19:39:36.323Z,37.83
2018-08-10T19:42:04.953Z,37.83
2018-08-10T19:44:33.721Z,38.08
2018-08-10T19:47:02.414Z,38.18
2018-08-10T19:49:32.294Z,38.26
2018-08-10T19:52:01.306Z,38.46
2018-08-10T19:54:31.123Z,38.52
2018-08-10T19:57:01.108Z,38.61
2018-08-10T19:59:29.719Z,38.81
2018-08-10T20:01:58.078Z,39.03
2018-08-10T20:04:26.825Z,39.13
2018-08-10T20:06:56.204Z,39.42
2018-08-10T20:09:25.232Z,39.47
2018-08-10T20:11:56.302Z,39.71
2018-08-10T20:14:26.005Z,39.83
2018-08-10T20:16:54.717Z,40.00
2018-08-10T20:19:23.958Z,40.14
2018-08-10T20:21:53.188Z,40.38
2018-08-10T20:24:21.593Z,40.59
2018-08-10T20:26:52.604Z,40.79
2018-08-10T20:29:21.965Z,40.89
2018-08-10T20:31:50.750Z,41.32
2018-08-10T20:34:19.320Z,41.28
2018-08-10T20:36:48.911Z,41.47
2018-08-10T20:39:17.789Z,41.54
2018-08-10T20:41:46.060Z,41.49
2018-08-10T20:44:14.848Z,41.63
2018-08-10T20:46:43.683Z,41.76
2018-08-10T20:49:12.267Z,41.75
2018-08-10T20:51:41.315Z,41.89
2018-08-10T20:54:10.559Z,41.75
2018-08-10T20:56:42.827Z,41.84
2018-08-10T20:59:11.286Z,41.96
2018-08-10T21:01:41.544Z,41.98
2018-08-10T21:04:10.013Z,42.12
2018-08-10T21:06:39.790Z,42.19
2018-08-10T21:09:11.471Z,42.29
2018-08-10T21:11:40.191Z,42.35
2018-08-10T21:14:08.921Z,42.34
2018-08-10T21:16:38.688Z,42.33
2018-08-10T21:19:07.461Z,42.33
2018-08-10T21:21:36.779Z,42.50
2018-08-10T21:24:05.336Z,42.59
2018-08-10T21:26:33.981Z,42.68
2018-08-10T21:29:02.163Z,42.65
2018-08-10T21:31:30.393Z,42.65
2018-08-10T21:33:58.648Z,42.78
2018-08-10T21:36:27.741Z,42.81
2018-08-10T21:38:56.283Z,42.89
2018-08-10T21:41:24.785Z,42.85
2018-08-10T21:43:53.343Z,43.02
2018-08-10T21:46:21.919Z,42.99
2018-08-10T21:48:52.661Z,43.02
2018-08-10T21:51:21.492Z,43.08
2018-08-10T21:53:49.956Z,43.20
2018-08-10T21:56:18.644Z,43.41
2018-08-10T21:58:47.429Z,43.47
2018-08-10T22:01:15.884Z,43.52
2018-08-10T22:03:45.484Z,43.45
2018-08-10T22:06:14.050Z,43.49
2018-08-10T22:08:42.277Z,43.49
2018-08-10T22:11:11.068Z,43.56
2018-08-10T22:13:44.858Z,43.59
2018-08-10T22:16:18.767Z,43.61
2018-08-10T22:18:52.533Z,43.59
2018-08-10T22:21:21.387Z,43.63
2018-08-10T22:23:49.944Z,43.71
2018-08-10T22:26:20.454Z,43.92
2018-08-10T22:28:53.119Z,44.02
2018-08-10T22:31:22.600Z,44.10
2018-08-10T22:33:54.753Z,44.11
2018-08-10T22:36:24.818Z,44.15
2018-08-10T22:39:05.261Z,44.16
2018-08-10T22:41:34.206Z,44.20
2018-08-10T22:44:04.591Z,44.24
2018-08-10T22:46:32.972Z,44.36
2018-08-10T22:49:02.284Z,44.45
2018-08-10T22:51:30.516Z,44.53
2018-08-10T22:53:58.737Z,44.57
2018-08-10T22:56:27.036Z,44.53
2018-08-10T22:58:56.461Z,44.47
2018-08-10T23:01:24.731Z,44.64
2018-08-10T23:03:52.937Z,44.85
2018-08-10T23:06:21.461Z,44.80
2018-08-10T23:08:50.157Z,44.90
2018-08-10T23:11:18.286Z,44.93
2018-08-10T23:13:46.737Z,45.04
2018-08-10T23:16:15.232Z,44.96
2018-08-10T23:18:43.977Z,44.96
2018-08-10T23:21:13.237Z,44.85
2018-08-10T23:23:42.209Z,44.83
2018-08-10T23:26:10.590Z,44.92
2018-08-10T23:28:39.843Z,45.01
2018-08-10T23:31:08.789Z,45.08
2018-08-10T23:33:37.164Z,45.13
2018-08-10T23:36:06.300Z,45.06
2018-08-10T23:38:34.713Z,45.05
2018-08-10T23:41:03.159Z,45.07
2018-08-10T23:43:31.980Z,45.02
2018-08-10T23:46:00.095Z,45.04
2018-08-10T23:48:28.150Z,45.06
2018-08-10T23:50:56.602Z,45.20
2018-08-10T23:53:24.807Z,45.28
2018-08-10T23:55:53.624Z,45.36
2018-08-10T23:58:22.141Z,45.42
