createdAt,value
2017-10-08T00:00:27.417Z,986.38
2017-10-08T00:01:27.389Z,986.37
2017-10-08T00:02:27.369Z,986.37
2017-10-08T00:03:27.351Z,986.44
2017-10-08T00:04:27.337Z,986.38
2017-10-08T00:05:27.309Z,986.39
2017-10-08T00:06:27.289Z,986.39
2017-10-08T00:07:27.263Z,986.38
2017-10-08T00:08:27.243Z,986.37
2017-10-08T00:09:27.228Z,986.37
2017-10-08T00:10:27.204Z,986.37
2017-10-08T00:11:27.183Z,986.38
2017-10-08T00:12:27.160Z,986.41
2017-10-08T00:13:27.145Z,986.42
2017-10-08T00:14:27.125Z,986.42
2017-10-08T00:15:27.107Z,986.39
2017-10-08T00:16:27.080Z,986.41
2017-10-08T00:17:27.061Z,986.36
2017-10-08T00:18:27.043Z,986.33
2017-10-08T00:19:27.021Z,986.38
2017-10-08T00:20:27.004Z,986.37
2017-10-08T00:21:26.987Z,986.39
2017-10-08T00:22:26.974Z,986.38
2017-10-08T00:23:26.937Z,986.38
2017-10-08T00:24:26.917Z,986.34
2017-10-08T00:25:26.899Z,986.36
2017-10-08T00:26:26.879Z,986.37
2017-10-08T00:27:26.862Z,986.33
2017-10-08T00:28:26.838Z,986.34
2017-10-08T00:29:26.838Z,986.36
2017-10-08T00:30:26.799Z,986.41
2017-10-08T00:31:26.779Z,986.41
2017-10-08T00:32:26.759Z,986.41
2017-10-08T00:33:26.742Z,986.37
2017-10-08T00:34:26.726Z,986.36
2017-10-08T00:35:26.698Z,986.46
2017-10-08T00:36:26.676Z,986.42
2017-10-08T00:37:26.655Z,986.45
2017-10-08T00:38:26.653Z,986.42
2017-10-08T00:39:26.621Z,986.43
2017-10-08T00:40:26.590Z,986.35
2017-10-08T00:41:26.574Z,986.37
2017-10-08T00:42:26.565Z,986.39
2017-10-08T00:43:26.535Z,986.34
2017-10-08T00:44:26.547Z,986.34
2017-10-08T00:45:26.491Z,986.33
2017-10-08T00:46:26.471Z,986.29
2017-10-08T00:47:26.452Z,986.32
2017-10-08T00:48:26.428Z,986.38
2017-10-08T00:49:26.411Z,986.36
2017-10-08T00:50:26.393Z,986.35
2017-10-08T00:51:26.373Z,986.34
2017-10-08T00:52:26.352Z,986.32
2017-10-08T00:53:26.332Z,986.35
2017-10-08T00:54:26.316Z,986.31
2017-10-08T00:55:26.297Z,986.28
2017-10-08T00:56:26.270Z,986.23
2017-10-08T00:57:26.251Z,986.25
2017-10-08T00:58:26.232Z,986.21
2017-10-08T00:59:26.227Z,986.25
2017-10-08T01:00:26.196Z,986.23
2017-10-08T01:01:26.174Z,986.25
2017-10-08T01:02:26.146Z,986.19
2017-10-08T01:03:26.130Z,986.24
2017-10-08T01:04:26.099Z,986.25
2017-10-08T01:05:26.090Z,986.20
2017-10-08T01:06:26.085Z,986.22
2017-10-08T01:07:26.045Z,986.26
2017-10-08T01:08:26.023Z,986.22
2017-10-08T01:09:26.024Z,986.22
2017-10-08T01:10:25.982Z,986.27
2017-10-08T01:11:25.962Z,986.30
2017-10-08T01:12:25.946Z,986.31
2017-10-08T01:13:25.927Z,986.22
2017-10-08T01:14:25.914Z,986.26
2017-10-08T01:15:25.902Z,986.20
2017-10-08T01:16:25.867Z,986.23
2017-10-08T01:17:25.841Z,986.18
2017-10-08T01:18:25.820Z,986.23
2017-10-08T01:19:25.801Z,986.19
2017-10-08T01:20:25.782Z,986.19
2017-10-08T01:21:25.759Z,986.24
2017-10-08T01:22:25.738Z,986.23
2017-10-08T01:23:25.725Z,986.28
2017-10-08T01:24:25.702Z,986.29
2017-10-08T01:25:25.676Z,986.26
2017-10-08T01:26:25.663Z,986.32
2017-10-08T01:27:25.648Z,986.27
2017-10-08T01:28:25.623Z,986.32
2017-10-08T01:29:25.594Z,986.31
2017-10-08T01:30:25.578Z,986.32
2017-10-08T01:31:25.557Z,986.26
2017-10-08T01:32:25.538Z,986.32
2017-10-08T01:33:25.521Z,986.22
2017-10-08T01:34:25.498Z,986.27
2017-10-08T01:35:25.475Z,986.32
2017-10-08T01:36:25.459Z,986.31
2017-10-08T01:37:25.440Z,986.33
2017-10-08T01:38:25.413Z,986.35
2017-10-08T01:39:25.400Z,986.37
2017-10-08T01:40:25.373Z,986.41
2017-10-08T01:41:25.360Z,986.30
2017-10-08T01:42:25.334Z,986.31
2017-10-08T01:43:25.313Z,986.35
2017-10-08T01:44:25.296Z,986.41
2017-10-08T01:45:25.275Z,986.39
2017-10-08T01:46:25.255Z,986.41
2017-10-08T01:47:25.233Z,986.36
2017-10-08T01:48:25.213Z,986.44
2017-10-08T01:49:25.207Z,986.45
2017-10-08T01:50:25.173Z,986.42
2017-10-08T01:51:25.156Z,986.42
2017-10-08T01:52:25.135Z,986.42
2017-10-08T01:53:25.116Z,986.40
2017-10-08T01:54:25.098Z,986.43
2017-10-08T01:55:25.068Z,986.38
2017-10-08T01:56:25.050Z,986.41
2017-10-08T01:57:25.029Z,986.47
2017-10-08T01:58:25.014Z,986.39
2017-10-08T01:59:24.996Z,986.36
2017-10-08T02:00:24.973Z,986.37
2017-10-08T02:01:24.951Z,986.37
2017-10-08T02:02:24.932Z,986.44
2017-10-08T02:03:24.916Z,986.39
2017-10-08T02:04:24.897Z,986.45
2017-10-08T02:05:24.872Z,986.44
2017-10-08T02:06:24.851Z,986.44
2017-10-08T02:07:24.830Z,986.44
2017-10-08T02:08:24.808Z,986.41
2017-10-08T02:09:24.791Z,986.37
2017-10-08T02:10:24.769Z,986.45
2017-10-08T02:11:24.764Z,986.43
2017-10-08T02:12:24.726Z,986.47
2017-10-08T02:13:24.708Z,986.42
2017-10-08T02:14:24.692Z,986.44
2017-10-08T02:15:24.670Z,986.44
2017-10-08T02:16:24.769Z,986.52
2017-10-08T02:17:24.626Z,986.52
2017-10-08T02:18:24.608Z,986.53
2017-10-08T02:19:24.584Z,986.50
2017-10-08T02:20:24.571Z,986.56
2017-10-08T02:21:24.548Z,986.57
2017-10-08T02:22:24.525Z,986.55
2017-10-08T02:23:24.510Z,986.54
2017-10-08T02:24:24.487Z,986.54
2017-10-08T02:25:24.472Z,986.51
2017-10-08T02:26:24.453Z,986.47
2017-10-08T02:27:24.430Z,986.52
2017-10-08T02:28:24.407Z,986.57
2017-10-08T02:29:24.386Z,986.60
2017-10-08T02:30:24.380Z,986.63
2017-10-08T02:31:24.344Z,986.65
2017-10-08T02:32:24.322Z,986.60
2017-10-08T02:33:24.303Z,986.60
2017-10-08T02:34:24.283Z,986.63
2017-10-08T02:35:24.266Z,986.60
2017-10-08T02:36:24.243Z,986.63
2017-10-08T02:37:24.224Z,986.63
2017-10-08T02:38:24.203Z,986.65
2017-10-08T02:39:24.189Z,986.65
2017-10-08T02:40:24.162Z,986.62
2017-10-08T02:41:24.153Z,986.62
2017-10-08T02:42:24.130Z,986.67
2017-10-08T02:43:24.115Z,986.67
2017-10-08T02:44:24.081Z,986.69
2017-10-08T02:45:24.069Z,986.74
2017-10-08T02:46:24.040Z,986.75
2017-10-08T02:47:24.027Z,986.71
2017-10-08T02:48:24.015Z,986.78
2017-10-08T02:49:23.981Z,986.75
2017-10-08T02:50:23.959Z,986.76
2017-10-08T02:51:23.944Z,986.83
2017-10-08T02:52:23.917Z,986.81
2017-10-08T02:53:23.903Z,986.80
2017-10-08T02:54:23.889Z,986.79
2017-10-08T02:55:23.861Z,986.82
2017-10-08T02:56:23.849Z,986.82
2017-10-08T02:57:23.820Z,986.88
2017-10-08T02:58:23.803Z,986.88
2017-10-08T02:59:23.778Z,986.88
2017-10-08T03:00:23.777Z,986.91
2017-10-08T03:01:23.742Z,986.92
2017-10-08T03:02:23.722Z,986.85
2017-10-08T03:03:23.695Z,986.87
2017-10-08T03:04:23.687Z,986.91
2017-10-08T03:05:23.661Z,986.87
2017-10-08T03:06:23.637Z,986.88
2017-10-08T03:07:23.620Z,986.92
2017-10-08T03:08:23.606Z,986.93
2017-10-08T03:09:23.577Z,986.98
2017-10-08T03:10:23.561Z,986.99
2017-10-08T03:11:23.543Z,986.99
2017-10-08T03:12:23.516Z,986.95
2017-10-08T03:13:23.497Z,986.94
2017-10-08T03:14:23.478Z,986.94
2017-10-08T03:15:23.464Z,986.94
2017-10-08T03:16:23.437Z,986.86
2017-10-08T03:17:23.418Z,986.88
2017-10-08T03:18:23.395Z,986.87
2017-10-08T03:19:23.387Z,986.88
2017-10-08T03:20:23.355Z,986.92
2017-10-08T03:21:23.334Z,986.96
2017-10-08T03:22:23.316Z,986.99
2017-10-08T03:23:23.300Z,986.97
2017-10-08T03:24:23.278Z,986.95
2017-10-08T03:25:23.255Z,986.96
2017-10-08T03:26:23.239Z,986.99
2017-10-08T03:27:23.216Z,987.00
2017-10-08T03:28:23.198Z,986.98
2017-10-08T03:29:23.184Z,987.00
2017-10-08T03:30:23.159Z,987.02
2017-10-08T03:31:23.137Z,987.05
2017-10-08T03:32:23.108Z,987.03
2017-10-08T03:33:23.094Z,987.06
2017-10-08T03:34:23.076Z,987.04
2017-10-08T03:35:23.059Z,987.01
2017-10-08T03:36:23.036Z,987.02
2017-10-08T03:37:23.015Z,987.03
2017-10-08T03:38:23.008Z,987.01
2017-10-08T03:39:22.975Z,987.06
2017-10-08T03:40:22.948Z,987.04
2017-10-08T03:41:22.933Z,987.05
2017-10-08T03:42:22.916Z,987.08
2017-10-08T03:43:22.889Z,987.09
2017-10-08T03:44:22.871Z,987.10
2017-10-08T03:45:22.847Z,987.12
2017-10-08T03:46:22.832Z,987.10
2017-10-08T03:47:22.809Z,987.13
2017-10-08T03:48:22.786Z,987.13
2017-10-08T03:49:22.774Z,987.15
2017-10-08T03:50:22.751Z,987.22
2017-10-08T03:51:22.726Z,987.18
2017-10-08T03:52:22.708Z,987.22
2017-10-08T03:53:22.691Z,987.22
2017-10-08T03:54:22.668Z,987.23
2017-10-08T03:55:22.645Z,987.19
2017-10-08T03:56:22.622Z,987.23
2017-10-08T03:57:22.614Z,987.22
2017-10-08T03:58:22.584Z,987.23
2017-10-08T03:59:22.564Z,987.25
2017-10-08T04:00:22.539Z,987.24
2017-10-08T04:01:22.522Z,987.25
2017-10-08T04:02:22.504Z,987.28
2017-10-08T04:03:22.486Z,987.26
2017-10-08T04:04:22.461Z,987.25
2017-10-08T04:05:22.440Z,987.27
2017-10-08T04:06:22.417Z,987.33
2017-10-08T04:07:22.401Z,987.34
2017-10-08T04:08:22.374Z,987.32
2017-10-08T04:09:22.357Z,987.31
2017-10-08T04:10:22.342Z,987.30
2017-10-08T04:11:22.329Z,987.29
2017-10-08T04:12:22.298Z,987.32
2017-10-08T04:13:22.281Z,987.30
2017-10-08T04:14:22.262Z,987.31
2017-10-08T04:15:22.239Z,987.33
2017-10-08T04:16:22.215Z,987.32
2017-10-08T04:17:22.189Z,987.30
2017-10-08T04:18:22.174Z,987.36
2017-10-08T04:19:22.160Z,987.32
2017-10-08T04:20:22.134Z,987.34
2017-10-08T04:21:22.114Z,987.31
2017-10-08T04:22:22.092Z,987.36
2017-10-08T04:23:22.066Z,987.33
2017-10-08T04:24:22.052Z,987.31
2017-10-08T04:25:22.031Z,987.35
2017-10-08T04:26:22.011Z,987.31
2017-10-08T04:27:21.989Z,987.29
2017-10-08T04:28:21.974Z,987.32
2017-10-08T04:29:21.952Z,987.29
2017-10-08T04:30:21.930Z,987.29
2017-10-08T04:31:21.912Z,987.28
2017-10-08T04:32:21.886Z,987.29
2017-10-08T04:33:21.862Z,987.34
2017-10-08T04:34:21.850Z,987.30
2017-10-08T04:35:21.828Z,987.32
2017-10-08T04:36:21.806Z,987.31
2017-10-08T04:37:21.784Z,987.33
2017-10-08T04:38:21.768Z,987.34
2017-10-08T04:39:21.744Z,987.38
2017-10-08T04:40:21.718Z,987.36
2017-10-08T04:41:21.700Z,987.36
2017-10-08T04:42:21.680Z,987.39
2017-10-08T04:43:21.661Z,987.41
2017-10-08T04:44:21.646Z,987.46
2017-10-08T04:45:21.633Z,987.47
2017-10-08T04:46:21.593Z,987.48
2017-10-08T04:47:21.576Z,987.46
2017-10-08T04:48:21.555Z,987.47
2017-10-08T04:49:21.530Z,987.46
2017-10-08T04:50:21.519Z,987.48
2017-10-08T04:51:21.498Z,987.46
2017-10-08T04:52:21.471Z,987.45
2017-10-08T04:53:21.450Z,987.50
2017-10-08T04:54:21.438Z,987.52
2017-10-08T04:55:21.417Z,987.54
2017-10-08T04:56:21.392Z,987.53
2017-10-08T04:57:21.368Z,987.53
2017-10-08T04:58:21.353Z,987.60
2017-10-08T04:59:21.328Z,987.60
2017-10-08T05:00:21.308Z,987.60
2017-10-08T05:01:21.290Z,987.61
2017-10-08T05:02:21.266Z,987.58
2017-10-08T05:03:21.251Z,987.58
2017-10-08T05:04:21.228Z,987.59
2017-10-08T05:05:21.205Z,987.61
2017-10-08T05:06:21.187Z,987.63
2017-10-08T05:07:21.158Z,987.67
2017-10-08T05:08:21.143Z,987.65
2017-10-08T05:09:21.124Z,987.64
2017-10-08T05:10:21.107Z,987.67
2017-10-08T05:11:21.087Z,987.68
2017-10-08T05:12:21.060Z,987.64
2017-10-08T05:13:21.042Z,987.63
2017-10-08T05:14:21.021Z,987.64
2017-10-08T05:15:20.996Z,987.64
2017-10-08T05:16:20.975Z,987.64
2017-10-08T05:17:20.958Z,987.67
2017-10-08T05:18:20.938Z,987.65
2017-10-08T05:19:20.926Z,987.66
2017-10-08T05:20:20.901Z,987.67
2017-10-08T05:21:20.875Z,987.69
2017-10-08T05:22:20.852Z,987.70
2017-10-08T05:23:20.834Z,987.76
2017-10-08T05:24:20.813Z,987.75
2017-10-08T05:25:20.789Z,987.74
2017-10-08T05:26:20.767Z,987.75
2017-10-08T05:27:20.750Z,987.75
2017-10-08T05:28:20.730Z,987.74
2017-10-08T05:29:20.711Z,987.78
2017-10-08T05:30:20.706Z,987.75
2017-10-08T05:31:20.669Z,987.74
2017-10-08T05:32:20.654Z,987.81
2017-10-08T05:33:20.620Z,987.80
2017-10-08T05:34:20.630Z,987.81
2017-10-08T05:35:20.588Z,987.72
2017-10-08T05:36:20.560Z,987.78
2017-10-08T05:37:20.543Z,987.77
2017-10-08T05:38:20.523Z,987.79
2017-10-08T05:39:20.502Z,987.83
2017-10-08T05:40:20.481Z,987.83
2017-10-08T05:41:20.461Z,987.78
2017-10-08T05:42:20.438Z,987.86
2017-10-08T05:43:20.422Z,987.88
2017-10-08T05:44:20.399Z,987.87
2017-10-08T05:45:20.384Z,987.90
2017-10-08T05:46:20.355Z,987.90
2017-10-08T05:47:20.339Z,987.92
2017-10-08T05:48:20.316Z,987.93
2017-10-08T05:49:20.301Z,987.93
2017-10-08T05:50:20.275Z,987.89
2017-10-08T05:51:20.295Z,987.89
2017-10-08T05:52:20.235Z,987.91
2017-10-08T05:53:20.217Z,987.90
2017-10-08T05:54:20.199Z,987.92
2017-10-08T05:55:20.174Z,987.94
2017-10-08T05:56:20.159Z,987.95
2017-10-08T05:57:20.823Z,987.93
2017-10-08T05:58:20.113Z,987.95
2017-10-08T05:59:20.093Z,987.96
2017-10-08T06:00:20.075Z,988.05
2017-10-08T06:01:20.055Z,988.03
2017-10-08T06:02:20.033Z,988.09
2017-10-08T06:03:20.011Z,988.10
2017-10-08T06:04:19.994Z,988.09
2017-10-08T06:05:19.966Z,988.12
2017-10-08T06:06:19.958Z,988.14
2017-10-08T06:07:19.948Z,988.15
2017-10-08T06:08:19.913Z,988.15
2017-10-08T06:09:19.890Z,988.16
2017-10-08T06:10:19.870Z,988.18
2017-10-08T06:11:19.850Z,988.19
2017-10-08T06:12:19.829Z,988.21
2017-10-08T06:13:19.805Z,988.23
2017-10-08T06:14:19.783Z,988.23
2017-10-08T06:15:19.775Z,988.25
2017-10-08T06:16:19.741Z,988.21
2017-10-08T06:17:20.326Z,988.22
2017-10-08T06:18:19.710Z,988.25
2017-10-08T06:19:19.696Z,988.26
2017-10-08T06:20:19.661Z,988.30
2017-10-08T06:21:19.650Z,988.32
2017-10-08T06:22:19.627Z,988.30
2017-10-08T06:23:19.600Z,988.33
2017-10-08T06:24:19.586Z,988.35
2017-10-08T06:25:19.564Z,988.35
2017-10-08T06:26:19.543Z,988.40
2017-10-08T06:27:19.520Z,988.38
2017-10-08T06:28:19.504Z,988.44
2017-10-08T06:29:19.479Z,988.39
2017-10-08T06:30:19.467Z,988.40
2017-10-08T06:31:19.448Z,988.40
2017-10-08T06:32:19.423Z,988.42
2017-10-08T06:33:19.411Z,988.39
2017-10-08T06:34:19.377Z,988.46
2017-10-08T06:35:19.366Z,988.46
2017-10-08T06:36:19.346Z,988.47
2017-10-08T06:37:19.327Z,988.49
2017-10-08T06:38:19.297Z,988.52
2017-10-08T06:39:19.292Z,988.58
2017-10-08T06:40:19.265Z,988.53
2017-10-08T06:41:19.246Z,988.60
2017-10-08T06:42:19.225Z,988.61
2017-10-08T06:43:19.209Z,988.65
2017-10-08T06:44:19.188Z,988.64
2017-10-08T06:45:19.178Z,988.62
2017-10-08T06:46:19.168Z,988.62
2017-10-08T06:47:19.122Z,988.67
2017-10-08T06:48:19.104Z,988.66
2017-10-08T06:49:19.083Z,988.70
2017-10-08T06:50:19.071Z,988.69
2017-10-08T06:51:19.044Z,988.69
2017-10-08T06:52:19.029Z,988.64
2017-10-08T06:53:19.012Z,988.67
2017-10-08T06:54:18.985Z,988.69
2017-10-08T06:55:18.967Z,988.74
2017-10-08T06:56:18.946Z,988.74
2017-10-08T06:57:18.924Z,988.76
2017-10-08T06:58:18.906Z,988.76
2017-10-08T06:59:18.906Z,988.78
2017-10-08T07:00:18.866Z,988.85
2017-10-08T07:01:18.865Z,988.79
2017-10-08T07:02:18.848Z,988.80
2017-10-08T07:03:18.815Z,988.78
2017-10-08T07:04:18.783Z,988.77
2017-10-08T07:05:18.766Z,988.80
2017-10-08T07:06:18.752Z,988.77
2017-10-08T07:07:18.725Z,988.83
2017-10-08T07:08:18.709Z,988.78
2017-10-08T07:09:18.689Z,988.82
2017-10-08T07:10:18.672Z,988.84
2017-10-08T07:11:18.654Z,988.85
2017-10-08T07:12:18.638Z,988.87
2017-10-08T07:13:18.614Z,988.87
2017-10-08T07:14:18.597Z,988.83
2017-10-08T07:15:18.574Z,988.85
2017-10-08T07:16:18.566Z,988.88
2017-10-08T07:17:18.878Z,988.89
2017-10-08T07:18:18.522Z,988.85
2017-10-08T07:19:18.492Z,988.90
2017-10-08T07:20:18.469Z,988.85
2017-10-08T07:21:18.455Z,988.86
2017-10-08T07:22:18.439Z,988.89
2017-10-08T07:23:18.415Z,988.83
2017-10-08T07:24:18.394Z,988.86
2017-10-08T07:25:18.384Z,988.87
2017-10-08T07:26:18.373Z,988.90
2017-10-08T07:27:18.334Z,988.91
2017-10-08T07:28:18.317Z,988.94
2017-10-08T07:29:18.312Z,988.94
2017-10-08T07:30:18.350Z,988.91
2017-10-08T07:31:18.259Z,988.89
2017-10-08T07:32:18.242Z,988.89
2017-10-08T07:33:18.225Z,988.86
2017-10-08T07:34:18.206Z,988.89
2017-10-08T07:35:18.184Z,988.85
2017-10-08T07:36:18.165Z,988.88
2017-10-08T07:37:18.162Z,988.89
2017-10-08T07:38:18.137Z,988.92
2017-10-08T07:39:18.115Z,988.92
2017-10-08T07:40:18.101Z,988.93
2017-10-08T07:41:18.073Z,988.93
2017-10-08T07:42:18.060Z,988.95
2017-10-08T07:43:18.035Z,988.94
2017-10-08T07:44:18.013Z,989.00
2017-10-08T07:45:18.023Z,988.96
2017-10-08T07:46:17.981Z,988.98
2017-10-08T07:47:18.011Z,989.04
2017-10-08T07:48:17.952Z,989.03
2017-10-08T07:49:17.923Z,989.09
2017-10-08T07:50:17.914Z,989.10
2017-10-08T07:51:17.889Z,989.11
2017-10-08T07:52:17.892Z,989.07
2017-10-08T07:53:17.851Z,989.09
2017-10-08T07:54:17.835Z,989.09
2017-10-08T07:55:17.811Z,989.10
2017-10-08T07:56:17.921Z,989.14
2017-10-08T07:57:17.786Z,989.12
2017-10-08T07:58:17.756Z,989.13
2017-10-08T07:59:17.731Z,989.18
2017-10-08T08:00:17.718Z,989.17
2017-10-08T08:01:17.700Z,989.23
2017-10-08T08:02:17.717Z,989.23
2017-10-08T08:03:17.665Z,989.21
2017-10-08T08:04:17.649Z,989.20
2017-10-08T08:05:17.633Z,989.21
2017-10-08T08:06:17.623Z,989.21
2017-10-08T08:07:17.589Z,989.22
2017-10-08T08:08:17.616Z,989.26
2017-10-08T08:09:17.550Z,989.27
2017-10-08T08:10:17.547Z,989.25
2017-10-08T08:11:17.517Z,989.23
2017-10-08T08:12:17.505Z,989.22
2017-10-08T08:13:17.487Z,989.27
2017-10-08T08:14:17.468Z,989.27
2017-10-08T08:15:17.445Z,989.29
2017-10-08T08:16:17.452Z,989.33
2017-10-08T08:17:17.452Z,989.43
2017-10-08T08:18:17.400Z,989.42
2017-10-08T08:19:17.377Z,989.46
2017-10-08T08:20:17.420Z,989.41
2017-10-08T08:21:17.358Z,989.37
2017-10-08T08:22:17.328Z,989.32
2017-10-08T08:23:17.318Z,989.33
2017-10-08T08:24:17.296Z,989.31
2017-10-08T08:25:17.275Z,989.27
2017-10-08T08:26:17.265Z,989.32
2017-10-08T08:27:17.245Z,989.26
2017-10-08T08:28:17.223Z,989.32
2017-10-08T08:29:17.238Z,989.31
2017-10-08T08:30:17.192Z,989.30
2017-10-08T08:31:17.179Z,989.33
2017-10-08T08:32:17.150Z,989.34
2017-10-08T08:33:17.152Z,989.34
2017-10-08T08:34:17.129Z,989.34
2017-10-08T08:35:17.112Z,989.44
2017-10-08T08:36:17.093Z,989.38
2017-10-08T08:37:17.123Z,989.39
2017-10-08T08:38:17.052Z,989.43
2017-10-08T08:39:17.038Z,989.45
2017-10-08T08:40:17.040Z,989.46
2017-10-08T08:41:17.003Z,989.48
2017-10-08T08:42:17.501Z,989.47
2017-10-08T08:43:16.971Z,989.48
2017-10-08T08:44:17.221Z,989.44
2017-10-08T08:45:16.937Z,989.46
2017-10-08T08:46:16.915Z,989.49
2017-10-08T08:47:16.904Z,989.48
2017-10-08T08:48:16.883Z,989.48
2017-10-08T08:49:16.870Z,989.46
2017-10-08T08:50:16.875Z,989.51
2017-10-08T08:51:16.836Z,989.54
2017-10-08T08:52:16.808Z,989.48
2017-10-08T08:53:16.789Z,989.54
2017-10-08T08:54:16.778Z,989.42
2017-10-08T08:55:16.752Z,989.38
2017-10-08T08:56:16.758Z,989.49
2017-10-08T08:57:16.733Z,989.47
2017-10-08T08:58:16.715Z,989.53
2017-10-08T08:59:16.696Z,989.51
2017-10-08T09:00:16.674Z,989.54
2017-10-08T09:01:16.655Z,989.57
2017-10-08T09:02:16.656Z,989.56
2017-10-08T09:03:16.619Z,989.51
2017-10-08T09:04:16.600Z,989.52
2017-10-08T09:05:16.581Z,989.56
2017-10-08T09:06:16.568Z,989.56
2017-10-08T09:07:16.555Z,989.59
2017-10-08T09:08:16.535Z,989.60
2017-10-08T09:09:16.529Z,989.59
2017-10-08T09:10:16.510Z,989.61
2017-10-08T09:11:16.540Z,989.61
2017-10-08T09:12:16.462Z,989.62
2017-10-08T09:13:16.494Z,989.62
2017-10-08T09:14:16.423Z,989.64
2017-10-08T09:15:16.415Z,989.67
2017-10-08T09:16:16.400Z,989.67
2017-10-08T09:17:16.372Z,989.61
2017-10-08T09:18:16.380Z,989.68
2017-10-08T09:19:16.340Z,989.63
2017-10-08T09:20:16.318Z,989.70
2017-10-08T09:21:16.322Z,989.65
2017-10-08T09:22:16.290Z,989.70
2017-10-08T09:23:16.270Z,989.70
2017-10-08T09:24:16.257Z,989.76
2017-10-08T09:25:16.232Z,989.72
2017-10-08T09:26:16.215Z,989.75
2017-10-08T09:27:16.205Z,989.72
2017-10-08T09:28:16.180Z,989.81
2017-10-08T09:29:16.189Z,989.84
2017-10-08T09:30:16.147Z,989.78
2017-10-08T09:31:16.124Z,989.81
2017-10-08T09:32:16.109Z,989.82
2017-10-08T09:33:16.088Z,989.85
2017-10-08T09:34:16.076Z,989.84
2017-10-08T09:35:16.062Z,989.78
2017-10-08T09:36:16.051Z,989.77
2017-10-08T09:37:16.025Z,989.81
2017-10-08T09:38:16.026Z,989.78
2017-10-08T09:39:15.992Z,989.79
2017-10-08T09:40:15.989Z,989.79
2017-10-08T09:41:15.952Z,989.84
2017-10-08T09:42:15.947Z,990.13
2017-10-08T09:43:15.921Z,990.06
2017-10-08T09:44:16.040Z,989.93
2017-10-08T09:45:15.889Z,989.96
2017-10-08T09:46:15.923Z,989.96
2017-10-08T09:47:15.854Z,989.98
2017-10-08T09:48:15.835Z,989.94
2017-10-08T09:49:15.815Z,989.92
2017-10-08T09:50:15.808Z,989.92
2017-10-08T09:51:15.793Z,989.91
2017-10-08T09:52:15.764Z,989.94
2017-10-08T09:53:15.791Z,989.92
2017-10-08T09:54:15.739Z,989.92
2017-10-08T09:55:15.727Z,989.86
2017-10-08T09:56:15.716Z,989.87
2017-10-08T09:57:15.693Z,989.92
2017-10-08T09:58:15.681Z,989.92
2017-10-08T09:59:15.657Z,989.95
2017-10-08T10:00:15.642Z,989.95
2017-10-08T10:01:15.636Z,989.92
2017-10-08T10:02:15.612Z,989.94
2017-10-08T10:03:15.607Z,989.98
2017-10-08T10:04:15.586Z,989.92
2017-10-08T10:05:15.577Z,990.00
2017-10-08T10:06:15.551Z,990.00
2017-10-08T10:07:15.538Z,990.05
2017-10-08T10:08:15.517Z,990.01
2017-10-08T10:09:15.501Z,990.05
2017-10-08T10:10:15.488Z,990.08
2017-10-08T10:11:15.472Z,989.99
2017-10-08T10:12:15.456Z,989.97
2017-10-08T10:13:15.435Z,989.98
2017-10-08T10:14:15.424Z,990.00
2017-10-08T10:15:15.418Z,990.00
2017-10-08T10:16:15.387Z,990.02
2017-10-08T10:17:15.372Z,990.03
2017-10-08T10:18:15.362Z,990.03
2017-10-08T10:19:15.353Z,990.05
2017-10-08T10:20:15.329Z,990.07
2017-10-08T10:21:15.310Z,989.99
2017-10-08T10:22:15.306Z,990.06
2017-10-08T10:23:15.278Z,990.06
2017-10-08T10:24:15.257Z,990.08
2017-10-08T10:25:15.254Z,990.14
2017-10-08T10:26:15.233Z,990.27
2017-10-08T10:27:15.220Z,990.10
2017-10-08T10:28:15.208Z,990.13
2017-10-08T10:29:15.194Z,990.13
2017-10-08T10:30:15.172Z,990.06
2017-10-08T10:31:15.160Z,990.09
2017-10-08T10:32:15.135Z,990.37
2017-10-08T10:33:15.125Z,990.15
2017-10-08T10:34:15.117Z,990.58
2017-10-08T10:35:15.100Z,990.08
2017-10-08T10:36:15.079Z,990.08
2017-10-08T10:37:15.072Z,990.03
2017-10-08T10:38:15.058Z,990.40
2017-10-08T10:39:15.046Z,990.09
2017-10-08T10:40:15.057Z,990.61
2017-10-08T10:41:15.027Z,990.10
2017-10-08T10:42:15.036Z,990.06
2017-10-08T10:43:15.001Z,990.27
2017-10-08T10:44:14.978Z,990.07
2017-10-08T10:45:14.965Z,990.10
2017-10-08T10:46:14.954Z,990.27
2017-10-08T10:47:14.938Z,990.22
2017-10-08T10:48:15.045Z,990.07
2017-10-08T10:49:14.947Z,990.40
2017-10-08T10:50:15.061Z,990.08
2017-10-08T10:51:14.890Z,990.79
2017-10-08T10:52:14.876Z,990.43
2017-10-08T10:53:14.861Z,990.36
2017-10-08T10:54:14.854Z,990.03
2017-10-08T10:55:14.847Z,990.09
2017-10-08T10:56:15.473Z,989.98
2017-10-08T10:57:14.828Z,990.10
2017-10-08T10:58:14.808Z,990.28
2017-10-08T10:59:14.795Z,990.07
2017-10-08T11:00:14.787Z,990.24
2017-10-08T11:01:14.830Z,990.08
2017-10-08T11:02:14.766Z,990.57
2017-10-08T11:03:14.788Z,989.98
2017-10-08T11:04:14.746Z,990.12
2017-10-08T11:05:14.742Z,990.73
2017-10-08T11:06:14.723Z,990.80
2017-10-08T11:07:14.713Z,990.53
2017-10-08T11:08:14.699Z,990.76
2017-10-08T11:09:14.694Z,990.74
2017-10-08T11:10:14.677Z,990.72
2017-10-08T11:11:14.676Z,990.77
2017-10-08T11:12:14.680Z,990.80
2017-10-08T11:13:14.661Z,990.81
2017-10-08T11:14:14.646Z,990.80
2017-10-08T11:15:14.631Z,989.99
2017-10-08T11:16:14.626Z,989.94
2017-10-08T11:17:14.610Z,990.00
2017-10-08T11:18:14.808Z,990.04
2017-10-08T11:19:14.600Z,990.05
2017-10-08T11:20:14.597Z,989.97
2017-10-08T11:21:14.579Z,989.98
2017-10-08T11:22:14.574Z,990.03
2017-10-08T11:23:14.570Z,989.96
2017-10-08T11:24:14.549Z,989.89
2017-10-08T11:25:14.546Z,990.71
2017-10-08T11:26:14.543Z,990.72
2017-10-08T11:27:14.522Z,990.82
2017-10-08T11:28:14.517Z,990.11
2017-10-08T11:29:14.511Z,990.56
2017-10-08T11:30:14.503Z,990.46
2017-10-08T11:31:14.493Z,989.88
2017-10-08T11:32:14.602Z,989.91
2017-10-08T11:33:14.476Z,989.92
2017-10-08T11:34:14.454Z,989.90
2017-10-08T11:35:14.461Z,990.34
2017-10-08T11:36:14.439Z,989.92
2017-10-08T11:37:14.429Z,989.86
2017-10-08T11:38:14.513Z,989.93
2017-10-08T11:39:14.406Z,989.98
2017-10-08T11:40:14.420Z,990.06
2017-10-08T11:41:14.478Z,990.16
2017-10-08T11:42:14.380Z,990.29
2017-10-08T11:43:14.372Z,990.45
2017-10-08T11:44:14.354Z,990.37
2017-10-08T11:45:14.340Z,990.40
2017-10-08T11:46:14.331Z,990.44
2017-10-08T11:47:14.327Z,990.45
2017-10-08T11:48:14.307Z,990.44
2017-10-08T11:49:14.303Z,990.44
2017-10-08T11:50:14.292Z,990.48
2017-10-08T11:51:14.275Z,990.51
2017-10-08T11:52:14.262Z,990.54
2017-10-08T11:53:14.269Z,990.55
2017-10-08T11:54:14.247Z,990.55
2017-10-08T11:55:14.295Z,990.58
2017-10-08T11:56:14.210Z,990.57
2017-10-08T11:57:14.193Z,990.59
2017-10-08T11:58:14.177Z,990.61
2017-10-08T11:59:14.170Z,990.64
2017-10-08T12:00:14.157Z,990.63
2017-10-08T12:01:14.140Z,990.69
2017-10-08T12:02:14.126Z,990.65
2017-10-08T12:03:14.109Z,990.66
2017-10-08T12:04:14.103Z,990.70
2017-10-08T12:05:14.080Z,990.73
2017-10-08T12:06:14.071Z,990.68
2017-10-08T12:07:14.047Z,990.64
2017-10-08T12:08:14.042Z,990.66
2017-10-08T12:09:14.050Z,990.67
2017-10-08T12:10:14.001Z,991.16
2017-10-08T12:11:13.988Z,990.74
2017-10-08T12:12:13.973Z,990.75
2017-10-08T12:13:13.957Z,990.78
2017-10-08T12:14:13.939Z,990.82
2017-10-08T12:15:13.926Z,990.81
2017-10-08T12:16:13.910Z,990.80
2017-10-08T12:17:13.901Z,990.88
2017-10-08T12:18:13.928Z,990.83
2017-10-08T12:19:13.866Z,991.03
2017-10-08T12:20:13.853Z,991.10
2017-10-08T12:21:13.845Z,990.83
2017-10-08T12:22:13.825Z,990.89
2017-10-08T12:23:13.802Z,990.82
2017-10-08T12:24:13.785Z,990.81
2017-10-08T12:25:13.775Z,990.83
2017-10-08T12:26:13.757Z,990.89
2017-10-08T12:27:13.750Z,990.88
2017-10-08T12:28:13.730Z,990.91