createdAt,value
2022-11-07T00:17:05.902Z,1.15
2022-11-07T00:36:29.686Z,1.38
2022-11-07T00:54:23.801Z,3.70
2022-11-07T00:56:50.831Z,1.63
2022-11-07T01:02:33.953Z,1.67
2022-11-07T01:20:11.256Z,1.38
2022-11-07T01:42:56.217Z,1.45
2022-11-07T07:59:40.644Z,8.40
2022-11-07T08:19:16.942Z,3.47
2022-11-07T08:31:10.100Z,3.38
2022-11-07T08:33:37.266Z,4.32
2022-11-07T08:36:06.853Z,5.10
2022-11-07T08:41:22.364Z,2.15
2022-11-07T08:43:49.662Z,2.28
2022-11-07T08:46:17.000Z,2.70
2022-11-07T08:48:43.922Z,3.05
2022-11-07T08:51:11.130Z,2.05
2022-11-07T08:53:38.470Z,1.50
2022-11-07T08:56:08.249Z,3.35
2022-11-07T08:58:37.308Z,3.03
2022-11-07T09:01:09.644Z,1.98
2022-11-07T09:03:50.322Z,2.80
2022-11-07T09:06:22.224Z,3.15
2022-11-07T09:08:49.453Z,2.40
2022-11-07T09:11:19.332Z,2.90
2022-11-07T09:13:49.429Z,7.88
2022-11-07T09:16:17.701Z,3.30
2022-11-07T09:18:46.019Z,2.40
2022-11-07T09:21:17.686Z,2.58
2022-11-07T09:23:47.844Z,3.60
2022-11-07T09:26:14.928Z,2.25
2022-11-07T09:28:44.567Z,1.45
2022-11-07T09:31:14.354Z,4.00
2022-11-07T09:33:41.456Z,2.38
2022-11-07T09:36:09.348Z,3.80
2022-11-07T09:38:36.666Z,5.75
2022-11-07T09:41:29.004Z,1.10
2022-11-07T09:44:28.074Z,1.02
2022-11-07T09:47:07.297Z,1.50
2022-11-07T09:49:39.560Z,8.40
2022-11-07T09:52:14.597Z,5.50
2022-11-07T09:54:47.007Z,2.78
2022-11-07T09:57:17.486Z,2.08
2022-11-07T09:59:52.008Z,2.00
2022-11-07T10:02:22.070Z,1.58
2022-11-07T10:04:57.239Z,5.43
2022-11-07T10:07:24.366Z,2.83
2022-11-07T10:09:58.944Z,1.73
2022-11-07T10:13:07.255Z,1.77
2022-11-07T10:15:46.400Z,1.95
2022-11-07T10:18:22.169Z,4.32
2022-11-07T10:21:35.863Z,2.83
2022-11-07T10:23:57.930Z,3.75
2022-11-07T10:26:28.143Z,3.65
2022-11-07T10:29:03.349Z,8.27
2022-11-07T10:31:36.615Z,4.57
2022-11-07T10:34:13.354Z,3.05
2022-11-07T10:36:40.340Z,1.58
2022-11-07T10:39:19.175Z,3.25
2022-11-07T10:41:59.139Z,3.92
2022-11-07T10:44:28.109Z,3.10
2022-11-07T10:46:55.219Z,2.35
2022-11-07T10:49:24.051Z,2.63
2022-11-07T10:51:52.453Z,3.08
2022-11-07T10:54:30.528Z,2.10
2022-11-07T10:57:09.659Z,5.65
2022-11-07T10:59:42.002Z,2.42
2022-11-07T11:02:26.567Z,1.83
2022-11-07T11:05:02.855Z,1.33
2022-11-07T11:07:41.349Z,2.80
2022-11-07T11:10:28.375Z,2.05
2022-11-07T11:12:55.775Z,3.00
2022-11-07T11:15:25.385Z,6.38
2022-11-07T11:18:02.038Z,5.38
2022-11-07T11:20:44.441Z,5.95
2022-11-07T11:23:21.380Z,2.35
2022-11-07T11:25:50.747Z,3.30
2022-11-07T11:28:33.683Z,3.50
2022-11-07T11:31:07.305Z,2.50
2022-11-07T11:33:49.703Z,1.48
2022-11-07T11:36:25.305Z,1.65
2022-11-07T11:38:55.868Z,1.80
2022-11-07T11:41:37.184Z,2.30
2022-11-07T11:47:11.673Z,4.35
2022-11-07T11:49:47.489Z,0.80
2022-11-07T11:52:19.668Z,3.13
2022-11-07T11:54:47.925Z,2.17
2022-11-07T11:57:33.388Z,1.42
2022-11-07T12:00:09.884Z,1.00
2022-11-07T12:02:42.743Z,1.95
2022-11-07T12:05:15.571Z,2.78
2022-11-07T12:07:51.309Z,44.08
2022-11-07T12:10:54.411Z,33.92
2022-11-07T12:13:32.163Z,25.02
2022-11-07T12:16:32.313Z,27.73
2022-11-07T12:19:19.547Z,21.50
2022-11-07T12:22:00.991Z,15.98
2022-11-07T12:24:42.785Z,12.55
2022-11-07T12:27:22.702Z,9.18
2022-11-07T12:30:02.584Z,16.15
2022-11-07T12:32:47.532Z,6.13
2022-11-07T12:35:42.365Z,12.35
2022-11-07T12:38:46.669Z,8.15
2022-11-07T12:41:57.874Z,11.07
2022-11-07T12:44:43.122Z,15.30
2022-11-07T12:47:19.281Z,9.00
2022-11-07T12:50:04.521Z,10.88
2022-11-07T12:52:46.493Z,16.05
2022-11-07T12:55:25.005Z,14.27
2022-11-07T12:57:53.843Z,13.43
2022-11-07T13:00:30.795Z,16.55
2022-11-07T13:03:03.656Z,11.70
2022-11-07T13:05:49.022Z,12.40
2022-11-07T13:08:34.754Z,10.40
2022-11-07T13:11:32.297Z,17.85
2022-11-07T13:14:23.985Z,9.02
2022-11-07T13:17:04.534Z,17.55
2022-11-07T13:19:33.261Z,15.90
2022-11-07T13:22:06.492Z,9.18
2022-11-07T13:24:38.030Z,17.42
2022-11-07T13:27:21.670Z,15.40
2022-11-07T13:29:48.679Z,12.13
2022-11-07T13:32:16.498Z,17.92
2022-11-07T13:34:59.426Z,10.95
2022-11-07T13:37:28.271Z,9.73
2022-11-07T13:40:19.047Z,8.98
2022-11-07T13:42:48.774Z,9.55
2022-11-07T13:45:55.746Z,11.18
2022-11-07T13:48:46.718Z,8.90
2022-11-07T13:51:20.065Z,10.10
2022-11-07T13:54:17.422Z,7.82
2022-11-07T13:56:56.697Z,12.82
2022-11-07T13:59:36.443Z,9.27
2022-11-07T14:02:04.115Z,10.55
2022-11-07T14:04:39.886Z,6.53
2022-11-07T14:07:12.096Z,9.20
2022-11-07T14:09:39.259Z,8.13
2022-11-07T14:12:06.476Z,5.50
2022-11-07T14:14:33.483Z,20.42
2022-11-07T14:17:01.429Z,7.03
2022-11-07T14:19:30.533Z,6.00
2022-11-07T14:21:57.767Z,7.47
2022-11-07T14:24:32.920Z,7.38
2022-11-07T14:27:01.387Z,7.75
2022-11-07T14:29:29.281Z,6.82
2022-11-07T14:32:02.185Z,4.95
2022-11-07T14:34:29.396Z,6.30
2022-11-07T14:36:59.701Z,5.18
2022-11-07T14:39:30.294Z,5.50
2022-11-07T14:41:59.440Z,4.55
2022-11-07T14:44:47.554Z,9.57
2022-11-07T14:47:23.535Z,12.15
2022-11-07T14:49:52.573Z,10.68
2022-11-07T14:52:24.385Z,6.63
2022-11-07T14:55:04.432Z,9.32
2022-11-07T14:57:35.093Z,9.27
2022-11-07T15:00:08.508Z,11.52
2022-11-07T15:02:36.176Z,7.80
2022-11-07T15:05:10.651Z,11.65
2022-11-07T15:07:47.712Z,12.25
2022-11-07T15:10:25.626Z,9.77
2022-11-07T15:12:56.593Z,12.23
2022-11-07T15:15:33.645Z,14.75
2022-11-07T15:18:06.926Z,10.25
2022-11-07T15:20:38.443Z,13.65
2022-11-07T15:23:14.374Z,12.38
2022-11-07T15:25:51.403Z,11.65
2022-11-07T15:28:18.721Z,13.05
2022-11-07T15:30:47.408Z,15.45
2022-11-07T15:33:18.972Z,13.63
2022-11-07T15:35:48.353Z,10.82
2022-11-07T15:38:19.673Z,9.73
2022-11-07T15:40:47.573Z,8.43
2022-11-07T15:43:14.864Z,16.83
2022-11-07T15:45:43.105Z,11.65
2022-11-07T15:48:17.015Z,9.88
2022-11-07T15:50:45.324Z,10.10
2022-11-07T15:53:19.102Z,11.43
2022-11-07T15:55:46.402Z,7.95
2022-11-07T15:58:16.024Z,8.23
2022-11-07T16:00:43.686Z,6.60
2022-11-07T16:03:15.599Z,7.53
2022-11-07T16:05:48.044Z,7.63
2022-11-07T16:08:18.123Z,6.20
2022-11-07T16:11:04.794Z,5.97
2022-11-07T16:13:31.926Z,8.15
2022-11-07T16:16:03.534Z,7.45
2022-11-07T16:18:35.687Z,7.75
2022-11-07T16:21:02.668Z,7.50
2022-11-07T16:23:29.581Z,7.07
2022-11-07T16:25:56.759Z,9.90
2022-11-07T16:28:27.181Z,14.23
2022-11-07T16:30:56.346Z,13.95
2022-11-07T16:33:24.959Z,25.35
2022-11-07T16:36:04.351Z,20.05
2022-11-07T16:38:35.355Z,21.80
2022-11-07T16:41:03.415Z,14.63
2022-11-07T16:43:35.323Z,17.20
2022-11-07T16:46:02.756Z,17.33
2022-11-07T16:48:30.738Z,18.85
2022-11-07T16:50:57.995Z,18.92
2022-11-07T16:53:26.313Z,21.85
2022-11-07T16:56:01.084Z,15.90
2022-11-07T16:58:34.503Z,17.27
2022-11-07T17:01:07.849Z,11.65
2022-11-07T17:03:35.895Z,12.88
2022-11-07T17:06:04.965Z,11.68
2022-11-07T17:08:42.350Z,10.68
2022-11-07T17:11:14.200Z,8.85
2022-11-07T17:13:41.592Z,9.25
2022-11-07T17:16:18.087Z,9.10
2022-11-07T17:18:47.342Z,10.55
2022-11-07T17:21:28.190Z,9.93
2022-11-07T17:24:01.847Z,15.10
2022-11-07T17:26:31.883Z,14.90
2022-11-07T17:28:59.459Z,14.15
2022-11-07T17:31:26.803Z,10.10
2022-11-07T17:33:53.887Z,12.98
2022-11-07T17:36:36.704Z,10.88
2022-11-07T17:39:11.967Z,8.30
2022-11-07T17:41:41.025Z,11.68
2022-11-07T17:44:08.123Z,13.05
2022-11-07T17:46:36.258Z,12.85
2022-11-07T17:49:07.562Z,9.00
2022-11-07T17:51:38.716Z,8.55
2022-11-07T17:54:07.003Z,10.02
2022-11-07T17:56:35.220Z,7.88
2022-11-07T17:59:06.535Z,8.55
2022-11-07T18:01:36.906Z,9.55
2022-11-07T18:04:06.574Z,17.23
2022-11-07T18:06:39.127Z,8.63
2022-11-07T18:09:07.899Z,10.55
2022-11-07T18:11:36.275Z,9.40
2022-11-07T18:14:04.007Z,6.32
2022-11-07T18:16:34.240Z,7.60
2022-11-07T18:19:04.390Z,12.97
2022-11-07T18:21:32.851Z,8.03
2022-11-07T18:24:00.042Z,11.13
2022-11-07T18:26:35.379Z,14.18
2022-11-07T18:29:06.645Z,9.68
2022-11-07T18:31:34.444Z,8.35
2022-11-07T18:34:04.498Z,8.02
2022-11-07T18:36:33.753Z,9.63
2022-11-07T18:39:06.328Z,7.20
2022-11-07T18:41:33.720Z,7.05
2022-11-07T18:44:04.693Z,6.70
2022-11-07T18:46:32.374Z,12.02
2022-11-07T18:49:00.722Z,7.90
2022-11-07T18:51:27.860Z,8.88
2022-11-07T18:53:55.597Z,7.43
2022-11-07T18:56:22.932Z,7.03
2022-11-07T18:58:51.200Z,6.53
2022-11-07T19:01:22.369Z,12.43
2022-11-07T19:03:50.434Z,12.63
2022-11-07T19:06:20.128Z,9.02
2022-11-07T19:08:48.574Z,7.03
2022-11-07T19:11:19.124Z,10.52
2022-11-07T19:13:46.963Z,9.77
2022-11-07T19:16:16.442Z,7.30
2022-11-07T19:18:49.137Z,6.10
2022-11-07T19:21:19.574Z,13.18
2022-11-07T19:23:48.365Z,16.73
2022-11-07T19:26:15.578Z,77.45
2022-11-07T19:28:43.932Z,111.85
2022-11-07T19:31:13.141Z,106.75
2022-11-07T19:33:44.877Z,96.28
2022-11-07T19:36:17.872Z,165.88
2022-11-07T19:38:45.712Z,184.27
2022-11-07T19:41:14.210Z,146.77
2022-11-07T19:43:42.898Z,154.48
2022-11-07T19:46:16.142Z,161.52
2022-11-07T19:48:44.495Z,147.20
2022-11-07T19:51:21.527Z,147.45
2022-11-07T19:53:56.529Z,164.65
2022-11-07T19:56:26.661Z,139.95
2022-11-07T19:58:54.740Z,89.03
2022-11-07T20:01:28.177Z,77.03
2022-11-07T20:03:56.164Z,52.72
2022-11-07T20:06:30.731Z,75.82
2022-11-07T20:09:01.054Z,74.80
2022-11-07T20:11:29.188Z,84.70
2022-11-07T20:14:02.764Z,112.60
2022-11-07T20:16:34.217Z,86.97
2022-11-07T20:19:02.176Z,75.67
2022-11-07T20:21:34.343Z,79.97
2022-11-07T20:24:01.814Z,73.40
2022-11-07T20:26:32.514Z,70.47
2022-11-07T20:29:01.438Z,69.10
2022-11-07T20:31:35.012Z,70.38
2022-11-07T20:34:05.454Z,63.33
2022-11-07T20:36:35.870Z,72.78
2022-11-07T20:39:03.953Z,55.72
2022-11-07T20:41:31.375Z,57.25
2022-11-07T20:44:04.534Z,50.90
2022-11-07T20:46:35.237Z,44.72
2022-11-07T20:49:05.279Z,40.38
2022-11-07T20:51:33.043Z,48.25
2022-11-07T20:54:01.786Z,41.05
2022-11-07T20:56:29.717Z,37.97
2022-11-07T20:59:03.870Z,38.92
2022-11-07T21:01:38.230Z,35.10
2022-11-07T21:04:13.500Z,35.03
2022-11-07T21:06:40.748Z,35.60
2022-11-07T21:09:08.577Z,35.28
2022-11-07T21:11:42.689Z,32.65
2022-11-07T21:14:10.533Z,28.50
2022-11-07T21:16:41.163Z,27.80
2022-11-07T21:19:13.435Z,24.00
2022-11-07T21:21:42.669Z,21.45
2022-11-07T21:24:12.413Z,27.52
2022-11-07T21:26:42.130Z,17.25
2022-11-07T21:29:10.025Z,18.05
2022-11-07T21:31:40.082Z,17.67
2022-11-07T21:34:09.805Z,15.88
2022-11-07T21:36:38.166Z,14.60
2022-11-07T21:39:10.791Z,20.92
2022-11-07T21:41:42.460Z,13.60
2022-11-07T21:44:14.653Z,13.25
2022-11-07T21:46:42.105Z,12.88
2022-11-07T21:49:13.534Z,15.20
2022-11-07T21:51:41.396Z,10.10
2022-11-07T21:54:09.123Z,10.63
2022-11-07T21:56:40.442Z,11.52
2022-11-07T21:59:10.622Z,9.02
2022-11-07T22:01:39.419Z,9.53
2022-11-07T22:04:11.317Z,9.48
2022-11-07T22:06:45.287Z,10.60
2022-11-07T22:09:21.343Z,8.98
2022-11-07T22:11:50.424Z,8.48
2022-11-07T22:14:22.493Z,7.72
2022-11-07T22:16:51.391Z,11.23
2022-11-07T22:19:19.722Z,8.80
2022-11-07T22:21:46.790Z,7.70
2022-11-07T22:24:15.170Z,5.82
2022-11-07T22:26:42.481Z,7.50
2022-11-07T22:29:09.598Z,5.00
2022-11-07T22:31:36.637Z,6.22
2022-11-07T22:34:04.203Z,6.10
2022-11-07T22:36:32.468Z,7.18
2022-11-07T22:38:59.737Z,4.97
2022-11-07T22:41:28.525Z,6.25
2022-11-07T22:43:56.712Z,6.15
2022-11-07T22:46:26.756Z,5.47
2022-11-07T22:48:54.740Z,3.50
2022-11-07T22:51:28.131Z,3.47
2022-11-07T22:53:59.092Z,4.68
2022-11-07T22:56:26.844Z,6.80
2022-11-07T22:58:53.841Z,3.47
2022-11-07T23:01:40.793Z,4.35
2022-11-07T23:04:10.767Z,3.53
2022-11-07T23:06:37.682Z,2.85
2022-11-07T23:09:04.755Z,3.92
2022-11-07T23:11:50.322Z,3.08
2022-11-07T23:14:20.386Z,3.05
2022-11-07T23:16:49.521Z,4.28
2022-11-07T23:19:19.378Z,3.88
2022-11-07T23:21:46.603Z,4.25
2022-11-07T23:24:14.404Z,4.97
2022-11-07T23:26:41.953Z,4.05
2022-11-07T23:29:13.580Z,2.67
2022-11-07T23:31:42.313Z,2.65
2022-11-07T23:34:09.327Z,3.47
2022-11-07T23:36:36.588Z,4.43
2022-11-07T23:39:06.350Z,3.17
2022-11-07T23:41:34.107Z,17.30
2022-11-07T23:44:01.297Z,3.38
2022-11-07T23:46:46.853Z,2.35
2022-11-07T23:49:32.494Z,2.80
2022-11-07T23:51:59.439Z,3.00
2022-11-07T23:54:44.735Z,2.58
2022-11-07T23:57:11.725Z,3.42
2022-11-07T23:59:57.362Z,4.20
