createdAt,value
2019-01-15T00:01:38.382Z,97.10
2019-01-15T00:04:08.384Z,97.50
2019-01-15T00:06:38.476Z,97.80
2019-01-15T00:09:09.686Z,97.10
2019-01-15T00:11:39.671Z,97.50
2019-01-15T00:14:10.887Z,97.50
2019-01-15T00:16:42.129Z,97.40
2019-01-15T00:19:12.069Z,97.10
2019-01-15T00:21:43.549Z,96.30
2019-01-15T00:24:13.663Z,96.10
2019-01-15T00:26:43.681Z,96.50
2019-01-15T00:29:13.701Z,96.50
2019-01-15T00:31:43.665Z,95.20
2019-01-15T00:34:15.252Z,95.20
2019-01-15T00:36:45.342Z,95.10
2019-01-15T00:39:15.308Z,94.70
2019-01-15T00:41:45.212Z,95.30
2019-01-15T00:44:15.196Z,96.00
2019-01-15T00:46:45.216Z,96.30
2019-01-15T00:49:15.278Z,96.70
2019-01-15T00:51:45.189Z,98.00
2019-01-15T00:54:15.190Z,98.60
2019-01-15T00:56:45.106Z,98.60
2019-01-15T00:59:15.101Z,98.40
2019-01-15T01:01:45.009Z,97.50
2019-01-15T01:04:15.103Z,98.10
2019-01-15T01:06:45.177Z,98.40
2019-01-15T01:09:15.191Z,98.80
2019-01-15T01:11:45.161Z,98.80
2019-01-15T01:14:16.240Z,97.60
2019-01-15T01:16:46.161Z,97.70
2019-01-15T01:19:16.150Z,97.50
2019-01-15T01:21:46.053Z,97.40
2019-01-15T01:24:16.049Z,95.70
2019-01-15T01:26:45.958Z,95.10
2019-01-15T01:29:15.955Z,95.80
2019-01-15T01:31:45.880Z,96.00
2019-01-15T01:34:15.879Z,95.50
2019-01-15T01:36:45.879Z,94.70
2019-01-15T01:39:15.956Z,95.20
2019-01-15T01:41:45.968Z,95.60
2019-01-15T01:44:16.029Z,96.30
2019-01-15T01:46:45.945Z,95.40
2019-01-15T01:49:17.259Z,95.00
2019-01-15T01:51:47.168Z,95.60
2019-01-15T01:54:17.140Z,95.20
2019-01-15T01:56:47.116Z,95.70
2019-01-15T01:59:17.120Z,94.40
2019-01-15T02:01:47.154Z,94.30
2019-01-15T02:04:17.069Z,94.90
2019-01-15T02:06:47.074Z,95.10
2019-01-15T02:09:16.979Z,94.60
2019-01-15T02:11:46.950Z,94.50
2019-01-15T02:14:17.027Z,94.80
2019-01-15T02:16:47.015Z,95.30
2019-01-15T02:19:16.924Z,94.80
2019-01-15T02:21:46.895Z,94.60
2019-01-15T02:24:17.869Z,94.70
2019-01-15T02:26:47.946Z,94.30
2019-01-15T02:29:17.855Z,95.30
2019-01-15T02:31:47.888Z,95.30
2019-01-15T02:34:18.003Z,95.50
2019-01-15T02:36:48.073Z,95.10
2019-01-15T02:39:18.036Z,94.70
2019-01-15T02:41:47.955Z,94.50
2019-01-15T02:44:17.929Z,94.40
2019-01-15T02:46:47.921Z,93.70
2019-01-15T02:49:17.837Z,94.30
2019-01-15T02:51:47.807Z,94.60
2019-01-15T02:54:17.787Z,94.30
2019-01-15T02:56:47.865Z,94.40
2019-01-15T02:59:17.940Z,94.10
2019-01-15T03:01:47.950Z,93.70
2019-01-15T03:04:17.861Z,94.30
2019-01-15T03:06:47.841Z,94.00
2019-01-15T03:09:17.752Z,93.30
2019-01-15T03:11:47.722Z,93.90
2019-01-15T03:14:17.628Z,93.90
2019-01-15T03:16:49.030Z,94.00
2019-01-15T03:19:19.082Z,93.80
2019-01-15T03:21:49.059Z,93.90
2019-01-15T03:24:20.437Z,94.30
2019-01-15T03:26:50.413Z,94.20
2019-01-15T03:29:20.450Z,94.30
2019-01-15T03:31:50.449Z,94.30
2019-01-15T03:34:20.361Z,94.40
2019-01-15T03:36:50.334Z,94.20
2019-01-15T03:39:20.299Z,94.30
2019-01-15T03:41:50.260Z,95.50
2019-01-15T03:44:20.237Z,95.30
2019-01-15T03:46:50.252Z,95.20
2019-01-15T03:49:20.236Z,95.10
2019-01-15T03:51:50.305Z,95.40
2019-01-15T03:54:20.209Z,95.60
2019-01-15T03:56:50.176Z,94.70
2019-01-15T03:59:20.157Z,95.40
2019-01-15T04:01:50.091Z,95.20
2019-01-15T04:04:20.059Z,95.20
2019-01-15T04:06:50.046Z,95.40
2019-01-15T04:09:19.973Z,95.30
2019-01-15T04:11:49.949Z,94.60
2019-01-15T04:14:19.932Z,95.10
2019-01-15T04:16:49.837Z,95.60
2019-01-15T04:19:21.404Z,95.10
2019-01-15T04:21:51.345Z,95.40
2019-01-15T04:24:21.336Z,94.40
2019-01-15T04:26:51.263Z,94.90
2019-01-15T04:29:22.238Z,94.70
2019-01-15T04:31:52.180Z,94.60
2019-01-15T04:34:22.151Z,94.60
2019-01-15T04:36:52.133Z,94.70
2019-01-15T04:39:22.196Z,94.80
2019-01-15T04:41:52.171Z,95.20
2019-01-15T04:44:22.145Z,94.20
2019-01-15T04:46:52.151Z,94.40
2019-01-15T04:49:22.132Z,94.60
2019-01-15T04:51:52.044Z,94.80
2019-01-15T04:54:22.017Z,95.20
2019-01-15T04:56:51.940Z,95.30
2019-01-15T04:59:22.100Z,95.50
2019-01-15T05:01:52.021Z,96.00
2019-01-15T05:04:22.025Z,95.60
2019-01-15T05:06:51.946Z,94.90
2019-01-15T05:09:21.920Z,95.60
2019-01-15T05:11:51.993Z,95.80
2019-01-15T05:14:21.904Z,95.80
2019-01-15T07:18:16.123Z,94.20
2019-01-15T07:21:34.147Z,94.30
2019-01-15T07:24:15.923Z,95.60
2019-01-15T07:26:45.999Z,95.90
2019-01-15T07:45:55.015Z,97.10
2019-01-15T07:54:38.779Z,97.40
2019-01-15T07:57:24.910Z,97.00
2019-01-15T08:06:28.946Z,97.20
2019-01-15T08:18:42.514Z,97.70
2019-01-15T08:21:26.516Z,97.60
2019-01-15T08:24:22.356Z,97.40
2019-01-15T08:26:52.420Z,96.80
2019-01-15T08:29:22.439Z,92.00
2019-01-15T08:31:52.433Z,88.20
2019-01-15T08:34:22.462Z,83.50
2019-01-15T08:36:53.461Z,85.10
2019-01-15T08:39:23.396Z,88.60
2019-01-15T08:41:53.483Z,87.20
2019-01-15T08:44:24.415Z,89.60
2019-01-15T08:46:54.400Z,91.00
2019-01-15T08:49:24.373Z,92.60
2019-01-15T08:52:19.032Z,93.20
2019-01-15T08:54:49.115Z,94.20
2019-01-15T08:57:19.101Z,94.40
2019-01-15T08:59:49.216Z,94.70
2019-01-15T09:05:45.308Z,96.60
2019-01-15T09:08:28.984Z,96.60
2019-01-15T09:10:59.035Z,96.60
2019-01-15T09:13:30.670Z,97.00
2019-01-15T09:16:01.333Z,96.40
2019-01-15T09:18:31.499Z,96.30
2019-01-15T09:21:02.207Z,96.10
2019-01-15T09:26:42.966Z,94.50
2019-01-15T09:29:33.639Z,93.80
2019-01-15T09:32:03.730Z,92.60
2019-01-15T09:34:33.678Z,93.40
2019-01-15T09:37:05.806Z,93.50
2019-01-15T09:39:36.482Z,92.70
2019-01-15T09:42:06.430Z,92.70
2019-01-15T09:44:36.547Z,91.90
2019-01-15T09:47:06.617Z,91.90
2019-01-15T09:49:36.588Z,92.20
2019-01-15T09:52:13.111Z,92.20
2019-01-15T09:54:38.302Z,91.60
2019-01-15T09:57:08.218Z,92.60
2019-01-15T09:59:38.289Z,92.40
2019-01-15T10:02:08.365Z,92.00
2019-01-15T10:04:38.273Z,92.10
2019-01-15T10:07:08.249Z,91.70
2019-01-15T10:09:38.164Z,91.40
2019-01-15T10:12:08.162Z,92.00
2019-01-15T10:14:41.424Z,92.10
2019-01-15T10:17:09.671Z,92.70
2019-01-15T10:19:39.641Z,92.20
2019-01-15T10:22:09.858Z,92.30
2019-01-15T10:24:40.333Z,91.40
2019-01-15T10:27:11.139Z,90.90
2019-01-15T10:29:41.425Z,91.70
2019-01-15T10:32:24.402Z,91.40
2019-01-15T10:53:05.559Z,90.30
2019-01-15T10:55:35.624Z,90.50
2019-01-15T10:58:05.825Z,90.20
2019-01-15T11:00:35.910Z,89.90
2019-01-15T11:03:06.096Z,89.30
2019-01-15T11:05:36.104Z,89.70
2019-01-15T11:08:06.299Z,89.50
2019-01-15T11:10:37.675Z,89.20
2019-01-15T11:13:07.583Z,87.40
2019-01-15T11:15:43.176Z,85.40
2019-01-15T11:18:09.326Z,86.00
2019-01-15T11:20:40.503Z,86.30
2019-01-15T11:23:10.555Z,85.80
2019-01-15T11:25:40.616Z,84.90
2019-01-15T11:28:10.706Z,83.50
2019-01-15T11:30:40.717Z,84.40
2019-01-15T11:33:10.802Z,81.50
2019-01-15T11:35:40.785Z,83.90
2019-01-15T11:38:12.523Z,81.10
2019-01-15T11:40:42.530Z,80.90
2019-01-15T11:43:12.536Z,78.20
2019-01-15T11:45:42.747Z,82.20
2019-01-15T11:48:12.921Z,83.00
2019-01-15T11:50:43.106Z,78.80
2019-01-15T11:53:13.120Z,78.40
2019-01-15T11:55:43.208Z,79.40
2019-01-15T11:58:13.119Z,79.80
2019-01-15T12:00:44.768Z,81.70
2019-01-15T12:03:31.855Z,78.10
2019-01-15T12:06:03.502Z,77.90
2019-01-15T12:08:43.986Z,81.30
2019-01-15T12:11:15.544Z,80.60
2019-01-15T12:13:50.220Z,79.50
2019-01-15T12:16:37.939Z,79.90
2019-01-15T12:19:15.264Z,79.70
2019-01-15T12:21:49.821Z,79.90
2019-01-15T12:24:37.605Z,78.50
2019-01-15T12:27:18.109Z,82.30
2019-01-15T12:29:49.665Z,78.00
2019-01-15T12:32:37.502Z,76.70
2019-01-15T12:35:10.558Z,72.00
2019-01-15T12:37:42.203Z,65.20
2019-01-15T12:40:29.015Z,58.70
2019-01-15T12:43:12.325Z,58.30
2019-01-15T12:45:43.845Z,58.00
2019-01-15T12:48:21.432Z,58.60
2019-01-15T12:51:01.818Z,64.00
2019-01-15T12:53:33.385Z,69.90
2019-01-15T12:56:16.987Z,72.30
2019-01-15T12:58:57.390Z,75.80
2019-01-15T13:01:40.802Z,73.70
2019-01-15T13:04:18.040Z,69.80
2019-01-15T13:06:52.472Z,67.30
2019-01-15T13:09:26.606Z,68.70
2019-01-15T13:12:03.877Z,71.50
2019-01-15T13:14:38.202Z,71.30
2019-01-15T13:17:13.721Z,71.50
2019-01-15T13:19:48.092Z,73.40
2019-01-15T13:22:34.414Z,76.00
2019-01-15T13:31:04.238Z,77.60
2019-01-15T13:33:41.536Z,76.80
2019-01-15T13:36:29.477Z,74.80
2019-01-15T13:39:07.077Z,77.00
2019-01-15T13:41:41.380Z,76.90
2019-01-15T13:44:27.901Z,78.40
2019-01-15T13:47:15.661Z,75.00
2019-01-15T13:52:46.663Z,79.60
2019-01-15T13:55:18.516Z,80.10
2019-01-15T13:58:06.331Z,78.70
2019-01-15T14:00:40.771Z,80.60
2019-01-15T14:03:15.022Z,81.90
2019-01-15T14:05:49.266Z,83.70
2019-01-15T14:08:26.714Z,84.00
2019-01-15T14:11:05.607Z,81.00
2019-01-15T14:13:37.245Z,80.50
2019-01-15T14:16:08.881Z,81.50
2019-01-15T14:18:49.508Z,81.20
2019-01-15T14:21:36.381Z,78.60
2019-01-15T14:24:07.915Z,80.80
2019-01-15T14:26:39.453Z,79.40
2019-01-15T14:29:14.083Z,81.20
2019-01-15T14:32:02.159Z,81.40
2019-01-15T14:34:39.663Z,81.10
2019-01-15T14:37:11.515Z,82.50
2019-01-15T14:39:57.946Z,81.80
2019-01-15T14:42:41.350Z,84.60
2019-01-15T14:45:18.949Z,82.70
2019-01-15T14:48:06.579Z,82.90
2019-01-15T14:50:46.939Z,84.90
2019-01-15T14:53:18.420Z,84.40
2019-01-15T14:56:07.765Z,84.80
2019-01-15T14:58:57.566Z,85.20
2019-01-15T15:01:45.503Z,85.70
2019-01-15T15:04:29.391Z,85.60
2019-01-15T15:07:13.091Z,85.80
2019-01-15T15:09:44.558Z,85.90
2019-01-15T15:12:18.851Z,87.50
2019-01-15T15:14:50.331Z,86.30
2019-01-15T15:17:28.007Z,87.60
2019-01-15T15:20:01.156Z,88.10
2019-01-15T15:22:32.685Z,86.50
2019-01-15T15:25:19.204Z,85.80
2019-01-15T15:27:50.684Z,84.60
2019-01-15T15:30:38.266Z,84.30
2019-01-15T15:33:25.895Z,85.50
2019-01-15T15:35:57.437Z,86.20
2019-01-15T15:38:35.008Z,86.80
2019-01-15T15:41:23.096Z,86.90
2019-01-15T15:44:00.577Z,88.60
2019-01-15T15:46:50.103Z,86.60
2019-01-15T15:49:33.635Z,86.20
2019-01-15T15:52:17.184Z,85.60
2019-01-15T15:54:51.767Z,86.40
2019-01-15T15:57:23.415Z,85.10
2019-01-15T15:59:57.537Z,84.90
2019-01-15T16:02:41.244Z,85.70
2019-01-15T16:05:15.906Z,85.00
2019-01-15T16:08:02.322Z,85.20
2019-01-15T16:10:46.118Z,88.50
2019-01-15T16:13:20.171Z,86.30
2019-01-15T16:15:54.466Z,87.00
2019-01-15T16:22:12.279Z,85.20
2019-01-15T16:28:01.717Z,87.60
2019-01-15T16:30:49.476Z,87.00
2019-01-15T16:36:14.207Z,87.80
2019-01-15T16:38:45.718Z,86.50
2019-01-15T16:41:29.216Z,85.90
2019-01-15T16:44:00.710Z,83.50
2019-01-15T16:46:44.350Z,83.50
2019-01-15T16:49:15.901Z,85.90
2019-01-15T16:51:59.426Z,88.80
2019-01-15T16:54:33.508Z,86.30
2019-01-15T16:57:17.273Z,85.80
2019-01-15T17:00:04.945Z,86.20
2019-01-15T17:02:52.610Z,85.30
2019-01-15T17:05:40.473Z,85.10
2019-01-15T17:08:11.961Z,84.40
2019-01-15T17:13:55.961Z,85.90
2019-01-15T17:16:33.823Z,85.10
2019-01-15T17:19:06.205Z,86.70
2019-01-15T17:21:52.756Z,87.50
2019-01-15T17:24:33.776Z,87.60
2019-01-15T17:27:11.059Z,86.80
2019-01-15T17:29:49.593Z,87.40
2019-01-15T17:32:26.934Z,87.20
2019-01-15T17:35:04.502Z,85.40
2019-01-15T17:37:50.999Z,87.90
2019-01-15T17:40:31.272Z,86.30
2019-01-15T17:43:09.090Z,84.60
2019-01-15T17:48:40.803Z,84.00
2019-01-15T17:51:22.914Z,85.50
2019-01-15T17:53:57.074Z,85.10
2019-01-15T17:56:30.728Z,85.60
2019-01-15T17:59:07.139Z,86.20
2019-01-15T18:01:47.104Z,84.60
2019-01-15T18:04:28.852Z,85.70
2019-01-15T18:07:09.495Z,85.40
2019-01-15T18:09:41.074Z,85.10
2019-01-15T18:12:15.561Z,86.00
2019-01-15T18:15:03.457Z,86.70
2019-01-15T18:17:52.498Z,86.50
2019-01-15T18:20:40.685Z,87.60
2019-01-15T18:23:28.684Z,87.20
2019-01-15T18:32:13.173Z,85.60
2019-01-15T18:35:03.090Z,87.10
2019-01-15T18:37:45.206Z,86.30
2019-01-15T18:40:32.881Z,87.00
2019-01-15T18:43:04.436Z,86.00
2019-01-15T18:45:36.081Z,85.30
2019-01-15T18:48:16.726Z,87.40
2019-01-15T18:50:57.465Z,87.50
2019-01-15T19:01:02.927Z,88.20
2019-01-15T19:03:30.472Z,88.40
2019-01-15T19:15:34.987Z,87.80
2019-01-15T19:18:27.299Z,86.90
2019-01-15T19:31:23.451Z,89.40
2019-01-15T19:51:22.188Z,87.40
2019-01-15T19:53:42.605Z,89.40
2019-01-15T20:10:59.602Z,89.90
2019-01-15T20:17:18.938Z,89.20
2019-01-15T20:20:29.115Z,90.60
2019-01-15T20:35:55.663Z,90.60
2019-01-15T20:38:32.318Z,89.60
2019-01-15T20:41:17.214Z,88.10
2019-01-15T20:44:08.668Z,88.60
2019-01-15T20:50:43.207Z,90.10
2019-01-15T20:54:04.270Z,90.60
2019-01-15T20:56:56.246Z,89.60
2019-01-15T20:59:47.436Z,90.40
2019-01-15T21:02:39.318Z,90.20
2019-01-15T21:05:48.676Z,90.70
2019-01-15T21:08:22.587Z,91.00
2019-01-15T21:11:17.803Z,91.10
2019-01-15T21:27:36.974Z,90.00
2019-01-15T21:30:13.868Z,90.20
2019-01-15T21:32:45.675Z,90.00
2019-01-15T21:35:34.960Z,90.10
2019-01-15T21:38:32.612Z,90.00
2019-01-15T21:41:25.979Z,90.80
2019-01-15T21:44:29.572Z,90.50
2019-01-15T22:02:53.029Z,88.30
2019-01-15T22:08:39.428Z,87.50
2019-01-15T22:11:23.746Z,87.10
2019-01-15T22:14:06.292Z,86.80
2019-01-15T22:16:48.000Z,87.50
2019-01-15T22:19:19.744Z,88.90
2019-01-15T22:21:51.409Z,88.40
2019-01-15T22:24:23.112Z,89.40
2019-01-15T22:30:20.466Z,89.70
2019-01-15T22:32:57.940Z,88.60
2019-01-15T22:49:28.180Z,90.70
2019-01-15T22:55:16.654Z,89.60
2019-01-15T22:57:48.368Z,88.70
2019-01-15T23:00:22.615Z,88.80
2019-01-15T23:02:55.780Z,90.00
2019-01-15T23:05:27.122Z,90.80
2019-01-15T23:07:58.742Z,90.00
2019-01-15T23:10:30.533Z,90.20
2019-01-15T23:13:02.222Z,90.00
2019-01-15T23:15:33.821Z,90.00
2019-01-15T23:18:07.497Z,90.00
2019-01-15T23:20:38.989Z,89.00
2019-01-15T23:23:08.652Z,90.00
2019-01-15T23:25:40.175Z,89.20
2019-01-15T23:28:11.728Z,89.80
2019-01-15T23:30:43.147Z,89.40
2019-01-15T23:33:15.011Z,89.90
2019-01-15T23:35:46.488Z,90.30
2019-01-15T23:38:17.977Z,90.50
2019-01-15T23:40:50.479Z,91.20
2019-01-15T23:43:21.928Z,91.50
2019-01-15T23:45:53.377Z,91.00
2019-01-15T23:48:24.384Z,91.20
2019-01-15T23:50:55.529Z,91.90
2019-01-15T23:53:26.815Z,90.20
2019-01-15T23:55:58.586Z,90.80
2019-01-15T23:58:30.208Z,90.50
