createdAt,value
2017-04-28T00:00:37.138Z,0
2017-04-28T00:01:17.759Z,0
2017-04-28T00:01:58.371Z,0
2017-04-28T00:02:39.004Z,0
2017-04-28T00:03:19.547Z,0
2017-04-28T00:04:00.125Z,0
2017-04-28T00:04:40.728Z,0
2017-04-28T00:05:21.305Z,0
2017-04-28T00:06:01.907Z,0
2017-04-28T00:06:42.488Z,0
2017-04-28T00:07:29.597Z,0
2017-04-28T00:08:10.203Z,0
2017-04-28T00:08:50.800Z,0
2017-04-28T00:09:31.404Z,0
2017-04-28T00:10:11.992Z,0
2017-04-28T00:10:52.643Z,0
2017-04-28T00:11:33.207Z,0
2017-04-28T00:12:13.857Z,0
2017-04-28T00:12:54.415Z,0
2017-04-28T00:13:35.039Z,0
2017-04-28T00:14:15.667Z,0
2017-04-28T00:14:56.238Z,0
2017-04-28T00:15:36.822Z,0
2017-04-28T00:16:17.408Z,0
2017-04-28T00:16:57.994Z,0
2017-04-28T00:17:38.575Z,0
2017-04-28T00:18:19.154Z,0
2017-04-28T00:18:59.725Z,0
2017-04-28T00:19:40.296Z,0
2017-04-28T00:20:20.882Z,0
2017-04-28T00:21:01.480Z,0
2017-04-28T00:21:42.095Z,0
2017-04-28T00:22:22.704Z,0
2017-04-28T00:23:03.284Z,0
2017-04-28T00:23:43.863Z,0
2017-04-28T00:24:24.458Z,0
2017-04-28T00:25:05.075Z,0
2017-04-28T00:25:45.656Z,0
2017-04-28T00:26:26.255Z,0
2017-04-28T00:27:06.833Z,0
2017-04-28T00:27:47.419Z,0
2017-04-28T00:28:28.035Z,0
2017-04-28T00:29:08.632Z,0
2017-04-28T00:29:49.219Z,0
2017-04-28T00:30:29.797Z,0
2017-04-28T00:31:10.386Z,0
2017-04-28T00:31:50.977Z,0
2017-04-28T00:32:31.583Z,0
2017-04-28T00:33:12.228Z,0
2017-04-28T00:33:58.024Z,0
2017-04-28T00:34:38.613Z,0
2017-04-28T00:35:19.204Z,0
2017-04-28T00:35:59.799Z,0
2017-04-28T00:36:40.441Z,0
2017-04-28T00:37:21.073Z,0
2017-04-28T00:38:01.663Z,0
2017-04-28T00:38:42.258Z,0
2017-04-28T00:39:22.867Z,0
2017-04-28T00:40:03.477Z,0
2017-04-28T00:40:44.102Z,0
2017-04-28T00:41:24.695Z,0
2017-04-28T00:42:05.276Z,0
2017-04-28T00:42:45.858Z,0
2017-04-28T00:43:26.425Z,0
2017-04-28T00:44:06.999Z,0
2017-04-28T00:44:47.622Z,0
2017-04-28T00:45:28.185Z,0
2017-04-28T00:46:08.757Z,0
2017-04-28T00:46:49.352Z,0
2017-04-28T00:47:30.011Z,0
2017-04-28T00:48:10.596Z,0
2017-04-28T00:48:51.150Z,0
2017-04-28T00:49:31.725Z,0
2017-04-28T00:50:12.311Z,0
2017-04-28T00:50:52.890Z,0
2017-04-28T00:51:33.484Z,0
2017-04-28T00:52:14.067Z,0
2017-04-28T00:52:54.653Z,0
2017-04-28T00:53:35.216Z,0
2017-04-28T00:54:15.794Z,0
2017-04-28T00:54:56.399Z,0
2017-04-28T00:55:36.985Z,0
2017-04-28T00:56:17.545Z,0
2017-04-28T00:56:58.134Z,0
2017-04-28T00:57:38.703Z,0
2017-04-28T00:58:19.288Z,0
2017-04-28T00:58:59.870Z,0
2017-04-28T00:59:40.449Z,0
2017-04-28T01:00:21.041Z,0
2017-04-28T01:01:01.606Z,0
2017-04-28T01:01:42.202Z,0
2017-04-28T01:02:22.799Z,0
2017-04-28T01:03:03.385Z,0
2017-04-28T01:03:43.974Z,0
2017-04-28T01:04:24.549Z,0
2017-04-28T01:05:05.120Z,0
2017-04-28T01:05:45.712Z,0
2017-04-28T01:06:26.314Z,0
2017-04-28T01:07:06.871Z,0
2017-04-28T01:07:47.477Z,0
2017-04-28T01:08:28.093Z,0
2017-04-28T01:09:08.691Z,0
2017-04-28T01:09:49.266Z,0
2017-04-28T01:10:29.850Z,0
2017-04-28T01:11:10.454Z,0
2017-04-28T01:11:51.074Z,0
2017-04-28T01:12:31.733Z,0
2017-04-28T01:13:12.290Z,0
2017-04-28T01:13:52.909Z,0
2017-04-28T01:14:33.485Z,0
2017-04-28T01:15:14.111Z,0
2017-04-28T01:15:54.715Z,0
2017-04-28T01:16:35.292Z,0
2017-04-28T01:17:15.896Z,0
2017-04-28T01:17:56.513Z,0
2017-04-28T01:18:37.161Z,0
2017-04-28T01:19:17.741Z,0
2017-04-28T01:19:58.376Z,0
2017-04-28T01:20:38.994Z,0
2017-04-28T01:21:19.580Z,0
2017-04-28T01:22:00.196Z,0
2017-04-28T01:22:40.783Z,0
2017-04-28T01:23:21.390Z,0
2017-04-28T01:24:01.988Z,0
2017-04-28T01:24:42.596Z,0
2017-04-28T01:25:23.192Z,0
2017-04-28T01:26:03.773Z,0
2017-04-28T01:26:44.354Z,0
2017-04-28T01:27:24.936Z,0
2017-04-28T01:28:05.501Z,0
2017-04-28T01:28:46.127Z,0
2017-04-28T01:29:26.711Z,0
2017-04-28T01:30:07.296Z,0
2017-04-28T01:30:47.904Z,0
2017-04-28T01:31:28.504Z,0
2017-04-28T01:32:09.098Z,0
2017-04-28T01:32:49.688Z,0
2017-04-28T01:33:30.253Z,0
2017-04-28T01:34:10.861Z,0
2017-04-28T01:34:51.460Z,0
2017-04-28T01:35:32.046Z,0
2017-04-28T01:36:12.623Z,0
2017-04-28T01:36:53.223Z,0
2017-04-28T01:37:33.800Z,0
2017-04-28T01:38:14.396Z,0
2017-04-28T01:38:54.969Z,0
2017-04-28T01:39:35.553Z,0
2017-04-28T01:40:16.130Z,0
2017-04-28T01:40:56.724Z,0
2017-04-28T01:41:37.302Z,0
2017-04-28T01:42:17.862Z,0
2017-04-28T01:42:58.444Z,0
2017-04-28T01:43:39.040Z,0
2017-04-28T01:44:19.618Z,0
2017-04-28T01:45:00.177Z,0
2017-04-28T01:45:40.753Z,0
2017-04-28T01:46:21.367Z,0
2017-04-28T01:47:01.975Z,0
2017-04-28T01:47:42.566Z,0
2017-04-28T01:48:23.157Z,0
2017-04-28T01:49:03.747Z,0
2017-04-28T01:49:44.382Z,0
2017-04-28T01:50:24.944Z,0
2017-04-28T01:51:05.518Z,0
2017-04-28T01:51:46.119Z,0
2017-04-28T01:52:26.717Z,0
2017-04-28T01:53:07.325Z,0
2017-04-28T01:53:47.942Z,0
2017-04-28T01:54:28.515Z,0
2017-04-28T01:55:09.092Z,0
2017-04-28T01:55:49.682Z,0
2017-04-28T01:56:30.272Z,0
2017-04-28T01:57:10.847Z,0
2017-04-28T01:57:51.418Z,0
2017-04-28T01:58:31.994Z,0
2017-04-28T01:59:12.562Z,0
2017-04-28T01:59:53.126Z,0
2017-04-28T02:00:33.807Z,0
2017-04-28T02:01:14.397Z,0
2017-04-28T02:01:55.007Z,0
2017-04-28T02:02:35.600Z,0
2017-04-28T02:03:16.211Z,0
2017-04-28T02:03:56.777Z,0
2017-04-28T02:04:37.392Z,0
2017-04-28T02:05:17.967Z,0
2017-04-28T02:05:58.542Z,0
2017-04-28T02:06:39.154Z,0
2017-04-28T02:07:19.760Z,0
2017-04-28T02:08:00.383Z,0
2017-04-28T02:08:40.967Z,0
2017-04-28T02:09:21.544Z,0
2017-04-28T02:10:02.113Z,0
2017-04-28T02:10:42.693Z,0
2017-04-28T02:11:23.295Z,0
2017-04-28T02:12:03.881Z,0
2017-04-28T02:12:44.504Z,0
2017-04-28T02:13:25.095Z,0
2017-04-28T02:14:05.669Z,0
2017-04-28T02:14:46.269Z,0
2017-04-28T02:15:26.841Z,0
2017-04-28T02:16:07.421Z,0
2017-04-28T02:16:47.986Z,0
2017-04-28T02:17:28.585Z,0
2017-04-28T02:18:09.163Z,0
2017-04-28T02:18:49.738Z,0
2017-04-28T02:19:30.348Z,0
2017-04-28T02:20:10.923Z,0
2017-04-28T02:20:51.550Z,0
2017-04-28T02:21:32.183Z,0
2017-04-28T02:22:12.783Z,0
2017-04-28T02:22:53.350Z,0
2017-04-28T02:23:33.943Z,0
2017-04-28T02:24:14.514Z,0
2017-04-28T02:24:55.093Z,0
2017-04-28T02:25:35.695Z,0
2017-04-28T02:26:16.252Z,0
2017-04-28T02:26:56.841Z,0
2017-04-28T02:27:37.436Z,0
2017-04-28T02:28:18.006Z,0
2017-04-28T02:28:58.596Z,0
2017-04-28T02:29:39.190Z,0
2017-04-28T02:30:19.794Z,0
2017-04-28T02:31:00.361Z,0
2017-04-28T02:31:40.946Z,0
2017-04-28T02:32:21.570Z,0
2017-04-28T02:33:02.156Z,0
2017-04-28T02:33:42.754Z,0
2017-04-28T02:34:23.354Z,0
2017-04-28T02:35:03.939Z,0
2017-04-28T02:35:44.526Z,0
2017-04-28T02:36:25.090Z,0
2017-04-28T02:37:05.659Z,0
2017-04-28T02:37:46.260Z,0
2017-04-28T02:38:26.841Z,0
2017-04-28T02:39:07.441Z,0
2017-04-28T02:39:48.033Z,0
2017-04-28T02:40:28.622Z,0
2017-04-28T02:41:09.250Z,0
2017-04-28T02:41:49.799Z,0
2017-04-28T02:42:30.410Z,0
2017-04-28T02:43:10.970Z,0
2017-04-28T02:43:51.582Z,0
2017-04-28T02:44:32.134Z,0
2017-04-28T02:45:12.721Z,0
2017-04-28T02:45:53.301Z,0
2017-04-28T02:46:33.882Z,0
2017-04-28T02:47:14.447Z,0
2017-04-28T02:47:55.075Z,0
2017-04-28T02:48:35.645Z,0
2017-04-28T02:49:16.236Z,0
2017-04-28T02:49:56.809Z,0
2017-04-28T02:50:37.407Z,0
2017-04-28T02:51:17.995Z,0
2017-04-28T02:51:58.571Z,0
2017-04-28T02:52:39.180Z,0
2017-04-28T02:53:19.755Z,0
2017-04-28T02:54:00.357Z,0
2017-04-28T02:54:41.098Z,0
2017-04-28T02:55:21.750Z,0
2017-04-28T02:56:02.495Z,0
2017-04-28T02:56:43.068Z,0
2017-04-28T02:57:23.952Z,0
2017-04-28T02:58:04.610Z,0
2017-04-28T02:58:45.267Z,0
2017-04-28T02:59:25.876Z,0
2017-04-28T03:00:06.486Z,0
2017-04-28T03:00:47.070Z,0
2017-04-28T03:01:27.674Z,0
2017-04-28T03:02:08.274Z,0
2017-04-28T03:02:49.041Z,0
2017-04-28T03:03:30.166Z,0
2017-04-28T03:04:10.987Z,0
2017-04-28T03:04:51.597Z,0
2017-04-28T03:05:32.218Z,0
2017-04-28T03:06:12.790Z,0
2017-04-28T03:06:53.378Z,0
2017-04-28T03:07:33.953Z,0
2017-04-28T03:08:14.554Z,0
2017-04-28T03:08:55.119Z,0
2017-04-28T03:09:35.711Z,0
2017-04-28T03:10:16.305Z,0
2017-04-28T03:10:56.888Z,0
2017-04-28T03:11:37.465Z,0
2017-04-28T03:12:18.106Z,0
2017-04-28T03:12:58.656Z,0
2017-04-28T03:13:39.233Z,0
2017-04-28T03:14:19.813Z,0
2017-04-28T03:15:00.399Z,0
2017-04-28T03:15:40.985Z,0
2017-04-28T03:16:21.549Z,0
2017-04-28T03:17:02.163Z,0
2017-04-28T03:17:42.731Z,0
2017-04-28T03:18:23.337Z,0
2017-04-28T03:19:03.900Z,0
2017-04-28T03:19:44.474Z,0
2017-04-28T03:20:25.054Z,0
2017-04-28T03:21:05.650Z,0
2017-04-28T03:21:46.249Z,0
2017-04-28T03:22:26.863Z,0
2017-04-28T03:23:07.458Z,0
2017-04-28T03:23:48.037Z,0
2017-04-28T03:24:28.656Z,0
2017-04-28T03:25:09.235Z,0
2017-04-28T03:25:50.297Z,0
2017-04-28T03:26:31.100Z,0
2017-04-28T03:27:11.883Z,0
2017-04-28T03:27:52.504Z,0
2017-04-28T03:28:33.217Z,0
2017-04-28T03:29:13.825Z,0
2017-04-28T03:29:54.403Z,0
2017-04-28T03:30:34.992Z,0
2017-04-28T03:31:15.563Z,0
2017-04-28T03:31:56.150Z,0
2017-04-28T03:32:36.751Z,0
2017-04-28T03:33:17.315Z,0
2017-04-28T03:33:57.913Z,0
2017-04-28T03:34:38.511Z,0
2017-04-28T03:35:19.113Z,0
2017-04-28T03:35:59.694Z,0
2017-04-28T03:36:40.257Z,0
2017-04-28T03:37:20.826Z,0
2017-04-28T03:38:01.424Z,0
2017-04-28T03:38:42.032Z,0
2017-04-28T03:39:22.601Z,0
2017-04-28T03:40:03.176Z,0
2017-04-28T03:40:43.753Z,0
2017-04-28T03:41:24.327Z,0
2017-04-28T03:42:04.914Z,0
2017-04-28T03:42:45.483Z,0
2017-04-28T03:43:26.138Z,0
2017-04-28T03:44:06.711Z,0
2017-04-28T03:44:47.284Z,0
2017-04-28T03:45:27.872Z,0
2017-04-28T03:46:08.531Z,0
2017-04-28T03:46:49.107Z,0
2017-04-28T03:47:29.756Z,0
2017-04-28T03:48:10.348Z,0
2017-04-28T03:48:50.928Z,0
2017-04-28T03:49:31.548Z,0
2017-04-28T03:50:12.129Z,5
2017-04-28T03:50:52.708Z,5
2017-04-28T03:51:33.299Z,5
2017-04-28T03:52:13.881Z,5
2017-04-28T03:52:54.458Z,5
2017-04-28T03:53:35.110Z,5
2017-04-28T03:54:15.758Z,5
2017-04-28T03:54:56.369Z,5
2017-04-28T03:55:36.941Z,5
2017-04-28T03:56:17.557Z,5
2017-04-28T03:56:58.130Z,5
2017-04-28T03:57:38.716Z,5
2017-04-28T03:58:19.318Z,5
2017-04-28T03:58:59.914Z,5
2017-04-28T04:01:34.018Z,5
2017-04-28T04:02:14.622Z,5
2017-04-28T04:02:55.221Z,5
2017-04-28T04:03:35.837Z,5
2017-04-28T04:04:19.134Z,5
2017-04-28T04:04:59.706Z,10
2017-04-28T04:05:40.299Z,10
2017-04-28T04:06:20.905Z,10
2017-04-28T04:07:01.494Z,10
2017-04-28T04:07:42.059Z,10
2017-04-28T04:08:22.671Z,10
2017-04-28T04:09:03.237Z,10
2017-04-28T04:09:43.829Z,10
2017-04-28T04:10:24.409Z,10
2017-04-28T04:11:05.022Z,10
2017-04-28T04:15:12.057Z,15
2017-04-28T04:15:52.624Z,15
2017-04-28T04:16:33.193Z,15
2017-04-28T04:17:13.757Z,15
2017-04-28T04:17:54.372Z,15
2017-04-28T04:18:34.957Z,15
2017-04-28T04:19:15.606Z,15
2017-04-28T04:19:56.182Z,15
2017-04-28T04:20:36.784Z,15
2017-04-28T04:21:17.369Z,15
2017-04-28T04:21:57.950Z,15
2017-04-28T04:22:38.546Z,15
2017-04-28T04:23:19.140Z,15
2017-04-28T04:23:59.746Z,20
2017-04-28T04:24:40.356Z,20
2017-04-28T04:25:20.922Z,20
2017-04-28T04:26:01.521Z,20
2017-04-28T04:26:42.143Z,20
2017-04-28T04:27:22.697Z,20
2017-04-28T04:28:03.277Z,20
2017-04-28T04:28:43.845Z,25
2017-04-28T04:29:24.411Z,25
2017-04-28T04:30:04.992Z,25
2017-04-28T04:30:45.556Z,25
2017-04-28T04:31:26.633Z,30
2017-04-28T04:32:07.252Z,30
2017-04-28T04:32:47.821Z,30
2017-04-28T04:33:28.405Z,30
2017-04-28T04:34:09.022Z,30
2017-04-28T04:34:49.601Z,30
2017-04-28T04:35:30.189Z,30
2017-04-28T04:36:10.816Z,35
2017-04-28T04:36:51.405Z,35
2017-04-28T04:37:32.119Z,35
2017-04-28T04:38:12.705Z,35
2017-04-28T04:38:53.284Z,35
2017-04-28T04:39:33.923Z,35
2017-04-28T04:40:14.488Z,35
2017-04-28T04:40:55.177Z,35
2017-04-28T04:41:35.763Z,35
2017-04-28T04:42:16.414Z,40
2017-04-28T04:42:57.002Z,40
2017-04-28T04:43:37.625Z,45
2017-04-28T04:44:18.250Z,45
2017-04-28T04:44:58.821Z,45
2017-04-28T04:45:39.405Z,45
2017-04-28T04:46:20.033Z,45
2017-04-28T04:47:00.624Z,50
2017-04-28T04:47:41.232Z,50
2017-04-28T04:48:21.823Z,50
2017-04-28T04:49:02.504Z,55
2017-04-28T04:49:43.121Z,55
2017-04-28T04:50:23.657Z,55
2017-04-28T04:51:04.230Z,55
2017-04-28T04:51:44.858Z,55
2017-04-28T04:52:25.450Z,55
2017-04-28T04:53:06.015Z,60
2017-04-28T04:53:46.596Z,60
2017-04-28T04:54:27.197Z,60
2017-04-28T04:55:07.811Z,60
2017-04-28T04:55:48.393Z,65
2017-04-28T04:56:29.040Z,65
2017-04-28T04:57:09.628Z,65
2017-04-28T04:57:50.197Z,65
2017-04-28T04:58:30.797Z,65
2017-04-28T05:00:48.983Z,70
2017-04-28T05:01:29.613Z,70
2017-04-28T05:02:10.255Z,75
2017-04-28T05:02:50.837Z,75
2017-04-28T05:03:31.436Z,75
2017-04-28T05:04:12.006Z,75
2017-04-28T05:04:52.615Z,80
2017-04-28T05:05:33.312Z,80
2017-04-28T05:06:13.888Z,80
2017-04-28T05:06:54.479Z,80
2017-04-28T05:07:35.041Z,85
2017-04-28T05:08:15.624Z,85
2017-04-28T05:08:56.208Z,85
2017-04-28T05:09:36.785Z,90
2017-04-28T05:10:17.386Z,90
2017-04-28T05:10:57.977Z,90
2017-04-28T05:11:38.566Z,90
2017-04-28T05:12:19.152Z,90
2017-04-28T05:12:59.776Z,95
2017-04-28T05:13:40.353Z,95
2017-04-28T05:14:20.941Z,95
2017-04-28T05:15:01.512Z,95
2017-04-28T05:15:42.144Z,95
2017-04-28T05:16:22.727Z,95
2017-04-28T05:17:03.321Z,95
2017-04-28T05:17:43.953Z,95
2017-04-28T05:18:24.536Z,100
2017-04-28T05:19:05.147Z,100
2017-04-28T05:19:45.708Z,100
2017-04-28T05:20:26.295Z,100
2017-04-28T05:21:06.884Z,100
2017-04-28T05:21:47.503Z,100
2017-04-28T05:22:28.091Z,100
2017-04-28T05:23:08.668Z,100
2017-04-28T05:23:49.286Z,105
2017-04-28T05:24:29.868Z,105
2017-04-28T05:25:10.527Z,105
2017-04-28T05:25:51.122Z,105
2017-04-28T05:26:31.692Z,105
2017-04-28T05:27:12.312Z,110
2017-04-28T05:27:52.887Z,110
2017-04-28T05:28:33.490Z,110
2017-04-28T05:29:14.076Z,110
2017-04-28T05:29:54.716Z,110
2017-04-28T05:30:35.295Z,115
2017-04-28T05:31:15.895Z,115
2017-04-28T05:31:56.489Z,115
2017-04-28T05:32:37.063Z,115
2017-04-28T05:33:17.720Z,115
2017-04-28T05:33:58.284Z,120
2017-04-28T05:34:38.858Z,120
2017-04-28T05:35:19.448Z,120
2017-04-28T05:36:00.047Z,120
2017-04-28T05:36:40.628Z,125
2017-04-28T05:37:21.215Z,125
2017-04-28T05:38:01.802Z,125
2017-04-28T05:38:42.407Z,125
2017-04-28T05:39:23.044Z,125
2017-04-28T05:41:35.976Z,125
2017-04-28T05:42:16.670Z,130
2017-04-28T05:42:57.230Z,130
2017-04-28T05:43:37.798Z,130
2017-04-28T05:44:18.400Z,130
2017-04-28T05:47:01.112Z,140
2017-04-28T05:47:41.739Z,140
2017-04-28T05:48:22.371Z,225
2017-04-28T05:49:02.966Z,445
2017-04-28T05:49:43.546Z,700
2017-04-28T05:50:24.122Z,930
2017-04-28T05:51:04.704Z,1115
2017-04-28T05:51:45.320Z,1090
2017-04-28T05:52:25.929Z,1045
2017-04-28T05:53:06.547Z,1055
2017-04-28T05:53:47.150Z,1140
2017-04-28T05:54:27.799Z,1160
2017-04-28T05:55:08.417Z,1110
2017-04-28T05:55:49.025Z,1115
2017-04-28T05:56:29.612Z,1160
2017-04-28T05:57:10.208Z,1205
2017-04-28T05:57:50.770Z,1215
2017-04-28T05:58:31.346Z,1205
2017-04-28T05:59:11.956Z,1230
2017-04-28T05:59:52.540Z,1230
2017-04-28T06:00:33.154Z,1215
2017-04-28T06:01:13.738Z,1185
2017-04-28T06:01:54.312Z,1255
2017-04-28T06:02:34.899Z,1255
2017-04-28T06:03:15.478Z,1230
2017-04-28T06:03:56.067Z,1215
2017-04-28T06:04:36.693Z,1265
2017-04-28T06:05:17.288Z,1270
2017-04-28T06:05:57.909Z,1240
2017-04-28T06:06:38.498Z,1265
2017-04-28T06:07:19.129Z,1330
2017-04-28T06:07:59.743Z,1320
2017-04-28T06:08:40.399Z,1305
2017-04-28T06:09:20.999Z,1345
2017-04-28T06:10:01.576Z,1375
2017-04-28T06:10:42.180Z,1395
2017-04-28T06:11:22.803Z,1360
2017-04-28T06:12:03.378Z,1305
2017-04-28T06:12:43.976Z,1365
2017-04-28T06:13:24.562Z,1410
2017-04-28T06:14:05.159Z,1380
2017-04-28T06:14:45.750Z,1355
2017-04-28T06:15:26.343Z,1360
2017-04-28T06:16:06.974Z,1320
2017-04-28T06:16:47.595Z,1325
2017-04-28T06:17:28.271Z,1335
2017-04-28T06:18:08.851Z,1375
2017-04-28T06:18:49.457Z,1395
2017-04-28T06:19:30.156Z,1415
2017-04-28T06:20:10.690Z,1425
2017-04-28T06:20:51.293Z,1395
2017-04-28T06:21:31.940Z,1380
2017-04-28T06:22:12.575Z,1360
2017-04-28T06:22:53.170Z,1370
2017-04-28T06:23:33.770Z,1395
2017-04-28T06:24:14.401Z,1405
2017-04-28T06:24:55.058Z,1420
2017-04-28T06:25:35.620Z,1490
2017-04-28T06:26:16.257Z,1495
2017-04-28T06:26:56.851Z,1515
2017-04-28T06:27:37.543Z,1525
2017-04-28T06:28:18.149Z,1525
2017-04-28T06:28:58.777Z,1465
2017-04-28T06:29:39.406Z,1485
2017-04-28T06:30:19.994Z,1535
2017-04-28T06:31:00.611Z,1580
2017-04-28T06:31:41.253Z,1515
2017-04-28T06:32:21.854Z,1460
2017-04-28T06:33:02.429Z,1465
2017-04-28T06:33:43.056Z,1475
2017-04-28T06:34:23.626Z,1485
2017-04-28T06:35:04.317Z,1470
2017-04-28T06:35:45.084Z,1480
2017-04-28T06:36:25.687Z,1455
2017-04-28T06:37:06.309Z,1465
2017-04-28T06:37:46.877Z,1525
2017-04-28T06:38:27.453Z,1505
2017-04-28T06:39:08.071Z,1485
2017-04-28T06:39:48.679Z,1485
2017-04-28T06:40:29.297Z,1525
2017-04-28T06:41:09.954Z,1500
2017-04-28T06:41:50.542Z,1435
2017-04-28T06:42:31.144Z,1490
2017-04-28T06:43:11.716Z,1525
2017-04-28T06:43:52.315Z,1505
2017-04-28T06:44:32.908Z,1490
2017-04-28T06:45:13.498Z,1475
2017-04-28T06:45:54.129Z,1460
2017-04-28T06:46:34.792Z,1445
2017-04-28T06:47:15.350Z,1440
2017-04-28T06:47:55.980Z,1450
2017-04-28T06:48:36.614Z,1490
2017-04-28T06:49:17.417Z,1450
2017-04-28T06:49:58.066Z,1485
2017-04-28T06:50:38.671Z,1490
2017-04-28T06:51:19.255Z,1510
2017-04-28T06:51:59.866Z,1505
2017-04-28T06:52:40.485Z,1545
2017-04-28T06:53:21.117Z,1575
2017-04-28T06:54:01.706Z,1575
2017-04-28T06:54:42.352Z,1495
2017-04-28T06:55:23.119Z,1550
2017-04-28T06:56:03.730Z,1580
2017-04-28T06:56:44.348Z,1590
2017-04-28T06:57:25.049Z,1505
2017-04-28T06:58:05.680Z,1465
2017-04-28T06:58:46.275Z,1490
2017-04-28T06:59:26.961Z,1565
2017-04-28T07:00:07.689Z,1570
2017-04-28T07:00:48.602Z,1550
2017-04-28T07:01:29.674Z,1545
2017-04-28T07:02:10.297Z,1625
2017-04-28T07:02:50.905Z,1605
2017-04-28T07:03:31.542Z,1525
2017-04-28T07:04:12.190Z,1570
2017-04-28T07:04:52.794Z,1635
2017-04-28T07:05:33.516Z,1575
2017-04-28T07:06:14.166Z,1505
2017-04-28T07:06:54.826Z,1500
2017-04-28T07:07:35.423Z,1530
2017-04-28T07:08:16.054Z,1570
2017-04-28T07:08:56.660Z,1585
2017-04-28T07:09:37.253Z,1585
2017-04-28T07:10:17.893Z,1595
2017-04-28T07:10:58.463Z,1590
2017-04-28T07:11:39.090Z,1520
2017-04-28T07:12:19.760Z,1470
2017-04-28T07:13:00.373Z,1385
2017-04-28T07:13:40.991Z,1400
2017-04-28T07:14:21.584Z,1405
2017-04-28T07:15:02.236Z,1390
2017-04-28T07:15:42.902Z,1320
2017-04-28T07:16:23.543Z,1250
2017-04-28T07:17:04.143Z,1190
2017-04-28T07:17:44.773Z,1120
2017-04-28T07:18:25.419Z,1050
2017-04-28T07:19:06.093Z,965
2017-04-28T07:19:46.740Z,910
2017-04-28T07:20:27.370Z,870
2017-04-28T07:21:07.990Z,795
2017-04-28T07:21:48.664Z,740
2017-04-28T07:22:29.233Z,700
2017-04-28T07:23:09.819Z,660
2017-04-28T07:23:50.418Z,645
2017-04-28T07:24:31.069Z,640
2017-04-28T07:25:11.675Z,635
2017-04-28T07:25:52.249Z,615
2017-04-28T07:26:33.193Z,610
2017-04-28T07:27:13.876Z,600
2017-04-28T07:27:54.460Z,585
2017-04-28T07:28:35.140Z,585
2017-04-28T07:29:15.708Z,580
2017-04-28T07:29:56.310Z,580
2017-04-28T07:30:36.918Z,580
2017-04-28T07:31:17.499Z,580
2017-04-28T07:31:58.111Z,580
2017-04-28T07:32:38.720Z,580
2017-04-28T07:33:19.317Z,585
2017-04-28T07:33:59.906Z,580
2017-04-28T07:34:40.592Z,575
2017-04-28T07:35:21.201Z,580
2017-04-28T07:36:01.794Z,590
2017-04-28T07:36:42.414Z,580
2017-04-28T07:37:23.010Z,570
2017-04-28T07:38:03.588Z,565
2017-04-28T07:38:44.197Z,560
2017-04-28T07:39:24.788Z,580
2017-04-28T07:40:05.414Z,595
2017-04-28T07:40:46.091Z,595
2017-04-28T07:41:26.717Z,590
2017-04-28T07:42:07.343Z,600
2017-04-28T07:42:47.983Z,595
2017-04-28T07:43:28.677Z,595
2017-04-28T07:44:09.332Z,585
2017-04-28T07:44:49.944Z,565
2017-04-28T07:45:30.670Z,555
2017-04-28T07:46:11.296Z,560
2017-04-28T07:46:51.974Z,565
2017-04-28T07:47:32.577Z,570
2017-04-28T07:48:13.225Z,565
2017-04-28T07:48:53.794Z,550
2017-04-28T07:49:34.507Z,505
2017-04-28T07:50:15.171Z,560
2017-04-28T07:50:55.801Z,560
2017-04-28T07:51:36.429Z,555
2017-04-28T07:52:17.047Z,560
2017-04-28T07:52:57.679Z,560
2017-04-28T07:53:38.307Z,560
2017-04-28T07:54:18.927Z,560
2017-04-28T07:54:59.723Z,545
2017-04-28T07:55:40.372Z,540
2017-04-28T07:56:21.191Z,545
2017-04-28T07:57:01.865Z,540
2017-04-28T07:57:42.466Z,545
2017-04-28T07:58:23.090Z,540
2017-04-28T07:59:03.688Z,535
2017-04-28T07:59:44.284Z,525
2017-04-28T08:00:24.951Z,505
2017-04-28T08:01:05.584Z,505
2017-04-28T08:01:46.163Z,490
2017-04-28T08:02:26.790Z,475
2017-04-28T08:03:07.420Z,440
2017-04-28T08:03:48.020Z,440
2017-04-28T08:04:28.632Z,450
2017-04-28T08:05:09.265Z,440
2017-04-28T08:05:49.876Z,445
2017-04-28T08:06:30.468Z,435
2017-04-28T08:07:11.080Z,425
2017-04-28T08:07:52.532Z,445
2017-04-28T08:08:33.199Z,445
2017-04-28T08:09:13.862Z,385
2017-04-28T08:09:54.565Z,425
2017-04-28T08:10:35.228Z,430
2017-04-28T08:11:16.043Z,420
2017-04-28T08:11:56.684Z,440
2017-04-28T08:12:37.391Z,435
2017-04-28T08:13:18.152Z,435
2017-04-28T08:13:58.868Z,425
2017-04-28T08:14:39.565Z,405
2017-04-28T08:15:20.242Z,395
2017-04-28T08:16:01.036Z,380
2017-04-28T08:16:41.670Z,350
2017-04-28T08:17:22.378Z,340
2017-04-28T08:18:03.744Z,280
2017-04-28T08:18:44.370Z,300
2017-04-28T08:19:25.023Z,305
2017-04-28T08:20:05.741Z,295
2017-04-28T08:20:46.916Z,310
2017-04-28T08:21:27.943Z,290
2017-04-28T08:22:08.763Z,340
2017-04-28T08:22:49.456Z,385
2017-04-28T08:23:30.362Z,380
2017-04-28T08:24:11.150Z,295
2017-04-28T08:24:51.722Z,290
2017-04-28T08:25:32.356Z,295
2017-04-28T08:26:13.191Z,305
2017-04-28T08:26:54.004Z,315
2017-04-28T08:27:34.598Z,305
2017-04-28T08:28:15.352Z,310
2017-04-28T08:28:56.191Z,320
2017-04-28T08:29:36.937Z,390
2017-04-28T08:30:17.618Z,315
2017-04-28T08:30:58.344Z,275
2017-04-28T08:31:39.179Z,250
2017-04-28T08:32:20.374Z,240
2017-04-28T08:33:00.965Z,240
2017-04-28T08:33:41.622Z,255
2017-04-28T08:34:23.512Z,240
2017-04-28T08:35:04.223Z,230
2017-04-28T08:35:44.761Z,215
2017-04-28T08:36:25.379Z,200
2017-04-28T08:37:06.070Z,185
2017-04-28T08:37:47.658Z,180
2017-04-28T08:38:28.281Z,170
2017-04-28T08:39:09.007Z,160
2017-04-28T08:39:49.611Z,155
2017-04-28T08:40:30.340Z,150
2017-04-28T08:41:10.939Z,145
2017-04-28T08:41:51.601Z,140
2017-04-28T08:42:32.287Z,135
2017-04-28T08:43:13.529Z,135
2017-04-28T08:43:54.324Z,135
2017-04-28T08:44:35.097Z,135
2017-04-28T08:45:15.663Z,135
2017-04-28T08:45:56.531Z,135
2017-04-28T08:46:37.219Z,135
2017-04-28T08:47:17.942Z,135
2017-04-28T08:47:58.547Z,140
2017-04-28T08:48:39.397Z,140
2017-04-28T08:49:20.054Z,140
2017-04-28T08:50:00.799Z,150
2017-04-28T08:50:41.422Z,145
2017-04-28T08:51:22.157Z,150
2017-04-28T08:52:02.909Z,150
2017-04-28T08:52:43.826Z,150
2017-04-28T08:53:24.497Z,150
2017-04-28T08:54:05.237Z,150
2017-04-28T08:54:45.953Z,150
2017-04-28T08:55:26.673Z,145
2017-04-28T08:56:07.310Z,150
2017-04-28T08:56:48.034Z,140
2017-04-28T08:57:28.782Z,140
2017-04-28T08:58:09.444Z,135
2017-04-28T08:58:50.011Z,135
2017-04-28T08:59:30.642Z,130
2017-04-28T09:00:11.420Z,130
2017-04-28T09:00:52.137Z,130
2017-04-28T09:01:32.825Z,130
2017-04-28T09:02:13.543Z,130
2017-04-28T09:02:54.237Z,130
2017-04-28T09:03:34.859Z,125
2017-04-28T09:04:15.663Z,125
2017-04-28T09:04:56.312Z,125
2017-04-28T09:05:36.998Z,125
2017-04-28T09:06:17.747Z,125
2017-04-28T09:06:58.454Z,125
2017-04-28T09:07:39.315Z,125
2017-04-28T09:08:20.129Z,125
2017-04-28T09:09:00.869Z,125
2017-04-28T09:09:41.597Z,125
2017-04-28T09:10:22.324Z,130
2017-04-28T09:11:02.945Z,130
2017-04-28T09:11:43.646Z,135
2017-04-28T09:12:24.473Z,135
2017-04-28T09:13:05.091Z,140
2017-04-28T09:13:45.710Z,140
2017-04-28T09:14:26.291Z,145
2017-04-28T09:15:06.894Z,150
2017-04-28T09:15:47.528Z,155
2017-04-28T09:16:28.097Z,155
2017-04-28T09:17:08.731Z,160
2017-04-28T09:17:49.378Z,165
2017-04-28T09:18:30.091Z,165
2017-04-28T09:19:10.681Z,165
2017-04-28T09:19:51.286Z,165
2017-04-28T09:20:31.878Z,165
2017-04-28T09:21:12.505Z,165
2017-04-28T09:21:53.127Z,170
2017-04-28T09:22:33.762Z,165
2017-04-28T09:23:14.372Z,165
2017-04-28T09:23:54.971Z,165
2017-04-28T09:24:35.592Z,165
2017-04-28T09:25:16.197Z,165
2017-04-28T09:25:56.764Z,165
2017-04-28T09:26:37.357Z,165
2017-04-28T09:27:17.982Z,165
2017-04-28T09:27:58.539Z,165
2017-04-28T09:28:39.171Z,165
2017-04-28T09:29:19.755Z,160
2017-04-28T09:30:00.351Z,160
2017-04-28T09:30:40.985Z,160
2017-04-28T09:31:21.562Z,160
2017-04-28T09:32:02.147Z,160
2017-04-28T09:32:42.721Z,160
2017-04-28T09:33:23.307Z,160
2017-04-28T09:34:03.890Z,160
2017-04-28T09:34:44.476Z,160
2017-04-28T09:35:25.092Z,160
2017-04-28T09:36:05.691Z,155
2017-04-28T09:36:46.322Z,155
2017-04-28T09:37:26.985Z,160
2017-04-28T09:38:07.661Z,160
2017-04-28T09:38:48.254Z,165
2017-04-28T09:39:28.981Z,160
2017-04-28T09:40:09.591Z,160
2017-04-28T09:40:50.174Z,160
2017-04-28T09:41:30.783Z,160
2017-04-28T09:42:11.368Z,160
2017-04-28T09:42:51.981Z,160
2017-04-28T09:43:32.587Z,160
2017-04-28T09:44:13.204Z,160
2017-04-28T09:44:53.835Z,160
2017-04-28T09:45:34.426Z,160
2017-04-28T09:46:15.012Z,160