createdAt,value
2017-11-23T00:00:03.386Z,0
2017-11-23T00:01:04.904Z,0
2017-11-23T00:02:06.362Z,0
2017-11-23T00:03:07.811Z,0
2017-11-23T00:04:09.674Z,0
2017-11-23T00:05:11.351Z,0
2017-11-23T00:06:13.165Z,0
2017-11-23T00:07:14.640Z,0
2017-11-23T00:08:16.080Z,0
2017-11-23T00:09:17.523Z,0
2017-11-23T00:10:18.953Z,0
2017-11-23T00:11:20.358Z,0
2017-11-23T00:12:21.764Z,0
2017-11-23T00:13:23.207Z,0
2017-11-23T00:14:24.668Z,0
2017-11-23T00:15:26.087Z,0
2017-11-23T00:16:27.554Z,0
2017-11-23T00:17:28.952Z,0
2017-11-23T00:18:30.407Z,0
2017-11-23T00:19:31.861Z,0
2017-11-23T00:20:33.331Z,0
2017-11-23T00:21:34.766Z,0
2017-11-23T00:22:36.191Z,0
2017-11-23T00:23:37.593Z,0
2017-11-23T00:24:39.009Z,0
2017-11-23T00:25:40.424Z,0
2017-11-23T00:26:41.822Z,0
2017-11-23T00:27:43.222Z,0
2017-11-23T00:28:44.646Z,0
2017-11-23T00:29:46.055Z,0
2017-11-23T00:30:47.449Z,0
2017-11-23T00:31:48.845Z,0
2017-11-23T00:32:50.247Z,0
2017-11-23T00:33:51.652Z,0
2017-11-23T00:34:53.046Z,0
2017-11-23T00:35:54.461Z,0
2017-11-23T00:36:55.871Z,0
2017-11-23T00:37:57.264Z,0
2017-11-23T00:38:58.656Z,0
2017-11-23T00:40:00.047Z,0
2017-11-23T00:41:01.447Z,0
2017-11-23T00:42:02.830Z,0
2017-11-23T00:43:04.232Z,0
2017-11-23T00:44:05.625Z,0
2017-11-23T00:45:07.015Z,0
2017-11-23T00:46:08.410Z,0
2017-11-23T00:47:09.809Z,0
2017-11-23T00:48:11.198Z,0
2017-11-23T00:49:12.595Z,0
2017-11-23T00:50:13.990Z,0
2017-11-23T00:51:15.395Z,0
2017-11-23T00:52:16.797Z,0
2017-11-23T00:53:18.192Z,0
2017-11-23T00:54:19.585Z,0
2017-11-23T00:55:20.983Z,0
2017-11-23T00:56:22.387Z,0
2017-11-23T00:57:23.787Z,0
2017-11-23T00:58:25.195Z,0
2017-11-23T00:59:26.589Z,0
2017-11-23T01:00:27.981Z,0
2017-11-23T01:01:29.378Z,0
2017-11-23T01:02:30.775Z,0
2017-11-23T01:03:32.166Z,0
2017-11-23T01:04:33.583Z,0
2017-11-23T01:05:34.975Z,0
2017-11-23T01:06:36.380Z,0
2017-11-23T01:07:37.778Z,0
2017-11-23T01:08:39.165Z,0
2017-11-23T01:09:40.580Z,0
2017-11-23T01:10:41.970Z,0
2017-11-23T01:11:43.390Z,0
2017-11-23T01:12:44.807Z,0
2017-11-23T01:13:46.186Z,0
2017-11-23T01:14:47.569Z,0
2017-11-23T01:15:48.974Z,0
2017-11-23T01:16:50.371Z,0
2017-11-23T01:17:51.760Z,0
2017-11-23T01:18:53.160Z,0
2017-11-23T01:19:54.556Z,0
2017-11-23T01:20:55.955Z,0
2017-11-23T01:21:57.348Z,0
2017-11-23T01:22:58.749Z,0
2017-11-23T01:24:00.143Z,0
2017-11-23T01:25:01.537Z,0
2017-11-23T01:26:02.947Z,0
2017-11-23T01:27:04.345Z,0
2017-11-23T01:28:05.734Z,0
2017-11-23T01:29:07.132Z,0
2017-11-23T01:30:08.525Z,0
2017-11-23T01:31:09.922Z,0
2017-11-23T01:32:11.323Z,0
2017-11-23T01:33:12.724Z,0
2017-11-23T01:34:14.125Z,0
2017-11-23T01:35:15.528Z,0
2017-11-23T01:36:16.919Z,0
2017-11-23T01:37:18.326Z,0
2017-11-23T01:38:19.725Z,0
2017-11-23T01:39:21.120Z,0
2017-11-23T01:40:22.526Z,0
2017-11-23T01:41:23.921Z,0
2017-11-23T01:42:25.318Z,0
2017-11-23T01:43:26.715Z,0
2017-11-23T01:44:28.124Z,0
2017-11-23T01:45:29.510Z,0
2017-11-23T01:46:30.909Z,0
2017-11-23T01:47:32.302Z,0
2017-11-23T01:48:33.689Z,0
2017-11-23T01:49:35.093Z,0
2017-11-23T01:50:36.564Z,0
2017-11-23T01:51:37.972Z,0
2017-11-23T01:52:39.357Z,0
2017-11-23T01:53:40.787Z,0
2017-11-23T01:54:42.163Z,0
2017-11-23T01:55:43.556Z,0
2017-11-23T01:56:44.951Z,0
2017-11-23T01:57:46.338Z,0
2017-11-23T01:58:47.729Z,0
2017-11-23T01:59:49.132Z,0
2017-11-23T02:00:50.532Z,0
2017-11-23T02:01:51.935Z,0
2017-11-23T02:02:53.344Z,0
2017-11-23T02:03:54.724Z,0
2017-11-23T02:04:56.129Z,0
2017-11-23T02:05:57.537Z,0
2017-11-23T02:06:58.934Z,0
2017-11-23T02:08:00.332Z,0
2017-11-23T02:09:01.729Z,0
2017-11-23T02:10:03.125Z,0
2017-11-23T02:11:04.514Z,0
2017-11-23T02:12:05.916Z,0
2017-11-23T02:13:07.311Z,0
2017-11-23T02:14:08.714Z,0
2017-11-23T02:15:10.119Z,0
2017-11-23T02:16:11.520Z,0
2017-11-23T02:17:12.934Z,0
2017-11-23T02:18:14.329Z,0
2017-11-23T02:19:15.728Z,0
2017-11-23T02:20:17.123Z,0
2017-11-23T02:21:18.530Z,0
2017-11-23T02:22:19.926Z,0
2017-11-23T02:23:21.325Z,0
2017-11-23T02:24:22.720Z,0
2017-11-23T02:25:24.135Z,0
2017-11-23T02:26:25.530Z,0
2017-11-23T02:27:26.929Z,0
2017-11-23T02:28:28.316Z,0
2017-11-23T02:29:29.722Z,0
2017-11-23T02:30:31.119Z,0
2017-11-23T02:31:32.529Z,0
2017-11-23T02:32:33.911Z,0
2017-11-23T02:33:35.305Z,0
2017-11-23T02:34:36.697Z,0
2017-11-23T02:35:38.103Z,0
2017-11-23T02:36:39.543Z,0
2017-11-23T02:37:40.985Z,0
2017-11-23T02:38:42.364Z,0
2017-11-23T02:39:43.760Z,0
2017-11-23T02:40:45.155Z,0
2017-11-23T02:41:46.560Z,0
2017-11-23T02:42:47.954Z,0
2017-11-23T02:43:49.351Z,0
2017-11-23T02:44:50.758Z,0
2017-11-23T02:45:52.134Z,0
2017-11-23T02:46:53.531Z,0
2017-11-23T02:47:54.927Z,0
2017-11-23T02:48:56.366Z,0
2017-11-23T02:49:57.758Z,0
2017-11-23T02:50:59.151Z,0
2017-11-23T02:52:00.548Z,0
2017-11-23T02:53:02.024Z,0
2017-11-23T02:54:03.417Z,0
2017-11-23T02:55:04.810Z,0
2017-11-23T02:56:06.197Z,0
2017-11-23T02:57:07.606Z,0
2017-11-23T02:58:08.999Z,0
2017-11-23T02:59:10.399Z,0
2017-11-23T03:00:11.782Z,0
2017-11-23T03:01:13.177Z,0
2017-11-23T03:02:14.571Z,0
2017-11-23T03:03:15.976Z,0
2017-11-23T03:04:17.371Z,0
2017-11-23T03:05:18.768Z,0
2017-11-23T03:06:20.154Z,0
2017-11-23T03:07:21.563Z,0
2017-11-23T03:08:22.968Z,0
2017-11-23T03:09:24.355Z,0
2017-11-23T03:10:25.753Z,0
2017-11-23T03:11:27.159Z,0
2017-11-23T03:12:28.541Z,0
2017-11-23T03:13:29.942Z,0
2017-11-23T03:14:31.331Z,0
2017-11-23T03:15:32.729Z,0
2017-11-23T03:16:34.127Z,0
2017-11-23T03:17:35.520Z,0
2017-11-23T03:18:36.920Z,0
2017-11-23T03:19:38.326Z,0
2017-11-23T03:20:39.720Z,0
2017-11-23T03:21:41.115Z,0
2017-11-23T03:22:42.513Z,0
2017-11-23T03:23:43.908Z,0
2017-11-23T03:24:45.318Z,0
2017-11-23T03:25:46.740Z,0
2017-11-23T03:26:48.171Z,0
2017-11-23T03:27:49.635Z,0
2017-11-23T03:28:51.056Z,0
2017-11-23T03:29:52.525Z,0
2017-11-23T03:30:53.952Z,0
2017-11-23T03:31:55.366Z,0
2017-11-23T03:32:56.773Z,0
2017-11-23T03:33:58.190Z,0
2017-11-23T03:34:59.604Z,0
2017-11-23T03:36:01.031Z,0
2017-11-23T03:37:02.452Z,0
2017-11-23T03:38:03.919Z,0
2017-11-23T03:39:05.365Z,0
2017-11-23T03:40:06.849Z,0
2017-11-23T03:41:08.255Z,0
2017-11-23T03:42:09.686Z,0
2017-11-23T03:43:11.208Z,0
2017-11-23T03:44:12.652Z,0
2017-11-23T03:45:14.105Z,0
2017-11-23T03:46:15.550Z,0
2017-11-23T03:47:16.984Z,0
2017-11-23T03:48:18.424Z,0
2017-11-23T03:49:19.822Z,0
2017-11-23T03:50:21.227Z,0
2017-11-23T03:51:22.680Z,0
2017-11-23T03:52:24.091Z,0
2017-11-23T03:53:25.507Z,0
2017-11-23T03:54:26.964Z,0
2017-11-23T03:55:28.406Z,0
2017-11-23T03:56:29.810Z,0
2017-11-23T03:57:31.249Z,0
2017-11-23T03:58:32.673Z,0
2017-11-23T03:59:34.131Z,0
2017-11-23T04:00:35.581Z,0
2017-11-23T04:01:38.599Z,0
2017-11-23T04:02:39.992Z,0
2017-11-23T04:03:41.416Z,0
2017-11-23T04:04:42.816Z,0
2017-11-23T04:05:44.208Z,0
2017-11-23T04:06:45.609Z,0
2017-11-23T04:07:47.007Z,0
2017-11-23T04:08:48.440Z,0
2017-11-23T04:09:49.841Z,0
2017-11-23T04:10:51.245Z,0
2017-11-23T04:11:52.637Z,0
2017-11-23T04:12:54.024Z,0
2017-11-23T04:13:55.432Z,0
2017-11-23T04:14:56.817Z,0
2017-11-23T04:15:58.215Z,0
2017-11-23T04:16:59.611Z,0
2017-11-23T04:18:01.002Z,0
2017-11-23T04:19:02.402Z,0
2017-11-23T04:20:03.791Z,0
2017-11-23T04:21:05.185Z,0
2017-11-23T04:22:06.575Z,0
2017-11-23T04:23:07.973Z,0
2017-11-23T04:24:09.380Z,0
2017-11-23T04:25:10.785Z,0
2017-11-23T04:26:12.184Z,0
2017-11-23T04:27:13.589Z,0
2017-11-23T04:28:14.979Z,0
2017-11-23T04:29:16.372Z,0
2017-11-23T04:30:17.767Z,0
2017-11-23T04:31:19.167Z,0
2017-11-23T04:32:20.560Z,0
2017-11-23T04:33:21.959Z,0
2017-11-23T04:34:23.364Z,0
2017-11-23T04:35:24.755Z,0
2017-11-23T04:36:26.152Z,0
2017-11-23T04:37:27.548Z,0
2017-11-23T04:38:28.947Z,0
2017-11-23T04:39:30.343Z,0
2017-11-23T04:40:31.741Z,0
2017-11-23T04:41:33.134Z,0
2017-11-23T04:42:34.533Z,0
2017-11-23T04:43:35.948Z,0
2017-11-23T04:44:37.334Z,0
2017-11-23T04:45:38.733Z,0
2017-11-23T04:46:40.140Z,0
2017-11-23T04:47:41.537Z,0
2017-11-23T04:48:42.935Z,0
2017-11-23T04:49:44.330Z,0
2017-11-23T04:50:45.723Z,0
2017-11-23T04:51:47.121Z,0
2017-11-23T04:52:48.514Z,0
2017-11-23T04:53:49.916Z,0
2017-11-23T04:54:51.314Z,0
2017-11-23T04:55:52.709Z,0
2017-11-23T04:56:54.100Z,0
2017-11-23T04:57:55.527Z,0
2017-11-23T04:58:56.914Z,0
2017-11-23T04:59:58.318Z,0
2017-11-23T05:00:59.708Z,0
2017-11-23T05:02:01.101Z,0
2017-11-23T05:03:02.508Z,0
2017-11-23T05:04:03.925Z,0
2017-11-23T05:05:05.311Z,0
2017-11-23T05:06:06.697Z,0
2017-11-23T05:07:08.086Z,0
2017-11-23T05:08:09.490Z,0
2017-11-23T05:09:10.880Z,0
2017-11-23T05:10:12.270Z,0
2017-11-23T05:11:13.666Z,0
2017-11-23T05:12:15.064Z,0
2017-11-23T05:13:16.460Z,0
2017-11-23T05:14:17.857Z,0
2017-11-23T05:15:19.254Z,0
2017-11-23T05:16:20.654Z,0
2017-11-23T05:17:22.060Z,0
2017-11-23T05:18:23.445Z,0
2017-11-23T05:19:24.845Z,0
2017-11-23T05:20:26.252Z,0
2017-11-23T05:21:27.634Z,0
2017-11-23T05:22:29.041Z,0
2017-11-23T05:23:30.437Z,0
2017-11-23T05:24:31.831Z,0
2017-11-23T05:25:33.545Z,0
2017-11-23T05:26:34.974Z,0
2017-11-23T05:27:36.354Z,0
2017-11-23T05:28:37.754Z,0
2017-11-23T05:29:39.206Z,0
2017-11-23T05:30:40.662Z,0
2017-11-23T05:31:42.069Z,0
2017-11-23T05:32:43.491Z,0
2017-11-23T05:33:44.934Z,0
2017-11-23T05:34:46.367Z,0
2017-11-23T05:35:47.735Z,0
2017-11-23T05:36:49.178Z,0
2017-11-23T05:37:50.564Z,0
2017-11-23T05:38:52.006Z,0
2017-11-23T05:39:53.434Z,0
2017-11-23T05:40:54.834Z,0
2017-11-23T05:41:56.292Z,0
2017-11-23T05:42:57.713Z,0
2017-11-23T05:43:59.170Z,0
2017-11-23T05:45:00.655Z,0
2017-11-23T05:46:02.091Z,0
2017-11-23T05:47:03.548Z,0
2017-11-23T05:48:04.969Z,0
2017-11-23T05:49:06.397Z,0
2017-11-23T05:50:07.831Z,0
2017-11-23T05:51:09.319Z,0
2017-11-23T05:52:10.748Z,0
2017-11-23T05:53:12.173Z,0
2017-11-23T05:54:13.660Z,0
2017-11-23T05:55:15.064Z,0
2017-11-23T05:56:16.501Z,0
2017-11-23T05:57:17.959Z,0
2017-11-23T05:58:19.417Z,0
2017-11-23T05:59:20.835Z,0
2017-11-23T06:00:22.276Z,0
2017-11-23T06:01:23.704Z,0
2017-11-23T06:02:25.170Z,0
2017-11-23T06:03:26.623Z,0
2017-11-23T06:04:28.069Z,0
2017-11-23T06:05:29.501Z,0
2017-11-23T06:06:30.913Z,0
2017-11-23T06:07:32.358Z,0
2017-11-23T06:08:33.813Z,0
2017-11-23T06:09:35.233Z,4
2017-11-23T06:10:36.631Z,4
2017-11-23T06:11:38.096Z,0
2017-11-23T06:12:39.540Z,4
2017-11-23T06:13:40.957Z,0
2017-11-23T06:14:42.427Z,4
2017-11-23T06:15:43.905Z,4
2017-11-23T06:16:45.370Z,8
2017-11-23T06:17:46.848Z,8
2017-11-23T06:18:48.315Z,8
2017-11-23T06:19:49.777Z,4
2017-11-23T06:20:51.267Z,8
2017-11-23T06:21:52.689Z,8
2017-11-23T06:22:54.191Z,12
2017-11-23T06:23:55.664Z,12
2017-11-23T06:24:57.084Z,12
2017-11-23T06:25:58.531Z,16
2017-11-23T06:27:00.013Z,20
2017-11-23T06:28:01.488Z,24
2017-11-23T06:29:02.997Z,24
2017-11-23T06:30:04.427Z,28
2017-11-23T06:31:05.896Z,32
2017-11-23T06:32:07.438Z,36
2017-11-23T06:33:09.259Z,40
2017-11-23T06:34:10.730Z,44
2017-11-23T06:35:12.149Z,52
2017-11-23T06:36:13.640Z,56
2017-11-23T06:37:15.081Z,60
2017-11-23T06:38:16.570Z,68
2017-11-23T06:39:18.031Z,80
2017-11-23T06:40:19.470Z,88
2017-11-23T06:41:20.987Z,96
2017-11-23T06:42:22.400Z,112
2017-11-23T06:43:23.871Z,124
2017-11-23T06:44:25.351Z,136
2017-11-23T06:45:26.755Z,148
2017-11-23T06:46:28.246Z,160
2017-11-23T06:47:29.678Z,168
2017-11-23T06:48:31.176Z,184
2017-11-23T06:49:32.642Z,196
2017-11-23T06:50:34.127Z,212
2017-11-23T06:51:35.665Z,228
2017-11-23T06:52:37.175Z,244
2017-11-23T06:53:38.889Z,260
2017-11-23T06:54:40.444Z,280
2017-11-23T06:55:41.943Z,304
2017-11-23T06:56:43.577Z,324
2017-11-23T06:57:45.117Z,344
2017-11-23T06:58:46.696Z,364
2017-11-23T06:59:48.796Z,372
2017-11-23T07:00:50.325Z,392
2017-11-23T07:01:51.983Z,412
2017-11-23T07:02:53.604Z,440
2017-11-23T07:03:55.753Z,464
2017-11-23T07:04:57.444Z,488
2017-11-23T07:05:59.064Z,512
2017-11-23T07:07:00.729Z,536
2017-11-23T07:08:02.167Z,556
2017-11-23T07:09:03.644Z,576
2017-11-23T07:10:05.154Z,596
2017-11-23T07:11:06.849Z,616
2017-11-23T07:12:08.321Z,636
2017-11-23T07:13:09.764Z,660
2017-11-23T07:14:11.197Z,688
2017-11-23T07:15:12.717Z,716
2017-11-23T07:16:14.162Z,744
2017-11-23T07:17:15.617Z,776
2017-11-23T07:18:17.082Z,796
2017-11-23T07:19:18.510Z,828
2017-11-23T07:20:19.965Z,856
2017-11-23T07:21:21.428Z,868
2017-11-23T07:22:23.001Z,880
2017-11-23T07:23:24.500Z,888
2017-11-23T07:24:25.972Z,912
2017-11-23T07:25:27.479Z,908
2017-11-23T07:26:28.895Z,908
2017-11-23T07:27:31.720Z,920
2017-11-23T07:28:33.185Z,932
2017-11-23T07:29:34.586Z,944
2017-11-23T07:30:36.153Z,956
2017-11-23T07:31:37.626Z,964
2017-11-23T07:32:39.156Z,976
2017-11-23T07:33:40.696Z,988
2017-11-23T07:34:42.252Z,1004
2017-11-23T07:35:43.770Z,1012
2017-11-23T07:36:45.344Z,1032
2017-11-23T07:37:46.914Z,1052
2017-11-23T07:38:48.505Z,1072
2017-11-23T07:39:50.062Z,1084
2017-11-23T07:40:51.666Z,1092
2017-11-23T07:41:53.333Z,1104
2017-11-23T07:42:54.970Z,1128
2017-11-23T07:43:56.486Z,1160
2017-11-23T07:44:58.095Z,1192
2017-11-23T07:45:59.652Z,1220
2017-11-23T07:47:01.178Z,1248
2017-11-23T07:48:02.819Z,1288
2017-11-23T07:49:04.438Z,1328
2017-11-23T07:50:05.996Z,1376
2017-11-23T07:51:07.544Z,1432
2017-11-23T07:52:09.216Z,1480
2017-11-23T07:53:10.838Z,1520
2017-11-23T07:54:12.420Z,1560
2017-11-23T07:55:13.930Z,1608
2017-11-23T07:56:15.429Z,1656
2017-11-23T07:57:17.054Z,1708
2017-11-23T07:58:18.679Z,1764
2017-11-23T07:59:20.202Z,1828
2017-11-23T08:00:21.915Z,1884
2017-11-23T08:01:23.479Z,1924
2017-11-23T08:02:25.034Z,1968
2017-11-23T08:03:26.557Z,2024
2017-11-23T08:04:28.103Z,2080
2017-11-23T08:05:29.592Z,2124
2017-11-23T08:06:31.134Z,2172
2017-11-23T08:07:32.640Z,2220
2017-11-23T08:08:34.232Z,2280
2017-11-23T08:09:35.814Z,2356
2017-11-23T08:10:37.305Z,2428
2017-11-23T08:11:38.890Z,2476
2017-11-23T08:12:40.412Z,2504
2017-11-23T08:13:41.938Z,2500
2017-11-23T08:14:43.548Z,2440
2017-11-23T08:15:45.104Z,2364
2017-11-23T08:16:46.706Z,2284
2017-11-23T08:17:48.216Z,2240
2017-11-23T08:18:49.765Z,2216
2017-11-23T08:19:51.380Z,2200
2017-11-23T08:20:52.816Z,2184
2017-11-23T08:21:54.287Z,2164
2017-11-23T08:22:55.736Z,2160
2017-11-23T08:23:57.235Z,2180
2017-11-23T08:24:58.751Z,2216
2017-11-23T08:26:00.197Z,2268
2017-11-23T08:27:01.722Z,2336
2017-11-23T08:28:03.202Z,2408
2017-11-23T08:29:04.767Z,2484
2017-11-23T08:30:07.048Z,2564
2017-11-23T08:31:08.543Z,2636
2017-11-23T08:32:10.037Z,2684
2017-11-23T08:33:11.463Z,2740
2017-11-23T08:34:12.929Z,2796
2017-11-23T08:35:14.439Z,2856
2017-11-23T08:36:15.882Z,2916
2017-11-23T08:37:17.406Z,2956
2017-11-23T08:38:19.213Z,2996
2017-11-23T08:39:20.627Z,3044
2017-11-23T08:40:22.168Z,3060
2017-11-23T08:41:23.751Z,3144
2017-11-23T08:42:25.321Z,3280
2017-11-23T08:43:33.101Z,3408
2017-11-23T08:44:34.510Z,3576
2017-11-23T08:45:36.691Z,3688
2017-11-23T08:46:38.389Z,3700
2017-11-23T08:47:40.085Z,3804
2017-11-23T08:48:41.645Z,3712
2017-11-23T08:49:43.165Z,3628
2017-11-23T08:50:45.233Z,3580
2017-11-23T08:51:46.962Z,3568
2017-11-23T08:52:48.734Z,3496
2017-11-23T08:53:50.767Z,3488
2017-11-23T08:54:52.286Z,3568
2017-11-23T08:55:53.775Z,3680
2017-11-23T08:56:56.255Z,3844
2017-11-23T08:57:58.214Z,3884
2017-11-23T08:59:00.562Z,3920
2017-11-23T09:00:02.318Z,4064
2017-11-23T09:01:04.355Z,3968
2017-11-23T09:02:06.045Z,3992
2017-11-23T09:03:07.716Z,4116
2017-11-23T09:04:09.457Z,4028
2017-11-23T09:05:10.971Z,3952
2017-11-23T09:06:12.546Z,4020
2017-11-23T09:07:14.662Z,4092
2017-11-23T09:08:16.150Z,4076
2017-11-23T09:09:17.673Z,4164
2017-11-23T09:10:19.200Z,4428
2017-11-23T09:11:20.682Z,4864
2017-11-23T09:12:22.180Z,4616
2017-11-23T09:13:23.812Z,5048
2017-11-23T09:14:25.374Z,6044
2017-11-23T09:15:27.365Z,6276
2017-11-23T09:16:28.512Z,5680
2017-11-23T09:17:30.053Z,5816
2017-11-23T09:18:31.645Z,5716
2017-11-23T09:19:33.168Z,6400
2017-11-23T09:20:34.627Z,7764
2017-11-23T09:21:36.101Z,6212
2017-11-23T09:22:37.630Z,7688
2017-11-23T09:23:39.170Z,7896
2017-11-23T09:24:40.650Z,8332
2017-11-23T09:25:42.163Z,7660
2017-11-23T09:26:43.673Z,8748
2017-11-23T09:27:45.209Z,8728
2017-11-23T09:28:46.727Z,7852
2017-11-23T09:29:48.244Z,7200
2017-11-23T09:30:49.880Z,7076
2017-11-23T09:31:51.412Z,6380
2017-11-23T09:32:52.890Z,5664
2017-11-23T09:33:54.444Z,6148
2017-11-23T09:34:55.892Z,6924
2017-11-23T09:35:57.409Z,7148
2017-11-23T09:36:58.879Z,7196
2017-11-23T09:38:00.373Z,7228
2017-11-23T09:39:01.859Z,6580
2017-11-23T09:40:03.383Z,5680
2017-11-23T09:41:04.849Z,6372
2017-11-23T09:42:06.407Z,9512
2017-11-23T09:43:07.900Z,8216
2017-11-23T09:44:09.372Z,7184
2017-11-23T09:45:10.823Z,6264
2017-11-23T09:46:12.440Z,6052
2017-11-23T09:47:13.971Z,5896
2017-11-23T09:48:15.448Z,6720
2017-11-23T09:49:17.046Z,7156
2017-11-23T09:50:18.597Z,6636
2017-11-23T09:51:20.090Z,5956
2017-11-23T09:52:21.634Z,6616
2017-11-23T09:53:23.125Z,7316
2017-11-23T09:54:24.624Z,8696
2017-11-23T09:55:26.232Z,6492
2017-11-23T09:56:27.795Z,7076
2017-11-23T09:57:29.283Z,8016
2017-11-23T09:58:33.419Z,9268
2017-11-23T09:59:34.706Z,11108
2017-11-23T10:00:36.368Z,10964
2017-11-23T10:01:42.165Z,9388
2017-11-23T10:02:46.241Z,8976
2017-11-23T10:03:47.783Z,9356
2017-11-23T10:04:49.309Z,8700
2017-11-23T10:05:51.134Z,7856
2017-11-23T10:06:52.642Z,6792
2017-11-23T10:07:54.149Z,6892
2017-11-23T10:08:55.642Z,7236
2017-11-23T10:09:57.234Z,8672
2017-11-23T10:10:58.656Z,8652
2017-11-23T10:12:00.158Z,8980
2017-11-23T10:13:01.651Z,10084
2017-11-23T10:14:03.236Z,9644
2017-11-23T10:15:04.657Z,9176
2017-11-23T10:16:06.127Z,8816
2017-11-23T10:17:07.704Z,8780
2017-11-23T10:18:09.157Z,8720
2017-11-23T10:19:10.658Z,8348
2017-11-23T10:20:12.726Z,8440
2017-11-23T10:21:14.277Z,8312
2017-11-23T10:22:15.700Z,9520
2017-11-23T10:23:17.179Z,9836
2017-11-23T10:24:18.673Z,9592
2017-11-23T10:25:20.290Z,8012
2017-11-23T10:26:21.849Z,7844
2017-11-23T10:27:23.326Z,6904
2017-11-23T10:28:24.896Z,6792
2017-11-23T10:29:26.471Z,6972
2017-11-23T10:30:27.938Z,7060
2017-11-23T10:31:29.501Z,6684
2017-11-23T10:32:31.023Z,6792
2017-11-23T10:33:32.600Z,6896
2017-11-23T10:34:34.102Z,7020
2017-11-23T10:35:35.600Z,7084
2017-11-23T10:36:37.118Z,6812
2017-11-23T10:37:38.728Z,6584
2017-11-23T10:38:40.228Z,6084
2017-11-23T10:39:41.865Z,5936
2017-11-23T10:40:43.364Z,5564
2017-11-23T10:41:44.872Z,5624
2017-11-23T10:42:46.431Z,5572
2017-11-23T10:43:47.962Z,5724
2017-11-23T10:44:49.468Z,5856
2017-11-23T10:45:51.867Z,5856
2017-11-23T10:46:53.401Z,5804
2017-11-23T10:47:54.969Z,5716
2017-11-23T10:48:56.570Z,5728
2017-11-23T10:49:58.078Z,6200
2017-11-23T10:50:59.564Z,6008
2017-11-23T10:52:01.104Z,6068
2017-11-23T10:53:02.641Z,5756
2017-11-23T10:54:04.160Z,5424
2017-11-23T10:55:05.667Z,5428
2017-11-23T10:56:07.214Z,5340
2017-11-23T10:57:08.730Z,4920
2017-11-23T10:58:10.248Z,4804
2017-11-23T10:59:11.754Z,4744
2017-11-23T11:00:13.253Z,4584
2017-11-23T11:01:14.781Z,4224
2017-11-23T11:02:16.338Z,3948
2017-11-23T11:03:17.857Z,3772
2017-11-23T11:04:19.415Z,3628
2017-11-23T11:05:21.032Z,3572
2017-11-23T11:06:22.571Z,3588
2017-11-23T11:07:24.087Z,3640
2017-11-23T11:08:25.595Z,3680
2017-11-23T11:09:27.123Z,4020
2017-11-23T11:10:28.648Z,4352
2017-11-23T11:11:30.160Z,4756
2017-11-23T11:12:31.648Z,5620
2017-11-23T11:13:33.192Z,6016
2017-11-23T11:14:34.711Z,6816
2017-11-23T11:15:36.318Z,7336
2017-11-23T11:16:37.860Z,6832
2017-11-23T11:17:39.407Z,5672
2017-11-23T11:18:40.909Z,5132
2017-11-23T11:19:42.404Z,5128
2017-11-23T11:20:43.945Z,4936
2017-11-23T11:21:45.451Z,4584
2017-11-23T11:22:47.000Z,4540
2017-11-23T11:23:48.533Z,4848
2017-11-23T11:24:49.964Z,5092
2017-11-23T11:25:51.397Z,5640
2017-11-23T11:26:52.851Z,5924
2017-11-23T11:27:54.305Z,5448
2017-11-23T11:28:55.755Z,4956
2017-11-23T11:29:57.206Z,5484
2017-11-23T11:30:58.674Z,5824
2017-11-23T11:32:00.115Z,5564
2017-11-23T11:33:01.553Z,4784
2017-11-23T11:34:02.969Z,4720
2017-11-23T11:35:04.403Z,4572
2017-11-23T11:36:05.869Z,4500
2017-11-23T11:37:07.281Z,4516
2017-11-23T11:38:08.726Z,4352
2017-11-23T11:39:10.200Z,4336
2017-11-23T11:40:13.171Z,4556
2017-11-23T11:41:14.590Z,5264
2017-11-23T11:42:16.032Z,5720
2017-11-23T11:43:17.457Z,4828
2017-11-23T11:44:18.907Z,4880
2017-11-23T11:45:20.395Z,4928
2017-11-23T11:46:21.983Z,5144
2017-11-23T11:47:23.462Z,5684
2017-11-23T11:48:24.950Z,6188
2017-11-23T11:49:26.436Z,6372
2017-11-23T11:50:27.983Z,6640
2017-11-23T11:51:29.469Z,6964
2017-11-23T11:52:30.982Z,6256
2017-11-23T11:53:32.453Z,5872
2017-11-23T11:54:33.951Z,6032
2017-11-23T11:55:35.529Z,6340
2017-11-23T11:56:37.048Z,6692
2017-11-23T11:57:38.584Z,7224
2017-11-23T11:58:40.076Z,7588
2017-11-23T11:59:41.586Z,7304
2017-11-23T12:00:43.100Z,7108
2017-11-23T12:01:44.560Z,6760
2017-11-23T12:02:46.027Z,6388
2017-11-23T12:03:47.634Z,6260
2017-11-23T12:04:49.064Z,6272
2017-11-23T12:05:50.545Z,6380
2017-11-23T12:06:51.993Z,6692
2017-11-23T12:07:53.415Z,7016
2017-11-23T12:08:54.953Z,7112
2017-11-23T12:09:56.479Z,7136
2017-11-23T12:10:58.029Z,7184
2017-11-23T12:11:59.488Z,7636
2017-11-23T12:13:00.985Z,7568
2017-11-23T12:14:03.490Z,7248
2017-11-23T12:15:04.827Z,7232
2017-11-23T12:16:06.340Z,6764
2017-11-23T12:17:07.851Z,6004
2017-11-23T12:18:09.351Z,5600
2017-11-23T12:19:10.888Z,5784
2017-11-23T12:20:12.346Z,6144
2017-11-23T12:21:13.778Z,6504
2017-11-23T12:22:15.279Z,6576
2017-11-23T12:23:17.043Z,6308
2017-11-23T12:24:18.584Z,5952
2017-11-23T12:25:20.237Z,5656
2017-11-23T12:26:21.822Z,5428
2017-11-23T12:27:23.338Z,5360
2017-11-23T12:28:24.904Z,5288
2017-11-23T12:29:26.492Z,5348
2017-11-23T12:30:28.011Z,5536
2017-11-23T12:31:29.675Z,5504
2017-11-23T12:32:31.274Z,5404
2017-11-23T12:33:33.039Z,5048
2017-11-23T12:34:34.507Z,4816
2017-11-23T12:35:36.090Z,4504
2017-11-23T12:36:37.709Z,4504
2017-11-23T12:37:39.336Z,4716
2017-11-23T12:38:40.953Z,4888
2017-11-23T12:39:42.462Z,4780
2017-11-23T12:40:44.034Z,4620
2017-11-23T12:41:45.583Z,4472
2017-11-23T12:42:47.113Z,4500
2017-11-23T12:43:48.680Z,4344
2017-11-23T12:44:50.196Z,4376
2017-11-23T12:45:51.780Z,4432
2017-11-23T12:46:53.314Z,4676
2017-11-23T12:47:55.041Z,4864
2017-11-23T12:48:56.564Z,4980
2017-11-23T12:49:58.054Z,5248
2017-11-23T12:50:59.834Z,5704
2017-11-23T12:52:01.334Z,6352
2017-11-23T12:53:02.850Z,6940
2017-11-23T12:54:04.359Z,7324
2017-11-23T12:55:05.796Z,7376
2017-11-23T12:56:07.403Z,7264
2017-11-23T12:57:08.966Z,6916
2017-11-23T12:58:10.482Z,6228
2017-11-23T12:59:11.976Z,5348
2017-11-23T13:00:14.629Z,4560
2017-11-23T13:01:16.173Z,4252
2017-11-23T13:02:17.770Z,4228
2017-11-23T13:03:19.319Z,4388
2017-11-23T13:04:20.861Z,4992
2017-11-23T13:05:23.912Z,5140
2017-11-23T13:06:25.426Z,4928
2017-11-23T13:07:26.980Z,4696
2017-11-23T13:08:29.443Z,4404
2017-11-23T13:09:30.966Z,4128
2017-11-23T13:10:32.536Z,3904
2017-11-23T13:11:33.974Z,3728
2017-11-23T13:12:35.512Z,3588
2017-11-23T13:13:36.987Z,3456
2017-11-23T13:14:38.522Z,3360
2017-11-23T13:15:40.071Z,3280
2017-11-23T13:16:41.608Z,3188
2017-11-23T13:17:43.107Z,3140
2017-11-23T13:18:44.633Z,3096
2017-11-23T13:19:46.132Z,3060
2017-11-23T13:20:47.645Z,3024
2017-11-23T13:21:49.082Z,3000
2017-11-23T13:22:50.579Z,2968
2017-11-23T13:23:52.104Z,2928
2017-11-23T13:24:53.663Z,2892
2017-11-23T13:25:55.168Z,2860
2017-11-23T13:26:56.658Z,2824
2017-11-23T13:27:58.225Z,2792
2017-11-23T13:28:59.687Z,2760
2017-11-23T13:30:01.195Z,2736
2017-11-23T13:31:02.793Z,2700
2017-11-23T13:32:04.246Z,2676
2017-11-23T13:33:05.743Z,2644
2017-11-23T13:34:07.226Z,2616
2017-11-23T13:35:08.686Z,2580
2017-11-23T13:36:10.261Z,2540
2017-11-23T13:37:11.781Z,2512
2017-11-23T13:38:14.513Z,2480
2017-11-23T13:39:16.492Z,2440
2017-11-23T13:40:17.422Z,2396
2017-11-23T13:41:18.913Z,2360
2017-11-23T13:42:20.430Z,2332
2017-11-23T13:43:22.044Z,2300
2017-11-23T13:44:23.601Z,2276
2017-11-23T13:45:26.466Z,2264
2017-11-23T13:46:27.976Z,2248
2017-11-23T13:47:29.482Z,2232
2017-11-23T13:48:30.938Z,2216
2017-11-23T13:49:32.482Z,2200
2017-11-23T13:50:34.018Z,2200
2017-11-23T13:51:35.515Z,2204
2017-11-23T13:52:36.984Z,2224
2017-11-23T13:53:39.386Z,2244
2017-11-23T13:54:40.710Z,2248
2017-11-23T13:55:42.221Z,2228
2017-11-23T13:56:43.719Z,2208
2017-11-23T13:57:45.234Z,2184
2017-11-23T13:58:46.736Z,2152
2017-11-23T13:59:48.283Z,2136
2017-11-23T14:00:49.803Z,2116
2017-11-23T14:01:51.318Z,2100
2017-11-23T14:02:52.866Z,2084
2017-11-23T14:03:54.349Z,2060
2017-11-23T14:04:55.836Z,2040
2017-11-23T14:05:57.413Z,2020
2017-11-23T14:07:01.437Z,2004
2017-11-23T14:08:02.763Z,1992
2017-11-23T14:09:06.845Z,1984
2017-11-23T14:10:08.135Z,1960
2017-11-23T14:11:09.707Z,1944
2017-11-23T14:12:11.216Z,1928
2017-11-23T14:13:12.717Z,1912
2017-11-23T14:14:14.143Z,1896
2017-11-23T14:15:15.630Z,1872
2017-11-23T14:16:17.130Z,1852
2017-11-23T14:17:18.703Z,1840
2017-11-23T14:18:20.307Z,1824
2017-11-23T14:19:21.839Z,1804