createdAt,value
2023-04-20T00:02:26.495Z,51.54
2023-04-20T00:04:55.140Z,51.94
2023-04-20T00:07:24.852Z,52.25
2023-04-20T00:09:53.219Z,52.30
2023-04-20T00:12:21.582Z,51.90
2023-04-20T00:14:49.943Z,51.83
2023-04-20T00:17:19.816Z,52.97
2023-04-20T00:19:48.211Z,52.41
2023-04-20T00:22:16.716Z,52.18
2023-04-20T00:24:45.013Z,52.78
2023-04-20T00:27:13.311Z,52.25
2023-04-20T00:29:41.575Z,53.00
2023-04-20T00:32:09.908Z,52.43
2023-04-20T00:34:40.522Z,52.49
2023-04-20T00:37:08.849Z,52.46
2023-04-20T00:39:37.129Z,52.67
2023-04-20T00:42:06.617Z,53.10
2023-04-20T00:44:35.406Z,52.84
2023-04-20T00:47:03.896Z,51.94
2023-04-20T00:49:34.807Z,52.04
2023-04-20T00:52:04.718Z,52.32
2023-04-20T00:54:33.353Z,52.37
2023-04-20T00:57:02.643Z,51.86
2023-04-20T00:59:31.162Z,51.66
2023-04-20T01:01:59.921Z,52.04
2023-04-20T01:04:28.777Z,51.99
2023-04-20T01:06:59.253Z,51.45
2023-04-20T01:09:29.084Z,50.45
2023-04-20T01:11:57.380Z,50.52
2023-04-20T01:14:25.802Z,50.41
2023-04-20T01:16:54.116Z,49.96
2023-04-20T01:19:22.758Z,49.74
2023-04-20T01:21:51.356Z,50.33
2023-04-20T01:24:21.220Z,50.17
2023-04-20T01:26:49.695Z,49.98
2023-04-20T01:29:18.379Z,50.45
2023-04-20T01:31:46.867Z,50.03
2023-04-20T01:34:17.859Z,49.99
2023-04-20T01:36:47.076Z,50.33
2023-04-20T01:39:16.448Z,50.05
2023-04-20T01:41:46.975Z,50.55
2023-04-20T01:44:15.443Z,50.38
2023-04-20T01:46:43.814Z,50.60
2023-04-20T01:49:12.260Z,50.52
2023-04-20T01:51:40.774Z,50.80
2023-04-20T01:54:09.076Z,50.48
2023-04-20T01:56:37.394Z,50.92
2023-04-20T01:59:07.160Z,50.42
2023-04-20T02:01:35.518Z,50.70
2023-04-20T02:04:04.095Z,50.17
2023-04-20T02:06:33.120Z,49.61
2023-04-20T02:09:01.866Z,49.71
2023-04-20T02:11:30.213Z,50.21
2023-04-20T02:13:58.612Z,50.50
2023-04-20T02:16:29.369Z,50.59
2023-04-20T02:18:58.102Z,50.87
2023-04-20T02:21:26.513Z,50.79
2023-04-20T02:23:55.156Z,50.78
2023-04-20T02:26:23.816Z,51.26
2023-04-20T02:28:52.188Z,51.31
2023-04-20T02:31:20.626Z,51.33
2023-04-20T02:33:51.538Z,51.23
2023-04-20T02:36:20.691Z,51.68
2023-04-20T02:38:49.133Z,52.73
2023-04-20T02:41:17.457Z,52.67
2023-04-20T02:43:45.840Z,52.68
2023-04-20T02:46:14.423Z,52.86
2023-04-20T02:48:43.100Z,53.08
2023-04-20T02:51:13.181Z,53.06
2023-04-20T02:53:45.679Z,53.69
2023-04-20T02:56:25.092Z,54.08
2023-04-20T02:58:56.699Z,54.08
2023-04-20T03:01:31.843Z,55.23
2023-04-20T03:04:12.914Z,55.69
2023-04-20T03:06:51.631Z,55.96
2023-04-20T03:09:26.109Z,56.19
2023-04-20T03:12:18.488Z,57.02
2023-04-20T03:15:06.433Z,57.59
2023-04-20T03:17:47.206Z,57.86
2023-04-20T03:20:16.570Z,58.20
2023-04-20T03:22:46.588Z,59.56
2023-04-20T03:25:15.182Z,60.00
2023-04-20T03:28:09.901Z,60.42
2023-04-20T03:30:40.452Z,61.35
2023-04-20T03:33:15.157Z,61.91
2023-04-20T03:36:04.484Z,62.07
2023-04-20T03:38:34.689Z,62.72
2023-04-20T03:41:03.362Z,62.97
2023-04-20T03:43:31.850Z,63.25
2023-04-20T03:46:00.206Z,64.00
2023-04-20T03:48:28.910Z,65.35
2023-04-20T03:50:57.266Z,65.80
2023-04-20T03:53:25.639Z,66.97
2023-04-20T03:55:55.953Z,67.39
2023-04-20T03:58:24.344Z,68.28
2023-04-20T04:01:13.444Z,68.95
2023-04-20T04:03:46.404Z,69.63
2023-04-20T04:06:14.949Z,69.58
2023-04-20T04:08:43.326Z,70.11
2023-04-20T04:11:13.349Z,71.61
2023-04-20T04:13:42.405Z,72.10
2023-04-20T04:16:11.417Z,72.68
2023-04-20T04:18:44.460Z,73.84
2023-04-20T04:21:12.901Z,74.44
2023-04-20T04:23:44.918Z,75.44
2023-04-20T04:26:24.991Z,77.34
2023-04-20T04:28:55.369Z,78.16
2023-04-20T04:31:24.419Z,79.18
2023-04-20T04:33:53.135Z,79.98
2023-04-20T04:36:36.790Z,80.45
2023-04-20T04:39:07.101Z,81.12
2023-04-20T04:41:37.574Z,82.54
2023-04-20T04:44:16.743Z,82.58
2023-04-20T04:46:47.580Z,83.19
2023-04-20T04:49:16.445Z,83.94
2023-04-20T04:51:45.699Z,85.26
2023-04-20T04:54:14.312Z,85.95
2023-04-20T04:56:44.125Z,86.26
2023-04-20T04:59:12.722Z,86.82
2023-04-20T05:01:41.239Z,87.59
2023-04-20T05:04:09.805Z,86.88
2023-04-20T05:06:38.259Z,87.83
2023-04-20T05:09:06.673Z,88.52
2023-04-20T05:11:35.034Z,88.70
2023-04-20T05:14:04.918Z,89.67
2023-04-20T05:16:33.329Z,89.96
2023-04-20T05:19:01.800Z,90.90
2023-04-20T05:21:30.214Z,91.32
2023-04-20T05:23:58.670Z,91.44
2023-04-20T05:26:27.046Z,90.65
2023-04-20T05:28:55.513Z,91.05
2023-04-20T05:31:26.413Z,92.19
2023-04-20T05:33:55.120Z,92.78
2023-04-20T05:36:23.849Z,93.48
2023-04-20T05:38:52.178Z,94.64
2023-04-20T05:41:20.463Z,95.30
2023-04-20T05:43:48.840Z,95.37
2023-04-20T05:46:17.297Z,96.32
2023-04-20T05:48:47.141Z,97.41
2023-04-20T05:51:15.972Z,97.39
2023-04-20T05:53:44.524Z,99.26
2023-04-20T05:56:13.611Z,100.00
2023-04-20T05:58:42.501Z,100.00
2023-04-20T06:01:11.657Z,100.00
2023-04-20T06:03:40.065Z,100.00
2023-04-20T06:06:10.112Z,100.00
2023-04-20T06:08:38.580Z,100.00
2023-04-20T06:11:07.386Z,100.00
2023-04-20T06:13:35.884Z,100.00
2023-04-20T06:16:04.328Z,100.00
2023-04-20T06:18:32.658Z,100.00
2023-04-20T06:21:02.144Z,100.00
2023-04-20T06:23:32.038Z,100.00
2023-04-20T06:26:00.607Z,100.00
2023-04-20T06:28:28.979Z,100.00
2023-04-20T06:30:57.460Z,100.00
2023-04-20T06:33:25.909Z,100.00
2023-04-20T06:35:54.745Z,100.00
2023-04-20T06:38:23.200Z,100.00
2023-04-20T06:40:53.238Z,100.00
2023-04-20T06:43:21.627Z,100.00
2023-04-20T06:45:50.035Z,100.00
2023-04-20T06:48:31.566Z,100.00
2023-04-20T06:51:01.645Z,100.00
2023-04-20T06:53:30.095Z,100.00
2023-04-20T06:56:00.211Z,100.00
2023-04-20T06:58:28.654Z,100.00
2023-04-20T07:00:57.015Z,100.00
2023-04-20T07:03:25.677Z,100.00
2023-04-20T07:05:54.312Z,100.00
2023-04-20T07:08:22.743Z,100.00
2023-04-20T07:10:51.317Z,100.00
2023-04-20T07:13:24.091Z,100.00
2023-04-20T07:15:53.441Z,100.00
2023-04-20T07:18:21.916Z,100.00
2023-04-20T07:20:50.300Z,100.00
2023-04-20T07:23:18.645Z,100.00
2023-04-20T07:25:47.160Z,100.00
2023-04-20T07:28:15.619Z,100.00
2023-04-20T07:30:45.542Z,100.00
2023-04-20T07:33:14.031Z,100.00
2023-04-20T07:35:42.521Z,100.00
2023-04-20T07:38:11.792Z,100.00
2023-04-20T07:40:40.787Z,100.00
2023-04-20T07:43:09.203Z,100.00
2023-04-20T07:45:41.230Z,100.00
2023-04-20T07:48:12.572Z,100.00
2023-04-20T07:50:41.430Z,100.00
2023-04-20T07:53:09.896Z,100.00
2023-04-20T07:55:38.313Z,100.00
2023-04-20T07:58:06.903Z,100.00
2023-04-20T08:00:35.353Z,100.00
2023-04-20T08:03:04.037Z,100.00
2023-04-20T08:05:34.255Z,100.00
2023-04-20T08:08:02.821Z,100.00
2023-04-20T08:10:31.335Z,100.00
2023-04-20T08:12:59.778Z,100.00
2023-04-20T08:15:28.465Z,100.00
2023-04-20T08:17:56.962Z,100.00
2023-04-20T08:20:25.388Z,100.00
2023-04-20T08:22:55.250Z,100.00
2023-04-20T08:25:25.263Z,100.00
2023-04-20T08:27:54.667Z,100.00
2023-04-20T08:30:23.079Z,100.00
2023-04-20T08:32:51.512Z,100.00
2023-04-20T08:35:20.204Z,100.00
2023-04-20T08:37:48.685Z,100.00
2023-04-20T08:40:20.218Z,100.00
2023-04-20T08:42:48.636Z,100.00
2023-04-20T08:45:17.054Z,100.00
2023-04-20T08:47:46.459Z,100.00
2023-04-20T08:50:15.357Z,100.00
2023-04-20T08:52:43.739Z,100.00
2023-04-20T08:55:12.747Z,100.00
2023-04-20T08:57:42.758Z,100.00
2023-04-20T09:00:13.969Z,100.00
2023-04-20T09:02:52.741Z,100.00
2023-04-20T09:05:29.247Z,100.00
2023-04-20T09:07:58.984Z,100.00
2023-04-20T09:10:28.761Z,100.00
2023-04-20T09:12:58.569Z,100.00
2023-04-20T09:15:27.816Z,100.00
2023-04-20T09:17:56.583Z,100.00
2023-04-20T09:20:32.800Z,95.63
2023-04-20T09:23:12.727Z,94.27
2023-04-20T09:25:43.505Z,94.27
2023-04-20T09:28:16.529Z,94.38
2023-04-20T09:30:46.352Z,95.14
2023-04-20T09:33:15.759Z,94.32
2023-04-20T09:35:45.850Z,94.75
2023-04-20T09:38:18.162Z,94.75
2023-04-20T09:40:46.745Z,94.28
2023-04-20T09:43:20.154Z,94.33
2023-04-20T09:45:49.436Z,93.18
2023-04-20T09:48:20.964Z,93.38
2023-04-20T09:50:51.512Z,93.50
2023-04-20T09:53:20.946Z,93.22
2023-04-20T09:55:51.367Z,93.21
2023-04-20T09:58:21.907Z,94.81
2023-04-20T10:00:51.076Z,95.47
2023-04-20T10:03:20.348Z,95.76
2023-04-20T10:05:51.151Z,97.42
2023-04-20T10:08:20.903Z,97.90
2023-04-20T10:10:52.402Z,98.77
2023-04-20T10:13:23.575Z,99.69
2023-04-20T10:15:51.967Z,98.85
2023-04-20T10:18:23.600Z,98.88
2023-04-20T10:20:53.633Z,99.54
2023-04-20T10:23:22.210Z,100.00
2023-04-20T10:25:58.398Z,100.00
2023-04-20T10:28:40.787Z,100.00
2023-04-20T10:31:13.302Z,100.00
2023-04-20T10:33:55.401Z,100.00
2023-04-20T10:36:29.990Z,100.00
2023-04-20T10:38:59.053Z,100.00
2023-04-20T10:41:27.582Z,100.00
2023-04-20T10:44:08.033Z,100.00
2023-04-20T10:46:36.716Z,100.00
2023-04-20T10:49:05.252Z,100.00
2023-04-20T10:51:33.696Z,100.00
2023-04-20T10:54:05.179Z,100.00
2023-04-20T10:56:41.427Z,100.00
2023-04-20T10:59:12.789Z,100.00
2023-04-20T11:01:41.472Z,100.00
2023-04-20T11:04:10.764Z,100.00
2023-04-20T11:06:40.737Z,100.00
2023-04-20T11:09:20.529Z,100.00
2023-04-20T11:12:00.278Z,100.00
2023-04-20T11:14:30.647Z,100.00
2023-04-20T11:16:59.201Z,100.00
2023-04-20T11:19:29.564Z,100.00
2023-04-20T11:21:58.076Z,100.00
2023-04-20T11:24:28.644Z,100.00
2023-04-20T11:26:58.206Z,100.00
2023-04-20T11:29:33.316Z,100.00
2023-04-20T11:32:04.255Z,100.00
2023-04-20T11:34:33.355Z,100.00
2023-04-20T11:37:05.645Z,100.00
2023-04-20T11:39:34.855Z,100.00
2023-04-20T11:42:03.843Z,100.00
2023-04-20T11:44:36.809Z,100.00
2023-04-20T11:47:06.258Z,100.00
2023-04-20T11:49:34.870Z,100.00
2023-04-20T11:52:03.534Z,100.00
2023-04-20T11:54:34.128Z,100.00
2023-04-20T11:57:02.885Z,100.00
2023-04-20T11:59:31.452Z,100.00
2023-04-20T12:02:04.458Z,100.00
2023-04-20T12:04:34.554Z,100.00
2023-04-20T12:07:03.582Z,100.00
2023-04-20T12:09:36.161Z,100.00
2023-04-20T12:12:04.752Z,100.00
2023-04-20T12:14:34.682Z,100.00
2023-04-20T12:17:05.377Z,100.00
2023-04-20T12:19:33.891Z,100.00
2023-04-20T12:22:02.233Z,100.00
2023-04-20T12:24:30.826Z,100.00
2023-04-20T12:26:59.578Z,100.00
2023-04-20T12:29:28.774Z,100.00
2023-04-20T12:31:57.413Z,100.00
2023-04-20T12:34:27.822Z,100.00
2023-04-20T12:36:56.352Z,100.00
2023-04-20T12:39:25.250Z,100.00
2023-04-20T12:41:53.837Z,100.00
2023-04-20T12:44:22.455Z,100.00
2023-04-20T12:46:51.155Z,100.00
2023-04-20T12:49:19.888Z,100.00
2023-04-20T12:51:50.061Z,100.00
2023-04-20T12:54:18.947Z,100.00
2023-04-20T12:56:47.484Z,100.00
2023-04-20T12:59:16.573Z,100.00
2023-04-20T13:01:45.080Z,100.00
2023-04-20T13:04:16.393Z,100.00
2023-04-20T13:06:45.641Z,100.00
2023-04-20T13:09:15.550Z,100.00
2023-04-20T13:11:44.021Z,100.00
2023-04-20T13:14:12.471Z,99.35
2023-04-20T13:16:40.983Z,96.49
2023-04-20T13:19:09.601Z,93.42
2023-04-20T13:21:38.054Z,85.52
2023-04-20T13:24:06.927Z,81.43
2023-04-20T13:26:37.357Z,79.72
2023-04-20T13:29:06.334Z,80.53
2023-04-20T13:31:34.943Z,82.90
2023-04-20T13:34:03.438Z,85.10
2023-04-20T13:36:32.787Z,85.47
2023-04-20T13:39:02.374Z,86.67
2023-04-20T13:41:31.120Z,85.54
2023-04-20T13:44:01.737Z,83.18
2023-04-20T13:46:30.242Z,85.29
2023-04-20T13:48:58.996Z,85.08
2023-04-20T13:51:28.190Z,84.70
2023-04-20T13:53:56.437Z,83.46
2023-04-20T13:56:24.963Z,82.20
2023-04-20T13:58:53.592Z,74.00
2023-04-20T14:01:23.375Z,72.37
2023-04-20T14:03:52.722Z,72.68
2023-04-20T14:06:21.296Z,70.23
2023-04-20T14:08:50.430Z,70.91
2023-04-20T14:11:21.368Z,69.47
2023-04-20T14:13:49.777Z,70.63
2023-04-20T14:16:18.560Z,70.06
2023-04-20T14:18:48.720Z,72.12
2023-04-20T14:21:18.271Z,72.39
2023-04-20T14:23:46.674Z,75.21
2023-04-20T14:26:15.148Z,77.30
2023-04-20T14:28:43.530Z,78.57
2023-04-20T14:31:12.105Z,79.50
2023-04-20T14:33:41.601Z,78.26
2023-04-20T14:36:11.440Z,75.33
2023-04-20T14:38:39.962Z,70.75
2023-04-20T14:41:08.434Z,67.48
2023-04-20T14:43:37.343Z,67.57
2023-04-20T14:46:07.090Z,64.89
2023-04-20T14:48:38.197Z,62.92
2023-04-20T14:51:07.133Z,61.48
2023-04-20T14:53:36.962Z,58.81
2023-04-20T14:56:05.782Z,58.08
2023-04-20T14:58:36.114Z,58.65
2023-04-20T15:01:04.811Z,55.70
2023-04-20T15:03:33.490Z,54.79
2023-04-20T15:06:03.724Z,54.19
2023-04-20T15:08:32.245Z,53.79
2023-04-20T15:11:04.075Z,53.89
2023-04-20T15:13:32.916Z,54.09
2023-04-20T15:16:01.340Z,52.91
2023-04-20T15:18:29.842Z,52.27
2023-04-20T15:20:58.405Z,52.33
2023-04-20T15:23:26.892Z,52.01
2023-04-20T15:25:55.253Z,53.48
2023-04-20T15:28:24.993Z,52.94
2023-04-20T15:30:53.400Z,52.96
2023-04-20T15:33:21.946Z,54.22
2023-04-20T15:35:50.531Z,55.15
2023-04-20T15:38:18.957Z,56.20
2023-04-20T15:40:47.825Z,57.12
2023-04-20T15:43:16.263Z,56.46
2023-04-20T15:45:46.138Z,55.08
2023-04-20T15:48:14.518Z,55.19
2023-04-20T15:50:46.003Z,55.07
2023-04-20T15:53:14.652Z,54.50
2023-04-20T15:55:44.032Z,54.00
2023-04-20T15:58:12.564Z,52.28
2023-04-20T16:00:41.467Z,51.59
2023-04-20T16:03:11.439Z,50.34
2023-04-20T16:05:39.954Z,49.93
2023-04-20T16:08:08.774Z,49.56
2023-04-20T16:10:37.198Z,49.04
2023-04-20T16:13:05.744Z,49.12
2023-04-20T16:15:34.224Z,49.48
2023-04-20T16:18:05.060Z,49.55
2023-04-20T16:20:34.996Z,48.11
2023-04-20T16:23:03.422Z,47.95
2023-04-20T16:25:34.086Z,46.92
2023-04-20T16:28:02.624Z,46.41
2023-04-20T16:30:31.333Z,46.49
2023-04-20T16:32:59.962Z,47.07
2023-04-20T16:35:28.409Z,47.67
2023-04-20T16:37:58.275Z,47.46
2023-04-20T16:40:26.968Z,47.44
2023-04-20T16:42:55.525Z,47.55
2023-04-20T16:45:24.083Z,48.08
2023-04-20T16:47:52.450Z,48.39
2023-04-20T16:50:20.850Z,48.77
2023-04-20T16:52:49.666Z,49.01
2023-04-20T16:55:19.800Z,48.82
2023-04-20T16:57:48.199Z,48.71
2023-04-20T17:00:17.560Z,47.74
2023-04-20T17:02:46.148Z,47.28
2023-04-20T17:05:14.748Z,46.39
2023-04-20T17:07:43.179Z,45.40
2023-04-20T17:10:11.804Z,45.18
2023-04-20T17:12:42.025Z,44.62
2023-04-20T17:15:11.620Z,45.40
2023-04-20T17:17:39.942Z,46.18
2023-04-20T17:20:09.854Z,47.13
2023-04-20T17:22:38.423Z,47.85
2023-04-20T17:25:08.025Z,48.92
2023-04-20T17:27:36.589Z,49.03
2023-04-20T17:30:07.636Z,48.94
2023-04-20T17:32:36.228Z,49.69
2023-04-20T17:35:04.825Z,51.02
2023-04-20T17:37:33.483Z,52.37
2023-04-20T17:40:01.921Z,52.90
2023-04-20T17:42:30.325Z,53.60
2023-04-20T17:44:59.046Z,54.46
2023-04-20T17:47:31.319Z,55.32
2023-04-20T17:50:00.893Z,56.18
2023-04-20T17:52:29.296Z,57.56
2023-04-20T17:55:00.053Z,58.41
2023-04-20T17:57:28.428Z,59.93
2023-04-20T17:59:56.752Z,61.09
2023-04-20T18:02:25.719Z,62.03
2023-04-20T18:04:59.695Z,63.13
2023-04-20T18:07:28.663Z,64.55
2023-04-20T18:09:57.084Z,65.27
2023-04-20T18:12:25.558Z,66.08
2023-04-20T18:14:53.946Z,66.78
2023-04-20T18:17:22.406Z,66.79
2023-04-20T18:19:50.939Z,67.67
2023-04-20T18:22:20.933Z,68.79
2023-04-20T18:24:49.305Z,69.48
2023-04-20T18:27:18.030Z,71.00
2023-04-20T18:29:46.527Z,72.36
2023-04-20T18:32:16.492Z,73.82
2023-04-20T18:34:45.116Z,75.91
2023-04-20T18:37:14.276Z,76.67
2023-04-20T18:39:44.268Z,76.23
2023-04-20T18:42:13.000Z,77.14
2023-04-20T18:44:41.804Z,77.13
2023-04-20T18:47:10.586Z,78.66
2023-04-20T18:49:39.183Z,80.55
2023-04-20T18:52:07.920Z,82.35
2023-04-20T18:54:38.425Z,84.09
2023-04-20T18:57:08.680Z,85.87
2023-04-20T18:59:37.133Z,87.92
2023-04-20T19:02:05.677Z,89.44
2023-04-20T19:04:36.357Z,91.23
2023-04-20T19:07:05.224Z,93.37
2023-04-20T19:09:34.123Z,96.07
2023-04-20T19:12:02.834Z,98.07
2023-04-20T19:14:32.702Z,100.00
2023-04-20T19:17:02.260Z,100.00
2023-04-20T19:19:30.849Z,100.00
2023-04-20T19:22:00.734Z,100.00
2023-04-20T19:24:29.325Z,100.00
2023-04-20T19:26:57.829Z,100.00
2023-04-20T19:29:26.745Z,100.00
2023-04-20T19:31:56.822Z,100.00
2023-04-20T19:34:25.407Z,100.00
2023-04-20T19:36:54.175Z,100.00
2023-04-20T19:39:25.223Z,100.00
2023-04-20T19:41:53.573Z,100.00
2023-04-20T19:44:22.149Z,100.00
2023-04-20T19:46:50.867Z,100.00
2023-04-20T19:49:20.987Z,100.00
2023-04-20T19:51:49.677Z,100.00
2023-04-20T19:54:18.068Z,100.00
2023-04-20T19:56:46.630Z,100.00
2023-04-20T19:59:15.272Z,100.00
2023-04-20T20:01:44.061Z,100.00
2023-04-20T20:04:12.846Z,100.00
2023-04-20T20:06:44.100Z,100.00
2023-04-20T20:09:13.135Z,100.00
2023-04-20T20:11:42.310Z,100.00
2023-04-20T20:14:10.827Z,100.00
2023-04-20T20:16:39.177Z,100.00
2023-04-20T20:19:07.923Z,100.00
2023-04-20T20:21:36.624Z,100.00
2023-04-20T20:24:06.872Z,100.00
2023-04-20T20:26:35.367Z,100.00
2023-04-20T20:29:04.533Z,100.00
2023-04-20T20:31:33.256Z,100.00
2023-04-20T20:34:02.454Z,100.00
2023-04-20T20:36:32.242Z,100.00
2023-04-20T20:39:01.158Z,100.00
2023-04-20T20:41:31.557Z,100.00
2023-04-20T20:44:03.822Z,100.00
2023-04-20T20:46:32.846Z,100.00
2023-04-20T20:49:01.509Z,100.00
2023-04-20T20:51:30.062Z,100.00
2023-04-20T20:53:58.467Z,100.00
2023-04-20T20:56:26.926Z,100.00
2023-04-20T20:58:57.259Z,100.00
2023-04-20T21:01:25.999Z,100.00
2023-04-20T21:03:54.632Z,100.00
2023-04-20T21:06:23.442Z,100.00
2023-04-20T21:08:52.148Z,100.00
2023-04-20T21:11:20.676Z,100.00
2023-04-20T21:13:49.164Z,100.00
2023-04-20T21:16:19.026Z,100.00
2023-04-20T21:18:47.775Z,100.00
2023-04-20T21:21:16.595Z,100.00
2023-04-20T21:23:45.019Z,100.00
2023-04-20T21:26:13.369Z,100.00
2023-04-20T21:28:41.672Z,100.00
2023-04-20T21:31:10.132Z,100.00
2023-04-20T21:33:39.895Z,100.00
2023-04-20T21:36:09.037Z,100.00
2023-04-20T21:38:37.486Z,100.00
2023-04-20T21:41:06.213Z,100.00
2023-04-20T21:43:34.685Z,100.00
2023-04-20T21:46:03.134Z,100.00
2023-04-20T21:48:31.578Z,100.00
2023-04-20T21:51:01.283Z,100.00
2023-04-20T21:53:29.890Z,100.00
2023-04-20T21:55:58.333Z,100.00
2023-04-20T21:58:26.658Z,100.00
2023-04-20T22:00:54.949Z,100.00
2023-04-20T22:03:23.481Z,100.00
2023-04-20T22:05:51.980Z,100.00
2023-04-20T22:08:23.139Z,100.00
2023-04-20T22:10:51.893Z,100.00
2023-04-20T22:13:20.340Z,100.00
2023-04-20T22:15:51.479Z,100.00
2023-04-20T22:18:20.002Z,100.00
2023-04-20T22:20:48.659Z,100.00
2023-04-20T22:23:16.954Z,100.00
2023-04-20T22:25:47.856Z,100.00
2023-04-20T22:28:16.963Z,100.00
2023-04-20T22:30:45.334Z,100.00
2023-04-20T22:33:13.721Z,100.00
2023-04-20T22:35:42.060Z,100.00
2023-04-20T22:38:10.510Z,100.00
2023-04-20T22:40:38.918Z,100.00
2023-04-20T22:43:08.660Z,100.00
2023-04-20T22:45:37.884Z,100.00
2023-04-20T22:48:07.019Z,100.00
2023-04-20T22:50:35.929Z,100.00
2023-04-20T22:53:04.444Z,100.00
2023-04-20T22:55:32.889Z,100.00
2023-04-20T22:58:01.230Z,100.00
2023-04-20T23:00:31.247Z,100.00
2023-04-20T23:02:59.784Z,100.00
2023-04-20T23:05:29.080Z,100.00
2023-04-20T23:07:57.463Z,100.00
2023-04-20T23:10:28.590Z,100.00
2023-04-20T23:12:57.388Z,100.00
2023-04-20T23:15:25.857Z,100.00
2023-04-20T23:17:57.350Z,100.00
2023-04-20T23:20:26.575Z,100.00
2023-04-20T23:22:54.854Z,100.00
2023-04-20T23:25:23.237Z,100.00
2023-04-20T23:27:51.563Z,100.00
2023-04-20T23:30:20.282Z,100.00
2023-04-20T23:32:48.762Z,100.00
2023-04-20T23:35:19.003Z,100.00
2023-04-20T23:37:47.472Z,100.00
2023-04-20T23:40:15.816Z,100.00
2023-04-20T23:42:46.957Z,100.00
2023-04-20T23:45:15.361Z,100.00
2023-04-20T23:47:43.792Z,100.00
2023-04-20T23:50:16.553Z,100.00
2023-04-20T23:52:46.416Z,100.00
2023-04-20T23:55:14.750Z,100.00
2023-04-20T23:57:45.919Z,100.00
