createdAt,value
2023-05-25T00:01:30.332Z,4.95
2023-05-25T00:04:00.802Z,4.70
2023-05-25T00:06:30.040Z,5.15
2023-05-25T00:08:58.277Z,4.95
2023-05-25T00:11:26.752Z,5.03
2023-05-25T00:13:56.361Z,5.18
2023-05-25T00:16:24.523Z,5.18
2023-05-25T00:18:53.233Z,5.13
2023-05-25T00:21:21.517Z,5.07
2023-05-25T00:23:49.638Z,5.25
2023-05-25T00:26:17.845Z,5.22
2023-05-25T00:28:46.090Z,4.82
2023-05-25T00:31:15.714Z,5.20
2023-05-25T00:33:44.230Z,4.75
2023-05-25T00:36:12.430Z,5.20
2023-05-25T00:38:40.606Z,5.07
2023-05-25T00:41:08.794Z,5.40
2023-05-25T00:43:36.928Z,4.47
2023-05-25T00:46:05.207Z,4.72
2023-05-25T00:48:34.804Z,5.15
2023-05-25T00:51:04.061Z,5.45
2023-05-25T00:53:33.841Z,5.00
2023-05-25T00:56:06.238Z,4.53
2023-05-25T00:58:37.289Z,4.68
2023-05-25T01:01:06.430Z,4.90
2023-05-25T01:03:38.499Z,4.90
2023-05-25T01:06:10.871Z,5.22
2023-05-25T01:08:41.563Z,4.82
2023-05-25T01:11:13.061Z,4.85
2023-05-25T01:13:42.861Z,4.97
2023-05-25T01:16:11.332Z,4.72
2023-05-25T01:18:41.989Z,4.82
2023-05-25T01:21:18.187Z,4.80
2023-05-25T01:23:52.226Z,4.70
2023-05-25T01:26:24.303Z,5.15
2023-05-25T01:28:54.095Z,4.80
2023-05-25T01:31:23.848Z,4.82
2023-05-25T01:33:53.101Z,4.75
2023-05-25T01:36:22.708Z,4.07
2023-05-25T01:38:51.177Z,4.60
2023-05-25T01:41:19.387Z,4.47
2023-05-25T01:43:48.203Z,4.85
2023-05-25T01:46:20.993Z,4.35
2023-05-25T01:48:55.992Z,4.57
2023-05-25T01:51:33.479Z,5.03
2023-05-25T01:54:08.754Z,4.47
2023-05-25T01:56:37.466Z,4.82
2023-05-25T01:59:09.308Z,4.50
2023-05-25T02:01:38.404Z,5.03
2023-05-25T02:04:07.179Z,4.60
2023-05-25T02:06:38.532Z,4.25
2023-05-25T02:09:06.838Z,4.53
2023-05-25T02:11:35.013Z,4.63
2023-05-25T02:14:03.237Z,4.72
2023-05-25T02:16:32.378Z,4.68
2023-05-25T02:19:00.595Z,4.63
2023-05-25T02:21:28.860Z,4.40
2023-05-25T02:23:59.184Z,4.95
2023-05-25T02:26:27.536Z,4.78
2023-05-25T02:28:55.808Z,4.65
2023-05-25T02:31:24.013Z,4.82
2023-05-25T02:33:52.269Z,4.32
2023-05-25T02:36:21.151Z,4.40
2023-05-25T02:38:49.952Z,4.70
2023-05-25T02:41:20.442Z,4.60
2023-05-25T02:43:48.956Z,4.88
2023-05-25T02:46:17.224Z,4.28
2023-05-25T02:48:45.446Z,4.35
2023-05-25T02:51:13.672Z,4.57
2023-05-25T02:53:42.372Z,4.80
2023-05-25T02:56:11.451Z,4.50
2023-05-25T02:58:41.132Z,4.60
2023-05-25T03:01:10.904Z,4.57
2023-05-25T03:03:39.416Z,3.97
2023-05-25T03:06:07.991Z,4.82
2023-05-25T03:08:36.375Z,4.68
2023-05-25T03:11:04.635Z,4.13
2023-05-25T03:13:32.916Z,4.57
2023-05-25T03:16:02.618Z,4.88
2023-05-25T03:18:30.992Z,4.35
2023-05-25T03:20:59.208Z,4.25
2023-05-25T03:23:27.475Z,3.90
2023-05-25T03:25:55.659Z,4.93
2023-05-25T03:28:23.818Z,4.35
2023-05-25T03:30:52.151Z,4.38
2023-05-25T03:33:21.750Z,3.95
2023-05-25T03:35:49.979Z,4.40
2023-05-25T03:38:18.088Z,4.43
2023-05-25T03:40:46.275Z,4.68
2023-05-25T03:43:14.493Z,4.20
2023-05-25T03:45:42.731Z,4.15
2023-05-25T03:48:11.042Z,4.60
2023-05-25T03:50:41.051Z,4.20
2023-05-25T03:53:09.636Z,4.53
2023-05-25T03:55:37.819Z,4.60
2023-05-25T03:58:06.014Z,4.15
2023-05-25T04:00:34.190Z,4.38
2023-05-25T04:03:02.689Z,4.60
2023-05-25T04:05:31.112Z,4.50
2023-05-25T04:08:00.769Z,4.45
2023-05-25T04:10:28.944Z,4.40
2023-05-25T04:12:57.498Z,4.53
2023-05-25T04:15:25.640Z,3.92
2023-05-25T04:17:55.018Z,4.20
2023-05-25T04:20:23.420Z,4.53
2023-05-25T04:22:51.724Z,4.18
2023-05-25T04:25:21.293Z,4.28
2023-05-25T04:27:50.151Z,4.60
2023-05-25T04:30:18.366Z,4.00
2023-05-25T04:32:46.897Z,4.22
2023-05-25T04:35:15.659Z,4.50
2023-05-25T04:37:44.362Z,4.57
2023-05-25T04:40:14.342Z,4.38
2023-05-25T04:42:44.986Z,4.47
2023-05-25T04:45:17.684Z,4.28
2023-05-25T04:47:46.006Z,4.30
2023-05-25T04:50:14.601Z,3.90
2023-05-25T04:52:42.765Z,4.28
2023-05-25T04:55:11.308Z,4.20
2023-05-25T04:57:39.531Z,4.50
2023-05-25T05:00:12.297Z,4.82
2023-05-25T05:02:40.725Z,4.00
2023-05-25T05:05:09.768Z,4.35
2023-05-25T05:07:38.450Z,4.10
2023-05-25T05:10:07.838Z,3.80
2023-05-25T05:12:36.112Z,4.10
2023-05-25T05:15:04.419Z,4.35
2023-05-25T05:17:34.176Z,4.13
2023-05-25T05:20:02.481Z,4.50
2023-05-25T05:22:30.771Z,4.47
2023-05-25T05:24:59.348Z,3.92
2023-05-25T05:27:27.981Z,4.20
2023-05-25T05:29:56.319Z,4.13
2023-05-25T05:32:24.564Z,4.20
2023-05-25T05:34:54.272Z,3.92
2023-05-25T05:37:22.524Z,4.05
2023-05-25T05:39:52.620Z,4.18
2023-05-25T05:42:20.743Z,4.07
2023-05-25T05:44:49.001Z,4.18
2023-05-25T05:47:17.494Z,5.70
2023-05-25T05:49:45.955Z,5.13
2023-05-25T05:52:15.985Z,5.05
2023-05-25T05:54:44.328Z,5.50
2023-05-25T05:57:12.711Z,5.40
2023-05-25T05:59:40.921Z,5.32
2023-05-25T06:02:09.491Z,4.80
2023-05-25T06:04:38.530Z,5.47
2023-05-25T06:07:07.149Z,7.57
2023-05-25T06:09:36.913Z,7.10
2023-05-25T06:12:06.285Z,6.90
2023-05-25T06:14:34.446Z,5.57
2023-05-25T06:17:02.928Z,6.63
2023-05-25T06:19:31.200Z,10.90
2023-05-25T06:21:59.618Z,10.38
2023-05-25T06:24:27.922Z,12.48
2023-05-25T06:26:57.572Z,12.65
2023-05-25T06:29:25.852Z,12.60
2023-05-25T06:31:54.111Z,12.95
2023-05-25T06:34:22.350Z,12.80
2023-05-25T06:36:50.620Z,11.80
2023-05-25T06:39:18.954Z,11.30
2023-05-25T06:41:47.225Z,11.63
2023-05-25T06:44:16.831Z,12.95
2023-05-25T06:46:45.197Z,11.57
2023-05-25T06:49:13.633Z,12.85
2023-05-25T06:51:42.326Z,12.60
2023-05-25T06:54:12.051Z,12.00
2023-05-25T06:56:40.926Z,11.10
2023-05-25T06:59:09.292Z,10.93
2023-05-25T07:01:39.110Z,10.38
2023-05-25T07:04:07.638Z,10.32
2023-05-25T07:06:36.589Z,13.63
2023-05-25T07:09:05.002Z,11.10
2023-05-25T07:11:33.220Z,11.32
2023-05-25T07:14:01.514Z,10.63
2023-05-25T07:16:29.855Z,10.38
2023-05-25T07:19:00.402Z,11.05
2023-05-25T07:21:33.575Z,10.05
2023-05-25T07:24:01.941Z,10.93
2023-05-25T07:26:31.941Z,9.93
2023-05-25T07:29:01.171Z,9.60
2023-05-25T07:31:29.662Z,9.20
2023-05-25T07:33:59.747Z,10.13
2023-05-25T07:36:28.077Z,9.53
2023-05-25T07:38:56.411Z,9.30
2023-05-25T07:41:24.686Z,9.57
2023-05-25T07:43:53.022Z,9.52
2023-05-25T07:46:25.425Z,10.10
2023-05-25T07:48:54.831Z,8.60
2023-05-25T07:51:26.482Z,9.27
2023-05-25T07:53:55.438Z,8.60
2023-05-25T07:56:23.933Z,8.93
2023-05-25T07:58:52.196Z,8.73
2023-05-25T08:01:20.535Z,8.55
2023-05-25T08:03:50.072Z,8.98
2023-05-25T08:06:19.744Z,8.43
2023-05-25T08:08:50.042Z,8.88
2023-05-25T08:11:18.637Z,8.82
2023-05-25T08:13:46.896Z,8.07
2023-05-25T08:16:17.606Z,8.73
2023-05-25T08:18:47.361Z,8.65
2023-05-25T08:21:15.678Z,8.30
2023-05-25T08:23:44.026Z,7.78
2023-05-25T08:26:34.178Z,8.18
2023-05-25T08:29:02.452Z,7.30
2023-05-25T08:31:31.163Z,7.80
2023-05-25T08:33:59.567Z,8.38
2023-05-25T08:36:28.066Z,7.57
2023-05-25T08:38:56.338Z,7.45
2023-05-25T08:41:26.062Z,8.13
2023-05-25T08:43:54.354Z,7.72
2023-05-25T08:46:31.360Z,7.88
2023-05-25T08:49:03.671Z,8.25
2023-05-25T08:51:37.970Z,7.60
2023-05-25T08:54:10.419Z,7.68
2023-05-25T08:56:46.121Z,7.70
2023-05-25T08:59:24.760Z,8.02
2023-05-25T09:01:57.354Z,7.97
2023-05-25T09:04:26.766Z,8.18
2023-05-25T09:07:08.930Z,7.90
2023-05-25T09:09:40.098Z,8.02
2023-05-25T09:12:10.839Z,7.25
2023-05-25T09:14:45.593Z,7.90
2023-05-25T09:17:15.294Z,8.18
2023-05-25T09:19:43.742Z,7.20
2023-05-25T09:22:16.270Z,7.63
2023-05-25T09:24:46.126Z,7.15
2023-05-25T09:27:19.214Z,7.40
2023-05-25T09:29:49.652Z,6.97
2023-05-25T09:32:18.697Z,7.50
2023-05-25T09:34:47.653Z,7.20
2023-05-25T09:37:19.226Z,7.18
2023-05-25T09:39:48.875Z,7.13
2023-05-25T09:42:19.031Z,7.35
2023-05-25T09:44:47.197Z,6.82
2023-05-25T09:47:17.058Z,7.22
2023-05-25T09:49:47.812Z,8.07
2023-05-25T09:52:16.761Z,7.28
2023-05-25T09:54:46.993Z,6.88
2023-05-25T09:57:16.183Z,7.30
2023-05-25T09:59:46.193Z,6.88
2023-05-25T10:02:15.265Z,7.60
2023-05-25T10:04:43.709Z,7.07
2023-05-25T10:07:12.379Z,6.53
2023-05-25T10:09:42.694Z,7.32
2023-05-25T10:12:11.624Z,7.13
2023-05-25T10:14:40.415Z,7.35
2023-05-25T10:17:12.866Z,6.68
2023-05-25T10:19:47.874Z,6.95
2023-05-25T10:22:22.111Z,6.60
2023-05-25T10:24:56.166Z,6.30
2023-05-25T10:27:28.014Z,6.88
2023-05-25T10:30:10.841Z,7.15
2023-05-25T10:32:41.781Z,7.00
2023-05-25T10:35:11.366Z,6.75
2023-05-25T10:37:40.873Z,6.50
2023-05-25T10:40:10.181Z,6.70
2023-05-25T10:42:39.969Z,6.40
2023-05-25T10:45:10.180Z,6.03
2023-05-25T10:47:43.006Z,7.03
2023-05-25T10:50:21.822Z,6.22
2023-05-25T10:53:01.503Z,6.30
2023-05-25T10:55:32.772Z,6.90
2023-05-25T10:58:11.339Z,6.75
2023-05-25T11:00:40.365Z,6.18
2023-05-25T11:03:10.942Z,6.40
2023-05-25T11:05:40.133Z,6.38
2023-05-25T11:08:10.120Z,6.25
2023-05-25T11:10:54.537Z,6.07
2023-05-25T11:13:39.797Z,6.60
2023-05-25T11:16:14.202Z,6.22
2023-05-25T11:18:46.365Z,6.13
2023-05-25T11:21:18.727Z,6.47
2023-05-25T11:23:57.775Z,6.80
2023-05-25T11:26:28.476Z,6.13
2023-05-25T11:28:59.037Z,6.35
2023-05-25T11:31:37.115Z,5.78
2023-05-25T11:34:09.540Z,5.78
2023-05-25T11:36:38.215Z,7.43
2023-05-25T11:39:14.264Z,7.38
2023-05-25T11:41:51.454Z,7.63
2023-05-25T11:44:29.336Z,7.97
2023-05-25T11:47:01.902Z,7.95
2023-05-25T11:49:31.786Z,7.72
2023-05-25T11:52:00.090Z,7.82
2023-05-25T11:54:29.878Z,7.93
2023-05-25T11:56:59.954Z,7.13
2023-05-25T11:59:31.393Z,7.78
2023-05-25T12:02:01.502Z,8.05
2023-05-25T12:04:33.166Z,8.13
2023-05-25T12:07:06.092Z,7.25
2023-05-25T12:09:34.995Z,7.28
2023-05-25T12:12:05.386Z,7.55
2023-05-25T12:14:37.651Z,7.88
2023-05-25T12:17:08.218Z,7.38
2023-05-25T12:19:38.451Z,7.68
2023-05-25T12:22:07.431Z,7.67
2023-05-25T12:24:36.042Z,8.00
2023-05-25T12:27:06.278Z,8.27
2023-05-25T12:29:34.550Z,8.13
2023-05-25T12:32:06.969Z,7.60
2023-05-25T12:34:36.888Z,8.63
2023-05-25T12:37:06.955Z,8.18
2023-05-25T12:39:39.142Z,7.37
2023-05-25T12:42:15.509Z,7.43
2023-05-25T12:44:45.217Z,7.13
2023-05-25T12:47:16.514Z,7.07
2023-05-25T12:49:45.973Z,7.28
2023-05-25T12:52:36.817Z,7.30
2023-05-25T12:55:21.552Z,7.30
2023-05-25T12:57:52.556Z,7.72
2023-05-25T13:00:23.513Z,6.88
2023-05-25T13:05:24.481Z,8.18
2023-05-25T13:07:55.823Z,7.00
2023-05-25T13:10:24.545Z,6.65
2023-05-25T13:12:54.108Z,7.00
2023-05-25T13:15:22.979Z,7.13
2023-05-25T13:17:52.427Z,7.10
2023-05-25T13:20:22.166Z,7.10
2023-05-25T13:22:53.926Z,6.55
2023-05-25T13:25:23.090Z,6.50
2023-05-25T13:27:52.949Z,7.30
2023-05-25T13:30:22.204Z,7.22
2023-05-25T13:32:51.866Z,7.13
2023-05-25T13:35:34.249Z,7.38
2023-05-25T13:38:03.893Z,6.85
2023-05-25T13:40:32.358Z,7.38
2023-05-25T13:43:00.724Z,6.88
2023-05-25T13:45:29.070Z,7.30
2023-05-25T13:47:57.473Z,7.50
2023-05-25T13:50:25.969Z,6.68
2023-05-25T13:52:54.194Z,6.97
2023-05-25T13:55:24.165Z,7.03
2023-05-25T13:57:53.659Z,6.47
2023-05-25T14:00:22.372Z,6.63
2023-05-25T14:02:50.741Z,7.13
2023-05-25T14:05:20.043Z,6.90
2023-05-25T14:07:49.495Z,6.57
2023-05-25T14:10:17.821Z,6.93
2023-05-25T14:12:47.472Z,6.63
2023-05-25T14:15:16.072Z,6.75
2023-05-25T14:17:44.724Z,6.68
2023-05-25T14:20:16.297Z,6.80
2023-05-25T14:22:44.582Z,6.57
2023-05-25T14:25:12.967Z,7.28
2023-05-25T14:27:41.238Z,7.57
2023-05-25T14:30:12.080Z,6.55
2023-05-25T14:35:09.705Z,7.60
2023-05-25T14:37:37.961Z,6.45
2023-05-25T14:40:07.081Z,6.95
2023-05-25T14:42:35.932Z,6.68
2023-05-25T14:45:04.372Z,6.88
2023-05-25T14:47:34.148Z,6.90
2023-05-25T14:50:02.353Z,6.03
2023-05-25T14:52:30.640Z,6.28
2023-05-25T14:54:58.969Z,6.78
2023-05-25T14:57:27.273Z,6.55
2023-05-25T14:59:56.073Z,6.15
2023-05-25T15:02:24.510Z,7.25
2023-05-25T15:04:55.300Z,5.82
2023-05-25T15:07:24.240Z,6.13
2023-05-25T15:09:52.601Z,6.15
2023-05-25T15:12:21.291Z,6.68
2023-05-25T15:14:49.581Z,6.10
2023-05-25T15:17:17.958Z,6.15
2023-05-25T15:19:46.371Z,6.13
2023-05-25T15:22:15.957Z,6.40
2023-05-25T15:24:44.201Z,5.78
2023-05-25T15:27:12.524Z,6.28
2023-05-25T15:29:40.851Z,5.93
2023-05-25T15:32:13.175Z,5.60
2023-05-25T15:34:41.836Z,6.18
2023-05-25T15:37:11.214Z,6.03
2023-05-25T15:39:42.102Z,6.13
2023-05-25T15:42:10.452Z,6.13
2023-05-25T15:44:38.782Z,5.60
2023-05-25T15:47:07.272Z,6.00
2023-05-25T15:49:37.268Z,6.50
2023-05-25T15:52:06.612Z,5.83
2023-05-25T15:54:34.933Z,5.60
2023-05-25T15:57:04.701Z,6.00
2023-05-25T15:59:32.993Z,6.25
2023-05-25T16:02:01.306Z,6.47
2023-05-25T16:04:30.000Z,6.03
2023-05-25T16:06:59.531Z,5.93
2023-05-25T16:09:30.080Z,6.43
2023-05-25T16:11:58.356Z,6.00
2023-05-25T16:14:28.156Z,6.55
2023-05-25T16:16:56.400Z,5.90
2023-05-25T16:19:24.763Z,5.95
2023-05-25T16:21:53.534Z,5.45
2023-05-25T16:24:21.929Z,5.90
2023-05-25T16:26:50.202Z,5.60
2023-05-25T16:29:18.687Z,5.50
2023-05-25T16:31:48.219Z,5.90
2023-05-25T16:34:16.903Z,5.80
2023-05-25T16:36:45.184Z,5.75
2023-05-25T16:39:13.393Z,5.72
2023-05-25T16:41:42.206Z,5.55
2023-05-25T16:44:11.561Z,5.50
2023-05-25T16:46:39.952Z,5.90
2023-05-25T16:49:09.546Z,5.40
2023-05-25T16:51:38.372Z,5.72
2023-05-25T16:54:07.066Z,5.88
2023-05-25T16:56:35.689Z,6.22
2023-05-25T16:59:04.074Z,5.68
2023-05-25T17:01:32.414Z,5.60
2023-05-25T17:04:01.081Z,5.80
2023-05-25T17:06:31.301Z,5.70
2023-05-25T17:09:00.968Z,5.43
2023-05-25T17:11:29.252Z,5.35
2023-05-25T17:13:57.506Z,5.20
2023-05-25T17:16:25.827Z,5.82
2023-05-25T17:18:54.238Z,5.47
2023-05-25T17:21:23.001Z,5.53
2023-05-25T17:23:52.733Z,5.60
2023-05-25T17:26:21.169Z,5.57
2023-05-25T17:28:49.801Z,5.57
2023-05-25T17:31:18.189Z,5.50
2023-05-25T17:33:46.495Z,5.35
2023-05-25T17:36:14.719Z,5.80
2023-05-25T17:38:43.717Z,5.05
2023-05-25T17:41:13.456Z,6.03
2023-05-25T17:43:41.758Z,5.43
2023-05-25T17:46:10.223Z,5.18
2023-05-25T17:48:38.554Z,5.80
2023-05-25T17:51:06.836Z,5.50
2023-05-25T17:53:35.236Z,6.03
2023-05-25T17:56:03.498Z,5.70
2023-05-25T17:58:33.369Z,5.28
2023-05-25T18:01:01.787Z,5.65
2023-05-25T18:03:30.257Z,5.00
2023-05-25T18:05:58.654Z,5.20
2023-05-25T18:08:26.892Z,5.38
2023-05-25T18:10:55.199Z,5.07
2023-05-25T18:13:23.470Z,5.03
2023-05-25T18:15:53.149Z,5.25
2023-05-25T18:18:24.726Z,5.40
2023-05-25T18:20:53.522Z,5.55
2023-05-25T18:23:22.411Z,5.32
2023-05-25T18:25:50.764Z,5.47
2023-05-25T18:28:19.147Z,6.22
2023-05-25T18:30:47.490Z,5.78
2023-05-25T18:33:17.352Z,5.50
2023-05-25T18:35:46.661Z,5.30
2023-05-25T18:38:15.172Z,5.88
2023-05-25T18:40:43.530Z,6.05
2023-05-25T18:43:11.798Z,6.03
2023-05-25T18:45:40.371Z,5.70
2023-05-25T18:48:09.160Z,5.30
2023-05-25T18:50:39.964Z,5.57
2023-05-25T18:53:10.799Z,6.18
2023-05-25T18:58:07.743Z,5.50
2023-05-25T19:00:36.006Z,6.85
2023-05-25T19:03:04.626Z,6.47
2023-05-25T19:05:32.917Z,6.78
2023-05-25T19:08:02.624Z,6.53
2023-05-25T19:10:31.016Z,6.20
2023-05-25T19:12:59.321Z,5.78
2023-05-25T19:15:27.544Z,5.85
2023-05-25T19:17:55.791Z,5.97
2023-05-25T19:20:24.095Z,5.30
2023-05-25T19:22:52.688Z,6.00
2023-05-25T19:25:22.427Z,5.15
2023-05-25T19:27:51.702Z,6.28
2023-05-25T19:30:20.150Z,6.10
2023-05-25T19:32:48.564Z,5.90
2023-05-25T19:35:17.037Z,6.10
2023-05-25T19:37:45.591Z,5.00
2023-05-25T19:40:14.307Z,5.90
2023-05-25T19:42:44.341Z,6.13
2023-05-25T19:45:13.361Z,6.07
2023-05-25T19:47:41.763Z,5.90
2023-05-25T19:50:10.465Z,5.28
2023-05-25T19:52:38.776Z,5.45
2023-05-25T19:55:07.951Z,5.68
2023-05-25T19:57:36.364Z,5.63
2023-05-25T20:00:11.544Z,5.40
2023-05-25T20:05:14.162Z,16.95
2023-05-25T20:07:44.081Z,19.50
2023-05-25T20:10:12.608Z,16.38
2023-05-25T20:12:41.041Z,13.85
2023-05-25T20:15:11.405Z,14.77
2023-05-25T20:17:39.823Z,18.20
2023-05-25T20:20:08.881Z,17.17
2023-05-25T20:22:37.528Z,16.25
2023-05-25T20:25:06.246Z,16.25
2023-05-25T20:27:34.494Z,15.75
2023-05-25T20:30:02.832Z,15.68
2023-05-25T20:32:32.641Z,15.98
2023-05-25T20:35:01.032Z,15.95
2023-05-25T20:37:30.110Z,15.38
2023-05-25T20:39:58.302Z,16.00
2023-05-25T20:42:26.556Z,14.35
2023-05-25T20:44:54.908Z,14.52
2023-05-25T20:47:23.202Z,14.80
2023-05-25T20:49:52.965Z,13.57
2023-05-25T20:52:21.683Z,13.85
2023-05-25T20:54:49.954Z,14.63
2023-05-25T20:57:18.311Z,15.95
2023-05-25T20:59:46.827Z,14.48
2023-05-25T21:02:15.042Z,14.23
2023-05-25T21:04:43.348Z,15.45
2023-05-25T21:07:12.946Z,13.45
2023-05-25T21:09:41.495Z,13.60
2023-05-25T21:12:09.867Z,13.55
2023-05-25T21:14:38.135Z,12.68
2023-05-25T21:17:06.464Z,13.50
2023-05-25T21:19:34.699Z,13.95
2023-05-25T21:22:04.376Z,13.23
2023-05-25T21:24:34.649Z,14.27
2023-05-25T21:27:03.593Z,13.07
2023-05-25T21:29:31.810Z,12.25
2023-05-25T21:32:00.587Z,12.27
2023-05-25T21:34:29.492Z,13.05
2023-05-25T21:36:58.219Z,13.38
2023-05-25T21:39:26.394Z,13.20
2023-05-25T21:41:56.164Z,12.90
2023-05-25T21:44:24.488Z,13.05
2023-05-25T21:46:52.763Z,12.07
2023-05-25T21:49:20.965Z,13.40
2023-05-25T21:51:49.191Z,11.35
2023-05-25T21:54:17.967Z,12.30
2023-05-25T21:56:46.347Z,12.18
2023-05-25T21:59:16.016Z,12.25
2023-05-25T22:01:44.280Z,12.23
2023-05-25T22:04:12.530Z,11.95
2023-05-25T22:06:41.020Z,11.85
2023-05-25T22:09:09.627Z,12.05
2023-05-25T22:11:38.719Z,11.45
2023-05-25T22:14:06.997Z,12.07
2023-05-25T22:16:36.574Z,12.07
2023-05-25T22:19:04.833Z,11.10
2023-05-25T22:21:33.070Z,12.63
2023-05-25T22:24:01.414Z,11.00
2023-05-25T22:26:29.661Z,11.45
2023-05-25T22:28:58.183Z,10.95
2023-05-25T22:31:26.982Z,11.32
2023-05-25T22:33:56.791Z,11.75
2023-05-25T22:36:25.167Z,11.00
2023-05-25T22:38:53.519Z,11.40
2023-05-25T22:41:21.855Z,11.02
2023-05-25T22:43:50.098Z,10.10
2023-05-25T22:46:18.607Z,10.55
2023-05-25T22:48:46.825Z,10.82
2023-05-25T22:51:16.559Z,11.35
2023-05-25T22:53:44.847Z,10.35
2023-05-25T22:56:13.175Z,10.93
2023-05-25T22:58:41.435Z,10.82
2023-05-25T23:01:09.664Z,10.95
2023-05-25T23:03:38.021Z,9.32
2023-05-25T23:06:06.531Z,11.20
2023-05-25T23:08:36.207Z,10.45
2023-05-25T23:11:04.524Z,10.30
2023-05-25T23:13:32.748Z,11.30
2023-05-25T23:16:01.048Z,10.30
2023-05-25T23:18:29.266Z,10.93
2023-05-25T23:20:57.545Z,10.98
2023-05-25T23:23:25.746Z,9.63
2023-05-25T23:25:57.471Z,10.55
2023-05-25T23:28:25.710Z,10.48
2023-05-25T23:30:53.986Z,9.25
2023-05-25T23:33:22.518Z,10.38
2023-05-25T23:35:50.747Z,10.45
2023-05-25T23:38:19.102Z,9.93
2023-05-25T23:40:47.260Z,9.85
2023-05-25T23:43:17.104Z,9.98
2023-05-25T23:45:45.412Z,9.98
2023-05-25T23:48:13.944Z,9.07
2023-05-25T23:50:42.511Z,9.68
2023-05-25T23:53:10.704Z,9.40
2023-05-25T23:55:39.090Z,9.60
2023-05-25T23:58:08.135Z,10.40
