createdAt,value
2023-01-30T00:00:55.717Z,184.02
2023-01-30T00:01:55.826Z,187.11
2023-01-30T00:02:55.699Z,182.84
2023-01-30T00:03:55.678Z,184.26
2023-01-30T00:04:55.692Z,184.56
2023-01-30T00:05:55.622Z,186.56
2023-01-30T00:06:55.615Z,185.56
2023-01-30T00:07:55.606Z,186.43
2023-01-30T00:08:55.603Z,186.85
2023-01-30T00:09:55.555Z,182.15
2023-01-30T00:10:55.556Z,187.15
2023-01-30T00:11:55.518Z,184.78
2023-01-30T00:12:55.489Z,185.02
2023-01-30T00:13:55.456Z,187.45
2023-01-30T00:14:55.464Z,184.25
2023-01-30T00:15:55.534Z,183.93
2023-01-30T00:16:55.419Z,186.28
2023-01-30T00:17:55.415Z,186.84
2023-01-30T00:18:55.356Z,185.42
2023-01-30T00:19:55.360Z,184.83
2023-01-30T00:20:55.313Z,185.27
2023-01-30T00:21:55.326Z,186.47
2023-01-30T00:23:00.749Z,185.00
2023-01-30T00:23:56.312Z,185.16
2023-01-30T00:24:55.402Z,185.63
2023-01-30T00:25:55.258Z,185.50
2023-01-30T00:26:55.199Z,184.25
2023-01-30T00:27:55.211Z,185.26
2023-01-30T00:28:55.166Z,186.78
2023-01-30T00:30:02.882Z,185.51
2023-01-30T00:30:56.229Z,185.71
2023-01-30T00:31:55.182Z,186.00
2023-01-30T00:32:55.090Z,185.98
2023-01-30T00:33:55.094Z,186.04
2023-01-30T00:34:55.068Z,185.27
2023-01-30T00:35:55.058Z,186.96
2023-01-30T00:37:07.383Z,187.43
2023-01-30T00:37:56.008Z,187.50
2023-01-30T00:38:54.970Z,187.45
2023-01-30T00:39:54.977Z,185.64
2023-01-30T00:40:54.911Z,183.57
2023-01-30T00:41:54.898Z,185.29
2023-01-30T00:42:54.904Z,187.47
2023-01-30T00:43:54.887Z,186.10
2023-01-30T00:44:54.863Z,186.34
2023-01-30T00:45:54.902Z,185.56
2023-01-30T00:46:54.842Z,183.67
2023-01-30T00:47:54.816Z,184.57
2023-01-30T00:48:54.773Z,185.97
2023-01-30T00:49:54.770Z,181.09
2023-01-30T00:50:54.743Z,183.78
2023-01-30T00:51:54.743Z,186.18
2023-01-30T00:52:54.696Z,184.88
2023-01-30T00:53:54.689Z,184.38
2023-01-30T00:54:54.677Z,186.90
2023-01-30T00:55:54.640Z,183.69
2023-01-30T00:56:54.672Z,184.44
2023-01-30T00:57:54.624Z,186.46
2023-01-30T00:58:54.600Z,184.22
2023-01-30T00:59:54.608Z,186.55
2023-01-30T01:00:54.596Z,182.41
2023-01-30T01:01:54.589Z,186.37
2023-01-30T01:02:54.580Z,181.17
2023-01-30T01:03:54.510Z,186.39
2023-01-30T01:04:54.524Z,183.45
2023-01-30T01:05:54.480Z,184.37
2023-01-30T01:06:54.471Z,182.75
2023-01-30T01:07:54.474Z,182.02
2023-01-30T01:08:54.627Z,183.87
2023-01-30T01:09:54.451Z,182.82
2023-01-30T01:10:54.409Z,183.98
2023-01-30T01:11:54.394Z,183.32
2023-01-30T01:12:54.410Z,183.67
2023-01-30T01:13:54.384Z,182.71
2023-01-30T01:14:54.382Z,179.41
2023-01-30T01:15:54.323Z,182.35
2023-01-30T01:16:54.327Z,182.17
2023-01-30T01:17:54.340Z,181.43
2023-01-30T01:18:54.299Z,183.04
2023-01-30T01:19:54.324Z,182.79
2023-01-30T01:20:54.268Z,183.65
2023-01-30T01:21:54.225Z,182.83
2023-01-30T01:22:54.222Z,182.13
2023-01-30T01:23:54.185Z,184.45
2023-01-30T01:24:54.199Z,180.82
2023-01-30T01:25:54.245Z,182.96
2023-01-30T01:26:54.142Z,182.05
2023-01-30T01:27:54.176Z,185.24
2023-01-30T01:28:54.166Z,181.59
2023-01-30T01:29:54.095Z,181.05
2023-01-30T01:30:54.192Z,180.84
2023-01-30T01:31:54.143Z,183.43
2023-01-30T01:32:54.029Z,181.37
2023-01-30T01:33:54.021Z,179.65
2023-01-30T01:34:53.997Z,183.93
2023-01-30T01:35:54.002Z,185.05
2023-01-30T01:36:54.795Z,182.24
2023-01-30T01:37:53.922Z,184.12
2023-01-30T01:38:53.929Z,179.59
2023-01-30T01:39:53.926Z,182.42
2023-01-30T01:40:53.926Z,181.97
2023-01-30T01:41:53.897Z,178.71
2023-01-30T01:42:53.900Z,185.90
2023-01-30T01:43:53.867Z,180.46
2023-01-30T01:44:53.845Z,180.39
2023-01-30T01:45:53.879Z,178.89
2023-01-30T01:46:53.807Z,179.05
2023-01-30T01:47:53.821Z,182.05
2023-01-30T01:48:53.771Z,181.00
2023-01-30T01:49:53.779Z,181.88
2023-01-30T01:50:53.788Z,177.55
2023-01-30T01:51:53.743Z,181.50
2023-01-30T01:52:53.703Z,177.86
2023-01-30T01:53:53.720Z,181.05
2023-01-30T01:54:53.708Z,182.03
2023-01-30T01:55:53.677Z,178.99
2023-01-30T01:56:53.668Z,178.74
2023-01-30T01:57:53.645Z,182.57
2023-01-30T01:58:53.656Z,179.35
2023-01-30T01:59:53.605Z,179.88
2023-01-30T02:00:53.685Z,180.75
2023-01-30T02:01:53.598Z,181.11
2023-01-30T02:02:53.567Z,180.58
2023-01-30T02:03:53.554Z,182.05
2023-01-30T02:04:53.568Z,179.05
2023-01-30T02:05:53.527Z,178.69
2023-01-30T02:06:53.511Z,182.03
2023-01-30T02:07:53.482Z,181.86
2023-01-30T02:08:53.497Z,183.24
2023-01-30T02:09:53.461Z,179.60
2023-01-30T02:10:53.498Z,181.31
2023-01-30T02:11:53.450Z,180.19
2023-01-30T02:12:53.432Z,178.75
2023-01-30T02:13:53.449Z,180.19
2023-01-30T02:14:53.390Z,178.14
2023-01-30T02:15:53.387Z,179.11
2023-01-30T02:16:53.426Z,179.03
2023-01-30T02:17:53.520Z,178.84
2023-01-30T02:18:53.312Z,179.59
2023-01-30T02:19:53.320Z,182.54
2023-01-30T02:20:53.305Z,180.29
2023-01-30T02:21:53.336Z,178.32
2023-01-30T02:22:53.252Z,177.50
2023-01-30T02:23:53.230Z,179.06
2023-01-30T02:24:53.225Z,177.62
2023-01-30T02:25:54.510Z,180.44
2023-01-30T02:26:53.277Z,180.56
2023-01-30T02:27:53.217Z,178.09
2023-01-30T02:28:53.214Z,180.47
2023-01-30T02:29:53.186Z,178.61
2023-01-30T02:30:53.219Z,179.74
2023-01-30T02:31:53.154Z,177.71
2023-01-30T02:32:53.139Z,180.06
2023-01-30T02:33:53.147Z,179.64
2023-01-30T02:34:53.097Z,179.05
2023-01-30T02:35:53.090Z,177.75
2023-01-30T02:36:53.098Z,177.89
2023-01-30T02:37:53.068Z,176.12
2023-01-30T02:38:53.031Z,165.91
2023-01-30T02:39:53.047Z,168.05
2023-01-30T02:40:52.991Z,171.23
2023-01-30T02:41:53.057Z,176.76
2023-01-30T02:42:52.975Z,171.46
2023-01-30T02:43:53.002Z,158.89
2023-01-30T02:44:52.985Z,155.24
2023-01-30T02:45:52.969Z,152.43
2023-01-30T02:46:52.971Z,152.69
2023-01-30T02:47:52.904Z,152.68
2023-01-30T02:48:52.934Z,155.50
2023-01-30T02:49:52.888Z,143.95
2023-01-30T02:50:52.947Z,126.13
2023-01-30T02:51:52.891Z,121.91
2023-01-30T02:52:52.852Z,123.74
2023-01-30T02:53:52.829Z,125.95
2023-01-30T02:54:52.829Z,124.68
2023-01-30T02:55:52.829Z,123.40
2023-01-30T02:56:52.840Z,103.16
2023-01-30T02:57:52.799Z,97.64
2023-01-30T02:58:52.807Z,101.81
2023-01-30T02:59:52.778Z,96.67
2023-01-30T03:00:52.758Z,102.51
2023-01-30T03:01:52.758Z,95.77
2023-01-30T03:02:52.780Z,91.56
2023-01-30T03:03:52.714Z,78.76
2023-01-30T03:04:52.731Z,78.18
2023-01-30T03:05:52.695Z,79.37
2023-01-30T03:06:52.737Z,81.93
2023-01-30T03:07:52.692Z,86.56
2023-01-30T03:08:52.681Z,84.60
2023-01-30T03:09:52.655Z,73.15
2023-01-30T03:10:52.654Z,61.30
2023-01-30T03:11:52.673Z,58.02
2023-01-30T03:12:52.629Z,56.69
2023-01-30T03:13:52.602Z,60.28
2023-01-30T03:14:52.584Z,64.17
2023-01-30T03:15:52.649Z,62.39
2023-01-30T03:16:52.611Z,56.21
2023-01-30T03:17:52.562Z,57.04
2023-01-30T03:18:52.551Z,47.06
2023-01-30T03:19:52.561Z,49.38
2023-01-30T03:20:52.515Z,53.00
2023-01-30T03:21:52.571Z,58.42
2023-01-30T03:22:52.529Z,53.06
2023-01-30T03:23:52.549Z,51.58
2023-01-30T03:24:52.510Z,49.08
2023-01-30T03:25:52.494Z,42.28
2023-01-30T03:26:52.516Z,30.65
2023-01-30T03:27:52.507Z,29.09
2023-01-30T03:28:52.480Z,30.64
2023-01-30T03:29:52.495Z,39.95
2023-01-30T03:30:52.516Z,33.85
2023-01-30T03:31:52.488Z,34.99
2023-01-30T03:32:52.485Z,31.78
2023-01-30T03:33:52.432Z,26.66
2023-01-30T03:34:52.441Z,28.65
2023-01-30T03:35:52.427Z,33.62
2023-01-30T03:36:52.446Z,37.27
2023-01-30T03:37:52.467Z,40.29
2023-01-30T03:38:52.436Z,33.77
2023-01-30T03:39:52.396Z,33.83
2023-01-30T03:40:52.442Z,25.00
2023-01-30T03:41:52.413Z,25.00
2023-01-30T03:42:52.393Z,26.19
2023-01-30T03:43:52.373Z,26.10
2023-01-30T03:44:52.360Z,38.67
2023-01-30T05:27:51.347Z,100.34
2023-01-30T05:28:51.344Z,96.61
2023-01-30T05:29:51.353Z,92.37
2023-01-30T05:30:51.361Z,97.91
2023-01-30T05:32:51.290Z,102.77
2023-01-30T05:33:51.281Z,108.00
2023-01-30T05:34:51.308Z,111.94
2023-01-30T05:35:51.278Z,113.03
2023-01-30T05:36:51.276Z,109.46
2023-01-30T05:38:51.255Z,102.39
2023-01-30T05:39:51.259Z,102.11
2023-01-30T05:40:51.248Z,99.49
2023-01-30T05:42:51.219Z,109.24
2023-01-30T05:43:51.209Z,109.84
2023-01-30T05:44:51.215Z,109.07
2023-01-30T05:45:51.177Z,101.66
2023-01-30T05:46:51.199Z,104.33
2023-01-30T05:47:51.188Z,101.38
2023-01-30T05:48:51.195Z,106.96
2023-01-30T05:49:51.185Z,109.19
2023-01-30T05:50:51.149Z,112.26
2023-01-30T05:51:51.748Z,111.91
2023-01-30T05:52:51.130Z,106.55
2023-01-30T05:53:51.120Z,106.89
2023-01-30T05:54:51.129Z,106.02
2023-01-30T05:55:51.099Z,112.06
2023-01-30T05:57:51.117Z,113.86
2023-01-30T05:58:51.123Z,116.63
2023-01-30T05:59:51.101Z,116.45
2023-01-30T06:00:51.062Z,108.02
2023-01-30T06:01:51.083Z,112.62
2023-01-30T06:02:51.124Z,109.95
2023-01-30T06:03:51.083Z,118.88
2023-01-30T06:04:51.089Z,117.03
2023-01-30T06:05:51.056Z,123.13
2023-01-30T06:06:51.051Z,121.58
2023-01-30T06:07:51.055Z,117.14
2023-01-30T06:08:51.027Z,110.67
2023-01-30T06:09:51.041Z,109.01
2023-01-30T06:10:51.027Z,113.64
2023-01-30T06:11:51.782Z,109.60
2023-01-30T06:12:51.001Z,111.89
2023-01-30T06:13:50.983Z,115.76
2023-01-30T06:14:50.991Z,107.48
2023-01-30T06:15:51.005Z,108.12
2023-01-30T06:16:50.997Z,103.77
2023-01-30T06:17:50.964Z,103.22
2023-01-30T06:30:50.990Z,131.62
2023-01-30T06:50:51.364Z,101.94
2023-01-30T08:39:49.765Z,225.67
2023-01-30T08:41:49.619Z,219.55
2023-01-30T08:42:49.671Z,220.14
2023-01-30T08:43:49.613Z,219.03
2023-01-30T08:44:49.580Z,218.64
2023-01-30T08:45:49.509Z,216.73
2023-01-30T08:46:49.559Z,216.87
2023-01-30T08:48:50.407Z,216.07
2023-01-30T08:49:49.432Z,214.94
2023-01-30T08:50:49.444Z,213.13
2023-01-30T08:51:49.385Z,211.99
2023-01-30T08:52:49.407Z,212.29
2023-01-30T08:53:49.466Z,212.98
2023-01-30T08:54:49.313Z,214.90
2023-01-30T08:55:49.295Z,215.79
2023-01-30T08:56:49.265Z,216.40
2023-01-30T08:58:49.253Z,201.53
2023-01-30T08:59:49.201Z,166.38
2023-01-30T09:00:49.401Z,162.90
2023-01-30T09:01:49.150Z,178.83
2023-01-30T09:03:49.123Z,188.67
2023-01-30T09:04:49.102Z,186.88
2023-01-30T09:05:49.115Z,183.10
2023-01-30T09:06:49.073Z,187.39
2023-01-30T09:07:49.117Z,182.57
2023-01-30T09:08:49.029Z,175.81
2023-01-30T09:09:50.125Z,175.80
2023-01-30T09:10:49.028Z,179.76
2023-01-30T09:11:49.057Z,182.16
2023-01-30T09:12:49.022Z,188.16
2023-01-30T09:13:49.913Z,194.72
2023-01-30T09:14:48.877Z,195.42
2023-01-30T09:15:48.894Z,195.37
2023-01-30T09:16:48.883Z,198.51
2023-01-30T09:17:48.852Z,197.67
2023-01-30T09:18:48.861Z,197.07
2023-01-30T09:19:48.806Z,196.22
2023-01-30T09:20:48.757Z,196.19
2023-01-30T09:21:48.753Z,195.32
2023-01-30T09:22:48.768Z,195.79
2023-01-30T09:23:48.789Z,191.10
2023-01-30T09:24:48.676Z,190.92
2023-01-30T09:25:48.633Z,187.22
2023-01-30T09:26:48.672Z,189.56
2023-01-30T09:27:48.816Z,186.72
2023-01-30T09:28:48.606Z,183.70
2023-01-30T09:29:48.550Z,182.38
2023-01-30T09:30:48.623Z,174.33
2023-01-30T09:31:48.575Z,171.63
2023-01-30T09:33:48.433Z,192.59
2023-01-30T09:35:48.409Z,192.33
2023-01-30T10:12:47.505Z,37.99
2023-01-30T10:13:47.473Z,25.36
2023-01-30T10:14:47.453Z,28.98
2023-01-30T10:15:47.441Z,31.85
2023-01-30T10:16:47.375Z,20.44
2023-01-30T10:19:36.407Z,25.00
2023-01-30T12:28:33.047Z,161.34
2023-01-30T12:29:33.020Z,173.06
2023-01-30T12:30:33.076Z,190.76
2023-01-30T12:31:32.983Z,200.32
2023-01-30T12:32:32.958Z,214.39
2023-01-30T12:33:32.940Z,221.03
2023-01-30T12:34:32.893Z,230.67
2023-01-30T12:35:32.844Z,234.13
2023-01-30T12:36:32.835Z,241.14
2023-01-30T12:37:32.770Z,244.40
2023-01-30T12:38:32.745Z,248.69
2023-01-30T12:39:32.723Z,250.00
2023-01-30T12:40:32.731Z,249.25
2023-01-30T12:41:32.641Z,247.99
2023-01-30T12:42:32.592Z,248.66
2023-01-30T12:43:32.587Z,246.90
2023-01-30T12:44:32.504Z,247.27
2023-01-30T12:45:32.498Z,248.69
2023-01-30T12:46:32.458Z,250.00
2023-01-30T12:47:32.409Z,247.25
2023-01-30T12:48:36.210Z,248.22
2023-01-30T12:49:33.342Z,236.69
2023-01-30T12:50:32.334Z,237.11
2023-01-30T12:51:32.295Z,240.96
2023-01-30T12:52:32.245Z,242.93
2023-01-30T12:53:32.212Z,246.69
2023-01-30T12:54:32.192Z,247.66
2023-01-30T12:55:32.170Z,245.00
2023-01-30T12:56:32.104Z,248.90
2023-01-30T12:57:32.075Z,247.92
2023-01-30T12:58:32.065Z,250.00
2023-01-30T12:59:32.020Z,249.91
2023-01-30T13:00:31.978Z,247.04
2023-01-30T13:01:32.049Z,247.66
2023-01-30T13:02:31.964Z,244.15
2023-01-30T13:03:31.904Z,245.98
2023-01-30T13:04:31.866Z,249.20
2023-01-30T13:05:31.876Z,251.27
2023-01-30T13:06:31.837Z,252.17
2023-01-30T13:07:31.779Z,245.76
2023-01-30T13:08:31.768Z,243.72
2023-01-30T13:09:31.712Z,245.29
2023-01-30T13:10:31.707Z,245.70
2023-01-30T13:11:31.639Z,246.93
2023-01-30T13:12:31.589Z,246.25
2023-01-30T13:13:31.561Z,248.58
2023-01-30T13:14:31.529Z,249.99
2023-01-30T13:15:31.500Z,246.27
2023-01-30T13:16:31.493Z,247.10
2023-01-30T13:17:31.410Z,247.40
2023-01-30T13:18:31.385Z,245.62
2023-01-30T13:19:40.732Z,247.33
2023-01-30T13:20:32.296Z,247.45
2023-01-30T13:21:31.310Z,247.62
2023-01-30T13:22:31.236Z,248.15
2023-01-30T13:23:31.212Z,244.82
2023-01-30T13:24:31.149Z,248.88
2023-01-30T13:25:31.126Z,247.32
2023-01-30T13:26:31.085Z,250.00
2023-01-30T13:27:31.079Z,250.00
2023-01-30T13:28:31.000Z,248.67
2023-01-30T13:29:30.951Z,249.12
2023-01-30T13:30:30.961Z,247.66
2023-01-30T13:31:31.035Z,248.71
2023-01-30T13:32:30.854Z,246.20
2023-01-30T13:33:30.804Z,244.82
2023-01-30T13:34:30.749Z,247.45
2023-01-30T13:35:30.731Z,246.52
2023-01-30T13:36:30.730Z,247.28
2023-01-30T13:37:30.635Z,244.71
2023-01-30T13:38:30.622Z,248.94
2023-01-30T13:39:30.587Z,249.04
2023-01-30T13:40:30.531Z,249.14
2023-01-30T13:41:30.509Z,248.73
2023-01-30T14:41:27.869Z,247.33
2023-01-30T14:42:27.932Z,245.87
2023-01-30T14:43:27.772Z,245.30
2023-01-30T14:44:27.736Z,244.71
2023-01-30T14:45:27.689Z,246.25
2023-01-30T14:46:27.663Z,245.53
2023-01-30T14:47:34.006Z,245.15
2023-01-30T14:48:28.622Z,245.28
2023-01-30T14:49:27.504Z,245.28
2023-01-30T14:50:27.569Z,245.47
2023-01-30T14:51:27.451Z,246.07
2023-01-30T14:52:27.402Z,245.17
2023-01-30T14:54:33.316Z,244.62
2023-01-30T14:55:28.350Z,244.69
2023-01-30T14:56:27.241Z,244.84
2023-01-30T14:57:27.203Z,243.92
2023-01-30T14:58:27.167Z,245.12
2023-01-30T14:59:27.148Z,244.57
2023-01-30T15:00:27.087Z,243.02
2023-01-30T15:01:27.126Z,243.96
2023-01-30T15:02:27.085Z,245.18
2023-01-30T15:03:27.050Z,242.66
2023-01-30T15:04:26.922Z,243.24
2023-01-30T15:05:26.885Z,242.24
2023-01-30T15:06:26.848Z,243.27
2023-01-30T15:07:26.828Z,240.93
