createdAt,value
2023-02-03T00:03:09.363Z,101827.69
2023-02-03T00:07:13.756Z,101822.09
2023-02-03T00:11:15.191Z,101809.66
2023-02-03T00:15:16.823Z,101809.28
2023-02-03T00:19:18.158Z,101786.47
2023-02-03T00:23:20.096Z,101795.97
2023-02-03T00:27:21.494Z,101784.09
2023-02-03T00:31:24.745Z,101775.66
2023-02-03T00:35:26.241Z,101767.91
2023-02-03T00:39:27.622Z,101770.56
2023-02-03T00:43:29.040Z,101773.72
2023-02-03T00:47:30.382Z,101765.28
2023-02-03T00:51:32.177Z,101778.88
2023-02-03T00:55:33.479Z,101750.47
2023-02-03T00:59:34.815Z,101754.41
2023-02-03T01:03:36.363Z,101756.56
2023-02-03T01:07:38.063Z,101763.72
2023-02-03T01:11:39.424Z,101752.69
2023-02-03T01:15:48.141Z,101751.41
2023-02-03T01:19:51.322Z,101756.63
2023-02-03T01:23:53.597Z,101769.19
2023-02-03T01:27:54.925Z,101781.63
2023-02-03T01:31:56.409Z,101803.84
2023-02-03T01:36:00.705Z,101803.34
2023-02-03T01:40:02.166Z,101810.88
2023-02-03T01:44:41.154Z,101805.59
2023-02-03T01:48:42.831Z,101797.22
2023-02-03T01:52:47.509Z,101804.16
2023-02-03T01:56:59.238Z,101813.88
2023-02-03T02:01:00.713Z,101822.34
2023-02-03T02:05:08.015Z,101819.78
2023-02-03T02:09:09.425Z,101806.72
2023-02-03T02:13:12.866Z,101795.03
2023-02-03T02:17:57.469Z,101792.47
2023-02-03T02:22:30.456Z,101807.22
2023-02-03T02:27:02.609Z,101826.19
2023-02-03T02:31:34.004Z,101817.06
2023-02-03T02:35:51.473Z,101801.84
2023-02-03T02:40:08.325Z,101779.22
2023-02-03T02:44:35.160Z,101771.19
2023-02-03T02:48:40.098Z,101760.09
2023-02-03T02:52:44.824Z,101748.03
2023-02-03T02:56:51.764Z,101741.28
2023-02-03T03:00:53.046Z,101755.13
2023-02-03T03:04:54.773Z,101783.66
2023-02-03T03:09:18.249Z,101768.19
2023-02-03T03:13:25.659Z,101765.88
2023-02-03T03:17:43.158Z,101774.69
2023-02-03T03:21:52.269Z,101762.88
2023-02-03T03:26:04.351Z,101754.88
2023-02-03T03:30:14.302Z,101746.25
2023-02-03T03:34:17.256Z,101747.19
2023-02-03T03:38:31.843Z,101760.34
2023-02-03T03:42:40.698Z,101751.66
2023-02-03T03:46:50.372Z,101753.31
2023-02-03T03:50:55.582Z,101754.69
2023-02-03T03:54:59.438Z,101756.16
2023-02-03T03:59:03.927Z,101756.78
2023-02-03T04:03:14.400Z,101763.06
2023-02-03T04:07:16.028Z,101761.28
2023-02-03T04:11:37.350Z,101765.25
2023-02-03T04:15:39.065Z,101748.41
2023-02-03T04:19:40.424Z,101743.25
2023-02-03T04:23:41.766Z,101722.38
2023-02-03T04:27:43.217Z,101739.88
2023-02-03T04:31:44.703Z,101747.22
2023-02-03T04:35:46.043Z,101750.09
2023-02-03T04:39:47.439Z,101746.44
2023-02-03T04:43:48.784Z,101743.34
2023-02-03T04:47:54.604Z,101741.91
2023-02-03T04:51:56.071Z,101748.19
2023-02-03T04:55:57.701Z,101738.38
2023-02-03T04:59:58.999Z,101741.66
2023-02-03T05:04:00.434Z,101743.72
2023-02-03T05:08:01.849Z,101727.09
2023-02-03T05:12:03.277Z,101735.06
2023-02-03T05:16:05.023Z,101714.19
2023-02-03T05:20:07.761Z,101740.06
2023-02-03T05:24:09.289Z,101724.63
2023-02-03T05:28:10.842Z,101725.22
2023-02-03T05:32:12.194Z,101725.53
2023-02-03T05:36:13.553Z,101714.97
2023-02-03T05:40:33.340Z,101704.81
2023-02-03T05:44:34.692Z,101701.09
2023-02-03T05:48:36.087Z,101716.19
2023-02-03T05:52:37.684Z,101714.03
2023-02-03T05:56:39.422Z,101711.81
2023-02-03T06:00:40.833Z,101720.09
2023-02-03T06:04:44.822Z,101724.06
2023-02-03T06:08:46.238Z,101735.66
2023-02-03T06:12:50.628Z,101728.88
2023-02-03T06:16:52.019Z,101736.13
2023-02-03T06:20:53.555Z,101753.47
2023-02-03T06:24:55.183Z,101742.69
2023-02-03T06:28:56.511Z,101733.63
2023-02-03T06:32:57.881Z,101738.72
2023-02-03T06:36:59.491Z,101731.56
2023-02-03T06:41:03.202Z,101730.34
2023-02-03T06:45:05.354Z,101732.75
2023-02-03T06:49:06.670Z,101744.28
2023-02-03T06:53:07.992Z,101739.09
2023-02-03T06:57:09.374Z,101739.97
2023-02-03T07:01:10.752Z,101747.34
2023-02-03T07:05:12.258Z,101738.91
2023-02-03T07:09:13.622Z,101734.31
2023-02-03T07:13:14.989Z,101741.38
2023-02-03T07:17:16.299Z,101737.44
2023-02-03T07:21:17.786Z,101740.69
2023-02-03T07:25:19.464Z,101738.75
2023-02-03T07:29:20.849Z,101736.28
2023-02-03T07:33:22.203Z,101751.31
2023-02-03T07:37:23.546Z,101756.50
2023-02-03T07:41:24.981Z,101764.00
2023-02-03T07:45:26.353Z,101771.09
2023-02-03T07:49:27.667Z,101750.59
2023-02-03T07:53:28.997Z,101749.50
2023-02-03T07:57:30.512Z,101766.19
2023-02-03T08:01:32.115Z,101761.16
2023-02-03T08:05:33.502Z,101763.34
2023-02-03T08:09:35.113Z,101759.50
2023-02-03T08:13:36.512Z,101776.13
2023-02-03T08:17:40.066Z,101771.44
2023-02-03T08:21:41.361Z,101770.72
2023-02-03T08:25:42.914Z,101756.31
2023-02-03T08:29:45.961Z,101775.63
2023-02-03T08:33:47.266Z,101780.59
2023-02-03T08:37:48.595Z,101791.31
2023-02-03T08:41:49.947Z,101800.84
2023-02-03T08:45:51.361Z,101792.66
2023-02-03T08:49:52.789Z,101808.44
2023-02-03T08:53:54.147Z,101817.63
2023-02-03T08:57:56.089Z,101810.00
2023-02-03T09:01:59.718Z,101802.22
2023-02-03T09:06:01.545Z,101786.31
2023-02-03T09:10:03.008Z,101793.81
2023-02-03T09:14:06.646Z,101802.91
2023-02-03T09:18:08.639Z,101802.50
2023-02-03T09:22:09.989Z,101807.22
2023-02-03T09:26:13.400Z,101792.47
2023-02-03T09:30:14.993Z,101792.47
2023-02-03T09:34:16.277Z,101800.47
2023-02-03T09:38:38.389Z,101799.34
2023-02-03T09:43:26.561Z,101804.28
2023-02-03T09:47:43.392Z,101782.91
2023-02-03T09:51:54.534Z,101789.34
2023-02-03T09:55:57.496Z,101803.56
2023-02-03T10:00:03.933Z,101793.84
2023-02-03T10:04:22.288Z,101798.69
2023-02-03T10:09:08.240Z,101813.53
2023-02-03T10:13:34.185Z,101811.06
2023-02-03T10:17:48.140Z,101820.53
2023-02-03T10:21:58.459Z,101830.78
2023-02-03T10:26:04.347Z,101853.63
2023-02-03T10:30:23.657Z,101844.75
2023-02-03T10:34:25.652Z,101846.56
2023-02-03T10:38:32.857Z,101828.06
2023-02-03T10:42:53.338Z,101829.63
2023-02-03T10:46:55.371Z,101821.34
2023-02-03T10:50:57.924Z,101832.31
2023-02-03T10:54:59.633Z,101812.63
2023-02-03T10:59:01.220Z,101810.31
2023-02-03T11:03:14.590Z,101807.47
2023-02-03T11:07:25.843Z,101812.22
2023-02-03T11:11:34.054Z,101810.75
2023-02-03T11:15:35.445Z,101811.91
2023-02-03T11:19:38.686Z,101813.03
2023-02-03T11:23:50.265Z,101810.16
2023-02-03T11:27:53.045Z,101795.59
2023-02-03T11:31:57.099Z,101787.72
2023-02-03T11:35:59.759Z,101787.88
2023-02-03T11:40:06.959Z,101789.47
2023-02-03T11:44:31.095Z,101800.44
2023-02-03T11:48:35.130Z,101809.00
2023-02-03T11:53:27.211Z,101819.91
2023-02-03T11:57:35.264Z,101821.91
2023-02-03T12:02:04.777Z,101833.69
2023-02-03T12:06:12.045Z,101790.97
2023-02-03T12:10:36.619Z,101805.66
2023-02-03T12:14:56.638Z,101798.78
2023-02-03T12:19:14.156Z,101806.50
2023-02-03T12:23:49.864Z,101800.94
2023-02-03T12:28:32.877Z,101803.97
2023-02-03T12:32:41.509Z,101800.59
2023-02-03T12:36:49.843Z,101793.84
2023-02-03T12:41:01.789Z,101790.97
2023-02-03T12:45:09.047Z,101790.56
2023-02-03T12:49:48.108Z,101805.78
2023-02-03T12:53:56.896Z,101806.47
2023-02-03T12:58:03.002Z,101798.19
2023-02-03T13:02:18.992Z,101799.03
2023-02-03T13:06:27.482Z,101815.03
2023-02-03T13:10:36.898Z,101809.88
2023-02-03T13:14:44.714Z,101783.84
2023-02-03T13:18:52.282Z,101804.22
2023-02-03T13:22:53.640Z,101810.13
2023-02-03T13:27:19.846Z,101808.06
2023-02-03T13:31:46.052Z,101796.75
2023-02-03T13:36:03.480Z,101808.56
2023-02-03T13:40:31.451Z,101795.66
2023-02-03T13:44:34.308Z,101800.00
2023-02-03T13:48:36.499Z,101797.47
2023-02-03T13:52:56.880Z,101818.63
2023-02-03T13:57:02.329Z,101815.19
2023-02-03T14:01:03.706Z,101806.78
2023-02-03T14:05:06.418Z,101795.41
2023-02-03T14:09:34.288Z,101793.84
2023-02-03T14:13:35.658Z,101811.09
2023-02-03T14:17:42.911Z,101807.81
2023-02-03T14:21:51.377Z,101808.25
2023-02-03T14:25:57.475Z,101814.34
2023-02-03T14:30:08.557Z,101827.09
2023-02-03T14:34:14.511Z,101830.88
2023-02-03T14:38:15.927Z,101828.59
2023-02-03T14:42:44.134Z,101824.09
2023-02-03T14:47:08.994Z,101809.44
2023-02-03T14:51:30.919Z,101804.78
2023-02-03T14:55:41.436Z,101807.34
2023-02-03T14:59:50.920Z,101800.84
2023-02-03T15:04:10.818Z,101814.94
2023-02-03T15:08:32.061Z,101811.81
2023-02-03T15:12:37.810Z,101825.06
2023-02-03T15:16:42.970Z,101827.47
2023-02-03T15:20:53.396Z,101823.63
2023-02-03T15:25:07.667Z,101843.38
2023-02-03T15:29:26.653Z,101847.75
2023-02-03T15:33:31.781Z,101849.94
2023-02-03T15:37:47.513Z,101863.53
2023-02-03T15:41:54.145Z,101873.09
2023-02-03T15:46:04.535Z,101873.44
2023-02-03T15:50:34.346Z,101876.44
2023-02-03T15:54:45.542Z,101863.13
2023-02-03T15:58:47.711Z,101868.38
2023-02-03T16:02:49.140Z,101875.00
2023-02-03T16:06:52.624Z,101883.06
2023-02-03T16:10:54.248Z,101889.91
2023-02-03T16:14:57.535Z,101893.00
2023-02-03T16:19:04.259Z,101919.09
2023-02-03T16:23:24.391Z,101932.25
2023-02-03T16:27:25.779Z,101930.22
2023-02-03T16:31:45.717Z,101942.91
2023-02-03T16:36:05.387Z,101952.88
2023-02-03T16:40:25.789Z,101962.97
2023-02-03T16:44:45.904Z,101965.91
2023-02-03T16:49:05.685Z,101955.38
2023-02-03T16:53:13.185Z,101949.41
2023-02-03T16:57:14.478Z,101951.28
2023-02-03T17:01:16.059Z,101962.19
2023-02-03T17:05:18.385Z,101956.81
2023-02-03T17:09:24.832Z,101969.31
2023-02-03T17:13:26.196Z,101974.59
2023-02-03T17:17:27.524Z,101979.72
2023-02-03T17:21:30.198Z,101993.59
2023-02-03T17:25:35.973Z,101982.47
2023-02-03T17:29:37.783Z,101999.50
2023-02-03T17:33:39.260Z,101995.88
2023-02-03T17:37:40.755Z,101997.72
2023-02-03T17:54:39.744Z,101997.72
2023-02-03T17:58:41.972Z,102010.53
2023-02-03T18:02:43.523Z,102011.41
2023-02-03T18:06:46.283Z,102028.34
2023-02-03T18:10:47.735Z,102027.19
2023-02-03T18:14:49.467Z,102034.06
2023-02-03T18:18:52.607Z,102045.72
2023-02-03T18:22:53.991Z,102035.88
2023-02-03T18:26:55.632Z,102039.91
2023-02-03T18:31:02.968Z,102049.78
2023-02-03T18:35:06.674Z,102049.09
2023-02-03T18:39:11.132Z,102057.47
2023-02-03T18:43:14.189Z,102063.38
2023-02-03T18:47:15.660Z,102068.47
2023-02-03T18:51:18.888Z,102079.81
2023-02-03T18:55:20.375Z,102068.16
2023-02-03T18:59:21.839Z,102074.94
2023-02-03T19:03:25.210Z,102091.38
2023-02-03T19:07:26.665Z,102083.75
2023-02-03T19:11:28.409Z,102082.78
2023-02-03T19:15:29.879Z,102085.41
2023-02-03T19:19:31.272Z,102092.22
2023-02-03T19:23:32.983Z,102089.34
2023-02-03T19:27:34.268Z,102096.66
2023-02-03T19:31:35.808Z,102107.56
2023-02-03T19:35:38.449Z,102103.19
2023-02-03T19:39:39.848Z,102111.25
2023-02-03T19:43:41.305Z,102106.69
2023-02-03T19:47:42.856Z,102114.03
2023-02-03T19:51:44.525Z,102124.72
2023-02-03T19:55:46.520Z,102132.31
2023-02-03T19:59:47.951Z,102127.00
2023-02-03T20:03:50.864Z,102138.09
2023-02-03T20:07:53.148Z,102136.56
2023-02-03T20:11:56.105Z,102135.31
2023-02-03T20:15:58.081Z,102144.94
2023-02-03T20:19:59.483Z,102139.00
2023-02-03T20:24:00.897Z,102150.44
2023-02-03T20:28:03.787Z,102164.00
2023-02-03T20:32:07.178Z,102170.03
2023-02-03T20:36:11.536Z,102174.28
2023-02-03T20:40:19.356Z,102174.16
2023-02-03T20:44:20.866Z,102173.03
2023-02-03T20:48:23.886Z,102166.09
2023-02-03T20:52:25.146Z,102172.63
2023-02-03T20:56:26.674Z,102177.75
2023-02-03T21:00:29.192Z,102170.97
2023-02-03T21:04:49.202Z,102167.28
2023-02-03T21:08:50.609Z,102177.66
2023-02-03T21:12:52.791Z,102184.59
2023-02-03T21:16:54.768Z,102190.16
2023-02-03T21:20:56.528Z,102201.06
2023-02-03T21:25:00.002Z,102214.44
2023-02-03T21:29:01.624Z,102212.84
2023-02-03T21:33:29.261Z,102204.66
2023-02-03T21:37:39.474Z,102192.13
2023-02-03T21:41:40.874Z,102198.72
2023-02-03T21:45:43.048Z,102201.38
2023-02-03T21:49:44.462Z,102202.06
2023-02-03T21:53:52.909Z,102210.25
2023-02-03T21:57:54.578Z,102213.56
2023-02-03T22:01:59.797Z,102213.97
2023-02-03T22:06:13.671Z,102223.28
2023-02-03T22:10:15.164Z,102213.44
2023-02-03T22:14:18.086Z,102218.19
2023-02-03T22:18:19.378Z,102229.22
2023-02-03T22:22:20.728Z,102236.66
2023-02-03T22:26:22.220Z,102243.63
2023-02-03T22:30:23.597Z,102242.16
2023-02-03T22:34:25.271Z,102251.56
2023-02-03T22:38:26.642Z,102259.25
2023-02-03T22:42:28.142Z,102264.88
2023-02-03T22:46:29.510Z,102256.34
2023-02-03T22:50:35.989Z,102258.53
2023-02-03T22:54:37.586Z,102255.34
2023-02-03T22:58:38.948Z,102267.22
2023-02-03T23:02:41.072Z,102281.28
2023-02-03T23:06:42.334Z,102289.06
2023-02-03T23:10:43.721Z,102292.88
2023-02-03T23:14:45.120Z,102307.25
2023-02-03T23:18:46.472Z,102309.59
2023-02-03T23:22:48.206Z,102313.56
2023-02-03T23:26:49.612Z,102303.47
2023-02-03T23:30:51.005Z,102304.81
2023-02-03T23:35:11.128Z,102318.75
2023-02-03T23:39:12.424Z,102316.72
2023-02-03T23:43:14.407Z,102303.84
2023-02-03T23:47:15.876Z,102306.78
2023-02-03T23:51:17.221Z,102324.38
2023-02-03T23:55:20.946Z,102322.19
2023-02-03T23:59:22.642Z,102323.88
