createdAt,value
2019-04-22T00:02:13.517Z,6.70
2019-04-22T00:05:13.121Z,6.30
2019-04-22T00:08:19.719Z,6.62
2019-04-22T00:11:12.873Z,6.40
2019-04-22T00:13:57.065Z,6.80
2019-04-22T00:19:45.585Z,6.17
2019-04-22T00:22:27.764Z,6.57
2019-04-22T00:25:22.494Z,6.60
2019-04-22T00:28:08.450Z,6.65
2019-04-22T00:31:13.126Z,6.55
2019-04-22T00:34:02.291Z,6.60
2019-04-22T00:36:48.269Z,6.50
2019-04-22T00:39:44.701Z,6.42
2019-04-22T00:42:28.866Z,7.00
2019-04-22T00:45:19.112Z,7.00
2019-04-22T00:48:17.727Z,6.90
2019-04-22T00:53:48.834Z,7.10
2019-04-22T00:56:35.870Z,6.40
2019-04-22T00:59:29.812Z,6.83
2019-04-22T01:02:20.362Z,6.30
2019-04-22T01:05:19.753Z,6.90
2019-04-22T01:08:09.772Z,6.45
2019-04-22T01:10:57.026Z,6.53
2019-04-22T01:13:38.721Z,6.75
2019-04-22T01:19:26.007Z,6.28
2019-04-22T01:22:17.749Z,6.13
2019-04-22T01:25:02.432Z,6.20
2019-04-22T01:27:50.265Z,5.92
2019-04-22T01:30:35.019Z,5.87
2019-04-22T01:33:26.001Z,6.20
2019-04-22T01:36:28.817Z,6.20
2019-04-22T01:39:25.081Z,5.78
2019-04-22T01:42:14.136Z,6.00
2019-04-22T01:45:12.325Z,6.30
2019-04-22T01:47:55.151Z,6.15
2019-04-22T01:50:48.542Z,5.47
2019-04-22T01:53:33.424Z,5.72
2019-04-22T01:56:27.579Z,6.53
2019-04-22T01:59:08.587Z,6.70
2019-04-22T02:02:02.611Z,6.70
2019-04-22T02:05:01.244Z,6.50
2019-04-22T02:07:50.187Z,6.47
2019-04-22T02:10:44.162Z,6.63
2019-04-22T02:13:30.334Z,6.55
2019-04-22T02:16:23.098Z,6.55
2019-04-22T02:19:13.131Z,6.33
2019-04-22T02:21:56.178Z,6.53
2019-04-22T02:27:46.031Z,6.70
2019-04-22T02:30:45.078Z,6.20
2019-04-22T02:39:07.925Z,6.55
2019-04-22T02:42:00.736Z,6.30
2019-04-22T02:44:42.762Z,6.60
2019-04-22T02:47:49.978Z,6.20
2019-04-22T02:50:28.827Z,6.25
2019-04-22T02:53:29.777Z,5.70
2019-04-22T03:04:37.472Z,5.72
2019-04-22T03:07:55.828Z,6.20
2019-04-22T03:10:29.524Z,6.50
2019-04-22T03:13:21.293Z,6.30
2019-04-22T03:16:08.053Z,6.20
2019-04-22T03:21:38.831Z,5.73
2019-04-22T03:27:23.375Z,5.43
2019-04-22T03:36:06.411Z,5.20
2019-04-22T03:39:15.552Z,6.10
2019-04-22T03:41:50.084Z,6.47
2019-04-22T03:44:31.233Z,5.87
2019-04-22T03:47:31.488Z,6.10
2019-04-22T03:55:46.756Z,5.90
2019-04-22T03:58:45.482Z,6.37
2019-04-22T04:01:37.327Z,5.78
2019-04-22T04:07:22.417Z,6.05
2019-04-22T04:15:46.251Z,5.50
2019-04-22T04:18:39.650Z,6.20
2019-04-22T04:24:32.692Z,6.15
2019-04-22T04:27:35.005Z,6.10
2019-04-22T04:30:14.481Z,6.10
2019-04-22T04:35:43.414Z,5.40
2019-04-22T04:38:20.405Z,6.27
2019-04-22T04:41:19.529Z,6.00
2019-04-22T04:44:22.763Z,5.90
2019-04-22T04:47:07.585Z,6.83
2019-04-22T04:49:52.725Z,6.00
2019-04-22T04:53:02.326Z,6.00
2019-04-22T04:55:28.744Z,6.70
2019-04-22T04:58:27.365Z,5.58
2019-04-22T05:01:20.929Z,5.85
2019-04-22T05:04:16.885Z,6.60
2019-04-22T05:06:53.704Z,5.65
2019-04-22T05:09:38.554Z,5.70
2019-04-22T05:15:18.584Z,6.10
2019-04-22T05:18:14.721Z,5.90
2019-04-22T05:23:50.562Z,6.35
2019-04-22T05:26:39.691Z,6.20
2019-04-22T05:29:34.891Z,6.00
2019-04-22T05:32:33.853Z,6.10
2019-04-22T05:35:06.842Z,5.75
2019-04-22T05:37:56.609Z,5.80
2019-04-22T05:40:40.780Z,5.60
2019-04-22T05:46:28.298Z,6.05
2019-04-22T05:49:22.521Z,6.10
2019-04-22T05:52:10.850Z,6.75
2019-04-22T05:55:01.986Z,6.03
2019-04-22T05:57:51.255Z,5.92
2019-04-22T06:01:11.443Z,6.20
2019-04-22T06:03:35.219Z,6.10
2019-04-22T06:06:22.584Z,6.23
2019-04-22T06:09:18.833Z,6.33
2019-04-22T06:12:03.264Z,6.03
2019-04-22T06:15:01.485Z,6.10
2019-04-22T06:17:58.950Z,5.80
2019-04-22T06:20:49.763Z,4.78
2019-04-22T06:26:30.861Z,5.35
2019-04-22T06:29:16.396Z,5.22
2019-04-22T06:35:07.577Z,5.20
2019-04-22T06:37:59.527Z,5.00
2019-04-22T06:43:29.644Z,5.30
2019-04-22T06:46:18.723Z,5.45
2019-04-22T06:49:11.118Z,5.70
2019-04-22T06:52:06.020Z,5.50
2019-04-22T06:54:50.393Z,6.10
2019-04-22T06:57:36.377Z,5.50
2019-04-22T07:06:07.373Z,4.57
2019-04-22T07:09:20.719Z,4.60
2019-04-22T07:11:51.548Z,4.80
2019-04-22T07:14:35.309Z,5.07
2019-04-22T07:17:33.857Z,4.50
2019-04-22T07:20:17.356Z,4.07
2019-04-22T07:23:19.504Z,4.33
2019-04-22T07:26:00.242Z,4.13
2019-04-22T07:28:49.017Z,4.40
2019-04-22T07:31:45.393Z,4.00
2019-04-22T07:34:50.435Z,4.73
2019-04-22T07:37:29.593Z,4.47
2019-04-22T07:40:14.062Z,4.00
2019-04-22T07:43:05.460Z,4.93
2019-04-22T07:45:51.912Z,4.47
2019-04-22T07:51:32.965Z,4.40
2019-04-22T07:54:24.656Z,4.50
2019-04-22T08:00:04.078Z,3.83
2019-04-22T08:03:06.603Z,3.60
2019-04-22T08:05:51.880Z,4.40
2019-04-22T08:08:29.037Z,3.50
2019-04-22T08:11:42.326Z,3.77
2019-04-22T08:14:18.910Z,4.43
2019-04-22T08:17:19.282Z,3.93
2019-04-22T08:19:57.477Z,4.00
2019-04-22T08:22:42.652Z,3.93
2019-04-22T08:25:33.430Z,3.30
2019-04-22T08:31:14.898Z,3.60
2019-04-22T08:34:12.093Z,3.40
2019-04-22T08:37:24.039Z,3.60
2019-04-22T08:40:07.609Z,3.30
2019-04-22T08:42:50.222Z,3.20
2019-04-22T08:45:44.307Z,3.03
2019-04-22T08:48:15.058Z,3.37
2019-04-22T08:51:09.462Z,3.57
2019-04-22T08:53:59.801Z,3.80
2019-04-22T08:57:06.387Z,3.20
2019-04-22T08:59:37.223Z,2.87
2019-04-22T09:05:33.548Z,3.63
2019-04-22T09:10:59.395Z,3.63
2019-04-22T09:13:50.640Z,3.60
2019-04-22T09:16:45.928Z,3.63
2019-04-22T09:19:28.511Z,4.10
2019-04-22T09:22:22.101Z,3.83
2019-04-22T09:25:27.471Z,3.73
2019-04-22T09:27:59.326Z,3.20
2019-04-22T09:30:58.034Z,3.30
2019-04-22T09:33:38.176Z,3.90
2019-04-22T09:36:33.814Z,4.07
2019-04-22T09:39:30.243Z,3.70
2019-04-22T09:42:14.579Z,3.30
2019-04-22T09:45:05.696Z,3.90
2019-04-22T09:53:41.723Z,3.70
2019-04-22T09:59:16.288Z,3.47
2019-04-22T10:02:21.963Z,3.17
2019-04-22T10:05:03.435Z,3.30
2019-04-22T10:07:44.875Z,3.60
2019-04-22T10:10:46.561Z,3.53
2019-04-22T10:13:36.103Z,3.30
2019-04-22T10:16:27.674Z,3.33
2019-04-22T10:19:12.351Z,2.90
2019-04-22T10:22:07.320Z,3.00
2019-04-22T10:24:45.036Z,3.40
2019-04-22T10:27:39.809Z,3.57
2019-04-22T10:30:38.353Z,3.10
2019-04-22T10:33:14.929Z,3.07
2019-04-22T10:35:45.703Z,2.67
2019-04-22T10:38:34.622Z,2.87
2019-04-22T10:41:23.589Z,2.60
2019-04-22T10:44:13.062Z,3.10
2019-04-22T10:47:04.150Z,3.20
2019-04-22T10:49:54.137Z,3.07
2019-04-22T10:52:45.647Z,3.30
2019-04-22T10:55:35.097Z,2.90
2019-04-22T10:58:24.847Z,3.20
2019-04-22T11:01:13.744Z,3.03
2019-04-22T11:04:03.430Z,3.30
2019-04-22T11:06:57.631Z,3.37
2019-04-22T11:09:51.755Z,2.97
2019-04-22T11:12:35.531Z,2.83
2019-04-22T11:15:24.428Z,3.43
2019-04-22T11:18:13.548Z,3.50
2019-04-22T11:21:02.155Z,2.83
2019-04-22T11:23:52.384Z,3.70
2019-04-22T11:26:43.143Z,4.10
2019-04-22T11:29:32.532Z,3.30
2019-04-22T11:32:22.363Z,3.50
2019-04-22T11:35:11.958Z,3.30
2019-04-22T11:38:01.154Z,3.40
2019-04-22T11:40:52.502Z,3.87
2019-04-22T11:43:41.157Z,3.30
2019-04-22T11:46:31.520Z,3.33
2019-04-22T11:49:21.867Z,3.70
2019-04-22T11:52:13.248Z,3.40
2019-04-22T11:55:01.120Z,3.83
2019-04-22T11:57:51.940Z,4.03
2019-04-22T12:00:43.145Z,3.27
2019-04-22T12:03:31.706Z,3.37
2019-04-22T12:06:21.972Z,3.53
2019-04-22T12:09:12.636Z,3.20
2019-04-22T12:12:01.237Z,3.90
2019-04-22T12:14:50.243Z,3.67
2019-04-22T12:17:40.489Z,3.43
2019-04-22T12:20:29.859Z,3.33
2019-04-22T12:23:19.006Z,3.47
2019-04-22T12:26:12.841Z,3.87
2019-04-22T12:28:59.329Z,3.43
2019-04-22T12:31:49.433Z,3.67
2019-04-22T12:34:39.664Z,3.27
2019-04-22T12:37:35.608Z,3.83
2019-04-22T12:40:31.362Z,3.50
2019-04-22T12:43:12.272Z,3.20
2019-04-22T12:46:00.497Z,3.93
2019-04-22T12:48:49.910Z,3.93
2019-04-22T12:51:41.064Z,3.53
2019-04-22T12:54:31.015Z,3.73
2019-04-22T12:57:20.688Z,3.10
2019-04-22T13:00:13.487Z,3.10
2019-04-22T13:03:03.167Z,4.00
2019-04-22T13:05:52.070Z,3.67
2019-04-22T13:08:41.421Z,3.30
2019-04-22T13:11:34.071Z,4.00
2019-04-22T13:14:21.106Z,3.43
2019-04-22T13:17:10.335Z,2.60
2019-04-22T13:20:00.442Z,3.60
2019-04-22T13:22:50.585Z,2.80
2019-04-22T13:25:40.835Z,3.27
2019-04-22T13:28:31.475Z,3.23
2019-04-22T13:31:20.988Z,4.20
2019-04-22T13:34:23.939Z,3.60
2019-04-22T13:37:03.092Z,3.27
2019-04-22T13:39:52.879Z,3.70
2019-04-22T13:42:42.784Z,3.13
2019-04-22T13:45:31.895Z,3.50
2019-04-22T13:48:38.184Z,3.53
2019-04-22T13:57:09.089Z,3.50
2019-04-22T13:59:46.949Z,3.10
2019-04-22T14:03:02.434Z,3.80
2019-04-22T14:05:53.011Z,3.20
2019-04-22T14:08:43.101Z,3.30
2019-04-22T14:11:36.698Z,3.17
2019-04-22T14:14:22.130Z,3.27
2019-04-22T14:17:11.550Z,3.30
2019-04-22T14:20:00.579Z,3.40
2019-04-22T14:22:50.428Z,3.57
2019-04-22T14:25:40.832Z,3.90
2019-04-22T14:28:30.861Z,3.33
2019-04-22T14:31:20.384Z,3.00
2019-04-22T14:34:10.201Z,2.67
2019-04-22T14:36:59.664Z,3.67
2019-04-22T14:39:48.450Z,3.30
2019-04-22T14:42:56.027Z,3.50
2019-04-22T14:46:04.308Z,3.30
2019-04-22T14:48:46.006Z,4.30
2019-04-22T14:51:27.795Z,3.30
2019-04-22T14:54:13.711Z,3.57
2019-04-22T14:56:48.532Z,3.70
2019-04-22T14:59:37.830Z,3.27
2019-04-22T15:02:27.904Z,3.60
2019-04-22T15:05:18.484Z,3.40
2019-04-22T15:08:07.260Z,3.40
2019-04-22T15:10:55.833Z,3.10
2019-04-22T15:13:45.205Z,2.70
2019-04-22T15:17:00.584Z,3.25
2019-04-22T15:20:01.492Z,3.50
2019-04-22T15:22:52.709Z,3.20
2019-04-22T15:25:41.136Z,3.33
2019-04-22T15:28:31.339Z,3.30
2019-04-22T15:31:21.563Z,3.30
2019-04-22T15:34:10.323Z,3.37
2019-04-22T15:37:00.080Z,3.50
2019-04-22T15:39:49.872Z,3.20
2019-04-22T15:42:42.848Z,3.40
2019-04-22T15:45:30.457Z,3.60
2019-04-22T15:48:21.083Z,3.25
2019-04-22T15:51:11.060Z,3.35
2019-04-22T15:54:01.354Z,3.40
2019-04-22T15:56:50.819Z,3.10
2019-04-22T15:59:59.306Z,3.00
2019-04-22T16:02:31.636Z,3.07
2019-04-22T16:05:20.808Z,3.17
2019-04-22T16:08:10.878Z,3.30
2019-04-22T16:11:00.001Z,3.02
2019-04-22T16:13:50.557Z,3.60
2019-04-22T16:16:38.951Z,3.30
2019-04-22T16:19:28.275Z,3.52
2019-04-22T16:22:20.629Z,3.30
2019-04-22T16:25:29.024Z,3.35
2019-04-22T16:28:17.547Z,3.25
2019-04-22T16:31:07.223Z,3.20
2019-04-22T16:33:56.405Z,3.70
2019-04-22T16:36:46.951Z,3.60
2019-04-22T16:39:36.712Z,3.17
2019-04-22T16:42:35.947Z,3.42
2019-04-22T16:45:17.688Z,3.70
2019-04-22T16:48:07.504Z,3.87
2019-04-22T16:50:56.566Z,2.90
2019-04-22T16:53:47.489Z,2.98
2019-04-22T16:56:37.203Z,3.65
2019-04-22T16:59:26.735Z,3.30
2019-04-22T17:02:35.245Z,3.30
2019-04-22T17:05:56.112Z,2.90
2019-04-22T17:08:44.898Z,3.10
2019-04-22T17:11:34.003Z,2.90
2019-04-22T17:14:27.254Z,2.70
2019-04-22T17:17:14.885Z,3.00
2019-04-22T17:20:05.112Z,3.17
2019-04-22T17:22:55.623Z,3.17
2019-04-22T17:25:44.653Z,2.60
2019-04-22T17:28:35.500Z,3.17
2019-04-22T17:31:24.874Z,2.65
2019-04-22T17:34:15.670Z,3.05
2019-04-22T17:37:15.954Z,3.10
2019-04-22T17:40:17.499Z,3.15
2019-04-22T17:43:14.120Z,3.10
2019-04-22T17:46:13.153Z,2.65
2019-04-22T17:49:06.034Z,2.77
2019-04-22T17:52:18.900Z,2.58
2019-04-22T17:55:03.052Z,2.80
2019-04-22T17:57:55.306Z,2.50
2019-04-22T18:00:38.215Z,2.95
2019-04-22T18:03:25.822Z,3.10
2019-04-22T18:06:14.385Z,2.95
2019-04-22T18:09:19.501Z,2.50
2019-04-22T18:12:12.329Z,2.87
2019-04-22T18:15:06.089Z,2.60
2019-04-22T18:17:54.289Z,3.17
2019-04-22T18:20:37.737Z,3.10
2019-04-22T18:23:18.108Z,2.60
2019-04-22T18:26:20.410Z,2.50
2019-04-22T18:29:11.555Z,2.35
2019-04-22T18:31:54.463Z,2.50
2019-04-22T18:34:44.388Z,3.00
2019-04-22T18:37:43.691Z,3.20
2019-04-22T18:40:30.910Z,2.90
2019-04-22T18:43:27.798Z,3.00
2019-04-22T18:46:14.631Z,3.30
2019-04-22T18:49:06.892Z,2.80
2019-04-22T18:52:15.796Z,3.00
2019-04-22T18:55:26.758Z,3.20
2019-04-22T18:58:16.300Z,2.77
2019-04-22T19:00:53.295Z,3.00
2019-04-22T19:03:49.766Z,3.20
2019-04-22T19:06:56.498Z,2.87
2019-04-22T19:10:01.614Z,3.10
2019-04-22T19:12:46.439Z,3.30
2019-04-22T19:15:33.071Z,3.50
2019-04-22T19:18:25.223Z,2.90
2019-04-22T19:21:13.228Z,3.10
2019-04-22T19:23:58.461Z,3.10
2019-04-22T19:29:39.594Z,3.05
2019-04-22T19:32:37.148Z,3.30
2019-04-22T19:35:17.429Z,3.25
2019-04-22T19:37:57.325Z,3.10
2019-04-22T19:41:08.056Z,3.58
2019-04-22T19:43:50.351Z,3.42
2019-04-22T19:46:42.456Z,3.50
2019-04-22T19:49:39.520Z,3.60
2019-04-22T19:52:26.106Z,3.47
2019-04-22T19:55:14.145Z,3.55
2019-04-22T19:58:04.144Z,3.80
2019-04-22T20:01:22.193Z,3.50
2019-04-22T20:07:12.805Z,3.42
2019-04-22T20:10:05.305Z,3.40
2019-04-22T20:12:54.589Z,3.80
2019-04-22T20:15:37.089Z,3.92
2019-04-22T20:18:48.333Z,3.40
2019-04-22T20:21:28.592Z,3.70
2019-04-22T20:24:06.755Z,3.60
2019-04-22T20:27:09.336Z,4.00
2019-04-22T20:29:58.173Z,3.67
2019-04-22T20:32:47.148Z,4.10
2019-04-22T20:35:40.126Z,4.10
2019-04-22T20:38:28.154Z,3.90
2019-04-22T20:41:17.444Z,4.60
2019-04-22T20:44:16.344Z,3.70
2019-04-22T20:47:00.274Z,4.30
2019-04-22T20:49:55.397Z,4.78
2019-04-22T20:52:50.808Z,4.17
2019-04-22T20:55:26.808Z,4.10
2019-04-22T20:58:22.429Z,4.70
2019-04-22T21:01:03.828Z,4.40
2019-04-22T21:03:49.565Z,4.22
2019-04-22T21:06:51.623Z,4.20
2019-04-22T21:09:43.057Z,4.30
2019-04-22T21:12:27.594Z,4.35
2019-04-22T21:15:31.442Z,4.40
2019-04-22T21:18:15.637Z,4.28
2019-04-22T21:21:07.306Z,4.30
2019-04-22T21:23:48.564Z,4.50
2019-04-22T21:26:45.331Z,4.60
2019-04-22T21:29:33.595Z,4.50
2019-04-22T21:32:31.370Z,4.55
2019-04-22T21:35:31.907Z,3.80
2019-04-22T21:38:15.242Z,4.87
2019-04-22T21:40:59.951Z,4.30
2019-04-22T21:43:53.023Z,4.30
2019-04-22T21:46:42.308Z,4.10
2019-04-22T21:49:36.115Z,4.65
2019-04-22T21:52:22.905Z,4.20
2019-04-22T21:55:16.151Z,4.65
2019-04-22T21:58:12.265Z,4.12
2019-04-22T22:01:29.539Z,4.60
2019-04-22T22:04:04.823Z,4.40
2019-04-22T22:06:45.094Z,4.60
2019-04-22T22:09:48.972Z,4.62
2019-04-22T22:12:42.532Z,4.62
2019-04-22T22:15:28.708Z,4.37
2019-04-22T22:18:16.557Z,4.62
2019-04-22T22:21:28.321Z,4.40
2019-04-22T22:24:05.632Z,4.20
2019-04-22T22:26:54.246Z,4.60
2019-04-22T22:29:49.928Z,4.40
2019-04-22T22:32:35.422Z,4.45
2019-04-22T22:35:20.679Z,5.00
2019-04-22T22:38:13.508Z,4.45
2019-04-22T22:40:43.823Z,4.60
2019-04-22T22:43:37.080Z,4.58
2019-04-22T22:46:31.893Z,4.80
2019-04-22T22:49:33.005Z,4.30
2019-04-22T22:52:51.764Z,4.63
2019-04-22T22:55:10.810Z,4.45
2019-04-22T22:58:08.232Z,4.60
2019-04-22T23:00:50.675Z,4.37
2019-04-22T23:03:51.725Z,4.15
2019-04-22T23:06:38.638Z,5.13
2019-04-22T23:09:29.317Z,4.87
2019-04-22T23:12:25.168Z,4.70
2019-04-22T23:15:06.189Z,5.25
2019-04-22T23:17:37.845Z,5.45
2019-04-22T23:20:31.034Z,4.40
2019-04-22T23:26:40.411Z,4.60
2019-04-22T23:29:37.002Z,4.75
2019-04-22T23:32:25.454Z,4.90
2019-04-22T23:35:33.668Z,4.70
2019-04-22T23:38:20.734Z,5.40
2019-04-22T23:41:39.208Z,5.10
2019-04-22T23:44:29.135Z,5.08
2019-04-22T23:47:16.060Z,5.05
2019-04-22T23:50:14.250Z,5.00
2019-04-22T23:53:02.263Z,5.60
2019-04-22T23:55:54.262Z,5.10
2019-04-22T23:58:52.424Z,5.45
