createdAt,value
2017-08-29T00:00:04.927Z,24.13
2017-08-29T00:01:04.869Z,24.13
2017-08-29T00:02:04.886Z,24.13
2017-08-29T00:03:04.860Z,24.13
2017-08-29T00:04:04.876Z,24.13
2017-08-29T00:05:04.847Z,24.13
2017-08-29T00:06:04.835Z,24.13
2017-08-29T00:07:04.857Z,24.13
2017-08-29T00:08:04.812Z,24.13
2017-08-29T00:09:04.796Z,24.13
2017-08-29T00:10:04.789Z,24.13
2017-08-29T00:11:04.799Z,24.13
2017-08-29T00:12:04.755Z,24.13
2017-08-29T00:13:04.717Z,24.13
2017-08-29T00:14:04.736Z,24.13
2017-08-29T00:15:04.731Z,24.13
2017-08-29T00:16:04.733Z,24.13
2017-08-29T00:17:04.704Z,24.13
2017-08-29T00:18:04.678Z,24.13
2017-08-29T00:19:04.710Z,24.13
2017-08-29T00:20:04.653Z,24.13
2017-08-29T00:21:04.668Z,24.13
2017-08-29T00:22:04.617Z,24.13
2017-08-29T00:23:04.632Z,24.13
2017-08-29T00:24:04.605Z,24.13
2017-08-29T00:25:04.621Z,24.13
2017-08-29T00:26:04.597Z,24.13
2017-08-29T00:27:04.570Z,24.13
2017-08-29T00:28:04.592Z,24.13
2017-08-29T00:29:04.657Z,24.13
2017-08-29T00:30:04.611Z,24.13
2017-08-29T00:31:04.567Z,24.13
2017-08-29T00:32:04.570Z,24.13
2017-08-29T00:33:04.513Z,24.13
2017-08-29T00:34:04.606Z,24.13
2017-08-29T00:35:04.519Z,24.13
2017-08-29T00:36:04.522Z,24.13
2017-08-29T00:37:04.509Z,24.13
2017-08-29T00:38:04.477Z,24.13
2017-08-29T00:39:04.497Z,24.13
2017-08-29T00:40:04.481Z,24.13
2017-08-29T00:41:04.439Z,24.13
2017-08-29T00:42:04.448Z,24.13
2017-08-29T00:43:04.487Z,24.13
2017-08-29T00:44:04.458Z,24.06
2017-08-29T00:45:04.429Z,24.13
2017-08-29T00:46:04.459Z,24.06
2017-08-29T00:47:04.426Z,24.06
2017-08-29T00:48:04.384Z,24.06
2017-08-29T00:49:04.429Z,24.06
2017-08-29T00:50:04.337Z,24.06
2017-08-29T00:51:04.394Z,24.06
2017-08-29T00:52:04.334Z,24.06
2017-08-29T00:53:04.363Z,24.06
2017-08-29T00:54:04.277Z,24.06
2017-08-29T00:55:04.288Z,24.06
2017-08-29T00:56:04.324Z,24.06
2017-08-29T00:57:04.353Z,24.06
2017-08-29T00:58:04.274Z,24.06
2017-08-29T00:59:04.293Z,24.06
2017-08-29T01:00:04.216Z,24.06
2017-08-29T01:01:04.199Z,24.06
2017-08-29T01:02:04.196Z,24.06
2017-08-29T01:03:04.246Z,24.06
2017-08-29T01:04:04.244Z,24.06
2017-08-29T01:05:04.266Z,24.06
2017-08-29T01:06:04.199Z,24.06
2017-08-29T01:07:04.140Z,24.06
2017-08-29T01:08:04.155Z,24.06
2017-08-29T01:09:04.171Z,24.06
2017-08-29T01:10:04.137Z,24.06
2017-08-29T01:11:04.127Z,24.06
2017-08-29T01:12:04.136Z,24.06
2017-08-29T01:13:04.130Z,24.06
2017-08-29T01:14:04.063Z,24.06
2017-08-29T01:15:04.056Z,24.06
2017-08-29T01:16:04.117Z,24.06
2017-08-29T01:17:04.034Z,24.06
2017-08-29T01:18:04.040Z,24.06
2017-08-29T01:19:04.047Z,24.06
2017-08-29T01:20:04.031Z,24.06
2017-08-29T01:21:04.031Z,24.06
2017-08-29T01:22:04.008Z,24.06
2017-08-29T01:23:03.980Z,24.06
2017-08-29T01:24:03.977Z,24.06
2017-08-29T01:25:03.955Z,24.06
2017-08-29T01:26:03.929Z,24.06
2017-08-29T01:27:03.961Z,24.06
2017-08-29T01:28:03.980Z,24.06
2017-08-29T01:29:03.975Z,24.06
2017-08-29T01:30:03.992Z,24.06
2017-08-29T01:31:03.872Z,24.06
2017-08-29T01:32:03.942Z,24.06
2017-08-29T01:33:03.959Z,24.06
2017-08-29T01:34:03.875Z,24.06
2017-08-29T01:35:03.900Z,24.06
2017-08-29T01:36:03.868Z,24.06
2017-08-29T01:37:03.842Z,24.06
2017-08-29T01:38:03.829Z,24.06
2017-08-29T01:39:03.778Z,24.06
2017-08-29T01:40:03.878Z,24.06
2017-08-29T01:41:03.818Z,24.06
2017-08-29T01:42:03.854Z,24.06
2017-08-29T01:43:03.772Z,24.06
2017-08-29T01:44:03.736Z,24.06
2017-08-29T01:45:03.785Z,24.06
2017-08-29T01:46:03.735Z,24.00
2017-08-29T01:47:03.720Z,24.06
2017-08-29T01:48:03.736Z,24.00
2017-08-29T01:49:03.713Z,24.06
2017-08-29T01:50:03.676Z,24.00
2017-08-29T01:51:03.701Z,24.00
2017-08-29T01:52:03.710Z,24.00
2017-08-29T01:53:03.672Z,24.00
2017-08-29T01:54:03.611Z,24.00
2017-08-29T01:55:03.646Z,24.00
2017-08-29T01:56:03.630Z,24.00
2017-08-29T01:57:03.621Z,24.00
2017-08-29T01:58:03.592Z,24.00
2017-08-29T01:59:03.620Z,24.00
2017-08-29T02:00:03.592Z,24.00
2017-08-29T02:01:03.581Z,24.00
2017-08-29T02:02:03.556Z,24.00
2017-08-29T02:03:03.530Z,24.00
2017-08-29T02:04:03.532Z,24.00
2017-08-29T02:05:03.582Z,24.00
2017-08-29T02:06:03.512Z,24.00
2017-08-29T02:07:03.536Z,24.00
2017-08-29T02:08:03.555Z,24.00
2017-08-29T02:09:03.463Z,24.00
2017-08-29T02:10:03.440Z,24.00
2017-08-29T02:11:03.440Z,24.00
2017-08-29T02:12:03.424Z,24.00
2017-08-29T02:13:03.519Z,24.00
2017-08-29T02:14:03.417Z,24.00
2017-08-29T02:15:03.475Z,24.00
2017-08-29T02:16:03.401Z,24.00
2017-08-29T02:17:03.443Z,24.00
2017-08-29T02:18:03.414Z,24.00
2017-08-29T02:19:03.395Z,24.00
2017-08-29T02:20:03.359Z,24.00
2017-08-29T02:21:03.353Z,24.00
2017-08-29T02:22:03.344Z,24.00
2017-08-29T02:23:03.356Z,24.00
2017-08-29T02:24:03.301Z,24.00
2017-08-29T02:25:03.295Z,24.00
2017-08-29T02:26:03.307Z,24.00
2017-08-29T02:27:03.343Z,24.00
2017-08-29T02:28:03.244Z,24.00
2017-08-29T02:29:03.248Z,24.00
2017-08-29T02:30:03.254Z,24.00
2017-08-29T02:31:03.216Z,24.00
2017-08-29T02:32:03.247Z,24.00
2017-08-29T02:33:03.200Z,23.94
2017-08-29T02:34:03.205Z,24.00
2017-08-29T02:35:03.199Z,24.00
2017-08-29T02:36:03.337Z,23.94
2017-08-29T02:37:03.222Z,24.00
2017-08-29T02:38:03.144Z,24.00
2017-08-29T02:39:03.125Z,23.94
2017-08-29T02:40:03.245Z,23.94
2017-08-29T02:41:03.111Z,23.94
2017-08-29T02:42:03.100Z,23.94
2017-08-29T02:43:03.106Z,23.94
2017-08-29T02:44:03.096Z,23.94
2017-08-29T02:45:03.045Z,23.94
2017-08-29T02:46:03.149Z,23.94
2017-08-29T02:47:03.075Z,23.94
2017-08-29T02:48:03.055Z,23.94
2017-08-29T02:49:03.116Z,23.94
2017-08-29T02:50:03.043Z,23.94
2017-08-29T02:51:03.062Z,23.94
2017-08-29T02:52:03.025Z,23.94
2017-08-29T02:53:03.054Z,23.94
2017-08-29T02:54:02.973Z,23.94
2017-08-29T02:55:02.983Z,23.94
2017-08-29T02:56:02.984Z,23.94
2017-08-29T02:57:02.997Z,23.94
2017-08-29T02:58:02.977Z,23.94
2017-08-29T02:59:02.991Z,23.94
2017-08-29T03:00:02.917Z,23.94
2017-08-29T03:01:02.888Z,23.94
2017-08-29T03:02:02.868Z,23.94
2017-08-29T03:03:02.882Z,23.94
2017-08-29T03:04:02.884Z,23.94
2017-08-29T03:05:02.932Z,23.94
2017-08-29T03:06:02.954Z,23.94
2017-08-29T03:07:02.868Z,23.94
2017-08-29T03:08:02.833Z,23.94
2017-08-29T03:09:02.844Z,23.94
2017-08-29T03:10:02.872Z,23.94
2017-08-29T03:11:02.801Z,23.94
2017-08-29T03:12:02.805Z,23.94
2017-08-29T03:13:02.820Z,23.94
2017-08-29T03:14:02.824Z,23.94
2017-08-29T03:15:02.756Z,23.94
2017-08-29T03:16:02.747Z,23.94
2017-08-29T03:17:02.740Z,23.94
2017-08-29T03:18:02.705Z,23.94
2017-08-29T03:19:02.728Z,23.94
2017-08-29T03:20:02.651Z,23.94
2017-08-29T03:21:02.702Z,23.94
2017-08-29T03:22:02.628Z,23.94
2017-08-29T03:23:02.671Z,23.94
2017-08-29T03:24:02.658Z,23.94
2017-08-29T03:25:02.621Z,23.94
2017-08-29T03:26:02.654Z,23.88
2017-08-29T03:27:02.814Z,23.88
2017-08-29T03:28:02.584Z,23.94
2017-08-29T03:29:02.633Z,23.88
2017-08-29T03:30:02.580Z,23.94
2017-08-29T03:31:02.585Z,23.94
2017-08-29T03:32:02.524Z,23.88
2017-08-29T03:33:02.515Z,23.88
2017-08-29T03:34:02.485Z,23.88
2017-08-29T03:35:02.512Z,23.88
2017-08-29T03:36:02.483Z,23.88
2017-08-29T03:37:02.535Z,23.88
2017-08-29T03:38:02.467Z,23.88
2017-08-29T03:39:02.492Z,23.88
2017-08-29T03:40:02.513Z,23.88
2017-08-29T03:41:02.448Z,23.88
2017-08-29T03:42:02.448Z,23.88
2017-08-29T03:43:02.415Z,23.88
2017-08-29T03:44:02.442Z,23.88
2017-08-29T03:45:02.407Z,23.88
2017-08-29T03:46:02.428Z,23.88
2017-08-29T03:47:02.417Z,23.88
2017-08-29T03:48:02.442Z,23.88
2017-08-29T03:49:02.457Z,23.88
2017-08-29T03:50:02.356Z,23.88
2017-08-29T03:51:02.356Z,23.88
2017-08-29T03:52:02.349Z,23.88
2017-08-29T03:53:02.336Z,23.88
2017-08-29T03:54:02.324Z,23.88
2017-08-29T03:55:02.308Z,23.88
2017-08-29T03:56:02.269Z,23.88
2017-08-29T03:57:02.333Z,23.88
2017-08-29T03:58:02.326Z,23.88
2017-08-29T03:59:02.212Z,23.88
2017-08-29T04:00:02.257Z,23.88
2017-08-29T04:01:02.239Z,23.88
2017-08-29T04:02:02.166Z,23.88
2017-08-29T04:03:02.280Z,23.88
2017-08-29T04:04:02.924Z,23.88
2017-08-29T04:05:02.177Z,23.88
2017-08-29T04:06:02.129Z,23.88
2017-08-29T04:07:02.183Z,23.88
2017-08-29T04:08:02.146Z,23.88
2017-08-29T04:09:02.117Z,23.88
2017-08-29T04:10:02.209Z,23.88
2017-08-29T04:11:02.107Z,23.88
2017-08-29T04:12:02.161Z,23.88
2017-08-29T04:13:02.104Z,23.88
2017-08-29T04:14:02.091Z,23.88
2017-08-29T04:15:02.065Z,23.88
2017-08-29T04:16:02.033Z,23.88
2017-08-29T04:17:02.077Z,23.81
2017-08-29T04:18:01.970Z,23.88
2017-08-29T04:19:02.045Z,23.81
2017-08-29T04:20:01.999Z,23.81
2017-08-29T04:21:01.991Z,23.81
2017-08-29T04:22:01.993Z,23.81
2017-08-29T04:23:01.969Z,23.81
2017-08-29T04:24:02.020Z,23.81
2017-08-29T04:25:01.931Z,23.81
2017-08-29T04:26:01.896Z,23.81
2017-08-29T04:27:01.915Z,23.81
2017-08-29T04:28:01.921Z,23.81
2017-08-29T04:29:01.841Z,23.81
2017-08-29T04:30:01.847Z,23.81
2017-08-29T04:31:01.821Z,23.81
2017-08-29T04:32:01.806Z,23.81
2017-08-29T04:33:01.795Z,23.81
2017-08-29T04:34:01.861Z,23.81
2017-08-29T04:35:01.848Z,23.81
2017-08-29T04:36:01.822Z,23.81
2017-08-29T04:37:01.825Z,23.81
2017-08-29T04:38:01.782Z,23.81
2017-08-29T04:39:01.730Z,23.81
2017-08-29T04:40:01.696Z,23.81
2017-08-29T04:41:01.728Z,23.81
2017-08-29T04:42:01.756Z,23.81
2017-08-29T04:43:01.722Z,23.81
2017-08-29T04:44:01.708Z,23.81
2017-08-29T04:45:01.676Z,23.81
2017-08-29T04:46:01.693Z,23.81
2017-08-29T04:47:01.650Z,23.81
2017-08-29T04:48:01.665Z,23.81
2017-08-29T04:49:01.673Z,23.81
2017-08-29T04:50:01.653Z,23.81
2017-08-29T04:51:01.571Z,23.81
2017-08-29T04:52:01.638Z,23.81
2017-08-29T04:53:01.574Z,23.81
2017-08-29T04:54:01.589Z,23.81
2017-08-29T04:55:01.551Z,23.81
2017-08-29T04:56:01.510Z,23.81
2017-08-29T04:57:01.581Z,23.81
2017-08-29T04:58:01.544Z,23.81
2017-08-29T04:59:01.561Z,23.81
2017-08-29T05:00:01.503Z,23.81
2017-08-29T05:01:01.492Z,23.75
2017-08-29T05:02:01.466Z,23.75
2017-08-29T05:03:01.428Z,23.81
2017-08-29T05:04:01.488Z,23.81
2017-08-29T05:05:01.434Z,23.75
2017-08-29T05:06:01.402Z,23.75
2017-08-29T05:07:01.372Z,23.75
2017-08-29T05:08:01.414Z,23.75
2017-08-29T05:09:01.389Z,23.75
2017-08-29T05:10:01.381Z,23.75
2017-08-29T05:11:01.343Z,23.75
2017-08-29T05:12:01.344Z,23.75
2017-08-29T05:13:01.315Z,23.75
2017-08-29T05:14:01.308Z,23.75
2017-08-29T05:15:01.350Z,23.75
2017-08-29T05:16:01.276Z,23.75
2017-08-29T05:17:01.241Z,23.75
2017-08-29T05:18:01.241Z,23.75
2017-08-29T05:19:01.227Z,23.75
2017-08-29T05:20:01.226Z,23.75
2017-08-29T05:21:01.276Z,23.75
2017-08-29T05:22:01.200Z,23.75
2017-08-29T05:23:01.196Z,23.75
2017-08-29T05:24:01.162Z,23.75
2017-08-29T05:25:01.199Z,23.75
2017-08-29T05:26:01.162Z,23.75
2017-08-29T05:27:01.155Z,23.75
2017-08-29T05:28:01.124Z,23.75
2017-08-29T05:29:01.130Z,23.75
2017-08-29T05:30:01.104Z,23.75
2017-08-29T05:31:01.101Z,23.75
2017-08-29T05:32:01.136Z,23.75
2017-08-29T05:33:01.108Z,23.75
2017-08-29T05:34:01.082Z,23.75
2017-08-29T05:35:01.037Z,23.75
2017-08-29T05:36:01.062Z,23.75
2017-08-29T05:37:01.034Z,23.75
2017-08-29T05:38:01.046Z,23.75
2017-08-29T05:39:01.034Z,23.75
2017-08-29T05:40:00.988Z,23.75
2017-08-29T05:41:01.062Z,23.75
2017-08-29T05:42:00.982Z,23.75
2017-08-29T05:43:00.980Z,23.75
2017-08-29T05:44:00.990Z,23.75
2017-08-29T05:45:00.909Z,23.75
2017-08-29T05:46:00.982Z,23.75
2017-08-29T05:47:01.005Z,23.75
2017-08-29T05:48:01.280Z,23.75
2017-08-29T05:49:00.943Z,23.69
2017-08-29T05:50:02.292Z,23.69
2017-08-29T05:51:01.478Z,23.69
2017-08-29T05:52:00.873Z,23.69
2017-08-29T05:53:00.950Z,23.75
2017-08-29T05:54:00.909Z,23.75
2017-08-29T05:55:00.848Z,23.75
2017-08-29T05:56:00.845Z,23.69
2017-08-29T05:57:00.864Z,23.69
2017-08-29T05:58:00.819Z,23.69
2017-08-29T05:59:00.842Z,23.69
2017-08-29T06:00:00.809Z,23.69
2017-08-29T06:01:00.770Z,23.69
2017-08-29T06:02:00.803Z,23.69
2017-08-29T06:03:00.722Z,23.69
2017-08-29T06:04:00.758Z,23.69
2017-08-29T06:05:00.746Z,23.69
2017-08-29T06:06:00.744Z,23.69
2017-08-29T06:07:00.669Z,23.69
2017-08-29T06:08:00.671Z,23.69
2017-08-29T06:09:00.667Z,23.69
2017-08-29T06:10:00.645Z,23.69
2017-08-29T06:11:00.626Z,23.69
2017-08-29T06:12:00.674Z,23.69
2017-08-29T06:13:00.642Z,23.69
2017-08-29T06:14:00.613Z,23.69
2017-08-29T06:15:00.621Z,23.69
2017-08-29T06:16:00.645Z,23.69
2017-08-29T06:17:00.591Z,23.69
2017-08-29T06:18:00.615Z,23.69
2017-08-29T06:19:00.565Z,23.69
2017-08-29T06:20:00.523Z,23.69
2017-08-29T06:21:00.581Z,23.69
2017-08-29T06:22:00.523Z,23.69
2017-08-29T06:23:00.527Z,23.69
2017-08-29T06:24:00.488Z,23.69
2017-08-29T06:25:00.471Z,23.69
2017-08-29T06:26:00.478Z,23.69
2017-08-29T06:27:00.526Z,23.69
2017-08-29T06:28:00.440Z,23.69
2017-08-29T06:29:01.044Z,23.69
2017-08-29T06:30:00.406Z,23.69
2017-08-29T06:31:00.414Z,23.69
2017-08-29T06:32:00.437Z,23.69
2017-08-29T06:33:00.433Z,23.69
2017-08-29T06:34:00.353Z,23.69
2017-08-29T06:35:00.344Z,23.69
2017-08-29T06:36:00.360Z,23.69
2017-08-29T06:37:00.377Z,23.69
2017-08-29T06:38:00.370Z,23.69
2017-08-29T06:39:00.329Z,23.69
2017-08-29T06:40:00.277Z,23.69
2017-08-29T06:41:00.332Z,23.69
2017-08-29T06:42:00.318Z,23.69
2017-08-29T06:43:00.254Z,23.69
2017-08-29T06:44:00.261Z,23.69
2017-08-29T06:45:00.318Z,23.69
2017-08-29T06:46:00.280Z,23.69
2017-08-29T06:47:00.197Z,23.63
2017-08-29T06:48:00.207Z,23.63
2017-08-29T06:49:00.244Z,23.69
2017-08-29T06:50:00.206Z,23.63
2017-08-29T06:51:00.170Z,23.63
2017-08-29T06:52:00.156Z,23.63
2017-08-29T06:53:00.163Z,23.63
2017-08-29T06:54:00.134Z,23.63
2017-08-29T06:55:00.138Z,23.63
2017-08-29T06:56:00.124Z,23.63
2017-08-29T06:57:00.081Z,23.63
2017-08-29T06:58:00.074Z,23.63
2017-08-29T06:59:00.128Z,23.63
2017-08-29T07:00:00.053Z,23.63
2017-08-29T07:01:00.049Z,23.63
2017-08-29T07:02:00.068Z,23.63
2017-08-29T07:03:00.057Z,23.63
2017-08-29T07:03:59.987Z,23.63
2017-08-29T07:04:59.994Z,23.63
2017-08-29T07:05:59.996Z,23.63
2017-08-29T07:07:00.004Z,23.63
2017-08-29T07:07:59.978Z,23.63
2017-08-29T07:08:59.932Z,23.63
2017-08-29T07:09:59.927Z,23.63
2017-08-29T07:10:59.971Z,23.63
2017-08-29T07:11:59.997Z,23.63
2017-08-29T07:12:59.899Z,23.63
2017-08-29T07:13:59.889Z,23.63
2017-08-29T07:14:59.917Z,23.63
2017-08-29T07:15:59.860Z,23.63
2017-08-29T07:16:59.856Z,23.63
2017-08-29T07:17:59.905Z,23.63
2017-08-29T07:18:59.835Z,23.63
2017-08-29T07:19:59.796Z,23.63
2017-08-29T07:20:59.797Z,23.63
2017-08-29T07:21:59.796Z,23.63
2017-08-29T07:22:59.786Z,23.63
2017-08-29T07:23:59.802Z,23.63
2017-08-29T07:24:59.796Z,23.63
2017-08-29T07:25:59.726Z,23.63
2017-08-29T07:26:59.736Z,23.63
2017-08-29T07:27:59.757Z,23.63
2017-08-29T07:28:59.712Z,23.63
2017-08-29T07:29:59.690Z,23.63
2017-08-29T07:30:59.675Z,23.63
2017-08-29T07:31:59.732Z,23.63
2017-08-29T07:32:59.706Z,23.63
2017-08-29T07:33:59.691Z,23.63
2017-08-29T07:34:59.701Z,23.63
2017-08-29T07:35:59.708Z,23.63
2017-08-29T07:36:59.666Z,23.63
2017-08-29T07:37:59.676Z,23.63
2017-08-29T07:38:59.613Z,23.63
2017-08-29T07:39:59.598Z,23.63
2017-08-29T07:40:59.598Z,23.63
2017-08-29T07:41:59.582Z,23.63
2017-08-29T07:42:59.614Z,23.63
2017-08-29T07:43:59.544Z,23.63
2017-08-29T07:44:59.519Z,23.63
2017-08-29T07:45:59.587Z,23.63
2017-08-29T07:46:59.505Z,23.63
2017-08-29T07:47:59.493Z,23.63
2017-08-29T07:48:59.563Z,23.63
2017-08-29T07:49:59.515Z,23.63
2017-08-29T07:50:59.441Z,23.63
2017-08-29T07:51:59.445Z,23.63
2017-08-29T07:52:59.446Z,23.63
2017-08-29T07:53:59.422Z,23.56
2017-08-29T07:54:59.483Z,23.63
2017-08-29T07:55:59.428Z,23.63
2017-08-29T07:56:59.410Z,23.63
2017-08-29T07:57:59.406Z,23.63
2017-08-29T07:58:59.383Z,23.56
2017-08-29T07:59:59.364Z,23.63
2017-08-29T08:00:59.333Z,23.63
2017-08-29T08:01:59.339Z,23.63
2017-08-29T08:02:59.370Z,23.56
2017-08-29T08:03:59.326Z,23.56
2017-08-29T08:04:59.291Z,23.63
2017-08-29T08:05:59.355Z,23.63
2017-08-29T08:06:59.351Z,23.63
2017-08-29T08:07:59.246Z,23.63
2017-08-29T08:08:59.240Z,23.63
2017-08-29T08:09:59.276Z,23.56
2017-08-29T08:10:59.288Z,23.63
2017-08-29T08:11:59.282Z,23.56
2017-08-29T08:12:59.311Z,23.56
2017-08-29T08:13:59.255Z,23.63
2017-08-29T08:14:59.221Z,23.56
2017-08-29T08:15:59.164Z,23.56
2017-08-29T08:16:59.157Z,23.56
2017-08-29T08:17:59.148Z,23.56
2017-08-29T08:18:59.155Z,23.56
2017-08-29T08:19:59.183Z,23.56
2017-08-29T08:20:59.154Z,23.56
2017-08-29T08:21:59.167Z,23.56
2017-08-29T08:22:59.097Z,23.56
2017-08-29T08:23:59.090Z,23.56
2017-08-29T08:24:59.115Z,23.56
2017-08-29T08:25:59.097Z,23.56
2017-08-29T08:26:59.090Z,23.56
2017-08-29T08:27:59.045Z,23.56
2017-08-29T08:28:59.096Z,23.56
2017-08-29T08:29:59.060Z,23.56
2017-08-29T08:30:59.025Z,23.56
2017-08-29T08:31:59.074Z,23.56
2017-08-29T08:32:59.016Z,23.56
2017-08-29T08:33:59.041Z,23.56
2017-08-29T08:34:59.004Z,23.56
2017-08-29T08:35:58.984Z,23.56
2017-08-29T08:36:58.994Z,23.56
2017-08-29T08:37:58.953Z,23.56
2017-08-29T08:38:58.956Z,23.56
2017-08-29T08:39:58.892Z,23.56
2017-08-29T08:40:58.899Z,23.56
2017-08-29T08:41:58.991Z,23.56
2017-08-29T08:42:58.893Z,23.56
2017-08-29T08:43:58.902Z,23.56
2017-08-29T08:44:58.867Z,23.56
2017-08-29T08:45:58.861Z,23.56
2017-08-29T08:46:58.915Z,23.56
2017-08-29T08:47:58.858Z,23.56
2017-08-29T08:48:58.842Z,23.56
2017-08-29T08:49:58.797Z,23.56
2017-08-29T08:50:58.860Z,23.56
2017-08-29T08:51:58.825Z,23.56
2017-08-29T08:52:58.769Z,23.56
2017-08-29T08:53:58.868Z,23.56
2017-08-29T08:54:58.757Z,23.56
2017-08-29T08:55:58.778Z,23.56
2017-08-29T08:56:58.727Z,23.56
2017-08-29T08:57:58.756Z,23.56
2017-08-29T08:58:58.754Z,23.56
2017-08-29T08:59:58.724Z,23.56
2017-08-29T09:00:58.702Z,23.56
2017-08-29T09:01:58.715Z,23.56
2017-08-29T09:02:58.766Z,23.56
2017-08-29T09:03:58.668Z,23.56
2017-08-29T09:04:58.656Z,23.56
2017-08-29T09:05:58.750Z,23.56
2017-08-29T09:06:58.698Z,23.56
2017-08-29T09:07:58.676Z,23.56
2017-08-29T09:08:58.607Z,23.56
2017-08-29T09:09:58.612Z,23.56
2017-08-29T09:10:58.616Z,23.56
2017-08-29T09:11:58.644Z,23.56
2017-08-29T09:12:58.634Z,23.56
2017-08-29T09:13:58.592Z,23.56
2017-08-29T09:14:58.569Z,23.56
2017-08-29T09:15:58.553Z,23.56
2017-08-29T09:16:58.575Z,23.56
2017-08-29T09:17:58.495Z,23.56
2017-08-29T09:18:58.532Z,23.56
2017-08-29T09:19:58.513Z,23.56
2017-08-29T09:20:58.522Z,23.56
2017-08-29T09:21:58.483Z,23.56
2017-08-29T09:22:58.547Z,23.56
2017-08-29T09:23:58.548Z,23.56
2017-08-29T09:24:58.490Z,23.56
2017-08-29T09:25:58.417Z,23.56
2017-08-29T09:26:58.423Z,23.56
2017-08-29T09:27:58.473Z,23.56
2017-08-29T09:28:58.463Z,23.56
2017-08-29T09:29:58.393Z,23.56
2017-08-29T09:30:58.426Z,23.56
2017-08-29T09:31:58.401Z,23.56
2017-08-29T09:32:58.385Z,23.56
2017-08-29T09:33:58.397Z,23.56
2017-08-29T09:34:58.364Z,23.56
2017-08-29T09:35:58.364Z,23.56
2017-08-29T09:36:58.355Z,23.56
2017-08-29T09:37:58.313Z,23.56
2017-08-29T09:38:58.333Z,23.56
2017-08-29T09:39:58.336Z,23.56
2017-08-29T09:40:58.286Z,23.56
2017-08-29T09:41:58.288Z,23.56
2017-08-29T09:42:58.266Z,23.56
2017-08-29T09:43:58.262Z,23.56
2017-08-29T09:44:58.301Z,23.56
2017-08-29T09:45:58.242Z,23.56
2017-08-29T09:46:58.297Z,23.56
2017-08-29T09:47:58.209Z,23.56
2017-08-29T09:48:58.221Z,23.56
2017-08-29T09:49:58.250Z,23.56
2017-08-29T09:50:58.234Z,23.56
2017-08-29T09:51:58.217Z,23.56
2017-08-29T09:52:58.243Z,23.56
2017-08-29T09:53:58.210Z,23.56
2017-08-29T09:54:58.201Z,23.56
2017-08-29T09:55:58.181Z,23.56
2017-08-29T09:56:58.177Z,23.56
2017-08-29T09:57:58.147Z,23.56
2017-08-29T09:58:58.223Z,23.56
2017-08-29T09:59:58.119Z,23.56
2017-08-29T10:00:58.103Z,23.56
2017-08-29T10:01:58.106Z,23.56
2017-08-29T10:02:58.155Z,23.56
2017-08-29T10:03:58.062Z,23.56
2017-08-29T10:04:58.154Z,23.56
2017-08-29T10:05:58.036Z,23.56
2017-08-29T10:06:58.071Z,23.56
2017-08-29T10:07:58.087Z,23.56
2017-08-29T10:08:58.017Z,23.56
2017-08-29T10:09:58.017Z,23.56
2017-08-29T10:10:57.994Z,23.56
2017-08-29T10:11:58.074Z,23.56
2017-08-29T10:12:58.000Z,23.56
2017-08-29T10:13:57.968Z,23.56
2017-08-29T10:14:57.988Z,23.56
2017-08-29T10:15:57.924Z,23.56
2017-08-29T10:16:58.010Z,23.56
2017-08-29T10:17:57.981Z,23.56
2017-08-29T10:18:57.936Z,23.56
2017-08-29T10:19:57.894Z,23.56
2017-08-29T10:20:57.917Z,23.56
2017-08-29T10:21:57.920Z,23.56
2017-08-29T10:22:57.897Z,23.56
2017-08-29T10:23:57.895Z,23.63
2017-08-29T10:24:57.933Z,23.56
2017-08-29T10:25:57.866Z,23.56
2017-08-29T10:26:57.847Z,23.56
2017-08-29T10:27:57.837Z,23.56
2017-08-29T10:28:57.900Z,23.56
2017-08-29T10:29:57.814Z,23.63
2017-08-29T10:30:57.798Z,23.63
2017-08-29T10:31:57.817Z,23.56
2017-08-29T10:32:57.759Z,23.63
2017-08-29T10:33:57.795Z,23.63
2017-08-29T10:34:57.802Z,23.63
2017-08-29T10:35:57.756Z,23.63
2017-08-29T10:36:57.801Z,23.63
2017-08-29T10:37:57.749Z,23.63
2017-08-29T10:38:57.785Z,23.63
2017-08-29T10:39:57.729Z,23.63
2017-08-29T10:40:57.713Z,23.63
2017-08-29T10:41:57.699Z,23.63
2017-08-29T10:42:57.704Z,23.63
2017-08-29T10:43:57.701Z,23.63
2017-08-29T10:44:57.727Z,23.63
2017-08-29T10:45:57.672Z,23.63
2017-08-29T10:46:57.659Z,23.63
2017-08-29T10:47:57.663Z,23.63
2017-08-29T10:48:57.662Z,23.63
2017-08-29T10:49:57.646Z,23.63
2017-08-29T10:50:57.621Z,23.63
2017-08-29T10:51:57.720Z,23.63
2017-08-29T10:52:57.636Z,23.63
2017-08-29T10:53:57.596Z,23.63
2017-08-29T10:54:57.608Z,23.63
2017-08-29T10:55:57.579Z,23.63
2017-08-29T10:56:57.631Z,23.63
2017-08-29T10:57:57.586Z,23.63
2017-08-29T10:58:57.576Z,23.63
2017-08-29T10:59:57.567Z,23.63
2017-08-29T11:00:57.573Z,23.63
2017-08-29T11:01:57.598Z,23.63
2017-08-29T11:02:57.621Z,23.63
2017-08-29T11:03:57.550Z,23.63
2017-08-29T11:04:57.533Z,23.63
2017-08-29T11:05:57.569Z,23.63
2017-08-29T11:06:57.611Z,23.63
2017-08-29T11:07:57.556Z,23.63
2017-08-29T11:08:57.477Z,23.63
2017-08-29T11:09:57.467Z,23.63
2017-08-29T11:10:57.512Z,23.63
2017-08-29T11:11:57.499Z,23.63
2017-08-29T11:12:57.492Z,23.63
2017-08-29T11:13:57.457Z,23.63
2017-08-29T11:14:57.505Z,23.63
2017-08-29T11:15:57.463Z,23.63
2017-08-29T11:16:57.412Z,23.63
2017-08-29T11:17:57.444Z,23.63
2017-08-29T11:18:57.477Z,23.63
2017-08-29T11:19:57.444Z,23.63
2017-08-29T11:20:57.399Z,23.63
2017-08-29T11:21:57.397Z,23.63
2017-08-29T11:22:57.379Z,23.63
2017-08-29T11:23:57.372Z,23.63
2017-08-29T11:24:57.382Z,23.63
2017-08-29T11:25:57.425Z,23.63
2017-08-29T11:26:57.409Z,23.63
2017-08-29T11:27:57.352Z,23.63
2017-08-29T11:28:57.342Z,23.63
2017-08-29T11:29:57.354Z,23.69
2017-08-29T11:30:57.358Z,23.69
2017-08-29T11:31:57.316Z,23.69
2017-08-29T11:32:57.304Z,23.69
2017-08-29T11:33:57.335Z,23.63
2017-08-29T11:34:57.348Z,23.69
2017-08-29T11:35:57.297Z,23.69
2017-08-29T11:36:57.313Z,23.69
2017-08-29T11:37:57.278Z,23.69
2017-08-29T11:38:57.290Z,23.69
2017-08-29T11:39:57.243Z,23.69
2017-08-29T11:40:57.275Z,23.69
2017-08-29T11:41:57.239Z,23.69
2017-08-29T11:42:57.319Z,23.69
2017-08-29T11:43:57.265Z,23.69
2017-08-29T11:44:57.295Z,23.69
2017-08-29T11:45:57.317Z,23.69
2017-08-29T11:46:57.276Z,23.69
2017-08-29T11:47:57.301Z,23.69
2017-08-29T11:48:57.192Z,23.69
2017-08-29T11:49:57.230Z,23.69
2017-08-29T11:50:57.223Z,23.69
2017-08-29T11:51:57.186Z,23.69
2017-08-29T11:52:57.228Z,23.69
2017-08-29T11:53:57.177Z,23.69
2017-08-29T11:54:57.184Z,23.69
2017-08-29T11:55:57.244Z,23.69
2017-08-29T11:56:57.159Z,23.69
2017-08-29T11:57:57.146Z,23.69
2017-08-29T11:58:57.180Z,23.69
2017-08-29T11:59:57.205Z,23.69
2017-08-29T12:00:57.208Z,23.69
2017-08-29T12:01:57.188Z,23.69
2017-08-29T12:02:57.178Z,23.69
2017-08-29T12:03:57.199Z,23.69
2017-08-29T12:04:57.124Z,23.69
2017-08-29T12:05:57.159Z,23.69
2017-08-29T12:06:57.098Z,23.69
2017-08-29T12:07:57.237Z,23.69
2017-08-29T12:08:57.115Z,23.69
2017-08-29T12:09:57.092Z,23.75
2017-08-29T12:10:57.094Z,23.69
2017-08-29T12:11:57.114Z,23.69
2017-08-29T12:12:57.149Z,23.75
2017-08-29T12:13:57.088Z,23.75
2017-08-29T12:14:57.079Z,23.75
2017-08-29T12:15:57.095Z,23.75
2017-08-29T12:16:57.095Z,23.75
2017-08-29T12:17:57.162Z,23.75
2017-08-29T12:18:57.067Z,23.75
2017-08-29T12:19:57.114Z,23.75
2017-08-29T12:20:57.217Z,23.75
2017-08-29T12:21:57.096Z,23.75
2017-08-29T12:22:57.097Z,23.75
2017-08-29T12:23:57.114Z,23.75
2017-08-29T12:24:57.028Z,23.75
2017-08-29T12:25:57.092Z,23.75
2017-08-29T12:26:56.999Z,23.75
2017-08-29T12:27:57.024Z,23.75
2017-08-29T12:28:57.037Z,23.75
2017-08-29T12:29:57.018Z,23.75
2017-08-29T12:30:57.028Z,23.75
2017-08-29T12:31:57.017Z,23.75
2017-08-29T12:32:57.006Z,23.75
2017-08-29T12:33:56.979Z,23.75
2017-08-29T12:34:57.032Z,23.75
2017-08-29T12:35:57.035Z,23.75
2017-08-29T12:36:56.942Z,23.75
2017-08-29T12:37:56.956Z,23.75
2017-08-29T12:38:57.016Z,23.81
2017-08-29T12:39:56.982Z,23.75
2017-08-29T12:40:56.946Z,23.75
2017-08-29T12:41:56.962Z,23.81
2017-08-29T12:42:56.978Z,23.81
2017-08-29T12:43:56.960Z,23.81
2017-08-29T12:44:56.924Z,23.81
2017-08-29T12:45:56.911Z,23.81
2017-08-29T12:46:56.917Z,23.81
2017-08-29T12:47:56.916Z,23.81
2017-08-29T12:48:56.919Z,23.81
2017-08-29T12:49:56.911Z,23.81
2017-08-29T12:50:56.911Z,23.81
2017-08-29T12:51:57.021Z,23.81