createdAt,value
2023-02-18T00:00:39.592Z,9.56
2023-02-18T00:01:39.605Z,9.53
2023-02-18T00:02:39.636Z,9.51
2023-02-18T00:03:39.553Z,9.49
2023-02-18T00:04:39.515Z,9.48
2023-02-18T00:05:39.994Z,9.47
2023-02-18T00:06:39.602Z,9.45
2023-02-18T00:07:39.484Z,9.43
2023-02-18T00:08:39.466Z,9.42
2023-02-18T00:09:39.603Z,9.41
2023-02-18T00:10:39.442Z,9.40
2023-02-18T00:11:39.604Z,9.38
2023-02-18T00:12:39.582Z,9.37
2023-02-18T00:13:40.429Z,9.36
2023-02-18T00:14:39.601Z,9.35
2023-02-18T00:15:39.545Z,9.34
2023-02-18T00:16:39.367Z,9.33
2023-02-18T00:17:39.384Z,9.32
2023-02-18T00:18:39.402Z,9.31
2023-02-18T00:19:39.352Z,9.30
2023-02-18T00:20:39.313Z,9.29
2023-02-18T00:21:39.516Z,9.28
2023-02-18T00:22:39.296Z,9.27
2023-02-18T00:23:39.291Z,9.27
2023-02-18T00:24:39.426Z,9.27
2023-02-18T00:25:39.620Z,9.26
2023-02-18T00:26:39.252Z,9.26
2023-02-18T00:27:39.296Z,9.26
2023-02-18T00:28:39.221Z,9.26
2023-02-18T00:29:39.278Z,9.27
2023-02-18T00:30:39.197Z,9.27
2023-02-18T00:31:39.337Z,9.27
2023-02-18T00:32:39.164Z,9.28
2023-02-18T00:33:39.487Z,9.28
2023-02-18T00:34:39.185Z,9.29
2023-02-18T00:35:39.564Z,9.30
2023-02-18T00:36:39.142Z,9.30
2023-02-18T00:37:39.614Z,9.30
2023-02-18T00:38:39.092Z,9.31
2023-02-18T00:39:39.136Z,9.31
2023-02-18T00:40:39.072Z,9.31
2023-02-18T00:41:39.631Z,9.31
2023-02-18T00:42:39.112Z,9.32
2023-02-18T00:43:39.065Z,9.32
2023-02-18T00:44:39.035Z,9.32
2023-02-18T00:45:39.435Z,9.33
2023-02-18T00:46:39.648Z,9.34
2023-02-18T00:47:39.004Z,9.35
2023-02-18T00:48:38.981Z,9.36
2023-02-18T00:49:39.436Z,9.37
2023-02-18T00:50:39.637Z,9.39
2023-02-18T00:51:39.513Z,9.40
2023-02-18T00:52:38.940Z,9.41
2023-02-18T00:53:38.954Z,9.42
2023-02-18T00:54:38.927Z,9.42
2023-02-18T00:55:39.637Z,9.43
2023-02-18T00:56:39.018Z,9.44
2023-02-18T00:57:39.029Z,9.45
2023-02-18T00:58:38.873Z,9.45
2023-02-18T00:59:38.878Z,9.46
2023-02-18T01:00:38.836Z,9.46
2023-02-18T01:01:38.964Z,9.47
2023-02-18T01:02:38.811Z,9.47
2023-02-18T01:03:38.845Z,9.48
2023-02-18T01:04:39.076Z,9.49
2023-02-18T01:05:39.088Z,9.49
2023-02-18T01:06:39.113Z,9.50
2023-02-18T01:07:38.940Z,9.51
2023-02-18T01:08:38.778Z,9.52
2023-02-18T01:09:39.221Z,9.53
2023-02-18T01:10:38.779Z,9.54
2023-02-18T01:11:38.733Z,9.55
2023-02-18T01:12:38.698Z,9.56
2023-02-18T01:13:38.764Z,9.58
2023-02-18T01:14:38.697Z,9.59
2023-02-18T01:15:38.713Z,9.61
2023-02-18T01:16:38.665Z,9.62
2023-02-18T01:17:38.660Z,9.64
2023-02-18T01:18:38.641Z,9.65
2023-02-18T01:19:38.638Z,9.66
2023-02-18T01:20:38.607Z,9.68
2023-02-18T01:21:38.664Z,9.69
2023-02-18T01:22:38.580Z,9.70
2023-02-18T01:23:38.584Z,9.72
2023-02-18T01:24:38.569Z,9.73
2023-02-18T01:25:38.557Z,9.75
2023-02-18T01:26:38.565Z,9.78
2023-02-18T01:27:38.544Z,9.80
2023-02-18T01:28:38.513Z,9.83
2023-02-18T01:29:38.678Z,9.86
2023-02-18T01:30:38.489Z,9.90
2023-02-18T01:31:38.582Z,9.92
2023-02-18T01:32:38.520Z,9.94
2023-02-18T01:33:38.498Z,9.96
2023-02-18T01:34:38.467Z,9.97
2023-02-18T01:35:38.448Z,9.98
2023-02-18T01:36:38.448Z,9.99
2023-02-18T01:37:38.546Z,10.01
2023-02-18T01:38:38.667Z,10.03
2023-02-18T01:39:38.398Z,10.05
2023-02-18T01:40:38.366Z,10.06
2023-02-18T01:41:38.382Z,10.08
2023-02-18T01:42:38.359Z,10.10
2023-02-18T01:43:38.333Z,10.12
2023-02-18T01:44:38.325Z,10.14
2023-02-18T01:45:38.514Z,10.16
2023-02-18T01:46:38.345Z,10.18
2023-02-18T01:47:38.541Z,10.20
2023-02-18T01:48:39.658Z,10.22
2023-02-18T01:49:38.287Z,10.23
2023-02-18T01:50:38.241Z,10.26
2023-02-18T01:51:38.254Z,10.28
2023-02-18T01:52:38.230Z,10.29
2023-02-18T01:53:38.673Z,10.30
2023-02-18T01:54:38.209Z,10.32
2023-02-18T01:55:38.209Z,10.33
2023-02-18T01:56:38.683Z,10.35
2023-02-18T01:57:38.180Z,10.37
2023-02-18T01:58:38.151Z,10.38
2023-02-18T01:59:38.178Z,10.39
2023-02-18T02:00:38.160Z,10.40
2023-02-18T02:01:38.303Z,10.41
2023-02-18T02:02:38.304Z,10.42
2023-02-18T02:03:38.116Z,10.42
2023-02-18T02:04:38.100Z,10.43
2023-02-18T02:05:38.097Z,10.44
2023-02-18T02:06:38.429Z,10.45
2023-02-18T02:07:38.061Z,10.45
2023-02-18T02:08:38.500Z,10.45
2023-02-18T02:09:38.535Z,10.45
2023-02-18T02:10:38.266Z,10.45
2023-02-18T02:11:38.011Z,10.45
2023-02-18T02:12:37.994Z,10.44
2023-02-18T02:13:37.990Z,10.44
2023-02-18T02:14:37.967Z,10.44
2023-02-18T02:15:37.990Z,10.44
2023-02-18T02:16:38.243Z,10.43
2023-02-18T02:17:38.223Z,10.43
2023-02-18T02:18:38.694Z,10.43
2023-02-18T02:19:37.912Z,10.42
2023-02-18T02:20:37.929Z,10.42
2023-02-18T02:21:38.696Z,10.41
2023-02-18T02:22:37.876Z,10.40
2023-02-18T02:23:37.892Z,10.39
2023-02-18T02:24:37.930Z,10.38
2023-02-18T02:25:37.950Z,10.38
2023-02-18T02:26:37.978Z,10.37
2023-02-18T02:27:38.015Z,10.36
2023-02-18T02:28:37.806Z,10.36
2023-02-18T02:29:37.814Z,10.36
2023-02-18T02:30:38.121Z,10.35
2023-02-18T02:31:37.838Z,10.35
2023-02-18T02:32:37.939Z,10.34
2023-02-18T02:33:38.223Z,10.34
2023-02-18T02:34:37.740Z,10.34
2023-02-18T02:35:37.736Z,10.33
2023-02-18T02:36:38.337Z,10.32
2023-02-18T02:37:37.727Z,10.32
2023-02-18T02:38:37.709Z,10.31
2023-02-18T02:39:38.225Z,10.30
2023-02-18T02:40:37.706Z,10.31
2023-02-18T02:41:37.715Z,10.32
2023-02-18T02:42:37.708Z,10.34
2023-02-18T02:43:37.654Z,10.36
2023-02-18T02:44:37.618Z,10.38
2023-02-18T02:45:37.748Z,10.40
2023-02-18T02:46:37.596Z,10.42
2023-02-18T02:47:37.616Z,10.43
2023-02-18T02:48:37.707Z,10.44
2023-02-18T02:49:37.719Z,10.45
2023-02-18T02:50:37.558Z,10.46
2023-02-18T02:51:37.562Z,10.46
2023-02-18T02:52:37.541Z,10.46
2023-02-18T02:53:37.530Z,10.45
2023-02-18T02:54:37.759Z,10.45
2023-02-18T02:55:37.503Z,10.45
2023-02-18T02:56:37.646Z,10.45
2023-02-18T02:57:37.732Z,10.44
2023-02-18T02:58:37.722Z,10.44
2023-02-18T02:59:37.460Z,10.45
2023-02-18T03:00:37.514Z,10.45
2023-02-18T03:01:37.824Z,10.46
2023-02-18T03:02:37.433Z,10.48
2023-02-18T03:03:37.413Z,10.50
2023-02-18T03:04:38.282Z,10.52
2023-02-18T03:05:37.414Z,10.56
2023-02-18T03:06:37.409Z,10.59
2023-02-18T03:07:37.375Z,10.61
2023-02-18T03:08:37.361Z,10.63
2023-02-18T03:09:37.354Z,10.66
2023-02-18T03:10:37.328Z,10.69
2023-02-18T03:11:37.318Z,10.71
2023-02-18T03:12:37.585Z,10.74
2023-02-18T03:13:37.323Z,10.75
2023-02-18T03:14:37.286Z,10.76
2023-02-18T03:15:37.261Z,10.77
2023-02-18T03:16:37.307Z,10.78
2023-02-18T03:17:37.293Z,10.79
2023-02-18T03:18:37.240Z,10.81
2023-02-18T03:19:37.246Z,10.83
2023-02-18T03:20:37.755Z,10.85
2023-02-18T03:21:37.747Z,10.87
2023-02-18T03:22:37.509Z,10.89
2023-02-18T03:23:37.173Z,10.92
2023-02-18T03:24:37.237Z,10.94
2023-02-18T03:25:37.345Z,10.96
2023-02-18T03:26:37.147Z,10.97
2023-02-18T03:27:37.499Z,10.98
2023-02-18T03:28:38.075Z,10.99
2023-02-18T03:29:37.138Z,11.01
2023-02-18T03:30:37.100Z,11.02
2023-02-18T03:31:37.286Z,11.03
2023-02-18T03:32:37.078Z,11.03
2023-02-18T03:33:37.055Z,11.03
2023-02-18T03:34:37.278Z,11.04
2023-02-18T03:35:37.045Z,11.04
2023-02-18T03:36:37.360Z,11.04
2023-02-18T03:37:37.367Z,11.04
2023-02-18T03:38:37.411Z,11.04
2023-02-18T03:39:36.988Z,11.04
2023-02-18T03:40:37.013Z,11.04
2023-02-18T03:41:37.487Z,11.05
2023-02-18T03:42:37.530Z,11.05
2023-02-18T03:43:37.558Z,11.06
2023-02-18T03:44:37.590Z,11.06
2023-02-18T03:45:37.636Z,11.06
2023-02-18T03:46:37.658Z,11.07
2023-02-18T03:47:37.677Z,11.08
2023-02-18T03:48:37.708Z,11.09
2023-02-18T03:49:36.888Z,11.11
2023-02-18T03:50:36.902Z,11.13
2023-02-18T03:51:36.850Z,11.15
2023-02-18T03:52:36.942Z,11.16
2023-02-18T03:53:36.982Z,11.17
2023-02-18T03:54:37.013Z,11.18
2023-02-18T03:55:36.808Z,11.19
2023-02-18T03:56:37.062Z,11.20
2023-02-18T03:57:36.777Z,11.21
2023-02-18T03:58:36.777Z,11.22
2023-02-18T03:59:37.146Z,11.23
2023-02-18T04:00:37.076Z,11.25
2023-02-18T04:01:36.849Z,11.26
2023-02-18T04:02:36.777Z,11.26
2023-02-18T04:03:36.697Z,11.26
2023-02-18T04:04:37.100Z,11.26
2023-02-18T04:05:36.766Z,11.26
2023-02-18T04:06:36.668Z,11.26
2023-02-18T04:07:36.779Z,11.26
2023-02-18T04:08:37.432Z,11.26
2023-02-18T04:09:36.796Z,11.26
2023-02-18T04:10:36.779Z,11.26
2023-02-18T04:11:37.514Z,11.25
2023-02-18T04:12:37.478Z,11.24
2023-02-18T04:13:36.775Z,11.23
2023-02-18T04:14:36.775Z,11.23
2023-02-18T04:15:36.574Z,11.22
2023-02-18T04:16:36.594Z,11.20
2023-02-18T04:17:36.602Z,11.19
2023-02-18T04:18:36.636Z,11.18
2023-02-18T04:19:36.516Z,11.17
2023-02-18T04:20:36.675Z,11.16
2023-02-18T04:21:36.496Z,11.15
2023-02-18T04:22:36.494Z,11.14
2023-02-18T04:23:36.787Z,11.13
2023-02-18T04:24:36.820Z,11.13
2023-02-18T04:25:36.783Z,11.12
2023-02-18T04:26:36.787Z,11.11
2023-02-18T04:27:36.923Z,11.11
2023-02-18T04:28:36.788Z,11.10
2023-02-18T04:29:36.783Z,11.10
2023-02-18T04:30:36.493Z,11.10
2023-02-18T04:31:36.447Z,11.11
2023-02-18T04:32:36.789Z,11.12
2023-02-18T04:33:36.788Z,11.13
2023-02-18T04:34:36.799Z,11.14
2023-02-18T04:35:36.456Z,11.15
2023-02-18T04:36:37.201Z,11.15
2023-02-18T04:37:36.320Z,11.15
2023-02-18T04:38:36.320Z,11.15
2023-02-18T04:39:36.286Z,11.16
2023-02-18T04:40:36.399Z,11.15
2023-02-18T04:41:36.406Z,11.16
2023-02-18T04:42:36.450Z,11.16
2023-02-18T04:43:36.236Z,11.17
2023-02-18T04:44:36.514Z,11.17
2023-02-18T04:45:36.531Z,11.18
2023-02-18T04:46:36.238Z,11.20
2023-02-18T04:47:36.204Z,11.21
2023-02-18T04:48:36.644Z,11.22
2023-02-18T04:49:36.668Z,11.23
2023-02-18T04:50:36.184Z,11.23
2023-02-18T04:51:36.171Z,11.23
2023-02-18T04:52:36.165Z,11.23
2023-02-18T04:53:36.805Z,11.24
2023-02-18T04:54:36.812Z,11.24
2023-02-18T04:55:36.113Z,11.24
2023-02-18T04:56:36.135Z,11.24
2023-02-18T04:57:36.802Z,11.24
2023-02-18T04:58:36.619Z,11.24
2023-02-18T04:59:36.046Z,11.23
2023-02-18T05:00:36.250Z,11.23
2023-02-18T05:01:36.074Z,11.23
2023-02-18T05:02:36.052Z,11.23
2023-02-18T05:03:36.021Z,11.24
2023-02-18T05:04:36.117Z,11.24
2023-02-18T05:05:36.144Z,11.25
2023-02-18T05:06:36.015Z,11.26
2023-02-18T05:07:35.955Z,11.26
2023-02-18T05:08:36.236Z,11.26
2023-02-18T05:09:36.266Z,11.26
2023-02-18T05:10:36.314Z,11.27
2023-02-18T05:11:35.938Z,11.27
2023-02-18T05:12:36.111Z,11.28
2023-02-18T05:13:36.419Z,11.28
2023-02-18T05:14:35.903Z,11.29
2023-02-18T05:15:36.283Z,11.29
2023-02-18T05:16:36.518Z,11.29
2023-02-18T05:17:35.864Z,11.29
2023-02-18T05:18:35.850Z,11.29
2023-02-18T05:19:35.831Z,11.28
2023-02-18T05:20:35.848Z,11.28
2023-02-18T05:21:35.820Z,11.29
2023-02-18T05:22:35.803Z,11.30
2023-02-18T05:23:35.784Z,11.30
2023-02-18T05:24:35.828Z,11.31
2023-02-18T05:25:35.763Z,11.30
2023-02-18T05:26:35.784Z,11.30
2023-02-18T05:27:35.731Z,11.30
2023-02-18T05:28:35.869Z,11.29
2023-02-18T05:29:35.713Z,11.28
2023-02-18T05:30:35.743Z,11.27
2023-02-18T05:31:35.814Z,11.26
2023-02-18T05:32:35.710Z,11.26
2023-02-18T05:33:35.678Z,11.26
2023-02-18T05:34:35.682Z,11.26
2023-02-18T05:35:35.637Z,11.25
2023-02-18T05:36:35.844Z,11.24
2023-02-18T05:37:35.633Z,11.23
2023-02-18T05:38:35.625Z,11.21
2023-02-18T05:39:35.609Z,11.20
2023-02-18T05:40:35.593Z,11.19
2023-02-18T05:41:35.569Z,11.18
2023-02-18T05:42:35.575Z,11.17
2023-02-18T05:43:35.564Z,11.16
2023-02-18T05:44:35.871Z,11.15
2023-02-18T05:45:35.522Z,11.13
2023-02-18T05:46:35.593Z,11.12
2023-02-18T05:47:35.522Z,11.10
2023-02-18T05:48:35.522Z,11.09
2023-02-18T05:49:35.484Z,11.07
2023-02-18T05:50:35.475Z,11.05
2023-02-18T05:51:35.455Z,11.02
2023-02-18T05:52:35.703Z,11.01
2023-02-18T05:53:35.441Z,11.00
2023-02-18T05:54:35.462Z,10.99
2023-02-18T05:55:35.400Z,10.98
2023-02-18T05:56:35.409Z,10.97
2023-02-18T05:57:35.850Z,10.96
2023-02-18T05:58:35.398Z,10.95
2023-02-18T05:59:35.388Z,10.94
2023-02-18T06:00:35.374Z,10.93
2023-02-18T06:01:35.867Z,10.92
2023-02-18T06:02:35.368Z,10.92
2023-02-18T06:03:35.318Z,10.91
2023-02-18T06:04:35.354Z,10.90
2023-02-18T06:05:35.347Z,10.89
2023-02-18T06:06:35.302Z,10.89
2023-02-18T06:07:35.273Z,10.89
2023-02-18T06:08:35.478Z,10.90
2023-02-18T06:09:35.270Z,10.89
2023-02-18T06:10:35.257Z,10.88
2023-02-18T06:11:35.228Z,10.87
2023-02-18T06:12:35.234Z,10.85
2023-02-18T06:13:35.199Z,10.83
2023-02-18T06:14:35.221Z,10.81
2023-02-18T06:15:35.171Z,10.79
2023-02-18T06:16:35.766Z,10.77
2023-02-18T06:17:35.168Z,10.75
2023-02-18T06:18:35.163Z,10.74
2023-02-18T06:19:35.143Z,10.73
2023-02-18T06:20:35.142Z,10.73
2023-02-18T06:21:35.263Z,10.73
2023-02-18T06:22:35.107Z,10.73
2023-02-18T06:23:35.084Z,10.73
2023-02-18T06:24:35.892Z,10.72
2023-02-18T06:25:35.878Z,10.70
2023-02-18T06:26:35.091Z,10.68
2023-02-18T06:27:35.036Z,10.66
2023-02-18T06:28:35.884Z,10.65
2023-02-18T06:29:35.883Z,10.64
2023-02-18T06:30:35.065Z,10.63
2023-02-18T06:31:35.966Z,10.62
2023-02-18T06:32:35.791Z,10.62
2023-02-18T06:33:34.971Z,10.61
2023-02-18T06:34:34.973Z,10.61
2023-02-18T06:35:34.969Z,10.60
2023-02-18T06:36:35.085Z,10.59
2023-02-18T06:37:35.112Z,10.61
2023-02-18T06:38:34.911Z,10.62
2023-02-18T06:39:35.181Z,10.62
2023-02-18T06:40:34.920Z,10.63
2023-02-18T06:41:34.896Z,10.64
2023-02-18T06:42:34.877Z,10.64
2023-02-18T06:43:35.145Z,10.64
2023-02-18T06:44:36.861Z,10.64
2023-02-18T06:45:34.842Z,10.65
2023-02-18T06:46:34.949Z,10.66
2023-02-18T06:47:34.883Z,10.66
2023-02-18T06:48:34.894Z,10.65
2023-02-18T06:49:34.884Z,10.64
2023-02-18T06:50:34.801Z,10.64
2023-02-18T06:51:35.022Z,10.63
2023-02-18T06:52:34.890Z,10.62
2023-02-18T06:53:35.075Z,10.61
2023-02-18T06:54:34.743Z,10.60
2023-02-18T06:55:35.146Z,10.60
2023-02-18T06:56:34.903Z,10.60
2023-02-18T06:57:34.901Z,10.60
2023-02-18T06:58:34.697Z,10.60
2023-02-18T06:59:35.292Z,10.61
2023-02-18T07:00:34.925Z,10.63
2023-02-18T07:01:35.364Z,10.64
2023-02-18T07:02:34.653Z,10.66
2023-02-18T07:03:34.666Z,10.68
2023-02-18T07:04:34.900Z,10.70
2023-02-18T07:05:34.615Z,10.72
2023-02-18T07:06:34.602Z,10.72
2023-02-18T07:07:34.560Z,10.73
2023-02-18T07:08:34.907Z,10.73
2023-02-18T07:09:34.603Z,10.73
2023-02-18T07:10:35.671Z,10.74
2023-02-18T07:11:34.597Z,10.74
2023-02-18T07:12:34.910Z,10.74
2023-02-18T07:13:34.626Z,10.74
2023-02-18T07:14:35.339Z,10.75
2023-02-18T07:15:34.647Z,10.76
2023-02-18T07:16:34.602Z,10.77
2023-02-18T07:17:34.462Z,10.78
2023-02-18T07:18:34.448Z,10.78
2023-02-18T07:19:34.495Z,10.79
2023-02-18T07:20:34.538Z,10.80
2023-02-18T07:21:34.560Z,10.80
2023-02-18T07:22:34.409Z,10.81
2023-02-18T07:23:34.382Z,10.81
2023-02-18T07:24:34.686Z,10.81
2023-02-18T07:25:34.626Z,10.82
2023-02-18T07:26:34.728Z,10.82
2023-02-18T07:27:34.341Z,10.83
2023-02-18T07:28:34.345Z,10.83
2023-02-18T07:29:34.306Z,10.84
2023-02-18T07:30:34.319Z,10.84
2023-02-18T07:31:34.384Z,10.85
2023-02-18T07:32:34.275Z,10.85
2023-02-18T07:33:34.517Z,10.86
2023-02-18T07:34:34.251Z,10.86
2023-02-18T07:35:34.585Z,10.86
2023-02-18T07:36:34.615Z,10.86
2023-02-18T07:37:34.244Z,10.86
2023-02-18T07:38:34.207Z,10.87
2023-02-18T07:39:34.205Z,10.88
2023-02-18T07:40:34.184Z,10.90
2023-02-18T07:41:34.796Z,10.91
2023-02-18T07:42:34.169Z,10.92
2023-02-18T07:43:34.864Z,10.93
2023-02-18T07:44:34.906Z,10.95
2023-02-18T07:45:34.238Z,10.98
2023-02-18T07:46:34.834Z,11.00
2023-02-18T07:47:34.894Z,11.00
2023-02-18T07:48:34.167Z,11.01
2023-02-18T07:49:34.897Z,11.00
2023-02-18T07:50:34.083Z,10.99
2023-02-18T07:51:34.857Z,10.99
2023-02-18T07:52:34.341Z,10.98
2023-02-18T07:53:34.909Z,10.98
2023-02-18T07:54:34.239Z,10.98
2023-02-18T07:55:34.118Z,10.99
2023-02-18T07:56:34.887Z,10.99
2023-02-18T07:57:33.997Z,11.00
2023-02-18T07:58:33.972Z,11.01
2023-02-18T07:59:34.925Z,11.01
2023-02-18T08:00:33.986Z,11.01
2023-02-18T08:01:33.974Z,11.02
2023-02-18T08:02:33.929Z,11.02
2023-02-18T08:03:33.939Z,11.03
2023-02-18T08:04:33.948Z,11.04
2023-02-18T08:05:33.930Z,11.05
2023-02-18T08:06:33.955Z,11.05
2023-02-18T08:07:33.946Z,11.05
2023-02-18T08:08:35.958Z,11.05
2023-02-18T08:09:33.952Z,11.05
2023-02-18T08:10:33.848Z,11.05
2023-02-18T08:11:33.966Z,11.05
2023-02-18T08:12:33.900Z,11.06
2023-02-18T08:13:33.820Z,11.07
2023-02-18T08:14:33.951Z,11.07
2023-02-18T08:15:33.977Z,11.08
2023-02-18T08:16:33.973Z,11.09
2023-02-18T08:17:33.972Z,11.10
2023-02-18T08:18:33.759Z,11.11
2023-02-18T08:19:33.964Z,11.12
2023-02-18T08:20:33.956Z,11.13
2023-02-18T08:21:33.735Z,11.14
2023-02-18T08:22:33.709Z,11.15
2023-02-18T08:23:33.972Z,11.15
2023-02-18T08:24:33.969Z,11.15
2023-02-18T08:25:33.720Z,11.15
2023-02-18T08:26:33.692Z,11.15
2023-02-18T08:27:33.667Z,11.15
2023-02-18T08:28:33.980Z,11.16
2023-02-18T08:29:33.638Z,11.16
2023-02-18T08:30:33.687Z,11.17
2023-02-18T08:31:34.078Z,11.18
2023-02-18T08:32:33.971Z,11.19
2023-02-18T08:33:33.598Z,11.19
2023-02-18T08:34:33.557Z,11.20
2023-02-18T08:35:33.971Z,11.21
2023-02-18T08:36:33.978Z,11.21
2023-02-18T08:37:52.685Z,11.21
2023-02-18T08:38:34.525Z,11.21
2023-02-18T08:39:33.968Z,11.21
2023-02-18T08:40:33.777Z,11.22
2023-02-18T08:41:33.513Z,11.22
2023-02-18T08:42:33.481Z,11.23
2023-02-18T08:43:33.471Z,11.24
2023-02-18T08:44:33.447Z,11.25
2023-02-18T08:45:35.751Z,11.26
2023-02-18T08:46:35.617Z,11.26
2023-02-18T08:48:16.947Z,11.27
2023-02-18T08:48:34.983Z,11.27
2023-02-18T08:49:33.429Z,11.27
2023-02-18T08:50:33.412Z,11.28
2023-02-18T08:51:33.584Z,11.28
2023-02-18T08:52:33.397Z,11.29
2023-02-18T08:53:33.357Z,11.30
2023-02-18T08:54:33.410Z,11.31
2023-02-18T08:55:33.355Z,11.32
2023-02-18T08:56:33.433Z,11.33
2023-02-18T08:57:33.319Z,11.33
2023-02-18T08:58:33.281Z,11.34
2023-02-18T08:59:33.282Z,11.34
2023-02-18T09:00:33.253Z,11.35
2023-02-18T09:01:33.373Z,11.36
2023-02-18T09:02:33.258Z,11.37
2023-02-18T09:03:33.241Z,11.38
2023-02-18T09:04:33.754Z,11.38
2023-02-18T09:05:33.221Z,11.37
2023-02-18T09:06:33.195Z,11.36
2023-02-18T09:07:33.808Z,11.35
2023-02-18T09:08:33.163Z,11.35
2023-02-18T09:09:33.171Z,11.34
2023-02-18T09:10:33.891Z,11.33
2023-02-18T09:11:33.930Z,11.32
2023-02-18T09:12:33.949Z,11.31
2023-02-18T09:13:33.492Z,11.30
2023-02-18T09:14:33.092Z,11.28
2023-02-18T09:15:33.992Z,11.28
2023-02-18T09:16:33.510Z,11.27
2023-02-18T09:17:34.001Z,11.26
2023-02-18T09:18:34.003Z,11.24
2023-02-18T09:19:33.059Z,11.22
2023-02-18T09:20:33.029Z,11.20
2023-02-18T09:21:33.052Z,11.19
2023-02-18T09:22:32.976Z,11.19
2023-02-18T09:23:33.011Z,11.18
2023-02-18T09:24:32.971Z,11.18
2023-02-18T09:25:33.009Z,11.18
2023-02-18T09:26:33.003Z,11.19
2023-02-18T09:27:32.956Z,11.19
2023-02-18T09:28:33.000Z,11.20
2023-02-18T09:29:32.929Z,11.20
2023-02-18T09:30:32.967Z,11.20
2023-02-18T09:31:33.096Z,11.20
2023-02-18T09:32:35.146Z,11.21
2023-02-18T09:33:33.067Z,11.21
2023-02-18T09:34:32.869Z,11.21
2023-02-18T09:35:32.905Z,11.21
2023-02-18T09:36:32.914Z,11.22
2023-02-18T09:37:32.858Z,11.22
2023-02-18T09:38:32.832Z,11.22
2023-02-18T09:39:32.838Z,11.22
2023-02-18T09:40:32.822Z,11.22
2023-02-18T09:41:32.797Z,11.23
2023-02-18T09:42:32.770Z,11.24
2023-02-18T09:43:32.936Z,11.24
2023-02-18T09:44:32.945Z,11.25
2023-02-18T09:45:32.769Z,11.25
2023-02-18T09:46:33.068Z,11.26
2023-02-18T09:47:33.024Z,11.26
2023-02-18T09:48:33.022Z,11.27
2023-02-18T09:49:33.035Z,11.27
2023-02-18T09:50:33.028Z,11.27
2023-02-18T09:51:33.027Z,11.27
2023-02-18T09:52:33.031Z,11.27
2023-02-18T09:53:32.660Z,11.27
2023-02-18T09:54:32.630Z,11.27
2023-02-18T09:55:32.652Z,11.27
2023-02-18T09:56:32.706Z,11.27
2023-02-18T09:57:32.613Z,11.28
2023-02-18T09:58:32.580Z,11.28
2023-02-18T09:59:32.579Z,11.28
2023-02-18T10:00:33.037Z,11.29
2023-02-18T10:01:32.593Z,11.29
2023-02-18T10:02:32.543Z,11.30
2023-02-18T10:03:32.532Z,11.32
2023-02-18T10:04:32.524Z,11.34
2023-02-18T10:05:32.512Z,11.35
2023-02-18T10:06:32.527Z,11.36
2023-02-18T10:07:32.511Z,11.35
2023-02-18T10:08:33.042Z,11.35
2023-02-18T10:09:32.478Z,11.36
2023-02-18T10:10:32.445Z,11.36
2023-02-18T10:11:32.466Z,11.37
2023-02-18T10:12:34.230Z,11.38
2023-02-18T10:13:32.440Z,11.38
2023-02-18T10:14:32.402Z,11.38
2023-02-18T10:15:32.404Z,11.38
2023-02-18T10:16:33.081Z,11.38
2023-02-18T10:17:32.446Z,11.39
2023-02-18T10:18:32.554Z,11.39
2023-02-18T10:19:32.358Z,11.39
2023-02-18T10:20:32.340Z,11.40
2023-02-18T10:21:32.373Z,11.41
2023-02-18T10:22:32.354Z,11.42
2023-02-18T10:23:32.315Z,11.43
2023-02-18T10:24:32.479Z,11.43
2023-02-18T10:25:32.285Z,11.43
2023-02-18T10:26:32.259Z,11.42
2023-02-18T10:27:32.305Z,11.41
2023-02-18T10:28:32.334Z,11.40
2023-02-18T10:29:32.399Z,11.39
2023-02-18T10:30:32.247Z,11.37
2023-02-18T10:31:32.286Z,11.36
2023-02-18T10:32:32.338Z,11.36
2023-02-18T10:33:32.218Z,11.35
2023-02-18T10:34:32.170Z,11.35
2023-02-18T10:35:32.547Z,11.34
2023-02-18T10:36:32.149Z,11.33
2023-02-18T10:37:32.179Z,11.32
2023-02-18T10:38:32.153Z,11.31
2023-02-18T10:39:32.160Z,11.30
2023-02-18T10:40:32.107Z,11.29
2023-02-18T10:41:32.092Z,11.29
2023-02-18T10:42:32.079Z,11.28
2023-02-18T10:43:32.810Z,11.28
2023-02-18T10:44:32.082Z,11.28
2023-02-18T10:45:32.067Z,11.28
2023-02-18T10:46:32.927Z,11.28
2023-02-18T10:47:32.069Z,11.28
2023-02-18T10:48:32.543Z,11.27
2023-02-18T10:49:32.031Z,11.27
2023-02-18T10:50:31.969Z,11.27
2023-02-18T10:51:32.071Z,11.27
2023-02-18T10:52:31.969Z,11.27
2023-02-18T10:53:31.961Z,11.27
2023-02-18T10:54:31.948Z,11.27
2023-02-18T10:55:32.080Z,11.27
2023-02-18T10:56:31.951Z,11.27
2023-02-18T10:57:31.934Z,11.27
2023-02-18T10:58:31.899Z,11.27
2023-02-18T10:59:32.070Z,11.28
2023-02-18T11:00:32.074Z,11.28
2023-02-18T11:01:32.054Z,11.28
2023-02-18T11:02:31.839Z,11.29
2023-02-18T11:03:32.809Z,11.29
2023-02-18T11:04:32.111Z,11.29
2023-02-18T11:05:31.821Z,11.30
2023-02-18T11:06:31.800Z,11.31
2023-02-18T11:07:31.852Z,11.32
2023-02-18T11:08:31.871Z,11.35
2023-02-18T11:09:31.918Z,11.40
2023-02-18T11:10:31.751Z,11.45
2023-02-18T11:11:31.857Z,11.48
2023-02-18T11:12:31.727Z,11.49
2023-02-18T11:13:31.743Z,11.50
2023-02-18T11:14:31.719Z,11.50
2023-02-18T11:15:31.834Z,11.51
2023-02-18T11:16:31.790Z,11.51
2023-02-18T11:17:31.694Z,11.52
2023-02-18T11:18:31.650Z,11.52
2023-02-18T11:19:31.959Z,11.53
2023-02-18T11:20:31.864Z,11.54
2023-02-18T11:21:31.618Z,11.56
2023-02-18T11:22:31.626Z,11.58
2023-02-18T11:23:32.080Z,11.60
2023-02-18T11:24:31.584Z,11.61
2023-02-18T11:25:31.607Z,11.63
2023-02-18T11:26:31.561Z,11.65
2023-02-18T11:27:31.558Z,11.67
2023-02-18T11:28:32.090Z,11.69
2023-02-18T11:29:31.541Z,11.72
2023-02-18T11:30:31.565Z,11.74
2023-02-18T11:31:32.371Z,11.77
2023-02-18T11:32:31.829Z,11.79
2023-02-18T11:33:32.023Z,11.81
2023-02-18T11:34:31.477Z,11.83
2023-02-18T11:35:31.697Z,11.85
2023-02-18T11:36:32.077Z,11.87
2023-02-18T11:37:31.452Z,11.88
2023-02-18T11:38:32.512Z,11.89
2023-02-18T11:39:32.424Z,11.91
2023-02-18T11:40:32.324Z,11.92
2023-02-18T11:41:31.612Z,11.93
2023-02-18T11:42:31.367Z,11.94
2023-02-18T11:43:31.772Z,11.95
2023-02-18T11:44:32.106Z,11.96
2023-02-18T11:45:32.114Z,11.96
2023-02-18T11:46:31.448Z,11.96
2023-02-18T11:47:32.166Z,11.95
2023-02-18T11:48:32.076Z,11.94
2023-02-18T11:49:32.112Z,11.91
2023-02-18T11:50:32.392Z,11.88
2023-02-18T11:51:32.291Z,11.85
2023-02-18T11:52:31.269Z,11.81
2023-02-18T11:53:31.250Z,11.76
2023-02-18T11:54:31.355Z,11.73
2023-02-18T11:55:31.366Z,11.70
2023-02-18T11:56:31.406Z,11.67
2023-02-18T11:57:31.421Z,11.63
2023-02-18T11:58:31.225Z,11.57
2023-02-18T11:59:31.185Z,11.52
2023-02-18T12:00:31.249Z,11.48
2023-02-18T12:01:31.158Z,11.45
2023-02-18T12:02:31.163Z,11.41
2023-02-18T12:03:32.539Z,11.37
2023-02-18T12:04:31.361Z,11.33
2023-02-18T12:05:31.145Z,11.29
2023-02-18T12:06:31.115Z,11.24
2023-02-18T12:07:31.121Z,11.20
2023-02-18T12:08:31.132Z,11.17
2023-02-18T12:09:31.139Z,11.16
2023-02-18T12:10:31.146Z,11.16
2023-02-18T12:11:31.080Z,11.16
2023-02-18T12:12:31.160Z,11.15
2023-02-18T12:13:31.138Z,11.13
2023-02-18T12:14:31.030Z,11.12
2023-02-18T12:15:31.132Z,11.12
2023-02-18T12:16:31.198Z,11.11
2023-02-18T12:17:30.990Z,11.09
2023-02-18T12:18:31.138Z,11.08
2023-02-18T12:19:31.131Z,11.06
2023-02-18T12:20:31.139Z,11.06
2023-02-18T12:21:31.132Z,11.06
2023-02-18T12:22:30.942Z,11.06
2023-02-18T12:23:31.134Z,11.05
2023-02-18T12:24:31.142Z,11.05
2023-02-18T12:25:30.902Z,11.05
2023-02-18T12:26:31.153Z,11.05
2023-02-18T12:27:31.024Z,11.05
2023-02-18T12:28:31.147Z,11.04
2023-02-18T12:29:31.137Z,11.04
2023-02-18T12:30:31.647Z,11.04
2023-02-18T12:31:31.253Z,11.05
2023-02-18T12:32:31.144Z,11.05
2023-02-18T12:33:31.858Z,11.06
2023-02-18T12:34:31.150Z,11.07
2023-02-18T12:35:30.900Z,11.08
2023-02-18T12:36:31.150Z,11.08
2023-02-18T12:37:30.747Z,11.08
2023-02-18T12:38:30.743Z,11.08
2023-02-18T12:39:30.784Z,11.07
2023-02-18T12:40:30.807Z,11.07
2023-02-18T12:41:30.859Z,11.08
2023-02-18T12:42:30.750Z,11.09
2023-02-18T12:43:30.922Z,11.10
2023-02-18T12:44:30.961Z,11.10
2023-02-18T12:45:30.676Z,11.11
2023-02-18T12:46:30.650Z,11.11
2023-02-18T12:47:30.641Z,11.12
2023-02-18T12:48:30.725Z,11.12
2023-02-18T12:49:30.600Z,11.12
2023-02-18T12:50:30.800Z,11.13
2023-02-18T12:51:30.617Z,11.13
2023-02-18T12:52:30.610Z,11.14
2023-02-18T12:53:30.557Z,11.14
2023-02-18T12:54:30.566Z,11.14
2023-02-18T12:55:30.843Z,11.13