createdAt,value
2019-03-31T00:00:41.790Z,1014.96
2019-03-31T00:01:41.768Z,1015.04
2019-03-31T00:03:21.912Z,1014.99
2019-03-31T00:16:03.238Z,1014.92
2019-03-31T00:17:03.263Z,1014.90
2019-03-31T00:18:03.035Z,1014.91
2019-03-31T00:19:03.007Z,1014.99
2019-03-31T00:20:03.014Z,1014.99
2019-03-31T00:21:03.022Z,1014.96
2019-03-31T00:22:02.964Z,1015.04
2019-03-31T00:23:03.034Z,1015.04
2019-03-31T00:24:02.997Z,1015.06
2019-03-31T00:25:02.944Z,1015.03
2019-03-31T00:26:03.017Z,1015.04
2019-03-31T00:27:02.918Z,1015.05
2019-03-31T00:28:02.927Z,1015.03
2019-03-31T00:29:02.930Z,1015.03
2019-03-31T00:30:02.910Z,1014.96
2019-03-31T00:31:03.037Z,1014.98
2019-03-31T00:32:02.876Z,1014.97
2019-03-31T00:33:02.842Z,1014.92
2019-03-31T00:34:02.837Z,1015.08
2019-03-31T00:35:02.838Z,1014.97
2019-03-31T00:36:02.850Z,1015.07
2019-03-31T00:37:02.835Z,1015.03
2019-03-31T00:38:02.856Z,1014.99
2019-03-31T00:39:02.782Z,1014.95
2019-03-31T00:40:02.779Z,1014.99
2019-03-31T00:41:02.784Z,1014.99
2019-03-31T00:42:02.807Z,1015.00
2019-03-31T00:43:02.784Z,1015.01
2019-03-31T00:44:02.736Z,1014.99
2019-03-31T00:45:02.742Z,1014.98
2019-03-31T00:46:02.799Z,1015.03
2019-03-31T00:47:02.727Z,1014.99
2019-03-31T00:48:02.736Z,1015.04
2019-03-31T00:49:02.753Z,1015.05
2019-03-31T00:50:02.673Z,1015.05
2019-03-31T00:51:02.746Z,1015.01
2019-03-31T00:52:02.675Z,1015.01
2019-03-31T00:53:02.683Z,1015.03
2019-03-31T00:54:02.628Z,1014.99
2019-03-31T00:55:02.615Z,1015.03
2019-03-31T00:56:02.623Z,1015.08
2019-03-31T00:57:02.612Z,1015.07
2019-03-31T00:58:02.592Z,1015.11
2019-03-31T00:59:02.582Z,1015.13
2019-03-31T01:00:02.558Z,1015.11
2019-03-31T01:01:02.548Z,1015.19
2019-03-31T01:02:02.568Z,1015.14
2019-03-31T01:03:02.529Z,1015.19
2019-03-31T01:04:02.528Z,1015.16
2019-03-31T01:05:02.513Z,1015.10
2019-03-31T01:06:02.496Z,1015.12
2019-03-31T01:07:02.650Z,1015.12
2019-03-31T01:08:02.485Z,1015.07
2019-03-31T01:09:02.463Z,1015.17
2019-03-31T01:10:02.473Z,1015.17
2019-03-31T01:11:02.472Z,1015.15
2019-03-31T01:12:02.520Z,1015.24
2019-03-31T01:13:02.430Z,1015.29
2019-03-31T01:14:02.418Z,1015.28
2019-03-31T01:15:02.415Z,1015.24
2019-03-31T01:16:02.409Z,1015.33
2019-03-31T01:17:02.415Z,1015.32
2019-03-31T01:18:02.412Z,1015.32
2019-03-31T01:19:02.370Z,1015.31
2019-03-31T01:20:02.437Z,1015.27
2019-03-31T01:21:02.342Z,1015.27
2019-03-31T01:22:02.393Z,1015.29
2019-03-31T01:23:02.348Z,1015.28
2019-03-31T01:24:02.312Z,1015.27
2019-03-31T01:25:02.316Z,1015.31
2019-03-31T01:26:02.280Z,1015.28
2019-03-31T01:27:02.383Z,1015.30
2019-03-31T01:28:02.298Z,1015.30
2019-03-31T01:29:02.249Z,1015.35
2019-03-31T01:30:02.294Z,1015.31
2019-03-31T01:31:02.226Z,1015.38
2019-03-31T01:32:02.218Z,1015.37
2019-03-31T01:33:02.218Z,1015.38
2019-03-31T01:34:02.219Z,1015.35
2019-03-31T01:35:02.181Z,1015.37
2019-03-31T01:36:02.208Z,1015.32
2019-03-31T01:37:02.161Z,1015.36
2019-03-31T01:38:02.174Z,1015.37
2019-03-31T01:39:02.182Z,1015.40
2019-03-31T01:40:02.178Z,1015.41
2019-03-31T01:41:02.203Z,1015.35
2019-03-31T01:42:02.135Z,1015.35
2019-03-31T01:43:02.214Z,1015.36
2019-03-31T01:44:02.112Z,1015.36
2019-03-31T01:45:02.128Z,1015.31
2019-03-31T01:46:02.106Z,1015.37
2019-03-31T01:47:02.070Z,1015.38
2019-03-31T01:48:02.066Z,1015.36
2019-03-31T01:49:02.035Z,1015.38
2019-03-31T01:50:02.028Z,1015.34
2019-03-31T01:51:02.047Z,1015.39
2019-03-31T01:52:02.006Z,1015.40
2019-03-31T01:53:02.014Z,1015.42
2019-03-31T01:54:01.998Z,1015.38
2019-03-31T01:55:01.968Z,1015.40
2019-03-31T01:56:01.979Z,1015.45
2019-03-31T01:57:01.956Z,1015.49
2019-03-31T01:58:01.974Z,1015.44
2019-03-31T01:59:01.978Z,1015.39
2019-03-31T02:00:02.006Z,1015.46
2019-03-31T02:01:01.917Z,1015.45
2019-03-31T02:02:04.314Z,1015.41
2019-03-31T02:03:02.029Z,1015.45
2019-03-31T02:04:01.866Z,1015.47
2019-03-31T02:05:01.865Z,1015.43
2019-03-31T02:06:01.886Z,1015.50
2019-03-31T02:07:01.881Z,1015.48
2019-03-31T02:08:03.996Z,1015.51
2019-03-31T02:09:03.858Z,1015.49
2019-03-31T02:10:01.840Z,1015.52
2019-03-31T02:11:01.810Z,1015.49
2019-03-31T02:12:01.791Z,1015.50
2019-03-31T02:13:01.890Z,1015.50
2019-03-31T02:14:01.776Z,1015.45
2019-03-31T02:15:01.816Z,1015.49
2019-03-31T02:16:01.783Z,1015.47
2019-03-31T02:17:01.740Z,1015.49
2019-03-31T02:18:01.760Z,1015.51
2019-03-31T02:19:01.728Z,1015.50
2019-03-31T02:20:01.721Z,1015.49
2019-03-31T02:21:01.701Z,1015.46
2019-03-31T02:22:01.691Z,1015.41
2019-03-31T02:23:01.707Z,1015.36
2019-03-31T02:24:01.759Z,1015.45
2019-03-31T02:25:01.663Z,1015.41
2019-03-31T02:26:01.712Z,1015.47
2019-03-31T02:27:01.641Z,1015.41
2019-03-31T02:28:03.682Z,1015.44
2019-03-31T02:29:01.631Z,1015.44
2019-03-31T02:30:01.603Z,1015.39
2019-03-31T02:31:01.603Z,1015.42
2019-03-31T02:32:01.603Z,1015.40
2019-03-31T02:33:01.576Z,1015.48
2019-03-31T02:34:01.621Z,1015.47
2019-03-31T02:35:01.563Z,1015.47
2019-03-31T02:36:01.651Z,1015.43
2019-03-31T02:37:01.578Z,1015.47
2019-03-31T02:38:01.540Z,1015.47
2019-03-31T02:39:01.552Z,1015.50
2019-03-31T02:40:01.529Z,1015.39
2019-03-31T02:41:01.473Z,1015.45
2019-03-31T02:42:01.482Z,1015.42
2019-03-31T02:43:01.472Z,1015.43
2019-03-31T02:44:01.543Z,1015.48
2019-03-31T02:45:01.446Z,1015.45
2019-03-31T02:46:01.438Z,1015.49
2019-03-31T02:47:01.428Z,1015.46
2019-03-31T02:48:01.446Z,1015.51
2019-03-31T02:49:01.444Z,1015.46
2019-03-31T02:50:01.426Z,1015.47
2019-03-31T02:51:01.381Z,1015.50
2019-03-31T02:52:01.406Z,1015.46
2019-03-31T02:53:01.442Z,1015.49
2019-03-31T02:54:01.426Z,1015.48
2019-03-31T02:55:01.355Z,1015.47
2019-03-31T02:56:01.379Z,1015.50
2019-03-31T02:57:01.305Z,1015.52
2019-03-31T02:58:01.368Z,1015.59
2019-03-31T02:59:01.713Z,1015.55
2019-03-31T03:00:01.331Z,1015.53
2019-03-31T03:01:01.300Z,1015.49
2019-03-31T03:02:01.273Z,1015.54
2019-03-31T03:03:01.267Z,1015.58
2019-03-31T03:04:01.229Z,1015.57
2019-03-31T03:05:17.711Z,1015.58
2019-03-31T03:06:02.207Z,1015.55
2019-03-31T03:07:01.196Z,1015.62
2019-03-31T03:08:01.230Z,1015.62
2019-03-31T03:09:01.217Z,1015.60
2019-03-31T03:10:01.214Z,1015.58
2019-03-31T03:11:01.165Z,1015.59
2019-03-31T03:12:01.176Z,1015.56
2019-03-31T03:13:01.141Z,1015.61
2019-03-31T03:14:01.138Z,1015.64
2019-03-31T03:15:01.145Z,1015.65
2019-03-31T03:16:01.099Z,1015.66
2019-03-31T03:17:01.103Z,1015.60
2019-03-31T03:18:01.123Z,1015.63
2019-03-31T03:19:01.113Z,1015.61
2019-03-31T03:20:01.090Z,1015.65
2019-03-31T03:21:01.077Z,1015.67
2019-03-31T03:22:01.045Z,1015.75
2019-03-31T03:23:01.049Z,1015.76
2019-03-31T03:24:01.015Z,1015.78
2019-03-31T03:25:01.051Z,1015.77
2019-03-31T03:26:01.025Z,1015.76
2019-03-31T03:27:01.030Z,1015.76
2019-03-31T03:28:00.980Z,1015.81
2019-03-31T03:29:00.994Z,1015.74
2019-03-31T03:30:01.004Z,1015.66
2019-03-31T03:31:01.228Z,1015.71
2019-03-31T03:32:00.935Z,1015.73
2019-03-31T03:33:14.955Z,1015.74
2019-03-31T03:34:01.949Z,1015.76
2019-03-31T03:35:01.245Z,1015.79
2019-03-31T03:36:00.925Z,1015.78
2019-03-31T03:37:00.877Z,1015.82
2019-03-31T03:38:00.883Z,1015.81
2019-03-31T03:39:00.891Z,1015.83
2019-03-31T03:40:00.912Z,1015.81
2019-03-31T03:41:00.872Z,1015.83
2019-03-31T03:42:00.871Z,1015.86
2019-03-31T03:43:00.836Z,1015.86
2019-03-31T03:44:02.475Z,1015.85
2019-03-31T03:45:00.830Z,1015.88
2019-03-31T03:46:00.794Z,1015.91
2019-03-31T03:47:00.848Z,1015.88
2019-03-31T03:48:00.757Z,1015.86
2019-03-31T03:49:00.880Z,1015.92
2019-03-31T03:50:00.785Z,1015.91
2019-03-31T03:51:00.738Z,1015.92
2019-03-31T03:52:00.755Z,1015.92
2019-03-31T03:53:00.743Z,1015.89
2019-03-31T03:54:00.792Z,1015.95
2019-03-31T03:55:01.254Z,1015.98
2019-03-31T03:56:00.735Z,1015.98
2019-03-31T03:57:00.747Z,1015.99
2019-03-31T03:58:00.696Z,1015.95
2019-03-31T03:59:00.700Z,1015.96
2019-03-31T04:00:00.822Z,1015.97
2019-03-31T04:01:00.655Z,1015.98
2019-03-31T04:02:00.640Z,1015.99
2019-03-31T04:03:00.731Z,1015.98
2019-03-31T04:04:00.729Z,1015.98
2019-03-31T04:05:00.674Z,1016.03
2019-03-31T04:06:00.586Z,1015.95
2019-03-31T04:07:00.583Z,1015.97
2019-03-31T04:08:00.625Z,1016.02
2019-03-31T04:09:00.589Z,1016.03
2019-03-31T04:10:00.610Z,1016.07
2019-03-31T04:11:00.580Z,1016.08
2019-03-31T04:12:00.509Z,1016.02
2019-03-31T04:13:00.515Z,1016.07
2019-03-31T04:14:00.520Z,1016.13
2019-03-31T04:15:00.636Z,1016.14
2019-03-31T04:16:00.470Z,1016.18
2019-03-31T04:17:00.490Z,1016.16
2019-03-31T04:18:00.524Z,1016.18
2019-03-31T04:19:00.467Z,1016.19
2019-03-31T04:20:00.623Z,1016.19
2019-03-31T04:21:00.442Z,1016.18
2019-03-31T04:22:00.538Z,1016.22
2019-03-31T04:23:00.414Z,1016.22
2019-03-31T04:24:00.389Z,1016.20
2019-03-31T04:25:00.729Z,1016.15
2019-03-31T04:26:00.389Z,1016.21
2019-03-31T04:27:00.489Z,1016.22
2019-03-31T04:28:00.399Z,1016.25
2019-03-31T04:29:00.328Z,1016.24
2019-03-31T04:30:00.606Z,1016.26
2019-03-31T04:31:00.351Z,1016.23
2019-03-31T04:32:00.303Z,1016.25
2019-03-31T04:33:00.308Z,1016.24
2019-03-31T04:34:00.288Z,1016.27
2019-03-31T04:35:00.630Z,1016.25
2019-03-31T04:36:00.282Z,1016.37
2019-03-31T04:37:00.266Z,1016.27
2019-03-31T04:38:00.289Z,1016.31
2019-03-31T04:39:00.816Z,1016.27
2019-03-31T04:40:00.542Z,1016.34
2019-03-31T04:41:00.268Z,1016.40
2019-03-31T04:42:00.188Z,1016.34
2019-03-31T04:43:00.193Z,1016.39
2019-03-31T04:44:00.181Z,1016.41
2019-03-31T04:45:00.401Z,1016.47
2019-03-31T04:46:00.171Z,1016.50
2019-03-31T04:47:00.137Z,1016.49
2019-03-31T04:48:00.129Z,1016.48
2019-03-31T04:49:00.112Z,1016.50
2019-03-31T04:50:00.244Z,1016.54
2019-03-31T04:51:00.199Z,1016.52
2019-03-31T04:52:00.075Z,1016.57
2019-03-31T04:53:00.157Z,1016.55
2019-03-31T04:54:00.053Z,1016.60
2019-03-31T04:55:00.121Z,1016.65
2019-03-31T04:56:00.140Z,1016.60
2019-03-31T04:57:00.059Z,1016.64
2019-03-31T04:58:00.015Z,1016.65
2019-03-31T04:59:00.042Z,1016.62
2019-03-31T04:59:59.997Z,1016.66
2019-03-31T05:00:59.996Z,1016.66
2019-03-31T05:02:00.025Z,1016.71
2019-03-31T05:03:00.033Z,1016.74
2019-03-31T05:04:04.987Z,1016.71
2019-03-31T05:05:00.942Z,1016.71
2019-03-31T05:05:59.958Z,1016.80
2019-03-31T05:07:00.038Z,1016.77
2019-03-31T05:07:59.939Z,1016.80
2019-03-31T05:08:59.951Z,1016.78
2019-03-31T05:09:59.887Z,1016.77
2019-03-31T05:10:59.885Z,1016.85
2019-03-31T05:11:59.898Z,1016.82
2019-03-31T05:12:59.895Z,1016.92
2019-03-31T05:13:59.879Z,1016.89
2019-03-31T05:14:59.827Z,1016.89
2019-03-31T05:15:59.822Z,1016.94
2019-03-31T05:16:59.949Z,1017.03
2019-03-31T05:17:59.822Z,1017.07
2019-03-31T05:18:59.846Z,1017.04
2019-03-31T05:19:59.822Z,1017.07
2019-03-31T05:20:59.763Z,1017.12
2019-03-31T05:21:59.783Z,1017.18
2019-03-31T05:22:59.810Z,1017.26
2019-03-31T05:23:59.743Z,1017.21
2019-03-31T05:24:59.737Z,1017.25
2019-03-31T05:25:59.761Z,1017.24
2019-03-31T05:26:59.805Z,1017.31
2019-03-31T05:27:59.723Z,1017.29
2019-03-31T05:28:59.687Z,1017.31
2019-03-31T05:29:59.714Z,1017.38
2019-03-31T05:30:59.702Z,1017.37
2019-03-31T05:31:59.745Z,1017.37
2019-03-31T05:32:59.644Z,1017.48
2019-03-31T05:33:59.635Z,1017.49
2019-03-31T05:34:59.806Z,1017.41
2019-03-31T05:35:59.615Z,1017.54
2019-03-31T05:36:59.625Z,1017.53
2019-03-31T05:37:59.633Z,1017.64
2019-03-31T05:38:59.575Z,1017.60
2019-03-31T05:39:59.567Z,1017.65
2019-03-31T05:40:59.559Z,1017.71
2019-03-31T05:41:59.632Z,1017.68
2019-03-31T05:42:59.635Z,1017.75
2019-03-31T05:44:05.494Z,1017.80
2019-03-31T05:45:00.534Z,1017.78
2019-03-31T05:45:59.565Z,1017.78
2019-03-31T05:46:59.570Z,1017.88
2019-03-31T05:47:59.527Z,1017.85
2019-03-31T05:48:59.476Z,1017.84
2019-03-31T05:49:59.544Z,1017.91
2019-03-31T05:50:59.447Z,1017.90
2019-03-31T05:51:59.514Z,1017.99
2019-03-31T05:52:59.460Z,1017.97
2019-03-31T05:53:59.470Z,1017.98
2019-03-31T05:54:59.409Z,1017.95
2019-03-31T05:55:59.399Z,1018.01
2019-03-31T05:56:59.387Z,1017.94
2019-03-31T05:57:59.395Z,1017.97
2019-03-31T05:58:59.365Z,1017.95
2019-03-31T05:59:59.369Z,1017.98
2019-03-31T06:00:59.358Z,1017.96
2019-03-31T06:01:59.339Z,1018.01
2019-03-31T06:02:59.423Z,1018.05
2019-03-31T06:03:59.325Z,1018.03
2019-03-31T06:04:59.324Z,1018.03
2019-03-31T06:05:59.304Z,1018.13
2019-03-31T06:06:59.295Z,1018.10
2019-03-31T06:07:59.347Z,1018.10
2019-03-31T06:08:59.304Z,1018.07
2019-03-31T06:09:59.259Z,1018.15
2019-03-31T06:10:59.236Z,1018.10
2019-03-31T06:11:59.277Z,1018.10
2019-03-31T06:12:59.229Z,1018.08
2019-03-31T06:13:59.206Z,1018.12
2019-03-31T06:14:59.195Z,1018.19
2019-03-31T06:15:59.209Z,1018.17
2019-03-31T06:16:59.181Z,1018.16
2019-03-31T06:17:59.315Z,1018.18
2019-03-31T06:18:59.197Z,1018.21
2019-03-31T06:19:59.230Z,1018.21
2019-03-31T06:20:59.141Z,1018.21
2019-03-31T06:21:59.111Z,1018.25
2019-03-31T06:22:59.143Z,1018.29
2019-03-31T06:23:59.104Z,1018.30
2019-03-31T06:24:59.083Z,1018.24
2019-03-31T06:25:59.085Z,1018.21
2019-03-31T06:26:59.088Z,1018.23
2019-03-31T06:27:59.180Z,1018.25
2019-03-31T06:28:59.060Z,1018.25
2019-03-31T06:29:59.086Z,1018.28
2019-03-31T06:30:59.075Z,1018.26
2019-03-31T06:31:59.037Z,1018.27
2019-03-31T06:32:59.124Z,1018.38
2019-03-31T06:33:59.020Z,1018.36
2019-03-31T06:34:59.025Z,1018.35
2019-03-31T06:37:00.124Z,1018.34
2019-03-31T06:37:59.003Z,1018.37
2019-03-31T06:38:58.944Z,1018.41
2019-03-31T06:39:58.918Z,1018.43
2019-03-31T06:40:58.919Z,1018.51
2019-03-31T06:41:58.932Z,1018.46
2019-03-31T06:42:58.923Z,1018.49
2019-03-31T06:43:58.891Z,1018.50
2019-03-31T06:44:58.867Z,1018.51
2019-03-31T06:45:58.861Z,1018.50
2019-03-31T06:46:58.849Z,1018.52
2019-03-31T06:47:58.829Z,1018.45
2019-03-31T06:48:58.858Z,1018.50
2019-03-31T06:49:58.822Z,1018.54
2019-03-31T06:50:58.808Z,1018.57
2019-03-31T06:51:58.796Z,1018.50
2019-03-31T06:52:58.814Z,1018.53
2019-03-31T06:53:58.844Z,1018.55
2019-03-31T06:54:58.823Z,1018.55
2019-03-31T06:55:58.771Z,1018.56
2019-03-31T06:56:58.799Z,1018.55
2019-03-31T06:57:58.740Z,1018.56
2019-03-31T06:58:58.758Z,1018.54
2019-03-31T06:59:58.785Z,1018.59
2019-03-31T07:00:58.724Z,1018.56
2019-03-31T07:01:58.721Z,1018.55
2019-03-31T07:02:58.682Z,1018.59
2019-03-31T07:03:58.690Z,1018.56
2019-03-31T07:05:01.333Z,1018.61
2019-03-31T07:05:58.785Z,1018.57
2019-03-31T07:06:58.699Z,1018.58
2019-03-31T07:07:58.636Z,1018.55
2019-03-31T07:08:58.658Z,1018.53
2019-03-31T07:09:58.616Z,1018.56
2019-03-31T07:10:58.629Z,1018.59
2019-03-31T07:11:58.651Z,1018.60
2019-03-31T07:12:59.836Z,1018.57
2019-03-31T07:14:00.595Z,1018.56
2019-03-31T07:14:58.719Z,1018.60
2019-03-31T07:15:58.601Z,1018.61
2019-03-31T07:16:58.521Z,1018.61
2019-03-31T07:17:58.553Z,1018.61
2019-03-31T07:18:58.505Z,1018.65
2019-03-31T07:19:58.517Z,1018.68
2019-03-31T07:20:58.478Z,1018.68
2019-03-31T07:21:58.496Z,1018.69
2019-03-31T07:22:58.477Z,1018.72
2019-03-31T07:23:58.490Z,1018.76
2019-03-31T07:24:58.549Z,1018.82
2019-03-31T07:25:58.423Z,1018.85
2019-03-31T07:26:58.440Z,1018.82
2019-03-31T07:27:58.444Z,1018.82
2019-03-31T07:28:58.394Z,1018.82
2019-03-31T07:29:58.409Z,1018.86
2019-03-31T07:30:59.480Z,1018.87
2019-03-31T07:31:58.368Z,1018.85
2019-03-31T07:32:58.383Z,1018.90
2019-03-31T07:33:58.360Z,1018.89
2019-03-31T07:34:58.359Z,1018.87
2019-03-31T07:35:59.430Z,1018.90
2019-03-31T07:36:58.305Z,1018.97
2019-03-31T07:37:58.333Z,1018.96
2019-03-31T07:38:58.451Z,1018.98
2019-03-31T07:41:12.108Z,1018.94
2019-03-31T07:41:59.581Z,1019.00
2019-03-31T07:42:58.326Z,1019.01
2019-03-31T07:43:59.488Z,1018.97
2019-03-31T07:44:58.354Z,1019.02
2019-03-31T07:45:58.242Z,1019.08
2019-03-31T07:46:58.260Z,1019.07
2019-03-31T07:47:58.184Z,1019.13
2019-03-31T07:48:58.186Z,1019.11
2019-03-31T07:49:58.168Z,1019.13
2019-03-31T07:50:58.173Z,1019.17
2019-03-31T07:51:58.146Z,1019.14
2019-03-31T07:52:58.140Z,1019.14
2019-03-31T07:53:58.129Z,1019.14
2019-03-31T07:54:58.127Z,1019.13
2019-03-31T07:55:58.119Z,1019.22
2019-03-31T07:56:58.099Z,1019.21
2019-03-31T07:57:58.082Z,1019.22
2019-03-31T07:58:58.182Z,1019.25
2019-03-31T07:59:58.096Z,1019.36
2019-03-31T08:00:58.111Z,1019.28
2019-03-31T08:02:00.029Z,1019.28
2019-03-31T08:03:00.307Z,1019.34
2019-03-31T08:03:58.019Z,1019.28
2019-03-31T08:04:58.079Z,1019.36
2019-03-31T08:05:58.067Z,1019.28
2019-03-31T08:06:57.999Z,1019.31
2019-03-31T08:07:57.990Z,1019.27
2019-03-31T08:08:57.964Z,1019.25
2019-03-31T08:09:57.955Z,1019.31
2019-03-31T08:10:57.947Z,1019.34
2019-03-31T08:11:57.954Z,1019.38
2019-03-31T08:12:57.979Z,1019.32
2019-03-31T08:13:57.935Z,1019.30
2019-03-31T08:14:57.897Z,1019.38
2019-03-31T08:15:57.895Z,1019.35
2019-03-31T08:16:57.909Z,1019.40
2019-03-31T08:17:57.866Z,1019.39
2019-03-31T08:18:57.866Z,1019.42
2019-03-31T08:19:57.878Z,1019.39
2019-03-31T08:20:57.835Z,1019.47
2019-03-31T08:21:57.828Z,1019.58
2019-03-31T08:22:57.845Z,1019.47
2019-03-31T08:23:57.816Z,1019.49
2019-03-31T08:24:57.801Z,1019.53
2019-03-31T08:25:57.791Z,1019.57
2019-03-31T08:26:57.780Z,1019.54
2019-03-31T08:27:57.785Z,1019.63
2019-03-31T08:28:58.707Z,1019.60
2019-03-31T08:30:58.934Z,1019.58
2019-03-31T08:31:57.769Z,1019.58
2019-03-31T08:32:57.774Z,1019.67
2019-03-31T08:34:58.916Z,1019.54
2019-03-31T08:35:57.686Z,1019.60
2019-03-31T08:37:01.811Z,1019.63
2019-03-31T08:37:57.691Z,1019.66
2019-03-31T08:38:57.868Z,1019.61
2019-03-31T08:39:57.636Z,1019.66
2019-03-31T08:40:57.737Z,1019.63
2019-03-31T08:41:57.630Z,1019.67
2019-03-31T08:42:57.633Z,1019.68
2019-03-31T08:43:57.616Z,1019.71
2019-03-31T08:45:58.770Z,1019.74
2019-03-31T08:46:57.648Z,1019.72
2019-03-31T08:47:57.638Z,1019.77
2019-03-31T08:48:57.572Z,1019.76
2019-03-31T08:49:57.522Z,1019.83
2019-03-31T08:50:57.510Z,1019.81
2019-03-31T08:51:57.512Z,1019.84
2019-03-31T08:52:57.490Z,1019.82
2019-03-31T08:53:57.509Z,1019.82
2019-03-31T08:54:57.476Z,1019.85
2019-03-31T08:55:57.485Z,1019.89
2019-03-31T08:56:57.446Z,1019.81
2019-03-31T08:57:57.450Z,1019.79
2019-03-31T08:58:57.444Z,1019.94
2019-03-31T09:00:57.828Z,1019.92
2019-03-31T09:01:57.413Z,1019.85
2019-03-31T09:02:57.392Z,1019.87
2019-03-31T09:04:58.468Z,1019.90
2019-03-31T09:06:02.175Z,1019.83
2019-03-31T09:06:58.365Z,1019.79
2019-03-31T09:07:57.379Z,1019.88
2019-03-31T09:08:57.314Z,1019.90
2019-03-31T09:09:57.328Z,1019.88
2019-03-31T09:10:57.301Z,1019.89
2019-03-31T09:11:57.306Z,1019.90
2019-03-31T09:12:57.277Z,1019.91
2019-03-31T09:13:59.965Z,1019.91
2019-03-31T09:14:57.271Z,1019.89
2019-03-31T09:15:57.280Z,1019.85
2019-03-31T09:16:57.267Z,1019.92
2019-03-31T09:17:57.230Z,1019.94
2019-03-31T09:18:57.222Z,1019.93
2019-03-31T09:19:57.219Z,1019.96
2019-03-31T09:20:57.232Z,1020.03
2019-03-31T09:21:57.186Z,1019.97
2019-03-31T09:22:57.173Z,1020.03
2019-03-31T09:23:57.165Z,1019.99
2019-03-31T09:24:57.151Z,1020.10
2019-03-31T09:25:57.204Z,1020.06
2019-03-31T09:26:57.197Z,1020.07
2019-03-31T09:27:57.116Z,1020.09
2019-03-31T09:28:57.117Z,1020.11
2019-03-31T09:29:57.122Z,1020.12
2019-03-31T09:30:57.127Z,1020.11
2019-03-31T09:31:57.073Z,1020.14
2019-03-31T09:32:57.081Z,1020.19
2019-03-31T09:33:57.049Z,1020.23
2019-03-31T09:34:57.054Z,1020.30
2019-03-31T09:35:57.064Z,1020.27
2019-03-31T09:36:57.054Z,1020.28
2019-03-31T09:37:57.010Z,1020.25
2019-03-31T09:38:57.009Z,1020.30
2019-03-31T09:39:56.995Z,1020.28
2019-03-31T09:40:57.016Z,1020.34
2019-03-31T09:41:56.995Z,1020.28
2019-03-31T09:42:56.952Z,1020.29
2019-03-31T09:43:56.950Z,1020.30
2019-03-31T09:44:56.946Z,1020.32
2019-03-31T09:45:56.923Z,1020.23
2019-03-31T09:46:56.977Z,1020.28
2019-03-31T09:47:56.923Z,1020.33
2019-03-31T09:48:56.894Z,1020.33
2019-03-31T09:49:56.892Z,1020.30
2019-03-31T09:50:56.868Z,1020.28
2019-03-31T09:51:56.876Z,1020.32
2019-03-31T09:52:56.863Z,1020.34
2019-03-31T09:53:56.888Z,1020.35
2019-03-31T09:54:57.136Z,1020.36
2019-03-31T09:55:56.826Z,1020.36
2019-03-31T09:56:56.901Z,1020.40
2019-03-31T09:57:56.804Z,1020.45
2019-03-31T09:58:56.964Z,1020.41
2019-03-31T09:59:56.964Z,1020.43
2019-03-31T10:00:57.467Z,1020.45
2019-03-31T10:01:56.841Z,1020.41
2019-03-31T10:03:00.950Z,1020.39
2019-03-31T10:03:56.752Z,1020.36
2019-03-31T10:04:56.746Z,1020.34
2019-03-31T10:06:09.939Z,1020.34
2019-03-31T10:06:57.829Z,1020.31
2019-03-31T10:07:56.699Z,1020.33
2019-03-31T10:08:56.707Z,1020.32
2019-03-31T10:09:56.681Z,1020.27
2019-03-31T10:10:56.701Z,1020.25
2019-03-31T10:11:56.657Z,1020.26
2019-03-31T10:12:56.708Z,1020.19
2019-03-31T10:13:56.634Z,1020.30
2019-03-31T10:14:56.739Z,1020.25
2019-03-31T10:15:56.630Z,1020.31
2019-03-31T10:16:56.618Z,1020.24
2019-03-31T10:17:56.626Z,1020.28
2019-03-31T10:18:56.582Z,1020.26
2019-03-31T10:19:56.583Z,1020.23
2019-03-31T10:20:57.013Z,1020.25
2019-03-31T10:21:56.561Z,1020.25
2019-03-31T10:22:56.564Z,1020.27
2019-03-31T10:23:56.519Z,1020.27
2019-03-31T10:24:56.509Z,1020.31
2019-03-31T10:25:56.514Z,1020.31
2019-03-31T10:26:56.834Z,1020.33
2019-03-31T10:27:56.497Z,1020.35
2019-03-31T10:29:57.621Z,1020.35
2019-03-31T10:30:56.453Z,1020.34
2019-03-31T10:31:56.431Z,1020.33
2019-03-31T10:32:56.422Z,1020.37
2019-03-31T10:33:56.474Z,1020.31
2019-03-31T10:34:56.402Z,1020.41
2019-03-31T10:35:56.378Z,1020.35
2019-03-31T10:36:56.687Z,1020.33
2019-03-31T10:37:56.370Z,1020.36
2019-03-31T10:38:56.411Z,1020.35
2019-03-31T10:39:56.341Z,1020.35
2019-03-31T10:40:56.368Z,1020.40
2019-03-31T10:41:56.354Z,1020.37
2019-03-31T10:42:56.363Z,1020.40
2019-03-31T10:43:56.335Z,1020.41
2019-03-31T10:44:56.296Z,1020.45
2019-03-31T10:45:56.306Z,1020.37
2019-03-31T10:46:58.509Z,1020.40
2019-03-31T10:47:56.275Z,1020.41
2019-03-31T10:48:56.298Z,1020.43
2019-03-31T10:49:56.251Z,1020.36
2019-03-31T10:50:56.237Z,1020.34
2019-03-31T10:51:56.211Z,1020.40
2019-03-31T10:52:56.254Z,1020.37
2019-03-31T10:53:56.225Z,1020.43
2019-03-31T10:54:56.180Z,1020.47
2019-03-31T10:55:56.244Z,1020.35
2019-03-31T10:56:56.178Z,1020.34
2019-03-31T10:57:56.146Z,1020.36
2019-03-31T10:58:56.250Z,1020.38
2019-03-31T10:59:56.133Z,1020.39
2019-03-31T11:00:56.200Z,1020.32
2019-03-31T11:01:56.125Z,1020.45
2019-03-31T11:02:56.144Z,1020.43
2019-03-31T11:03:56.097Z,1020.43
2019-03-31T11:04:56.089Z,1020.39
2019-03-31T11:05:56.096Z,1020.42
2019-03-31T11:06:59.112Z,1020.41
2019-03-31T11:07:57.040Z,1020.41
2019-03-31T11:08:56.164Z,1020.37
2019-03-31T11:09:56.019Z,1020.40
2019-03-31T11:10:56.012Z,1020.37
2019-03-31T11:11:56.031Z,1020.40
2019-03-31T11:12:56.002Z,1020.38
2019-03-31T11:13:56.049Z,1020.43
2019-03-31T11:14:55.966Z,1020.36
2019-03-31T11:15:57.539Z,1020.37
2019-03-31T11:16:55.980Z,1020.33
2019-03-31T11:17:55.960Z,1020.35
2019-03-31T11:18:55.953Z,1020.36
2019-03-31T11:19:55.931Z,1020.40
2019-03-31T11:20:55.899Z,1020.44
2019-03-31T11:21:57.918Z,1020.42
2019-03-31T11:22:55.895Z,1020.41
2019-03-31T11:23:55.916Z,1020.41
2019-03-31T11:24:55.936Z,1020.46
2019-03-31T11:25:55.909Z,1020.44
2019-03-31T11:26:55.841Z,1020.71
2019-03-31T11:27:55.844Z,1020.69
2019-03-31T11:28:55.822Z,1020.56
2019-03-31T11:29:55.854Z,1020.45
2019-03-31T11:30:55.835Z,1020.38
2019-03-31T11:31:57.922Z,1020.47
2019-03-31T11:33:57.492Z,1020.39
2019-03-31T11:34:57.942Z,1020.39
2019-03-31T11:35:55.809Z,1020.57
2019-03-31T11:36:55.888Z,1020.66
2019-03-31T11:37:55.828Z,1020.68
2019-03-31T11:38:55.771Z,1020.46
2019-03-31T11:39:55.905Z,1020.38
2019-03-31T11:40:56.146Z,1020.39
2019-03-31T11:41:55.693Z,1020.38
2019-03-31T11:42:58.253Z,1020.38
2019-03-31T11:43:55.710Z,1020.44
2019-03-31T11:44:55.730Z,1020.45
2019-03-31T11:45:59.110Z,1020.44
2019-03-31T11:46:55.634Z,1020.48
2019-03-31T11:47:56.785Z,1020.45
2019-03-31T11:49:01.292Z,1020.47
2019-03-31T11:49:55.641Z,1020.67
2019-03-31T11:50:55.655Z,1020.50
2019-03-31T11:51:55.606Z,1020.50
2019-03-31T11:53:56.783Z,1020.48
2019-03-31T11:54:55.659Z,1020.52
2019-03-31T11:55:55.573Z,1020.48
2019-03-31T11:56:55.591Z,1020.58
2019-03-31T11:57:55.697Z,1020.67
2019-03-31T11:58:55.549Z,1020.76
2019-03-31T11:59:55.522Z,1020.71
2019-03-31T12:00:55.617Z,1020.72
2019-03-31T12:01:55.473Z,1020.72
2019-03-31T12:02:55.467Z,1020.67
2019-03-31T12:03:55.536Z,1020.68
2019-03-31T12:04:55.580Z,1020.68
2019-03-31T12:05:55.482Z,1020.65
2019-03-31T12:06:55.453Z,1020.67
2019-03-31T12:07:55.473Z,1020.60
2019-03-31T12:08:55.473Z,1020.64
2019-03-31T12:09:57.483Z,1020.63
2019-03-31T12:10:55.379Z,1020.59
2019-03-31T12:11:55.419Z,1020.66
2019-03-31T12:12:55.403Z,1020.62
2019-03-31T12:13:55.509Z,1020.58
2019-03-31T12:15:00.715Z,1020.53
2019-03-31T12:15:56.359Z,1020.56
2019-03-31T12:16:55.330Z,1020.59
2019-03-31T12:17:55.437Z,1020.56
2019-03-31T12:18:55.394Z,1020.52
2019-03-31T12:19:55.305Z,1020.60
2019-03-31T12:20:55.337Z,1020.54
2019-03-31T12:21:55.368Z,1020.61
2019-03-31T12:22:55.354Z,1020.73
2019-03-31T12:23:55.267Z,1020.52
2019-03-31T12:24:55.422Z,1020.62
2019-03-31T12:25:55.283Z,1020.59
2019-03-31T12:26:55.283Z,1020.62
2019-03-31T12:27:55.236Z,1020.67