createdAt,value
2023-05-21T00:01:16.352Z,95336.00
2023-05-21T00:06:44.704Z,95331.00
2023-05-21T00:12:12.842Z,95333.00
2023-05-21T00:17:41.514Z,95327.00
2023-05-21T00:23:10.413Z,95318.00
2023-05-21T00:28:41.558Z,95317.00
2023-05-21T00:34:10.062Z,95306.00
2023-05-21T00:39:38.647Z,95312.00
2023-05-21T00:45:07.891Z,95308.00
2023-05-21T00:50:36.371Z,95308.00
2023-05-21T00:56:04.994Z,95298.00
2023-05-21T01:01:37.131Z,95298.00
2023-05-21T01:07:06.408Z,95303.00
2023-05-21T01:12:35.639Z,95293.00
2023-05-21T01:18:04.256Z,95300.00
2023-05-21T01:23:32.630Z,95295.00
2023-05-21T01:29:00.447Z,95292.00
2023-05-21T01:34:46.414Z,95296.00
2023-05-21T01:40:26.978Z,95291.00
2023-05-21T01:45:56.475Z,95288.00
2023-05-21T01:51:25.017Z,95278.00
2023-05-21T01:56:53.430Z,95274.00
2023-05-21T02:02:22.042Z,95281.00
2023-05-21T02:07:54.993Z,95269.00
2023-05-21T02:13:26.571Z,95275.00
2023-05-21T02:18:57.509Z,95279.00
2023-05-21T02:24:25.992Z,95275.00
2023-05-21T02:29:54.088Z,95275.00
2023-05-21T02:35:22.282Z,95276.00
2023-05-21T02:40:53.869Z,95291.00
2023-05-21T02:46:22.098Z,95271.00
2023-05-21T02:51:50.824Z,95283.00
2023-05-21T02:57:19.465Z,95280.00
2023-05-21T03:02:47.749Z,95277.00
2023-05-21T03:08:16.102Z,95269.00
2023-05-21T03:13:44.102Z,95269.00
2023-05-21T03:19:13.507Z,95269.00
2023-05-21T03:24:42.250Z,95272.00
2023-05-21T03:30:11.224Z,95258.00
2023-05-21T03:35:55.682Z,95259.00
2023-05-21T03:41:26.425Z,95249.00
2023-05-21T03:47:05.770Z,95250.00
2023-05-21T03:52:36.544Z,95256.00
2023-05-21T03:58:05.102Z,95259.00
2023-05-21T04:03:36.750Z,95262.00
2023-05-21T04:09:07.828Z,95268.00
2023-05-21T04:14:40.266Z,95265.00
2023-05-21T04:20:08.835Z,95259.00
2023-05-21T04:25:38.792Z,95262.00
2023-05-21T04:31:09.974Z,95271.00
2023-05-21T04:36:38.402Z,95261.00
2023-05-21T04:42:06.936Z,95271.00
2023-05-21T04:47:35.721Z,95275.00
2023-05-21T04:53:05.085Z,95286.00
2023-05-21T04:58:34.362Z,95275.00
2023-05-21T05:04:02.530Z,95270.00
2023-05-21T05:09:31.880Z,95278.00
2023-05-21T05:15:00.037Z,95274.00
2023-05-21T05:20:29.155Z,95276.00
2023-05-21T05:25:57.360Z,95267.00
2023-05-21T05:31:25.414Z,95276.00
2023-05-21T05:36:54.982Z,95280.00
2023-05-21T05:42:25.637Z,95272.00
2023-05-21T05:47:54.005Z,95269.00
2023-05-21T05:53:22.635Z,95279.00
2023-05-21T05:58:50.787Z,95281.00
2023-05-21T06:04:19.577Z,95286.00
2023-05-21T06:09:47.710Z,95283.00
2023-05-21T06:15:16.669Z,95293.00
2023-05-21T06:20:45.277Z,95293.00
2023-05-21T06:26:13.933Z,95288.00
2023-05-21T06:31:42.253Z,95284.00
2023-05-21T06:37:10.905Z,95298.00
2023-05-21T06:42:39.246Z,95298.00
2023-05-21T06:48:25.817Z,95295.00
2023-05-21T06:53:54.116Z,95299.00
2023-05-21T06:59:22.506Z,95303.00
2023-05-21T07:04:51.316Z,95314.00
2023-05-21T07:10:19.212Z,95319.00
2023-05-21T07:15:48.337Z,95313.00
2023-05-21T07:21:16.517Z,95319.00
2023-05-21T07:26:45.139Z,95310.00
2023-05-21T07:32:13.517Z,95308.00
2023-05-21T07:37:41.957Z,95319.00
2023-05-21T07:43:12.921Z,95309.00
2023-05-21T07:48:44.158Z,95308.00
2023-05-21T07:54:12.228Z,95309.00
2023-05-21T07:59:41.992Z,95311.00
2023-05-21T08:05:10.527Z,95323.00
2023-05-21T08:10:39.221Z,95312.00
2023-05-21T08:16:07.587Z,95313.00
2023-05-21T08:21:36.876Z,95321.00
2023-05-21T08:27:05.546Z,95325.00
2023-05-21T08:32:33.983Z,95329.00
2023-05-21T08:38:03.945Z,95326.00
2023-05-21T08:44:16.958Z,95323.00
2023-05-21T08:49:51.076Z,95330.00
2023-05-21T08:55:19.505Z,95331.00
2023-05-21T09:00:47.952Z,95327.00
2023-05-21T09:06:16.259Z,95329.00
2023-05-21T09:11:47.488Z,95326.00
2023-05-21T09:17:15.930Z,95332.00
2023-05-21T09:22:51.814Z,95330.00
2023-05-21T09:28:20.438Z,95322.00
2023-05-21T09:33:48.915Z,95329.00
2023-05-21T09:39:31.056Z,95315.00
2023-05-21T09:45:04.792Z,95317.00
2023-05-21T09:50:37.690Z,95324.00
2023-05-21T09:56:05.977Z,95319.00
2023-05-21T10:01:35.035Z,95319.00
2023-05-21T10:07:03.155Z,95328.00
2023-05-21T10:12:33.071Z,95319.00
2023-05-21T10:18:02.748Z,95316.00
2023-05-21T10:23:31.223Z,95319.00
2023-05-21T10:29:00.676Z,95314.00
2023-05-21T10:34:29.295Z,95316.00
2023-05-21T10:39:57.844Z,95318.00
2023-05-21T10:45:26.186Z,95316.00
2023-05-21T10:51:22.607Z,95317.00
2023-05-21T10:57:09.364Z,95309.00
2023-05-21T11:02:38.231Z,95303.00
2023-05-21T11:08:19.710Z,95299.00
2023-05-21T11:13:49.353Z,95295.00
2023-05-21T11:19:18.118Z,95299.00
2023-05-21T11:24:46.108Z,95306.00
2023-05-21T11:30:19.630Z,95303.00
2023-05-21T11:35:50.544Z,95298.00
2023-05-21T11:41:22.295Z,95295.00
2023-05-21T11:46:52.724Z,95296.00
2023-05-21T11:52:21.684Z,95286.00
2023-05-21T11:57:54.269Z,95293.00
2023-05-21T12:03:26.980Z,95298.00
2023-05-21T12:08:58.491Z,95291.00
2023-05-21T12:14:26.898Z,95290.00
2023-05-21T12:19:57.003Z,95295.00
2023-05-21T12:25:25.075Z,95291.00
2023-05-21T12:30:53.715Z,95281.00
2023-05-21T12:36:31.979Z,95278.00
2023-05-21T12:41:59.869Z,95277.00
2023-05-21T12:47:29.127Z,95281.00
2023-05-21T12:52:59.722Z,95270.00
2023-05-21T12:58:28.857Z,95273.00
2023-05-21T13:03:56.840Z,95274.00
2023-05-21T13:09:24.747Z,95279.00
2023-05-21T13:14:54.670Z,95268.00
2023-05-21T13:20:28.377Z,95273.00
2023-05-21T13:25:56.214Z,95268.00
2023-05-21T13:31:24.130Z,95269.00
2023-05-21T13:36:52.298Z,95265.00
2023-05-21T13:42:21.268Z,95260.00
2023-05-21T13:47:49.729Z,95278.00
2023-05-21T13:53:19.556Z,95270.00
2023-05-21T13:58:47.783Z,95264.00
2023-05-21T14:04:17.940Z,95272.00
2023-05-21T14:09:47.733Z,95266.00
2023-05-21T14:15:16.215Z,95266.00
2023-05-21T14:20:44.290Z,95259.00
2023-05-21T14:26:12.279Z,95257.00
2023-05-21T14:31:41.315Z,95256.00
2023-05-21T14:37:09.731Z,95244.00
2023-05-21T14:42:37.428Z,95247.00
2023-05-21T14:48:08.726Z,95250.00
2023-05-21T14:53:36.722Z,95249.00
2023-05-21T14:59:04.753Z,95243.00
2023-05-21T15:04:33.100Z,95246.00
2023-05-21T15:10:01.243Z,95243.00
2023-05-21T15:15:29.191Z,95250.00
2023-05-21T15:20:58.719Z,95248.00
2023-05-21T15:26:27.124Z,95246.00
2023-05-21T15:31:55.175Z,95240.00
2023-05-21T15:37:23.755Z,95239.00
2023-05-21T15:42:51.654Z,95245.00
2023-05-21T15:48:22.968Z,95235.00
2023-05-21T15:53:51.152Z,95238.00
2023-05-21T15:59:19.382Z,95236.00
2023-05-21T16:04:50.086Z,95231.00
2023-05-21T16:10:18.211Z,95231.00
2023-05-21T16:15:46.282Z,95235.00
2023-05-21T16:21:14.828Z,95224.00
2023-05-21T16:26:44.002Z,95224.00
2023-05-21T16:32:13.842Z,95225.00
2023-05-21T16:37:43.057Z,95223.00
2023-05-21T16:43:11.462Z,95221.00
2023-05-21T16:48:40.877Z,95225.00
2023-05-21T16:54:12.576Z,95225.00
2023-05-21T16:59:40.983Z,95228.00
2023-05-21T17:05:09.373Z,95231.00
2023-05-21T17:10:37.720Z,95218.00
2023-05-21T17:16:08.671Z,95220.00
2023-05-21T17:21:36.661Z,95220.00
2023-05-21T17:27:05.189Z,95223.00
2023-05-21T17:32:33.122Z,95236.00
2023-05-21T17:38:01.106Z,95232.00
2023-05-21T17:43:29.153Z,95240.00
2023-05-21T17:48:57.589Z,95237.00
2023-05-21T17:54:25.500Z,95246.00
2023-05-21T17:59:55.337Z,95249.00
2023-05-21T18:05:23.257Z,95252.00
2023-05-21T18:10:52.304Z,95254.00
2023-05-21T18:16:21.126Z,95264.00
2023-05-21T18:21:49.622Z,95252.00
2023-05-21T18:27:18.283Z,95251.00
2023-05-21T18:32:46.514Z,95263.00
2023-05-21T18:38:14.779Z,95257.00
2023-05-21T18:43:42.735Z,95262.00
2023-05-21T18:49:10.727Z,95259.00
2023-05-21T18:54:39.626Z,95261.00
2023-05-21T19:00:09.878Z,95270.00
2023-05-21T19:05:40.585Z,95270.00
2023-05-21T19:11:12.138Z,95273.00
2023-05-21T19:16:40.212Z,95277.00
2023-05-21T19:22:08.495Z,95288.00
2023-05-21T19:27:36.335Z,95289.00
2023-05-21T19:33:04.469Z,95295.00
2023-05-21T19:38:32.485Z,95297.00
2023-05-21T19:44:01.554Z,95293.00
2023-05-21T19:49:30.085Z,95298.00
2023-05-21T19:55:04.620Z,95301.00
2023-05-21T20:00:33.357Z,95308.00
2023-05-21T20:06:04.706Z,95299.00
2023-05-21T20:11:33.422Z,95302.00
2023-05-21T20:17:02.353Z,95306.00
2023-05-21T20:22:30.408Z,95305.00
2023-05-21T20:28:04.059Z,95304.00
2023-05-21T20:33:34.202Z,95293.00
2023-05-21T20:39:02.789Z,95300.00
2023-05-21T20:44:31.845Z,95293.00
2023-05-21T20:50:03.093Z,95293.00
2023-05-21T20:55:34.869Z,95288.00
2023-05-21T21:01:03.711Z,95287.00
2023-05-21T21:06:32.092Z,95298.00
2023-05-21T21:12:06.268Z,95300.00
2023-05-21T21:17:39.840Z,95302.00
2023-05-21T21:23:09.814Z,95293.00
2023-05-21T21:28:38.352Z,95306.00
2023-05-21T21:34:06.774Z,95302.00
2023-05-21T21:39:34.938Z,95306.00
2023-05-21T21:45:04.226Z,95300.00
2023-05-21T21:50:32.533Z,95302.00
2023-05-21T21:56:01.085Z,95303.00
2023-05-21T22:01:29.357Z,95295.00
2023-05-21T22:06:57.534Z,95310.00
2023-05-21T22:12:25.789Z,95309.00
2023-05-21T22:17:55.881Z,95309.00
2023-05-21T22:23:24.159Z,95307.00
2023-05-21T22:28:52.199Z,95306.00
2023-05-21T22:34:20.566Z,95310.00
2023-05-21T22:39:48.313Z,95304.00
2023-05-21T22:45:16.893Z,95319.00
2023-05-21T22:50:46.266Z,95312.00
2023-05-21T22:56:14.564Z,95305.00
2023-05-21T23:01:42.825Z,95309.00
2023-05-21T23:07:11.232Z,95300.00
2023-05-21T23:12:39.682Z,95301.00
2023-05-21T23:18:08.901Z,95295.00
2023-05-21T23:23:37.470Z,95293.00
2023-05-21T23:29:06.428Z,95292.00
2023-05-21T23:34:34.866Z,95300.00
2023-05-21T23:40:03.397Z,95297.00
2023-05-21T23:45:31.941Z,95303.00
2023-05-21T23:51:01.023Z,95301.00
2023-05-21T23:56:29.705Z,95293.00
