createdAt,value
2024-05-09T03:21:18.824Z,28.00
2024-05-09T03:22:21.788Z,25.80
2024-05-09T03:23:18.546Z,18.60
2024-05-09T03:24:18.629Z,23.70
2024-05-09T03:25:18.487Z,22.90
2024-05-09T03:26:18.602Z,23.90
2024-05-09T03:27:18.488Z,19.00
2024-05-09T03:28:18.498Z,17.80
2024-05-09T03:29:18.505Z,24.40
2024-05-09T03:30:29.318Z,18.90
2024-05-09T03:31:19.470Z,21.10
2024-05-09T03:32:18.548Z,19.90
2024-05-09T03:33:20.164Z,20.90
2024-05-09T03:34:18.492Z,22.90
2024-05-09T03:35:18.342Z,19.20
2024-05-09T03:36:18.419Z,20.60
2024-05-09T03:37:18.321Z,20.00
2024-05-09T03:38:18.532Z,21.40
2024-05-09T03:39:18.300Z,21.10
2024-05-09T03:40:23.636Z,16.50
2024-05-09T03:41:19.331Z,21.80
2024-05-09T03:42:18.232Z,20.40
2024-05-09T03:43:18.206Z,17.90
2024-05-09T03:44:18.278Z,17.60
2024-05-09T03:45:18.305Z,20.80
2024-05-09T03:46:18.213Z,21.90
2024-05-09T03:47:18.239Z,22.10
2024-05-09T03:48:18.356Z,19.80
2024-05-09T03:49:18.414Z,20.20
2024-05-09T03:50:25.809Z,19.90
2024-05-09T03:51:19.253Z,23.00
2024-05-09T03:52:18.078Z,18.60
2024-05-09T03:53:18.341Z,18.00
2024-05-09T03:54:18.070Z,22.30
2024-05-09T03:55:18.067Z,16.30
2024-05-09T03:56:18.156Z,15.10
2024-05-09T03:57:18.123Z,17.30
2024-05-09T03:58:18.040Z,15.50
2024-05-09T03:59:17.991Z,16.40
2024-05-09T04:00:26.197Z,18.80
2024-05-09T04:01:19.015Z,18.60
2024-05-09T04:02:18.155Z,20.60
2024-05-09T04:03:18.641Z,21.70
2024-05-09T04:04:18.045Z,19.80
2024-05-09T04:05:17.946Z,18.30
2024-05-09T04:06:17.890Z,17.60
2024-05-09T04:07:17.949Z,21.10
2024-05-09T04:08:17.952Z,17.00
2024-05-09T04:09:18.008Z,15.60
2024-05-09T04:10:27.648Z,14.50
2024-05-09T04:11:18.969Z,15.80
2024-05-09T04:12:18.007Z,20.50
2024-05-09T04:13:17.835Z,15.80
2024-05-09T04:14:18.058Z,15.90
2024-05-09T04:15:17.876Z,14.70
2024-05-09T04:16:17.792Z,20.00
2024-05-09T04:17:17.887Z,18.50
2024-05-09T04:18:17.888Z,18.60
2024-05-09T04:19:18.020Z,21.30
2024-05-09T04:20:28.767Z,20.40
2024-05-09T04:21:18.740Z,21.40
2024-05-09T04:22:17.731Z,21.40
2024-05-09T04:23:17.889Z,25.90
2024-05-09T04:24:17.824Z,24.00
2024-05-09T04:25:17.649Z,23.10
2024-05-09T04:26:17.756Z,23.00
2024-05-09T04:27:17.738Z,21.70
2024-05-09T04:28:17.683Z,16.80
2024-05-09T04:29:17.666Z,20.70
2024-05-09T04:30:25.755Z,20.00
2024-05-09T04:31:18.723Z,26.70
2024-05-09T04:32:17.827Z,18.70
2024-05-09T04:33:28.853Z,18.30
2024-05-09T04:34:32.524Z,18.00
2024-05-09T04:36:41.619Z,19.70
2024-05-09T04:37:38.814Z,19.40
2024-05-09T04:38:55.720Z,21.50
2024-05-09T04:39:38.705Z,23.90
2024-05-09T04:43:39.717Z,21.60
2024-05-09T04:44:39.384Z,20.90
2024-05-09T04:45:39.462Z,18.90
2024-05-09T04:46:39.260Z,23.20
2024-05-09T04:47:39.441Z,15.50
2024-05-09T04:48:39.459Z,21.50
2024-05-09T04:49:39.429Z,21.60
2024-05-09T04:50:39.954Z,21.30
2024-05-09T04:51:39.249Z,20.80
2024-05-09T04:52:39.186Z,17.50
2024-05-09T04:53:39.394Z,17.30
2024-05-09T04:54:39.152Z,22.10
2024-05-09T04:55:39.931Z,19.50
2024-05-09T04:56:39.173Z,22.20
2024-05-09T04:57:39.135Z,22.90
2024-05-09T04:58:39.271Z,18.60
2024-05-09T04:59:39.183Z,26.20
2024-05-09T05:00:40.465Z,19.90
2024-05-09T05:01:39.132Z,21.30
2024-05-09T05:02:39.081Z,21.30
2024-05-09T05:03:39.466Z,27.50
2024-05-09T05:04:39.035Z,25.20
2024-05-09T05:05:39.135Z,27.10
2024-05-09T05:06:39.034Z,24.30
2024-05-09T05:07:39.173Z,24.20
2024-05-09T05:08:39.148Z,32.60
2024-05-09T05:09:39.010Z,27.10
2024-05-09T05:10:38.956Z,37.00
2024-05-09T05:11:39.030Z,22.80
2024-05-09T05:12:38.891Z,25.20
2024-05-09T05:13:41.342Z,21.50
2024-05-09T05:14:38.956Z,26.30
2024-05-09T05:15:38.889Z,25.30
2024-05-09T05:16:38.996Z,24.80
2024-05-09T05:17:39.100Z,36.50
2024-05-09T05:18:38.985Z,34.50
2024-05-09T05:19:38.960Z,34.10
2024-05-09T05:20:38.947Z,32.00
2024-05-09T05:21:38.794Z,29.30
2024-05-09T05:22:38.833Z,30.50
2024-05-09T05:23:38.884Z,26.20
2024-05-09T05:24:38.795Z,36.70
2024-05-09T05:25:38.775Z,26.40
2024-05-09T05:26:38.733Z,36.30
2024-05-09T05:27:38.867Z,23.60
2024-05-09T05:28:38.677Z,28.10
2024-05-09T05:29:38.837Z,29.60
2024-05-09T05:30:38.773Z,28.90
2024-05-09T05:31:38.812Z,31.40
2024-05-09T05:32:38.958Z,29.00
2024-05-09T05:33:39.128Z,38.70
2024-05-09T05:34:38.686Z,31.70
2024-05-09T05:35:38.686Z,32.30
2024-05-09T05:36:38.587Z,36.10
2024-05-09T05:37:38.578Z,35.80
2024-05-09T05:38:38.577Z,41.30
2024-05-09T05:39:38.565Z,31.20
2024-05-09T05:40:39.764Z,32.20
2024-05-09T05:41:38.550Z,35.00
2024-05-09T05:42:38.569Z,30.50
2024-05-09T05:43:38.601Z,28.40
2024-05-09T05:44:38.620Z,27.00
2024-05-09T05:45:39.270Z,29.10
2024-05-09T05:46:38.552Z,28.40
2024-05-09T05:47:38.846Z,32.00
2024-05-09T05:48:38.605Z,27.60
2024-05-09T05:49:38.558Z,27.00
2024-05-09T05:50:38.948Z,25.60
2024-05-09T05:51:38.659Z,20.30
2024-05-09T05:52:38.445Z,22.90
2024-05-09T05:53:38.630Z,19.90
2024-05-09T05:54:38.389Z,20.20
2024-05-09T05:55:38.330Z,18.90
2024-05-09T05:56:38.426Z,19.30
2024-05-09T05:57:38.380Z,17.80
2024-05-09T05:58:38.494Z,16.60
2024-05-09T05:59:38.629Z,14.00
2024-05-09T06:00:40.176Z,13.70
2024-05-09T06:01:38.381Z,13.20
2024-05-09T06:02:38.821Z,13.40
2024-05-09T06:03:38.696Z,12.00
2024-05-09T06:04:38.373Z,11.30
2024-05-09T06:05:38.242Z,12.00
2024-05-09T06:06:38.184Z,10.90
2024-05-09T06:07:38.157Z,10.40
2024-05-09T06:08:38.164Z,10.50
2024-05-09T06:09:38.073Z,10.10
2024-05-09T06:10:40.346Z,9.40
2024-05-09T06:11:38.314Z,9.10
2024-05-09T06:12:38.163Z,9.20
2024-05-09T06:13:38.039Z,9.30
2024-05-09T06:14:38.058Z,9.50
2024-05-09T06:15:38.043Z,8.40
2024-05-09T06:16:38.024Z,8.30
2024-05-09T06:17:38.085Z,8.50
2024-05-09T06:18:38.099Z,8.20
2024-05-09T06:19:38.106Z,8.30
2024-05-09T06:20:38.581Z,8.00
2024-05-09T06:21:37.891Z,8.30
2024-05-09T06:22:37.912Z,13.80
2024-05-09T06:23:38.124Z,8.20
2024-05-09T06:24:37.914Z,8.10
2024-05-09T06:25:38.131Z,9.90
2024-05-09T06:26:37.893Z,7.20
2024-05-09T06:27:37.804Z,7.40
2024-05-09T06:28:37.834Z,7.70
2024-05-09T06:29:37.868Z,7.80
2024-05-09T06:30:40.702Z,7.50
2024-05-09T06:31:37.797Z,8.20
2024-05-09T06:32:37.953Z,9.10
2024-05-09T06:33:37.864Z,7.30
2024-05-09T06:34:37.946Z,7.00
2024-05-09T06:35:38.159Z,7.60
2024-05-09T06:36:37.765Z,7.40
2024-05-09T06:37:37.682Z,7.40
2024-05-09T06:38:37.819Z,7.40
2024-05-09T06:39:37.661Z,6.90
2024-05-09T06:40:39.807Z,7.60
2024-05-09T06:41:37.638Z,7.00
2024-05-09T06:42:37.703Z,6.70
2024-05-09T06:43:37.580Z,7.30
2024-05-09T06:44:37.606Z,8.70
2024-05-09T06:45:37.544Z,9.70
2024-05-09T06:46:37.540Z,6.60
2024-05-09T06:47:37.827Z,5.90
2024-05-09T06:48:37.870Z,7.40
2024-05-09T06:49:37.585Z,7.70
2024-05-09T06:50:39.209Z,5.40
2024-05-09T06:51:37.505Z,7.70
2024-05-09T06:52:37.481Z,6.20
2024-05-09T06:53:37.608Z,8.60
2024-05-09T06:54:37.451Z,5.70
2024-05-09T06:55:37.807Z,5.30
2024-05-09T06:56:37.457Z,8.30
2024-05-09T06:57:39.086Z,5.10
2024-05-09T06:58:37.379Z,6.00
2024-05-09T06:59:37.450Z,5.50
2024-05-09T07:00:40.071Z,5.90
2024-05-09T07:01:37.367Z,6.20
2024-05-09T07:02:37.389Z,5.90
2024-05-09T07:03:37.486Z,6.80
2024-05-09T07:04:37.473Z,5.60
2024-05-09T07:05:37.323Z,7.00
2024-05-09T07:06:37.283Z,7.50
2024-05-09T07:07:37.261Z,5.90
2024-05-09T07:08:37.279Z,4.90
2024-05-09T07:09:37.235Z,5.80
2024-05-09T07:10:37.597Z,5.70
2024-05-09T07:11:37.287Z,5.80
2024-05-09T07:12:37.162Z,7.10
2024-05-09T07:13:37.189Z,6.60
2024-05-09T07:14:38.357Z,6.20
2024-05-09T07:15:37.141Z,6.30
2024-05-09T07:16:37.242Z,6.50
2024-05-09T07:17:37.250Z,6.40
2024-05-09T07:18:37.407Z,5.80
2024-05-09T07:19:37.224Z,6.90
2024-05-09T07:20:37.139Z,6.60
2024-05-09T07:21:37.058Z,6.20
2024-05-09T07:22:37.052Z,5.60
2024-05-09T07:23:37.178Z,5.70
2024-05-09T07:24:37.059Z,5.60
2024-05-09T07:25:37.014Z,7.40
2024-05-09T07:26:37.137Z,5.60
2024-05-09T07:27:36.970Z,5.10
2024-05-09T07:28:37.014Z,6.60
2024-05-09T07:29:38.687Z,5.00
2024-05-09T07:30:36.991Z,5.60
2024-05-09T07:31:36.935Z,6.00
2024-05-09T07:32:37.015Z,6.60
2024-05-09T07:33:37.077Z,5.30
2024-05-09T07:34:36.907Z,7.00
2024-05-09T07:35:36.932Z,6.50
2024-05-09T07:36:36.915Z,5.50
2024-05-09T07:37:36.896Z,6.70
2024-05-09T07:38:37.025Z,7.20
2024-05-09T07:39:36.804Z,6.40
2024-05-09T07:40:37.252Z,5.50
2024-05-09T07:41:36.862Z,6.00
2024-05-09T07:42:36.769Z,6.30
2024-05-09T07:43:36.801Z,5.80
2024-05-09T07:44:36.781Z,7.90
2024-05-09T07:45:48.450Z,5.80
2024-05-09T07:47:44.995Z,6.70
2024-05-09T07:50:34.646Z,6.00
2024-05-09T07:53:14.233Z,5.90
2024-05-09T07:53:33.552Z,5.80
2024-05-09T07:53:43.287Z,5.70
2024-05-09T07:54:37.781Z,5.50
2024-05-09T07:55:36.787Z,5.40
2024-05-09T07:56:36.771Z,6.60
2024-05-09T07:57:36.667Z,7.30
2024-05-09T07:58:36.556Z,7.10
2024-05-09T07:59:38.045Z,8.10
2024-05-09T08:00:36.612Z,5.20
2024-05-09T08:01:36.640Z,6.30
2024-05-09T08:02:36.511Z,5.40
2024-05-09T08:03:36.681Z,6.70
2024-05-09T08:04:36.620Z,5.20
2024-05-09T08:05:36.580Z,5.50
2024-05-09T08:06:36.902Z,6.20
2024-05-09T08:07:36.430Z,5.50
2024-05-09T08:08:36.390Z,7.60
2024-05-09T08:09:38.003Z,6.60
2024-05-09T08:10:36.435Z,7.10
2024-05-09T08:11:36.471Z,6.10
2024-05-09T08:12:36.470Z,6.30
2024-05-09T08:13:36.386Z,5.00
2024-05-09T08:14:36.328Z,7.40
2024-05-09T08:15:36.514Z,5.10
2024-05-09T08:16:36.339Z,5.50
2024-05-09T08:17:36.493Z,7.20
2024-05-09T08:18:36.398Z,6.10
2024-05-09T08:19:36.280Z,5.80
2024-05-09T08:20:36.298Z,7.20
2024-05-09T08:21:36.384Z,7.40
2024-05-09T08:22:36.235Z,5.90
2024-05-09T08:23:36.276Z,6.00
2024-05-09T08:24:36.309Z,6.40
2024-05-09T08:25:36.163Z,5.70
2024-05-09T08:26:36.253Z,5.20
2024-05-09T08:27:36.209Z,6.10
2024-05-09T08:28:36.455Z,6.70
2024-05-09T08:29:36.119Z,5.50
2024-05-09T08:30:37.773Z,7.20
2024-05-09T08:31:36.135Z,5.10
2024-05-09T08:32:36.127Z,7.90
2024-05-09T08:33:36.687Z,6.70
2024-05-09T08:34:36.081Z,7.00
2024-05-09T08:35:36.130Z,4.60
2024-05-09T08:36:36.129Z,4.80
2024-05-09T08:37:38.910Z,7.60
2024-05-09T08:38:36.029Z,7.90
2024-05-09T08:39:35.978Z,6.50
2024-05-09T08:40:37.637Z,4.60
2024-05-09T08:41:36.126Z,4.80
2024-05-09T08:42:35.957Z,3.90
2024-05-09T08:43:38.238Z,4.80
2024-05-09T08:44:35.906Z,5.30
2024-05-09T08:45:36.063Z,4.20
2024-05-09T08:46:36.005Z,4.40
2024-05-09T08:47:36.081Z,5.60
2024-05-09T08:48:36.008Z,4.70
2024-05-09T08:49:37.716Z,6.80
2024-05-09T08:50:38.959Z,5.10
2024-05-09T08:51:35.910Z,5.10
2024-05-09T08:52:35.822Z,6.90
2024-05-09T08:53:35.870Z,4.10
2024-05-09T08:54:35.836Z,5.00
2024-05-09T08:55:38.168Z,5.00
2024-05-09T08:56:35.790Z,4.60
2024-05-09T08:57:35.793Z,5.10
2024-05-09T08:58:35.974Z,7.60
2024-05-09T08:59:35.687Z,4.10
2024-05-09T09:00:37.410Z,3.90
2024-05-09T09:01:37.256Z,4.40
2024-05-09T09:02:35.797Z,3.60
2024-05-09T09:03:36.058Z,5.10
2024-05-09T09:04:35.763Z,6.60
2024-05-09T09:05:35.770Z,5.10
2024-05-09T09:06:35.778Z,3.40
2024-05-09T09:07:35.615Z,5.00
2024-05-09T09:08:35.563Z,3.30
2024-05-09T09:09:35.631Z,5.80
2024-05-09T09:10:35.886Z,5.10
2024-05-09T09:11:35.614Z,4.80
2024-05-09T09:12:35.555Z,5.60
2024-05-09T09:13:35.544Z,4.40
2024-05-09T09:14:35.487Z,7.10
2024-05-09T09:15:35.539Z,4.10
2024-05-09T09:16:35.486Z,4.80
2024-05-09T09:17:35.593Z,5.60
2024-05-09T09:18:35.567Z,5.90
2024-05-09T09:19:35.571Z,4.00
2024-05-09T09:20:36.877Z,6.90
2024-05-09T09:21:35.477Z,5.60
2024-05-09T09:22:35.387Z,4.40
2024-05-09T09:23:35.407Z,4.70
2024-05-09T09:24:35.437Z,4.20
2024-05-09T09:25:35.635Z,6.70
2024-05-09T09:26:35.315Z,4.20
2024-05-09T09:27:35.393Z,7.60
2024-05-09T09:28:35.298Z,7.10
2024-05-09T09:29:35.293Z,6.60
2024-05-09T09:30:37.888Z,6.00
2024-05-09T09:31:35.314Z,5.10
2024-05-09T09:32:35.319Z,7.60
2024-05-09T09:33:35.913Z,5.00
2024-05-09T09:34:35.337Z,4.30
2024-05-09T09:35:35.268Z,4.50
2024-05-09T09:36:35.298Z,6.10
2024-05-09T09:37:35.205Z,5.50
2024-05-09T09:38:35.144Z,5.70
2024-05-09T09:39:35.274Z,5.00
2024-05-09T09:40:38.711Z,4.20
2024-05-09T09:41:36.409Z,4.40
2024-05-09T09:42:35.105Z,5.60
2024-05-09T09:43:35.157Z,7.70
2024-05-09T09:44:37.355Z,4.90
2024-05-09T09:45:35.069Z,5.80
2024-05-09T09:46:35.149Z,4.50
2024-05-09T09:47:35.282Z,5.10
2024-05-09T09:48:35.162Z,5.50
2024-05-09T09:49:35.109Z,4.50
2024-05-09T09:50:35.443Z,5.40
2024-05-09T09:51:35.172Z,5.10
2024-05-09T09:52:35.056Z,4.60
2024-05-09T09:53:35.015Z,5.30
2024-05-09T09:54:35.004Z,6.00
2024-05-09T09:55:34.939Z,6.10
2024-05-09T09:56:35.122Z,6.50
2024-05-09T09:57:35.027Z,6.90
2024-05-09T09:58:34.967Z,5.30
2024-05-09T09:59:34.871Z,5.10
2024-05-09T10:00:34.996Z,5.80
2024-05-09T10:01:35.055Z,6.00
2024-05-09T10:02:34.946Z,8.20
2024-05-09T10:03:35.346Z,5.20
2024-05-09T10:04:34.967Z,5.70
2024-05-09T10:05:35.070Z,6.60
2024-05-09T10:06:34.899Z,8.10
2024-05-09T10:07:34.772Z,5.20
2024-05-09T10:08:34.913Z,5.60
2024-05-09T10:09:34.817Z,5.50
2024-05-09T10:10:35.029Z,6.80
2024-05-09T10:11:41.883Z,6.20
2024-05-09T10:12:35.976Z,8.80
2024-05-09T10:13:35.078Z,5.90
2024-05-09T10:14:34.719Z,4.80
2024-05-09T10:15:34.689Z,5.70
2024-05-09T10:16:34.798Z,7.70
2024-05-09T10:17:34.825Z,4.90
2024-05-09T10:18:34.855Z,8.80
2024-05-09T10:19:34.720Z,8.40
2024-05-09T10:20:34.649Z,5.50
2024-05-09T10:21:34.641Z,5.90
2024-05-09T10:22:34.558Z,5.70
2024-05-09T10:23:34.786Z,5.00
2024-05-09T10:24:34.625Z,5.70
2024-05-09T10:25:34.517Z,5.20
2024-05-09T10:26:34.516Z,5.60
2024-05-09T10:27:34.587Z,6.90
2024-05-09T10:28:34.554Z,6.90
2024-05-09T10:29:34.525Z,7.90
2024-05-09T10:30:36.319Z,5.80
2024-05-09T10:31:34.606Z,5.30
2024-05-09T10:32:34.508Z,6.30
2024-05-09T10:33:34.539Z,5.60
2024-05-09T10:34:34.504Z,5.80
2024-05-09T10:35:34.479Z,5.30
2024-05-09T10:36:34.400Z,6.00
2024-05-09T10:37:34.446Z,6.30
2024-05-09T10:38:34.371Z,5.90
2024-05-09T10:39:34.503Z,6.30
2024-05-09T10:40:34.350Z,5.80
2024-05-09T10:41:34.348Z,5.40
2024-05-09T10:42:34.356Z,5.30
2024-05-09T10:43:34.330Z,5.70
2024-05-09T10:44:34.324Z,7.90
2024-05-09T10:45:34.326Z,5.40
2024-05-09T10:46:34.283Z,5.40
2024-05-09T10:47:34.346Z,6.30
2024-05-09T10:48:34.461Z,7.80
2024-05-09T10:49:34.334Z,5.00
2024-05-09T10:50:34.763Z,4.30
2024-05-09T10:51:34.240Z,5.70
2024-05-09T10:52:34.204Z,6.00
2024-05-09T10:53:34.187Z,5.40
2024-05-09T10:54:34.440Z,4.90
2024-05-09T10:55:34.202Z,5.90
2024-05-09T10:56:34.167Z,5.00
2024-05-09T10:57:34.178Z,5.30
2024-05-09T10:58:34.168Z,7.20
2024-05-09T10:59:34.090Z,6.30
2024-05-09T11:00:36.318Z,6.10
2024-05-09T11:01:34.253Z,4.70
2024-05-09T11:02:34.245Z,5.30
2024-05-09T11:03:34.360Z,5.20
2024-05-09T11:04:34.191Z,4.60
2024-05-09T11:05:34.279Z,5.50
2024-05-09T11:06:34.041Z,5.30
2024-05-09T11:07:34.104Z,5.60
2024-05-09T11:08:34.039Z,5.80
2024-05-09T11:09:34.062Z,5.30
2024-05-09T11:10:34.716Z,5.80
2024-05-09T11:11:34.145Z,4.80
2024-05-09T11:12:34.007Z,6.60
2024-05-09T11:13:33.979Z,9.50
2024-05-09T11:14:34.002Z,5.40
2024-05-09T11:15:34.662Z,6.00
2024-05-09T11:16:33.912Z,7.30
2024-05-09T11:17:34.076Z,6.50
2024-05-09T11:18:37.789Z,5.40
2024-05-09T11:19:34.945Z,5.20
2024-05-09T11:20:35.476Z,5.20
2024-05-09T11:21:33.950Z,5.20
2024-05-09T11:22:33.830Z,4.80
2024-05-09T11:23:35.022Z,6.50
2024-05-09T11:24:33.830Z,5.30
2024-05-09T11:25:33.799Z,6.30
2024-05-09T11:26:33.870Z,5.50
2024-05-09T11:27:33.777Z,6.20
2024-05-09T11:28:33.760Z,4.50
2024-05-09T11:29:33.711Z,5.50
2024-05-09T11:30:33.975Z,4.80
2024-05-09T11:31:33.809Z,6.30
2024-05-09T11:32:33.868Z,4.40
2024-05-09T11:33:34.378Z,6.70
2024-05-09T11:34:33.712Z,4.30
2024-05-09T11:35:33.691Z,4.10
2024-05-09T11:36:33.754Z,4.50
2024-05-09T11:37:36.802Z,5.90
2024-05-09T11:38:33.646Z,4.60
2024-05-09T11:39:33.819Z,4.90
2024-05-09T11:40:34.658Z,5.20
2024-05-09T11:41:33.540Z,4.10
2024-05-09T11:42:33.673Z,4.70
2024-05-09T11:43:33.719Z,5.10
2024-05-09T11:44:33.587Z,5.10
2024-05-09T11:45:33.592Z,7.40
2024-05-09T11:46:33.563Z,5.00
2024-05-09T11:47:33.630Z,4.80
2024-05-09T11:48:33.793Z,4.50
2024-05-09T11:49:33.719Z,5.70
2024-05-09T11:50:35.894Z,5.30
2024-05-09T11:51:33.514Z,5.10
2024-05-09T11:52:33.407Z,4.80
2024-05-09T11:53:33.414Z,5.40
2024-05-09T11:54:33.469Z,4.60
2024-05-09T11:55:33.531Z,6.80
2024-05-09T11:56:33.376Z,6.60
2024-05-09T11:57:33.448Z,4.40
2024-05-09T11:58:33.475Z,6.30
2024-05-09T11:59:33.368Z,6.60
2024-05-09T12:00:37.155Z,5.10
2024-05-09T12:01:33.444Z,5.30
2024-05-09T12:02:33.416Z,4.90
2024-05-09T12:03:33.371Z,4.90
2024-05-09T12:04:33.446Z,5.70
2024-05-09T12:05:34.343Z,5.90
2024-05-09T12:06:33.401Z,4.30
2024-05-09T12:07:33.216Z,6.20
2024-05-09T12:08:33.314Z,6.40
2024-05-09T12:09:33.357Z,4.60
2024-05-09T12:10:35.625Z,4.30
2024-05-09T12:11:33.366Z,4.10
2024-05-09T12:12:35.369Z,6.20
2024-05-09T12:13:33.231Z,4.50
2024-05-09T12:14:33.175Z,4.80
2024-05-09T12:15:33.226Z,5.60
2024-05-09T12:16:33.354Z,5.00
2024-05-09T12:17:33.240Z,4.20
2024-05-09T12:18:33.467Z,6.30
2024-05-09T12:19:33.185Z,5.00
2024-05-09T12:20:37.369Z,5.00
2024-05-09T12:21:34.086Z,6.40
2024-05-09T12:22:33.020Z,5.30
2024-05-09T12:23:33.080Z,6.20
2024-05-09T12:24:33.127Z,5.80
2024-05-09T12:25:33.034Z,7.50
2024-05-09T12:26:32.971Z,6.40
2024-05-09T12:27:33.023Z,3.90
2024-05-09T12:28:33.048Z,6.90
2024-05-09T12:29:34.953Z,9.00
2024-05-09T12:30:37.992Z,4.90
2024-05-09T12:31:34.011Z,8.20
2024-05-09T12:32:32.979Z,4.50
2024-05-09T12:33:33.037Z,4.00
2024-05-09T12:34:32.922Z,5.40
2024-05-09T12:35:33.122Z,5.20
2024-05-09T12:36:32.960Z,4.10
2024-05-09T12:37:32.829Z,4.90
2024-05-09T12:38:32.855Z,5.60
2024-05-09T12:39:32.876Z,5.10
2024-05-09T12:40:37.395Z,6.70
2024-05-09T12:41:32.815Z,5.40
2024-05-09T12:43:32.930Z,4.60
2024-05-09T12:44:32.734Z,6.50
2024-05-09T12:45:32.897Z,5.40
2024-05-09T12:46:32.767Z,4.80
2024-05-09T12:47:32.843Z,7.40
2024-05-09T12:48:32.901Z,4.80
2024-05-09T12:49:32.961Z,4.00
2024-05-09T12:50:34.393Z,5.40
2024-05-09T12:51:32.764Z,4.20
2024-05-09T12:52:32.672Z,4.00
2024-05-09T12:53:32.660Z,5.30
2024-05-09T12:54:32.674Z,6.20
2024-05-09T12:55:40.625Z,5.80
2024-05-09T12:56:33.660Z,5.30
2024-05-09T12:57:32.750Z,5.90
2024-05-09T12:58:32.574Z,6.30
2024-05-09T12:59:32.578Z,4.30
2024-05-09T13:00:34.288Z,6.70
2024-05-09T13:01:32.655Z,4.80
2024-05-09T13:02:32.676Z,4.40
2024-05-09T13:03:32.674Z,6.30
2024-05-09T13:04:32.609Z,5.50
2024-05-09T13:05:32.651Z,6.30
2024-05-09T13:06:32.621Z,6.50
2024-05-09T13:07:32.467Z,4.70
2024-05-09T13:08:32.499Z,5.10
2024-05-09T13:09:32.529Z,7.50
2024-05-09T13:10:33.496Z,5.20
2024-05-09T13:11:32.455Z,6.00
2024-05-09T13:12:32.546Z,8.90
2024-05-09T13:13:32.373Z,4.30
2024-05-09T13:14:32.436Z,4.80
2024-05-09T13:15:32.765Z,8.20
2024-05-09T13:16:32.451Z,5.20
2024-05-09T13:17:32.382Z,7.60
2024-05-09T13:18:32.538Z,4.40
2024-05-09T13:19:32.396Z,5.60
2024-05-09T13:20:34.570Z,4.70
2024-05-09T13:21:32.326Z,6.90
2024-05-09T13:22:32.282Z,6.10
2024-05-09T13:23:32.242Z,8.40
2024-05-09T13:24:32.278Z,7.10
2024-05-09T13:25:32.198Z,6.50
2024-05-09T13:26:32.236Z,5.70
2024-05-09T13:27:32.274Z,28.90
2024-05-09T13:28:32.353Z,62.60
2024-05-09T13:29:32.172Z,52.70
2024-05-09T13:30:39.333Z,37.60
2024-05-09T13:31:33.174Z,34.40
2024-05-09T13:32:32.221Z,26.00
2024-05-09T13:33:32.254Z,10.90
2024-05-09T13:34:32.138Z,6.90
2024-05-09T13:35:32.139Z,7.50
2024-05-09T13:36:32.182Z,15.20
2024-05-09T13:37:32.055Z,7.70
2024-05-09T13:38:32.062Z,4.70
2024-05-09T13:39:32.097Z,10.10
2024-05-09T13:40:34.922Z,25.40
2024-05-09T13:41:32.014Z,8.50
2024-05-09T13:42:32.022Z,18.30
2024-05-09T13:43:32.035Z,8.20
2024-05-09T13:44:32.045Z,5.40
2024-05-09T13:45:32.152Z,5.40
2024-05-09T13:46:32.023Z,5.30
2024-05-09T13:47:32.298Z,5.80
2024-05-09T13:48:32.752Z,5.70
2024-05-09T13:49:32.808Z,4.90
2024-05-09T13:50:35.686Z,5.40
2024-05-09T13:51:32.925Z,5.60
2024-05-09T13:52:31.891Z,6.10
2024-05-09T13:53:31.971Z,6.30
2024-05-09T13:54:31.873Z,4.30
2024-05-09T13:55:31.809Z,5.40
2024-05-09T13:56:31.855Z,5.40
2024-05-09T13:57:31.841Z,5.60
2024-05-09T13:58:32.203Z,6.90
2024-05-09T13:59:31.838Z,8.50
2024-05-09T14:00:43.659Z,30.70
2024-05-09T14:01:32.854Z,7.00
2024-05-09T14:02:31.850Z,5.40
2024-05-09T14:03:31.921Z,7.20
2024-05-09T14:04:31.836Z,7.50
2024-05-09T14:05:31.827Z,5.90
2024-05-09T14:06:31.760Z,21.90
2024-05-09T14:07:31.680Z,36.30
2024-05-09T14:08:31.633Z,21.50
2024-05-09T14:09:31.671Z,10.80
2024-05-09T14:10:32.512Z,7.60
2024-05-09T14:11:31.734Z,7.20
2024-05-09T14:12:31.626Z,7.20
2024-05-09T14:13:31.590Z,6.90
2024-05-09T14:14:31.569Z,12.20
2024-05-09T14:15:31.614Z,5.40
2024-05-09T14:16:31.708Z,7.40
2024-05-09T14:17:31.707Z,8.10
2024-05-09T14:18:31.672Z,6.60
2024-05-09T14:19:31.505Z,5.80
2024-05-09T14:20:32.525Z,5.30
2024-05-09T14:21:31.663Z,6.40
2024-05-09T14:22:31.480Z,9.10
2024-05-09T14:23:31.479Z,6.10
2024-05-09T14:24:31.537Z,9.10
2024-05-09T14:25:31.448Z,7.90
2024-05-09T14:26:31.496Z,9.10
2024-05-09T14:27:31.454Z,6.50
2024-05-09T14:28:31.435Z,5.50
2024-05-09T14:29:31.379Z,7.20
2024-05-09T14:30:36.966Z,5.40
2024-05-09T14:31:33.345Z,5.50
2024-05-09T14:32:31.468Z,6.20
2024-05-09T14:33:31.542Z,5.80
2024-05-09T14:34:31.412Z,6.00
2024-05-09T14:35:31.310Z,4.90
2024-05-09T14:36:31.326Z,5.40
2024-05-09T14:37:31.281Z,5.10
2024-05-09T14:38:31.273Z,6.00
2024-05-09T14:39:31.305Z,5.00
2024-05-09T14:40:39.850Z,5.10
2024-05-09T14:41:32.237Z,6.50
2024-05-09T14:42:31.241Z,5.80
2024-05-09T14:43:31.358Z,7.50
2024-05-09T14:44:31.157Z,6.50
2024-05-09T14:45:31.307Z,5.20
2024-05-09T14:46:31.166Z,5.40
2024-05-09T14:47:31.203Z,6.60
2024-05-09T14:48:31.299Z,5.50
2024-05-09T14:49:31.277Z,6.30
2024-05-09T14:50:36.653Z,5.50
2024-05-09T14:51:32.136Z,6.10
2024-05-09T14:52:31.117Z,5.30
2024-05-09T14:53:31.070Z,5.90
2024-05-09T14:54:31.063Z,5.20
2024-05-09T14:55:31.151Z,5.30
2024-05-09T14:56:31.041Z,6.20
2024-05-09T14:57:31.120Z,5.60
2024-05-09T14:58:31.108Z,5.90
2024-05-09T14:59:30.974Z,5.10
2024-05-09T15:00:35.869Z,6.10
2024-05-09T15:01:32.641Z,5.90
2024-05-09T15:02:30.976Z,5.70
2024-05-09T15:03:31.025Z,5.30
2024-05-09T15:04:31.025Z,5.90
2024-05-09T15:05:30.926Z,4.60
2024-05-09T15:06:30.989Z,5.10
2024-05-09T15:07:30.919Z,5.40
2024-05-09T15:08:31.330Z,4.70
2024-05-09T15:09:30.881Z,5.20
2024-05-09T15:10:35.044Z,4.50
2024-05-09T15:11:31.876Z,5.40
2024-05-09T15:12:30.824Z,8.30
2024-05-09T15:13:30.939Z,5.40
2024-05-09T15:14:30.748Z,4.30
2024-05-09T15:15:31.002Z,4.70
2024-05-09T15:16:30.755Z,6.90
2024-05-09T15:17:30.848Z,5.70
2024-05-09T15:18:31.019Z,6.10
2024-05-09T15:19:30.836Z,4.40
2024-05-09T15:20:35.236Z,5.60
2024-05-09T15:21:31.692Z,7.00
2024-05-09T15:22:30.714Z,5.80
2024-05-09T15:23:30.640Z,5.60
2024-05-09T15:24:30.734Z,5.20
2024-05-09T15:25:30.790Z,4.50
2024-05-09T15:26:30.696Z,5.40
2024-05-09T15:27:30.726Z,8.50
2024-05-09T15:28:30.624Z,5.20
2024-05-09T15:29:30.555Z,4.40
2024-05-09T15:30:33.147Z,5.00
2024-05-09T15:31:30.543Z,5.80
2024-05-09T15:32:30.703Z,5.00
2024-05-09T15:33:30.659Z,5.30
2024-05-09T15:34:30.555Z,5.70
2024-05-09T15:35:30.494Z,3.80
2024-05-09T15:36:30.501Z,5.40
2024-05-09T15:37:30.529Z,4.20
2024-05-09T15:38:30.497Z,5.10
2024-05-09T15:39:30.568Z,5.10
2024-05-09T15:40:38.465Z,5.70
2024-05-09T15:41:31.415Z,5.00
2024-05-09T15:42:30.588Z,6.10
2024-05-09T15:43:30.571Z,5.90
2024-05-09T15:44:30.334Z,5.70
2024-05-09T15:45:30.472Z,7.00
2024-05-09T15:46:30.486Z,5.70
2024-05-09T15:47:30.427Z,6.10
2024-05-09T15:48:30.553Z,4.80
2024-05-09T15:49:30.451Z,4.70
2024-05-09T15:50:37.147Z,5.30
2024-05-09T15:51:31.305Z,9.30
2024-05-09T15:52:30.262Z,5.40
2024-05-09T15:53:30.275Z,6.70
2024-05-09T15:54:30.247Z,6.00
2024-05-09T15:55:30.216Z,5.60
2024-05-09T15:56:30.212Z,6.40
2024-05-09T15:57:30.260Z,5.70
2024-05-09T15:58:30.199Z,6.10
2024-05-09T15:59:30.138Z,6.50
2024-05-09T16:00:37.174Z,6.30
2024-05-09T16:01:31.210Z,4.70
2024-05-09T16:02:30.219Z,5.70
2024-05-09T16:03:30.390Z,5.10
2024-05-09T16:04:30.192Z,6.10
2024-05-09T16:05:30.209Z,6.10
2024-05-09T16:06:30.163Z,6.20
2024-05-09T16:07:30.125Z,6.10
2024-05-09T16:08:30.028Z,6.70
2024-05-09T16:09:30.040Z,7.50
2024-05-09T16:10:33.037Z,6.00
2024-05-09T16:11:30.084Z,8.20
2024-05-09T16:12:30.031Z,6.10
2024-05-09T16:13:30.088Z,5.70
2024-05-09T16:14:30.946Z,5.70
2024-05-09T16:15:30.696Z,6.70
2024-05-09T16:16:30.013Z,6.00
2024-05-09T16:17:32.664Z,5.70
2024-05-09T16:18:30.047Z,5.90
2024-05-09T16:19:29.885Z,7.00
2024-05-09T16:20:38.659Z,6.20
2024-05-09T16:21:30.846Z,6.70
2024-05-09T16:22:29.901Z,6.90
2024-05-09T16:23:29.828Z,6.00
2024-05-09T16:24:29.943Z,5.50
2024-05-09T16:25:29.799Z,6.50
2024-05-09T16:26:29.826Z,6.60
2024-05-09T16:27:29.877Z,6.30
2024-05-09T16:28:30.221Z,5.70
2024-05-09T16:29:29.711Z,6.10
2024-05-09T16:30:34.910Z,6.10
2024-05-09T16:31:30.809Z,6.40
2024-05-09T16:32:29.844Z,6.40
2024-05-09T16:33:29.907Z,6.20
2024-05-09T16:34:29.769Z,7.90
2024-05-09T16:35:29.664Z,5.20
2024-05-09T16:36:29.862Z,5.80
2024-05-09T16:37:29.868Z,5.50
2024-05-09T16:38:29.590Z,6.40
2024-05-09T16:39:29.661Z,7.00
2024-05-09T16:40:36.981Z,6.50
2024-05-09T16:41:30.571Z,5.90