createdAt,value
2023-05-09T00:00:44.149Z,81.51
2023-05-09T00:04:07.942Z,81.65
2023-05-09T00:10:47.616Z,81.75
2023-05-09T00:14:40.487Z,81.61
2023-05-09T00:16:30.481Z,81.41
2023-05-09T00:19:18.090Z,81.45
2023-05-09T00:21:37.198Z,81.65
2023-05-09T00:24:15.100Z,81.65
2023-05-09T00:36:30.114Z,82.79
2023-05-09T00:41:17.009Z,83.20
2023-05-09T00:44:45.219Z,83.40
2023-05-09T00:52:16.228Z,83.50
2023-05-09T00:54:39.607Z,84.21
2023-05-09T00:56:28.054Z,83.80
2023-05-09T00:59:15.256Z,83.60
2023-05-09T01:04:36.711Z,83.50
2023-05-09T01:11:13.447Z,84.01
2023-05-09T01:13:43.166Z,84.11
2023-05-09T01:15:12.668Z,84.11
2023-05-09T01:17:14.914Z,84.11
2023-05-09T01:18:43.775Z,84.11
2023-05-09T01:23:55.317Z,83.80
2023-05-09T01:26:15.829Z,84.25
2023-05-09T01:32:28.825Z,84.75
2023-05-09T01:36:10.332Z,84.95
2023-05-09T01:49:07.742Z,85.80
2023-05-09T01:50:38.636Z,86.00
2023-05-09T01:54:39.388Z,86.51
2023-05-09T01:57:52.550Z,86.10
2023-05-09T02:00:10.335Z,86.65
2023-05-09T02:02:51.904Z,86.85
2023-05-09T02:04:18.852Z,86.75
2023-05-09T02:06:49.965Z,87.46
2023-05-09T02:08:17.173Z,87.36
2023-05-09T02:10:05.941Z,87.05
2023-05-09T02:13:12.770Z,86.95
2023-05-09T02:14:41.987Z,86.75
2023-05-09T02:16:15.372Z,86.45
2023-05-09T02:18:47.296Z,87.15
2023-05-09T02:24:15.930Z,86.95
2023-05-09T02:29:18.007Z,86.75
2023-05-09T02:32:18.680Z,86.35
2023-05-09T02:36:07.708Z,86.45
2023-05-09T02:40:42.574Z,86.10
2023-05-09T02:42:11.553Z,85.80
2023-05-09T02:43:43.608Z,85.60
2023-05-09T02:44:42.864Z,85.30
2023-05-09T02:45:42.913Z,85.50
2023-05-09T02:46:42.117Z,85.80
2023-05-09T02:52:03.078Z,86.35
2023-05-09T02:54:24.865Z,86.65
2023-05-09T02:55:53.957Z,86.65
2023-05-09T02:57:22.436Z,86.95
2023-05-09T03:00:47.906Z,86.75
2023-05-09T03:02:18.812Z,86.55
2023-05-09T03:03:46.991Z,86.85
2023-05-09T03:05:36.603Z,86.45
2023-05-09T03:07:10.444Z,86.55
2023-05-09T03:09:49.022Z,86.55
2023-05-09T03:11:23.755Z,86.25
2023-05-09T03:13:11.137Z,86.35
2023-05-09T03:17:39.630Z,86.95
2023-05-09T03:21:52.341Z,86.65
2023-05-09T03:23:55.773Z,86.55
2023-05-09T03:26:13.197Z,86.25
2023-05-09T03:30:20.134Z,86.15
2023-05-09T03:38:32.349Z,86.35
2023-05-09T03:39:59.713Z,86.75
2023-05-09T03:41:59.009Z,86.55
2023-05-09T03:43:29.415Z,86.65
2023-05-09T03:45:26.685Z,86.85
2023-05-09T03:46:57.356Z,86.85
2023-05-09T03:48:25.679Z,86.85
2023-05-09T03:50:31.520Z,86.85
2023-05-09T03:53:07.593Z,86.55
2023-05-09T03:54:35.583Z,86.55
2023-05-09T03:58:39.754Z,86.95
2023-05-09T04:04:02.731Z,86.85
2023-05-09T04:05:09.273Z,86.65
2023-05-09T04:06:47.560Z,87.10
2023-05-09T04:09:00.684Z,87.10
2023-05-09T04:11:45.180Z,86.85
2023-05-09T04:16:53.858Z,86.95
2023-05-09T04:18:42.651Z,87.19
2023-05-09T04:20:41.011Z,87.30
2023-05-09T04:22:46.653Z,87.70
2023-05-09T04:25:13.746Z,87.81
2023-05-09T04:28:53.158Z,87.40
2023-05-09T04:30:24.572Z,87.70
2023-05-09T04:33:16.280Z,87.40
2023-05-09T04:34:53.250Z,87.60
2023-05-09T04:37:13.175Z,87.56
2023-05-09T04:38:45.061Z,87.50
2023-05-09T04:42:02.227Z,87.70
2023-05-09T04:46:43.187Z,87.50
2023-05-09T04:48:44.346Z,87.56
2023-05-09T04:53:15.354Z,87.46
2023-05-09T04:55:46.575Z,87.36
2023-05-09T04:57:19.154Z,87.05
2023-05-09T04:58:48.328Z,87.56
2023-05-09T05:00:15.704Z,87.15
2023-05-09T05:01:44.800Z,87.15
2023-05-09T05:03:17.035Z,87.15
2023-05-09T05:05:11.459Z,86.75
2023-05-09T05:08:12.003Z,87.15
2023-05-09T05:09:45.710Z,87.15
2023-05-09T05:11:14.221Z,87.15
2023-05-09T05:12:41.795Z,87.56
2023-05-09T05:15:02.874Z,87.66
2023-05-09T05:18:00.902Z,87.66
2023-05-09T05:19:59.810Z,87.76
2023-05-09T05:21:33.045Z,87.76
2023-05-09T05:24:43.346Z,87.46
2023-05-09T05:28:41.912Z,87.36
2023-05-09T05:40:20.867Z,87.86
2023-05-09T05:43:41.440Z,87.41
2023-05-09T05:46:09.756Z,87.46
2023-05-09T05:49:48.653Z,87.56
2023-05-09T05:51:19.703Z,87.56
2023-05-09T05:53:18.612Z,87.76
2023-05-09T05:54:45.795Z,87.56
2023-05-09T05:56:17.988Z,87.21
2023-05-09T05:59:38.324Z,87.56
2023-05-09T06:04:05.289Z,87.72
2023-05-09T06:06:06.445Z,87.82
2023-05-09T06:07:38.471Z,87.52
2023-05-09T06:11:29.042Z,87.27
2023-05-09T06:17:30.180Z,87.21
2023-05-09T06:18:31.375Z,86.87
2023-05-09T06:19:29.809Z,86.97
2023-05-09T06:24:35.882Z,86.97
2023-05-09T06:32:15.733Z,85.82
2023-05-09T06:38:22.122Z,84.83
2023-05-09T06:40:42.001Z,83.99
2023-05-09T06:43:47.197Z,83.04
2023-05-09T06:45:40.974Z,82.44
2023-05-09T06:48:04.947Z,82.50
2023-05-09T06:51:58.873Z,80.79
2023-05-09T06:52:58.893Z,80.29
2023-05-09T06:53:58.903Z,80.49
2023-05-09T06:56:18.836Z,80.19
2023-05-09T06:57:46.594Z,80.69
2023-05-09T06:59:15.720Z,80.35
2023-05-09T07:03:45.127Z,79.44
2023-05-09T07:06:33.539Z,80.12
2023-05-09T07:08:53.931Z,80.43
2023-05-09T07:12:38.181Z,80.63
2023-05-09T07:14:42.270Z,80.43
2023-05-09T07:16:46.170Z,80.73
2023-05-09T07:23:50.434Z,80.83
2023-05-09T07:25:19.308Z,80.63
2023-05-09T07:28:57.133Z,80.83
2023-05-09T07:31:19.634Z,80.93
2023-05-09T07:33:20.854Z,80.52
2023-05-09T07:35:21.753Z,81.13
2023-05-09T07:37:11.711Z,81.37
2023-05-09T07:39:02.978Z,81.63
2023-05-09T07:40:31.833Z,81.43
2023-05-09T07:42:01.930Z,81.43
2023-05-09T07:45:23.714Z,81.53
2023-05-09T07:48:51.511Z,81.87
2023-05-09T07:52:30.034Z,81.43
2023-05-09T07:55:16.721Z,80.73
2023-05-09T07:57:37.004Z,80.73
2023-05-09T07:59:08.248Z,80.43
2023-05-09T08:01:26.687Z,80.02
2023-05-09T08:03:58.174Z,80.02
2023-05-09T08:05:32.175Z,79.88
2023-05-09T08:07:15.743Z,79.79
2023-05-09T08:09:07.191Z,79.48
2023-05-09T08:15:16.024Z,78.74
2023-05-09T08:22:50.878Z,77.73
2023-05-09T08:26:01.976Z,78.14
2023-05-09T08:28:00.224Z,78.14
2023-05-09T08:30:13.483Z,78.58
2023-05-09T08:32:12.762Z,78.64
2023-05-09T08:35:38.523Z,78.00
2023-05-09T08:38:14.874Z,77.50
2023-05-09T08:39:14.763Z,77.09
2023-05-09T08:40:14.878Z,77.26
2023-05-09T08:42:38.260Z,76.96
2023-05-09T08:44:37.614Z,76.52
2023-05-09T08:46:10.003Z,76.38
2023-05-09T08:47:38.753Z,75.64
2023-05-09T08:49:12.125Z,75.34
2023-05-09T08:52:36.727Z,75.41
2023-05-09T08:55:05.898Z,75.37
2023-05-09T08:56:37.756Z,74.57
2023-05-09T08:59:00.174Z,74.77
2023-05-09T09:01:01.486Z,74.67
2023-05-09T09:04:56.605Z,74.51
2023-05-09T09:06:46.643Z,74.84
2023-05-09T09:08:35.341Z,76.08
2023-05-09T09:10:07.293Z,76.68
2023-05-09T09:12:35.866Z,76.65
2023-05-09T09:19:01.655Z,75.37
2023-05-09T09:22:25.607Z,74.57
2023-05-09T09:24:15.625Z,74.67
2023-05-09T09:29:42.761Z,75.01
2023-05-09T09:32:36.618Z,76.04
2023-05-09T09:34:33.191Z,76.38
2023-05-09T09:37:31.412Z,76.68
2023-05-09T09:40:46.667Z,76.75
2023-05-09T09:42:17.038Z,76.65
2023-05-09T09:47:15.869Z,75.45
2023-05-09T09:54:03.738Z,75.04
2023-05-09T09:55:50.967Z,74.50
2023-05-09T09:58:52.991Z,72.99
2023-05-09T10:00:25.767Z,71.76
2023-05-09T10:02:26.540Z,70.86
2023-05-09T10:04:21.642Z,70.83
2023-05-09T10:05:18.354Z,70.62
2023-05-09T10:06:42.358Z,69.96
2023-05-09T10:08:39.886Z,70.89
2023-05-09T10:13:38.395Z,71.39
2023-05-09T10:15:58.774Z,72.69
2023-05-09T10:18:19.257Z,72.73
2023-05-09T10:20:15.335Z,73.13
2023-05-09T10:21:31.964Z,73.23
2023-05-09T10:22:10.315Z,73.23
2023-05-09T10:23:10.293Z,73.36
2023-05-09T10:24:40.464Z,74.07
2023-05-09T10:28:17.832Z,73.53
2023-05-09T10:29:50.570Z,73.63
2023-05-09T10:31:50.213Z,73.13
2023-05-09T10:35:52.938Z,72.93
2023-05-09T10:38:37.451Z,72.66
2023-05-09T10:42:08.364Z,73.23
2023-05-09T10:44:59.692Z,72.09
2023-05-09T10:48:24.530Z,72.30
2023-05-09T10:51:08.629Z,71.46
2023-05-09T10:54:55.774Z,70.73
2023-05-09T10:57:39.345Z,68.99
2023-05-09T11:00:05.987Z,68.33
2023-05-09T11:04:17.470Z,66.70
2023-05-09T11:09:51.075Z,63.69
2023-05-09T11:13:51.207Z,61.41
2023-05-09T11:17:25.532Z,59.75
2023-05-09T11:23:26.702Z,61.30
2023-05-09T11:26:16.574Z,60.08
2023-05-09T11:30:15.582Z,59.58
2023-05-09T11:33:10.754Z,60.05
2023-05-09T11:37:55.600Z,57.76
2023-05-09T11:39:25.928Z,56.79
2023-05-09T11:43:46.978Z,56.89
2023-05-09T11:47:02.749Z,54.38
2023-05-09T11:49:21.776Z,54.80
2023-05-09T11:50:53.837Z,54.24
2023-05-09T11:52:38.340Z,54.53
2023-05-09T11:54:10.236Z,54.71
2023-05-09T12:05:17.261Z,53.66
2023-05-09T12:07:52.044Z,53.41
2023-05-09T12:10:19.680Z,53.88
2023-05-09T12:12:44.199Z,53.28
2023-05-09T12:14:48.962Z,52.51
2023-05-09T12:18:23.351Z,53.96
2023-05-09T12:20:25.004Z,53.19
2023-05-09T12:22:52.813Z,54.98
2023-05-09T12:24:25.563Z,54.56
2023-05-09T12:29:13.295Z,55.33
2023-05-09T12:33:01.501Z,54.46
2023-05-09T12:35:02.834Z,54.36
2023-05-09T12:36:32.546Z,54.96
2023-05-09T12:38:05.343Z,55.55
2023-05-09T12:40:04.174Z,54.96
2023-05-09T12:41:41.540Z,55.46
2023-05-09T12:49:08.559Z,55.13
2023-05-09T12:51:51.355Z,58.64
2023-05-09T12:53:19.098Z,60.26
2023-05-09T12:55:21.901Z,61.29
2023-05-09T12:56:51.958Z,61.36
2023-05-09T13:00:31.995Z,61.33
2023-05-09T13:02:01.290Z,61.16
2023-05-09T13:08:15.605Z,63.87
2023-05-09T13:11:15.388Z,63.84
2023-05-09T13:12:46.048Z,63.44
2023-05-09T13:14:38.322Z,63.24
2023-05-09T13:18:19.158Z,64.07
2023-05-09T13:19:51.369Z,64.07
2023-05-09T13:22:46.196Z,64.44
2023-05-09T13:24:18.679Z,63.54
2023-05-09T13:26:16.513Z,64.14
2023-05-09T13:28:25.181Z,63.87
2023-05-09T13:30:43.622Z,63.94
2023-05-09T13:32:24.289Z,63.47
2023-05-09T13:34:14.365Z,63.77
2023-05-09T13:35:24.808Z,63.70
2023-05-09T13:36:57.192Z,63.70
2023-05-09T13:38:26.438Z,63.60
2023-05-09T13:39:59.472Z,63.60
2023-05-09T13:42:51.576Z,63.27
2023-05-09T13:48:33.496Z,63.77
2023-05-09T13:51:45.898Z,64.27
2023-05-09T13:54:06.611Z,63.97
2023-05-09T13:55:05.850Z,63.97
2023-05-09T13:56:04.660Z,64.17
2023-05-09T13:57:26.935Z,63.97
2023-05-09T13:59:28.929Z,64.37
2023-05-09T14:02:25.090Z,64.67
2023-05-09T14:04:21.404Z,63.97
2023-05-09T14:08:01.493Z,63.90
2023-05-09T14:13:03.829Z,67.76
2023-05-09T14:16:15.833Z,69.23
2023-05-09T14:20:05.279Z,70.62
2023-05-09T14:28:08.233Z,73.70
2023-05-09T14:29:43.692Z,73.93
2023-05-09T14:30:39.969Z,74.23
2023-05-09T14:32:00.994Z,74.43
2023-05-09T14:33:03.579Z,74.63
2023-05-09T14:40:13.421Z,80.47
2023-05-09T14:41:43.099Z,80.98
2023-05-09T14:43:16.772Z,82.22
2023-05-09T14:45:13.107Z,82.78
2023-05-09T14:47:53.095Z,83.59
2023-05-09T14:49:19.041Z,83.73
2023-05-09T14:50:18.892Z,84.23
2023-05-09T14:51:18.734Z,84.83
2023-05-09T14:54:04.383Z,85.14
2023-05-09T14:55:33.498Z,85.03
2023-05-09T14:57:00.937Z,84.43
2023-05-09T14:58:33.327Z,84.53
2023-05-09T15:00:35.864Z,85.44
2023-05-09T15:02:06.417Z,85.33
2023-05-09T15:03:37.497Z,85.14
2023-05-09T15:09:24.870Z,85.14
2023-05-09T15:12:28.252Z,85.84
2023-05-09T15:15:59.130Z,85.80
2023-05-09T15:18:20.948Z,85.44
2023-05-09T15:20:43.933Z,85.64
2023-05-09T15:22:32.159Z,85.53
2023-05-09T15:29:45.450Z,85.72
2023-05-09T15:32:28.904Z,86.16
2023-05-09T15:35:29.552Z,85.11
2023-05-09T15:39:54.170Z,85.22
2023-05-09T15:41:55.279Z,85.52
2023-05-09T15:43:21.278Z,85.52
2023-05-09T15:46:11.400Z,85.22
2023-05-09T15:54:25.259Z,85.42
2023-05-09T15:56:08.601Z,85.11
2023-05-09T15:57:07.192Z,85.31
2023-05-09T15:58:07.072Z,85.31
2023-05-09T15:59:56.822Z,85.31
2023-05-09T16:02:09.172Z,85.02
2023-05-09T16:03:18.736Z,85.02
2023-05-09T16:04:55.447Z,84.75
2023-05-09T16:07:16.320Z,85.16
2023-05-09T16:10:30.843Z,85.46
2023-05-09T16:13:10.062Z,85.76
2023-05-09T16:14:36.849Z,85.56
2023-05-09T16:18:19.546Z,84.85
2023-05-09T16:20:24.736Z,84.85
2023-05-09T16:24:34.280Z,84.69
2023-05-09T16:26:05.235Z,85.00
2023-05-09T16:28:36.098Z,85.90
2023-05-09T16:30:23.262Z,85.60
2023-05-09T16:34:02.370Z,85.56
2023-05-09T16:35:33.458Z,85.70
2023-05-09T16:36:33.194Z,85.50
2023-05-09T16:37:53.922Z,85.40
2023-05-09T16:38:52.249Z,85.50
2023-05-09T16:45:26.431Z,84.47
2023-05-09T16:50:06.305Z,85.03
2023-05-09T16:53:51.503Z,84.23
2023-05-09T16:55:53.292Z,84.07
2023-05-09T16:57:20.549Z,84.57
2023-05-09T16:58:50.787Z,83.91
2023-05-09T17:00:27.744Z,84.31
2023-05-09T17:01:58.556Z,84.61
2023-05-09T17:03:27.517Z,84.81
2023-05-09T17:05:57.437Z,85.46
2023-05-09T17:07:44.360Z,85.36
2023-05-09T17:11:40.410Z,86.47
2023-05-09T17:13:28.419Z,86.43
2023-05-09T17:14:58.437Z,86.07
2023-05-09T17:16:28.192Z,86.36
2023-05-09T17:18:36.878Z,86.63
2023-05-09T17:20:28.411Z,86.47
2023-05-09T17:25:23.129Z,87.32
2023-05-09T17:27:37.864Z,87.21
2023-05-09T17:30:13.206Z,87.41
2023-05-09T17:32:13.439Z,87.62
2023-05-09T17:34:11.288Z,87.62
2023-05-09T17:38:26.932Z,88.12
2023-05-09T17:44:36.939Z,88.37
2023-05-09T17:46:46.816Z,88.77
2023-05-09T17:48:45.244Z,88.57
2023-05-09T17:50:46.064Z,88.32
2023-05-09T17:58:15.964Z,88.63
2023-05-09T18:00:12.304Z,88.43
2023-05-09T18:05:37.500Z,89.32
2023-05-09T18:07:37.377Z,89.52
2023-05-09T18:14:10.688Z,89.48
2023-05-09T18:18:55.015Z,89.37
2023-05-09T18:22:50.219Z,89.28
2023-05-09T18:25:17.418Z,89.07
2023-05-09T18:31:25.910Z,89.58
2023-05-09T18:33:13.500Z,89.98
2023-05-09T18:34:42.387Z,89.98
2023-05-09T18:37:11.007Z,89.98
2023-05-09T18:41:17.904Z,89.88
2023-05-09T18:42:46.968Z,89.78
2023-05-09T18:46:26.041Z,89.92
2023-05-09T18:48:23.903Z,90.12
2023-05-09T18:49:54.639Z,90.23
2023-05-09T18:51:25.479Z,90.33
2023-05-09T18:52:53.496Z,90.33
2023-05-09T18:54:23.527Z,90.63
2023-05-09T18:56:21.474Z,90.73
2023-05-09T19:01:17.308Z,90.83
2023-05-09T19:02:46.204Z,90.63
2023-05-09T19:04:15.145Z,90.73
2023-05-09T19:07:04.443Z,91.34
2023-05-09T19:10:30.831Z,91.54
2023-05-09T19:11:30.787Z,91.54
2023-05-09T19:12:30.825Z,91.64
2023-05-09T19:14:32.606Z,91.85
2023-05-09T19:16:02.035Z,91.74
2023-05-09T19:17:29.464Z,91.85
2023-05-09T19:20:28.161Z,92.05
2023-05-09T19:21:57.410Z,91.94
2023-05-09T19:24:18.194Z,91.94
2023-05-09T19:26:16.112Z,91.94
2023-05-09T19:28:16.090Z,91.94
2023-05-09T19:31:34.999Z,92.60
2023-05-09T19:34:34.081Z,92.49
2023-05-09T19:37:24.100Z,92.60
2023-05-09T19:38:53.004Z,92.60
2023-05-09T19:40:22.877Z,92.69
2023-05-09T19:41:52.266Z,92.80
2023-05-09T19:43:20.841Z,92.60
2023-05-09T19:45:40.778Z,93.00
2023-05-09T19:48:00.746Z,93.10
2023-05-09T19:50:30.961Z,93.10
2023-05-09T19:52:29.443Z,93.10
2023-05-09T19:57:15.772Z,93.10
2023-05-09T20:02:18.148Z,93.40
2023-05-09T20:03:45.286Z,93.40
2023-05-09T20:06:42.416Z,93.20
2023-05-09T20:08:11.506Z,92.69
2023-05-09T20:12:29.870Z,93.55
2023-05-09T20:15:25.388Z,93.75
2023-05-09T20:16:54.369Z,93.55
2023-05-09T20:20:36.933Z,93.44
2023-05-09T20:22:52.772Z,93.30
2023-05-09T20:25:45.370Z,93.20
2023-05-09T20:28:33.238Z,93.20
2023-05-09T20:30:35.936Z,93.10
2023-05-09T20:35:10.252Z,93.44
2023-05-09T20:43:56.837Z,93.55
2023-05-09T20:45:44.300Z,93.55
2023-05-09T20:46:52.064Z,93.44
2023-05-09T20:49:14.614Z,93.44
2023-05-09T20:52:22.359Z,93.55
2023-05-09T20:56:24.319Z,93.44
2023-05-09T20:59:33.684Z,93.65
2023-05-09T21:05:25.859Z,93.75
2023-05-09T21:07:36.950Z,93.55
2023-05-09T21:10:47.605Z,93.44
2023-05-09T21:12:17.240Z,93.44
2023-05-09T21:13:45.003Z,93.35
2023-05-09T21:17:33.622Z,93.70
2023-05-09T21:21:36.930Z,94.36
2023-05-09T21:23:27.126Z,94.06
2023-05-09T21:24:59.586Z,93.95
2023-05-09T21:28:10.889Z,93.55
2023-05-09T21:32:17.571Z,93.44
2023-05-09T21:37:00.928Z,93.44
2023-05-09T21:41:01.653Z,93.65
2023-05-09T21:42:31.293Z,94.06
2023-05-09T21:45:10.518Z,93.85
2023-05-09T21:47:23.045Z,93.85
2023-05-09T21:50:12.238Z,93.65
2023-05-09T21:53:47.258Z,94.06
2023-05-09T21:55:18.370Z,94.15
2023-05-09T21:58:42.747Z,93.95
2023-05-09T22:03:20.666Z,93.75
2023-05-09T22:05:43.247Z,93.65
2023-05-09T22:08:54.537Z,93.65
2023-05-09T22:11:58.403Z,93.65
2023-05-09T22:14:25.874Z,93.65
2023-05-09T22:16:12.647Z,93.65
2023-05-09T22:18:04.391Z,93.60
2023-05-09T22:21:46.053Z,93.60
2023-05-09T22:23:17.828Z,93.60
2023-05-09T22:26:10.778Z,93.51
2023-05-09T22:29:09.655Z,93.51
2023-05-09T22:32:50.384Z,93.51
2023-05-09T22:37:32.744Z,93.60
2023-05-09T22:39:01.379Z,93.51
2023-05-09T22:41:22.865Z,93.51
2023-05-09T22:44:36.946Z,93.60
2023-05-09T22:46:32.024Z,93.71
2023-05-09T22:48:20.760Z,93.60
2023-05-09T22:51:13.265Z,93.75
2023-05-09T22:53:22.923Z,93.75
2023-05-09T22:56:10.337Z,93.85
2023-05-09T23:01:41.008Z,93.75
2023-05-09T23:04:56.150Z,93.85
2023-05-09T23:08:41.574Z,94.06
2023-05-09T23:10:29.584Z,94.06
2023-05-09T23:11:38.454Z,94.06
2023-05-09T23:13:27.263Z,94.30
2023-05-09T23:16:54.841Z,94.40
2023-05-09T23:18:23.364Z,94.50
2023-05-09T23:20:22.384Z,94.30
2023-05-09T23:21:52.143Z,94.50
2023-05-09T23:23:22.553Z,94.40
2023-05-09T23:24:54.788Z,94.50
2023-05-09T23:26:59.017Z,94.30
2023-05-09T23:28:29.340Z,94.30
2023-05-09T23:30:46.825Z,94.30
2023-05-09T23:33:15.986Z,94.50
2023-05-09T23:34:47.902Z,94.71
2023-05-09T23:42:53.472Z,95.97
2023-05-09T23:46:02.499Z,95.86
2023-05-09T23:47:29.534Z,95.46
2023-05-09T23:49:52.118Z,94.95
2023-05-09T23:52:11.295Z,94.75
2023-05-09T23:58:54.902Z,96.26
