createdAt,value
2018-05-25T00:00:40.615Z,14.70
2018-05-25T00:01:40.631Z,14.60
2018-05-25T00:02:40.659Z,14.80
2018-05-25T00:03:40.665Z,14.70
2018-05-25T00:04:40.682Z,14.00
2018-05-25T00:05:40.700Z,14.20
2018-05-25T00:06:40.727Z,14.60
2018-05-25T00:07:40.733Z,14.70
2018-05-25T00:08:40.751Z,14.10
2018-05-25T00:09:40.769Z,14.30
2018-05-25T00:10:41.091Z,15.00
2018-05-25T00:11:40.807Z,14.50
2018-05-25T00:12:40.820Z,15.20
2018-05-25T00:13:40.837Z,14.70
2018-05-25T00:14:40.867Z,15.40
2018-05-25T00:15:40.873Z,14.90
2018-05-25T00:16:40.890Z,15.00
2018-05-25T00:17:40.908Z,15.40
2018-05-25T00:18:40.924Z,14.60
2018-05-25T00:19:40.940Z,14.90
2018-05-25T00:20:40.958Z,14.90
2018-05-25T00:21:40.993Z,15.00
2018-05-25T00:22:40.994Z,15.40
2018-05-25T00:23:41.010Z,15.90
2018-05-25T00:24:41.066Z,15.50
2018-05-25T00:25:41.047Z,15.10
2018-05-25T00:26:41.083Z,15.80
2018-05-25T00:27:41.079Z,14.90
2018-05-25T00:28:41.097Z,15.60
2018-05-25T00:29:41.114Z,16.00
2018-05-25T00:30:41.132Z,14.70
2018-05-25T00:31:41.149Z,15.00
2018-05-25T00:32:41.165Z,15.70
2018-05-25T00:33:41.183Z,16.20
2018-05-25T00:34:41.213Z,15.70
2018-05-25T00:35:41.228Z,15.90
2018-05-25T00:36:41.233Z,15.80
2018-05-25T00:37:41.254Z,14.70
2018-05-25T00:38:41.270Z,15.60
2018-05-25T00:39:41.287Z,15.60
2018-05-25T00:40:41.303Z,15.70
2018-05-25T00:41:41.332Z,15.10
2018-05-25T00:42:41.380Z,14.80
2018-05-25T00:43:41.370Z,15.60
2018-05-25T00:44:41.405Z,14.80
2018-05-25T00:45:41.388Z,14.80
2018-05-25T00:46:41.406Z,15.30
2018-05-25T00:47:41.436Z,15.20
2018-05-25T00:48:41.440Z,15.70
2018-05-25T00:49:41.461Z,15.40
2018-05-25T00:50:41.479Z,16.20
2018-05-25T00:51:41.493Z,14.90
2018-05-25T00:52:41.511Z,15.00
2018-05-25T00:53:41.530Z,14.70
2018-05-25T00:54:41.546Z,15.10
2018-05-25T00:55:41.566Z,15.30
2018-05-25T00:56:41.584Z,16.20
2018-05-25T00:57:41.602Z,14.90
2018-05-25T00:58:41.612Z,15.50
2018-05-25T00:59:41.631Z,15.20
2018-05-25T01:00:41.648Z,15.00
2018-05-25T01:01:41.677Z,14.30
2018-05-25T01:02:41.681Z,14.80
2018-05-25T01:03:41.699Z,14.80
2018-05-25T01:04:41.716Z,15.40
2018-05-25T01:05:41.733Z,14.50
2018-05-25T01:06:41.752Z,14.30
2018-05-25T01:07:41.768Z,14.20
2018-05-25T01:08:41.791Z,13.90
2018-05-25T01:09:41.802Z,14.60
2018-05-25T01:10:41.819Z,14.50
2018-05-25T01:11:41.837Z,14.30
2018-05-25T01:12:41.866Z,14.20
2018-05-25T01:13:41.871Z,14.20
2018-05-25T01:14:41.892Z,14.70
2018-05-25T01:15:41.908Z,14.90
2018-05-25T01:16:41.925Z,14.60
2018-05-25T01:17:41.939Z,16.00
2018-05-25T01:18:41.958Z,15.30
2018-05-25T01:19:41.980Z,16.10
2018-05-25T01:20:42.002Z,14.70
2018-05-25T01:21:42.009Z,15.70
2018-05-25T01:22:42.055Z,15.40
2018-05-25T01:23:42.042Z,15.60
2018-05-25T01:24:42.064Z,16.00
2018-05-25T01:25:42.080Z,15.90
2018-05-25T01:26:42.093Z,15.90
2018-05-25T01:27:42.111Z,16.40
2018-05-25T01:28:42.129Z,16.50
2018-05-25T01:29:42.146Z,15.70
2018-05-25T01:30:42.175Z,16.40
2018-05-25T01:31:42.180Z,16.10
2018-05-25T01:32:42.197Z,17.10
2018-05-25T01:33:42.219Z,16.40
2018-05-25T01:34:42.231Z,16.10
2018-05-25T01:35:42.249Z,15.90
2018-05-25T01:36:42.338Z,17.10
2018-05-25T01:37:42.283Z,16.80
2018-05-25T01:38:42.302Z,15.70
2018-05-25T01:39:42.319Z,15.80
2018-05-25T01:40:42.336Z,16.40
2018-05-25T01:41:42.353Z,16.50
2018-05-25T01:42:42.368Z,16.40
2018-05-25T01:43:42.392Z,16.30
2018-05-25T01:44:42.401Z,16.50
2018-05-25T01:45:42.422Z,15.40
2018-05-25T01:46:42.438Z,16.00
2018-05-25T01:47:42.453Z,16.20
2018-05-25T01:48:42.472Z,16.50
2018-05-25T01:49:42.488Z,16.20
2018-05-25T01:50:42.519Z,16.30
2018-05-25T01:51:42.528Z,16.50
2018-05-25T01:52:42.541Z,16.60
2018-05-25T01:53:42.561Z,15.50
2018-05-25T01:54:42.577Z,16.40
2018-05-25T01:55:42.595Z,15.70
2018-05-25T01:56:42.612Z,16.70
2018-05-25T01:57:42.627Z,15.90
2018-05-25T01:58:42.644Z,15.90
2018-05-25T01:59:42.662Z,16.50
2018-05-25T02:00:42.680Z,16.80
2018-05-25T02:01:42.695Z,15.90
2018-05-25T02:02:42.713Z,16.40
2018-05-25T02:03:42.734Z,16.80
2018-05-25T02:04:42.769Z,16.70
2018-05-25T02:05:42.766Z,16.60
2018-05-25T02:06:42.783Z,15.80
2018-05-25T02:07:42.803Z,16.60
2018-05-25T02:08:42.816Z,17.00
2018-05-25T02:09:42.834Z,16.70
2018-05-25T02:10:42.854Z,17.40
2018-05-25T02:11:42.869Z,16.50
2018-05-25T02:12:42.883Z,16.70
2018-05-25T02:13:42.899Z,16.80
2018-05-25T02:14:42.919Z,17.90
2018-05-25T02:15:42.936Z,17.90
2018-05-25T02:16:42.952Z,17.80
2018-05-25T02:17:42.970Z,17.50
2018-05-25T02:18:42.988Z,17.00
2018-05-25T02:19:43.009Z,18.30
2018-05-25T02:20:43.032Z,18.30
2018-05-25T02:21:43.037Z,18.10
2018-05-25T02:22:43.053Z,17.50
2018-05-25T02:23:43.070Z,18.50
2018-05-25T02:24:43.096Z,17.50
2018-05-25T02:25:43.107Z,17.90
2018-05-25T02:26:43.128Z,16.90
2018-05-25T02:27:43.153Z,17.90
2018-05-25T02:28:43.156Z,17.60
2018-05-25T02:29:43.176Z,17.80
2018-05-25T02:30:43.196Z,17.10
2018-05-25T02:31:43.213Z,17.90
2018-05-25T02:32:43.239Z,18.20
2018-05-25T02:33:43.241Z,17.80
2018-05-25T02:34:43.261Z,17.20
2018-05-25T02:35:43.278Z,18.60
2018-05-25T02:36:43.293Z,17.50
2018-05-25T02:37:43.324Z,17.40
2018-05-25T02:38:43.345Z,17.80
2018-05-25T02:39:43.344Z,16.90
2018-05-25T02:40:43.362Z,17.30
2018-05-25T02:41:43.377Z,18.20
2018-05-25T02:42:43.415Z,17.50
2018-05-25T02:43:43.416Z,18.00
2018-05-25T02:44:43.432Z,17.30
2018-05-25T02:45:43.450Z,17.40
2018-05-25T02:46:43.465Z,17.70
2018-05-25T02:47:43.482Z,18.80
2018-05-25T02:48:43.501Z,18.20
2018-05-25T02:49:43.524Z,19.10
2018-05-25T02:50:43.545Z,19.00
2018-05-25T02:51:43.584Z,18.20
2018-05-25T02:52:43.572Z,19.20
2018-05-25T02:53:43.584Z,18.30
2018-05-25T02:54:43.602Z,18.60
2018-05-25T02:55:43.622Z,18.20
2018-05-25T02:56:43.633Z,18.70
2018-05-25T02:57:43.656Z,19.00
2018-05-25T02:58:43.671Z,18.90
2018-05-25T02:59:43.686Z,18.90
2018-05-25T03:00:43.705Z,18.90
2018-05-25T03:01:43.720Z,18.80
2018-05-25T03:02:43.738Z,19.30
2018-05-25T03:03:43.753Z,19.70
2018-05-25T03:04:43.771Z,19.10
2018-05-25T03:05:43.792Z,20.10
2018-05-25T03:06:43.812Z,19.70
2018-05-25T03:07:43.821Z,19.70
2018-05-25T03:08:43.849Z,19.30
2018-05-25T03:09:43.857Z,20.20
2018-05-25T03:10:43.876Z,19.90
2018-05-25T03:11:43.890Z,19.90
2018-05-25T03:12:43.910Z,19.80
2018-05-25T03:13:43.941Z,20.10
2018-05-25T03:14:43.948Z,19.50
2018-05-25T03:15:43.958Z,19.20
2018-05-25T03:16:43.976Z,20.10
2018-05-25T03:17:43.989Z,20.70
2018-05-25T03:18:44.015Z,19.60
2018-05-25T03:19:44.026Z,20.70
2018-05-25T03:20:44.044Z,19.80
2018-05-25T03:21:44.060Z,21.40
2018-05-25T03:22:44.078Z,19.50
2018-05-25T03:23:44.096Z,20.30
2018-05-25T03:24:44.126Z,19.30
2018-05-25T03:25:44.165Z,19.70
2018-05-25T03:26:44.477Z,20.20
2018-05-25T03:27:44.263Z,21.50
2018-05-25T03:28:44.178Z,21.30
2018-05-25T03:29:44.199Z,21.40
2018-05-25T03:30:44.214Z,20.90
2018-05-25T03:31:44.256Z,20.10
2018-05-25T03:32:44.248Z,21.40
2018-05-25T03:33:44.264Z,21.00
2018-05-25T03:34:44.285Z,21.10
2018-05-25T03:35:44.308Z,21.20
2018-05-25T03:36:44.316Z,21.50
2018-05-25T03:37:44.331Z,20.30
2018-05-25T03:38:44.349Z,21.10
2018-05-25T03:39:44.369Z,20.90
2018-05-25T03:40:44.384Z,20.90
2018-05-25T03:41:44.409Z,21.60
2018-05-25T03:42:44.415Z,20.90
2018-05-25T03:43:44.443Z,21.20
2018-05-25T03:44:44.451Z,21.20
2018-05-25T03:45:44.469Z,21.70
2018-05-25T03:46:44.488Z,21.30
2018-05-25T03:47:44.504Z,22.50
2018-05-25T03:48:44.518Z,21.50
2018-05-25T03:49:44.536Z,21.50
2018-05-25T03:50:44.554Z,21.10
2018-05-25T03:51:44.571Z,21.80
2018-05-25T03:52:44.590Z,21.50
2018-05-25T03:53:44.604Z,21.60
2018-05-25T03:54:44.622Z,21.90
2018-05-25T03:55:44.650Z,22.20
2018-05-25T03:56:44.657Z,21.80
2018-05-25T03:57:44.683Z,20.90
2018-05-25T03:58:44.686Z,21.70
2018-05-25T03:59:44.701Z,22.00
2018-05-25T04:00:45.023Z,21.80
2018-05-25T04:01:44.735Z,20.90
2018-05-25T04:02:44.751Z,20.90
2018-05-25T04:03:44.781Z,21.20
2018-05-25T04:04:44.789Z,20.30
2018-05-25T04:05:44.800Z,22.20
2018-05-25T04:06:44.816Z,22.00
2018-05-25T04:07:44.836Z,21.10
2018-05-25T04:08:44.852Z,20.50
2018-05-25T04:09:44.871Z,21.40
2018-05-25T04:10:44.886Z,21.30
2018-05-25T04:11:44.905Z,21.00
2018-05-25T04:12:44.999Z,20.80
2018-05-25T04:13:44.937Z,20.20
2018-05-25T04:14:44.955Z,21.90
2018-05-25T04:15:44.972Z,21.00
2018-05-25T04:16:44.989Z,20.50
2018-05-25T04:17:45.009Z,20.80
2018-05-25T04:18:45.022Z,21.50
2018-05-25T04:19:45.039Z,20.90
2018-05-25T04:20:45.064Z,20.90
2018-05-25T04:21:45.073Z,21.30
2018-05-25T04:22:45.095Z,21.40
2018-05-25T04:23:45.106Z,20.30
2018-05-25T04:24:45.127Z,20.00
2018-05-25T04:25:45.141Z,20.60
2018-05-25T04:26:45.158Z,20.00
2018-05-25T04:27:45.189Z,20.20
2018-05-25T04:28:45.195Z,20.30
2018-05-25T04:29:45.209Z,20.70
2018-05-25T04:30:45.227Z,20.20
2018-05-25T04:31:45.322Z,19.00
2018-05-25T04:32:45.313Z,19.50
2018-05-25T04:33:45.277Z,21.20
2018-05-25T04:34:45.293Z,20.20
2018-05-25T04:35:45.312Z,20.20
2018-05-25T04:36:45.327Z,19.60
2018-05-25T04:37:45.345Z,20.60
2018-05-25T04:38:45.369Z,21.00
2018-05-25T04:39:45.378Z,20.80
2018-05-25T04:40:45.410Z,19.20
2018-05-25T04:41:45.415Z,20.30
2018-05-25T04:42:45.430Z,19.50
2018-05-25T04:43:45.458Z,19.60
2018-05-25T04:44:45.463Z,20.20
2018-05-25T04:45:45.482Z,20.00
2018-05-25T04:46:45.500Z,19.70
2018-05-25T04:47:45.527Z,20.00
2018-05-25T04:48:45.532Z,19.30
2018-05-25T04:49:45.558Z,19.70
2018-05-25T04:50:45.571Z,19.80
2018-05-25T04:51:45.584Z,19.00
2018-05-25T04:52:45.599Z,19.70
2018-05-25T04:53:45.617Z,19.90
2018-05-25T04:54:45.646Z,18.90
2018-05-25T04:55:45.651Z,19.20
2018-05-25T04:56:45.670Z,18.80
2018-05-25T04:57:45.686Z,18.30
2018-05-25T04:58:45.726Z,19.60
2018-05-25T04:59:45.742Z,19.40
2018-05-25T05:00:45.737Z,19.30
2018-05-25T05:01:45.767Z,19.70
2018-05-25T05:02:45.770Z,18.60
2018-05-25T05:03:45.788Z,18.40
2018-05-25T05:04:45.815Z,19.40
2018-05-25T05:05:45.823Z,19.80
2018-05-25T05:06:45.844Z,20.40
2018-05-25T05:07:45.862Z,20.00
2018-05-25T05:08:45.875Z,18.70
2018-05-25T05:09:45.889Z,19.40
2018-05-25T05:10:45.909Z,19.60
2018-05-25T05:11:45.925Z,19.10
2018-05-25T05:12:45.941Z,19.80
2018-05-25T05:13:45.983Z,19.50
2018-05-25T05:14:45.994Z,18.60
2018-05-25T05:15:45.994Z,19.50
2018-05-25T05:16:46.010Z,19.50
2018-05-25T05:17:46.027Z,19.00
2018-05-25T05:18:46.046Z,19.80
2018-05-25T05:19:46.062Z,19.80
2018-05-25T05:20:46.090Z,19.90
2018-05-25T05:21:46.100Z,19.70
2018-05-25T05:22:46.115Z,19.00
2018-05-25T05:23:46.131Z,19.50
2018-05-25T05:24:46.147Z,19.00
2018-05-25T05:25:46.165Z,18.60
2018-05-25T05:26:46.185Z,19.90
2018-05-25T05:27:46.209Z,19.10
2018-05-25T05:28:46.217Z,19.10
2018-05-25T05:29:46.238Z,19.50
2018-05-25T05:30:46.253Z,18.80
2018-05-25T05:31:46.269Z,18.70
2018-05-25T05:32:46.288Z,18.90
2018-05-25T05:33:46.403Z,18.90
2018-05-25T05:34:46.321Z,18.40
2018-05-25T05:35:46.341Z,18.50
2018-05-25T05:36:46.363Z,19.40
2018-05-25T05:37:46.371Z,18.90
2018-05-25T05:38:46.389Z,19.00
2018-05-25T05:39:46.407Z,18.60
2018-05-25T05:40:46.423Z,18.70
2018-05-25T05:41:46.459Z,19.50
2018-05-25T05:42:46.460Z,18.30
2018-05-25T05:43:46.476Z,19.20
2018-05-25T05:44:46.491Z,18.50
2018-05-25T05:45:46.509Z,18.10
2018-05-25T05:46:46.530Z,19.10
2018-05-25T05:47:46.544Z,18.30
2018-05-25T05:48:46.562Z,18.90
2018-05-25T05:49:46.577Z,18.10
2018-05-25T05:50:46.610Z,17.60
2018-05-25T05:51:46.612Z,18.20
2018-05-25T05:52:46.646Z,17.90
2018-05-25T05:53:46.659Z,17.80
2018-05-25T05:54:46.674Z,18.20
2018-05-25T05:55:46.684Z,17.50
2018-05-25T05:56:46.702Z,17.30
2018-05-25T05:57:46.717Z,17.00
2018-05-25T05:58:46.733Z,16.00
2018-05-25T05:59:46.750Z,16.10
2018-05-25T06:00:46.767Z,15.70
2018-05-25T06:01:46.786Z,18.10
2018-05-25T06:02:46.805Z,17.50
2018-05-25T06:03:46.823Z,17.40
2018-05-25T06:04:46.838Z,17.50
2018-05-25T06:05:46.856Z,17.40
2018-05-25T06:06:46.890Z,17.70
2018-05-25T06:07:46.917Z,17.00
2018-05-25T06:08:46.920Z,17.30
2018-05-25T06:09:46.926Z,16.80
2018-05-25T06:10:46.942Z,17.30
2018-05-25T06:11:47.106Z,17.60
2018-05-25T06:12:46.992Z,17.30
2018-05-25T06:13:47.002Z,17.00
2018-05-25T06:14:47.014Z,15.20
2018-05-25T06:15:47.314Z,15.50
2018-05-25T06:16:47.307Z,15.10
2018-05-25T06:17:47.076Z,15.80
2018-05-25T06:18:47.083Z,16.20
2018-05-25T06:19:47.102Z,15.40
2018-05-25T06:20:47.126Z,15.50
2018-05-25T06:21:47.147Z,16.20
2018-05-25T06:22:47.155Z,16.10
2018-05-25T06:23:47.170Z,16.50
2018-05-25T06:24:47.201Z,16.90
2018-05-25T06:25:47.205Z,15.70
2018-05-25T06:26:47.225Z,16.40
2018-05-25T06:27:47.241Z,15.70
2018-05-25T06:28:47.258Z,15.00
2018-05-25T06:29:47.279Z,15.40
2018-05-25T06:30:47.295Z,16.90
2018-05-25T06:31:47.324Z,15.60
2018-05-25T06:32:47.341Z,15.20
2018-05-25T06:33:47.358Z,15.40
2018-05-25T06:34:47.396Z,15.10
2018-05-25T06:35:47.395Z,14.90
2018-05-25T06:36:47.452Z,15.80
2018-05-25T06:37:47.419Z,15.10
2018-05-25T06:38:47.438Z,15.70
2018-05-25T06:39:47.456Z,15.60
2018-05-25T06:40:47.473Z,14.50
2018-05-25T06:41:47.644Z,15.50
2018-05-25T06:42:48.000Z,15.30
2018-05-25T06:43:48.308Z,15.40
2018-05-25T06:45:48.215Z,15.30
2018-05-25T06:46:48.146Z,16.20
2018-05-25T06:47:48.598Z,14.80
2018-05-25T06:48:47.867Z,15.80
2018-05-25T06:49:47.641Z,15.00
2018-05-25T06:50:47.842Z,15.10
2018-05-25T06:51:48.345Z,15.90
2018-05-25T06:52:47.698Z,15.70
2018-05-25T06:53:47.713Z,15.80
2018-05-25T06:54:47.735Z,15.10
2018-05-25T06:55:47.740Z,15.10
2018-05-25T06:56:47.759Z,14.40
2018-05-25T06:57:47.786Z,13.00
2018-05-25T06:58:47.842Z,15.20
2018-05-25T07:00:47.878Z,13.30
2018-05-25T07:01:47.958Z,15.20
2018-05-25T07:02:47.924Z,14.80
2018-05-25T07:03:48.108Z,14.50
2018-05-25T07:04:47.903Z,14.30
2018-05-25T07:05:47.931Z,13.50
2018-05-25T07:06:47.940Z,14.90
2018-05-25T07:07:47.966Z,15.60
2018-05-25T07:08:47.978Z,14.00
2018-05-25T07:09:47.999Z,14.30
2018-05-25T07:10:48.014Z,14.70
2018-05-25T07:11:48.033Z,18.40
2018-05-25T07:12:48.165Z,15.80
2018-05-25T07:13:48.067Z,15.00
2018-05-25T07:14:48.088Z,26.50
2018-05-25T07:15:48.109Z,15.30
2018-05-25T07:16:48.139Z,15.30
2018-05-25T07:17:48.142Z,14.80
2018-05-25T07:18:48.160Z,15.30
2018-05-25T07:19:48.184Z,14.70
2018-05-25T07:20:48.196Z,15.00
2018-05-25T07:21:48.442Z,24.30
2018-05-25T07:22:48.239Z,32.30
2018-05-25T07:23:48.252Z,15.80
2018-05-25T07:24:48.269Z,26.60
2018-05-25T07:25:48.899Z,26.20
2018-05-25T07:26:49.147Z,14.40
2018-05-25T07:27:48.332Z,16.40
2018-05-25T07:28:48.350Z,13.80
2018-05-25T07:29:48.373Z,13.70
2018-05-25T07:30:48.390Z,13.70
2018-05-25T07:31:49.086Z,13.80
2018-05-25T07:32:48.418Z,13.80
2018-05-25T07:33:48.444Z,13.60
2018-05-25T07:34:48.757Z,13.40
2018-05-25T07:35:48.474Z,13.50
2018-05-25T07:36:48.491Z,12.10
2018-05-25T07:37:48.510Z,12.80
2018-05-25T07:38:48.529Z,12.20
2018-05-25T07:39:48.547Z,12.50
2018-05-25T07:40:48.566Z,12.70
2018-05-25T07:41:48.585Z,12.30
2018-05-25T07:42:48.602Z,12.00
2018-05-25T07:43:49.100Z,13.60
2018-05-25T07:44:48.795Z,13.30
2018-05-25T07:45:48.662Z,13.00
2018-05-25T07:46:48.680Z,12.90
2018-05-25T07:47:48.695Z,12.60
2018-05-25T07:48:48.716Z,13.00
2018-05-25T07:49:48.730Z,13.00
2018-05-25T07:50:48.750Z,13.20
2018-05-25T07:51:48.771Z,12.50
2018-05-25T07:52:48.840Z,14.00
2018-05-25T07:53:48.811Z,13.80
2018-05-25T07:54:48.823Z,13.70
2018-05-25T07:55:48.848Z,13.40
2018-05-25T07:56:49.279Z,13.30
2018-05-25T07:57:48.994Z,13.20
2018-05-25T07:58:48.911Z,13.20
2018-05-25T07:59:49.076Z,12.50
2018-05-25T08:00:49.092Z,13.30
2018-05-25T08:01:48.954Z,13.50
2018-05-25T08:02:48.971Z,13.60
2018-05-25T08:03:49.244Z,13.70
2018-05-25T08:04:49.180Z,13.10
2018-05-25T08:05:49.030Z,13.10
2018-05-25T08:06:49.047Z,13.50
2018-05-25T08:07:49.064Z,13.30
2018-05-25T08:09:49.113Z,12.90
2018-05-25T08:10:49.128Z,13.10
2018-05-25T08:11:49.142Z,13.30
2018-05-25T08:12:49.160Z,13.50
2018-05-25T08:13:49.176Z,13.40
2018-05-25T08:14:49.196Z,14.20
2018-05-25T08:15:49.219Z,13.90
2018-05-25T08:16:49.239Z,14.30
2018-05-25T08:17:49.255Z,14.80
2018-05-25T08:18:49.273Z,14.00
2018-05-25T08:19:50.111Z,14.10
2018-05-25T08:20:49.820Z,14.10
2018-05-25T08:21:49.366Z,14.30
2018-05-25T08:22:49.350Z,14.70
2018-05-25T08:23:49.372Z,14.80
2018-05-25T08:24:49.385Z,15.30
2018-05-25T08:25:49.404Z,15.20
2018-05-25T08:26:49.426Z,14.50
2018-05-25T08:27:49.442Z,14.40
2018-05-25T08:28:49.460Z,13.70
2018-05-25T08:29:49.478Z,14.10
2018-05-25T08:30:49.496Z,14.50
2018-05-25T08:31:49.515Z,14.60
2018-05-25T08:32:49.534Z,14.60
2018-05-25T08:33:49.560Z,14.30
2018-05-25T08:34:49.573Z,14.40
2018-05-25T08:35:49.590Z,14.50
2018-05-25T08:36:49.612Z,14.90
2018-05-25T08:37:49.703Z,14.30
2018-05-25T08:38:49.650Z,14.00
2018-05-25T08:39:49.675Z,13.80
2018-05-25T08:40:49.691Z,14.80
2018-05-25T08:41:49.707Z,14.60
2018-05-25T08:42:49.736Z,13.90
2018-05-25T08:43:49.746Z,13.10
2018-05-25T08:44:49.765Z,13.20
2018-05-25T08:45:49.787Z,13.40
2018-05-25T08:46:49.801Z,13.00
2018-05-25T08:47:49.820Z,13.20
2018-05-25T08:48:49.842Z,12.80
2018-05-25T08:49:49.868Z,13.20
2018-05-25T08:50:49.876Z,13.00
2018-05-25T08:51:50.793Z,14.10
2018-05-25T08:52:49.916Z,13.60
2018-05-25T08:53:49.933Z,26.10
2018-05-25T08:54:49.951Z,13.70
2018-05-25T08:55:49.974Z,13.50
2018-05-25T08:56:49.994Z,14.60
2018-05-25T08:57:50.011Z,13.10
2018-05-25T08:58:50.051Z,13.00
2018-05-25T08:59:50.050Z,12.80
2018-05-25T09:00:50.092Z,12.40
2018-05-25T09:01:50.090Z,13.10
2018-05-25T09:02:50.110Z,13.00
2018-05-25T09:03:50.140Z,12.10
2018-05-25T09:04:50.175Z,12.80
2018-05-25T09:05:50.168Z,12.70
2018-05-25T09:06:50.244Z,12.80
2018-05-25T09:07:50.217Z,13.90
2018-05-25T09:08:50.227Z,13.90
2018-05-25T09:09:50.238Z,12.40
2018-05-25T09:10:50.259Z,11.60
2018-05-25T09:11:50.344Z,13.40
2018-05-25T09:12:50.302Z,12.20
2018-05-25T09:13:50.316Z,12.70
2018-05-25T09:14:50.337Z,12.20
2018-05-25T09:15:50.355Z,12.50
2018-05-25T09:16:50.371Z,13.30
2018-05-25T09:17:50.456Z,13.30
2018-05-25T09:18:50.412Z,13.00
2018-05-25T09:19:50.456Z,12.60
2018-05-25T09:20:50.449Z,12.00
2018-05-25T09:21:50.507Z,11.80
2018-05-25T09:22:50.499Z,12.00
2018-05-25T09:23:50.517Z,12.10
2018-05-25T09:24:50.534Z,12.70
2018-05-25T09:25:50.544Z,12.80
2018-05-25T09:26:50.565Z,12.90
2018-05-25T09:27:50.591Z,12.00
2018-05-25T09:28:50.605Z,11.30
2018-05-25T09:29:50.657Z,11.00
2018-05-25T09:30:50.700Z,9.60
2018-05-25T09:31:50.921Z,8.00
2018-05-25T09:32:50.684Z,15.40
2018-05-25T09:33:50.699Z,10.90
2018-05-25T09:34:50.713Z,9.20
2018-05-25T09:35:50.733Z,9.00
2018-05-25T09:36:50.756Z,8.90
2018-05-25T09:37:50.800Z,9.80
2018-05-25T09:38:50.807Z,9.10
2018-05-25T09:39:51.003Z,9.40
2018-05-25T09:40:50.833Z,9.90
2018-05-25T09:41:50.849Z,9.80
2018-05-25T09:42:50.871Z,13.20
2018-05-25T09:43:50.896Z,11.40
2018-05-25T09:44:50.925Z,10.60
2018-05-25T09:45:50.976Z,10.20
2018-05-25T09:46:51.021Z,12.70
2018-05-25T09:47:51.580Z,13.00
2018-05-25T09:48:51.068Z,13.40
2018-05-25T09:49:51.004Z,13.40
2018-05-25T09:50:51.026Z,15.40
2018-05-25T09:51:51.063Z,13.50
2018-05-25T09:52:51.066Z,14.00
2018-05-25T09:53:51.086Z,14.00
2018-05-25T09:54:51.106Z,13.60
2018-05-25T09:55:51.121Z,15.10
2018-05-25T09:56:51.141Z,14.60
2018-05-25T09:57:51.161Z,13.90
2018-05-25T09:58:52.366Z,12.50
2018-05-25T09:59:51.209Z,12.40
2018-05-25T10:00:51.218Z,12.20
2018-05-25T10:01:51.551Z,12.70
2018-05-25T10:02:51.258Z,11.80
2018-05-25T10:03:51.281Z,11.70
2018-05-25T10:04:51.297Z,11.70
2018-05-25T10:05:51.315Z,12.50
2018-05-25T10:06:51.337Z,15.00
2018-05-25T10:07:51.357Z,12.30
2018-05-25T10:08:51.377Z,11.90
2018-05-25T10:09:51.395Z,13.40
2018-05-25T10:10:51.415Z,12.90
2018-05-25T10:11:51.434Z,13.00
2018-05-25T10:12:51.455Z,13.20
2018-05-25T10:13:51.525Z,13.50
2018-05-25T10:14:51.496Z,13.20
2018-05-25T10:15:51.516Z,12.50
2018-05-25T10:16:51.598Z,13.00
2018-05-25T10:17:51.611Z,13.40
2018-05-25T10:18:51.572Z,13.00
2018-05-25T10:19:51.597Z,14.10
2018-05-25T10:20:51.613Z,13.60
2018-05-25T10:21:51.632Z,12.90
2018-05-25T10:22:51.653Z,13.20
2018-05-25T10:23:51.696Z,12.90
2018-05-25T10:24:51.691Z,12.90
2018-05-25T10:25:51.716Z,12.30
2018-05-25T10:26:51.732Z,12.80
2018-05-25T10:27:51.752Z,12.00
2018-05-25T10:28:52.983Z,11.30
2018-05-25T10:29:51.793Z,9.20
2018-05-25T10:30:51.825Z,8.80
2018-05-25T10:31:51.834Z,8.50
2018-05-25T10:32:51.852Z,7.30
2018-05-25T10:33:51.873Z,7.20
2018-05-25T10:34:51.899Z,7.20
2018-05-25T10:35:51.917Z,7.10
2018-05-25T10:36:51.936Z,7.70
2018-05-25T10:37:53.345Z,9.30
2018-05-25T10:38:51.975Z,10.60
2018-05-25T10:39:51.996Z,11.90
2018-05-25T10:40:52.015Z,10.20
2018-05-25T10:41:52.048Z,9.90
2018-05-25T10:42:52.092Z,10.30
2018-05-25T10:43:52.077Z,9.60
2018-05-25T10:44:52.097Z,9.60
2018-05-25T10:45:52.120Z,8.80
2018-05-25T10:46:52.137Z,8.20
2018-05-25T10:47:52.159Z,9.10
2018-05-25T10:48:52.179Z,10.30
2018-05-25T10:49:52.197Z,9.70
2018-05-25T10:50:52.229Z,9.70
2018-05-25T10:51:52.240Z,9.70
2018-05-25T10:52:52.262Z,10.10
2018-05-25T10:53:52.280Z,11.80
2018-05-25T10:54:52.303Z,10.80
2018-05-25T10:55:52.363Z,12.10
2018-05-25T10:56:52.341Z,11.70
2018-05-25T10:57:52.362Z,11.40
2018-05-25T10:58:52.387Z,10.60
2018-05-25T10:59:52.403Z,11.00
2018-05-25T11:00:52.428Z,10.60
2018-05-25T11:01:52.450Z,9.90
2018-05-25T11:02:52.464Z,10.40
2018-05-25T11:03:52.484Z,9.30
2018-05-25T11:04:52.505Z,9.40
2018-05-25T11:05:52.526Z,10.60
2018-05-25T11:06:52.545Z,11.40
2018-05-25T11:07:52.573Z,9.30
2018-05-25T11:08:52.601Z,9.50
2018-05-25T11:09:52.609Z,9.00
2018-05-25T11:10:52.628Z,8.80
2018-05-25T11:11:52.651Z,9.90
2018-05-25T11:12:52.680Z,7.90
2018-05-25T11:13:52.692Z,8.70
2018-05-25T11:14:52.723Z,9.10
2018-05-25T11:15:52.736Z,8.20
2018-05-25T11:16:52.759Z,7.50
2018-05-25T11:17:52.774Z,8.40
2018-05-25T11:18:52.796Z,7.70
2018-05-25T11:19:52.816Z,8.10
2018-05-25T11:20:52.849Z,9.80
2018-05-25T11:21:52.863Z,8.10
2018-05-25T11:22:52.881Z,8.10
2018-05-25T11:23:52.906Z,9.70
2018-05-25T11:24:52.922Z,7.90
2018-05-25T11:25:52.943Z,7.40
2018-05-25T11:26:52.970Z,6.70
2018-05-25T11:27:53.000Z,6.40
2018-05-25T11:28:53.008Z,6.40
2018-05-25T11:29:53.031Z,11.60
2018-05-25T11:30:53.049Z,8.10
2018-05-25T11:31:53.072Z,8.30
2018-05-25T11:32:53.098Z,8.30
2018-05-25T11:33:53.113Z,8.30
2018-05-25T11:34:53.179Z,9.60
2018-05-25T11:35:53.160Z,8.10
2018-05-25T11:36:53.174Z,9.10
2018-05-25T11:37:53.202Z,9.40
2018-05-25T11:38:53.220Z,8.90
2018-05-25T11:39:53.239Z,8.30
2018-05-25T11:40:53.261Z,8.30
2018-05-25T11:41:53.286Z,7.00
2018-05-25T11:42:53.304Z,7.20
2018-05-25T11:43:53.326Z,9.70
2018-05-25T11:44:53.347Z,8.20
2018-05-25T11:46:53.389Z,9.30
2018-05-25T11:47:53.411Z,8.50
2018-05-25T11:48:53.436Z,7.80
2018-05-25T11:49:53.452Z,8.00
2018-05-25T11:50:53.483Z,6.90
2018-05-25T11:51:53.502Z,7.90
2018-05-25T11:53:53.545Z,7.50
2018-05-25T11:54:53.563Z,6.90
2018-05-25T11:55:53.585Z,6.60
2018-05-25T11:56:53.607Z,7.20
2018-05-25T11:57:53.881Z,8.10
2018-05-25T11:58:53.671Z,6.80
2018-05-25T11:59:53.673Z,8.50
2018-05-25T12:00:53.699Z,7.70
2018-05-25T12:01:53.767Z,7.60
2018-05-25T12:02:53.961Z,7.90
2018-05-25T12:03:53.762Z,8.60
2018-05-25T12:04:53.786Z,8.20
2018-05-25T12:05:53.803Z,6.90
2018-05-25T12:06:53.827Z,6.60
2018-05-25T12:07:53.852Z,6.70
2018-05-25T12:08:53.869Z,7.00
2018-05-25T12:09:53.898Z,7.50
2018-05-25T12:10:53.912Z,7.60
2018-05-25T12:11:53.995Z,7.30
2018-05-25T12:12:53.955Z,7.70
2018-05-25T12:13:53.977Z,7.10
2018-05-25T12:14:54.051Z,7.30
2018-05-25T12:15:54.022Z,6.70
2018-05-25T12:16:54.045Z,6.80
2018-05-25T12:17:54.065Z,6.10
2018-05-25T12:18:54.093Z,6.50
2018-05-25T12:19:54.106Z,7.30
2018-05-25T12:20:54.129Z,6.70
2018-05-25T12:21:54.152Z,6.30
2018-05-25T12:22:54.175Z,7.10
2018-05-25T12:23:54.197Z,7.30
2018-05-25T12:24:54.389Z,7.30
2018-05-25T12:25:54.236Z,7.10
2018-05-25T12:26:54.456Z,6.50
2018-05-25T12:27:54.279Z,6.80
2018-05-25T12:28:54.301Z,7.50
2018-05-25T12:29:54.321Z,7.70
2018-05-25T12:30:54.345Z,7.10
2018-05-25T12:31:54.374Z,6.80
2018-05-25T12:32:54.392Z,7.40
2018-05-25T12:33:54.411Z,7.10
2018-05-25T12:34:54.433Z,7.40
2018-05-25T12:35:54.594Z,8.30
2018-05-25T12:36:54.480Z,8.80
2018-05-25T12:37:54.500Z,8.00
2018-05-25T12:38:54.521Z,7.70
2018-05-25T12:39:54.608Z,6.80
2018-05-25T12:40:54.614Z,7.00
2018-05-25T12:41:54.658Z,6.70
2018-05-25T12:42:54.678Z,6.30
2018-05-25T12:43:54.640Z,6.40
2018-05-25T12:44:54.659Z,6.70
2018-05-25T12:45:54.684Z,6.30
2018-05-25T12:46:54.710Z,6.40
2018-05-25T12:47:54.737Z,8.90
2018-05-25T12:48:54.761Z,6.30
2018-05-25T12:49:54.787Z,6.90
2018-05-25T12:50:54.814Z,6.40
2018-05-25T12:51:54.837Z,6.30
2018-05-25T12:52:54.865Z,6.60
2018-05-25T12:53:54.887Z,5.90
2018-05-25T12:54:54.916Z,6.70
2018-05-25T12:55:54.938Z,5.90
2018-05-25T12:56:54.964Z,5.70
2018-05-25T12:57:54.989Z,5.40
2018-05-25T12:58:55.019Z,5.00
2018-05-25T12:59:55.040Z,5.10
2018-05-25T13:00:55.068Z,5.10
2018-05-25T13:01:55.158Z,5.50
2018-05-25T13:02:55.112Z,5.40