createdAt,value
2019-05-07T00:02:15.522Z,11.40
2019-05-07T00:04:48.671Z,9.00
2019-05-07T00:07:24.204Z,11.65
2019-05-07T00:09:57.039Z,8.58
2019-05-07T00:12:32.301Z,10.63
2019-05-07T00:15:05.036Z,14.25
2019-05-07T00:17:38.078Z,9.30
2019-05-07T00:20:12.722Z,7.03
2019-05-07T00:22:44.884Z,9.93
2019-05-07T00:25:17.350Z,8.23
2019-05-07T00:27:52.174Z,16.93
2019-05-07T00:30:23.882Z,10.78
2019-05-07T00:32:56.370Z,12.03
2019-05-07T00:35:32.578Z,10.15
2019-05-07T00:38:08.817Z,11.97
2019-05-07T00:41:02.958Z,7.65
2019-05-07T00:43:38.321Z,7.37
2019-05-07T00:46:22.883Z,5.92
2019-05-07T00:48:57.449Z,4.70
2019-05-07T00:51:33.324Z,7.83
2019-05-07T00:54:07.837Z,7.00
2019-05-07T00:56:40.255Z,15.35
2019-05-07T00:59:13.195Z,6.92
2019-05-07T01:01:45.698Z,3.30
2019-05-07T01:04:18.350Z,6.95
2019-05-07T01:06:52.995Z,5.33
2019-05-07T01:09:25.328Z,5.22
2019-05-07T01:11:58.105Z,5.15
2019-05-07T01:14:32.534Z,4.55
2019-05-07T01:17:05.036Z,5.10
2019-05-07T01:19:38.294Z,7.60
2019-05-07T01:22:12.617Z,3.65
2019-05-07T01:24:45.328Z,3.45
2019-05-07T01:27:18.541Z,3.95
2019-05-07T01:29:52.747Z,4.90
2019-05-07T01:32:34.704Z,8.28
2019-05-07T01:35:15.462Z,5.00
2019-05-07T01:37:48.552Z,5.40
2019-05-07T01:40:22.802Z,4.45
2019-05-07T01:42:56.175Z,4.60
2019-05-07T01:45:42.226Z,5.67
2019-05-07T01:48:04.434Z,3.95
2019-05-07T01:50:37.216Z,4.95
2019-05-07T01:53:12.224Z,7.22
2019-05-07T01:55:45.159Z,5.85
2019-05-07T01:58:17.543Z,5.45
2019-05-07T02:00:50.015Z,4.58
2019-05-07T02:03:32.872Z,4.12
2019-05-07T02:06:14.702Z,3.15
2019-05-07T02:08:53.138Z,6.53
2019-05-07T02:11:33.645Z,4.40
2019-05-07T02:14:06.630Z,2.27
2019-05-07T02:16:41.926Z,5.83
2019-05-07T02:19:14.382Z,3.52
2019-05-07T02:21:47.018Z,2.35
2019-05-07T02:24:19.403Z,2.70
2019-05-07T02:26:52.133Z,2.02
2019-05-07T02:29:24.605Z,4.92
2019-05-07T02:31:57.444Z,4.30
2019-05-07T02:34:29.820Z,3.58
2019-05-07T02:37:04.015Z,2.47
2019-05-07T02:39:44.359Z,2.72
2019-05-07T02:42:17.166Z,3.30
2019-05-07T02:45:06.654Z,4.72
2019-05-07T02:47:39.574Z,4.12
2019-05-07T02:50:18.967Z,3.90
2019-05-07T02:53:04.305Z,2.77
2019-05-07T02:55:43.429Z,5.50
2019-05-07T02:58:14.953Z,3.10
2019-05-07T03:00:47.847Z,4.00
2019-05-07T03:03:20.579Z,3.85
2019-05-07T03:05:53.726Z,3.08
2019-05-07T03:08:27.514Z,2.92
2019-05-07T03:11:03.034Z,1.87
2019-05-07T03:13:34.436Z,2.50
2019-05-07T03:16:07.355Z,2.05
2019-05-07T03:18:39.933Z,3.75
2019-05-07T03:21:19.234Z,2.62
2019-05-07T03:24:04.354Z,3.12
2019-05-07T03:26:43.459Z,2.42
2019-05-07T03:29:23.640Z,2.30
2019-05-07T03:32:16.017Z,1.77
2019-05-07T03:35:08.506Z,2.90
2019-05-07T03:37:44.207Z,2.02
2019-05-07T03:40:15.917Z,2.02
2019-05-07T03:42:48.510Z,2.17
2019-05-07T03:45:37.922Z,3.52
2019-05-07T03:48:32.984Z,1.15
2019-05-07T03:51:04.716Z,2.10
2019-05-07T03:53:37.107Z,1.98
2019-05-07T03:56:12.929Z,2.10
2019-05-07T03:58:44.295Z,2.72
2019-05-07T04:01:16.892Z,2.70
2019-05-07T04:03:49.680Z,3.27
2019-05-07T04:06:23.389Z,3.22
2019-05-07T04:08:56.253Z,6.05
2019-05-07T04:11:28.863Z,3.85
2019-05-07T04:14:04.080Z,2.30
2019-05-07T04:16:37.893Z,2.35
2019-05-07T04:19:13.258Z,2.58
2019-05-07T04:21:44.576Z,3.98
2019-05-07T04:24:24.220Z,3.25
2019-05-07T04:27:03.789Z,2.85
2019-05-07T04:29:42.591Z,2.33
2019-05-07T04:32:15.984Z,3.77
2019-05-07T04:35:05.486Z,2.95
2019-05-07T04:37:38.353Z,1.60
2019-05-07T04:40:13.254Z,4.25
2019-05-07T04:42:45.120Z,3.42
2019-05-07T04:45:17.871Z,2.85
2019-05-07T04:47:53.562Z,4.17
2019-05-07T04:50:39.255Z,5.12
2019-05-07T04:53:02.771Z,6.12
2019-05-07T04:55:35.686Z,4.03
2019-05-07T04:58:09.111Z,2.87
2019-05-07T05:00:43.201Z,4.17
2019-05-07T05:03:20.038Z,3.55
2019-05-07T05:05:53.452Z,3.27
2019-05-07T05:08:26.209Z,4.87
2019-05-07T05:10:58.990Z,3.85
2019-05-07T05:13:33.156Z,3.70
2019-05-07T05:16:24.939Z,3.02
2019-05-07T05:18:58.906Z,5.50
2019-05-07T05:21:41.968Z,4.58
2019-05-07T05:24:18.774Z,4.55
2019-05-07T05:26:52.562Z,3.85
2019-05-07T05:29:25.013Z,5.12
2019-05-07T05:31:57.761Z,3.42
2019-05-07T05:34:32.752Z,4.12
2019-05-07T05:37:04.967Z,5.28
2019-05-07T05:39:37.688Z,4.70
2019-05-07T05:42:26.197Z,4.92
2019-05-07T05:44:58.838Z,4.97
2019-05-07T05:47:32.966Z,4.28
2019-05-07T05:50:07.351Z,4.47
2019-05-07T05:52:53.780Z,3.77
2019-05-07T05:55:26.588Z,7.97
2019-05-07T05:58:15.681Z,4.72
2019-05-07T06:01:04.141Z,5.15
2019-05-07T06:04:02.982Z,4.05
2019-05-07T06:06:42.353Z,3.37
2019-05-07T06:09:46.066Z,4.40
2019-05-07T06:12:32.942Z,2.95
2019-05-07T06:15:22.080Z,4.33
2019-05-07T06:18:18.770Z,6.47
2019-05-07T06:21:02.894Z,3.37
2019-05-07T06:23:42.031Z,4.10
2019-05-07T06:26:15.489Z,4.80
2019-05-07T06:28:48.321Z,3.50
2019-05-07T06:31:22.161Z,4.65
2019-05-07T06:33:55.985Z,4.42
2019-05-07T06:36:32.695Z,3.37
2019-05-07T06:39:15.212Z,3.60
2019-05-07T06:42:04.764Z,4.15
2019-05-07T06:44:37.590Z,3.20
2019-05-07T06:47:12.483Z,6.65
2019-05-07T06:49:44.962Z,6.85
2019-05-07T06:52:17.754Z,5.47
2019-05-07T06:54:52.323Z,3.67
2019-05-07T06:57:27.059Z,2.52
2019-05-07T07:00:02.857Z,4.33
2019-05-07T07:02:52.359Z,5.83
2019-05-07T07:05:42.618Z,7.17
2019-05-07T07:08:24.298Z,6.42
2019-05-07T07:11:31.976Z,7.67
2019-05-07T07:14:04.649Z,5.17
2019-05-07T07:16:37.186Z,3.95
2019-05-07T07:19:12.354Z,6.37
2019-05-07T07:21:44.479Z,4.80
2019-05-07T07:24:17.063Z,4.95
2019-05-07T07:26:49.630Z,3.22
2019-05-07T07:29:24.133Z,6.03
2019-05-07T07:31:59.589Z,2.37
2019-05-07T07:34:34.881Z,3.67
2019-05-07T07:37:17.953Z,2.92
2019-05-07T07:39:52.445Z,4.83
2019-05-07T07:42:25.512Z,4.92
2019-05-07T07:45:16.245Z,4.28
2019-05-07T07:47:49.721Z,8.03
2019-05-07T07:50:23.509Z,4.42
2019-05-07T07:52:55.907Z,6.83
2019-05-07T07:55:39.785Z,4.62
2019-05-07T07:58:32.209Z,12.40
2019-05-07T08:01:12.732Z,7.58
2019-05-07T08:03:45.181Z,4.85
2019-05-07T08:06:17.737Z,5.97
2019-05-07T08:08:50.384Z,4.75
2019-05-07T08:11:23.081Z,6.97
2019-05-07T08:13:56.567Z,6.00
2019-05-07T08:16:33.747Z,4.72
2019-05-07T08:19:18.314Z,4.45
2019-05-07T08:21:42.143Z,6.40
2019-05-07T08:24:14.941Z,3.83
2019-05-07T08:26:47.850Z,5.10
2019-05-07T08:29:22.341Z,3.83
2019-05-07T08:32:12.622Z,5.33
2019-05-07T08:35:07.667Z,4.12
2019-05-07T08:37:42.593Z,4.50
2019-05-07T08:40:14.950Z,4.33
2019-05-07T08:42:47.504Z,7.60
2019-05-07T08:45:38.081Z,5.15
2019-05-07T08:48:15.941Z,6.37
2019-05-07T08:50:48.829Z,5.05
2019-05-07T08:53:22.518Z,4.45
2019-05-07T08:55:55.484Z,5.17
2019-05-07T08:58:28.125Z,2.90
2019-05-07T09:01:03.003Z,7.83
2019-05-07T09:03:44.578Z,6.67
2019-05-07T09:06:21.983Z,4.87
2019-05-07T09:08:54.014Z,10.80
2019-05-07T09:11:26.538Z,8.05
2019-05-07T09:13:59.074Z,4.83
2019-05-07T09:16:32.012Z,5.90
2019-05-07T09:19:04.554Z,5.67
2019-05-07T09:21:37.547Z,4.50
2019-05-07T09:24:12.190Z,4.35
2019-05-07T09:26:58.222Z,6.75
2019-05-07T09:29:42.581Z,5.62
2019-05-07T09:32:39.441Z,6.53
2019-05-07T09:35:16.058Z,5.65
2019-05-07T09:37:48.434Z,4.47
2019-05-07T09:40:21.822Z,2.70
2019-05-07T09:42:55.687Z,3.60
2019-05-07T09:45:32.642Z,2.58
2019-05-07T09:48:05.783Z,3.75
2019-05-07T09:50:38.319Z,3.80
2019-05-07T09:53:12.657Z,4.33
2019-05-07T09:55:44.926Z,4.95
2019-05-07T09:58:17.304Z,4.15
2019-05-07T10:00:50.023Z,4.17
2019-05-07T10:03:22.887Z,2.77
2019-05-07T10:05:55.545Z,4.00
2019-05-07T10:08:28.109Z,5.22
2019-05-07T10:11:02.684Z,5.92
2019-05-07T10:13:42.028Z,3.35
2019-05-07T10:16:18.149Z,3.47
2019-05-07T10:18:52.241Z,4.60
2019-05-07T10:21:24.841Z,2.65
2019-05-07T10:23:57.679Z,5.12
2019-05-07T10:26:32.139Z,4.85
2019-05-07T10:29:05.460Z,4.78
2019-05-07T10:31:39.669Z,6.75
2019-05-07T10:34:12.979Z,6.12
2019-05-07T10:36:46.381Z,3.83
2019-05-07T10:39:19.334Z,3.37
2019-05-07T10:42:01.822Z,4.50
2019-05-07T10:44:43.299Z,2.35
2019-05-07T10:47:48.764Z,2.80
2019-05-07T10:50:36.293Z,5.70
2019-05-07T10:53:02.237Z,2.85
2019-05-07T10:55:35.134Z,5.47
2019-05-07T10:58:13.934Z,5.50
2019-05-07T11:00:46.669Z,3.70
2019-05-07T11:03:19.212Z,3.02
2019-05-07T11:05:54.128Z,5.87
2019-05-07T11:08:26.757Z,2.83
2019-05-07T11:10:59.455Z,3.75
2019-05-07T11:13:32.302Z,3.58
2019-05-07T11:16:09.262Z,3.10
2019-05-07T11:18:51.616Z,3.37
2019-05-07T11:21:33.634Z,3.35
2019-05-07T11:24:07.247Z,4.90
2019-05-07T11:26:41.996Z,3.50
2019-05-07T11:29:15.468Z,2.47
2019-05-07T11:31:52.499Z,3.37
2019-05-07T11:34:25.998Z,2.60
2019-05-07T11:36:59.029Z,4.65
2019-05-07T11:39:33.201Z,2.50
2019-05-07T11:42:17.936Z,2.70
2019-05-07T11:44:52.174Z,4.15
2019-05-07T11:47:29.303Z,3.62
2019-05-07T11:50:22.473Z,4.22
2019-05-07T11:53:00.812Z,3.60
2019-05-07T11:55:34.609Z,1.67
2019-05-07T11:58:08.688Z,2.15
2019-05-07T12:01:05.059Z,3.33
2019-05-07T12:03:38.537Z,3.22
2019-05-07T12:06:12.434Z,3.08
2019-05-07T12:08:51.396Z,2.35
2019-05-07T12:11:21.875Z,3.05
2019-05-07T12:13:57.258Z,1.40
2019-05-07T12:16:29.319Z,3.72
2019-05-07T12:19:02.448Z,1.98
2019-05-07T12:21:36.010Z,3.55
2019-05-07T12:24:08.858Z,6.83
2019-05-07T12:26:42.858Z,3.83
2019-05-07T12:29:15.450Z,2.52
2019-05-07T12:32:19.012Z,2.45
2019-05-07T12:34:56.566Z,3.20
2019-05-07T12:37:29.206Z,4.92
2019-05-07T12:40:01.976Z,3.17
2019-05-07T12:42:34.686Z,3.65
2019-05-07T12:45:08.088Z,2.45
2019-05-07T12:47:42.185Z,2.83
2019-05-07T12:50:15.305Z,4.03
2019-05-07T12:53:02.065Z,2.40
2019-05-07T12:55:42.864Z,3.02
2019-05-07T12:58:16.050Z,2.90
2019-05-07T13:00:54.088Z,3.67
2019-05-07T13:03:42.652Z,2.08
2019-05-07T13:06:14.865Z,3.02
2019-05-07T13:08:47.944Z,4.40
2019-05-07T13:11:22.176Z,2.27
2019-05-07T13:13:55.344Z,0.90
2019-05-07T13:16:27.993Z,2.40
2019-05-07T13:19:01.922Z,4.53
2019-05-07T13:21:46.412Z,1.17
2019-05-07T13:24:09.541Z,2.02
2019-05-07T13:26:42.720Z,1.62
2019-05-07T13:29:15.993Z,2.65
2019-05-07T13:31:53.898Z,2.65
2019-05-07T13:34:24.772Z,3.30
2019-05-07T13:37:02.635Z,2.12
2019-05-07T13:39:43.094Z,1.55
2019-05-07T13:42:33.183Z,1.90
2019-05-07T13:45:16.716Z,2.37
2019-05-07T13:48:14.652Z,1.52
2019-05-07T13:50:47.909Z,1.37
2019-05-07T13:53:22.700Z,1.40
2019-05-07T13:55:55.903Z,2.85
2019-05-07T13:58:28.459Z,1.67
2019-05-07T14:01:08.948Z,1.52
2019-05-07T14:03:41.524Z,1.70
2019-05-07T14:06:16.815Z,2.37
2019-05-07T14:08:51.699Z,2.87
2019-05-07T14:11:23.667Z,1.07
2019-05-07T14:13:56.826Z,0.90
2019-05-07T14:16:32.460Z,2.70
2019-05-07T14:19:07.321Z,1.02
2019-05-07T14:21:41.966Z,1.35
2019-05-07T14:24:14.845Z,0.55
2019-05-07T14:26:47.906Z,1.75
2019-05-07T14:29:24.853Z,1.35
2019-05-07T14:32:19.050Z,1.10
2019-05-07T14:35:08.427Z,0.98
2019-05-07T14:37:44.509Z,0.78
2019-05-07T14:40:18.254Z,1.75
2019-05-07T14:42:56.181Z,0.70
2019-05-07T14:45:32.635Z,1.85
2019-05-07T14:48:05.388Z,1.62
2019-05-07T14:50:37.885Z,1.60
2019-05-07T14:53:11.977Z,4.42
2019-05-07T14:55:45.014Z,3.05
2019-05-07T14:58:17.530Z,2.40
2019-05-07T15:00:51.785Z,2.22
2019-05-07T15:03:24.186Z,1.75
2019-05-07T15:05:56.865Z,1.45
2019-05-07T15:08:32.184Z,1.10
2019-05-07T15:11:04.583Z,1.40
2019-05-07T15:13:37.670Z,2.83
2019-05-07T15:16:12.425Z,1.32
2019-05-07T15:18:56.374Z,1.22
2019-05-07T15:21:28.986Z,1.70
2019-05-07T15:24:02.309Z,1.52
2019-05-07T15:26:36.715Z,2.52
2019-05-07T15:29:12.790Z,1.37
2019-05-07T15:32:04.688Z,2.47
2019-05-07T15:34:37.283Z,2.12
2019-05-07T15:37:12.145Z,2.77
2019-05-07T15:39:44.630Z,0.62
2019-05-07T15:42:17.006Z,2.15
2019-05-07T15:44:49.720Z,1.67
2019-05-07T15:47:28.038Z,1.25
2019-05-07T15:50:00.696Z,1.75
2019-05-07T15:52:58.254Z,1.32
2019-05-07T15:55:25.484Z,1.77
2019-05-07T15:57:58.764Z,0.57
2019-05-07T16:00:33.467Z,0.60
2019-05-07T16:03:27.636Z,1.05
2019-05-07T16:06:03.581Z,4.22
2019-05-07T16:08:37.998Z,0.70
2019-05-07T16:11:12.438Z,0.80
2019-05-07T16:13:49.404Z,0.65
2019-05-07T16:16:26.975Z,2.35
2019-05-07T16:19:12.623Z,2.02
2019-05-07T16:21:45.634Z,1.45
2019-05-07T16:24:18.288Z,1.20
2019-05-07T16:26:52.370Z,0.90
2019-05-07T16:29:25.098Z,1.42
2019-05-07T16:31:57.797Z,0.75
2019-05-07T16:34:32.396Z,0.82
2019-05-07T16:37:07.298Z,0.95
2019-05-07T16:39:38.833Z,1.12
2019-05-07T16:42:11.562Z,2.05
2019-05-07T16:44:44.601Z,1.32
2019-05-07T16:47:17.545Z,0.60
2019-05-07T16:49:50.224Z,0.93
2019-05-07T16:52:22.977Z,1.15
2019-05-07T16:54:55.395Z,1.30
2019-05-07T16:57:53.013Z,0.68
2019-05-07T17:00:33.340Z,1.15
2019-05-07T17:03:08.068Z,1.25
2019-05-07T17:05:42.894Z,0.85
2019-05-07T17:08:28.761Z,1.10
2019-05-07T17:11:03.087Z,2.10
2019-05-07T17:13:36.173Z,0.62
2019-05-07T17:16:09.108Z,1.22
2019-05-07T17:18:42.462Z,0.93
2019-05-07T17:21:14.900Z,0.70
2019-05-07T17:23:47.817Z,0.75
2019-05-07T17:26:23.028Z,0.75
2019-05-07T17:28:55.001Z,1.70
2019-05-07T17:31:27.738Z,2.17
2019-05-07T17:34:02.243Z,1.37
2019-05-07T17:36:34.799Z,0.78
2019-05-07T17:39:11.976Z,2.00
2019-05-07T17:41:43.974Z,1.47
2019-05-07T17:44:16.518Z,1.85
2019-05-07T17:46:48.870Z,1.35
2019-05-07T17:49:21.944Z,0.80
2019-05-07T17:51:54.348Z,0.83
2019-05-07T17:54:27.406Z,0.70
2019-05-07T17:57:02.001Z,1.77
2019-05-07T17:59:34.194Z,2.40
2019-05-07T18:02:42.153Z,1.00
2019-05-07T18:05:15.553Z,1.77
2019-05-07T18:07:48.184Z,0.90
2019-05-07T18:10:21.756Z,1.92
2019-05-07T18:12:56.070Z,2.33
2019-05-07T18:15:28.739Z,0.93
2019-05-07T18:18:05.276Z,1.33
2019-05-07T18:20:38.086Z,1.00
2019-05-07T18:23:16.640Z,0.90
2019-05-07T18:25:45.874Z,1.80
2019-05-07T18:28:18.850Z,0.80
2019-05-07T18:30:51.465Z,1.27
2019-05-07T18:33:52.423Z,0.87
2019-05-07T18:36:25.183Z,0.50
2019-05-07T18:38:58.379Z,1.47
2019-05-07T18:41:32.656Z,2.75
2019-05-07T18:44:12.358Z,0.65
2019-05-07T18:46:41.897Z,1.03
2019-05-07T18:49:15.642Z,0.30
2019-05-07T18:51:49.546Z,1.62
2019-05-07T18:54:30.460Z,0.77
2019-05-07T18:57:02.325Z,0.60
2019-05-07T18:59:37.514Z,0.70
2019-05-07T19:02:11.756Z,1.03
2019-05-07T19:04:44.232Z,0.93
2019-05-07T19:07:16.727Z,0.93
2019-05-07T19:09:49.259Z,1.27
2019-05-07T19:12:25.267Z,0.67
2019-05-07T19:14:58.593Z,0.60
2019-05-07T19:17:34.815Z,1.97
2019-05-07T19:20:08.680Z,0.60
2019-05-07T19:22:42.443Z,0.60
2019-05-07T19:25:15.878Z,1.30
2019-05-07T19:27:48.416Z,0.93
2019-05-07T19:30:21.788Z,2.07
2019-05-07T19:32:54.382Z,1.17
2019-05-07T19:35:26.997Z,1.00
2019-05-07T19:37:59.526Z,1.00
2019-05-07T19:40:32.543Z,0.97
2019-05-07T19:43:06.259Z,0.97
2019-05-07T19:45:38.899Z,1.42
2019-05-07T19:48:12.476Z,0.63
2019-05-07T19:50:44.887Z,1.07
2019-05-07T19:53:20.386Z,1.33
2019-05-07T19:56:15.980Z,1.02
2019-05-07T19:58:48.872Z,1.27
2019-05-07T20:01:25.970Z,0.75
2019-05-07T20:04:02.576Z,0.43
2019-05-07T20:06:35.352Z,0.83
2019-05-07T20:09:13.056Z,0.40
2019-05-07T20:11:49.456Z,1.57
2019-05-07T20:14:22.433Z,1.67
2019-05-07T20:16:55.378Z,1.47
2019-05-07T20:19:28.233Z,1.30
2019-05-07T20:22:02.129Z,0.90
2019-05-07T20:24:35.069Z,1.00
2019-05-07T20:27:07.500Z,1.37
2019-05-07T20:29:40.095Z,0.73
2019-05-07T20:32:12.709Z,1.73
2019-05-07T20:34:47.967Z,1.07
2019-05-07T20:37:22.012Z,0.80
2019-05-07T20:39:56.977Z,2.43
2019-05-07T20:42:29.475Z,0.90
2019-05-07T20:45:03.024Z,1.47
2019-05-07T20:47:36.078Z,1.37
2019-05-07T20:50:09.300Z,0.57
2019-05-07T20:52:42.766Z,0.83
2019-05-07T20:55:30.827Z,1.73
2019-05-07T20:58:03.232Z,2.10
2019-05-07T21:00:36.268Z,0.90
2019-05-07T21:03:23.425Z,0.97
2019-05-07T21:05:55.754Z,1.13
2019-05-07T21:08:28.551Z,1.30
2019-05-07T21:11:02.505Z,0.97
2019-05-07T21:13:35.558Z,0.73
2019-05-07T21:16:08.015Z,0.40
2019-05-07T21:18:42.117Z,1.23
2019-05-07T21:21:14.935Z,1.73
2019-05-07T21:23:47.438Z,0.40
2019-05-07T21:26:22.271Z,1.47
2019-05-07T21:28:54.343Z,0.50
2019-05-07T21:31:26.804Z,0.67
2019-05-07T21:33:59.481Z,0.87
2019-05-07T21:36:32.540Z,1.00
2019-05-07T21:39:07.054Z,0.82
2019-05-07T21:41:39.470Z,0.83
2019-05-07T21:44:12.391Z,1.13
2019-05-07T21:46:44.795Z,1.77
2019-05-07T21:49:17.803Z,1.13
2019-05-07T21:51:52.318Z,0.70
2019-05-07T21:54:43.628Z,0.90
2019-05-07T21:57:33.010Z,1.33
2019-05-07T22:00:22.131Z,1.30
2019-05-07T22:02:54.704Z,0.63
2019-05-07T22:05:27.143Z,0.87
2019-05-07T22:08:01.816Z,0.87
2019-05-07T22:10:34.515Z,0.80
2019-05-07T22:13:06.945Z,1.07
2019-05-07T22:15:39.624Z,2.23
2019-05-07T22:18:12.700Z,0.70
2019-05-07T22:20:45.181Z,0.97
2019-05-07T22:23:17.559Z,1.47
2019-05-07T22:25:50.126Z,1.20
2019-05-07T22:28:22.572Z,1.07
2019-05-07T22:31:14.056Z,0.50
2019-05-07T22:34:04.071Z,0.77
2019-05-07T22:36:36.731Z,0.83
2019-05-07T22:39:09.978Z,1.13
2019-05-07T22:41:42.605Z,0.70
2019-05-07T22:44:15.590Z,1.10
2019-05-07T22:46:48.228Z,1.37
2019-05-07T22:49:22.915Z,1.10
2019-05-07T22:51:55.489Z,1.07
2019-05-07T22:54:28.334Z,0.50
2019-05-07T22:57:14.200Z,0.70
2019-05-07T22:59:46.715Z,0.70
2019-05-07T23:02:20.032Z,0.80
2019-05-07T23:04:52.983Z,1.13
2019-05-07T23:07:25.600Z,0.80
2019-05-07T23:09:58.048Z,0.50
2019-05-07T23:12:32.658Z,2.50
2019-05-07T23:15:05.191Z,1.20
2019-05-07T23:17:38.038Z,0.80
2019-05-07T23:20:11.152Z,0.80
2019-05-07T23:22:44.437Z,0.60
2019-05-07T23:25:17.016Z,0.40
2019-05-07T23:27:49.400Z,0.70
2019-05-07T23:30:22.430Z,0.53
2019-05-07T23:32:55.210Z,1.07
2019-05-07T23:35:27.583Z,1.30
2019-05-07T23:38:02.462Z,0.97
2019-05-07T23:40:58.715Z,1.03
2019-05-07T23:43:31.405Z,1.33
2019-05-07T23:46:04.235Z,0.87
2019-05-07T23:48:36.812Z,0.97
2019-05-07T23:51:09.342Z,0.80
2019-05-07T23:53:44.173Z,1.87
2019-05-07T23:56:16.503Z,1.30
2019-05-07T23:58:49.227Z,0.50
