createdAt,value
2022-08-16T00:05:03.300Z,99.90
2022-08-16T00:10:02.083Z,99.90
2022-08-16T00:15:06.363Z,99.90
2022-08-16T00:20:12.321Z,99.90
2022-08-16T00:25:13.243Z,99.90
2022-08-16T00:30:25.976Z,99.90
2022-08-16T00:35:31.467Z,99.90
2022-08-16T00:40:43.639Z,99.90
2022-08-16T00:45:58.249Z,99.90
2022-08-16T00:50:58.499Z,99.90
2022-08-16T00:56:01.101Z,99.90
2022-08-16T01:01:08.175Z,99.90
2022-08-16T01:06:40.518Z,99.90
2022-08-16T01:11:27.580Z,99.90
2022-08-16T01:16:31.149Z,99.90
2022-08-16T01:21:39.882Z,99.90
2022-08-16T01:26:41.951Z,99.90
2022-08-16T01:31:42.753Z,99.90
2022-08-16T01:36:42.803Z,99.90
2022-08-16T01:41:47.728Z,99.90
2022-08-16T01:46:49.465Z,99.90
2022-08-16T01:51:56.527Z,99.90
2022-08-16T01:57:17.622Z,99.90
2022-08-16T02:02:28.321Z,99.90
2022-08-16T02:07:27.329Z,99.90
2022-08-16T02:12:49.926Z,99.90
2022-08-16T02:17:47.745Z,99.90
2022-08-16T02:22:51.268Z,99.90
2022-08-16T02:27:55.250Z,99.90
2022-08-16T02:32:53.764Z,99.90
2022-08-16T02:37:56.146Z,99.90
2022-08-16T02:42:57.910Z,99.90
2022-08-16T02:48:01.007Z,99.90
2022-08-16T02:53:18.028Z,99.90
2022-08-16T02:58:18.070Z,99.90
2022-08-16T03:03:16.176Z,99.90
2022-08-16T03:08:51.916Z,99.90
2022-08-16T03:13:40.167Z,99.90
2022-08-16T03:18:40.496Z,99.90
2022-08-16T03:23:42.797Z,99.90
2022-08-16T03:28:44.468Z,99.90
2022-08-16T03:33:45.118Z,99.90
2022-08-16T03:38:44.360Z,99.90
2022-08-16T03:43:52.566Z,99.90
2022-08-16T03:48:53.837Z,99.90
2022-08-16T03:54:00.864Z,99.90
2022-08-16T03:59:03.044Z,99.90
2022-08-16T04:04:07.935Z,99.90
2022-08-16T04:09:07.268Z,99.90
2022-08-16T04:14:31.084Z,99.90
2022-08-16T04:19:31.748Z,99.90
2022-08-16T04:24:31.321Z,99.90
2022-08-16T04:29:46.295Z,99.90
2022-08-16T04:34:46.145Z,99.90
2022-08-16T04:39:46.619Z,99.90
2022-08-16T04:44:57.641Z,99.90
2022-08-16T04:49:59.383Z,99.90
2022-08-16T04:54:57.850Z,99.90
2022-08-16T04:59:57.599Z,99.90
2022-08-16T05:04:56.116Z,99.90
2022-08-16T05:09:54.319Z,99.90
2022-08-16T05:15:01.995Z,99.90
2022-08-16T05:20:35.559Z,99.90
2022-08-16T05:25:23.394Z,99.90
2022-08-16T05:30:39.253Z,99.90
2022-08-16T05:35:54.930Z,99.90
2022-08-16T05:41:04.282Z,99.90
2022-08-16T05:46:28.583Z,99.90
2022-08-16T05:51:38.690Z,99.90
2022-08-16T05:56:38.810Z,99.90
2022-08-16T06:01:38.431Z,99.90
2022-08-16T06:06:40.128Z,99.90
2022-08-16T06:11:39.383Z,99.90
2022-08-16T06:16:41.819Z,99.90
2022-08-16T06:21:42.089Z,99.90
2022-08-16T06:26:45.934Z,99.90
2022-08-16T06:31:56.162Z,99.90
2022-08-16T06:36:59.271Z,99.90
2022-08-16T06:41:58.935Z,99.90
2022-08-16T06:47:19.802Z,99.90
2022-08-16T06:52:58.394Z,99.90
2022-08-16T06:57:39.617Z,99.90
2022-08-16T07:02:38.058Z,99.90
2022-08-16T07:07:52.256Z,99.90
2022-08-16T07:13:03.484Z,99.90
2022-08-16T07:18:05.492Z,99.90
2022-08-16T07:23:13.313Z,99.90
2022-08-16T07:28:25.636Z,99.90
2022-08-16T07:33:52.409Z,99.90
2022-08-16T07:38:47.070Z,99.90
2022-08-16T07:43:48.802Z,99.90
2022-08-16T07:48:48.991Z,99.90
2022-08-16T07:54:02.551Z,99.90
2022-08-16T07:59:09.743Z,99.90
2022-08-16T08:04:13.153Z,99.90
2022-08-16T08:09:14.962Z,99.90
2022-08-16T08:14:29.456Z,99.90
2022-08-16T08:19:29.484Z,99.90
2022-08-16T08:24:31.973Z,99.90
2022-08-16T08:29:37.534Z,99.90
2022-08-16T08:34:37.296Z,99.90
2022-08-16T08:39:55.218Z,99.90
2022-08-16T08:44:55.211Z,99.90
2022-08-16T08:49:55.685Z,99.90
2022-08-16T08:54:58.565Z,99.90
2022-08-16T08:59:58.899Z,99.90
2022-08-16T09:04:57.158Z,99.90
2022-08-16T09:10:06.777Z,99.90
2022-08-16T09:15:17.781Z,99.90
2022-08-16T09:20:20.553Z,99.90
2022-08-16T09:25:26.102Z,99.90
2022-08-16T09:30:43.469Z,99.90
2022-08-16T09:35:43.129Z,99.90
2022-08-16T09:40:44.663Z,99.90
2022-08-16T09:45:43.173Z,99.90
2022-08-16T09:50:43.683Z,99.90
2022-08-16T09:55:49.082Z,99.90
2022-08-16T10:00:48.833Z,99.40
2022-08-16T10:05:47.526Z,96.80
2022-08-16T10:11:02.626Z,94.40
2022-08-16T10:16:00.915Z,95.10
2022-08-16T10:21:00.080Z,92.80
2022-08-16T10:27:19.483Z,91.80
2022-08-16T10:31:45.612Z,89.00
2022-08-16T10:36:38.970Z,90.00
2022-08-16T10:41:39.206Z,92.10
2022-08-16T10:46:42.084Z,92.60
2022-08-16T10:52:02.936Z,93.20
2022-08-16T10:57:01.215Z,92.00
2022-08-16T11:12:40.985Z,91.00
2022-08-16T11:17:39.814Z,91.30
2022-08-16T11:22:48.739Z,90.70
2022-08-16T11:27:48.415Z,90.00
2022-08-16T11:32:46.719Z,90.50
2022-08-16T11:43:09.958Z,91.10
2022-08-16T11:48:09.237Z,91.60
2022-08-16T11:53:08.207Z,91.90
2022-08-16T11:58:10.978Z,90.60
2022-08-16T12:03:10.352Z,89.20
2022-08-16T12:08:09.269Z,87.60
2022-08-16T12:13:10.345Z,88.50
2022-08-16T12:18:09.596Z,88.00
2022-08-16T12:23:07.595Z,89.10
2022-08-16T12:28:07.432Z,87.60
2022-08-16T12:33:10.549Z,86.10
2022-08-16T12:38:41.146Z,85.60
2022-08-16T12:43:31.022Z,86.20
2022-08-16T12:48:52.760Z,87.00
2022-08-16T12:53:51.620Z,87.00
2022-08-16T12:58:51.548Z,87.00
2022-08-16T13:04:08.341Z,86.60
2022-08-16T13:09:21.008Z,86.30
2022-08-16T13:14:19.359Z,89.80
2022-08-16T13:20:03.366Z,87.80
2022-08-16T13:24:51.225Z,85.20
2022-08-16T13:29:50.069Z,83.70
2022-08-16T13:34:57.063Z,84.60
2022-08-16T13:39:55.145Z,85.60
2022-08-16T13:44:58.223Z,84.60
2022-08-16T13:49:57.917Z,81.80
2022-08-16T13:54:55.855Z,80.40
2022-08-16T13:59:57.731Z,80.70
2022-08-16T14:05:02.969Z,80.30
2022-08-16T14:10:04.105Z,80.60
2022-08-16T14:15:02.782Z,81.90
2022-08-16T14:20:02.346Z,82.50
2022-08-16T14:25:01.151Z,80.40
2022-08-16T14:30:01.698Z,81.70
2022-08-16T14:35:03.178Z,80.10
2022-08-16T14:40:03.192Z,76.40
2022-08-16T14:45:01.609Z,77.90
2022-08-16T14:49:59.626Z,79.80
2022-08-16T14:54:59.166Z,81.80
2022-08-16T15:00:01.990Z,77.50
2022-08-16T15:05:04.648Z,79.20
2022-08-16T15:10:06.163Z,76.20
2022-08-16T15:15:12.466Z,74.70
2022-08-16T15:20:12.299Z,74.30
2022-08-16T15:25:14.252Z,72.70
2022-08-16T15:30:57.316Z,72.90
2022-08-16T15:35:38.656Z,75.50
2022-08-16T15:40:57.839Z,73.90
2022-08-16T15:46:14.139Z,73.00
2022-08-16T15:51:32.128Z,72.00
2022-08-16T15:56:35.461Z,73.30
2022-08-16T16:01:33.635Z,72.90
2022-08-16T16:06:31.696Z,71.50
2022-08-16T16:11:31.145Z,71.60
2022-08-16T16:16:30.633Z,69.90
2022-08-16T16:21:28.586Z,69.90
2022-08-16T16:26:26.724Z,70.50
2022-08-16T16:31:26.296Z,69.50
2022-08-16T16:36:29.300Z,70.70
2022-08-16T16:41:29.210Z,70.20
2022-08-16T16:46:43.076Z,71.80
2022-08-16T16:51:44.753Z,71.20
2022-08-16T16:56:50.109Z,72.30
2022-08-16T17:02:00.121Z,69.40
2022-08-16T17:07:10.962Z,68.50
2022-08-16T17:12:17.650Z,69.90
2022-08-16T17:17:24.467Z,69.00
2022-08-16T17:22:24.395Z,71.20
2022-08-16T17:27:32.383Z,68.90
2022-08-16T17:32:46.502Z,71.20
2022-08-16T17:37:50.968Z,72.80
2022-08-16T17:42:53.523Z,76.40
2022-08-16T17:47:51.798Z,77.60
2022-08-16T17:52:53.283Z,80.30
2022-08-16T17:57:52.234Z,81.20
2022-08-16T18:02:51.810Z,82.80
2022-08-16T18:07:51.273Z,82.50
2022-08-16T18:12:55.237Z,84.50
2022-08-16T18:17:54.141Z,85.60
2022-08-16T18:22:53.411Z,85.90
2022-08-16T18:27:51.400Z,86.60
2022-08-16T18:32:50.846Z,88.40
2022-08-16T18:37:49.409Z,90.00
2022-08-16T18:42:57.742Z,90.10
2022-08-16T18:47:56.257Z,89.20
2022-08-16T18:52:56.775Z,90.60
2022-08-16T18:57:57.057Z,90.60
2022-08-16T19:03:03.149Z,91.00
2022-08-16T19:08:02.226Z,91.30
2022-08-16T19:13:06.844Z,92.10
2022-08-16T19:18:05.244Z,91.80
2022-08-16T19:23:06.381Z,92.20
2022-08-16T19:28:10.433Z,92.60
2022-08-16T19:33:28.652Z,92.90
2022-08-16T19:38:26.858Z,93.90
2022-08-16T19:43:26.434Z,94.00
2022-08-16T19:48:24.638Z,94.80
2022-08-16T19:53:22.742Z,95.60
2022-08-16T19:58:20.930Z,95.90
2022-08-16T20:03:23.222Z,96.80
2022-08-16T20:08:22.247Z,97.30
2022-08-16T20:13:24.239Z,98.00
2022-08-16T20:18:25.296Z,98.60
2022-08-16T20:23:25.106Z,99.50
2022-08-16T20:28:39.498Z,99.80
2022-08-16T20:33:43.069Z,99.90
2022-08-16T20:38:42.613Z,99.90
2022-08-16T20:43:40.765Z,99.90
2022-08-16T20:48:38.905Z,99.90
2022-08-16T20:53:38.851Z,99.90
2022-08-16T20:58:37.425Z,99.90
2022-08-16T21:03:36.276Z,99.90
2022-08-16T21:08:52.008Z,99.90
2022-08-16T21:13:55.364Z,99.90
2022-08-16T21:18:58.771Z,99.90
2022-08-16T21:23:57.011Z,99.90
2022-08-16T21:28:56.434Z,99.90
2022-08-16T21:33:56.446Z,99.90
2022-08-16T21:38:54.510Z,99.90
2022-08-16T21:43:52.646Z,99.90
2022-08-16T21:48:52.058Z,99.90
2022-08-16T21:53:50.077Z,99.90
2022-08-16T21:58:52.432Z,99.90
2022-08-16T22:04:01.729Z,99.90
2022-08-16T22:09:15.187Z,99.90
2022-08-16T22:14:13.425Z,99.90
2022-08-16T22:19:13.586Z,99.90
2022-08-16T22:24:11.865Z,99.90
2022-08-16T22:29:11.773Z,99.90
2022-08-16T22:34:09.911Z,99.90
2022-08-16T22:39:11.663Z,99.90
2022-08-16T22:44:10.339Z,99.90
2022-08-16T22:49:09.087Z,99.90
2022-08-16T22:54:44.319Z,99.90
2022-08-16T22:59:29.367Z,99.90
2022-08-16T23:04:27.391Z,99.90
2022-08-16T23:09:26.806Z,99.90
2022-08-16T23:14:24.821Z,99.90
2022-08-16T23:19:22.782Z,99.90
2022-08-16T23:24:21.065Z,99.90
2022-08-16T23:29:25.299Z,99.90
2022-08-16T23:34:24.837Z,99.90
2022-08-16T23:39:23.029Z,99.90
2022-08-16T23:44:42.190Z,99.90
2022-08-16T23:49:57.316Z,99.90
2022-08-16T23:54:58.617Z,99.90
2022-08-16T23:59:58.071Z,99.90
