createdAt,value
2023-03-26T00:01:33.669Z,98742.25
2023-03-26T00:04:01.649Z,98732.41
2023-03-26T00:06:32.727Z,98738.25
2023-03-26T00:08:59.737Z,98731.44
2023-03-26T00:11:29.454Z,98728.97
2023-03-26T00:13:57.826Z,98737.78
2023-03-26T00:16:28.943Z,98743.16
2023-03-26T00:18:57.706Z,98733.44
2023-03-26T00:21:27.759Z,98734.28
2023-03-26T00:24:00.946Z,98743.63
2023-03-26T00:26:31.175Z,98740.81
2023-03-26T00:29:00.255Z,98741.72
2023-03-26T00:31:27.824Z,98728.87
2023-03-26T00:33:55.879Z,98730.59
2023-03-26T00:36:25.838Z,98733.63
2023-03-26T00:38:54.070Z,98734.91
2023-03-26T00:41:26.140Z,98733.13
2023-03-26T00:43:56.864Z,98724.97
2023-03-26T00:46:25.974Z,98725.75
2023-03-26T00:48:53.383Z,98720.50
2023-03-26T00:51:21.367Z,98710.91
2023-03-26T00:53:50.525Z,98710.91
2023-03-26T00:56:18.648Z,98708.59
2023-03-26T00:58:47.508Z,98701.66
2023-03-26T01:01:18.842Z,98699.50
2023-03-26T01:04:04.721Z,98703.97
2023-03-26T01:06:37.746Z,98703.34
2023-03-26T01:09:14.610Z,98705.28
2023-03-26T01:11:42.283Z,98707.97
2023-03-26T01:14:13.379Z,98709.38
2023-03-26T01:16:52.275Z,98704.28
2023-03-26T01:19:38.008Z,98706.13
2023-03-26T01:22:09.633Z,98713.94
2023-03-26T01:24:38.258Z,98713.97
2023-03-26T01:27:10.267Z,98718.31
2023-03-26T01:29:44.131Z,98719.87
2023-03-26T01:32:24.760Z,98716.59
2023-03-26T01:35:17.380Z,98723.56
2023-03-26T01:38:18.536Z,98719.56
2023-03-26T01:41:04.814Z,98714.31
2023-03-26T01:44:02.708Z,98709.25
2023-03-26T01:46:36.222Z,98707.88
2023-03-26T01:49:06.018Z,98708.00
2023-03-26T01:51:36.060Z,98713.50
2023-03-26T01:54:07.487Z,98706.63
2023-03-26T01:57:01.059Z,98712.66
2023-03-26T01:59:56.253Z,98710.47
2023-03-26T02:02:59.217Z,98717.09
2023-03-26T02:05:51.259Z,98719.94
2023-03-26T02:08:24.285Z,98720.63
2023-03-26T02:10:58.219Z,98729.44
2023-03-26T02:13:26.357Z,98722.59
2023-03-26T02:15:58.896Z,98717.62
2023-03-26T02:18:38.989Z,98720.13
2023-03-26T02:21:12.371Z,98723.31
2023-03-26T02:23:46.731Z,98723.62
2023-03-26T02:26:17.485Z,98717.16
2023-03-26T02:28:46.846Z,98722.63
2023-03-26T02:31:17.120Z,98714.91
2023-03-26T02:33:47.476Z,98716.81
2023-03-26T02:36:16.080Z,98716.69
2023-03-26T02:38:43.481Z,98701.84
2023-03-26T02:41:11.560Z,98713.53
2023-03-26T02:43:39.933Z,98711.84
2023-03-26T02:46:08.631Z,98707.84
2023-03-26T02:48:37.868Z,98710.00
2023-03-26T02:51:06.708Z,98707.28
2023-03-26T02:53:34.541Z,98697.78
2023-03-26T02:56:06.171Z,98698.34
2023-03-26T02:58:35.738Z,98705.22
2023-03-26T03:01:03.439Z,98699.53
2023-03-26T03:03:31.516Z,98705.78
2023-03-26T03:06:00.511Z,98705.09
2023-03-26T03:08:29.286Z,98696.31
2023-03-26T03:10:59.553Z,98697.03
2023-03-26T03:13:30.276Z,98694.38
2023-03-26T03:15:57.767Z,98702.28
2023-03-26T03:18:25.660Z,98697.34
2023-03-26T03:20:54.006Z,98701.56
2023-03-26T03:23:21.391Z,98702.12
2023-03-26T03:25:52.602Z,98701.78
2023-03-26T03:28:20.557Z,98700.97
2023-03-26T03:30:48.907Z,98700.28
2023-03-26T03:33:16.471Z,98699.66
2023-03-26T03:35:45.970Z,98696.59
2023-03-26T03:38:13.361Z,98688.06
2023-03-26T03:40:41.464Z,98698.63
2023-03-26T03:43:09.443Z,98698.94
2023-03-26T03:45:37.591Z,98704.13
2023-03-26T03:48:06.690Z,98703.53
2023-03-26T03:50:35.924Z,98707.97
2023-03-26T03:53:05.731Z,98700.59
2023-03-26T03:55:34.067Z,98694.59
2023-03-26T03:58:01.741Z,98703.19
2023-03-26T04:00:30.673Z,98702.28
2023-03-26T04:02:58.834Z,98703.28
2023-03-26T04:05:26.792Z,98705.94
2023-03-26T04:07:53.921Z,98712.69
2023-03-26T04:10:23.753Z,98712.75
2023-03-26T04:12:53.153Z,98716.50
2023-03-26T04:15:21.101Z,98720.69
2023-03-26T04:17:48.694Z,98717.97
2023-03-26T04:20:16.506Z,98712.34
2023-03-26T04:22:44.215Z,98710.53
2023-03-26T04:25:13.628Z,98707.56
2023-03-26T04:27:44.013Z,98712.16
2023-03-26T04:30:17.168Z,98710.56
2023-03-26T04:32:46.006Z,98716.69
2023-03-26T04:35:16.670Z,98712.44
2023-03-26T04:37:46.071Z,98719.56
2023-03-26T04:40:20.503Z,98711.91
2023-03-26T04:42:48.146Z,98715.44
2023-03-26T04:45:22.606Z,98723.31
2023-03-26T04:47:52.731Z,98723.38
2023-03-26T04:50:20.131Z,98730.31
2023-03-26T04:52:47.350Z,98726.59
2023-03-26T04:55:24.843Z,98727.16
2023-03-26T04:58:00.182Z,98726.56
2023-03-26T05:00:28.435Z,98731.59
2023-03-26T05:02:59.464Z,98715.94
2023-03-26T05:05:29.103Z,98723.03
2023-03-26T05:07:57.759Z,98716.31
2023-03-26T05:10:25.315Z,98716.00
2023-03-26T05:12:52.948Z,98719.97
2023-03-26T05:15:20.770Z,98715.72
2023-03-26T05:17:49.873Z,98726.41
2023-03-26T05:20:24.035Z,98718.94
2023-03-26T05:22:52.050Z,98721.31
2023-03-26T05:25:19.814Z,98723.47
2023-03-26T05:27:47.297Z,98719.50
2023-03-26T05:30:18.031Z,98720.25
2023-03-26T05:32:48.822Z,98725.03
2023-03-26T05:35:17.714Z,98705.47
2023-03-26T05:37:46.483Z,98712.66
2023-03-26T05:40:16.945Z,98707.22
2023-03-26T05:42:45.611Z,98708.91
2023-03-26T05:45:16.155Z,98707.84
2023-03-26T05:47:43.561Z,98709.69
2023-03-26T05:50:11.498Z,98708.00
2023-03-26T05:52:39.702Z,98705.28
2023-03-26T05:55:08.358Z,98715.06
2023-03-26T05:57:42.586Z,98707.56
2023-03-26T06:00:16.656Z,98709.50
2023-03-26T06:02:44.213Z,98710.84
2023-03-26T06:05:12.688Z,98708.34
2023-03-26T06:07:43.998Z,98698.88
2023-03-26T06:10:17.832Z,98702.59
2023-03-26T06:12:46.141Z,98694.00
2023-03-26T06:15:13.701Z,98690.75
2023-03-26T06:17:41.123Z,98688.03
2023-03-26T06:20:11.298Z,98693.78
2023-03-26T06:22:38.965Z,98688.34
2023-03-26T06:25:08.004Z,98692.69
2023-03-26T06:27:36.245Z,98700.75
2023-03-26T06:30:04.591Z,98708.75
2023-03-26T06:32:32.421Z,98708.28
2023-03-26T06:34:59.958Z,98713.31
2023-03-26T06:37:27.344Z,98716.34
2023-03-26T06:39:55.512Z,98719.38
2023-03-26T06:42:22.878Z,98717.28
2023-03-26T06:45:10.673Z,98718.19
2023-03-26T06:47:44.341Z,98721.53
2023-03-26T06:50:14.110Z,98720.97
2023-03-26T06:52:41.343Z,98728.72
2023-03-26T06:55:10.433Z,98734.56
2023-03-26T06:57:39.344Z,98736.28
2023-03-26T07:00:09.717Z,98732.78
2023-03-26T07:02:41.789Z,98752.16
2023-03-26T07:05:23.691Z,98749.34
2023-03-26T07:07:58.321Z,98743.19
2023-03-26T07:10:42.490Z,98742.38
2023-03-26T07:13:10.042Z,98741.72
2023-03-26T07:15:38.424Z,98733.13
2023-03-26T07:18:06.115Z,98741.59
2023-03-26T07:20:34.869Z,98741.59
2023-03-26T07:23:02.379Z,98733.25
2023-03-26T07:25:30.417Z,98739.41
2023-03-26T07:28:07.999Z,98736.31
2023-03-26T07:30:59.617Z,98731.34
2023-03-26T07:33:53.881Z,98738.69
2023-03-26T07:36:26.117Z,98733.31
2023-03-26T07:39:08.816Z,98735.00
2023-03-26T07:41:41.656Z,98733.22
2023-03-26T07:44:12.526Z,98732.84
2023-03-26T07:46:41.447Z,98729.53
2023-03-26T07:49:12.719Z,98728.59
2023-03-26T07:51:40.589Z,98730.84
2023-03-26T07:54:10.697Z,98742.03
2023-03-26T07:56:40.076Z,98728.28
2023-03-26T07:59:13.694Z,98738.94
2023-03-26T08:02:00.033Z,98728.41
2023-03-26T08:04:33.273Z,98742.75
2023-03-26T08:07:15.644Z,98734.16
2023-03-26T08:10:19.001Z,98731.03
2023-03-26T08:13:39.148Z,98726.28
2023-03-26T08:16:23.192Z,98730.25
2023-03-26T08:19:07.884Z,98719.03
2023-03-26T08:21:38.090Z,98725.53
2023-03-26T08:24:23.791Z,98720.56
2023-03-26T08:26:55.203Z,98717.66
2023-03-26T08:29:41.257Z,98721.91
2023-03-26T08:32:17.758Z,98722.66
2023-03-26T08:34:46.214Z,98718.41
2023-03-26T08:37:13.930Z,98715.44
2023-03-26T08:39:42.510Z,98722.00
2023-03-26T08:42:30.171Z,98721.94
2023-03-26T08:45:22.595Z,98716.00
2023-03-26T08:48:14.496Z,98709.09
2023-03-26T08:51:01.537Z,98709.56
2023-03-26T08:54:00.526Z,98701.81
2023-03-26T08:56:59.543Z,98705.78
2023-03-26T08:59:44.957Z,98703.41
2023-03-26T09:02:41.175Z,98694.91
2023-03-26T09:05:40.684Z,98700.31
2023-03-26T09:08:26.478Z,98698.31
2023-03-26T09:11:19.100Z,98687.66
2023-03-26T09:13:49.210Z,98684.03
2023-03-26T09:16:53.695Z,98687.12
2023-03-26T09:19:35.580Z,98691.66
2023-03-26T09:22:28.550Z,98690.13
2023-03-26T09:25:06.953Z,98685.75
2023-03-26T09:27:39.352Z,98681.72
2023-03-26T09:30:19.125Z,98669.34
2023-03-26T09:33:14.746Z,98674.13
2023-03-26T09:35:53.498Z,98666.50
2023-03-26T09:38:29.713Z,98667.19
2023-03-26T09:41:27.265Z,98654.03
2023-03-26T09:44:28.051Z,98649.47
2023-03-26T09:46:55.649Z,98637.66
2023-03-26T09:49:42.930Z,98640.41
2023-03-26T09:52:50.371Z,98638.78
2023-03-26T09:55:23.318Z,98631.19
2023-03-26T09:58:08.111Z,98620.63
2023-03-26T10:01:05.879Z,98609.16
2023-03-26T10:03:51.945Z,98611.34
2023-03-26T10:06:58.003Z,98610.59
2023-03-26T10:09:25.679Z,98622.91
2023-03-26T10:12:01.946Z,98621.72
2023-03-26T10:14:41.233Z,98633.12
2023-03-26T10:17:25.673Z,98624.38
2023-03-26T10:20:04.898Z,98619.41
2023-03-26T10:22:32.054Z,98620.31
2023-03-26T10:25:29.916Z,98611.69
2023-03-26T10:28:05.891Z,98603.03
2023-03-26T10:30:33.356Z,98596.00
2023-03-26T10:33:25.004Z,98585.59
2023-03-26T10:35:55.381Z,98592.84
2023-03-26T10:38:53.288Z,98587.75
2023-03-26T10:41:42.664Z,98571.59
2023-03-26T10:44:12.861Z,98561.75
2023-03-26T10:47:01.898Z,98557.94
2023-03-26T10:50:06.584Z,98555.59
2023-03-26T10:52:51.772Z,98548.06
2023-03-26T10:55:26.338Z,98537.28
2023-03-26T10:58:01.069Z,98538.34
2023-03-26T11:00:30.050Z,98540.66
2023-03-26T11:03:20.908Z,98548.22
2023-03-26T11:05:57.777Z,98546.78
2023-03-26T11:08:36.206Z,98535.66
2023-03-26T11:11:24.184Z,98529.69
2023-03-26T11:14:07.020Z,98522.94
2023-03-26T11:16:49.546Z,98517.50
2023-03-26T11:19:20.222Z,98505.81
2023-03-26T11:22:11.428Z,98518.78
2023-03-26T11:25:17.157Z,98504.59
2023-03-26T11:28:09.422Z,98493.19
2023-03-26T11:31:05.244Z,98490.81
2023-03-26T11:33:37.246Z,98495.34
2023-03-26T11:36:12.048Z,98483.28
2023-03-26T11:38:43.681Z,98478.50
2023-03-26T11:41:24.030Z,98464.03
2023-03-26T11:43:58.972Z,98454.59
2023-03-26T11:46:31.908Z,98453.00
2023-03-26T11:49:06.729Z,98452.03
2023-03-26T11:51:36.756Z,98436.25
2023-03-26T11:54:07.886Z,98441.09
2023-03-26T11:56:35.923Z,98430.56
2023-03-26T11:59:20.559Z,98417.84
2023-03-26T12:02:24.756Z,98417.50
2023-03-26T12:05:02.800Z,98416.88
2023-03-26T12:07:32.667Z,98415.66
2023-03-26T12:10:18.578Z,98408.25
2023-03-26T12:12:47.976Z,98391.69
2023-03-26T12:15:20.858Z,98398.00
2023-03-26T12:17:53.503Z,98402.81
2023-03-26T12:20:27.112Z,98386.66
2023-03-26T12:22:59.082Z,98385.56
2023-03-26T12:25:33.763Z,98382.63
2023-03-26T12:28:03.026Z,98375.94
2023-03-26T12:30:34.494Z,98368.28
2023-03-26T12:33:26.143Z,98369.84
2023-03-26T12:35:57.891Z,98363.97
2023-03-26T12:38:35.851Z,98352.84
2023-03-26T12:43:53.486Z,98351.38
2023-03-26T12:44:53.798Z,98346.87
2023-03-26T12:47:57.980Z,98340.13
2023-03-26T12:50:17.167Z,98342.62
2023-03-26T12:52:54.005Z,98333.47
2023-03-26T12:55:42.274Z,98334.16
2023-03-26T12:58:19.850Z,98327.38
2023-03-26T13:01:16.041Z,98323.41
2023-03-26T13:04:03.399Z,98324.25
2023-03-26T13:07:06.430Z,98321.44
2023-03-26T13:09:55.971Z,98308.06
2023-03-26T13:12:55.414Z,98299.06
2023-03-26T13:15:28.872Z,98290.28
2023-03-26T13:18:01.044Z,98292.50
2023-03-26T13:20:43.275Z,98289.41
2023-03-26T13:23:26.722Z,98279.72
2023-03-26T13:26:00.145Z,98275.59
2023-03-26T13:29:25.759Z,98282.38
2023-03-26T13:32:14.692Z,98278.06
2023-03-26T13:35:14.115Z,98263.69
2023-03-26T13:37:50.944Z,98256.41
2023-03-26T13:40:29.755Z,98244.62
2023-03-26T13:43:34.445Z,98248.03
2023-03-26T13:46:14.088Z,98252.56
2023-03-26T13:48:59.792Z,98243.94
2023-03-26T13:51:48.246Z,98242.97
2023-03-26T13:54:29.797Z,98233.88
2023-03-26T13:57:07.519Z,98231.53
2023-03-26T13:59:53.898Z,98236.06
2023-03-26T14:02:25.708Z,98226.16
2023-03-26T14:05:02.085Z,98211.88
2023-03-26T14:07:43.174Z,98201.72
2023-03-26T14:10:16.771Z,98208.03
2023-03-26T14:12:51.348Z,98203.56
2023-03-26T14:15:21.632Z,98202.25
2023-03-26T14:18:27.334Z,98201.09
2023-03-26T14:21:17.121Z,98194.22
2023-03-26T14:23:56.420Z,98196.72
2023-03-26T14:26:29.924Z,98191.47
2023-03-26T14:28:56.902Z,98194.22
2023-03-26T14:31:44.594Z,98193.78
2023-03-26T14:34:34.655Z,98184.81
2023-03-26T14:37:18.516Z,98182.44
2023-03-26T14:40:16.738Z,98192.66
2023-03-26T14:42:58.901Z,98187.56
2023-03-26T14:46:03.968Z,98176.34
2023-03-26T14:48:37.293Z,98171.59
2023-03-26T14:51:16.771Z,98160.72
2023-03-26T14:53:49.615Z,98153.53
2023-03-26T14:56:47.032Z,98149.81
2023-03-26T14:59:56.229Z,98142.69
2023-03-26T15:02:55.826Z,98139.09
2023-03-26T15:05:48.046Z,98129.41
2023-03-26T15:08:34.450Z,98130.19
2023-03-26T15:11:26.894Z,98127.25
2023-03-26T15:14:03.333Z,98119.06
2023-03-26T15:16:49.271Z,98119.37
2023-03-26T15:19:46.972Z,98119.88
2023-03-26T15:22:13.942Z,98109.47
2023-03-26T15:24:59.566Z,98112.59
2023-03-26T15:27:29.652Z,98100.94
2023-03-26T15:30:16.024Z,98096.16
2023-03-26T15:32:49.436Z,98101.06
2023-03-26T15:35:41.605Z,98092.91
2023-03-26T15:38:42.838Z,98095.19
2023-03-26T15:41:44.435Z,98095.78
2023-03-26T15:44:33.022Z,98093.00
2023-03-26T15:47:27.383Z,98094.97
2023-03-26T15:50:11.730Z,98101.06
2023-03-26T15:53:03.568Z,98096.37
2023-03-26T15:55:43.781Z,98084.44
2023-03-26T15:58:27.278Z,98083.28
2023-03-26T16:01:06.234Z,98081.91
2023-03-26T16:03:48.093Z,98074.75
2023-03-26T16:06:21.865Z,98064.59
2023-03-26T16:09:07.902Z,98051.56
2023-03-26T16:11:50.394Z,98057.03
2023-03-26T16:14:36.119Z,98043.66
2023-03-26T16:17:06.489Z,98037.81
2023-03-26T16:19:50.271Z,98032.81
2023-03-26T16:22:35.720Z,98026.91
2023-03-26T16:25:29.594Z,98020.19
2023-03-26T16:28:34.044Z,98018.00
2023-03-26T16:31:36.508Z,98015.06
2023-03-26T16:34:09.003Z,98008.06
2023-03-26T16:36:39.071Z,98013.22
2023-03-26T16:39:06.212Z,98013.22
2023-03-26T16:41:51.296Z,98009.31
2023-03-26T16:44:43.537Z,98013.59
2023-03-26T16:47:42.318Z,98010.88
2023-03-26T16:50:16.191Z,98019.50
2023-03-26T16:52:54.964Z,98016.41
2023-03-26T16:55:37.536Z,98018.03
2023-03-26T16:59:00.375Z,98020.47
2023-03-26T17:01:52.374Z,98016.38
2023-03-26T17:04:24.865Z,98012.25
2023-03-26T17:07:01.562Z,98013.88
2023-03-26T17:09:42.660Z,98014.00
2023-03-26T17:12:47.327Z,98012.88
2023-03-26T17:15:45.096Z,98013.69
2023-03-26T17:18:27.570Z,98004.84
2023-03-26T17:21:01.088Z,98012.47
2023-03-26T17:23:49.470Z,98005.47
2023-03-26T17:27:01.676Z,98005.03
2023-03-26T17:29:45.143Z,98012.25
2023-03-26T17:32:15.140Z,98010.00
2023-03-26T17:34:55.446Z,98009.44
2023-03-26T17:37:22.816Z,98007.16
2023-03-26T17:39:50.033Z,98004.37
2023-03-26T17:42:19.002Z,98004.63
2023-03-26T17:44:49.907Z,98002.00
2023-03-26T17:47:59.215Z,98004.16
2023-03-26T17:50:32.434Z,98012.50
2023-03-26T17:53:06.131Z,98006.22
2023-03-26T17:55:38.278Z,98002.75
2023-03-26T17:58:58.702Z,98007.78
2023-03-26T18:01:41.480Z,98007.78
2023-03-26T18:04:19.793Z,98005.16
2023-03-26T18:07:01.983Z,98006.13
2023-03-26T18:09:53.158Z,98002.03
2023-03-26T18:12:46.688Z,98000.31
2023-03-26T18:15:32.855Z,98003.72
2023-03-26T18:18:07.684Z,97998.06
2023-03-26T18:20:38.574Z,98003.97
2023-03-26T18:23:22.165Z,97995.00
2023-03-26T18:26:15.480Z,98003.19
2023-03-26T18:28:54.733Z,97986.00
2023-03-26T18:31:26.812Z,97997.31
2023-03-26T18:34:06.688Z,97984.06
2023-03-26T18:36:34.889Z,97998.00
2023-03-26T18:39:04.277Z,97982.84
2023-03-26T18:41:37.258Z,97982.84
2023-03-26T18:44:07.988Z,97980.22
2023-03-26T18:46:35.678Z,97972.84
2023-03-26T18:49:03.912Z,97972.03
2023-03-26T18:51:32.180Z,97970.53
2023-03-26T18:54:03.874Z,97971.28
2023-03-26T18:56:43.342Z,97955.75
2023-03-26T18:59:33.875Z,97955.66
2023-03-26T19:02:13.960Z,97951.03
2023-03-26T19:04:46.679Z,97949.38
2023-03-26T19:07:18.102Z,97949.25
2023-03-26T19:09:45.426Z,97941.31
2023-03-26T19:12:31.089Z,97937.56
2023-03-26T19:15:09.944Z,97926.97
2023-03-26T19:17:42.376Z,97928.66
2023-03-26T19:20:19.444Z,97927.56
2023-03-26T19:22:48.248Z,97930.91
2023-03-26T19:25:55.458Z,97922.97
2023-03-26T19:28:24.052Z,97923.56
2023-03-26T19:30:57.964Z,97912.13
2023-03-26T19:33:34.321Z,97912.13
2023-03-26T19:36:24.155Z,97911.41
2023-03-26T19:39:05.038Z,97900.72
2023-03-26T19:41:36.494Z,97891.16
2023-03-26T19:44:18.220Z,97888.81
2023-03-26T19:46:53.666Z,97877.50
2023-03-26T19:49:42.468Z,97870.84
2023-03-26T19:52:15.125Z,97869.56
2023-03-26T19:55:15.376Z,97870.00
2023-03-26T19:57:43.168Z,97863.22
2023-03-26T20:00:15.234Z,97860.13
2023-03-26T20:02:46.226Z,97846.06
2023-03-26T20:05:28.927Z,97841.28
2023-03-26T20:07:59.659Z,97838.13
2023-03-26T20:10:28.029Z,97829.50
2023-03-26T20:12:55.092Z,97827.97
2023-03-26T20:15:24.715Z,97823.91
2023-03-26T20:17:55.521Z,97813.44
2023-03-26T20:20:24.766Z,97813.97
2023-03-26T20:22:53.919Z,97805.56
2023-03-26T20:25:26.781Z,97799.50
2023-03-26T20:27:56.642Z,97792.66
2023-03-26T20:30:37.042Z,97792.94
2023-03-26T20:33:12.365Z,97788.78
2023-03-26T20:35:40.886Z,97782.75
2023-03-26T20:38:09.713Z,97781.47
2023-03-26T20:40:38.556Z,97779.22
2023-03-26T20:43:11.741Z,97781.53
2023-03-26T20:45:39.538Z,97780.25
2023-03-26T20:48:08.510Z,97774.47
2023-03-26T20:50:41.565Z,97777.38
2023-03-26T20:53:20.356Z,97773.41
2023-03-26T20:55:49.252Z,97772.81
2023-03-26T20:58:32.056Z,97768.09
2023-03-26T21:01:01.500Z,97763.22
2023-03-26T21:03:29.027Z,97760.94
2023-03-26T21:06:01.366Z,97761.53
2023-03-26T21:08:34.859Z,97762.88
2023-03-26T21:11:04.788Z,97769.78
2023-03-26T21:13:45.057Z,97767.13
2023-03-26T21:16:13.311Z,97774.22
2023-03-26T21:18:41.880Z,97806.28
2023-03-26T21:22:01.664Z,97815.84
2023-03-26T21:25:18.606Z,97819.88
2023-03-26T21:28:06.140Z,97809.03
2023-03-26T21:30:34.841Z,97801.31
2023-03-26T21:33:02.342Z,97802.69
2023-03-26T21:35:29.883Z,97790.72
2023-03-26T21:37:57.768Z,97793.34
2023-03-26T21:40:24.935Z,97792.97
2023-03-26T21:42:54.275Z,97797.44
2023-03-26T21:45:22.517Z,97801.41
2023-03-26T21:47:50.311Z,97814.81
2023-03-26T21:50:21.725Z,97804.72
2023-03-26T21:52:51.362Z,97800.06
2023-03-26T21:55:21.380Z,97803.56
2023-03-26T21:58:12.552Z,97804.75
2023-03-26T22:00:52.015Z,97806.78
2023-03-26T22:03:29.414Z,97810.62
2023-03-26T22:06:38.091Z,97822.50
2023-03-26T22:09:05.762Z,97826.94
2023-03-26T22:11:32.920Z,97816.34
2023-03-26T22:14:01.565Z,97823.28
2023-03-26T22:16:29.119Z,97818.06
2023-03-26T22:18:56.505Z,97812.78
2023-03-26T22:21:23.684Z,97811.53
2023-03-26T22:23:54.697Z,97809.94
2023-03-26T22:26:23.469Z,97807.50
2023-03-26T22:28:51.103Z,97796.66
2023-03-26T22:31:18.402Z,97786.06
2023-03-26T22:33:46.070Z,97784.91
2023-03-26T22:36:22.770Z,97777.94
2023-03-26T22:38:54.249Z,97774.81
2023-03-26T22:41:22.744Z,97765.03
2023-03-26T22:43:52.148Z,97752.63
2023-03-26T22:46:19.916Z,97754.72
2023-03-26T22:48:51.144Z,97752.22
2023-03-26T22:51:18.918Z,97741.81
2023-03-26T22:53:46.086Z,97742.75
2023-03-26T22:56:15.334Z,97741.81
2023-03-26T22:58:42.401Z,97735.91
2023-03-26T23:01:09.448Z,97725.97
2023-03-26T23:03:37.271Z,97738.37
2023-03-26T23:06:07.851Z,97737.06
2023-03-26T23:08:36.294Z,97723.59
2023-03-26T23:11:24.785Z,97727.50
2023-03-26T23:13:52.070Z,97726.16
2023-03-26T23:16:21.517Z,97720.31
2023-03-26T23:18:48.939Z,97707.28
2023-03-26T23:21:19.563Z,97698.06
2023-03-26T23:23:48.192Z,97698.84
2023-03-26T23:26:15.424Z,97696.22
2023-03-26T23:28:43.275Z,97695.53
2023-03-26T23:31:15.006Z,97688.56
2023-03-26T23:33:51.412Z,97679.00
2023-03-26T23:36:21.217Z,97675.53
2023-03-26T23:38:48.920Z,97678.03
2023-03-26T23:41:22.044Z,97668.63
2023-03-26T23:43:54.596Z,97663.16
2023-03-26T23:46:25.455Z,97658.91
2023-03-26T23:48:53.445Z,97654.00
2023-03-26T23:51:21.631Z,97646.63
2023-03-26T23:53:49.444Z,97649.25
2023-03-26T23:56:17.195Z,97637.81
2023-03-26T23:58:44.562Z,97636.66
