createdAt,value
2023-04-08T00:00:54.533Z,10.62
2023-04-08T00:03:21.451Z,10.60
2023-04-08T00:05:47.950Z,10.58
2023-04-08T00:08:14.382Z,10.59
2023-04-08T00:10:41.033Z,10.61
2023-04-08T00:13:07.626Z,10.61
2023-04-08T00:15:34.158Z,10.58
2023-04-08T00:18:01.127Z,10.57
2023-04-08T00:20:27.840Z,10.54
2023-04-08T00:22:54.319Z,10.50
2023-04-08T00:25:21.906Z,10.48
2023-04-08T00:27:50.718Z,10.46
2023-04-08T00:30:17.240Z,10.42
2023-04-08T00:32:43.799Z,10.40
2023-04-08T00:35:12.660Z,10.39
2023-04-08T00:37:39.129Z,10.37
2023-04-08T00:40:06.274Z,10.36
2023-04-08T00:42:32.704Z,10.37
2023-04-08T00:44:59.196Z,10.34
2023-04-08T00:47:25.913Z,10.30
2023-04-08T00:49:52.340Z,10.29
2023-04-08T00:52:18.980Z,10.26
2023-04-08T00:54:45.556Z,10.21
2023-04-08T00:57:12.045Z,10.23
2023-04-08T00:59:38.739Z,10.18
2023-04-08T01:02:28.850Z,10.19
2023-04-08T01:05:13.330Z,10.22
2023-04-08T01:07:50.450Z,10.25
2023-04-08T01:10:16.775Z,10.25
2023-04-08T01:12:56.230Z,10.25
2023-04-08T01:15:26.192Z,10.22
2023-04-08T01:17:57.393Z,10.17
2023-04-08T01:20:25.860Z,10.12
2023-04-08T01:22:55.140Z,10.10
2023-04-08T01:25:26.244Z,10.10
2023-04-08T01:27:59.674Z,10.08
2023-04-08T01:30:28.513Z,10.08
2023-04-08T01:32:55.939Z,10.08
2023-04-08T01:35:25.676Z,10.10
2023-04-08T01:37:53.973Z,10.10
2023-04-08T01:40:20.597Z,10.09
2023-04-08T01:42:51.861Z,10.10
2023-04-08T01:45:18.774Z,10.08
2023-04-08T01:47:49.732Z,10.08
2023-04-08T01:50:17.300Z,10.04
2023-04-08T01:52:45.796Z,10.05
2023-04-08T01:55:12.250Z,10.04
2023-04-08T01:57:40.889Z,10.06
2023-04-08T02:00:13.121Z,10.08
2023-04-08T02:02:42.746Z,10.10
2023-04-08T02:05:09.512Z,10.08
2023-04-08T02:07:36.597Z,10.08
2023-04-08T02:10:03.861Z,10.08
2023-04-08T02:12:30.768Z,10.06
2023-04-08T02:14:57.793Z,10.06
2023-04-08T02:17:41.739Z,10.08
2023-04-08T02:20:12.325Z,10.07
2023-04-08T02:22:44.820Z,10.07
2023-04-08T02:25:16.540Z,10.09
2023-04-08T02:27:45.646Z,10.10
2023-04-08T02:30:13.376Z,10.10
2023-04-08T02:32:40.334Z,10.12
2023-04-08T02:35:07.977Z,10.15
2023-04-08T02:37:34.458Z,10.15
2023-04-08T02:40:01.054Z,10.18
2023-04-08T02:42:27.525Z,10.18
2023-04-08T02:44:55.566Z,10.18
2023-04-08T02:47:22.028Z,10.16
2023-04-08T02:49:48.509Z,10.13
2023-04-08T02:52:14.993Z,10.16
2023-04-08T02:54:41.462Z,10.17
2023-04-08T02:57:07.822Z,10.19
2023-04-08T02:59:34.319Z,10.18
2023-04-08T03:02:00.990Z,10.19
2023-04-08T03:04:27.419Z,10.16
2023-04-08T03:06:53.872Z,10.10
2023-04-08T03:09:20.538Z,10.09
2023-04-08T03:11:52.603Z,10.07
2023-04-08T03:14:19.066Z,10.06
2023-04-08T03:16:45.492Z,10.06
2023-04-08T03:19:11.861Z,10.04
2023-04-08T03:21:38.293Z,10.06
2023-04-08T03:24:04.907Z,10.07
2023-04-08T03:26:31.261Z,10.05
2023-04-08T03:28:57.784Z,10.01
2023-04-08T03:31:26.175Z,10.02
2023-04-08T03:33:52.614Z,10.04
2023-04-08T03:36:19.024Z,10.05
2023-04-08T03:38:45.862Z,10.07
2023-04-08T03:41:12.314Z,10.09
2023-04-08T03:43:38.787Z,10.08
2023-04-08T03:46:05.290Z,10.08
2023-04-08T03:48:32.180Z,10.06
2023-04-08T03:50:58.680Z,10.05
2023-04-08T03:53:25.078Z,10.01
2023-04-08T03:55:51.518Z,9.97
2023-04-08T03:58:17.908Z,9.90
2023-04-08T04:00:44.381Z,9.82
2023-04-08T04:03:14.560Z,9.73
2023-04-08T04:05:41.118Z,9.64
2023-04-08T04:08:09.300Z,9.52
2023-04-08T04:10:35.963Z,9.43
2023-04-08T04:13:02.413Z,9.33
2023-04-08T04:15:28.877Z,9.20
2023-04-08T04:17:55.298Z,9.10
2023-04-08T04:20:21.993Z,8.98
2023-04-08T04:22:48.381Z,8.88
2023-04-08T04:25:14.793Z,8.77
2023-04-08T04:27:41.152Z,8.70
2023-04-08T04:30:09.604Z,8.61
2023-04-08T04:32:36.183Z,8.52
2023-04-08T04:35:02.735Z,8.44
2023-04-08T04:37:29.132Z,8.40
2023-04-08T04:39:55.508Z,8.34
2023-04-08T04:42:21.946Z,8.29
2023-04-08T04:44:48.348Z,8.20
2023-04-08T04:47:16.058Z,8.12
2023-04-08T04:49:42.905Z,8.06
2023-04-08T04:52:09.372Z,8.00
2023-04-08T04:54:36.270Z,7.93
2023-04-08T04:57:02.678Z,7.88
2023-04-08T04:59:29.203Z,7.82
2023-04-08T05:01:57.712Z,7.79
2023-04-08T05:04:25.859Z,7.75
2023-04-08T05:06:52.433Z,7.71
2023-04-08T05:09:18.918Z,7.69
2023-04-08T05:11:45.456Z,7.63
2023-04-08T05:14:12.440Z,7.55
2023-04-08T05:16:39.194Z,7.49
2023-04-08T05:19:05.684Z,7.46
2023-04-08T05:21:32.645Z,7.42
2023-04-08T05:23:59.186Z,7.37
2023-04-08T05:26:26.285Z,7.33
2023-04-08T05:28:52.829Z,7.30
2023-04-08T05:31:20.530Z,7.26
2023-04-08T05:33:47.418Z,7.22
2023-04-08T05:36:14.196Z,7.17
2023-04-08T05:38:42.614Z,7.16
2023-04-08T05:41:09.059Z,7.13
2023-04-08T05:43:36.537Z,7.11
2023-04-08T05:46:09.938Z,7.09
2023-04-08T05:48:36.621Z,7.09
2023-04-08T05:51:03.503Z,7.09
2023-04-08T05:53:29.916Z,7.08
2023-04-08T05:55:56.271Z,7.01
2023-04-08T05:58:22.705Z,7.03
2023-04-08T06:00:49.085Z,7.03
2023-04-08T06:03:17.449Z,7.04
2023-04-08T06:05:45.490Z,7.08
2023-04-08T06:08:11.923Z,7.14
2023-04-08T06:10:41.104Z,7.22
2023-04-08T06:13:07.738Z,7.56
2023-04-08T06:15:34.179Z,8.11
2023-04-08T06:18:00.925Z,8.68
2023-04-08T06:20:28.315Z,9.26
2023-04-08T06:22:54.819Z,9.82
2023-04-08T06:25:21.475Z,10.37
2023-04-08T06:27:48.470Z,10.89
2023-04-08T06:30:14.941Z,11.49
2023-04-08T06:32:41.473Z,12.04
2023-04-08T06:35:08.483Z,12.47
2023-04-08T06:37:38.387Z,12.83
2023-04-08T06:40:06.259Z,13.11
2023-04-08T06:42:33.171Z,13.44
2023-04-08T06:44:59.701Z,13.76
2023-04-08T06:47:26.153Z,14.04
2023-04-08T06:49:52.961Z,14.34
2023-04-08T06:52:19.472Z,14.58
2023-04-08T06:54:46.403Z,14.74
2023-04-08T06:57:12.897Z,14.95
2023-04-08T06:59:39.529Z,15.06
2023-04-08T07:02:05.964Z,15.21
2023-04-08T07:04:32.400Z,15.42
2023-04-08T07:06:58.812Z,15.58
2023-04-08T07:09:25.224Z,15.73
2023-04-08T07:11:53.820Z,15.97
2023-04-08T07:14:20.538Z,16.21
2023-04-08T07:16:46.958Z,16.37
2023-04-08T07:19:14.509Z,16.52
2023-04-08T07:21:41.514Z,16.68
2023-04-08T07:24:07.947Z,16.84
2023-04-08T07:26:34.401Z,17.01
2023-04-08T07:29:00.839Z,17.17
2023-04-08T07:31:27.274Z,17.22
2023-04-08T07:33:53.709Z,17.41
2023-04-08T07:36:21.050Z,17.65
2023-04-08T07:38:47.711Z,17.89
2023-04-08T07:41:14.254Z,18.11
2023-04-08T07:43:40.716Z,18.31
2023-04-08T07:46:07.676Z,18.44
2023-04-08T07:48:34.886Z,18.68
2023-04-08T07:51:11.040Z,18.85
2023-04-08T07:53:39.559Z,18.92
2023-04-08T07:56:13.592Z,19.06
2023-04-08T07:58:40.917Z,19.07
2023-04-08T08:01:22.455Z,19.24
2023-04-08T08:03:50.999Z,19.38
2023-04-08T08:06:18.187Z,19.49
2023-04-08T08:08:44.728Z,19.67
2023-04-08T08:11:11.230Z,19.76
2023-04-08T08:13:37.736Z,19.93
2023-04-08T08:16:04.314Z,20.02
2023-04-08T08:18:30.819Z,20.21
2023-04-08T08:20:57.309Z,20.34
2023-04-08T08:23:23.763Z,20.59
2023-04-08T08:25:50.454Z,20.72
2023-04-08T08:28:16.881Z,20.94
2023-04-08T08:30:43.274Z,21.05
2023-04-08T08:33:09.641Z,21.05
2023-04-08T08:35:36.129Z,21.11
2023-04-08T08:38:02.654Z,21.07
2023-04-08T08:40:29.056Z,21.18
2023-04-08T08:42:59.190Z,21.52
2023-04-08T08:45:25.867Z,21.52
2023-04-08T08:47:52.948Z,21.39
2023-04-08T08:50:19.541Z,21.39
2023-04-08T08:52:53.189Z,21.43
2023-04-08T08:55:39.375Z,21.35
2023-04-08T08:58:07.707Z,21.44
2023-04-08T09:00:35.807Z,21.71
2023-04-08T09:03:22.987Z,21.76
2023-04-08T09:05:52.797Z,21.61
2023-04-08T09:08:36.793Z,21.65
2023-04-08T09:11:23.276Z,21.85
2023-04-08T09:13:49.950Z,22.05
2023-04-08T09:16:18.622Z,22.05
2023-04-08T09:18:47.248Z,21.94
2023-04-08T09:21:14.972Z,22.06
2023-04-08T09:23:46.484Z,22.13
2023-04-08T09:26:16.838Z,22.18
2023-04-08T09:28:44.773Z,22.21
2023-04-08T09:31:22.808Z,22.08
2023-04-08T09:33:51.030Z,22.04
2023-04-08T09:36:18.162Z,21.93
2023-04-08T09:38:44.982Z,22.01
2023-04-08T09:41:16.809Z,21.90
2023-04-08T09:43:50.264Z,21.82
2023-04-08T09:46:19.047Z,21.78
2023-04-08T09:48:52.200Z,21.79
2023-04-08T09:51:22.265Z,21.77
2023-04-08T09:53:55.903Z,21.84
2023-04-08T09:56:22.750Z,21.73
2023-04-08T09:58:56.076Z,21.71
2023-04-08T10:01:29.014Z,21.66
2023-04-08T10:03:57.371Z,21.60
2023-04-08T10:06:29.661Z,21.59
2023-04-08T10:08:56.789Z,21.54
2023-04-08T10:11:23.568Z,21.29
2023-04-08T10:13:50.667Z,21.18
2023-04-08T10:16:22.377Z,21.07
2023-04-08T10:18:51.037Z,21.22
2023-04-08T10:21:37.659Z,21.43
2023-04-08T10:24:08.594Z,21.65
2023-04-08T10:26:41.436Z,21.98
2023-04-08T10:29:21.156Z,22.31
2023-04-08T10:31:51.490Z,22.50
2023-04-08T10:34:21.324Z,22.48
2023-04-08T10:36:48.953Z,22.55
2023-04-08T10:39:16.506Z,22.59
2023-04-08T10:41:47.551Z,22.55
2023-04-08T10:44:21.807Z,22.53
2023-04-08T10:46:49.587Z,22.51
2023-04-08T10:49:17.422Z,22.63
2023-04-08T10:51:44.919Z,22.86
2023-04-08T10:54:16.744Z,22.96
2023-04-08T10:56:47.819Z,23.00
2023-04-08T10:59:16.956Z,22.98
2023-04-08T11:01:45.263Z,23.07
2023-04-08T11:04:17.053Z,23.06
2023-04-08T11:06:44.617Z,23.12
2023-04-08T11:09:11.496Z,23.34
2023-04-08T11:11:42.142Z,23.31
2023-04-08T11:14:08.732Z,23.36
2023-04-08T11:16:37.000Z,23.39
2023-04-08T11:19:05.957Z,23.44
2023-04-08T11:21:35.164Z,23.37
2023-04-08T11:24:01.560Z,23.25
2023-04-08T11:26:28.394Z,22.93
2023-04-08T11:28:57.577Z,22.85
2023-04-08T11:31:24.851Z,22.97
2023-04-08T11:33:54.084Z,22.88
2023-04-08T11:36:21.812Z,22.78
2023-04-08T11:38:48.276Z,22.74
2023-04-08T11:41:16.104Z,22.79
2023-04-08T11:43:56.380Z,22.96
2023-04-08T11:46:23.635Z,22.94
2023-04-08T11:49:04.820Z,23.01
2023-04-08T11:51:31.912Z,23.08
2023-04-08T11:53:58.464Z,22.85
2023-04-08T11:56:25.410Z,22.93
2023-04-08T11:58:52.887Z,23.04
2023-04-08T12:01:19.860Z,22.98
2023-04-08T12:04:04.742Z,22.86
2023-04-08T12:06:31.687Z,22.82
2023-04-08T12:08:58.691Z,22.70
2023-04-08T12:11:25.206Z,22.67
2023-04-08T12:13:52.802Z,22.60
2023-04-08T12:16:20.060Z,22.59
2023-04-08T12:18:47.062Z,22.57
2023-04-08T12:21:13.482Z,22.40
2023-04-08T12:23:39.971Z,22.39
2023-04-08T12:26:07.391Z,22.51
2023-04-08T12:28:35.188Z,22.49
2023-04-08T12:31:04.844Z,22.50
2023-04-08T12:33:31.427Z,22.49
2023-04-08T12:36:04.152Z,22.62
2023-04-08T12:38:30.632Z,22.36
2023-04-08T12:41:06.598Z,22.34
2023-04-08T12:43:36.837Z,22.23
2023-04-08T12:46:03.327Z,22.14
2023-04-08T12:48:30.057Z,22.06
2023-04-08T12:50:56.656Z,22.04
2023-04-08T12:53:23.152Z,21.78
2023-04-08T12:55:51.596Z,21.82
2023-04-08T12:58:17.975Z,21.71
2023-04-08T13:00:46.711Z,21.47
2023-04-08T13:03:14.022Z,21.55
2023-04-08T13:05:43.622Z,21.64
2023-04-08T13:08:12.369Z,21.61
2023-04-08T13:10:39.143Z,21.51
2023-04-08T13:13:05.786Z,21.38
2023-04-08T13:15:32.362Z,21.18
2023-04-08T13:17:59.556Z,21.10
2023-04-08T13:20:26.756Z,21.12
2023-04-08T13:22:53.465Z,21.03
2023-04-08T13:25:19.909Z,21.01
2023-04-08T13:27:46.416Z,20.99
2023-04-08T13:30:13.203Z,21.06
2023-04-08T13:32:39.773Z,20.92
2023-04-08T13:35:06.516Z,20.78
2023-04-08T13:37:33.067Z,20.74
2023-04-08T13:39:59.506Z,20.67
2023-04-08T13:42:26.264Z,20.71
2023-04-08T13:44:52.763Z,20.69
2023-04-08T13:47:19.661Z,20.58
2023-04-08T13:49:46.183Z,20.35
2023-04-08T13:52:12.670Z,20.10
2023-04-08T13:54:39.061Z,20.06
2023-04-08T13:57:05.616Z,20.08
2023-04-08T13:59:32.275Z,20.13
2023-04-08T14:01:58.947Z,20.02
2023-04-08T14:04:25.458Z,20.19
2023-04-08T14:06:53.212Z,20.39
2023-04-08T14:09:20.877Z,20.37
2023-04-08T14:11:47.357Z,20.24
2023-04-08T14:14:13.998Z,20.21
2023-04-08T14:16:41.704Z,20.10
2023-04-08T14:19:08.391Z,20.02
2023-04-08T14:21:34.893Z,19.87
2023-04-08T14:24:02.689Z,19.75
2023-04-08T14:26:29.426Z,19.65
2023-04-08T14:28:56.039Z,19.52
2023-04-08T14:31:22.612Z,19.43
2023-04-08T14:33:49.161Z,19.26
2023-04-08T14:36:18.235Z,19.16
2023-04-08T14:38:44.761Z,19.07
2023-04-08T14:41:11.286Z,19.10
2023-04-08T14:43:37.726Z,19.07
2023-04-08T14:46:04.245Z,18.86
2023-04-08T14:48:30.948Z,18.72
2023-04-08T14:50:57.493Z,18.65
2023-04-08T14:53:23.979Z,18.63
2023-04-08T14:55:51.084Z,18.54
2023-04-08T14:58:17.881Z,18.47
2023-04-08T15:00:47.764Z,18.50
2023-04-08T15:03:15.436Z,18.53
2023-04-08T15:05:42.897Z,18.58
2023-04-08T15:08:09.565Z,18.64
2023-04-08T15:10:36.107Z,18.56
2023-04-08T15:13:02.832Z,18.52
2023-04-08T15:15:29.381Z,18.59
2023-04-08T15:17:58.919Z,18.66
2023-04-08T15:20:25.702Z,18.66
2023-04-08T15:22:52.222Z,18.67
2023-04-08T15:25:18.800Z,18.59
2023-04-08T15:27:45.194Z,18.53
2023-04-08T15:30:12.560Z,18.51
2023-04-08T15:32:39.124Z,18.40
2023-04-08T15:35:06.664Z,18.35
2023-04-08T15:37:33.206Z,18.29
2023-04-08T15:39:59.696Z,18.22
2023-04-08T15:42:26.097Z,18.09
2023-04-08T15:44:52.538Z,18.02
2023-04-08T15:47:19.014Z,17.96
2023-04-08T15:49:45.537Z,17.90
2023-04-08T15:52:12.283Z,17.90
2023-04-08T15:54:38.741Z,17.89
2023-04-08T15:57:05.329Z,17.87
2023-04-08T15:59:32.217Z,17.87
2023-04-08T16:01:58.792Z,17.78
2023-04-08T16:04:25.310Z,17.73
2023-04-08T16:06:51.849Z,17.70
2023-04-08T16:09:22.451Z,17.69
2023-04-08T16:11:48.940Z,17.65
2023-04-08T16:14:15.755Z,17.61
2023-04-08T16:16:43.075Z,17.61
2023-04-08T16:19:09.566Z,17.51
2023-04-08T16:21:36.130Z,17.49
2023-04-08T16:24:02.836Z,17.40
2023-04-08T16:26:29.653Z,17.30
2023-04-08T16:28:56.174Z,17.18
2023-04-08T16:31:22.819Z,17.14
2023-04-08T16:33:49.680Z,17.04
2023-04-08T16:36:16.487Z,16.96
2023-04-08T16:38:42.950Z,16.90
2023-04-08T16:41:10.074Z,16.88
2023-04-08T16:43:37.824Z,16.83
2023-04-08T16:46:17.541Z,16.69
2023-04-08T16:48:44.925Z,16.51
2023-04-08T16:51:11.633Z,16.37
2023-04-08T16:53:38.245Z,16.35
2023-04-08T16:56:05.207Z,16.30
2023-04-08T16:58:31.696Z,16.17
2023-04-08T17:00:58.090Z,16.12
2023-04-08T17:03:25.800Z,16.14
2023-04-08T17:05:52.408Z,16.05
2023-04-08T17:08:18.967Z,16.04
2023-04-08T17:10:45.473Z,16.01
2023-04-08T17:13:14.236Z,15.99
2023-04-08T17:15:41.287Z,15.96
2023-04-08T17:18:07.683Z,15.90
2023-04-08T17:20:34.140Z,15.87
2023-04-08T17:23:00.568Z,15.85
2023-04-08T17:25:26.996Z,15.79
2023-04-08T17:27:53.475Z,15.72
2023-04-08T17:30:20.080Z,15.66
2023-04-08T17:32:46.526Z,15.61
2023-04-08T17:35:13.262Z,15.54
2023-04-08T17:37:39.753Z,15.39
2023-04-08T17:40:07.602Z,15.45
2023-04-08T17:42:34.069Z,15.34
2023-04-08T17:45:02.356Z,15.34
2023-04-08T17:47:28.887Z,15.29
2023-04-08T17:49:56.091Z,15.23
2023-04-08T17:52:22.788Z,15.18
2023-04-08T17:54:49.244Z,15.12
2023-04-08T17:57:15.649Z,15.07
2023-04-08T17:59:42.076Z,15.01
2023-04-08T18:02:08.727Z,15.03
2023-04-08T18:04:35.188Z,14.99
2023-04-08T18:07:05.184Z,14.93
2023-04-08T18:09:31.738Z,14.89
2023-04-08T18:11:58.238Z,14.85
2023-04-08T18:14:24.678Z,14.83
2023-04-08T18:16:51.139Z,14.76
2023-04-08T18:19:17.651Z,14.73
2023-04-08T18:21:44.181Z,14.74
2023-04-08T18:24:10.749Z,14.72
2023-04-08T18:26:37.205Z,14.66
2023-04-08T18:29:03.846Z,14.63
2023-04-08T18:31:33.240Z,14.58
2023-04-08T18:33:59.621Z,14.52
2023-04-08T18:36:26.620Z,14.49
2023-04-08T18:38:53.052Z,14.42
2023-04-08T18:41:23.226Z,14.38
2023-04-08T18:43:50.041Z,14.32
2023-04-08T18:46:17.193Z,14.26
2023-04-08T18:48:43.737Z,14.21
2023-04-08T18:51:11.018Z,14.13
2023-04-08T18:53:38.350Z,14.08
2023-04-08T18:56:05.035Z,14.05
2023-04-08T18:58:32.019Z,14.00
2023-04-08T19:00:59.746Z,13.94
2023-04-08T19:03:27.628Z,13.87
2023-04-08T19:05:54.343Z,13.81
2023-04-08T19:08:20.797Z,13.83
2023-04-08T19:10:47.167Z,13.82
2023-04-08T19:13:13.746Z,13.76
2023-04-08T19:15:40.388Z,13.72
2023-04-08T19:18:06.899Z,13.64
2023-04-08T19:20:33.677Z,13.62
2023-04-08T19:23:00.199Z,13.58
2023-04-08T19:25:26.613Z,13.59
2023-04-08T19:27:53.116Z,13.61
2023-04-08T19:30:19.631Z,13.59
2023-04-08T19:32:46.910Z,13.56
2023-04-08T19:35:13.410Z,13.54
2023-04-08T19:37:40.577Z,13.52
2023-04-08T19:40:08.356Z,13.50
2023-04-08T19:42:34.896Z,13.44
2023-04-08T19:45:01.409Z,13.44
2023-04-08T19:47:28.010Z,13.43
2023-04-08T19:49:58.213Z,13.38
2023-04-08T19:52:25.068Z,13.34
2023-04-08T19:54:51.559Z,13.34
2023-04-08T19:57:19.430Z,13.31
2023-04-08T19:59:47.935Z,13.27
2023-04-08T20:02:14.619Z,13.18
2023-04-08T20:04:41.218Z,13.15
2023-04-08T20:07:07.747Z,13.13
2023-04-08T20:09:34.111Z,13.10
2023-04-08T20:12:04.627Z,13.05
2023-04-08T20:14:32.741Z,12.98
2023-04-08T20:16:59.619Z,12.93
2023-04-08T20:19:26.441Z,12.88
2023-04-08T20:21:53.258Z,12.81
2023-04-08T20:24:20.061Z,12.74
2023-04-08T20:26:46.557Z,12.75
2023-04-08T20:29:14.633Z,12.74
2023-04-08T20:31:41.149Z,12.71
2023-04-08T20:34:08.498Z,12.66
2023-04-08T20:36:35.081Z,12.61
2023-04-08T20:39:02.310Z,12.63
2023-04-08T20:41:29.439Z,12.62
2023-04-08T20:43:55.978Z,12.64
2023-04-08T20:46:22.516Z,12.62
2023-04-08T20:48:48.983Z,12.61
2023-04-08T20:51:17.364Z,12.53
2023-04-08T20:53:46.450Z,12.50
2023-04-08T20:56:13.012Z,12.45
2023-04-08T20:58:39.450Z,12.40
2023-04-08T21:01:05.955Z,12.35
2023-04-08T21:03:32.717Z,12.31
2023-04-08T21:05:59.217Z,12.26
2023-04-08T21:08:25.676Z,12.24
2023-04-08T21:10:54.041Z,12.21
2023-04-08T21:13:20.777Z,12.21
2023-04-08T21:15:47.205Z,12.17
2023-04-08T21:18:13.718Z,12.11
2023-04-08T21:20:41.051Z,12.07
2023-04-08T21:23:07.670Z,12.03
2023-04-08T21:25:34.474Z,11.98
2023-04-08T21:28:02.172Z,11.94
2023-04-08T21:30:28.672Z,11.93
2023-04-08T21:32:55.297Z,11.89
2023-04-08T21:35:23.420Z,11.87
2023-04-08T21:37:50.186Z,11.85
2023-04-08T21:40:17.135Z,11.81
2023-04-08T21:42:43.680Z,11.77
2023-04-08T21:45:10.759Z,11.75
2023-04-08T21:47:37.397Z,11.70
2023-04-08T21:50:04.392Z,11.67
2023-04-08T21:52:31.578Z,11.65
2023-04-08T21:54:58.045Z,11.62
2023-04-08T21:57:24.460Z,11.61
2023-04-08T21:59:50.986Z,11.58
2023-04-08T22:02:17.629Z,11.55
2023-04-08T22:04:44.664Z,11.54
2023-04-08T22:07:11.052Z,11.52
2023-04-08T22:09:37.499Z,11.52
2023-04-08T22:12:04.136Z,11.49
2023-04-08T22:14:30.828Z,11.37
2023-04-08T22:16:57.697Z,11.37
2023-04-08T22:19:24.138Z,11.40
2023-04-08T22:21:51.160Z,11.37
2023-04-08T22:24:18.855Z,11.35
2023-04-08T22:26:45.353Z,11.33
2023-04-08T22:29:11.881Z,11.30
2023-04-08T22:31:38.449Z,11.27
2023-04-08T22:34:05.510Z,11.27
2023-04-08T22:36:31.980Z,11.29
2023-04-08T22:38:58.425Z,11.26
2023-04-08T22:41:24.936Z,11.25
2023-04-08T22:43:51.367Z,11.24
2023-04-08T22:46:20.791Z,11.21
2023-04-08T22:48:47.621Z,11.22
2023-04-08T22:51:16.437Z,11.25
2023-04-08T22:53:50.897Z,11.25
2023-04-08T22:56:17.463Z,11.31
2023-04-08T22:58:44.044Z,11.36
2023-04-08T23:01:17.083Z,11.36
2023-04-08T23:03:44.317Z,11.40
2023-04-08T23:06:10.854Z,11.38
2023-04-08T23:08:38.628Z,11.47
2023-04-08T23:11:06.221Z,11.44
2023-04-08T23:13:36.188Z,11.48
2023-04-08T23:16:02.770Z,11.51
2023-04-08T23:18:29.271Z,11.42
2023-04-08T23:20:57.042Z,11.51
2023-04-08T23:23:24.515Z,11.45
2023-04-08T23:25:55.677Z,11.55
2023-04-08T23:28:22.663Z,11.57
2023-04-08T23:30:49.758Z,11.60
2023-04-08T23:33:16.960Z,11.62
2023-04-08T23:35:43.422Z,11.58
2023-04-08T23:38:10.204Z,11.64
2023-04-08T23:40:36.784Z,11.67
2023-04-08T23:43:03.197Z,11.68
2023-04-08T23:45:29.620Z,11.71
2023-04-08T23:47:56.241Z,11.70
2023-04-08T23:50:23.109Z,11.70
2023-04-08T23:52:49.663Z,11.69
2023-04-08T23:55:16.138Z,11.71
2023-04-08T23:57:43.688Z,11.70
