createdAt,value
2023-03-07T00:00:06.727Z,2.02
2023-03-07T00:01:06.683Z,2.11
2023-03-07T00:02:06.688Z,2.07
2023-03-07T00:03:06.704Z,2.14
2023-03-07T00:04:06.692Z,2.15
2023-03-07T00:05:06.667Z,2.18
2023-03-07T00:06:06.671Z,2.13
2023-03-07T00:07:06.640Z,2.04
2023-03-07T00:08:06.631Z,2.10
2023-03-07T00:09:06.631Z,2.08
2023-03-07T00:10:06.653Z,2.07
2023-03-07T00:11:06.624Z,2.08
2023-03-07T00:12:06.608Z,2.08
2023-03-07T00:13:06.621Z,1.99
2023-03-07T00:14:06.599Z,2.08
2023-03-07T00:15:06.602Z,2.07
2023-03-07T00:16:06.692Z,2.04
2023-03-07T00:17:06.592Z,1.97
2023-03-07T00:18:06.584Z,2.04
2023-03-07T00:19:06.572Z,2.04
2023-03-07T00:20:06.574Z,2.07
2023-03-07T00:21:06.546Z,2.14
2023-03-07T00:22:06.567Z,2.06
2023-03-07T00:23:06.547Z,1.99
2023-03-07T00:24:06.549Z,2.02
2023-03-07T00:25:06.557Z,2.02
2023-03-07T00:26:06.542Z,2.02
2023-03-07T00:27:06.526Z,2.13
2023-03-07T00:28:06.565Z,2.14
2023-03-07T00:29:06.523Z,2.13
2023-03-07T00:30:06.554Z,2.14
2023-03-07T00:31:06.534Z,2.07
2023-03-07T00:32:06.552Z,2.15
2023-03-07T00:33:06.516Z,2.11
2023-03-07T00:34:06.489Z,2.08
2023-03-07T00:35:06.486Z,2.08
2023-03-07T00:36:06.542Z,2.20
2023-03-07T00:37:06.477Z,2.14
2023-03-07T00:38:06.497Z,2.24
2023-03-07T00:39:06.465Z,2.24
2023-03-07T00:40:06.450Z,2.10
2023-03-07T00:41:06.488Z,2.20
2023-03-07T00:42:06.455Z,2.26
2023-03-07T00:43:06.458Z,2.28
2023-03-07T00:44:06.438Z,2.18
2023-03-07T00:45:06.463Z,2.11
2023-03-07T00:46:06.495Z,2.11
2023-03-07T00:47:06.445Z,2.11
2023-03-07T00:48:06.447Z,2.13
2023-03-07T00:49:06.427Z,2.10
2023-03-07T00:50:06.422Z,2.20
2023-03-07T00:51:06.400Z,2.10
2023-03-07T00:52:06.404Z,2.11
2023-03-07T00:53:06.415Z,2.15
2023-03-07T00:54:06.387Z,2.11
2023-03-07T00:55:06.375Z,2.06
2023-03-07T00:56:06.395Z,2.04
2023-03-07T00:57:06.387Z,2.07
2023-03-07T00:58:06.381Z,1.97
2023-03-07T00:59:06.381Z,2.10
2023-03-07T01:00:06.378Z,1.95
2023-03-07T01:01:06.400Z,2.02
2023-03-07T01:02:06.364Z,1.92
2023-03-07T01:03:06.357Z,1.97
2023-03-07T01:04:06.344Z,1.91
2023-03-07T01:05:06.346Z,1.88
2023-03-07T01:06:06.326Z,1.94
2023-03-07T01:07:06.321Z,1.80
2023-03-07T01:08:06.324Z,1.85
2023-03-07T01:09:06.312Z,1.84
2023-03-07T01:10:06.291Z,1.74
2023-03-07T01:11:06.302Z,1.77
2023-03-07T01:12:06.318Z,1.80
2023-03-07T01:13:06.285Z,1.78
2023-03-07T01:14:06.288Z,1.76
2023-03-07T01:15:06.262Z,1.78
2023-03-07T01:16:06.403Z,1.70
2023-03-07T01:17:06.247Z,1.71
2023-03-07T01:18:06.250Z,1.70
2023-03-07T01:19:06.253Z,1.76
2023-03-07T01:20:06.257Z,1.68
2023-03-07T01:21:06.244Z,1.81
2023-03-07T01:22:06.227Z,1.68
2023-03-07T01:23:06.207Z,1.77
2023-03-07T01:24:06.228Z,1.76
2023-03-07T01:25:06.223Z,1.71
2023-03-07T01:26:06.199Z,1.76
2023-03-07T01:27:06.217Z,1.77
2023-03-07T01:28:06.180Z,1.80
2023-03-07T01:29:06.183Z,1.71
2023-03-07T01:30:06.163Z,1.67
2023-03-07T01:31:06.213Z,1.68
2023-03-07T01:32:06.510Z,1.76
2023-03-07T01:33:06.175Z,1.76
2023-03-07T01:34:06.166Z,1.70
2023-03-07T01:35:06.202Z,1.77
2023-03-07T01:36:06.216Z,1.80
2023-03-07T01:37:06.188Z,1.76
2023-03-07T01:38:06.214Z,1.74
2023-03-07T01:39:06.123Z,1.74
2023-03-07T01:40:06.115Z,1.63
2023-03-07T01:41:06.116Z,1.67
2023-03-07T01:42:06.111Z,1.63
2023-03-07T01:43:06.093Z,1.67
2023-03-07T01:44:06.115Z,1.68
2023-03-07T01:45:06.111Z,1.58
2023-03-07T01:46:06.098Z,1.71
2023-03-07T01:47:06.073Z,1.67
2023-03-07T01:48:06.068Z,1.71
2023-03-07T01:49:06.060Z,1.74
2023-03-07T01:50:06.085Z,1.67
2023-03-07T01:51:06.059Z,1.63
2023-03-07T01:52:06.058Z,1.70
2023-03-07T01:53:06.028Z,1.74
2023-03-07T01:54:06.057Z,1.78
2023-03-07T01:55:06.032Z,1.74
2023-03-07T01:56:06.002Z,1.73
2023-03-07T01:57:06.032Z,1.71
2023-03-07T01:58:06.012Z,1.74
2023-03-07T01:59:05.992Z,1.66
2023-03-07T02:00:05.986Z,1.60
2023-03-07T02:01:06.045Z,1.62
2023-03-07T02:02:05.961Z,1.70
2023-03-07T02:03:05.957Z,1.71
2023-03-07T02:04:05.987Z,1.81
2023-03-07T02:05:05.957Z,1.68
2023-03-07T02:06:05.946Z,1.73
2023-03-07T02:07:05.916Z,1.71
2023-03-07T02:08:05.920Z,1.67
2023-03-07T02:09:05.934Z,1.67
2023-03-07T02:10:05.899Z,1.59
2023-03-07T02:11:05.905Z,1.70
2023-03-07T02:12:05.913Z,1.66
2023-03-07T02:13:05.898Z,1.70
2023-03-07T02:14:05.884Z,1.73
2023-03-07T02:15:05.884Z,1.78
2023-03-07T02:16:05.936Z,1.76
2023-03-07T02:17:05.856Z,1.71
2023-03-07T02:18:05.887Z,1.76
2023-03-07T02:19:05.857Z,1.73
2023-03-07T02:20:05.835Z,1.78
2023-03-07T02:21:05.837Z,1.78
2023-03-07T02:22:05.821Z,1.78
2023-03-07T02:23:05.820Z,1.85
2023-03-07T02:24:05.866Z,1.81
2023-03-07T02:25:05.799Z,1.81
2023-03-07T02:26:05.789Z,1.76
2023-03-07T02:27:05.790Z,1.81
2023-03-07T02:28:05.798Z,1.77
2023-03-07T02:29:05.781Z,1.84
2023-03-07T02:30:05.815Z,1.71
2023-03-07T02:31:05.835Z,1.85
2023-03-07T02:32:05.803Z,1.70
2023-03-07T02:33:05.750Z,1.73
2023-03-07T02:34:05.758Z,1.84
2023-03-07T02:35:05.760Z,1.80
2023-03-07T02:36:05.764Z,1.88
2023-03-07T02:37:05.746Z,1.80
2023-03-07T02:38:05.752Z,1.88
2023-03-07T02:39:05.741Z,1.78
2023-03-07T02:40:05.736Z,1.80
2023-03-07T02:41:05.731Z,1.87
2023-03-07T02:42:05.722Z,1.87
2023-03-07T02:43:05.754Z,1.78
2023-03-07T02:44:05.699Z,1.91
2023-03-07T02:45:05.688Z,1.88
2023-03-07T02:46:05.712Z,1.91
2023-03-07T02:47:05.683Z,1.87
2023-03-07T02:48:05.729Z,1.89
2023-03-07T02:49:05.689Z,1.73
2023-03-07T02:50:05.657Z,1.76
2023-03-07T02:51:05.657Z,1.78
2023-03-07T02:52:05.647Z,1.85
2023-03-07T02:53:05.654Z,1.81
2023-03-07T02:54:05.641Z,1.87
2023-03-07T02:55:05.627Z,1.84
2023-03-07T02:56:05.641Z,1.91
2023-03-07T02:57:05.650Z,1.81
2023-03-07T02:58:05.668Z,1.81
2023-03-07T02:59:05.614Z,1.88
2023-03-07T03:00:05.613Z,1.88
2023-03-07T03:01:05.613Z,1.77
2023-03-07T03:02:05.593Z,1.81
2023-03-07T03:03:05.600Z,1.81
2023-03-07T03:04:05.578Z,1.77
2023-03-07T03:05:05.586Z,1.74
2023-03-07T03:06:05.576Z,1.84
2023-03-07T03:07:05.555Z,1.85
2023-03-07T03:08:05.560Z,1.85
2023-03-07T03:09:05.547Z,1.84
2023-03-07T03:10:05.541Z,1.81
2023-03-07T03:11:05.546Z,1.81
2023-03-07T03:12:05.543Z,1.87
2023-03-07T03:13:05.535Z,1.81
2023-03-07T03:14:05.507Z,1.70
2023-03-07T03:15:05.502Z,1.78
2023-03-07T03:16:05.525Z,1.81
2023-03-07T03:17:05.496Z,1.78
2023-03-07T03:18:05.494Z,1.80
2023-03-07T03:19:05.494Z,1.87
2023-03-07T03:20:05.482Z,1.74
2023-03-07T03:21:05.459Z,1.77
2023-03-07T03:22:05.453Z,1.87
2023-03-07T03:23:05.450Z,1.80
2023-03-07T03:24:05.460Z,1.81
2023-03-07T03:25:05.436Z,1.89
2023-03-07T03:26:05.435Z,1.80
2023-03-07T03:27:05.424Z,1.88
2023-03-07T03:28:05.430Z,1.85
2023-03-07T03:29:05.419Z,1.84
2023-03-07T03:30:05.429Z,1.89
2023-03-07T03:31:05.489Z,1.91
2023-03-07T03:32:05.457Z,1.94
2023-03-07T03:33:05.391Z,1.95
2023-03-07T03:34:05.380Z,1.85
2023-03-07T03:35:05.380Z,1.94
2023-03-07T03:36:05.410Z,1.92
2023-03-07T03:37:05.382Z,1.87
2023-03-07T03:38:05.373Z,2.00
2023-03-07T03:39:12.416Z,1.87
2023-03-07T03:40:05.357Z,2.00
2023-03-07T03:41:05.336Z,1.97
2023-03-07T03:42:05.339Z,1.94
2023-03-07T03:43:05.338Z,1.92
2023-03-07T03:44:05.338Z,1.94
2023-03-07T03:45:05.315Z,1.97
2023-03-07T03:46:05.312Z,1.91
2023-03-07T03:47:05.295Z,1.88
2023-03-07T03:48:05.295Z,1.89
2023-03-07T03:49:05.286Z,1.95
2023-03-07T03:50:05.312Z,1.94
2023-03-07T03:51:05.279Z,2.00
2023-03-07T03:52:05.274Z,1.97
2023-03-07T03:53:05.264Z,2.02
2023-03-07T03:54:05.279Z,1.97
2023-03-07T03:55:05.250Z,2.06
2023-03-07T03:56:05.244Z,2.08
2023-03-07T03:57:05.232Z,2.04
2023-03-07T03:58:05.238Z,2.06
2023-03-07T03:59:05.226Z,2.00
2023-03-07T04:00:05.242Z,2.07
2023-03-07T04:01:05.210Z,2.08
2023-03-07T04:02:05.260Z,2.07
2023-03-07T04:03:05.210Z,2.10
2023-03-07T04:04:05.196Z,2.04
2023-03-07T04:05:05.208Z,2.08
2023-03-07T04:06:05.195Z,2.06
2023-03-07T04:07:05.188Z,2.13
2023-03-07T04:08:05.167Z,2.08
2023-03-07T04:09:05.165Z,2.17
2023-03-07T04:10:05.156Z,2.15
2023-03-07T04:11:05.146Z,2.07
2023-03-07T04:12:05.158Z,2.11
2023-03-07T04:13:05.129Z,2.08
2023-03-07T04:14:05.148Z,2.17
2023-03-07T04:15:05.139Z,2.15
2023-03-07T04:16:05.168Z,2.15
2023-03-07T04:17:05.112Z,2.13
2023-03-07T04:18:05.104Z,2.26
2023-03-07T04:19:05.097Z,2.10
2023-03-07T04:20:05.099Z,2.13
2023-03-07T04:21:05.086Z,2.20
2023-03-07T04:22:05.085Z,2.18
2023-03-07T04:23:05.066Z,2.20
2023-03-07T04:24:05.081Z,2.28
2023-03-07T04:25:05.073Z,2.28
2023-03-07T04:26:05.166Z,2.25
2023-03-07T04:27:05.036Z,2.29
2023-03-07T04:28:05.070Z,2.31
2023-03-07T04:29:05.062Z,2.31
2023-03-07T04:30:05.036Z,2.26
2023-03-07T04:31:05.020Z,2.24
2023-03-07T04:32:05.184Z,2.24
2023-03-07T04:33:04.999Z,2.35
2023-03-07T04:34:05.014Z,2.31
2023-03-07T04:35:05.006Z,2.24
2023-03-07T04:36:05.025Z,2.31
2023-03-07T04:37:04.979Z,2.26
2023-03-07T04:38:04.981Z,2.28
2023-03-07T04:39:04.977Z,2.25
2023-03-07T04:40:04.964Z,2.26
2023-03-07T04:41:04.971Z,2.28
2023-03-07T04:42:04.948Z,2.17
2023-03-07T04:43:04.933Z,2.26
2023-03-07T04:44:04.940Z,2.15
2023-03-07T04:45:05.019Z,2.28
2023-03-07T04:46:05.004Z,2.25
2023-03-07T04:47:04.919Z,2.28
2023-03-07T04:48:04.941Z,2.22
2023-03-07T04:49:04.900Z,2.31
2023-03-07T04:50:04.923Z,2.26
2023-03-07T04:51:04.890Z,2.31
2023-03-07T04:52:04.904Z,2.38
2023-03-07T04:53:04.879Z,2.31
2023-03-07T04:54:04.874Z,2.28
2023-03-07T04:55:04.874Z,2.31
2023-03-07T04:56:04.888Z,2.29
2023-03-07T04:57:04.855Z,2.32
2023-03-07T04:58:04.853Z,2.32
2023-03-07T04:59:04.844Z,2.42
2023-03-07T05:00:04.852Z,2.29
2023-03-07T05:01:04.971Z,2.31
2023-03-07T05:02:04.836Z,2.35
2023-03-07T05:03:04.816Z,2.33
2023-03-07T05:04:04.830Z,2.39
2023-03-07T05:05:04.814Z,2.29
2023-03-07T05:06:04.809Z,2.35
2023-03-07T05:07:04.788Z,2.38
2023-03-07T05:08:04.800Z,2.36
2023-03-07T05:09:04.780Z,2.31
2023-03-07T05:10:04.772Z,2.32
2023-03-07T05:11:04.769Z,2.33
2023-03-07T05:12:04.783Z,2.33
2023-03-07T05:13:04.776Z,2.35
2023-03-07T05:14:04.741Z,2.25
2023-03-07T05:15:04.750Z,2.29
2023-03-07T05:16:04.792Z,2.42
2023-03-07T05:17:04.726Z,2.39
2023-03-07T05:18:04.744Z,2.43
2023-03-07T05:19:06.179Z,2.50
2023-03-07T05:20:04.706Z,2.42
2023-03-07T05:21:04.715Z,2.39
2023-03-07T05:22:04.700Z,2.38
2023-03-07T05:23:04.687Z,2.43
2023-03-07T05:24:04.714Z,2.47
2023-03-07T05:25:04.677Z,2.44
2023-03-07T05:26:04.664Z,2.53
2023-03-07T05:27:04.657Z,2.51
2023-03-07T05:28:04.659Z,2.47
2023-03-07T05:29:04.670Z,2.46
2023-03-07T05:30:04.666Z,2.44
2023-03-07T05:31:04.690Z,2.50
2023-03-07T05:32:04.646Z,2.53
2023-03-07T05:33:04.622Z,2.53
2023-03-07T05:34:04.636Z,2.50
2023-03-07T05:35:04.619Z,2.56
2023-03-07T05:36:04.622Z,2.54
2023-03-07T05:37:04.604Z,2.57
2023-03-07T05:38:04.584Z,2.54
2023-03-07T05:39:04.599Z,2.57
2023-03-07T05:40:04.590Z,2.53
2023-03-07T05:41:04.613Z,2.54
2023-03-07T05:42:04.565Z,2.60
2023-03-07T05:43:04.552Z,2.51
2023-03-07T05:44:04.559Z,2.54
2023-03-07T05:45:04.545Z,2.64
2023-03-07T05:46:04.586Z,2.51
2023-03-07T05:47:04.548Z,2.53
2023-03-07T05:48:04.536Z,2.57
2023-03-07T05:49:04.521Z,2.50
2023-03-07T05:50:04.512Z,2.51
2023-03-07T05:51:04.520Z,2.51
2023-03-07T05:52:04.504Z,2.54
2023-03-07T05:53:04.520Z,2.57
2023-03-07T05:54:04.500Z,2.65
2023-03-07T05:55:04.480Z,2.54
2023-03-07T05:56:04.481Z,2.50
2023-03-07T05:57:04.462Z,2.56
2023-03-07T05:58:04.456Z,2.62
2023-03-07T05:59:04.464Z,2.62
2023-03-07T06:00:04.476Z,2.56
2023-03-07T06:01:04.439Z,2.64
2023-03-07T06:02:04.432Z,2.68
2023-03-07T06:03:04.430Z,2.64
2023-03-07T06:04:04.485Z,2.65
2023-03-07T06:05:04.415Z,2.64
2023-03-07T06:06:04.429Z,2.68
2023-03-07T06:07:04.402Z,2.60
2023-03-07T06:08:04.398Z,2.69
2023-03-07T06:09:04.396Z,2.67
2023-03-07T06:10:04.402Z,2.69
2023-03-07T06:11:04.374Z,2.68
2023-03-07T06:12:04.388Z,2.75
2023-03-07T06:13:04.379Z,2.71
2023-03-07T06:14:04.389Z,2.77
2023-03-07T06:15:04.357Z,2.71
2023-03-07T06:16:04.429Z,2.74
2023-03-07T06:17:04.337Z,2.83
2023-03-07T06:18:04.329Z,2.69
2023-03-07T06:19:04.324Z,2.79
2023-03-07T06:20:04.380Z,2.77
2023-03-07T06:21:04.315Z,2.72
2023-03-07T06:22:04.317Z,2.71
2023-03-07T06:23:04.305Z,2.80
2023-03-07T06:24:04.298Z,2.77
2023-03-07T06:25:04.293Z,2.74
2023-03-07T06:26:04.332Z,2.82
2023-03-07T06:27:04.298Z,2.80
2023-03-07T06:28:04.280Z,2.89
2023-03-07T06:29:04.257Z,2.77
2023-03-07T06:30:04.273Z,2.90
2023-03-07T06:31:04.277Z,2.93
2023-03-07T06:32:04.304Z,2.93
2023-03-07T06:33:04.223Z,2.90
2023-03-07T06:34:04.230Z,2.90
2023-03-07T06:35:04.251Z,2.86
2023-03-07T06:36:04.267Z,3.14
2023-03-07T06:37:04.220Z,3.60
2023-03-07T06:38:04.202Z,4.19
2023-03-07T06:39:04.188Z,4.82
2023-03-07T06:40:04.195Z,5.30
2023-03-07T06:41:04.208Z,5.72
2023-03-07T06:42:04.203Z,5.94
2023-03-07T06:43:04.168Z,6.31
2023-03-07T06:44:04.164Z,6.52
2023-03-07T06:45:04.163Z,6.75
2023-03-07T06:46:04.175Z,6.85
2023-03-07T06:47:04.146Z,7.05
2023-03-07T06:48:04.152Z,7.07
2023-03-07T06:49:04.155Z,7.21
2023-03-07T06:50:04.134Z,7.14
2023-03-07T06:51:04.110Z,6.63
2023-03-07T06:52:04.127Z,6.41
2023-03-07T06:53:04.124Z,6.08
2023-03-07T06:54:04.106Z,5.72
2023-03-07T06:55:04.102Z,5.48
2023-03-07T06:56:04.126Z,5.17
2023-03-07T06:57:04.072Z,5.02
2023-03-07T06:58:04.090Z,4.70
2023-03-07T06:59:04.079Z,4.74
2023-03-07T07:00:04.060Z,4.50
2023-03-07T07:01:04.062Z,4.31
2023-03-07T07:02:04.178Z,4.40
2023-03-07T07:03:04.184Z,4.19
2023-03-07T07:04:04.039Z,4.14
2023-03-07T07:05:04.028Z,4.01
2023-03-07T07:06:04.041Z,3.96
2023-03-07T07:07:04.019Z,3.95
2023-03-07T07:08:04.029Z,3.86
2023-03-07T07:09:04.001Z,3.88
2023-03-07T07:10:03.995Z,3.78
2023-03-07T07:11:03.988Z,3.94
2023-03-07T07:12:03.999Z,3.86
2023-03-07T07:13:03.979Z,3.92
2023-03-07T07:14:03.984Z,3.81
2023-03-07T07:15:03.980Z,3.84
2023-03-07T07:16:04.105Z,3.69
2023-03-07T07:17:03.953Z,3.78
2023-03-07T07:18:03.956Z,3.68
2023-03-07T07:19:03.949Z,3.65
2023-03-07T07:20:03.970Z,3.69
2023-03-07T07:21:03.927Z,3.70
2023-03-07T07:22:03.924Z,3.63
2023-03-07T07:23:03.932Z,3.60
2023-03-07T07:24:03.924Z,3.73
2023-03-07T07:25:03.909Z,3.73
2023-03-07T07:26:03.927Z,3.73
2023-03-07T07:27:03.890Z,3.80
2023-03-07T07:28:03.891Z,3.73
2023-03-07T07:29:03.888Z,3.70
2023-03-07T07:30:03.874Z,3.77
2023-03-07T07:31:03.873Z,3.66
2023-03-07T07:32:03.971Z,3.70
2023-03-07T07:33:03.926Z,3.74
2023-03-07T07:34:03.861Z,3.66
2023-03-07T07:35:03.876Z,3.73
2023-03-07T07:36:03.912Z,3.66
2023-03-07T07:37:03.843Z,3.81
2023-03-07T07:38:03.837Z,3.69
2023-03-07T07:39:03.824Z,3.65
2023-03-07T07:40:03.834Z,3.65
2023-03-07T07:41:03.849Z,3.63
2023-03-07T07:42:03.813Z,3.69
2023-03-07T07:43:03.843Z,3.70
2023-03-07T07:44:03.823Z,3.65
2023-03-07T07:45:03.797Z,3.70
2023-03-07T07:46:03.869Z,3.68
2023-03-07T07:47:03.780Z,3.76
2023-03-07T07:48:03.787Z,3.70
2023-03-07T07:49:03.782Z,3.74
2023-03-07T07:50:03.777Z,3.69
2023-03-07T07:51:03.770Z,3.63
2023-03-07T07:52:03.753Z,3.77
2023-03-07T07:53:03.760Z,3.73
2023-03-07T07:54:03.749Z,3.68
2023-03-07T07:55:03.767Z,3.76
2023-03-07T07:56:03.735Z,3.76
2023-03-07T07:57:03.726Z,3.74
2023-03-07T07:58:03.730Z,3.70
2023-03-07T07:59:03.715Z,3.70
2023-03-07T08:00:03.714Z,3.70
2023-03-07T08:01:03.719Z,3.77
2023-03-07T08:02:03.724Z,3.77
2023-03-07T08:03:03.689Z,3.76
2023-03-07T08:04:03.680Z,3.74
2023-03-07T08:05:03.689Z,3.74
2023-03-07T08:06:03.671Z,3.73
2023-03-07T08:07:03.672Z,3.77
2023-03-07T08:08:03.679Z,3.78
2023-03-07T08:09:03.658Z,3.77
2023-03-07T08:10:03.660Z,3.78
2023-03-07T08:11:03.652Z,3.81
2023-03-07T08:12:03.637Z,3.77
2023-03-07T08:13:03.634Z,3.80
2023-03-07T08:14:03.648Z,3.77
2023-03-07T08:15:03.617Z,3.74
2023-03-07T08:16:03.654Z,3.78
2023-03-07T08:17:03.601Z,3.81
2023-03-07T08:18:03.615Z,3.68
2023-03-07T08:19:03.618Z,3.92
2023-03-07T08:20:03.609Z,3.77
2023-03-07T08:21:03.583Z,3.77
2023-03-07T08:22:03.580Z,3.80
2023-03-07T08:23:03.574Z,3.77
2023-03-07T08:24:03.573Z,3.84
2023-03-07T08:25:03.578Z,3.84
2023-03-07T08:26:05.848Z,3.77
2023-03-07T08:27:03.561Z,3.88
2023-03-07T08:28:03.540Z,3.88
2023-03-07T08:29:03.554Z,3.88
2023-03-07T08:30:03.549Z,3.86
2023-03-07T08:31:03.552Z,3.91
2023-03-07T08:32:03.657Z,3.91
2023-03-07T08:33:03.525Z,3.88
2023-03-07T08:34:03.531Z,3.94
2023-03-07T08:35:03.535Z,3.84
2023-03-07T08:36:03.538Z,3.83
2023-03-07T08:37:03.511Z,3.98
2023-03-07T08:38:03.499Z,3.98
2023-03-07T08:39:03.503Z,3.96
2023-03-07T08:40:03.503Z,4.01
2023-03-07T08:41:03.473Z,4.06
2023-03-07T08:42:03.520Z,4.04
2023-03-07T08:43:03.486Z,4.04
2023-03-07T08:44:03.464Z,4.06
2023-03-07T08:45:03.461Z,3.99
2023-03-07T08:46:03.553Z,4.12
2023-03-07T08:47:03.461Z,4.04
2023-03-07T08:48:03.462Z,4.02
2023-03-07T08:49:03.428Z,4.05
2023-03-07T08:50:03.427Z,4.08
2023-03-07T08:51:03.421Z,4.02
2023-03-07T08:52:03.437Z,4.10
2023-03-07T08:53:03.409Z,4.05
2023-03-07T08:54:03.393Z,4.10
2023-03-07T08:55:03.390Z,4.06
2023-03-07T08:56:03.422Z,4.13
2023-03-07T08:57:03.405Z,4.17
2023-03-07T08:58:03.382Z,4.17
2023-03-07T08:59:03.389Z,4.19
2023-03-07T09:00:03.384Z,4.06
2023-03-07T09:01:03.366Z,4.23
2023-03-07T09:02:03.409Z,4.24
2023-03-07T09:03:03.337Z,4.32
2023-03-07T09:04:03.337Z,4.31
2023-03-07T09:05:03.337Z,4.34
2023-03-07T09:06:03.353Z,4.23
2023-03-07T09:07:03.345Z,4.24
2023-03-07T09:08:03.330Z,4.24
2023-03-07T09:09:03.316Z,4.40
2023-03-07T09:10:03.310Z,4.38
2023-03-07T09:11:03.294Z,4.48
2023-03-07T09:12:03.285Z,4.40
2023-03-07T09:13:03.302Z,4.41
2023-03-07T09:14:03.278Z,4.48
2023-03-07T09:15:03.272Z,4.40
2023-03-07T09:16:03.324Z,4.49
2023-03-07T09:17:03.278Z,4.52
2023-03-07T09:18:03.282Z,4.59
2023-03-07T09:19:03.268Z,4.60
2023-03-07T09:20:03.247Z,4.58
2023-03-07T09:21:03.242Z,4.60
2023-03-07T09:22:03.236Z,4.68
2023-03-07T09:23:03.253Z,4.62
2023-03-07T09:24:03.248Z,4.59
2023-03-07T09:25:03.216Z,4.73
2023-03-07T09:26:03.224Z,4.73
2023-03-07T09:27:03.207Z,4.78
2023-03-07T09:28:03.205Z,4.96
2023-03-07T09:29:03.189Z,4.94
2023-03-07T09:30:03.226Z,5.11
2023-03-07T09:31:03.217Z,5.28
2023-03-07T09:32:03.299Z,5.18
2023-03-07T09:33:03.170Z,5.12
2023-03-07T09:34:03.181Z,5.12
2023-03-07T09:35:03.165Z,5.29
2023-03-07T09:36:03.259Z,5.48
2023-03-07T09:37:03.179Z,5.91
2023-03-07T09:38:03.163Z,5.68
2023-03-07T09:39:03.163Z,5.64
2023-03-07T09:40:03.142Z,5.51
2023-03-07T09:41:03.146Z,5.43
2023-03-07T09:42:03.146Z,5.47
2023-03-07T09:43:03.128Z,5.41
2023-03-07T09:44:03.119Z,5.33
2023-03-07T09:45:03.130Z,5.46
2023-03-07T09:46:03.133Z,5.59
2023-03-07T09:47:03.106Z,5.56
2023-03-07T09:48:03.099Z,5.53
2023-03-07T09:49:03.083Z,5.71
2023-03-07T09:50:03.128Z,5.61
2023-03-07T09:51:11.363Z,5.62
2023-03-07T09:52:03.079Z,5.65
2023-03-07T09:53:03.069Z,5.54
2023-03-07T09:54:03.075Z,5.46
2023-03-07T09:55:03.050Z,5.51
2023-03-07T09:56:03.086Z,5.39
2023-03-07T09:57:03.060Z,5.50
2023-03-07T09:58:03.047Z,5.64
2023-03-07T09:59:08.485Z,5.62
2023-03-07T10:00:04.043Z,5.65
2023-03-07T10:01:03.024Z,5.57
2023-03-07T10:02:03.064Z,5.64
2023-03-07T10:03:03.033Z,5.66
2023-03-07T10:04:03.040Z,5.65
2023-03-07T10:05:03.013Z,5.68
2023-03-07T10:06:03.004Z,5.53
2023-03-07T10:07:02.996Z,5.61
2023-03-07T10:08:03.010Z,5.68
2023-03-07T10:09:03.041Z,5.64
2023-03-07T10:10:02.997Z,5.59
2023-03-07T10:11:02.975Z,5.54
2023-03-07T10:12:04.847Z,5.47
2023-03-07T10:13:02.979Z,5.46
2023-03-07T10:14:02.985Z,5.54
2023-03-07T10:15:02.963Z,5.54
2023-03-07T10:16:02.970Z,5.44
2023-03-07T10:17:02.982Z,5.51
2023-03-07T10:18:04.645Z,5.50
2023-03-07T10:19:02.958Z,5.36
2023-03-07T10:20:02.942Z,5.43
2023-03-07T10:21:02.915Z,5.48
2023-03-07T10:22:02.907Z,5.50
2023-03-07T10:23:09.945Z,5.61
2023-03-07T10:24:02.934Z,5.46
2023-03-07T10:25:02.891Z,5.35
2023-03-07T10:26:02.921Z,5.39
2023-03-07T10:27:02.897Z,5.50
2023-03-07T10:28:02.888Z,5.41
2023-03-07T10:29:02.887Z,5.35
2023-03-07T10:30:02.871Z,5.36
2023-03-07T10:31:02.869Z,5.41
2023-03-07T10:32:03.023Z,5.30
2023-03-07T10:33:02.847Z,5.28
2023-03-07T10:34:02.838Z,5.41
2023-03-07T10:35:02.837Z,5.28
2023-03-07T10:36:02.870Z,5.36
2023-03-07T10:37:08.771Z,5.25
2023-03-07T10:38:02.817Z,5.33
2023-03-07T10:39:02.801Z,5.25
2023-03-07T10:40:04.887Z,5.23
2023-03-07T10:41:02.814Z,5.35
2023-03-07T10:42:02.794Z,5.30
2023-03-07T10:43:04.349Z,5.36
2023-03-07T10:44:02.772Z,5.25
2023-03-07T10:45:02.803Z,5.17
2023-03-07T10:46:03.127Z,5.17
2023-03-07T10:47:02.853Z,5.28
2023-03-07T10:48:02.759Z,5.26
2023-03-07T10:49:02.758Z,5.15
2023-03-07T10:50:02.756Z,5.20
2023-03-07T10:51:02.745Z,5.25
2023-03-07T10:52:02.723Z,5.20
2023-03-07T10:53:02.712Z,5.32
2023-03-07T10:54:02.741Z,5.25
2023-03-07T10:55:02.724Z,5.23
2023-03-07T10:56:02.717Z,5.41
2023-03-07T10:57:02.706Z,5.38
2023-03-07T10:58:02.704Z,5.41
2023-03-07T10:59:02.681Z,5.39
2023-03-07T11:00:02.699Z,5.36
2023-03-07T11:01:02.725Z,5.46
2023-03-07T11:02:02.686Z,5.48
2023-03-07T11:03:02.652Z,5.47
2023-03-07T11:04:02.645Z,5.44
2023-03-07T11:05:02.722Z,5.47
2023-03-07T11:06:02.698Z,5.59
2023-03-07T11:07:02.670Z,5.64
2023-03-07T11:08:02.647Z,5.59
2023-03-07T11:09:04.115Z,5.65
2023-03-07T11:10:02.610Z,5.68
2023-03-07T11:11:02.600Z,5.59
2023-03-07T11:12:02.595Z,5.54
2023-03-07T11:13:02.618Z,5.65
2023-03-07T11:14:02.589Z,5.62
2023-03-07T11:15:02.578Z,5.62
2023-03-07T11:16:10.910Z,5.64
2023-03-07T11:17:03.570Z,5.62
2023-03-07T11:18:02.569Z,5.61
2023-03-07T11:19:02.573Z,5.62
2023-03-07T11:20:02.547Z,5.56
2023-03-07T11:21:02.551Z,5.61
2023-03-07T11:22:02.556Z,5.50
2023-03-07T11:23:02.530Z,5.53
2023-03-07T11:24:02.620Z,5.50
2023-03-07T11:25:02.523Z,5.57
2023-03-07T11:26:02.508Z,5.46
2023-03-07T11:27:02.503Z,5.47
2023-03-07T11:28:02.498Z,5.53
2023-03-07T11:29:02.504Z,5.46
2023-03-07T11:30:02.477Z,5.43
2023-03-07T11:31:02.560Z,5.46
2023-03-07T11:32:04.743Z,5.39
2023-03-07T11:33:02.458Z,5.33
2023-03-07T11:34:02.479Z,5.41
2023-03-07T11:35:02.508Z,5.33
2023-03-07T11:36:02.501Z,5.28
2023-03-07T11:37:02.452Z,5.35
2023-03-07T11:38:02.426Z,5.28
2023-03-07T11:39:02.426Z,5.25
2023-03-07T11:40:02.451Z,5.35
2023-03-07T11:41:02.441Z,5.26
2023-03-07T11:42:02.419Z,5.32
2023-03-07T11:43:02.415Z,5.26
2023-03-07T11:44:04.585Z,5.20
2023-03-07T11:45:02.406Z,5.25
2023-03-07T11:46:02.392Z,5.18
2023-03-07T11:47:02.389Z,5.23
2023-03-07T11:48:02.381Z,5.14
2023-03-07T11:49:02.358Z,5.26
2023-03-07T11:50:02.370Z,5.21
2023-03-07T11:51:02.391Z,5.12
2023-03-07T11:52:02.350Z,5.14
2023-03-07T11:53:02.343Z,5.17
2023-03-07T11:54:02.329Z,5.12
2023-03-07T11:55:02.332Z,5.11
2023-03-07T11:56:02.313Z,5.25
2023-03-07T11:57:02.349Z,5.25
2023-03-07T11:58:02.316Z,5.28
2023-03-07T11:59:02.321Z,5.23
2023-03-07T12:00:02.302Z,5.28
2023-03-07T12:01:02.278Z,5.30
2023-03-07T12:02:02.291Z,5.39
2023-03-07T12:03:02.384Z,5.43
2023-03-07T12:04:02.294Z,5.53
2023-03-07T12:05:02.265Z,5.44
2023-03-07T12:06:02.368Z,5.48
2023-03-07T12:07:02.239Z,5.50
2023-03-07T12:08:02.287Z,5.65
2023-03-07T12:09:02.237Z,5.61
2023-03-07T12:10:02.235Z,5.71
2023-03-07T12:11:02.227Z,5.65
2023-03-07T12:12:02.236Z,5.65
2023-03-07T12:13:02.205Z,5.69
2023-03-07T12:14:02.239Z,5.66
2023-03-07T12:15:02.203Z,5.71
2023-03-07T12:16:02.214Z,5.71
2023-03-07T12:17:02.212Z,5.79
2023-03-07T12:18:02.178Z,5.76
2023-03-07T12:19:02.199Z,5.62
2023-03-07T12:20:02.170Z,5.82
2023-03-07T12:21:02.159Z,5.82
2023-03-07T12:22:02.156Z,5.76
2023-03-07T12:23:02.182Z,5.93
2023-03-07T12:24:02.144Z,5.90
2023-03-07T12:25:02.138Z,5.89
2023-03-07T12:26:02.145Z,5.86
2023-03-07T12:27:02.120Z,5.82
2023-03-07T12:28:02.114Z,5.87
2023-03-07T12:29:02.138Z,5.98
2023-03-07T12:30:02.124Z,5.89
2023-03-07T12:31:02.101Z,5.83
2023-03-07T12:32:02.162Z,5.87
2023-03-07T12:33:02.237Z,5.83
2023-03-07T12:34:02.107Z,5.86
2023-03-07T12:35:02.083Z,5.91
2023-03-07T12:36:02.179Z,5.72
2023-03-07T12:37:02.077Z,5.59
2023-03-07T12:38:02.065Z,5.65
2023-03-07T12:39:02.068Z,5.62
2023-03-07T12:40:02.056Z,5.57
2023-03-07T12:41:02.047Z,5.62
2023-03-07T12:42:02.042Z,5.64
2023-03-07T12:43:02.049Z,5.61
2023-03-07T12:44:02.032Z,5.54
2023-03-07T12:45:02.054Z,5.47
2023-03-07T12:46:02.051Z,5.56
2023-03-07T12:47:02.022Z,5.47
2023-03-07T12:48:02.023Z,5.48
2023-03-07T12:49:02.015Z,5.43
2023-03-07T12:50:01.990Z,5.51
2023-03-07T12:51:02.014Z,5.47
2023-03-07T12:52:01.989Z,5.48
2023-03-07T12:53:02.036Z,5.44
2023-03-07T12:54:01.977Z,5.53
2023-03-07T12:55:01.986Z,5.53
2023-03-07T12:56:01.995Z,5.46
2023-03-07T12:57:01.962Z,5.57
2023-03-07T12:58:01.967Z,5.54
2023-03-07T12:59:01.937Z,5.57
2023-03-07T13:00:01.939Z,5.61
2023-03-07T13:01:01.974Z,5.48
2023-03-07T13:02:01.957Z,5.56
2023-03-07T13:03:01.929Z,5.59
2023-03-07T13:04:01.942Z,5.61
2023-03-07T13:05:01.907Z,5.59
2023-03-07T13:06:01.899Z,5.68
2023-03-07T13:07:01.920Z,5.65
2023-03-07T13:08:01.949Z,5.66
2023-03-07T13:09:01.873Z,5.65
2023-03-07T13:10:01.870Z,5.65
2023-03-07T13:11:01.887Z,5.69
2023-03-07T13:12:01.863Z,5.71
2023-03-07T13:13:01.859Z,5.86
2023-03-07T13:14:01.861Z,5.82
2023-03-07T13:15:01.841Z,5.86
2023-03-07T13:16:01.853Z,5.73
2023-03-07T13:17:01.844Z,5.93
2023-03-07T13:18:01.831Z,5.89