createdAt,value
2022-09-03T00:00:15.137Z,99.90
2022-09-03T00:02:52.955Z,99.90
2022-09-03T00:05:25.832Z,99.90
2022-09-03T00:08:27.245Z,99.90
2022-09-03T00:10:57.607Z,99.90
2022-09-03T00:16:44.325Z,99.90
2022-09-03T00:19:14.292Z,99.90
2022-09-03T00:22:07.329Z,99.90
2022-09-03T00:24:39.705Z,99.90
2022-09-03T00:27:20.606Z,99.90
2022-09-03T00:29:54.394Z,99.90
2022-09-03T00:32:28.366Z,99.90
2022-09-03T00:35:11.359Z,99.90
2022-09-03T00:37:38.570Z,99.90
2022-09-03T00:40:11.760Z,99.90
2022-09-03T00:42:59.472Z,99.90
2022-09-03T00:45:43.630Z,99.90
2022-09-03T00:48:28.791Z,99.90
2022-09-03T00:51:22.157Z,99.90
2022-09-03T00:54:08.412Z,99.90
2022-09-03T00:56:59.823Z,99.90
2022-09-03T00:59:48.674Z,99.90
2022-09-03T01:02:33.606Z,99.90
2022-09-03T01:05:34.687Z,99.90
2022-09-03T01:08:36.586Z,99.90
2022-09-03T01:11:19.986Z,99.90
2022-09-03T01:13:56.827Z,99.90
2022-09-03T01:16:40.800Z,99.90
2022-09-03T01:19:37.129Z,99.90
2022-09-03T01:22:38.642Z,99.90
2022-09-03T01:25:37.883Z,99.90
2022-09-03T01:28:16.352Z,99.90
2022-09-03T01:30:52.046Z,99.90
2022-09-03T01:33:38.366Z,99.90
2022-09-03T01:36:08.340Z,99.90
2022-09-03T01:39:08.241Z,99.90
2022-09-03T01:42:20.892Z,99.90
2022-09-03T01:45:12.217Z,99.90
2022-09-03T01:48:17.128Z,99.90
2022-09-03T01:50:46.674Z,99.90
2022-09-03T01:53:52.180Z,99.90
2022-09-03T01:56:40.082Z,99.90
2022-09-03T01:59:22.462Z,99.90
2022-09-03T02:02:20.509Z,99.90
2022-09-03T02:05:13.352Z,99.90
2022-09-03T02:07:46.630Z,99.90
2022-09-03T02:10:39.289Z,99.90
2022-09-03T02:13:10.393Z,99.90
2022-09-03T02:15:40.713Z,99.90
2022-09-03T02:18:27.012Z,99.90
2022-09-03T02:21:01.779Z,99.90
2022-09-03T02:23:31.990Z,99.90
2022-09-03T02:26:04.923Z,99.90
2022-09-03T02:28:33.859Z,99.90
2022-09-03T02:31:12.881Z,99.90
2022-09-03T02:33:42.772Z,99.90
2022-09-03T02:36:12.089Z,99.90
2022-09-03T02:38:44.026Z,99.90
2022-09-03T02:41:15.052Z,99.90
2022-09-03T02:43:54.859Z,99.90
2022-09-03T02:46:27.440Z,99.90
2022-09-03T02:48:57.885Z,99.90
2022-09-03T02:51:24.625Z,99.90
2022-09-03T02:53:53.711Z,99.90
2022-09-03T02:56:20.960Z,99.90
2022-09-03T02:58:47.723Z,99.90
2022-09-03T03:01:23.900Z,99.90
2022-09-03T03:04:00.396Z,99.90
2022-09-03T03:06:29.803Z,99.90
2022-09-03T03:08:58.171Z,99.90
2022-09-03T03:11:28.240Z,99.90
2022-09-03T03:13:58.451Z,99.90
2022-09-03T03:16:25.271Z,99.90
2022-09-03T03:18:53.218Z,99.90
2022-09-03T03:21:23.262Z,99.90
2022-09-03T03:23:50.491Z,99.90
2022-09-03T03:26:20.084Z,99.90
2022-09-03T03:28:51.609Z,99.90
2022-09-03T03:31:21.506Z,99.90
2022-09-03T03:33:53.391Z,99.90
2022-09-03T03:36:21.544Z,99.90
2022-09-03T03:38:48.617Z,99.90
2022-09-03T03:41:24.068Z,99.90
2022-09-03T03:43:59.912Z,99.90
2022-09-03T03:46:31.034Z,99.90
2022-09-03T03:49:03.989Z,99.90
2022-09-03T03:51:30.700Z,99.90
2022-09-03T03:54:00.177Z,99.90
2022-09-03T03:56:30.316Z,99.90
2022-09-03T03:59:01.699Z,99.90
2022-09-03T04:01:28.739Z,99.90
2022-09-03T04:03:57.649Z,99.90
2022-09-03T04:06:24.906Z,99.90
2022-09-03T04:09:01.017Z,99.90
2022-09-03T04:11:27.937Z,99.90
2022-09-03T04:13:54.786Z,99.90
2022-09-03T04:16:27.439Z,99.90
2022-09-03T04:18:57.904Z,99.90
2022-09-03T04:21:31.824Z,99.90
2022-09-03T04:24:04.252Z,99.90
2022-09-03T04:26:34.788Z,99.90
2022-09-03T04:29:04.941Z,99.90
2022-09-03T04:31:32.720Z,99.90
2022-09-03T04:33:59.877Z,99.90
2022-09-03T04:36:29.401Z,99.90
2022-09-03T04:38:58.508Z,99.90
2022-09-03T04:41:28.646Z,99.90
2022-09-03T04:43:57.147Z,99.90
2022-09-03T04:46:26.823Z,99.90
2022-09-03T04:48:55.141Z,99.90
2022-09-03T04:51:31.976Z,99.90
2022-09-03T04:54:01.350Z,99.90
2022-09-03T04:56:35.683Z,99.90
2022-09-03T04:59:06.148Z,99.90
2022-09-03T05:01:40.677Z,99.90
2022-09-03T05:04:08.205Z,99.90
2022-09-03T05:06:37.170Z,99.90
2022-09-03T05:09:07.436Z,99.90
2022-09-03T05:11:34.268Z,99.90
2022-09-03T05:14:01.408Z,99.90
2022-09-03T05:16:30.123Z,99.90
2022-09-03T05:19:02.064Z,99.90
2022-09-03T05:21:30.022Z,99.90
2022-09-03T05:26:39.769Z,99.90
2022-09-03T05:29:07.932Z,99.90
2022-09-03T05:31:38.062Z,99.90
2022-09-03T05:34:08.481Z,99.90
2022-09-03T05:36:37.246Z,99.90
2022-09-03T05:39:10.404Z,99.90
2022-09-03T05:41:43.002Z,99.90
2022-09-03T05:44:10.264Z,99.90
2022-09-03T05:46:38.037Z,99.90
2022-09-03T05:49:09.421Z,99.90
2022-09-03T05:51:39.793Z,99.90
2022-09-03T05:54:10.882Z,99.90
2022-09-03T05:56:40.182Z,99.90
2022-09-03T05:59:11.221Z,99.90
2022-09-03T06:01:50.973Z,99.90
2022-09-03T06:04:22.413Z,99.90
2022-09-03T06:06:49.200Z,99.90
2022-09-03T06:09:24.525Z,99.90
2022-09-03T06:11:53.858Z,99.90
2022-09-03T06:14:21.922Z,99.90
2022-09-03T06:16:52.530Z,99.90
2022-09-03T06:19:23.005Z,99.90
2022-09-03T06:21:49.835Z,99.90
2022-09-03T06:24:20.291Z,99.90
2022-09-03T06:26:50.522Z,99.90
2022-09-03T06:29:19.331Z,99.90
2022-09-03T06:31:48.896Z,99.90
2022-09-03T06:34:18.857Z,99.90
2022-09-03T06:36:49.134Z,99.90
2022-09-03T06:39:19.383Z,99.90
2022-09-03T06:41:51.868Z,99.90
2022-09-03T06:44:28.098Z,99.90
2022-09-03T06:46:54.879Z,99.90
2022-09-03T06:49:22.109Z,99.90
2022-09-03T06:51:54.958Z,99.90
2022-09-03T06:54:22.699Z,99.90
2022-09-03T06:56:49.398Z,99.90
2022-09-03T06:59:19.578Z,99.90
2022-09-03T07:01:46.897Z,99.90
2022-09-03T07:04:16.835Z,99.90
2022-09-03T07:06:44.545Z,99.90
2022-09-03T07:09:13.431Z,99.90
2022-09-03T07:11:48.046Z,99.90
2022-09-03T07:14:19.563Z,99.90
2022-09-03T07:16:47.896Z,99.90
2022-09-03T07:19:15.733Z,99.90
2022-09-03T07:21:48.820Z,99.90
2022-09-03T07:24:20.408Z,99.90
2022-09-03T07:26:48.827Z,99.90
2022-09-03T07:29:21.967Z,99.90
2022-09-03T07:31:51.953Z,99.90
2022-09-03T07:34:20.528Z,99.90
2022-09-03T07:36:51.810Z,99.90
2022-09-03T07:39:19.396Z,99.90
2022-09-03T07:41:46.962Z,99.90
2022-09-03T07:44:16.518Z,99.90
2022-09-03T07:46:45.714Z,99.90
2022-09-03T07:49:13.724Z,99.90
2022-09-03T07:51:50.537Z,99.90
2022-09-03T07:54:17.533Z,99.90
2022-09-03T07:56:47.979Z,99.90
2022-09-03T07:59:14.757Z,99.90
2022-09-03T08:01:41.662Z,99.90
2022-09-03T08:04:09.858Z,99.90
2022-09-03T08:06:38.033Z,99.90
2022-09-03T08:09:08.641Z,99.90
2022-09-03T08:11:45.830Z,99.90
2022-09-03T08:14:16.771Z,99.90
2022-09-03T08:16:48.299Z,99.90
2022-09-03T08:19:16.399Z,99.90
2022-09-03T08:21:43.161Z,99.90
2022-09-03T08:24:16.214Z,99.90
2022-09-03T08:26:46.531Z,99.90
2022-09-03T08:29:24.907Z,99.90
2022-09-03T08:31:55.480Z,99.90
2022-09-03T08:34:22.342Z,99.90
2022-09-03T08:36:52.797Z,99.90
2022-09-03T08:39:22.657Z,99.90
2022-09-03T08:42:05.278Z,99.90
2022-09-03T08:44:45.664Z,99.90
2022-09-03T08:47:19.308Z,99.90
2022-09-03T08:50:18.588Z,99.90
2022-09-03T08:53:01.914Z,99.90
2022-09-03T08:55:32.349Z,99.90
2022-09-03T08:58:18.718Z,99.90
2022-09-03T09:01:01.736Z,99.90
2022-09-03T09:03:43.128Z,99.90
2022-09-03T09:06:37.825Z,99.90
2022-09-03T09:09:47.237Z,99.90
2022-09-03T09:12:46.931Z,99.90
2022-09-03T09:15:37.158Z,99.90
2022-09-03T09:18:12.818Z,99.90
2022-09-03T09:20:53.517Z,99.90
2022-09-03T09:23:42.704Z,99.90
2022-09-03T09:26:24.847Z,99.90
2022-09-03T09:29:02.566Z,99.90
2022-09-03T09:31:33.855Z,99.90
2022-09-03T09:34:08.394Z,99.90
2022-09-03T09:36:56.533Z,99.90
2022-09-03T09:39:26.440Z,99.90
2022-09-03T09:42:23.157Z,99.90
2022-09-03T09:44:50.001Z,99.90
2022-09-03T09:47:31.840Z,99.90
2022-09-03T09:50:02.502Z,99.90
2022-09-03T09:52:32.800Z,99.90
2022-09-03T09:55:18.172Z,99.90
2022-09-03T09:57:45.495Z,99.90
2022-09-03T10:00:20.622Z,99.90
2022-09-03T10:02:59.693Z,99.90
2022-09-03T10:05:33.967Z,99.90
2022-09-03T10:08:07.421Z,99.90
2022-09-03T10:10:41.558Z,99.90
2022-09-03T10:13:34.769Z,98.10
2022-09-03T10:16:09.528Z,98.40
2022-09-03T10:19:03.358Z,97.90
2022-09-03T10:21:43.882Z,97.60
2022-09-03T10:24:39.719Z,99.00
2022-09-03T10:27:15.176Z,97.40
2022-09-03T10:29:42.051Z,98.60
2022-09-03T10:32:24.411Z,97.60
2022-09-03T10:35:20.236Z,94.90
2022-09-03T10:38:30.297Z,95.20
2022-09-03T10:41:08.344Z,95.00
2022-09-03T10:44:18.269Z,93.70
2022-09-03T10:47:07.913Z,94.10
2022-09-03T10:50:04.641Z,94.40
2022-09-03T10:52:53.444Z,96.40
2022-09-03T10:55:38.444Z,94.20
2022-09-03T10:58:33.387Z,92.00
2022-09-03T11:01:28.126Z,91.50
2022-09-03T11:04:15.531Z,92.00
2022-09-03T11:06:55.471Z,92.90
2022-09-03T11:09:31.646Z,91.60
2022-09-03T11:12:31.991Z,91.40
2022-09-03T11:15:05.546Z,91.80
2022-09-03T11:17:43.779Z,90.20
2022-09-03T11:20:22.509Z,91.00
2022-09-03T11:22:53.559Z,91.70
2022-09-03T11:25:34.714Z,90.00
2022-09-03T11:28:14.132Z,89.30
2022-09-03T11:30:57.653Z,87.80
2022-09-03T11:33:26.940Z,86.50
2022-09-03T11:36:01.224Z,86.00
2022-09-03T11:38:32.045Z,89.40
2022-09-03T11:41:16.012Z,83.90
2022-09-03T11:43:44.186Z,84.70
2022-09-03T11:46:28.798Z,85.70
2022-09-03T11:49:13.745Z,82.10
2022-09-03T11:51:44.113Z,82.20
2022-09-03T11:54:14.106Z,83.80
2022-09-03T11:56:42.806Z,84.80
2022-09-03T11:59:26.756Z,83.10
2022-09-03T12:02:01.603Z,83.70
2022-09-03T12:04:49.329Z,81.40
2022-09-03T12:08:08.207Z,79.60
2022-09-03T12:11:14.331Z,80.10
2022-09-03T12:14:15.594Z,81.10
2022-09-03T12:17:27.026Z,79.80
2022-09-03T12:19:56.331Z,80.60
2022-09-03T12:22:38.757Z,77.80
2022-09-03T12:25:16.149Z,80.90
2022-09-03T12:27:45.653Z,83.40
2022-09-03T12:30:23.424Z,80.30
2022-09-03T12:33:07.280Z,79.20
2022-09-03T12:36:00.082Z,75.80
2022-09-03T12:38:29.442Z,78.20
2022-09-03T12:43:53.115Z,78.90
2022-09-03T12:46:33.713Z,78.40
2022-09-03T12:52:17.606Z,78.10
2022-09-03T12:55:07.169Z,76.20
2022-09-03T12:57:47.887Z,78.10
2022-09-03T13:00:18.408Z,77.80
2022-09-03T13:03:10.189Z,75.80
2022-09-03T13:05:47.129Z,74.40
2022-09-03T13:08:33.102Z,74.20
2022-09-03T13:11:05.206Z,75.90
2022-09-03T13:13:35.497Z,76.40
2022-09-03T13:16:20.619Z,75.30
2022-09-03T13:19:20.832Z,75.50
2022-09-03T13:22:18.231Z,74.50
2022-09-03T13:24:50.681Z,78.40
2022-09-03T13:27:39.502Z,77.90
2022-09-03T13:30:19.810Z,78.00
2022-09-03T13:33:09.655Z,76.50
2022-09-03T13:35:48.455Z,76.70
2022-09-03T13:39:06.886Z,76.80
2022-09-03T13:41:55.174Z,75.90
2022-09-03T13:44:46.032Z,74.70
2022-09-03T13:47:20.037Z,74.20
2022-09-03T13:50:27.463Z,76.10
2022-09-03T13:53:10.390Z,74.70
2022-09-03T13:55:57.851Z,76.10
2022-09-03T13:59:22.389Z,74.30
2022-09-03T14:02:06.085Z,73.50
2022-09-03T14:05:12.720Z,72.80
2022-09-03T14:07:48.604Z,71.40
2022-09-03T14:10:15.337Z,71.40
2022-09-03T14:13:00.568Z,69.50
2022-09-03T14:15:34.325Z,70.90
2022-09-03T14:18:38.826Z,69.40
2022-09-03T14:21:16.974Z,70.20
2022-09-03T14:24:01.657Z,70.20
2022-09-03T14:26:39.186Z,68.90
2022-09-03T14:29:23.384Z,71.10
2022-09-03T14:32:29.856Z,70.10
2022-09-03T14:35:30.814Z,70.40
2022-09-03T14:38:29.851Z,71.40
2022-09-03T14:41:27.810Z,69.80
2022-09-03T14:44:33.435Z,70.80
2022-09-03T14:47:28.258Z,70.00
2022-09-03T14:50:12.587Z,69.50
2022-09-03T14:52:58.171Z,70.60
2022-09-03T14:55:54.842Z,72.40
2022-09-03T14:58:46.696Z,74.80
2022-09-03T15:01:39.471Z,77.20
2022-09-03T15:04:45.609Z,77.80
2022-09-03T15:07:20.250Z,79.30
2022-09-03T15:09:53.134Z,79.60
2022-09-03T15:12:43.542Z,80.10
2022-09-03T15:15:55.510Z,80.70
2022-09-03T15:18:53.984Z,82.20
2022-09-03T15:21:47.920Z,82.40
2022-09-03T15:24:51.036Z,83.00
2022-09-03T15:27:51.660Z,83.20
2022-09-03T15:30:20.439Z,84.70
2022-09-03T15:32:53.055Z,84.50
2022-09-03T15:35:38.660Z,84.90
2022-09-03T15:38:42.983Z,85.70
2022-09-03T15:41:36.110Z,86.20
2022-09-03T15:44:08.734Z,86.90
2022-09-03T15:47:01.314Z,86.80
2022-09-03T15:50:03.012Z,85.80
2022-09-03T15:52:50.912Z,87.80
2022-09-03T15:55:32.577Z,88.00
2022-09-03T15:58:27.660Z,87.50
2022-09-03T16:01:24.889Z,89.50
2022-09-03T16:04:16.639Z,89.70
2022-09-03T16:07:07.981Z,90.20
2022-09-03T16:10:23.780Z,90.30
2022-09-03T16:13:27.439Z,90.40
2022-09-03T16:16:11.210Z,90.60
2022-09-03T16:18:46.731Z,91.30
2022-09-03T16:21:54.079Z,91.20
2022-09-03T16:24:52.049Z,91.70
2022-09-03T16:27:21.859Z,91.80
2022-09-03T16:30:09.216Z,91.80
2022-09-03T16:33:01.748Z,92.20
2022-09-03T16:35:57.532Z,92.50
2022-09-03T16:38:55.658Z,92.70
2022-09-03T16:41:58.806Z,92.90
2022-09-03T16:44:58.565Z,93.30
2022-09-03T16:47:25.556Z,93.60
2022-09-03T16:50:14.222Z,93.90
2022-09-03T16:52:55.780Z,94.20
2022-09-03T16:55:37.477Z,94.40
2022-09-03T16:58:26.846Z,94.10
2022-09-03T17:01:14.661Z,94.30
2022-09-03T17:03:54.823Z,94.80
2022-09-03T17:06:21.788Z,95.50
2022-09-03T17:09:15.583Z,96.40
2022-09-03T17:11:59.980Z,97.00
2022-09-03T17:15:03.979Z,97.50
2022-09-03T17:17:57.982Z,97.60
2022-09-03T17:20:44.902Z,97.60
2022-09-03T17:23:43.389Z,97.80
2022-09-03T17:26:26.247Z,98.40
2022-09-03T17:29:11.583Z,98.50
2022-09-03T17:32:07.584Z,98.70
2022-09-03T17:34:42.434Z,99.90
2022-09-03T17:37:43.973Z,99.90
2022-09-03T17:40:53.830Z,99.90
2022-09-03T17:43:58.636Z,99.90
2022-09-03T17:46:47.795Z,99.90
2022-09-03T17:49:56.824Z,99.90
2022-09-03T17:52:55.677Z,99.90
2022-09-03T17:55:44.650Z,99.90
2022-09-03T17:58:19.898Z,99.90
2022-09-03T18:01:13.994Z,99.90
2022-09-03T18:04:05.147Z,99.90
2022-09-03T18:06:36.933Z,99.90
2022-09-03T18:09:26.674Z,99.90
2022-09-03T18:12:13.961Z,99.90
2022-09-03T18:14:51.801Z,99.90
2022-09-03T18:17:41.498Z,99.90
2022-09-03T18:20:30.745Z,99.90
2022-09-03T18:23:35.204Z,99.90
2022-09-03T18:26:48.879Z,99.90
2022-09-03T18:30:03.008Z,99.90
2022-09-03T18:32:51.795Z,99.90
2022-09-03T18:35:43.753Z,99.90
2022-09-03T18:38:29.368Z,99.90
2022-09-03T18:41:52.829Z,99.90
2022-09-03T18:45:19.823Z,99.90
2022-09-03T18:48:36.612Z,99.90
2022-09-03T18:51:37.745Z,99.90
2022-09-03T18:55:06.238Z,99.90
2022-09-03T18:58:05.787Z,99.90
2022-09-03T19:00:58.623Z,99.90
2022-09-03T19:03:50.294Z,99.90
2022-09-03T19:07:14.948Z,99.90
2022-09-03T19:10:34.204Z,99.90
2022-09-03T19:13:57.387Z,99.90
2022-09-03T19:16:54.788Z,99.90
2022-09-03T19:20:20.969Z,99.90
2022-09-03T19:23:06.565Z,99.90
2022-09-03T19:25:51.924Z,99.90
2022-09-03T19:28:39.862Z,99.90
2022-09-03T19:31:51.233Z,99.90
2022-09-03T19:34:54.474Z,99.90
2022-09-03T19:37:57.663Z,99.90
2022-09-03T19:41:07.963Z,99.90
2022-09-03T19:44:05.557Z,99.90
2022-09-03T19:47:10.588Z,99.90
2022-09-03T19:50:14.487Z,99.90
2022-09-03T19:53:06.132Z,99.90
2022-09-03T19:56:07.782Z,99.90
2022-09-03T19:58:57.639Z,99.90
2022-09-03T20:01:48.270Z,99.90
2022-09-03T20:04:35.022Z,99.90
2022-09-03T20:07:25.848Z,99.90
2022-09-03T20:10:15.987Z,99.90
2022-09-03T20:12:49.926Z,99.90
2022-09-03T20:15:17.004Z,99.90
2022-09-03T20:18:15.127Z,99.90
2022-09-03T20:21:19.025Z,99.90
2022-09-03T20:24:13.259Z,99.90
2022-09-03T20:27:04.397Z,99.90
2022-09-03T20:29:56.251Z,99.90
2022-09-03T20:32:53.362Z,99.90
2022-09-03T20:35:43.314Z,99.90
2022-09-03T20:38:42.720Z,99.90
2022-09-03T20:42:07.808Z,99.90
2022-09-03T20:45:03.918Z,99.90
2022-09-03T20:47:42.618Z,99.90
2022-09-03T20:51:01.233Z,99.90
2022-09-03T20:53:54.511Z,99.90
2022-09-03T20:56:25.030Z,99.90
2022-09-03T20:59:14.662Z,99.90
2022-09-03T21:02:09.795Z,99.90
2022-09-03T21:04:42.411Z,99.90
2022-09-03T21:07:26.305Z,99.90
2022-09-03T21:10:02.417Z,99.90
2022-09-03T21:13:01.531Z,99.90
2022-09-03T21:15:41.715Z,99.90
2022-09-03T21:18:38.625Z,99.90
2022-09-03T21:21:12.263Z,99.90
2022-09-03T21:24:03.147Z,99.90
2022-09-03T21:26:42.455Z,99.90
2022-09-03T21:32:20.037Z,99.90
2022-09-03T21:35:37.720Z,99.90
2022-09-03T21:38:26.816Z,99.90
2022-09-03T21:41:03.367Z,99.90
2022-09-03T21:43:37.284Z,99.90
2022-09-03T21:46:09.838Z,99.90
2022-09-03T21:49:06.626Z,99.90
2022-09-03T21:51:44.012Z,99.90
2022-09-03T21:54:16.891Z,99.90
2022-09-03T21:57:02.496Z,99.90
2022-09-03T21:59:44.456Z,99.90
2022-09-03T22:02:24.725Z,99.90
2022-09-03T22:04:53.334Z,99.90
2022-09-03T22:07:53.564Z,99.90
2022-09-03T22:10:58.552Z,99.90
2022-09-03T22:13:52.827Z,99.90
2022-09-03T22:16:31.768Z,99.90
2022-09-03T22:19:02.924Z,99.90
2022-09-03T22:21:41.087Z,99.90
2022-09-03T22:24:23.469Z,99.90
2022-09-03T22:27:08.429Z,99.90
2022-09-03T22:30:07.971Z,99.90
2022-09-03T22:33:05.269Z,99.90
2022-09-03T22:36:13.674Z,99.90
2022-09-03T22:39:02.877Z,99.90
2022-09-03T22:41:48.067Z,99.90
2022-09-03T22:44:42.974Z,99.90
2022-09-03T22:47:19.758Z,99.90
2022-09-03T22:49:58.935Z,99.90
2022-09-03T22:52:37.685Z,99.90
2022-09-03T22:55:15.712Z,99.90
2022-09-03T22:58:07.473Z,99.90
2022-09-03T23:00:59.052Z,99.90
2022-09-03T23:03:40.655Z,99.90
2022-09-03T23:06:20.748Z,99.90
2022-09-03T23:08:59.344Z,99.90
2022-09-03T23:11:34.574Z,99.90
2022-09-03T23:14:28.609Z,99.90
2022-09-03T23:17:04.392Z,99.90
2022-09-03T23:19:46.336Z,99.90
2022-09-03T23:22:27.719Z,99.90
2022-09-03T23:25:02.190Z,99.90
2022-09-03T23:27:39.211Z,99.90
2022-09-03T23:30:17.758Z,99.90
2022-09-03T23:32:44.694Z,99.90
2022-09-03T23:35:18.735Z,99.90
2022-09-03T23:38:03.568Z,99.90
2022-09-03T23:40:42.369Z,99.90
2022-09-03T23:43:43.753Z,99.90
2022-09-03T23:46:16.637Z,99.90
2022-09-03T23:48:55.761Z,99.90
2022-09-03T23:51:53.742Z,99.90
2022-09-03T23:55:01.050Z,99.90
