createdAt,value
2023-05-14T00:00:15.595Z,20.40
2023-05-14T00:01:15.562Z,19.60
2023-05-14T00:02:15.573Z,20.00
2023-05-14T00:03:15.611Z,18.90
2023-05-14T00:04:15.442Z,19.30
2023-05-14T00:05:15.388Z,20.00
2023-05-14T00:06:15.334Z,19.40
2023-05-14T00:07:15.292Z,19.80
2023-05-14T00:08:15.304Z,19.70
2023-05-14T00:09:15.217Z,19.30
2023-05-14T00:10:15.176Z,19.40
2023-05-14T00:11:15.375Z,19.40
2023-05-14T00:12:15.171Z,20.40
2023-05-14T00:13:15.059Z,20.00
2023-05-14T00:14:15.038Z,19.90
2023-05-14T00:15:14.994Z,18.40
2023-05-14T00:16:14.970Z,19.60
2023-05-14T00:17:14.852Z,19.70
2023-05-14T00:18:14.818Z,20.80
2023-05-14T00:19:14.881Z,20.20
2023-05-14T00:20:14.745Z,18.40
2023-05-14T00:21:14.679Z,20.40
2023-05-14T00:22:14.658Z,20.40
2023-05-14T00:23:14.600Z,19.90
2023-05-14T00:24:14.543Z,19.20
2023-05-14T00:25:14.502Z,21.30
2023-05-14T00:26:14.457Z,20.60
2023-05-14T00:27:14.412Z,20.60
2023-05-14T00:28:14.367Z,20.70
2023-05-14T00:29:14.326Z,21.20
2023-05-14T00:30:14.293Z,19.70
2023-05-14T00:31:14.250Z,20.00
2023-05-14T00:32:14.192Z,20.30
2023-05-14T00:33:14.154Z,21.30
2023-05-14T00:34:14.100Z,20.70
2023-05-14T00:35:14.068Z,21.90
2023-05-14T00:36:14.031Z,19.40
2023-05-14T00:37:13.974Z,20.70
2023-05-14T00:38:13.925Z,20.30
2023-05-14T00:39:13.887Z,20.30
2023-05-14T00:40:13.869Z,20.30
2023-05-14T00:41:13.804Z,21.10
2023-05-14T00:42:13.765Z,21.20
2023-05-14T00:43:13.708Z,19.90
2023-05-14T00:44:13.661Z,20.80
2023-05-14T00:45:13.621Z,21.20
2023-05-14T00:46:13.642Z,20.10
2023-05-14T00:47:13.545Z,20.00
2023-05-14T00:48:13.486Z,19.70
2023-05-14T00:49:13.451Z,21.40
2023-05-14T00:50:13.405Z,20.50
2023-05-14T00:51:13.357Z,21.30
2023-05-14T00:52:13.315Z,21.50
2023-05-14T00:53:13.267Z,21.40
2023-05-14T00:54:13.234Z,21.30
2023-05-14T00:55:13.184Z,21.10
2023-05-14T00:56:13.140Z,21.10
2023-05-14T00:57:13.101Z,22.40
2023-05-14T00:58:13.047Z,22.60
2023-05-14T00:59:13.009Z,22.20
2023-05-14T01:00:12.957Z,21.80
2023-05-14T01:01:12.958Z,21.60
2023-05-14T01:02:12.911Z,22.30
2023-05-14T01:03:12.945Z,22.10
2023-05-14T01:04:12.783Z,21.40
2023-05-14T01:05:12.749Z,22.20
2023-05-14T01:06:12.693Z,21.00
2023-05-14T01:07:12.650Z,22.60
2023-05-14T01:08:12.604Z,22.20
2023-05-14T01:09:12.568Z,21.80
2023-05-14T01:10:12.510Z,22.50
2023-05-14T01:11:12.473Z,22.80
2023-05-14T01:12:12.446Z,23.00
2023-05-14T01:13:12.383Z,22.90
2023-05-14T01:14:12.342Z,23.40
2023-05-14T01:15:12.297Z,22.70
2023-05-14T01:16:12.276Z,22.40
2023-05-14T01:17:12.205Z,22.90
2023-05-14T01:18:12.341Z,21.80
2023-05-14T01:19:12.188Z,22.30
2023-05-14T01:20:12.228Z,22.60
2023-05-14T01:21:12.030Z,23.00
2023-05-14T01:22:11.984Z,23.50
2023-05-14T01:23:11.939Z,22.10
2023-05-14T01:24:11.892Z,22.40
2023-05-14T01:25:11.860Z,22.20
2023-05-14T01:26:11.808Z,23.70
2023-05-14T01:27:11.766Z,22.50
2023-05-14T01:28:11.716Z,22.70
2023-05-14T01:29:11.694Z,22.00
2023-05-14T01:30:11.627Z,23.30
2023-05-14T01:31:11.586Z,22.70
2023-05-14T01:32:11.574Z,22.80
2023-05-14T01:33:11.517Z,22.90
2023-05-14T01:34:11.472Z,22.80
2023-05-14T01:35:11.416Z,23.40
2023-05-14T01:36:11.369Z,23.80
2023-05-14T01:37:11.349Z,24.20
2023-05-14T01:38:11.272Z,23.80
2023-05-14T01:39:11.243Z,23.80
2023-05-14T01:40:11.199Z,24.50
2023-05-14T01:41:11.141Z,23.80
2023-05-14T01:42:11.096Z,24.50
2023-05-14T01:43:11.097Z,24.80
2023-05-14T01:44:11.015Z,23.70
2023-05-14T01:45:10.964Z,23.80
2023-05-14T01:46:10.942Z,24.90
2023-05-14T01:47:10.904Z,24.80
2023-05-14T01:48:11.062Z,25.40
2023-05-14T01:49:10.799Z,25.70
2023-05-14T01:50:10.756Z,24.80
2023-05-14T01:51:10.693Z,24.20
2023-05-14T01:52:10.648Z,24.30
2023-05-14T01:53:10.608Z,24.20
2023-05-14T01:54:10.572Z,24.70
2023-05-14T01:55:10.522Z,23.50
2023-05-14T01:56:10.482Z,26.20
2023-05-14T01:57:10.430Z,24.50
2023-05-14T01:58:10.382Z,24.10
2023-05-14T01:59:10.347Z,23.60
2023-05-14T02:00:10.294Z,23.40
2023-05-14T02:01:10.277Z,23.40
2023-05-14T02:02:10.204Z,23.40
2023-05-14T02:03:10.198Z,22.90
2023-05-14T02:04:10.188Z,23.70
2023-05-14T02:05:10.075Z,23.60
2023-05-14T02:06:10.054Z,23.50
2023-05-14T02:07:09.990Z,23.50
2023-05-14T02:08:09.937Z,23.40
2023-05-14T02:09:09.896Z,23.80
2023-05-14T02:10:09.852Z,22.90
2023-05-14T02:11:09.807Z,23.80
2023-05-14T02:12:09.760Z,22.20
2023-05-14T02:13:09.714Z,23.30
2023-05-14T02:14:09.683Z,22.70
2023-05-14T02:15:09.633Z,23.30
2023-05-14T02:16:09.599Z,23.20
2023-05-14T02:17:09.539Z,21.50
2023-05-14T02:18:09.555Z,22.80
2023-05-14T02:19:09.556Z,23.10
2023-05-14T02:20:09.410Z,22.40
2023-05-14T02:21:09.363Z,22.90
2023-05-14T02:22:09.335Z,22.70
2023-05-14T02:23:09.271Z,24.60
2023-05-14T02:24:09.230Z,25.10
2023-05-14T02:25:09.185Z,25.30
2023-05-14T02:26:09.145Z,24.30
2023-05-14T02:27:09.093Z,24.60
2023-05-14T02:28:09.048Z,25.60
2023-05-14T02:29:09.006Z,24.90
2023-05-14T02:30:08.956Z,24.80
2023-05-14T02:31:08.938Z,24.80
2023-05-14T02:32:08.900Z,23.90
2023-05-14T02:33:08.948Z,25.40
2023-05-14T02:34:08.784Z,25.50
2023-05-14T02:35:08.738Z,25.40
2023-05-14T02:36:08.697Z,24.80
2023-05-14T02:37:08.659Z,24.90
2023-05-14T02:38:08.630Z,25.60
2023-05-14T02:39:08.571Z,24.50
2023-05-14T02:40:08.513Z,25.00
2023-05-14T02:41:08.471Z,25.70
2023-05-14T02:42:08.428Z,25.60
2023-05-14T02:43:08.376Z,24.10
2023-05-14T02:44:08.335Z,25.00
2023-05-14T02:45:08.289Z,25.00
2023-05-14T02:46:08.248Z,24.80
2023-05-14T02:47:08.285Z,25.50
2023-05-14T02:48:08.260Z,24.60
2023-05-14T02:49:08.119Z,24.40
2023-05-14T02:50:08.065Z,24.70
2023-05-14T02:51:08.023Z,25.20
2023-05-14T02:52:07.985Z,25.70
2023-05-14T02:53:07.934Z,24.90
2023-05-14T02:54:07.931Z,24.60
2023-05-14T02:55:07.843Z,25.60
2023-05-14T02:56:07.797Z,24.00
2023-05-14T02:57:07.759Z,24.20
2023-05-14T02:58:07.711Z,23.60
2023-05-14T02:59:07.673Z,24.60
2023-05-14T03:00:07.619Z,23.90
2023-05-14T03:01:07.736Z,23.60
2023-05-14T03:02:07.660Z,24.80
2023-05-14T03:03:07.527Z,24.70
2023-05-14T03:04:07.464Z,24.00
2023-05-14T03:05:07.419Z,23.00
2023-05-14T03:06:07.354Z,25.00
2023-05-14T03:07:07.303Z,24.10
2023-05-14T03:08:07.260Z,24.30
2023-05-14T03:09:07.220Z,23.90
2023-05-14T03:10:07.195Z,24.10
2023-05-14T03:11:07.129Z,25.20
2023-05-14T03:12:07.083Z,24.50
2023-05-14T03:13:07.041Z,24.80
2023-05-14T03:14:06.998Z,23.80
2023-05-14T03:15:06.947Z,24.50
2023-05-14T03:16:06.912Z,24.40
2023-05-14T03:17:06.938Z,24.70
2023-05-14T03:18:06.870Z,24.30
2023-05-14T03:20:06.729Z,24.20
2023-05-14T03:21:06.689Z,24.40
2023-05-14T03:22:06.638Z,26.00
2023-05-14T03:23:06.589Z,26.70
2023-05-14T03:24:06.542Z,24.80
2023-05-14T03:25:06.499Z,25.60
2023-05-14T03:26:06.474Z,24.50
2023-05-14T03:27:06.418Z,24.90
2023-05-14T03:28:06.367Z,24.40
2023-05-14T03:29:06.322Z,25.10
2023-05-14T03:30:06.277Z,24.80
2023-05-14T03:31:06.278Z,24.10
2023-05-14T03:32:06.200Z,24.70
2023-05-14T03:33:06.275Z,23.90
2023-05-14T03:34:06.101Z,24.50
2023-05-14T03:35:06.055Z,25.40
2023-05-14T03:36:06.015Z,24.70
2023-05-14T03:37:05.969Z,24.50
2023-05-14T03:38:05.932Z,25.10
2023-05-14T03:39:05.875Z,23.80
2023-05-14T03:40:05.829Z,24.80
2023-05-14T03:41:05.795Z,24.20
2023-05-14T03:42:05.811Z,24.30
2023-05-14T03:43:05.699Z,26.10
2023-05-14T03:44:05.650Z,25.10
2023-05-14T03:45:05.610Z,26.10
2023-05-14T03:46:05.554Z,24.60
2023-05-14T03:47:05.527Z,25.90
2023-05-14T03:48:05.592Z,25.90
2023-05-14T03:49:05.513Z,24.70
2023-05-14T03:50:05.377Z,26.20
2023-05-14T03:51:05.339Z,25.20
2023-05-14T03:52:05.292Z,24.60
2023-05-14T03:53:05.246Z,25.50
2023-05-14T03:54:05.203Z,25.30
2023-05-14T03:55:05.156Z,26.60
2023-05-14T03:56:05.130Z,25.80
2023-05-14T03:57:05.075Z,25.90
2023-05-14T03:58:05.072Z,25.70
2023-05-14T03:59:04.989Z,26.80
2023-05-14T04:00:04.932Z,26.60
2023-05-14T04:01:04.886Z,26.40
2023-05-14T04:02:04.843Z,26.30
2023-05-14T04:03:04.857Z,26.40
2023-05-14T04:04:04.835Z,25.50
2023-05-14T04:05:04.712Z,26.10
2023-05-14T04:06:04.667Z,25.20
2023-05-14T04:07:04.625Z,25.90
2023-05-14T04:08:04.573Z,25.70
2023-05-14T04:09:04.532Z,25.30
2023-05-14T04:10:04.825Z,25.60
2023-05-14T04:11:04.437Z,25.30
2023-05-14T04:12:04.389Z,24.60
2023-05-14T04:13:04.351Z,24.60
2023-05-14T04:14:04.319Z,24.50
2023-05-14T04:15:04.259Z,25.00
2023-05-14T04:16:04.227Z,26.10
2023-05-14T04:17:04.182Z,25.10
2023-05-14T04:18:04.167Z,24.90
2023-05-14T04:19:04.228Z,25.50
2023-05-14T04:20:04.036Z,24.70
2023-05-14T04:21:03.988Z,26.40
2023-05-14T04:22:03.950Z,24.70
2023-05-14T04:23:03.906Z,25.90
2023-05-14T04:24:03.854Z,24.40
2023-05-14T04:25:03.809Z,26.40
2023-05-14T04:26:03.769Z,25.70
2023-05-14T04:27:03.728Z,26.60
2023-05-14T04:28:03.698Z,25.80
2023-05-14T04:29:03.689Z,27.30
2023-05-14T04:30:03.611Z,26.80
2023-05-14T04:31:03.547Z,27.70
2023-05-14T04:32:03.531Z,27.10
2023-05-14T04:33:03.546Z,27.90
2023-05-14T04:34:03.397Z,27.60
2023-05-14T04:35:03.362Z,29.80
2023-05-14T04:36:03.311Z,28.30
2023-05-14T04:37:03.271Z,27.40
2023-05-14T04:38:03.224Z,28.00
2023-05-14T04:39:03.184Z,28.70
2023-05-14T04:40:03.141Z,28.20
2023-05-14T04:41:03.096Z,28.60
2023-05-14T04:42:03.049Z,28.30
2023-05-14T04:43:03.012Z,29.30
2023-05-14T04:44:02.951Z,28.80
2023-05-14T04:45:02.915Z,28.60
2023-05-14T04:46:03.009Z,30.20
2023-05-14T04:47:02.822Z,28.70
2023-05-14T04:48:02.836Z,28.60
2023-05-14T04:49:02.728Z,29.30
2023-05-14T04:50:02.683Z,29.30
2023-05-14T04:51:03.590Z,28.70
2023-05-14T04:52:02.607Z,28.20
2023-05-14T04:53:02.554Z,28.80
2023-05-14T04:54:02.562Z,28.50
2023-05-14T04:55:02.467Z,27.70
2023-05-14T04:56:02.414Z,27.30
2023-05-14T04:57:02.383Z,28.70
2023-05-14T04:58:02.337Z,28.00
2023-05-14T04:59:02.283Z,30.10
2023-05-14T05:00:02.234Z,29.30
2023-05-14T05:01:02.277Z,28.80
2023-05-14T05:02:02.180Z,28.50
2023-05-14T05:03:02.247Z,28.40
2023-05-14T05:04:02.226Z,28.40
2023-05-14T05:05:02.049Z,27.60
2023-05-14T05:06:01.973Z,26.80
2023-05-14T05:07:01.931Z,27.70
2023-05-14T05:08:01.883Z,27.50
2023-05-14T05:09:02.231Z,26.50
2023-05-14T05:10:01.803Z,27.90
2023-05-14T05:11:01.755Z,26.90
2023-05-14T05:12:01.712Z,28.20
2023-05-14T05:13:01.663Z,27.60
2023-05-14T05:14:01.622Z,27.70
2023-05-14T05:15:01.588Z,27.70
2023-05-14T05:16:01.547Z,27.10
2023-05-14T05:17:01.487Z,28.20
2023-05-14T05:18:01.493Z,28.30
2023-05-14T05:19:01.409Z,28.90
2023-05-14T05:20:01.352Z,28.70
2023-05-14T05:21:01.314Z,29.30
2023-05-14T05:22:01.276Z,29.70
2023-05-14T05:23:01.224Z,28.70
2023-05-14T05:24:01.173Z,29.90
2023-05-14T05:25:01.131Z,29.90
2023-05-14T05:26:01.095Z,30.20
2023-05-14T05:27:01.054Z,31.00
2023-05-14T05:28:00.996Z,29.50
2023-05-14T05:29:00.959Z,29.00
2023-05-14T05:30:00.920Z,31.20
2023-05-14T05:31:00.904Z,29.60
2023-05-14T05:32:00.857Z,29.40
2023-05-14T05:33:00.804Z,30.10
2023-05-14T05:34:00.773Z,29.40
2023-05-14T05:35:00.713Z,28.90
2023-05-14T05:36:00.660Z,30.00
2023-05-14T05:37:00.597Z,30.10
2023-05-14T05:38:01.707Z,27.80
2023-05-14T05:39:00.519Z,29.60
2023-05-14T05:40:00.479Z,29.00
2023-05-14T05:41:00.423Z,28.50
2023-05-14T05:42:00.379Z,27.90
2023-05-14T05:43:00.334Z,27.70
2023-05-14T05:44:00.287Z,28.60
2023-05-14T05:45:00.242Z,28.80
2023-05-14T05:46:00.396Z,28.10
2023-05-14T05:47:00.201Z,28.90
2023-05-14T05:48:00.217Z,28.50
2023-05-14T05:49:00.074Z,29.50
2023-05-14T05:50:00.041Z,29.00
2023-05-14T05:50:59.980Z,29.30
2023-05-14T05:51:59.931Z,29.00
2023-05-14T05:52:59.898Z,29.40
2023-05-14T05:53:59.870Z,27.00
2023-05-14T05:54:59.807Z,29.20
2023-05-14T05:55:59.761Z,29.50
2023-05-14T05:56:59.722Z,27.60
2023-05-14T05:57:59.675Z,26.20
2023-05-14T05:58:59.649Z,25.60
2023-05-14T05:59:59.586Z,26.80
2023-05-14T06:00:59.559Z,26.20
2023-05-14T06:01:59.601Z,26.40
2023-05-14T06:02:59.474Z,25.60
2023-05-14T06:03:59.408Z,26.00
2023-05-14T06:04:59.377Z,25.30
2023-05-14T06:05:59.358Z,25.50
2023-05-14T06:06:59.281Z,26.00
2023-05-14T06:07:59.238Z,25.70
2023-05-14T06:08:59.193Z,26.50
2023-05-14T06:09:59.161Z,25.80
2023-05-14T06:10:59.109Z,24.90
2023-05-14T19:40:28.670Z,6.70
2023-05-14T19:41:28.598Z,4.80
2023-05-14T19:42:28.561Z,9.20
2023-05-14T19:43:28.530Z,4.30
2023-05-14T19:44:28.469Z,9.10
2023-05-14T19:45:28.432Z,6.40
2023-05-14T19:46:28.426Z,5.10
2023-05-14T19:47:28.400Z,6.30
2023-05-14T19:48:28.297Z,10.50
2023-05-14T19:49:28.255Z,8.50
2023-05-14T19:50:28.220Z,6.00
2023-05-14T19:51:28.173Z,5.80
2023-05-14T19:52:28.131Z,5.00
2023-05-14T19:53:28.086Z,4.70
2023-05-14T19:54:28.048Z,5.80
2023-05-14T19:55:27.995Z,4.10
2023-05-14T19:56:28.016Z,5.30
2023-05-14T19:57:27.930Z,5.40
2023-05-14T19:58:27.869Z,6.10
2023-05-14T19:59:27.824Z,6.20
2023-05-14T20:00:28.075Z,4.90
2023-05-14T20:01:27.839Z,4.90
2023-05-14T20:02:27.795Z,4.40
2023-05-14T20:03:27.665Z,4.20
2023-05-14T20:04:27.614Z,4.70
2023-05-14T20:05:27.568Z,8.60
2023-05-14T20:06:27.533Z,5.20
2023-05-14T20:07:27.482Z,4.20
2023-05-14T20:08:27.437Z,5.10
2023-05-14T20:09:27.397Z,4.80
2023-05-14T20:10:27.685Z,5.40
2023-05-14T20:11:27.313Z,6.00
2023-05-14T20:12:27.297Z,5.50
2023-05-14T20:13:27.245Z,6.10
2023-05-14T20:14:27.185Z,7.40
2023-05-14T20:15:27.152Z,4.40
2023-05-14T20:16:27.135Z,4.90
2023-05-14T20:17:27.078Z,4.90
2023-05-14T20:18:27.073Z,6.60
2023-05-14T20:19:26.976Z,6.50
2023-05-14T20:20:28.382Z,5.00
2023-05-14T20:21:26.886Z,7.80
2023-05-14T20:23:26.805Z,7.30
2023-05-14T20:24:26.755Z,5.00
2023-05-14T20:25:28.563Z,5.60
2023-05-14T20:26:26.874Z,5.70
2023-05-14T20:27:26.625Z,6.20
2023-05-14T20:29:26.565Z,9.30
2023-05-14T20:30:26.652Z,8.50
2023-05-14T20:31:26.552Z,5.80
2023-05-14T20:32:26.440Z,5.10
2023-05-14T20:33:26.365Z,5.80
2023-05-14T20:35:09.726Z,5.10
2023-05-14T20:36:09.679Z,6.20
2023-05-14T20:37:09.642Z,7.10
2023-05-14T20:38:09.594Z,7.00
2023-05-14T20:39:09.563Z,6.40
2023-05-14T20:40:09.551Z,5.50
2023-05-14T20:41:09.473Z,7.00
2023-05-14T20:42:09.422Z,5.40
2023-05-14T20:43:09.385Z,5.60
2023-05-14T20:44:09.346Z,7.60
2023-05-14T20:46:09.299Z,6.30
2023-05-14T20:47:09.226Z,5.50
2023-05-14T20:48:09.192Z,5.20
2023-05-14T20:49:09.169Z,7.00
2023-05-14T20:50:09.080Z,7.70
2023-05-14T20:51:09.043Z,7.40
2023-05-14T20:52:09.001Z,5.40
2023-05-14T20:53:08.947Z,6.40
2023-05-14T20:54:08.908Z,7.10
2023-05-14T20:56:08.836Z,6.30
2023-05-14T20:57:08.772Z,6.10
2023-05-14T20:58:08.742Z,6.40
2023-05-14T20:59:08.701Z,7.10
2023-05-14T21:00:08.661Z,6.10
2023-05-14T21:02:09.228Z,7.60
2023-05-14T21:03:08.811Z,8.60
2023-05-14T21:04:08.705Z,6.20
2023-05-14T21:05:08.422Z,6.50
2023-05-14T21:06:08.395Z,6.10
2023-05-14T21:07:08.337Z,6.70
2023-05-14T21:08:08.318Z,7.10
2023-05-14T21:09:08.252Z,6.90
2023-05-14T21:10:08.208Z,6.20
2023-05-14T21:11:08.169Z,8.30
2023-05-14T21:12:08.130Z,7.30
2023-05-14T21:13:08.093Z,6.40
2023-05-14T21:14:08.042Z,6.60
2023-05-14T21:15:07.988Z,7.50
2023-05-14T21:16:08.006Z,7.00
2023-05-14T21:17:07.908Z,7.70
2023-05-14T21:18:08.075Z,7.10
2023-05-14T21:19:07.880Z,6.50
2023-05-14T21:20:07.852Z,6.90
2023-05-14T21:21:07.740Z,6.90
2023-05-14T21:22:07.752Z,9.20
2023-05-14T21:23:07.718Z,7.00
2023-05-14T21:24:07.621Z,7.30
2023-05-14T21:25:07.555Z,7.50
2023-05-14T21:26:07.511Z,7.10
2023-05-14T21:27:07.468Z,7.10
2023-05-14T21:28:07.425Z,7.60
2023-05-14T21:29:07.379Z,7.80
2023-05-14T21:30:07.341Z,7.60
2023-05-14T21:31:07.296Z,7.40
2023-05-14T21:32:07.326Z,7.30
2023-05-14T21:33:07.249Z,7.80
2023-05-14T21:34:08.602Z,8.20
2023-05-14T21:35:07.119Z,7.40
2023-05-14T21:36:07.073Z,7.10
2023-05-14T21:37:07.028Z,7.80
2023-05-14T21:38:06.984Z,7.40
2023-05-14T21:39:06.957Z,7.90
2023-05-14T21:40:06.904Z,8.10
2023-05-14T21:41:06.870Z,7.70
2023-05-14T21:42:06.817Z,7.70
2023-05-14T21:43:06.778Z,7.30
2023-05-14T21:44:06.739Z,7.40
2023-05-14T21:45:06.691Z,8.20
2023-05-14T21:46:06.638Z,7.40
2023-05-14T21:47:06.592Z,8.00
2023-05-14T21:48:06.631Z,8.40
2023-05-14T21:49:06.538Z,9.00
2023-05-14T21:50:06.479Z,9.00
2023-05-14T21:51:06.418Z,8.70
2023-05-14T21:52:06.372Z,9.40
2023-05-14T21:53:06.323Z,8.90
2023-05-14T21:54:06.281Z,8.50
2023-05-14T21:55:06.240Z,8.70
2023-05-14T21:56:06.230Z,9.00
2023-05-14T21:57:06.152Z,9.40
2023-05-14T21:58:06.115Z,9.10
2023-05-14T21:59:06.067Z,8.40
2023-05-14T22:00:06.045Z,8.70
2023-05-14T22:01:06.010Z,9.10
2023-05-14T22:02:07.581Z,8.70
2023-05-14T22:03:05.997Z,9.10
2023-05-14T22:04:05.877Z,8.50
2023-05-14T22:05:05.806Z,8.50
2023-05-14T22:06:05.792Z,8.70
2023-05-14T22:07:05.716Z,9.20
2023-05-14T22:08:05.667Z,8.60
2023-05-14T22:09:05.628Z,8.00
2023-05-14T22:10:05.576Z,8.70
2023-05-14T22:11:05.534Z,8.20
2023-05-14T22:12:05.495Z,8.40
2023-05-14T22:13:05.450Z,7.90
2023-05-14T22:14:05.424Z,7.80
2023-05-14T22:15:05.356Z,8.30
2023-05-14T22:16:12.694Z,8.60
2023-05-14T22:17:05.268Z,8.00
