createdAt,value
2022-08-19T00:01:53.461Z,101254.34
2022-08-19T00:04:25.329Z,101251.09
2022-08-19T00:06:53.047Z,101247.53
2022-08-19T00:09:21.399Z,101251.00
2022-08-19T00:11:48.094Z,101252.63
2022-08-19T00:14:17.402Z,101247.22
2022-08-19T00:16:47.530Z,101246.97
2022-08-19T00:19:15.035Z,101246.25
2022-08-19T00:21:41.976Z,101256.19
2022-08-19T00:24:10.396Z,101254.44
2022-08-19T00:26:37.974Z,101246.34
2022-08-19T00:29:06.098Z,101249.94
2022-08-19T00:31:32.849Z,101253.69
2022-08-19T00:33:59.540Z,101257.47
2022-08-19T00:36:26.445Z,101250.56
2022-08-19T00:38:53.429Z,101260.59
2022-08-19T00:41:22.272Z,101245.41
2022-08-19T00:44:01.123Z,101245.41
2022-08-19T00:46:28.229Z,101244.41
2022-08-19T00:48:57.010Z,101242.50
2022-08-19T00:51:27.518Z,101241.63
2022-08-19T00:53:57.740Z,101243.56
2022-08-19T00:56:24.994Z,101240.88
2022-08-19T00:58:51.707Z,101245.19
2022-08-19T01:01:18.405Z,101240.31
2022-08-19T01:03:58.058Z,101238.25
2022-08-19T01:06:26.558Z,101238.69
2022-08-19T01:08:54.668Z,101238.38
2022-08-19T01:11:22.597Z,101238.22
2022-08-19T01:13:51.178Z,101231.78
2022-08-19T01:16:20.389Z,101233.47
2022-08-19T01:18:47.829Z,101246.88
2022-08-19T01:21:38.721Z,101230.69
2022-08-19T01:24:05.412Z,101231.53
2022-08-19T01:26:31.932Z,101234.34
2022-08-19T01:29:02.083Z,101227.00
2022-08-19T01:31:32.662Z,101227.00
2022-08-19T01:34:00.896Z,101226.78
2022-08-19T01:36:33.868Z,101219.56
2022-08-19T01:39:02.383Z,101221.03
2022-08-19T01:41:29.027Z,101226.34
2022-08-19T01:44:03.141Z,101230.00
2022-08-19T01:46:44.691Z,101233.44
2022-08-19T01:49:11.492Z,101230.75
2022-08-19T01:51:40.213Z,101226.97
2022-08-19T01:54:08.942Z,101225.00
2022-08-19T01:56:35.717Z,101230.09
2022-08-19T01:59:11.409Z,101219.81
2022-08-19T02:01:38.052Z,101227.91
2022-08-19T02:04:06.053Z,101222.50
2022-08-19T02:06:33.271Z,101225.19
2022-08-19T02:09:00.189Z,101221.50
2022-08-19T02:11:29.766Z,101230.38
2022-08-19T02:13:56.677Z,101223.13
2022-08-19T02:16:23.357Z,101218.81
2022-08-19T02:18:50.465Z,101228.66
2022-08-19T02:21:18.791Z,101225.09
2022-08-19T02:23:46.402Z,101225.19
2022-08-19T02:26:13.603Z,101220.03
2022-08-19T02:28:41.613Z,101218.19
2022-08-19T02:31:17.081Z,101220.78
2022-08-19T02:33:43.765Z,101227.91
2022-08-19T02:36:12.922Z,101226.06
2022-08-19T02:38:43.202Z,101225.19
2022-08-19T02:41:23.069Z,101218.09
2022-08-19T02:44:26.394Z,101221.50
2022-08-19T02:46:40.946Z,101219.72
2022-08-19T02:49:08.694Z,101219.72
2022-08-19T02:51:39.442Z,101215.47
2022-08-19T02:54:07.869Z,101223.72
2022-08-19T02:56:40.224Z,101221.78
2022-08-19T02:59:11.189Z,101209.25
2022-08-19T03:01:40.750Z,101216.38
2022-08-19T03:04:08.569Z,101217.97
2022-08-19T03:06:38.133Z,101218.81
2022-08-19T03:09:05.107Z,101225.19
2022-08-19T03:11:33.420Z,101224.34
2022-08-19T03:14:01.172Z,101219.72
2022-08-19T03:16:29.893Z,101223.03
2022-08-19T03:19:01.062Z,101227.44
2022-08-19T03:21:32.892Z,101229.91
2022-08-19T03:24:02.275Z,101230.56
2022-08-19T03:26:29.086Z,101235.94
2022-08-19T03:28:58.426Z,101234.09
2022-08-19T03:31:45.548Z,101230.41
2022-08-19T03:34:18.772Z,101232.25
2022-08-19T03:36:47.102Z,101233.34
2022-08-19T03:39:14.056Z,101245.03
2022-08-19T03:41:45.385Z,101236.81
2022-08-19T03:44:17.060Z,101236.81
2022-08-19T03:46:46.965Z,101233.13
2022-08-19T03:49:14.244Z,101239.31
2022-08-19T03:51:43.294Z,101235.53
2022-08-19T03:54:13.902Z,101230.13
2022-08-19T03:56:42.330Z,101246.94
2022-08-19T03:59:11.780Z,101242.41
2022-08-19T04:01:38.562Z,101243.28
2022-08-19T04:04:05.473Z,101246.72
2022-08-19T04:06:39.555Z,101244.25
2022-08-19T04:09:09.470Z,101241.56
2022-08-19T04:11:43.081Z,101240.78
2022-08-19T04:14:16.641Z,101240.78
2022-08-19T04:16:45.421Z,101246.19
2022-08-19T04:19:13.098Z,101245.97
2022-08-19T04:21:40.638Z,101246.19
2022-08-19T04:24:07.425Z,101255.81
2022-08-19T04:26:38.305Z,101246.97
2022-08-19T04:29:12.748Z,101247.81
2022-08-19T04:31:41.997Z,101250.53
2022-08-19T04:34:11.964Z,101260.97
2022-08-19T04:36:41.547Z,101257.22
2022-08-19T04:39:14.722Z,101245.44
2022-08-19T04:41:59.870Z,101255.28
2022-08-19T04:44:26.696Z,101259.81
2022-08-19T04:46:54.070Z,101262.38
2022-08-19T04:49:23.449Z,101253.31
2022-08-19T04:51:53.365Z,101254.81
2022-08-19T04:54:37.025Z,101253.59
2022-08-19T04:57:07.890Z,101254.09
2022-08-19T04:59:35.113Z,101254.00
2022-08-19T05:02:01.746Z,101253.88
2022-08-19T05:04:32.795Z,101251.19
2022-08-19T05:07:02.111Z,101254.09
2022-08-19T05:09:52.629Z,101259.63
2022-08-19T05:12:18.785Z,101252.28
2022-08-19T05:14:48.311Z,101244.94
2022-08-19T05:17:34.933Z,101239.41
2022-08-19T05:20:20.976Z,101248.38
2022-08-19T05:22:48.855Z,101241.88
2022-08-19T05:25:20.946Z,101226.56
2022-08-19T05:27:48.267Z,101238.00
2022-08-19T05:30:15.443Z,101244.88
2022-08-19T05:32:42.436Z,101239.25
2022-08-19T05:35:10.465Z,101238.03
2022-08-19T05:37:37.315Z,101241.34
2022-08-19T05:40:05.408Z,101241.34
2022-08-19T05:42:32.225Z,101240.25
2022-08-19T05:44:58.896Z,101240.03
2022-08-19T05:47:25.445Z,101231.78
2022-08-19T05:49:52.106Z,101238.81
2022-08-19T05:52:25.517Z,101230.69
2022-08-19T05:54:53.202Z,101231.56
2022-08-19T05:57:20.372Z,101238.44
2022-08-19T05:59:49.439Z,101239.06
2022-08-19T06:02:20.510Z,101240.53
2022-08-19T06:04:47.563Z,101231.25
2022-08-19T06:07:14.189Z,101237.38
2022-08-19T06:09:43.591Z,101235.41
2022-08-19T06:12:10.466Z,101236.28
2022-08-19T06:14:41.687Z,101237.88
2022-08-19T06:17:09.264Z,101236.69
2022-08-19T06:19:40.890Z,101224.66
2022-08-19T06:22:08.477Z,101223.56
2022-08-19T06:24:36.211Z,101224.19
2022-08-19T06:27:06.683Z,101236.22
2022-08-19T06:29:33.726Z,101234.75
2022-08-19T06:32:01.833Z,101223.56
2022-08-19T06:34:31.165Z,101221.72
2022-08-19T06:37:02.052Z,101224.19
2022-08-19T06:39:32.199Z,101233.91
2022-08-19T06:42:01.578Z,101239.06
2022-08-19T06:44:30.538Z,101243.13
2022-08-19T06:46:58.796Z,101237.22
2022-08-19T06:49:28.618Z,101240.66
2022-08-19T06:51:57.726Z,101249.28
2022-08-19T06:54:30.791Z,101241.63
2022-08-19T06:57:04.732Z,101233.88
2022-08-19T06:59:34.152Z,101236.09
2022-08-19T07:02:06.396Z,101241.16
2022-08-19T07:04:34.857Z,101243.38
2022-08-19T07:07:19.907Z,101238.44
2022-08-19T07:09:57.127Z,101241.38
2022-08-19T07:12:28.355Z,101237.28
2022-08-19T07:14:56.836Z,101239.38
2022-08-19T07:17:24.636Z,101246.13
2022-08-19T07:19:51.784Z,101245.34
2022-08-19T07:22:23.827Z,101243.75
2022-08-19T07:24:51.955Z,101251.06
2022-08-19T07:27:25.362Z,101248.75
2022-08-19T07:29:55.779Z,101248.81
2022-08-19T07:32:23.849Z,101248.16
2022-08-19T07:34:50.430Z,101252.81
2022-08-19T07:37:17.190Z,101263.72
2022-08-19T07:39:44.045Z,101248.66
2022-08-19T07:42:13.388Z,101249.81
2022-08-19T07:47:49.744Z,101239.38
2022-08-19T07:50:00.638Z,101238.31
2022-08-19T07:52:30.056Z,101229.38
2022-08-19T07:54:56.622Z,101232.97
2022-08-19T07:57:23.197Z,101238.44
2022-08-19T07:59:49.782Z,101228.34
2022-08-19T08:02:16.348Z,101230.81
2022-08-19T08:05:01.209Z,101234.28
2022-08-19T08:07:46.661Z,101232.31
2022-08-19T08:10:21.329Z,101232.19
2022-08-19T08:13:09.306Z,101235.78
2022-08-19T08:15:38.584Z,101230.91
2022-08-19T08:18:08.565Z,101223.19
2022-08-19T08:20:35.923Z,101227.78
2022-08-19T08:23:21.145Z,101230.31
2022-08-19T08:25:49.441Z,101221.69
2022-08-19T08:28:17.664Z,101220.81
2022-08-19T08:30:46.777Z,101213.59
2022-08-19T08:35:46.672Z,101214.84
2022-08-19T08:38:14.102Z,101214.28
2022-08-19T08:40:45.629Z,101226.34
2022-08-19T08:43:32.198Z,101222.22
2022-08-19T08:46:16.354Z,101209.63
2022-08-19T08:49:29.430Z,101216.22
2022-08-19T08:52:16.640Z,101210.78
2022-08-19T08:54:54.759Z,101220.50
2022-08-19T08:57:37.078Z,101219.19
2022-08-19T09:00:16.192Z,101219.88
2022-08-19T09:02:43.772Z,101213.13
2022-08-19T09:05:16.572Z,101216.41
2022-08-19T09:07:58.678Z,101219.50
2022-08-19T09:10:32.552Z,101204.56
2022-08-19T09:13:25.769Z,101211.97
2022-08-19T09:15:58.529Z,101204.16
2022-08-19T09:18:25.193Z,101207.31
2022-08-19T09:20:57.236Z,101206.66
2022-08-19T09:23:26.550Z,101202.63
2022-08-19T09:25:54.116Z,101199.94
2022-08-19T09:28:22.696Z,101200.03
2022-08-19T09:30:54.133Z,101205.56
2022-08-19T09:33:20.969Z,101209.38
2022-08-19T09:35:53.696Z,101209.41
2022-08-19T09:38:21.572Z,101216.66
2022-08-19T09:40:48.482Z,101215.84
2022-08-19T09:43:33.018Z,101208.25
2022-08-19T09:46:01.855Z,101210.41
2022-08-19T09:48:28.538Z,101223.44
2022-08-19T09:50:55.113Z,101214.28
2022-08-19T09:53:25.538Z,101221.69
2022-08-19T09:55:52.737Z,101205.41
2022-08-19T09:58:21.355Z,101205.78
2022-08-19T10:00:51.595Z,101208.72
2022-08-19T10:03:18.337Z,101202.47
2022-08-19T10:05:50.521Z,101190.69
2022-08-19T10:08:31.286Z,101182.66
2022-08-19T10:10:59.004Z,101177.19
2022-08-19T10:13:28.243Z,101183.03
2022-08-19T10:15:57.523Z,101172.69
2022-08-19T10:18:26.487Z,101173.78
2022-08-19T10:21:02.417Z,101173.50
2022-08-19T10:23:33.574Z,101179.53
2022-08-19T10:26:01.410Z,101173.41
2022-08-19T10:28:27.940Z,101187.78
2022-08-19T10:30:57.101Z,101185.06
2022-08-19T10:33:38.911Z,101185.75
2022-08-19T10:36:16.203Z,101177.84
2022-08-19T10:38:56.105Z,101171.66
2022-08-19T10:41:25.599Z,101162.75
2022-08-19T10:43:58.951Z,101168.19
2022-08-19T10:46:34.214Z,101167.84
2022-08-19T10:49:02.813Z,101167.47
2022-08-19T10:51:48.655Z,101170.53
2022-08-19T10:54:15.819Z,101177.22
2022-08-19T10:56:54.314Z,101158.88
2022-08-19T10:59:35.836Z,101155.50
2022-08-19T11:02:05.613Z,101158.88
2022-08-19T11:04:33.008Z,101156.13
2022-08-19T11:06:59.921Z,101160.34
2022-08-19T11:09:34.049Z,101159.88
2022-08-19T11:12:02.646Z,101168.28
2022-08-19T11:14:34.019Z,101157.31
2022-08-19T11:17:01.369Z,101159.16
2022-08-19T11:19:28.491Z,101168.00
2022-08-19T11:21:57.661Z,101147.53
2022-08-19T11:24:28.424Z,101150.03
2022-08-19T11:27:02.134Z,101140.59
2022-08-19T11:29:29.089Z,101144.19
2022-08-19T11:31:55.916Z,101143.16
2022-08-19T11:34:26.253Z,101137.19
2022-08-19T11:36:58.940Z,101147.50
2022-08-19T11:39:27.350Z,101142.88
2022-08-19T11:41:54.090Z,101143.16
2022-08-19T11:44:20.670Z,101144.84
2022-08-19T11:46:47.616Z,101145.06
2022-08-19T11:49:17.422Z,101137.34
2022-08-19T11:51:44.607Z,101135.66
2022-08-19T11:54:13.764Z,101138.66
2022-08-19T11:56:41.312Z,101138.19
2022-08-19T11:59:12.751Z,101140.66
2022-08-19T12:01:43.581Z,101141.50
2022-08-19T12:04:11.090Z,101138.75
2022-08-19T12:06:39.728Z,101132.31
2022-08-19T12:09:10.459Z,101140.91
2022-08-19T12:11:38.861Z,101132.03
2022-08-19T12:14:05.514Z,101133.66
2022-08-19T12:16:33.666Z,101132.97
2022-08-19T12:19:04.775Z,101134.41
2022-08-19T12:21:33.730Z,101136.00
2022-08-19T12:24:01.477Z,101135.63
2022-08-19T12:26:30.191Z,101133.47
2022-08-19T12:28:56.834Z,101139.59
2022-08-19T12:31:23.630Z,101136.13
2022-08-19T12:33:50.217Z,101148.19
2022-08-19T12:36:18.642Z,101139.16
2022-08-19T12:38:45.550Z,101139.16
2022-08-19T12:41:15.412Z,101135.88
2022-08-19T12:43:42.857Z,101135.66
2022-08-19T12:46:11.555Z,101131.03
2022-08-19T12:48:42.554Z,101140.13
2022-08-19T12:51:20.291Z,101132.06
2022-08-19T12:53:50.630Z,101139.84
2022-08-19T12:56:22.286Z,101134.25
2022-08-19T12:58:52.985Z,101133.09
2022-08-19T13:01:22.987Z,101132.59
2022-08-19T13:03:51.026Z,101119.66
2022-08-19T13:06:19.540Z,101133.06
2022-08-19T13:08:47.318Z,101122.19
2022-08-19T13:11:16.404Z,101123.47
2022-08-19T13:13:44.408Z,101120.25
2022-08-19T13:16:12.825Z,101125.81
2022-08-19T13:18:40.812Z,101126.19
2022-08-19T13:21:09.418Z,101114.53
2022-08-19T13:23:36.793Z,101111.50
2022-08-19T13:26:06.068Z,101108.81
2022-08-19T13:28:51.828Z,101112.31
2022-08-19T13:31:42.433Z,101114.34
2022-08-19T13:34:09.054Z,101116.75
2022-08-19T13:36:37.254Z,101108.50
2022-08-19T13:39:05.442Z,101117.41
2022-08-19T13:41:32.269Z,101126.47
2022-08-19T13:43:58.810Z,101117.41
2022-08-19T13:46:25.402Z,101118.28
2022-08-19T13:48:51.977Z,101107.81
2022-08-19T13:51:18.887Z,101107.25
2022-08-19T13:53:48.035Z,101102.25
2022-08-19T13:56:24.195Z,101102.72
2022-08-19T13:58:52.989Z,101111.44
2022-08-19T14:01:24.528Z,101092.94
2022-08-19T14:03:51.598Z,101113.13
2022-08-19T14:06:18.109Z,101112.66
2022-08-19T14:08:46.377Z,101114.75
2022-08-19T14:11:13.162Z,101107.03
2022-08-19T14:13:39.801Z,101100.91
2022-08-19T14:16:14.353Z,101094.41
2022-08-19T14:18:41.442Z,101095.72
2022-08-19T14:21:09.386Z,101096.28
2022-08-19T14:23:37.165Z,101097.00
2022-08-19T14:26:12.701Z,101087.59
2022-08-19T14:28:41.854Z,101087.59
2022-08-19T14:31:13.762Z,101090.88
2022-08-19T14:33:41.434Z,101099.97
2022-08-19T14:36:08.193Z,101094.50
2022-08-19T14:38:35.405Z,101107.66
2022-08-19T14:41:09.056Z,101096.53
2022-08-19T14:43:35.685Z,101105.94
2022-08-19T14:46:02.758Z,101101.50
2022-08-19T14:48:33.810Z,101099.13
2022-08-19T14:51:00.535Z,101110.94
2022-08-19T14:53:27.068Z,101099.97
2022-08-19T14:55:53.612Z,101110.09
2022-08-19T14:58:28.339Z,101105.47
2022-08-19T15:00:56.855Z,101104.94
2022-08-19T15:03:23.487Z,101104.88
2022-08-19T15:05:50.355Z,101104.63
2022-08-19T15:08:16.941Z,101096.53
2022-08-19T15:10:43.506Z,101105.59
2022-08-19T15:13:10.472Z,101094.63
2022-08-19T15:15:37.074Z,101092.25
2022-08-19T15:18:04.834Z,101091.97
2022-08-19T15:20:31.902Z,101085.88
2022-08-19T15:22:59.937Z,101079.59
2022-08-19T15:25:28.161Z,101084.59
2022-08-19T15:27:57.438Z,101083.25
2022-08-19T15:30:27.996Z,101086.56
2022-08-19T15:32:55.733Z,101082.94
2022-08-19T15:35:23.495Z,101083.63
2022-08-19T15:37:52.078Z,101081.38
2022-08-19T15:40:20.537Z,101080.03
2022-08-19T15:42:47.627Z,101088.75
2022-08-19T15:45:14.910Z,101081.56
2022-08-19T15:47:41.788Z,101093.88
2022-08-19T15:50:14.439Z,101093.16
2022-08-19T15:52:53.457Z,101084.47
2022-08-19T15:55:33.118Z,101089.44
2022-08-19T15:58:28.412Z,101090.13
2022-08-19T16:01:16.435Z,101094.47
2022-08-19T16:04:03.813Z,101097.41
2022-08-19T16:06:31.700Z,101098.84
2022-08-19T16:09:01.985Z,101092.72
2022-08-19T16:11:31.383Z,101090.69
2022-08-19T16:13:59.614Z,101094.66
2022-08-19T16:16:33.603Z,101099.63
2022-08-19T16:19:02.722Z,101095.50
2022-08-19T16:21:33.470Z,101090.75
2022-08-19T16:24:07.958Z,101094.88
2022-08-19T16:26:35.049Z,101102.88
2022-08-19T16:29:04.026Z,101088.66
2022-08-19T16:31:36.866Z,101103.69
2022-08-19T16:34:26.236Z,101096.38
2022-08-19T16:36:56.180Z,101107.66
2022-08-19T16:39:23.838Z,101101.84
2022-08-19T16:41:51.031Z,101106.81
2022-08-19T16:44:19.486Z,101100.53
2022-08-19T16:46:47.389Z,101098.50
2022-08-19T16:49:53.527Z,101096.44
2022-08-19T16:52:14.754Z,101094.59
2022-08-19T16:54:41.764Z,101096.63
2022-08-19T16:57:11.906Z,101097.16
2022-08-19T16:59:42.555Z,101091.72
2022-08-19T17:02:15.429Z,101100.72
2022-08-19T17:04:42.009Z,101092.56
2022-08-19T17:07:10.040Z,101099.72
2022-08-19T17:09:38.011Z,101108.59
2022-08-19T17:12:05.608Z,101097.69
2022-08-19T17:14:32.168Z,101102.28
2022-08-19T17:16:58.740Z,101103.28
2022-08-19T17:19:25.338Z,101102.22
2022-08-19T17:21:52.284Z,101096.91
2022-08-19T17:24:18.831Z,101099.63
2022-08-19T17:26:45.905Z,101104.06
2022-08-19T17:29:12.546Z,101102.00
2022-08-19T17:31:39.128Z,101105.22
2022-08-19T17:34:06.417Z,101101.47
2022-08-19T17:36:35.750Z,101097.84
2022-08-19T17:39:05.456Z,101095.09
2022-08-19T17:41:42.874Z,101094.34
2022-08-19T17:44:09.747Z,101094.13
2022-08-19T17:46:36.550Z,101091.03
2022-08-19T17:49:03.551Z,101094.03
2022-08-19T17:51:33.147Z,101087.72
2022-08-19T17:54:04.351Z,101091.41
2022-08-19T17:56:31.010Z,101096.94
2022-08-19T17:59:00.321Z,101095.69
2022-08-19T18:01:32.029Z,101092.75
2022-08-19T18:04:17.308Z,101099.00
2022-08-19T18:06:52.630Z,101103.38
2022-08-19T18:09:23.658Z,101105.19
2022-08-19T18:11:52.728Z,101109.72
2022-08-19T18:14:21.261Z,101102.03
2022-08-19T18:16:47.806Z,101115.09
2022-08-19T18:19:14.375Z,101109.97
2022-08-19T18:21:40.944Z,101118.88
2022-08-19T18:24:08.157Z,101105.03
2022-08-19T18:26:35.065Z,101113.94
2022-08-19T18:29:02.109Z,101116.44
2022-08-19T18:31:30.063Z,101113.34
2022-08-19T18:33:57.180Z,101118.22
2022-08-19T18:36:51.887Z,101118.66
2022-08-19T18:39:29.873Z,101123.91
2022-08-19T18:42:15.179Z,101124.34
2022-08-19T18:45:03.159Z,101116.09
2022-08-19T18:47:48.315Z,101123.28
2022-08-19T18:50:15.043Z,101129.47
2022-08-19T18:52:43.251Z,101124.91
2022-08-19T18:55:10.245Z,101132.69
2022-08-19T18:57:36.785Z,101137.00
2022-08-19T19:00:05.309Z,101126.44
2022-08-19T19:02:38.809Z,101129.44
2022-08-19T19:05:07.644Z,101125.88
2022-08-19T19:07:35.473Z,101119.88
2022-08-19T19:10:02.419Z,101120.19
2022-08-19T19:12:29.870Z,101124.19
2022-08-19T19:14:58.520Z,101130.06
2022-08-19T19:17:28.513Z,101133.53
2022-08-19T19:19:55.345Z,101132.25
2022-08-19T19:22:23.725Z,101125.56
2022-08-19T19:24:50.985Z,101126.09
2022-08-19T19:27:28.791Z,101121.97
2022-08-19T19:29:55.755Z,101131.13
2022-08-19T19:32:31.070Z,101131.97
2022-08-19T19:34:57.733Z,101136.84
2022-08-19T19:37:24.354Z,101131.41
2022-08-19T19:39:51.028Z,101133.41
2022-08-19T19:42:21.200Z,101122.28
2022-08-19T19:44:50.553Z,101130.00
2022-08-19T19:47:19.060Z,101126.00
2022-08-19T19:50:13.136Z,101132.00
2022-08-19T19:52:40.573Z,101120.88
2022-08-19T19:55:09.467Z,101127.75
2022-08-19T19:57:37.430Z,101115.44
2022-08-19T20:00:05.212Z,101113.72
2022-08-19T20:02:32.027Z,101112.88
2022-08-19T20:04:58.858Z,101112.31
2022-08-19T20:07:45.461Z,101109.88
2022-08-19T20:10:13.118Z,101106.72
2022-08-19T20:12:39.782Z,101104.41
2022-08-19T20:15:07.279Z,101101.69
2022-08-19T20:17:33.896Z,101108.25
2022-08-19T20:20:00.410Z,101096.81
2022-08-19T20:22:27.284Z,101096.13
2022-08-19T20:25:01.810Z,101101.69
2022-08-19T20:27:30.363Z,101087.69
2022-08-19T20:30:02.683Z,101091.69
2022-08-19T20:32:29.858Z,101088.69
2022-08-19T20:34:58.617Z,101089.09
2022-08-19T20:37:25.541Z,101087.66
2022-08-19T20:39:52.207Z,101088.78
2022-08-19T20:42:19.002Z,101083.66
2022-08-19T20:44:45.818Z,101088.38
2022-08-19T20:47:15.093Z,101083.38
2022-08-19T20:49:41.798Z,101084.50
2022-08-19T20:52:08.490Z,101087.34
2022-08-19T20:54:35.083Z,101086.66
2022-08-19T20:57:03.838Z,101084.22
2022-08-19T20:59:30.447Z,101082.78
2022-08-19T21:01:57.494Z,101080.47
2022-08-19T21:04:24.226Z,101073.50
2022-08-19T21:06:50.853Z,101072.00
2022-08-19T21:09:17.579Z,101067.72
2022-08-19T21:11:44.171Z,101080.56
2022-08-19T21:14:10.826Z,101071.84
2022-08-19T21:16:37.393Z,101071.25
2022-08-19T21:19:04.798Z,101059.84
2022-08-19T21:21:33.093Z,101057.41
2022-08-19T21:23:59.895Z,101058.66
2022-08-19T21:26:26.459Z,101044.66
2022-08-19T21:28:53.100Z,101046.66
2022-08-19T21:31:19.701Z,101039.50
2022-08-19T21:33:46.326Z,101036.38
2022-08-19T21:36:12.902Z,101038.34
2022-08-19T21:38:39.590Z,101036.78
2022-08-19T21:41:06.757Z,101033.50
2022-08-19T21:43:35.173Z,101023.78
2022-08-19T21:46:01.918Z,101030.31
2022-08-19T21:48:28.685Z,101023.31
2022-08-19T21:50:55.470Z,101016.94
2022-08-19T21:53:23.033Z,101012.38
2022-08-19T21:55:53.402Z,101013.50
2022-08-19T21:58:28.233Z,101008.34
2022-08-19T22:00:58.826Z,101010.31
2022-08-19T22:03:25.932Z,101011.19
2022-08-19T22:05:52.863Z,101007.75
2022-08-19T22:08:19.822Z,101006.06
2022-08-19T22:10:46.869Z,101004.47
2022-08-19T22:13:13.631Z,101016.31
2022-08-19T22:15:42.526Z,101011.28
2022-08-19T22:18:09.308Z,101019.63
2022-08-19T22:20:36.088Z,101019.63
2022-08-19T22:23:06.878Z,101015.22
2022-08-19T22:25:36.453Z,101013.34
2022-08-19T22:28:06.143Z,101019.03
2022-08-19T22:30:36.238Z,101012.78
2022-08-19T22:33:06.398Z,101011.91
2022-08-19T22:35:34.711Z,101023.28
2022-08-19T22:38:02.938Z,101029.63
2022-08-19T22:40:30.623Z,101030.91
2022-08-19T22:43:03.440Z,101012.97
2022-08-19T22:45:31.411Z,101033.75
2022-08-19T22:47:58.064Z,101025.16
2022-08-19T22:50:24.756Z,101021.44
2022-08-19T22:52:58.883Z,101019.34
2022-08-19T22:55:26.800Z,101011.81
2022-08-19T22:57:53.536Z,101009.97
2022-08-19T23:00:22.329Z,101002.44
2022-08-19T23:02:51.656Z,100993.91
2022-08-19T23:05:22.202Z,100997.34
2022-08-19T23:07:52.685Z,100990.94
2022-08-19T23:10:26.642Z,100982.81
2022-08-19T23:12:57.047Z,100985.53
2022-08-19T23:15:27.684Z,100968.44
2022-08-19T23:18:00.066Z,100968.44
2022-08-19T23:20:30.627Z,100963.88
2022-08-19T23:22:57.684Z,100961.16
2022-08-19T23:25:27.403Z,100961.28
2022-08-19T23:28:13.046Z,100956.00
2022-08-19T23:30:43.772Z,100954.16
2022-08-19T23:33:24.848Z,100954.16
2022-08-19T23:36:01.468Z,100959.72
2022-08-19T23:38:32.342Z,100961.44
2022-08-19T23:41:01.903Z,100945.19
2022-08-19T23:43:30.291Z,100948.91
2022-08-19T23:46:00.818Z,100949.88
2022-08-19T23:48:29.012Z,100942.75
2022-08-19T23:50:57.116Z,100950.88
2022-08-19T23:53:24.159Z,100941.75
2022-08-19T23:55:50.987Z,100943.47
2022-08-19T23:58:18.561Z,100933.50
