createdAt,value
2018-09-04T00:02:07.341Z,28.97
2018-09-04T00:04:35.863Z,31.20
2018-09-04T00:07:04.385Z,33.17
2018-09-04T00:09:32.753Z,31.20
2018-09-04T00:12:01.330Z,30.77
2018-09-04T00:14:29.743Z,30.83
2018-09-04T00:16:58.147Z,30.47
2018-09-04T00:19:26.754Z,30.47
2018-09-04T00:21:55.851Z,30.20
2018-09-04T00:24:25.203Z,32.67
2018-09-04T00:26:53.668Z,33.13
2018-09-04T00:29:22.035Z,30.63
2018-09-04T00:31:50.471Z,33.63
2018-09-04T00:34:18.961Z,32.07
2018-09-04T00:36:47.553Z,31.42
2018-09-04T00:39:16.356Z,32.90
2018-09-04T00:41:45.005Z,32.80
2018-09-04T00:44:13.801Z,33.00
2018-09-04T00:46:42.275Z,30.40
2018-09-04T00:49:10.827Z,32.83
2018-09-04T00:51:39.211Z,33.48
2018-09-04T00:54:07.598Z,33.45
2018-09-04T00:56:36.032Z,32.10
2018-09-04T00:59:04.498Z,33.00
2018-09-04T01:01:32.871Z,32.03
2018-09-04T01:04:01.215Z,33.50
2018-09-04T01:06:29.822Z,34.17
2018-09-04T01:08:58.227Z,33.57
2018-09-04T01:11:26.782Z,32.30
2018-09-04T01:13:55.190Z,32.80
2018-09-04T01:16:23.811Z,36.33
2018-09-04T01:18:52.437Z,33.47
2018-09-04T01:21:20.980Z,35.63
2018-09-04T01:23:49.358Z,33.57
2018-09-04T01:26:18.172Z,33.20
2018-09-04T01:28:46.742Z,33.87
2018-09-04T01:31:15.462Z,34.10
2018-09-04T01:33:43.971Z,32.50
2018-09-04T01:36:12.425Z,34.43
2018-09-04T01:38:40.803Z,37.37
2018-09-04T01:41:09.204Z,34.40
2018-09-04T01:43:37.593Z,34.97
2018-09-04T01:46:06.058Z,36.07
2018-09-04T01:48:34.440Z,35.63
2018-09-04T01:51:02.908Z,33.73
2018-09-04T01:53:31.319Z,34.75
2018-09-04T01:55:59.728Z,37.57
2018-09-04T01:58:28.089Z,35.30
2018-09-04T02:00:56.697Z,34.37
2018-09-04T02:03:25.049Z,33.33
2018-09-04T02:05:53.620Z,35.40
2018-09-04T02:08:22.159Z,34.80
2018-09-04T02:10:50.582Z,35.27
2018-09-04T02:13:18.940Z,35.77
2018-09-04T02:15:47.806Z,39.23
2018-09-04T02:18:16.967Z,38.50
2018-09-04T02:20:45.863Z,36.83
2018-09-04T02:23:14.821Z,38.33
2018-09-04T02:25:43.333Z,34.40
2018-09-04T02:28:11.730Z,34.00
2018-09-04T02:30:40.168Z,34.37
2018-09-04T02:33:08.686Z,36.20
2018-09-04T02:35:37.445Z,39.67
2018-09-04T02:38:06.616Z,35.80
2018-09-04T02:40:35.045Z,37.60
2018-09-04T02:43:03.433Z,35.60
2018-09-04T02:45:31.814Z,36.63
2018-09-04T02:48:00.251Z,33.53
2018-09-04T02:50:28.817Z,32.73
2018-09-04T02:52:57.421Z,35.85
2018-09-04T02:55:25.885Z,35.50
2018-09-04T02:57:55.447Z,32.57
2018-09-04T03:00:23.969Z,34.13
2018-09-04T03:02:52.657Z,34.98
2018-09-04T03:05:21.340Z,35.80
2018-09-04T03:07:49.742Z,37.47
2018-09-04T03:10:18.610Z,36.93
2018-09-04T03:12:47.266Z,37.10
2018-09-04T03:15:17.771Z,38.10
2018-09-04T03:17:46.405Z,36.20
2018-09-04T03:20:16.960Z,38.13
2018-09-04T03:22:45.466Z,36.70
2018-09-04T03:25:15.298Z,36.10
2018-09-04T03:27:43.703Z,36.57
2018-09-04T03:30:12.099Z,37.37
2018-09-04T03:32:40.535Z,35.50
2018-09-04T03:35:08.944Z,38.10
2018-09-04T03:37:37.564Z,36.03
2018-09-04T03:40:06.055Z,34.85
2018-09-04T03:42:34.535Z,33.53
2018-09-04T03:45:02.952Z,36.60
2018-09-04T03:47:31.594Z,35.85
2018-09-04T03:50:00.067Z,35.30
2018-09-04T03:52:28.576Z,34.77
2018-09-04T03:54:56.987Z,33.13
2018-09-04T03:57:25.468Z,33.60
2018-09-04T03:59:53.847Z,33.40
2018-09-04T04:02:22.512Z,35.10
2018-09-04T04:04:50.958Z,32.37
2018-09-04T04:07:19.398Z,34.27
2018-09-04T04:09:47.837Z,33.80
2018-09-04T04:12:16.341Z,34.87
2018-09-04T04:14:44.758Z,37.07
2018-09-04T04:17:13.394Z,33.40
2018-09-04T04:19:41.734Z,37.20
2018-09-04T04:22:10.152Z,35.33
2018-09-04T04:24:38.730Z,32.07
2018-09-04T04:27:07.335Z,34.97
2018-09-04T04:29:35.931Z,34.60
2018-09-04T04:32:04.365Z,33.17
2018-09-04T04:34:32.962Z,35.63
2018-09-04T04:37:01.376Z,32.03
2018-09-04T04:39:29.782Z,33.38
2018-09-04T04:41:58.675Z,32.45
2018-09-04T04:44:27.546Z,33.33
2018-09-04T04:46:56.034Z,33.37
2018-09-04T04:49:24.405Z,29.33
2018-09-04T04:51:52.846Z,33.67
2018-09-04T04:54:21.227Z,30.70
2018-09-04T04:56:49.833Z,31.77
2018-09-04T04:59:18.214Z,34.00
2018-09-04T05:01:46.896Z,31.53
2018-09-04T05:04:15.562Z,32.77
2018-09-04T05:06:44.027Z,31.33
2018-09-04T05:09:12.414Z,34.60
2018-09-04T05:11:40.925Z,32.20
2018-09-04T05:14:09.683Z,32.27
2018-09-04T05:16:38.123Z,33.97
2018-09-04T05:19:07.738Z,32.10
2018-09-04T05:21:36.594Z,32.53
2018-09-04T05:24:05.431Z,31.67
2018-09-04T05:26:33.816Z,29.87
2018-09-04T05:29:02.346Z,31.60
2018-09-04T05:31:35.500Z,32.77
2018-09-04T05:34:04.008Z,28.73
2018-09-04T05:36:32.411Z,28.63
2018-09-04T05:39:00.846Z,29.70
2018-09-04T05:41:29.476Z,33.13
2018-09-04T05:43:59.990Z,31.17
2018-09-04T05:46:35.875Z,30.10
2018-09-04T05:49:05.000Z,29.03
2018-09-04T05:51:33.441Z,28.27
2018-09-04T05:54:01.902Z,27.37
2018-09-04T05:56:30.581Z,27.93
2018-09-04T05:58:58.985Z,27.83
2018-09-04T06:01:27.642Z,28.37
2018-09-04T06:03:56.379Z,29.50
2018-09-04T06:06:25.882Z,28.57
2018-09-04T06:08:54.391Z,29.37
2018-09-04T06:11:23.128Z,26.30
2018-09-04T06:13:52.206Z,28.00
2018-09-04T06:16:20.893Z,29.70
2018-09-04T06:18:49.599Z,29.07
2018-09-04T06:21:18.174Z,30.53
2018-09-04T06:23:47.019Z,27.97
2018-09-04T06:26:15.894Z,27.97
2018-09-04T06:28:44.542Z,27.50
2018-09-04T06:31:13.107Z,26.53
2018-09-04T06:33:41.577Z,27.20
2018-09-04T06:36:10.804Z,25.73
2018-09-04T06:38:39.196Z,25.77
2018-09-04T06:41:08.103Z,25.87
2018-09-04T06:43:36.712Z,23.93
2018-09-04T06:46:05.544Z,23.43
2018-09-04T06:48:34.438Z,24.60
2018-09-04T06:51:03.287Z,22.30
2018-09-04T06:53:31.752Z,23.80
2018-09-04T06:56:00.176Z,21.10
2018-09-04T06:58:28.551Z,22.00
2018-09-04T07:00:57.853Z,22.67
2018-09-04T07:03:26.798Z,23.10
2018-09-04T07:05:55.451Z,23.67
2018-09-04T07:08:23.850Z,21.40
2018-09-04T07:10:52.539Z,21.73
2018-09-04T07:13:20.918Z,23.50
2018-09-04T07:15:49.326Z,20.97
2018-09-04T07:18:17.914Z,21.97
2018-09-04T07:20:46.363Z,21.53
2018-09-04T07:23:15.015Z,22.23
2018-09-04T07:25:43.461Z,23.93
2018-09-04T07:28:11.855Z,22.73
2018-09-04T07:30:40.563Z,21.67
2018-09-04T07:33:10.162Z,21.57
2018-09-04T07:35:38.688Z,20.93
2018-09-04T07:38:07.647Z,21.70
2018-09-04T07:40:36.354Z,19.77
2018-09-04T07:43:05.397Z,21.00
2018-09-04T07:45:34.077Z,20.03
2018-09-04T07:48:02.549Z,20.70
2018-09-04T07:50:31.000Z,20.37
2018-09-04T07:52:59.462Z,18.90
2018-09-04T07:55:28.163Z,18.70
2018-09-04T07:57:56.841Z,17.23
2018-09-04T08:00:25.503Z,18.73
2018-09-04T08:02:53.944Z,17.43
2018-09-04T08:05:22.511Z,18.60
2018-09-04T08:07:50.984Z,19.20
2018-09-04T08:10:20.349Z,18.50
2018-09-04T08:12:48.822Z,18.50
2018-09-04T08:15:17.490Z,18.30
2018-09-04T08:17:45.914Z,16.03
2018-09-04T08:20:14.754Z,14.70
2018-09-04T08:22:43.533Z,14.53
2018-09-04T08:25:13.391Z,12.43
2018-09-04T08:27:41.813Z,10.60
2018-09-04T08:30:11.537Z,10.93
2018-09-04T08:32:40.209Z,11.13
2018-09-04T08:35:10.712Z,10.13
2018-09-04T08:37:39.271Z,10.00
2018-09-04T08:40:09.083Z,13.67
2018-09-04T08:42:37.571Z,11.07
2018-09-04T08:45:06.279Z,10.63
2018-09-04T08:47:35.484Z,9.20
2018-09-04T08:50:03.914Z,9.50
2018-09-04T08:52:32.515Z,8.40
2018-09-04T08:55:00.947Z,11.33
2018-09-04T08:57:29.416Z,13.63
2018-09-04T08:59:58.308Z,12.83
2018-09-04T09:02:27.181Z,14.27
2018-09-04T09:04:56.698Z,14.37
2018-09-04T09:07:25.096Z,11.03
2018-09-04T09:09:53.725Z,12.03
2018-09-04T09:12:22.336Z,12.83
2018-09-04T09:14:50.781Z,13.43
2018-09-04T09:17:19.192Z,11.07
2018-09-04T09:19:50.342Z,10.17
2018-09-04T09:22:18.948Z,11.37
2018-09-04T09:24:47.651Z,12.40
2018-09-04T09:27:16.387Z,12.97
2018-09-04T09:29:44.987Z,12.50
2018-09-04T09:32:13.419Z,11.67
2018-09-04T09:34:41.762Z,12.47
2018-09-04T09:37:10.619Z,14.93
2018-09-04T09:39:39.015Z,13.67
2018-09-04T09:42:11.703Z,12.60
2018-09-04T09:44:40.521Z,13.13
2018-09-04T09:47:09.808Z,13.87
2018-09-04T09:49:38.199Z,12.83
2018-09-04T09:52:07.102Z,10.80
2018-09-04T09:54:35.930Z,12.07
2018-09-04T09:57:04.510Z,16.43
2018-09-04T09:59:33.043Z,13.70
2018-09-04T10:02:08.407Z,14.20
2018-09-04T10:04:38.136Z,15.38
2018-09-04T10:07:08.769Z,14.85
2018-09-04T10:09:38.941Z,13.23
2018-09-04T10:12:09.879Z,11.93
2018-09-04T10:14:38.349Z,13.77
2018-09-04T10:17:08.429Z,12.63
2018-09-04T10:19:37.015Z,12.63
2018-09-04T10:22:06.361Z,13.90
2018-09-04T10:24:35.114Z,12.80
2018-09-04T10:27:03.554Z,12.40
2018-09-04T10:29:32.154Z,11.37
2018-09-04T10:32:00.691Z,11.80
2018-09-04T10:34:29.110Z,12.23
2018-09-04T10:36:57.656Z,13.93
2018-09-04T10:39:32.514Z,12.80
2018-09-04T10:42:01.001Z,15.87
2018-09-04T10:44:32.322Z,13.63
2018-09-04T10:47:01.257Z,11.22
2018-09-04T10:49:29.647Z,11.80
2018-09-04T10:51:58.091Z,11.07
2018-09-04T10:54:26.807Z,12.97
2018-09-04T10:56:55.581Z,11.40
2018-09-04T10:59:24.111Z,11.67
2018-09-04T11:01:52.604Z,13.40
2018-09-04T11:04:21.247Z,11.90
2018-09-04T11:06:49.734Z,13.20
2018-09-04T11:09:18.208Z,11.03
2018-09-04T11:11:46.829Z,12.23
2018-09-04T11:14:15.266Z,14.43
2018-09-04T11:16:43.791Z,11.97
2018-09-04T11:19:12.218Z,11.47
2018-09-04T11:21:40.705Z,11.03
2018-09-04T11:24:09.738Z,13.07
2018-09-04T11:26:38.595Z,16.20
2018-09-04T11:29:08.763Z,13.27
2018-09-04T11:31:37.416Z,12.80
2018-09-04T11:34:05.859Z,12.93
2018-09-04T11:36:34.337Z,10.93
2018-09-04T11:39:07.810Z,12.63
2018-09-04T11:41:37.151Z,12.17
2018-09-04T11:44:05.879Z,11.00
2018-09-04T11:46:35.002Z,12.50
2018-09-04T11:49:04.139Z,11.50
2018-09-04T11:51:32.608Z,13.83
2018-09-04T11:54:01.059Z,12.20
2018-09-04T11:56:29.555Z,14.80
2018-09-04T11:58:58.276Z,12.33
2018-09-04T12:01:29.624Z,13.00
2018-09-04T12:03:58.045Z,10.83
2018-09-04T12:06:26.728Z,11.22
2018-09-04T12:08:55.162Z,11.60
2018-09-04T12:11:23.938Z,13.10
2018-09-04T12:13:52.355Z,12.40
2018-09-04T12:16:20.858Z,12.13
2018-09-04T12:18:49.318Z,12.37
2018-09-04T12:21:18.473Z,13.17
2018-09-04T12:23:47.042Z,12.90
2018-09-04T12:26:15.924Z,11.87
2018-09-04T12:28:44.364Z,12.60
2018-09-04T12:31:13.085Z,14.20
2018-09-04T12:33:41.545Z,13.10
2018-09-04T12:36:10.382Z,14.13
2018-09-04T12:38:40.935Z,13.13
2018-09-04T12:41:15.881Z,14.77
2018-09-04T12:43:44.617Z,13.93
2018-09-04T12:46:13.086Z,12.87
2018-09-04T12:48:46.774Z,14.50
2018-09-04T12:51:15.591Z,12.57
2018-09-04T12:53:44.348Z,14.10
2018-09-04T12:56:12.990Z,12.30
2018-09-04T12:58:41.714Z,13.07
2018-09-04T13:01:10.603Z,14.20
2018-09-04T13:03:39.479Z,14.43
2018-09-04T13:06:08.456Z,14.47
2018-09-04T13:08:37.025Z,14.67
2018-09-04T13:11:05.453Z,13.00
2018-09-04T13:13:33.863Z,13.37
2018-09-04T13:16:02.294Z,15.07
2018-09-04T13:18:31.135Z,13.50
2018-09-04T13:21:02.957Z,13.67
2018-09-04T13:23:32.519Z,13.53
2018-09-04T13:26:00.914Z,12.40
2018-09-04T13:28:30.127Z,11.37
2018-09-04T13:30:58.661Z,11.70
2018-09-04T13:33:27.565Z,12.23
2018-09-04T13:35:56.296Z,12.93
2018-09-04T13:38:24.845Z,12.20
2018-09-04T13:40:58.747Z,11.50
2018-09-04T13:43:27.371Z,11.80
2018-09-04T13:45:55.915Z,13.03
2018-09-04T13:48:28.179Z,13.40
2018-09-04T13:50:57.033Z,12.87
2018-09-04T13:53:25.959Z,11.57
2018-09-04T13:55:54.366Z,12.17
2018-09-04T13:58:22.953Z,12.63
2018-09-04T14:00:51.505Z,12.77
2018-09-04T14:03:20.440Z,12.37
2018-09-04T14:05:48.916Z,11.90
2018-09-04T14:08:17.697Z,12.40
2018-09-04T14:10:46.536Z,12.70
2018-09-04T14:13:15.336Z,15.50
2018-09-04T14:15:45.082Z,13.43
2018-09-04T14:18:13.710Z,12.13
2018-09-04T14:20:42.189Z,11.60
2018-09-04T14:23:10.768Z,11.50
2018-09-04T14:25:39.637Z,12.83
2018-09-04T14:28:10.008Z,11.40
2018-09-04T14:30:39.057Z,11.22
2018-09-04T14:33:09.575Z,11.97
2018-09-04T14:35:38.445Z,12.60
2018-09-04T14:38:07.749Z,11.07
2018-09-04T14:40:36.789Z,11.10
2018-09-04T14:43:05.914Z,12.33
2018-09-04T14:45:34.537Z,11.40
2018-09-04T14:48:03.489Z,11.60
2018-09-04T14:50:32.858Z,12.27
2018-09-04T14:53:01.861Z,12.13
2018-09-04T14:55:30.348Z,11.80
2018-09-04T14:57:58.792Z,11.80
2018-09-04T15:00:27.462Z,12.33
2018-09-04T15:02:55.892Z,11.00
2018-09-04T15:05:24.507Z,13.23
2018-09-04T15:07:52.945Z,12.10
2018-09-04T15:10:22.523Z,11.63
2018-09-04T15:12:50.911Z,11.87
2018-09-04T15:15:20.039Z,11.80
2018-09-04T15:17:48.507Z,11.90
2018-09-04T15:20:16.997Z,12.07
2018-09-04T15:22:45.483Z,11.63
2018-09-04T15:25:14.078Z,11.33
2018-09-04T15:27:42.438Z,11.83
2018-09-04T15:30:12.171Z,12.00
2018-09-04T15:32:40.563Z,11.85
2018-09-04T15:35:10.319Z,12.73
2018-09-04T15:37:38.745Z,11.80
2018-09-04T15:40:08.540Z,11.40
2018-09-04T15:42:37.034Z,11.90
2018-09-04T15:45:06.040Z,11.90
2018-09-04T15:47:34.457Z,11.73
2018-09-04T15:50:02.875Z,11.90
2018-09-04T15:52:31.319Z,11.17
2018-09-04T15:54:59.686Z,12.40
2018-09-04T15:57:28.158Z,11.10
2018-09-04T15:59:56.775Z,10.57
2018-09-04T16:02:25.449Z,13.43
2018-09-04T16:04:54.055Z,10.73
2018-09-04T16:07:22.462Z,11.03
2018-09-04T16:09:50.907Z,12.30
2018-09-04T16:12:19.586Z,11.30
2018-09-04T16:14:48.279Z,11.17
2018-09-04T16:17:16.948Z,11.33
2018-09-04T16:19:45.481Z,11.50
2018-09-04T16:22:14.030Z,10.23
2018-09-04T16:24:42.603Z,11.20
2018-09-04T16:27:10.940Z,11.90
2018-09-04T16:29:39.502Z,11.60
2018-09-04T16:32:08.803Z,10.50
2018-09-04T16:34:37.378Z,11.35
2018-09-04T16:37:05.894Z,11.20
2018-09-04T16:39:34.387Z,10.93
2018-09-04T16:42:04.712Z,11.73
2018-09-04T16:44:33.351Z,10.60
2018-09-04T16:47:01.791Z,10.80
2018-09-04T16:49:30.190Z,10.30
2018-09-04T16:51:59.714Z,11.00
2018-09-04T16:54:28.628Z,10.97
2018-09-04T16:56:57.433Z,9.03
2018-09-04T16:59:25.919Z,8.57
2018-09-04T17:01:54.424Z,7.53
2018-09-04T17:04:22.919Z,7.87
2018-09-04T17:06:51.531Z,7.10
2018-09-04T17:09:20.106Z,7.67
2018-09-04T17:11:48.595Z,6.90
2018-09-04T17:14:17.673Z,7.07
2018-09-04T17:16:46.554Z,6.30
2018-09-04T17:19:15.625Z,7.20
2018-09-04T17:21:45.044Z,6.83
2018-09-04T17:24:14.518Z,6.60
2018-09-04T17:26:43.237Z,6.07
2018-09-04T17:29:12.259Z,6.40
2018-09-04T17:31:40.772Z,6.10
2018-09-04T17:34:09.974Z,6.50
2018-09-04T17:36:38.656Z,6.50
2018-09-04T17:39:08.528Z,6.10
2018-09-04T17:41:37.389Z,7.00
2018-09-04T17:44:06.891Z,6.43
2018-09-04T17:46:36.511Z,7.50
2018-09-04T17:49:05.075Z,7.17
2018-09-04T17:51:33.625Z,6.73
2018-09-04T17:54:02.228Z,5.85
2018-09-04T17:56:30.848Z,7.53
2018-09-04T17:58:59.509Z,6.10
2018-09-04T18:01:28.304Z,6.13
2018-09-04T18:03:57.034Z,7.17
2018-09-04T18:06:25.774Z,7.05
2018-09-04T18:08:54.245Z,7.00
2018-09-04T18:11:22.776Z,6.20
2018-09-04T18:13:51.343Z,7.47
2018-09-04T18:16:19.836Z,6.50
2018-09-04T18:18:48.251Z,6.47
2018-09-04T18:21:16.929Z,6.20
2018-09-04T18:23:46.314Z,6.63
2018-09-04T18:26:14.987Z,6.30
2018-09-04T18:28:43.395Z,7.00
2018-09-04T18:31:12.160Z,7.60
2018-09-04T18:33:40.607Z,7.45
2018-09-04T18:36:09.239Z,7.33
2018-09-04T18:38:37.909Z,7.33
2018-09-04T18:41:07.580Z,7.30
2018-09-04T18:43:36.332Z,7.90
2018-09-04T18:46:05.736Z,7.77
2018-09-04T18:48:34.189Z,7.30
2018-09-04T18:51:02.809Z,7.40
2018-09-04T18:53:31.490Z,7.40
2018-09-04T18:56:00.340Z,7.10
2018-09-04T18:58:28.800Z,7.33
2018-09-04T19:00:57.550Z,7.67
2018-09-04T19:03:26.690Z,7.30
2018-09-04T19:05:55.453Z,8.13
2018-09-04T19:08:23.909Z,8.40
2018-09-04T19:10:52.892Z,7.63
2018-09-04T19:13:21.778Z,8.20
2018-09-04T19:15:50.182Z,8.83
2018-09-04T19:18:19.233Z,7.90
2018-09-04T19:20:48.703Z,8.00
2018-09-04T19:23:17.967Z,8.20
2018-09-04T19:25:46.638Z,8.03
2018-09-04T19:28:16.319Z,9.07
2018-09-04T19:30:45.868Z,8.27
2018-09-04T19:33:15.066Z,8.80
2018-09-04T19:35:43.695Z,9.13
2018-09-04T19:38:12.408Z,8.90
2018-09-04T19:40:40.858Z,8.37
2018-09-04T19:43:09.440Z,9.13
2018-09-04T19:45:37.998Z,8.90
2018-09-04T19:48:07.377Z,8.23
2018-09-04T19:50:35.891Z,8.33
2018-09-04T19:53:04.509Z,9.90
2018-09-04T19:55:33.019Z,8.87
2018-09-04T19:58:01.409Z,8.47
2018-09-04T20:00:29.831Z,8.20
2018-09-04T20:02:58.270Z,10.33
2018-09-04T20:05:27.024Z,10.70
2018-09-04T20:07:55.470Z,9.70
2018-09-04T20:10:24.075Z,9.63
2018-09-04T20:12:52.650Z,10.13
2018-09-04T20:15:21.677Z,9.20
2018-09-04T20:17:50.212Z,8.80
2018-09-04T20:20:19.672Z,9.00
2018-09-04T20:22:48.797Z,8.90
2018-09-04T20:25:18.002Z,9.83
2018-09-04T20:27:46.688Z,8.83
2018-09-04T20:30:16.995Z,8.67
2018-09-04T20:32:46.018Z,9.10
2018-09-04T20:35:16.450Z,9.47
2018-09-04T20:37:45.414Z,8.90
2018-09-04T20:40:15.570Z,9.87
2018-09-04T20:42:44.983Z,9.47
2018-09-04T20:45:13.609Z,9.30
2018-09-04T20:47:42.702Z,9.53
2018-09-04T20:50:11.306Z,9.90
2018-09-04T20:52:39.720Z,10.00
2018-09-04T20:55:08.192Z,10.50
2018-09-04T20:57:36.830Z,10.17
2018-09-04T21:00:18.419Z,10.57
2018-09-04T21:02:58.307Z,10.40
2018-09-04T21:05:37.865Z,11.07
2018-09-04T21:08:19.407Z,10.13
2018-09-04T21:10:48.937Z,11.40
2018-09-04T21:13:17.599Z,10.90
2018-09-04T21:15:46.647Z,11.13
2018-09-04T21:18:16.325Z,11.53
2018-09-04T21:20:45.655Z,11.20
2018-09-04T21:23:15.353Z,11.30
2018-09-04T21:25:44.002Z,11.83
2018-09-04T21:28:12.906Z,11.80
2018-09-04T21:30:41.625Z,12.63
2018-09-04T21:33:11.132Z,11.33
2018-09-04T21:35:39.928Z,12.60
2018-09-04T21:38:08.448Z,12.80
2018-09-04T21:40:37.549Z,11.63
2018-09-04T21:43:06.782Z,10.60
2018-09-04T21:45:37.119Z,11.40
2018-09-04T21:48:05.871Z,12.13
2018-09-04T21:50:34.315Z,12.40
2018-09-04T21:53:03.327Z,12.13
2018-09-04T21:55:31.971Z,12.17
2018-09-04T21:58:00.675Z,12.73
2018-09-04T22:00:29.498Z,12.50
2018-09-04T22:02:58.571Z,14.10
2018-09-04T22:05:27.614Z,13.77
2018-09-04T22:07:57.160Z,14.40
2018-09-04T22:10:26.883Z,15.13
2018-09-04T22:12:55.460Z,13.83
2018-09-04T22:15:24.244Z,12.20
2018-09-04T22:17:52.607Z,13.70
2018-09-04T22:20:21.373Z,13.10
2018-09-04T22:22:51.367Z,11.70
2018-09-04T22:25:19.883Z,12.73
2018-09-04T22:27:48.555Z,13.33
2018-09-04T22:30:19.035Z,12.50
2018-09-04T22:32:47.878Z,12.27
2018-09-04T22:35:18.454Z,13.53
2018-09-04T22:37:46.939Z,13.70
2018-09-04T22:40:16.964Z,14.00
2018-09-04T22:42:45.457Z,13.83
2018-09-04T22:45:13.981Z,13.50
2018-09-04T22:47:42.794Z,14.07
2018-09-04T22:50:17.385Z,14.20
2018-09-04T22:52:46.037Z,14.10
2018-09-04T22:55:17.137Z,14.33
2018-09-04T22:57:45.858Z,13.80
2018-09-04T23:00:17.102Z,14.80
2018-09-04T23:02:45.766Z,14.87
2018-09-04T23:05:16.079Z,14.63
2018-09-04T23:07:44.735Z,14.43
2018-09-04T23:10:15.196Z,15.07
2018-09-04T23:12:43.665Z,15.63
2018-09-04T23:15:12.273Z,13.90
2018-09-04T23:17:40.674Z,14.83
2018-09-04T23:20:09.121Z,15.87
2018-09-04T23:22:37.747Z,14.77
2018-09-04T23:25:06.240Z,15.20
2018-09-04T23:27:34.625Z,14.33
2018-09-04T23:30:03.149Z,13.70
2018-09-04T23:32:31.523Z,15.30
2018-09-04T23:34:59.907Z,15.50
2018-09-04T23:37:29.279Z,14.67
2018-09-04T23:39:58.167Z,15.97
2018-09-04T23:42:31.239Z,16.33
2018-09-04T23:44:59.971Z,15.20
2018-09-04T23:47:28.388Z,15.27
2018-09-04T23:49:57.004Z,15.87
2018-09-04T23:52:25.465Z,16.23
2018-09-04T23:54:53.822Z,15.30
2018-09-04T23:57:22.208Z,14.87
2018-09-04T23:59:50.558Z,16.13
