createdAt,value
2018-09-20T00:00:24.210Z,101338.86
2018-09-20T00:02:52.478Z,101338.52
2018-09-20T00:05:20.794Z,101332.83
2018-09-20T00:07:49.067Z,101329.81
2018-09-20T00:10:17.329Z,101331.48
2018-09-20T00:12:45.584Z,101331.48
2018-09-20T00:15:13.887Z,101326.80
2018-09-20T00:17:42.198Z,101326.13
2018-09-20T00:20:10.511Z,101315.07
2018-09-20T00:22:38.797Z,101312.39
2018-09-20T00:25:07.106Z,101310.72
2018-09-20T00:27:35.401Z,101309.38
2018-09-20T00:30:03.960Z,101306.19
2018-09-20T00:32:32.250Z,101307.86
2018-09-20T00:35:00.535Z,101301.67
2018-09-20T00:37:28.806Z,101306.53
2018-09-20T00:39:57.119Z,101309.75
2018-09-20T00:42:25.429Z,101308.75
2018-09-20T00:44:53.719Z,101301.05
2018-09-20T00:47:21.980Z,101301.05
2018-09-20T00:49:50.415Z,101301.72
2018-09-20T00:52:18.666Z,101298.70
2018-09-20T00:54:46.946Z,101299.04
2018-09-20T00:57:15.241Z,101299.34
2018-09-20T00:59:43.533Z,101303.20
2018-09-20T01:02:11.835Z,101299.38
2018-09-20T01:04:40.105Z,101304.07
2018-09-20T01:07:08.404Z,101311.11
2018-09-20T01:09:36.725Z,101301.72
2018-09-20T01:12:05.009Z,101305.41
2018-09-20T01:14:33.276Z,101294.36
2018-09-20T01:17:01.529Z,101302.56
2018-09-20T01:19:29.813Z,101306.75
2018-09-20T01:21:58.127Z,101308.77
2018-09-20T01:24:26.386Z,101314.63
2018-09-20T01:26:54.697Z,101314.83
2018-09-20T01:29:22.965Z,101307.79
2018-09-20T01:31:51.237Z,101310.80
2018-09-20T01:34:19.522Z,101315.66
2018-09-20T01:36:47.830Z,101308.31
2018-09-20T01:39:16.887Z,101309.16
2018-09-20T01:41:45.149Z,101309.32
2018-09-20T01:44:14.124Z,101309.98
2018-09-20T01:46:42.694Z,101310.32
2018-09-20T01:49:11.030Z,101316.17
2018-09-20T01:51:39.447Z,101316.84
2018-09-20T01:54:07.745Z,101317.54
2018-09-20T01:56:36.034Z,101321.22
2018-09-20T01:59:04.330Z,101317.87
2018-09-20T02:01:32.657Z,101308.16
2018-09-20T02:04:00.946Z,101307.16
2018-09-20T02:06:29.217Z,101316.35
2018-09-20T02:08:57.480Z,101310.98
2018-09-20T02:11:25.779Z,101315.20
2018-09-20T02:13:54.124Z,101317.54
2018-09-20T02:16:22.432Z,101314.19
2018-09-20T02:18:50.685Z,101323.39
2018-09-20T02:21:18.919Z,101324.05
2018-09-20T02:23:47.204Z,101325.89
2018-09-20T02:26:15.453Z,101322.20
2018-09-20T02:28:43.767Z,101328.89
2018-09-20T02:31:12.050Z,101329.39
2018-09-20T02:33:40.349Z,101333.07
2018-09-20T02:36:08.732Z,101334.60
2018-09-20T02:38:37.041Z,101330.59
2018-09-20T02:41:05.335Z,101328.91
2018-09-20T02:43:33.663Z,101327.23
2018-09-20T02:46:01.934Z,101332.91
2018-09-20T02:48:30.524Z,101330.53
2018-09-20T02:50:59.196Z,101333.87
2018-09-20T02:53:27.477Z,101331.52
2018-09-20T02:55:55.766Z,101335.69
2018-09-20T02:58:24.046Z,101323.84
2018-09-20T03:00:52.310Z,101322.67
2018-09-20T03:03:20.598Z,101326.84
2018-09-20T03:05:48.854Z,101321.81
2018-09-20T03:08:17.212Z,101326.83
2018-09-20T03:10:45.512Z,101323.14
2018-09-20T03:13:13.793Z,101321.63
2018-09-20T03:15:42.138Z,101322.13
2018-09-20T03:18:10.433Z,101317.12
2018-09-20T03:20:38.723Z,101316.13
2018-09-20T03:23:06.984Z,101319.11
2018-09-20T03:25:35.322Z,101308.08
2018-09-20T03:28:03.646Z,101313.61
2018-09-20T03:30:32.099Z,101315.78
2018-09-20T03:33:00.259Z,101317.12
2018-09-20T03:35:28.537Z,101313.09
2018-09-20T03:37:56.957Z,101317.61
2018-09-20T03:40:25.234Z,101318.11
2018-09-20T03:42:53.510Z,101314.44
2018-09-20T03:45:21.754Z,101319.13
2018-09-20T03:47:50.029Z,101316.11
2018-09-20T03:50:18.323Z,101312.61
2018-09-20T03:52:46.614Z,101310.08
2018-09-20T03:55:14.893Z,101316.92
2018-09-20T03:57:43.364Z,101323.45
2018-09-20T04:00:11.667Z,101317.45
2018-09-20T04:02:40.069Z,101319.96
2018-09-20T04:05:08.351Z,101318.80
2018-09-20T04:07:36.620Z,101307.27
2018-09-20T04:10:05.078Z,101313.95
2018-09-20T04:12:33.374Z,101318.13
2018-09-20T04:15:01.681Z,101314.25
2018-09-20T04:17:30.073Z,101311.06
2018-09-20T04:19:58.325Z,101310.23
2018-09-20T04:22:26.595Z,101309.56
2018-09-20T04:24:54.912Z,101314.07
2018-09-20T04:27:23.226Z,101314.73
2018-09-20T04:29:51.508Z,101317.06
2018-09-20T04:32:19.799Z,101320.40
2018-09-20T04:34:48.094Z,101318.72
2018-09-20T04:37:16.353Z,101320.89
2018-09-20T04:39:44.655Z,101319.72
2018-09-20T04:42:12.940Z,101324.06
2018-09-20T04:44:41.230Z,101314.71
2018-09-20T04:47:09.521Z,101321.39
2018-09-20T04:49:37.832Z,101318.88
2018-09-20T04:52:06.560Z,101320.38
2018-09-20T04:54:34.838Z,101324.89
2018-09-20T04:57:03.378Z,101292.91
2018-09-20T04:59:31.657Z,101328.56
2018-09-20T05:02:00.067Z,101325.58
2018-09-20T05:04:31.141Z,101330.92
2018-09-20T05:06:59.534Z,101325.73
2018-09-20T05:09:27.909Z,101330.24
2018-09-20T05:11:56.183Z,101321.38
2018-09-20T05:14:24.502Z,101320.39
2018-09-20T05:16:52.858Z,101325.72
2018-09-20T05:19:21.117Z,101328.40
2018-09-20T05:21:49.341Z,101323.89
2018-09-20T05:24:17.619Z,101328.73
2018-09-20T05:26:45.957Z,101328.58
2018-09-20T05:29:14.225Z,101328.92
2018-09-20T05:31:42.619Z,101319.90
2018-09-20T05:34:10.911Z,101323.75
2018-09-20T05:36:39.234Z,101314.57
2018-09-20T05:39:27.660Z,101310.06
2018-09-20T05:41:56.027Z,101321.44
2018-09-20T05:44:24.335Z,101314.41
2018-09-20T05:46:52.682Z,101316.73
2018-09-20T05:49:20.973Z,101321.42
2018-09-20T05:51:49.269Z,101318.25
2018-09-20T05:54:17.555Z,101313.40
2018-09-20T05:56:45.789Z,101320.08
2018-09-20T05:59:14.119Z,101318.09
2018-09-20T06:01:42.326Z,101313.40
2018-09-20T06:04:10.601Z,101317.42
2018-09-20T06:06:41.975Z,101320.94
2018-09-20T06:09:10.635Z,101322.13
2018-09-20T06:11:38.807Z,101325.13
2018-09-20T06:14:07.032Z,101334.16
2018-09-20T06:16:35.203Z,101328.31
2018-09-20T06:19:03.359Z,101328.31
2018-09-20T06:21:31.534Z,101330.82
2018-09-20T06:23:59.718Z,101326.47
2018-09-20T06:26:27.954Z,101325.81
2018-09-20T06:28:56.153Z,101323.31
2018-09-20T06:31:24.334Z,101332.82
2018-09-20T06:33:52.519Z,101336.17
2018-09-20T06:36:20.723Z,101332.50
2018-09-20T06:38:48.907Z,101331.68
2018-09-20T06:41:17.114Z,101342.56
2018-09-20T06:43:45.424Z,101345.91
2018-09-20T06:46:13.644Z,101348.91
2018-09-20T06:48:41.807Z,101348.25
2018-09-20T06:51:10.015Z,101355.16
2018-09-20T06:53:38.239Z,101345.81
2018-09-20T06:56:06.425Z,101347.47
2018-09-20T06:58:34.623Z,101342.13
2018-09-20T07:01:02.819Z,101336.45
2018-09-20T07:03:31.008Z,101333.58
2018-09-20T07:05:59.174Z,101332.59
2018-09-20T07:08:27.348Z,101322.39
2018-09-20T07:10:55.543Z,101325.23
2018-09-20T07:13:23.758Z,101324.57
2018-09-20T07:15:51.972Z,101327.89
2018-09-20T07:18:20.168Z,101322.03
2018-09-20T07:20:48.331Z,101319.36
2018-09-20T07:23:16.598Z,101321.55
2018-09-20T07:25:44.906Z,101318.34
2018-09-20T07:28:13.004Z,101320.85
2018-09-20T07:30:41.176Z,101326.55
2018-09-20T07:33:09.348Z,101318.81
2018-09-20T07:35:37.534Z,101323.16
2018-09-20T07:38:05.944Z,101317.44
2018-09-20T07:40:34.111Z,101320.64
2018-09-20T07:43:02.283Z,101311.09
2018-09-20T07:45:30.469Z,101313.73
2018-09-20T07:47:58.668Z,101317.25
2018-09-20T07:50:26.877Z,101314.06
2018-09-20T07:52:55.227Z,101317.70
2018-09-20T07:55:23.394Z,101315.35
2018-09-20T07:57:51.580Z,101324.73
2018-09-20T08:00:19.771Z,101312.32
2018-09-20T08:02:47.964Z,101317.98
2018-09-20T08:05:16.174Z,101323.33
2018-09-20T08:07:44.384Z,101325.50
2018-09-20T08:10:12.578Z,101327.12
2018-09-20T08:12:40.834Z,101325.77
2018-09-20T08:15:12.912Z,101328.11
2018-09-20T08:17:41.124Z,101332.80
2018-09-20T08:20:09.374Z,101334.98
2018-09-20T08:22:37.583Z,101334.64
2018-09-20T08:25:05.795Z,101330.95
2018-09-20T08:27:33.955Z,101331.62
2018-09-20T08:30:02.135Z,101333.92
2018-09-20T08:32:30.346Z,101328.39
2018-09-20T08:34:58.522Z,101331.56
2018-09-20T08:37:26.752Z,101331.21
2018-09-20T08:39:54.870Z,101334.92
2018-09-20T08:42:23.122Z,101331.89
2018-09-20T08:44:51.281Z,101326.65
2018-09-20T08:47:19.462Z,101325.29
2018-09-20T08:49:47.664Z,101331.14
2018-09-20T08:52:15.843Z,101329.45
2018-09-20T08:54:44.035Z,101332.09
2018-09-20T08:57:12.356Z,101333.41
2018-09-20T08:59:40.468Z,101328.02
2018-09-20T09:02:08.856Z,101325.64
2018-09-20T09:04:37.109Z,101324.25
2018-09-20T09:07:05.242Z,101323.21
2018-09-20T09:09:33.475Z,101317.48
2018-09-20T09:12:01.685Z,101320.12
2018-09-20T09:14:29.891Z,101313.55
2018-09-20T09:16:58.109Z,101317.73
2018-09-20T09:19:26.293Z,101320.22
2018-09-20T09:21:54.511Z,101309.89
2018-09-20T09:24:22.696Z,101307.95
2018-09-20T09:26:50.914Z,101311.73
2018-09-20T09:29:19.079Z,101307.28
2018-09-20T09:31:47.275Z,101306.92
2018-09-20T09:34:15.550Z,101304.70
2018-09-20T09:36:43.680Z,101299.95
2018-09-20T09:39:13.045Z,101303.00
2018-09-20T09:41:41.610Z,101302.42
2018-09-20T09:44:09.788Z,101295.15
2018-09-20T09:46:38.007Z,101289.27
2018-09-20T09:49:06.226Z,101290.79
2018-09-20T09:51:34.395Z,101287.77
2018-09-20T09:54:02.591Z,101281.52
2018-09-20T09:56:30.963Z,101281.88
2018-09-20T09:58:59.186Z,101286.28
2018-09-20T10:01:27.342Z,101291.98
2018-09-20T10:03:55.589Z,101277.06
2018-09-20T10:06:23.811Z,101282.72
2018-09-20T10:08:52.008Z,101282.01
2018-09-20T10:11:20.182Z,101270.23
2018-09-20T10:13:48.426Z,101271.91
2018-09-20T10:16:16.546Z,101265.53
2018-09-20T10:18:44.787Z,101264.56
2018-09-20T10:21:12.976Z,101257.34
2018-09-20T10:23:41.171Z,101250.73
2018-09-20T10:26:09.380Z,101242.12
2018-09-20T10:28:37.569Z,101248.62
2018-09-20T10:31:05.763Z,101240.87
2018-09-20T10:33:33.932Z,101240.29
2018-09-20T10:36:02.126Z,101233.77
2018-09-20T10:38:30.322Z,101235.81
2018-09-20T10:40:58.509Z,101239.42
2018-09-20T10:43:26.699Z,101248.38
2018-09-20T10:45:54.895Z,101231.03
2018-09-20T10:48:23.090Z,101233.27
2018-09-20T10:50:51.315Z,101227.49
2018-09-20T10:53:19.539Z,101220.53
2018-09-20T10:55:47.735Z,101220.55
2018-09-20T10:58:15.963Z,101215.05
2018-09-20T11:00:44.152Z,101207.23
2018-09-20T11:03:12.374Z,101189.27
2018-09-20T11:05:40.495Z,101189.58
2018-09-20T11:08:08.667Z,101195.61
2018-09-20T11:10:36.923Z,101193.84
2018-09-20T11:13:05.038Z,101188.55
2018-09-20T11:15:33.199Z,101186.23
2018-09-20T11:18:01.388Z,101186.98
2018-09-20T11:20:29.580Z,101193.53
2018-09-20T11:22:57.764Z,101176.86
2018-09-20T11:25:26.015Z,101181.44
2018-09-20T11:27:54.198Z,101188.41
2018-09-20T11:30:22.400Z,101180.22
2018-09-20T11:32:50.563Z,101168.67
2018-09-20T11:35:18.756Z,101171.30
2018-09-20T11:37:46.938Z,101169.42
2018-09-20T11:40:15.099Z,101164.30
2018-09-20T11:42:43.280Z,101157.34
2018-09-20T11:45:11.452Z,101173.70
2018-09-20T11:47:39.667Z,101168.32
2018-09-20T11:50:07.919Z,101169.17
2018-09-20T11:52:36.176Z,101163.13
2018-09-20T11:55:04.416Z,101156.89
2018-09-20T11:57:32.604Z,101160.45
2018-09-20T12:00:00.937Z,101154.53
2018-09-20T12:02:29.003Z,101142.97
2018-09-20T12:04:57.162Z,101147.56
2018-09-20T12:07:25.338Z,101145.80
2018-09-20T12:09:53.507Z,101155.98
2018-09-20T12:12:21.754Z,101143.86
2018-09-20T12:14:49.924Z,101147.87
2018-09-20T12:17:18.114Z,101144.53
2018-09-20T12:19:46.304Z,101140.93
2018-09-20T12:22:14.559Z,101137.75
2018-09-20T12:24:42.720Z,101128.61
2018-09-20T12:27:10.899Z,101127.33
2018-09-20T12:29:39.092Z,101124.57
2018-09-20T12:32:13.972Z,101117.58
2018-09-20T12:34:42.067Z,101118.16
2018-09-20T12:37:10.284Z,101111.75
2018-09-20T12:39:38.464Z,101113.11
2018-09-20T12:42:06.662Z,101103.56
2018-09-20T12:44:34.906Z,101107.22
2018-09-20T12:47:03.135Z,101092.80
2018-09-20T12:49:31.351Z,101095.31
2018-09-20T12:51:59.566Z,101087.52
2018-09-20T12:54:27.758Z,101079.26
2018-09-20T12:56:55.934Z,101085.22
2018-09-20T12:59:24.124Z,101079.64
2018-09-20T13:01:52.309Z,101080.31
2018-09-20T13:04:20.500Z,101082.75
2018-09-20T13:06:48.931Z,101076.87
2018-09-20T13:09:17.118Z,101068.48
2018-09-20T13:11:45.339Z,101056.84
2018-09-20T13:14:13.623Z,101052.47
2018-09-20T13:16:41.806Z,101054.27
2018-09-20T13:19:10.016Z,101044.59
2018-09-20T13:21:38.232Z,101044.38
2018-09-20T13:24:06.407Z,101035.19
2018-09-20T13:26:34.608Z,101050.34
2018-09-20T13:29:02.776Z,101053.00
2018-09-20T13:31:31.000Z,101056.42
2018-09-20T13:33:59.189Z,101051.15
2018-09-20T13:36:27.374Z,101059.67
2018-09-20T13:38:55.529Z,101047.89
2018-09-20T13:41:23.715Z,101049.77
2018-09-20T13:43:51.923Z,101033.95
2018-09-20T13:46:20.083Z,101027.28
2018-09-20T13:48:48.352Z,101030.67
2018-09-20T13:51:16.526Z,101036.45
2018-09-20T13:53:44.691Z,101017.77
2018-09-20T13:56:12.907Z,101014.30
2018-09-20T13:58:45.259Z,101011.23
2018-09-20T14:01:13.444Z,101019.55
2018-09-20T14:03:41.636Z,101015.55
2018-09-20T14:06:09.782Z,101011.11
2018-09-20T14:08:37.971Z,101001.39
2018-09-20T14:11:06.172Z,100991.06
2018-09-20T14:13:34.359Z,100996.36
2018-09-20T14:16:02.555Z,100991.16
2018-09-20T14:18:30.804Z,100979.92
2018-09-20T14:20:59.024Z,100977.20
2018-09-20T14:23:27.214Z,100985.42
2018-09-20T14:25:55.377Z,100976.52
2018-09-20T14:28:23.796Z,100974.91
2018-09-20T14:30:52.075Z,100968.99
2018-09-20T14:33:20.256Z,100959.35
2018-09-20T14:35:48.575Z,100957.09
2018-09-20T14:38:16.767Z,100950.77
2018-09-20T14:40:44.987Z,100954.19
2018-09-20T14:43:13.531Z,100941.62
2018-09-20T14:45:41.748Z,100949.98
2018-09-20T14:48:10.024Z,100940.87
2018-09-20T14:50:38.221Z,100939.17
2018-09-20T14:53:06.449Z,100932.31
2018-09-20T14:55:34.663Z,100928.59
2018-09-20T14:58:02.822Z,100922.50
2018-09-20T15:00:31.002Z,100917.33
2018-09-20T15:02:59.263Z,100909.73
2018-09-20T15:05:27.434Z,100908.83
2018-09-20T15:07:55.622Z,100910.94
2018-09-20T15:10:23.871Z,100905.73
2018-09-20T15:12:52.043Z,100900.77
2018-09-20T15:15:20.285Z,100890.23
2018-09-20T15:17:48.420Z,100889.41
2018-09-20T15:20:16.680Z,100891.58
2018-09-20T15:22:44.850Z,100887.14
2018-09-20T15:25:13.123Z,100884.13
2018-09-20T15:27:41.282Z,100884.91
2018-09-20T15:30:09.507Z,100879.19
2018-09-20T15:32:37.769Z,100879.64
2018-09-20T15:35:05.959Z,100876.94
2018-09-20T15:37:34.167Z,100873.63
2018-09-20T15:40:02.412Z,100862.78
2018-09-20T15:42:30.615Z,100862.19
2018-09-20T15:44:58.795Z,100858.57
2018-09-20T15:47:27.043Z,100863.08
2018-09-20T15:49:55.151Z,100854.91
2018-09-20T15:52:23.501Z,100855.66
2018-09-20T15:54:51.663Z,100846.11
2018-09-20T15:57:19.831Z,100850.63
2018-09-20T15:59:48.015Z,100843.70
2018-09-20T16:02:16.204Z,100844.17
2018-09-20T16:04:44.387Z,100836.27
2018-09-20T16:07:12.659Z,100848.00
2018-09-20T16:09:40.863Z,100845.14
2018-09-20T16:12:09.028Z,100848.64
2018-09-20T16:14:37.242Z,100831.34
2018-09-20T16:17:05.443Z,100839.95
2018-09-20T16:19:33.603Z,100831.22
2018-09-20T16:22:01.812Z,100825.95
2018-09-20T16:24:30.047Z,100825.79
2018-09-20T16:26:58.323Z,100821.60
2018-09-20T16:29:37.166Z,100822.49
2018-09-20T16:32:40.311Z,100811.98
2018-09-20T16:35:18.158Z,100807.16
2018-09-20T16:38:00.522Z,100800.53
2018-09-20T16:40:33.567Z,100797.16
2018-09-20T16:43:01.890Z,100785.66
2018-09-20T16:45:30.104Z,100786.09
2018-09-20T16:47:58.311Z,100777.07
2018-09-20T16:50:26.490Z,100783.45
2018-09-20T16:52:54.697Z,100777.34
2018-09-20T16:55:22.835Z,100778.84
2018-09-20T16:57:51.040Z,100779.75
2018-09-20T17:00:19.302Z,100781.23
2018-09-20T17:02:47.468Z,100776.31
2018-09-20T17:05:15.722Z,100772.47
2018-09-20T17:07:43.819Z,100771.94
2018-09-20T17:10:11.986Z,100765.87
2018-09-20T17:12:40.199Z,100773.53
2018-09-20T17:15:08.555Z,100766.66
2018-09-20T17:17:36.622Z,100771.45
2018-09-20T17:20:04.914Z,100767.70
2018-09-20T17:22:33.094Z,100768.74
2018-09-20T17:25:01.266Z,100770.62
2018-09-20T17:27:29.480Z,100767.52
2018-09-20T17:29:57.695Z,100769.34
2018-09-20T17:32:25.883Z,100772.77
2018-09-20T17:34:54.327Z,100771.86
2018-09-20T17:37:23.275Z,100771.98
2018-09-20T17:39:52.552Z,100772.41
2018-09-20T17:42:22.249Z,100768.52
2018-09-20T17:44:50.432Z,100773.42
2018-09-20T17:47:18.629Z,100771.15
2018-09-20T17:49:46.843Z,100765.91
2018-09-20T17:52:15.323Z,100775.47
2018-09-20T17:54:44.200Z,100764.79
2018-09-20T17:57:12.939Z,100763.13
2018-09-20T17:59:41.160Z,100764.91
2018-09-20T18:02:09.343Z,100763.71
2018-09-20T18:04:37.615Z,100759.78
2018-09-20T18:07:05.948Z,100766.64
2018-09-20T18:09:34.107Z,100764.55
2018-09-20T18:12:02.366Z,100765.22
2018-09-20T18:14:30.510Z,100761.28
2018-09-20T18:16:58.671Z,100753.61
2018-09-20T18:19:26.877Z,100753.30
2018-09-20T18:21:55.051Z,100752.69
2018-09-20T18:24:23.489Z,100755.32
2018-09-20T18:26:51.686Z,100746.00
2018-09-20T18:29:19.896Z,100754.30
2018-09-20T18:31:48.159Z,100745.89
2018-09-20T18:34:16.392Z,100737.48
2018-09-20T18:36:44.521Z,100731.47
2018-09-20T18:39:13.918Z,100734.38
2018-09-20T18:41:43.927Z,100739.38
2018-09-20T18:44:12.126Z,100737.12
2018-09-20T18:46:40.308Z,100740.03
2018-09-20T18:49:08.739Z,100741.49
2018-09-20T18:51:37.122Z,100732.57
2018-09-20T18:54:05.371Z,100738.39
2018-09-20T18:56:33.542Z,100739.63
2018-09-20T18:59:02.065Z,100740.91
2018-09-20T19:01:33.470Z,100742.06
2018-09-20T19:04:01.685Z,100743.52
2018-09-20T19:06:29.819Z,100742.28
2018-09-20T19:08:57.999Z,100745.42
2018-09-20T19:11:26.175Z,100744.80
2018-09-20T19:13:54.363Z,100751.92
2018-09-20T19:16:22.711Z,100739.48
2018-09-20T19:18:50.887Z,100734.50
2018-09-20T19:21:19.164Z,100732.84
2018-09-20T19:23:47.288Z,100736.27
2018-09-20T19:26:15.911Z,100732.47
2018-09-20T19:28:44.324Z,100724.27
2018-09-20T19:31:12.535Z,100723.34
2018-09-20T19:33:40.731Z,100723.76
2018-09-20T19:36:08.928Z,100715.05
2018-09-20T19:38:37.146Z,100699.73
2018-09-20T19:41:05.523Z,100702.81
2018-09-20T19:43:33.795Z,100707.09
2018-09-20T19:46:01.952Z,100711.42
2018-09-20T19:48:30.200Z,100709.17
2018-09-20T19:50:58.364Z,100705.65
2018-09-20T19:53:26.534Z,100713.53
2018-09-20T19:55:55.144Z,100706.48
2018-09-20T19:58:23.298Z,100697.46
2018-09-20T20:00:51.631Z,100709.17
2018-09-20T20:06:54.559Z,100701.19
2018-09-20T20:09:22.750Z,100691.13
2018-09-20T20:11:50.903Z,100694.34
2018-09-20T20:14:19.083Z,100692.17
2018-09-20T20:16:47.308Z,100688.47
2018-09-20T20:19:15.501Z,100691.16
2018-09-20T20:21:43.658Z,100689.92
2018-09-20T20:24:11.966Z,100684.42
2018-09-20T20:26:41.602Z,100682.38
2018-09-20T20:29:09.927Z,100673.36
2018-09-20T20:37:19.475Z,100670.56
2018-09-20T20:39:47.689Z,100669.73
2018-09-20T20:42:15.990Z,100651.81
2018-09-20T20:44:44.315Z,100660.83
2018-09-20T20:47:12.718Z,100652.33
2018-09-20T20:49:40.940Z,100657.92
2018-09-20T20:52:09.521Z,100659.68
2018-09-20T20:54:37.832Z,100662.20
2018-09-20T20:57:06.177Z,100659.88
2018-09-20T20:59:34.589Z,100653.87
2018-09-20T21:02:02.904Z,100645.48
2018-09-20T21:04:31.212Z,100635.23
2018-09-20T21:06:59.488Z,100636.78
2018-09-20T21:09:27.683Z,100643.20
2018-09-20T21:11:56.023Z,100636.05
2018-09-20T21:14:24.394Z,100630.27
2018-09-20T21:16:52.660Z,100634.41
2018-09-20T21:19:20.971Z,100635.44
2018-09-20T21:21:49.167Z,100626.43
2018-09-20T21:24:17.404Z,100627.16
2018-09-20T21:26:45.591Z,100616.80
2018-09-20T21:29:13.812Z,100619.61
2018-09-20T21:31:42.003Z,100618.98
2018-09-20T21:34:10.201Z,100608.11
2018-09-20T21:36:38.422Z,100608.31
2018-09-20T21:39:11.318Z,100607.06
2018-09-20T21:41:40.212Z,100594.05
2018-09-20T21:44:08.507Z,100582.34
2018-09-20T21:46:36.740Z,100592.69
2018-09-20T21:49:04.940Z,100593.72
2018-09-20T21:51:33.131Z,100585.65
2018-09-20T21:54:01.332Z,100583.07
2018-09-20T21:56:29.620Z,100582.66
2018-09-20T21:58:57.944Z,100581.94
2018-09-20T22:01:26.169Z,100576.32
2018-09-20T22:03:54.371Z,100567.73
2018-09-20T22:06:22.574Z,100569.08
2018-09-20T22:08:50.771Z,100566.91
2018-09-20T22:11:18.984Z,100557.20
2018-09-20T22:13:47.204Z,100551.30
2018-09-20T22:16:15.383Z,100551.82
2018-09-20T22:18:43.598Z,100547.16
2018-09-20T22:21:11.806Z,100551.20
2018-09-20T22:23:40.044Z,100539.50
2018-09-20T22:26:08.222Z,100543.73
2018-09-20T22:28:36.425Z,100528.94
2018-09-20T22:31:04.603Z,100526.66
2018-09-20T22:33:32.815Z,100520.34
2018-09-20T22:36:01.032Z,100527.82
2018-09-20T22:38:29.264Z,100529.58
2018-09-20T22:40:57.454Z,100519.22
2018-09-20T22:43:25.664Z,100509.39
2018-09-20T22:45:53.860Z,100509.91
2018-09-20T22:48:22.044Z,100495.61
2018-09-20T22:50:50.235Z,100500.90
2018-09-20T22:53:18.464Z,100497.07
2018-09-20T22:55:46.741Z,100490.55
2018-09-20T22:58:14.979Z,100491.78
2018-09-20T23:00:43.195Z,100481.23
2018-09-20T23:03:11.383Z,100481.95
2018-09-20T23:05:39.568Z,100474.60
2018-09-20T23:08:07.800Z,100478.33
2018-09-20T23:10:36.031Z,100470.66
2018-09-20T23:13:04.224Z,100471.63
2018-09-20T23:15:32.413Z,100469.13
2018-09-20T23:18:00.686Z,100469.86
2018-09-20T23:20:28.920Z,100476.58
2018-09-20T23:22:57.139Z,100473.27
2018-09-20T23:25:25.327Z,100468.61
2018-09-20T23:27:53.520Z,100467.26
2018-09-20T23:30:21.791Z,100464.27
2018-09-20T23:32:49.998Z,100463.95
2018-09-20T23:35:18.215Z,100460.12
2018-09-20T23:37:46.424Z,100460.04
2018-09-20T23:40:14.611Z,100459.10
2018-09-20T23:42:42.892Z,100450.09
2018-09-20T23:45:11.084Z,100456.08
2018-09-20T23:47:39.335Z,100455.14
2018-09-20T23:50:07.580Z,100455.38
2018-09-20T23:52:35.797Z,100456.92
2018-09-20T23:55:04.014Z,100453.09
2018-09-20T23:57:32.204Z,100447.81
