createdAt,value
2019-06-08T00:10:37.150Z,18.95
2019-06-08T00:25:40.844Z,19.87
2019-06-08T00:40:45.636Z,21.42
2019-06-08T00:55:49.219Z,20.85
2019-06-08T01:10:52.793Z,23.20
2019-06-08T01:25:56.387Z,20.05
2019-06-08T01:41:00.226Z,20.70
2019-06-08T01:56:04.853Z,23.55
2019-06-08T02:11:08.404Z,21.93
2019-06-08T02:26:12.008Z,21.73
2019-06-08T02:41:15.601Z,21.43
2019-06-08T02:56:19.183Z,21.57
2019-06-08T03:11:22.746Z,23.98
2019-06-08T03:26:26.328Z,24.60
2019-06-08T03:41:29.882Z,24.92
2019-06-08T03:56:33.496Z,25.05
2019-06-08T04:11:37.791Z,30.82
2019-06-08T04:26:42.894Z,29.27
2019-06-08T04:41:47.258Z,25.77
2019-06-08T04:56:51.023Z,25.35
2019-06-08T05:11:54.672Z,25.35
2019-06-08T05:26:58.279Z,19.65
2019-06-08T05:42:01.865Z,18.45
2019-06-08T05:57:05.484Z,13.50
2019-06-08T06:12:09.060Z,11.68
2019-06-08T06:27:12.643Z,10.32
2019-06-08T06:42:16.228Z,9.53
2019-06-08T06:57:19.847Z,8.35
2019-06-08T07:12:23.411Z,8.63
2019-06-08T07:27:26.994Z,6.60
2019-06-08T07:42:30.591Z,5.45
2019-06-08T07:57:34.204Z,5.28
2019-06-08T08:12:37.821Z,5.37
2019-06-08T08:27:41.396Z,5.60
2019-06-08T08:42:44.983Z,6.72
2019-06-08T08:57:48.599Z,6.67
2019-06-08T09:12:53.683Z,5.70
2019-06-08T09:28:01.262Z,2.55
2019-06-08T09:43:08.539Z,2.95
2019-06-08T09:58:11.698Z,4.10
2019-06-08T10:13:13.596Z,2.47
2019-06-08T10:28:21.480Z,3.15
2019-06-08T10:58:34.290Z,3.72
2019-06-08T11:13:40.063Z,3.15
2019-06-08T11:28:51.248Z,2.33
2019-06-08T11:43:59.821Z,3.08
2019-06-08T11:59:05.690Z,1.90
2019-06-08T12:14:11.076Z,1.50
2019-06-08T12:29:16.667Z,2.80
2019-06-08T12:44:25.943Z,3.25
2019-06-08T12:59:28.565Z,2.05
2019-06-08T13:14:32.256Z,2.77
2019-06-08T13:29:35.868Z,31.65
2019-06-08T13:44:39.478Z,52.53
2019-06-08T13:59:43.530Z,38.28
2019-06-08T14:14:48.012Z,25.80
2019-06-08T14:29:51.768Z,18.42
2019-06-08T14:44:57.726Z,14.25
2019-06-08T15:00:08.358Z,9.58
2019-06-08T15:30:13.187Z,6.90
2019-06-08T15:45:18.378Z,6.50
2019-06-08T16:00:23.030Z,5.33
2019-06-08T16:15:26.924Z,3.95
2019-06-08T16:30:31.049Z,3.67
2019-06-08T16:45:35.245Z,3.10
2019-06-08T17:00:42.107Z,3.42
2019-06-08T17:15:44.662Z,2.40
2019-06-08T17:30:48.282Z,2.37
2019-06-08T17:45:51.847Z,2.62
2019-06-08T18:00:55.408Z,2.15
2019-06-08T18:15:58.986Z,2.80
2019-06-08T18:31:02.554Z,1.87
2019-06-08T18:46:07.043Z,2.90
2019-06-08T19:01:10.841Z,4.65
2019-06-08T19:16:14.393Z,4.25
2019-06-08T19:31:18.137Z,4.45
2019-06-08T19:46:21.749Z,7.80
2019-06-08T20:01:27.757Z,5.40
2019-06-08T20:16:30.583Z,9.77
2019-06-08T20:31:34.197Z,8.73
2019-06-08T20:46:37.950Z,9.48
2019-06-08T21:01:41.543Z,9.55
2019-06-08T21:16:49.015Z,6.90
2019-06-08T21:31:55.240Z,9.03
2019-06-08T21:47:01.287Z,13.27
2019-06-08T22:02:04.135Z,8.33
2019-06-08T22:17:08.167Z,10.30
2019-06-08T22:32:11.826Z,8.83
2019-06-08T22:47:18.462Z,10.15
2019-06-08T23:02:21.180Z,8.93
2019-06-08T23:17:24.762Z,8.88
2019-06-08T23:32:28.554Z,8.55
2019-06-08T23:47:32.120Z,10.53
