createdAt,value
2018-07-20T00:00:09.283Z,88.74
2018-07-20T00:02:37.926Z,88.86
2018-07-20T00:05:07.812Z,88.94
2018-07-20T00:07:36.847Z,89.51
2018-07-20T00:10:05.799Z,89.48
2018-07-20T00:12:35.619Z,90.09
2018-07-20T00:15:04.428Z,89.77
2018-07-20T00:17:33.108Z,89.94
2018-07-20T00:20:01.827Z,89.86
2018-07-20T00:22:30.511Z,89.18
2018-07-20T00:24:59.326Z,89.61
2018-07-20T00:27:28.056Z,89.26
2018-07-20T00:29:56.733Z,89.26
2018-07-20T00:32:25.563Z,89.33
2018-07-20T00:34:54.205Z,89.77
2018-07-20T00:37:22.842Z,89.50
2018-07-20T00:39:51.589Z,89.82
2018-07-20T00:42:20.240Z,89.34
2018-07-20T00:44:48.925Z,89.75
2018-07-20T00:47:17.819Z,89.02
2018-07-20T00:49:47.673Z,89.54
2018-07-20T00:52:16.335Z,88.88
2018-07-20T00:54:44.987Z,88.71
2018-07-20T00:57:13.662Z,88.50
2018-07-20T00:59:42.291Z,88.80
2018-07-20T01:02:11.378Z,88.06
2018-07-20T01:04:40.062Z,88.63
2018-07-20T01:07:08.854Z,88.46
2018-07-20T01:09:37.726Z,87.95
2018-07-20T01:12:06.755Z,87.92
2018-07-20T01:14:35.541Z,87.81
2018-07-20T01:17:04.210Z,87.89
2018-07-20T01:19:32.860Z,87.69
2018-07-20T01:22:01.519Z,87.59
2018-07-20T01:24:30.234Z,87.23
2018-07-20T01:26:59.300Z,87.43
2018-07-20T01:29:27.960Z,87.39
2018-07-20T01:31:56.578Z,87.70
2018-07-20T01:34:25.185Z,87.58
2018-07-20T01:36:53.904Z,87.56
2018-07-20T01:39:22.589Z,86.90
2018-07-20T01:41:51.338Z,87.28
2018-07-20T01:44:20.125Z,86.90
2018-07-20T01:46:48.800Z,87.39
2018-07-20T01:49:17.467Z,87.68
2018-07-20T01:51:46.130Z,88.03
2018-07-20T01:54:14.778Z,87.74
2018-07-20T01:56:43.414Z,87.23
2018-07-20T01:59:12.089Z,88.08
2018-07-20T02:01:40.752Z,87.92
2018-07-20T02:04:09.400Z,88.20
2018-07-20T02:06:38.075Z,87.88
2018-07-20T02:09:09.370Z,88.32
2018-07-20T02:11:38.020Z,87.32
2018-07-20T02:14:06.921Z,87.94
2018-07-20T02:16:35.582Z,87.13
2018-07-20T02:19:04.287Z,87.01
2018-07-20T02:21:32.983Z,86.95
2018-07-20T02:24:01.599Z,87.36
2018-07-20T02:26:30.282Z,87.61
2018-07-20T02:28:58.919Z,86.84
2018-07-20T02:31:27.608Z,87.63
2018-07-20T02:33:56.296Z,87.17
2018-07-20T02:36:24.943Z,87.44
2018-07-20T02:38:53.606Z,86.88
2018-07-20T02:41:22.278Z,87.00
2018-07-20T02:43:50.947Z,87.70
2018-07-20T02:46:19.595Z,87.27
2018-07-20T02:48:48.229Z,87.82
2018-07-20T02:51:16.878Z,87.88
2018-07-20T02:53:45.536Z,87.19
2018-07-20T02:56:14.260Z,87.35
2018-07-20T02:58:42.916Z,87.67
2018-07-20T03:01:11.564Z,87.86
2018-07-20T03:03:40.214Z,87.75
2018-07-20T03:06:08.943Z,87.48
2018-07-20T03:08:37.649Z,87.44
2018-07-20T03:11:06.379Z,88.58
2018-07-20T03:13:35.029Z,88.74
2018-07-20T03:16:03.865Z,88.46
2018-07-20T03:18:32.831Z,88.75
2018-07-20T03:21:01.537Z,89.88
2018-07-20T03:23:30.261Z,89.31
2018-07-20T03:25:58.891Z,89.88
2018-07-20T03:28:27.572Z,89.13
2018-07-20T03:30:56.295Z,90.35
2018-07-20T03:33:24.991Z,90.13
2018-07-20T03:35:53.656Z,89.63
2018-07-20T03:38:22.303Z,89.85
2018-07-20T03:40:50.966Z,89.84
2018-07-20T03:43:19.594Z,89.74
2018-07-20T03:45:48.265Z,89.85
2018-07-20T03:48:16.984Z,89.82
2018-07-20T03:50:45.615Z,89.33
2018-07-20T03:53:14.459Z,89.41
2018-07-20T03:55:43.076Z,89.21
2018-07-20T03:58:11.738Z,88.37
2018-07-20T04:00:40.367Z,88.89
2018-07-20T04:03:08.987Z,88.62
2018-07-20T04:05:38.661Z,87.72
2018-07-20T04:08:07.376Z,87.26
2018-07-20T04:10:36.030Z,87.10
2018-07-20T04:13:04.773Z,87.74
2018-07-20T04:15:33.463Z,86.87
2018-07-20T04:18:02.164Z,87.46
2018-07-20T04:20:30.830Z,86.71
2018-07-20T04:22:59.530Z,86.12
2018-07-20T04:25:28.170Z,86.04
2018-07-20T04:27:56.884Z,86.24
2018-07-20T04:30:25.576Z,85.65
2018-07-20T04:32:54.190Z,85.30
2018-07-20T04:35:22.974Z,85.50
2018-07-20T04:37:51.596Z,85.44
2018-07-20T04:40:20.254Z,84.83
2018-07-20T04:42:48.895Z,84.43
2018-07-20T04:45:17.543Z,85.03
2018-07-20T04:47:46.192Z,84.90
2018-07-20T04:50:14.805Z,84.61
2018-07-20T04:52:43.434Z,84.80
2018-07-20T04:55:12.055Z,83.76
2018-07-20T04:57:40.707Z,84.10
2018-07-20T05:00:09.502Z,83.93
2018-07-20T05:02:38.152Z,83.52
2018-07-20T05:05:06.875Z,82.96
2018-07-20T05:07:35.560Z,82.21
2018-07-20T05:10:04.498Z,82.47
2018-07-20T05:12:33.181Z,81.67
2018-07-20T05:15:01.932Z,82.25
2018-07-20T05:17:30.571Z,82.49
2018-07-20T05:19:59.272Z,82.38
2018-07-20T05:22:27.925Z,81.56
2018-07-20T05:24:56.578Z,81.63
2018-07-20T05:27:25.223Z,82.38
2018-07-20T05:29:53.863Z,82.77
2018-07-20T05:32:23.144Z,81.63
2018-07-20T05:34:51.797Z,80.79
2018-07-20T05:37:20.442Z,80.80
2018-07-20T05:39:49.066Z,79.54
2018-07-20T05:42:17.782Z,78.14
2018-07-20T05:44:46.412Z,75.69
2018-07-20T05:47:15.140Z,73.52
2018-07-20T05:49:43.840Z,73.38
2018-07-20T05:52:12.474Z,74.94
2018-07-20T05:54:41.242Z,75.71
2018-07-20T05:57:09.897Z,77.27
2018-07-20T05:59:38.552Z,76.78
2018-07-20T06:02:07.319Z,76.09
2018-07-20T06:04:36.059Z,76.30
2018-07-20T06:07:04.787Z,75.43
2018-07-20T06:09:33.418Z,76.41
2018-07-20T06:12:02.142Z,76.77
2018-07-20T06:14:30.926Z,76.83
2018-07-20T06:16:59.563Z,76.72
2018-07-20T06:19:28.214Z,76.50
2018-07-20T06:21:56.864Z,75.45
2018-07-20T06:24:25.624Z,75.36
2018-07-20T06:26:54.329Z,75.02
2018-07-20T06:29:22.954Z,74.44
2018-07-20T06:31:51.612Z,74.26
2018-07-20T06:34:20.238Z,73.65
2018-07-20T06:36:48.878Z,73.31
2018-07-20T06:39:17.561Z,73.04
2018-07-20T06:41:46.201Z,73.23
2018-07-20T06:44:14.832Z,73.37
2018-07-20T06:46:43.480Z,72.78
2018-07-20T06:49:12.124Z,72.50
2018-07-20T06:51:40.828Z,72.55
2018-07-20T06:54:09.515Z,71.55
2018-07-20T06:56:38.287Z,72.23
2018-07-20T06:59:06.963Z,71.52
2018-07-20T07:01:35.640Z,71.97
2018-07-20T07:04:04.315Z,70.92
2018-07-20T07:06:33.013Z,70.65
2018-07-20T07:09:01.780Z,70.43
2018-07-20T07:11:30.485Z,69.43
2018-07-20T07:13:59.154Z,69.12
2018-07-20T07:16:27.818Z,68.71
2018-07-20T07:18:56.547Z,67.86
2018-07-20T07:21:25.227Z,67.25
2018-07-20T07:23:53.835Z,67.21
2018-07-20T07:26:22.480Z,68.27
2018-07-20T07:28:51.260Z,67.74
2018-07-20T07:31:19.891Z,67.95
2018-07-20T07:33:48.552Z,67.54
2018-07-20T07:36:17.218Z,67.46
2018-07-20T07:38:45.984Z,67.78
2018-07-20T07:41:14.649Z,66.81
2018-07-20T07:43:43.373Z,65.33
2018-07-20T07:46:12.020Z,64.44
2018-07-20T07:48:40.695Z,64.14
2018-07-20T07:51:09.359Z,63.71
2018-07-20T07:53:38.059Z,61.49
2018-07-20T07:56:06.718Z,60.68
2018-07-20T07:58:35.358Z,58.70
2018-07-20T08:01:04.036Z,56.99
2018-07-20T08:03:32.781Z,57.16
2018-07-20T08:06:01.398Z,52.97
2018-07-20T08:08:30.059Z,51.42
2018-07-20T08:10:58.703Z,50.94
2018-07-20T08:13:27.363Z,52.60
2018-07-20T08:15:56.049Z,51.43
2018-07-20T08:18:24.729Z,50.03
2018-07-20T08:20:53.881Z,50.16
2018-07-20T08:23:22.561Z,50.27
2018-07-20T08:25:51.199Z,52.51
2018-07-20T08:28:19.902Z,51.29
2018-07-20T08:30:48.599Z,52.69
2018-07-20T08:33:17.249Z,53.55
2018-07-20T08:35:46.020Z,54.21
2018-07-20T08:38:14.749Z,53.88
2018-07-20T08:40:43.477Z,53.65
2018-07-20T08:43:12.113Z,53.70
2018-07-20T08:45:40.836Z,53.52
2018-07-20T08:48:09.551Z,51.73
2018-07-20T08:50:38.265Z,52.21
2018-07-20T08:53:06.894Z,52.59
2018-07-20T08:55:35.551Z,54.22
2018-07-20T08:58:04.227Z,54.18
2018-07-20T09:00:32.893Z,53.74
2018-07-20T09:03:01.879Z,54.06
2018-07-20T09:05:30.763Z,54.76
2018-07-20T09:07:59.455Z,54.00
2018-07-20T09:10:28.109Z,52.84
2018-07-20T09:12:56.903Z,53.71
2018-07-20T09:15:25.530Z,51.28
2018-07-20T09:17:54.294Z,48.40
2018-07-20T09:20:22.973Z,48.73
2018-07-20T09:22:51.628Z,49.42
2018-07-20T09:25:20.254Z,50.40
2018-07-20T09:27:48.865Z,51.74
2018-07-20T09:30:17.495Z,53.23
2018-07-20T09:32:46.147Z,53.84
2018-07-20T09:35:14.776Z,51.14
2018-07-20T09:37:43.465Z,49.05
2018-07-20T09:40:12.119Z,48.37
2018-07-20T09:42:40.788Z,47.15
2018-07-20T09:45:09.442Z,50.04
2018-07-20T09:47:38.061Z,51.88
2018-07-20T09:50:06.727Z,48.43
2018-07-20T09:52:35.391Z,50.63
2018-07-20T09:55:04.088Z,51.19
2018-07-20T09:57:32.742Z,51.67
2018-07-20T10:00:01.376Z,51.01
2018-07-20T10:02:30.103Z,52.11
2018-07-20T10:04:58.766Z,52.00
2018-07-20T10:07:27.490Z,48.61
2018-07-20T10:09:56.146Z,48.34
2018-07-20T10:12:24.778Z,46.16
2018-07-20T10:14:53.760Z,44.11
2018-07-20T10:17:22.431Z,46.51
2018-07-20T10:19:51.083Z,49.24
2018-07-20T10:22:19.824Z,47.62
2018-07-20T10:24:48.502Z,45.21
2018-07-20T10:27:17.186Z,45.39
2018-07-20T10:29:45.863Z,45.93
2018-07-20T10:32:14.517Z,46.39
2018-07-20T10:34:43.176Z,47.22
2018-07-20T10:37:11.843Z,48.19
2018-07-20T10:39:40.482Z,49.39
2018-07-20T10:42:09.148Z,48.04
2018-07-20T10:44:37.902Z,45.83
2018-07-20T10:47:06.610Z,47.27
2018-07-20T10:49:35.248Z,47.63
2018-07-20T10:52:03.993Z,48.44
2018-07-20T10:54:32.593Z,51.56
2018-07-20T10:57:01.245Z,53.02
2018-07-20T10:59:29.879Z,53.47
2018-07-20T11:01:58.614Z,51.85
2018-07-20T11:04:27.274Z,47.38
2018-07-20T11:06:55.906Z,44.88
2018-07-20T11:09:24.568Z,44.65
2018-07-20T11:11:53.642Z,44.07
2018-07-20T11:14:23.219Z,44.27
2018-07-20T11:16:51.935Z,46.29
2018-07-20T11:19:20.687Z,49.07
2018-07-20T11:21:49.429Z,48.16
2018-07-20T11:24:18.081Z,49.14
2018-07-20T11:26:46.798Z,46.90
2018-07-20T11:29:15.537Z,44.88
2018-07-20T11:31:44.187Z,43.62
2018-07-20T11:34:12.826Z,44.25
2018-07-20T11:36:41.460Z,43.07
2018-07-20T11:39:10.568Z,43.69
2018-07-20T11:41:39.900Z,43.01
2018-07-20T11:44:15.178Z,41.91
2018-07-20T11:46:43.955Z,42.23
2018-07-20T11:49:12.617Z,42.57
2018-07-20T11:51:41.255Z,42.08
2018-07-20T11:54:09.845Z,43.75
2018-07-20T11:56:38.474Z,42.98
2018-07-20T11:59:07.100Z,42.49
2018-07-20T12:01:35.758Z,43.23
2018-07-20T12:04:04.411Z,43.78
2018-07-20T12:06:33.176Z,42.84
2018-07-20T12:09:01.774Z,43.45
2018-07-20T12:11:30.415Z,44.67
2018-07-20T12:13:59.031Z,44.81
2018-07-20T12:16:28.081Z,43.81
2018-07-20T12:18:56.692Z,44.51
2018-07-20T12:21:25.355Z,44.68
2018-07-20T12:23:54.054Z,46.33
2018-07-20T12:26:22.927Z,45.41
2018-07-20T12:28:51.570Z,45.74
2018-07-20T12:31:20.198Z,45.88
2018-07-20T12:33:48.798Z,45.96
2018-07-20T12:36:17.456Z,45.77
2018-07-20T12:38:46.161Z,44.79
2018-07-20T12:41:14.904Z,45.20
2018-07-20T12:43:43.690Z,45.94
2018-07-20T12:46:12.383Z,45.29
2018-07-20T12:48:41.059Z,45.50
2018-07-20T12:51:09.702Z,45.92
2018-07-20T12:53:38.417Z,45.32
2018-07-20T12:56:07.077Z,46.20
2018-07-20T12:58:35.720Z,47.25
2018-07-20T13:01:04.425Z,47.73
2018-07-20T13:03:33.077Z,47.07
2018-07-20T13:06:01.724Z,48.35
2018-07-20T13:08:30.399Z,47.93
2018-07-20T13:10:59.095Z,48.60
2018-07-20T13:13:27.880Z,49.01
2018-07-20T13:15:56.536Z,49.47
2018-07-20T13:18:25.194Z,48.85
2018-07-20T13:20:53.920Z,47.89
2018-07-20T13:23:22.610Z,46.45
2018-07-20T13:25:51.239Z,47.76
2018-07-20T13:28:19.965Z,45.64
2018-07-20T13:30:48.623Z,44.83
2018-07-20T13:33:17.280Z,43.82
2018-07-20T13:35:45.948Z,42.59
2018-07-20T13:38:14.658Z,40.81
2018-07-20T13:40:43.331Z,39.10
2018-07-20T13:43:11.981Z,39.21
2018-07-20T13:45:40.689Z,40.08
2018-07-20T13:48:09.381Z,41.36
2018-07-20T13:50:38.059Z,44.55
2018-07-20T13:53:06.911Z,47.78
2018-07-20T13:55:35.644Z,48.99
2018-07-20T13:58:04.352Z,49.11
2018-07-20T14:00:33.031Z,49.15
2018-07-20T14:03:01.700Z,49.90
2018-07-20T14:05:30.389Z,49.92
2018-07-20T14:07:59.031Z,50.49
2018-07-20T14:10:27.790Z,50.40
2018-07-20T14:12:56.420Z,50.82
2018-07-20T14:15:25.130Z,50.59
2018-07-20T14:17:53.900Z,50.13
2018-07-20T14:20:22.620Z,50.15
2018-07-20T14:22:51.588Z,50.12
2018-07-20T14:25:20.321Z,51.30
2018-07-20T14:27:48.944Z,51.67
2018-07-20T14:30:17.638Z,52.88
2018-07-20T14:32:46.315Z,52.45
2018-07-20T14:35:15.025Z,52.48
2018-07-20T14:37:43.658Z,53.39
2018-07-20T14:40:12.297Z,53.35
2018-07-20T14:42:41.194Z,53.12
2018-07-20T14:45:10.151Z,53.22
2018-07-20T14:47:38.850Z,52.92
2018-07-20T14:50:07.980Z,53.59
2018-07-20T14:52:36.662Z,53.67
2018-07-20T14:55:05.359Z,53.75
2018-07-20T14:57:34.007Z,53.12
2018-07-20T15:00:02.716Z,54.11
2018-07-20T15:02:31.405Z,53.72
2018-07-20T15:05:00.079Z,54.03
2018-07-20T15:07:28.804Z,54.15
2018-07-20T15:09:57.491Z,53.99
2018-07-20T15:12:26.187Z,54.18
2018-07-20T15:14:54.935Z,53.97
2018-07-20T15:17:23.621Z,53.73
2018-07-20T15:19:52.259Z,53.86
2018-07-20T15:22:21.018Z,54.26
2018-07-20T15:24:49.713Z,54.52
2018-07-20T15:27:18.415Z,54.21
2018-07-20T15:29:47.048Z,53.58
2018-07-20T15:32:15.707Z,53.64
2018-07-20T15:34:44.385Z,53.92
2018-07-20T15:37:13.154Z,54.49
2018-07-20T15:39:41.783Z,54.41
2018-07-20T15:42:10.496Z,54.15
2018-07-20T15:44:39.138Z,54.41
2018-07-20T15:47:07.827Z,54.73
2018-07-20T15:49:36.547Z,53.87
2018-07-20T15:54:34.015Z,53.22
2018-07-20T15:57:02.715Z,52.63
2018-07-20T15:59:31.440Z,52.79
2018-07-20T16:02:00.072Z,53.27
2018-07-20T16:04:28.780Z,53.21
2018-07-20T16:06:57.433Z,53.61
2018-07-20T16:09:26.235Z,54.26
2018-07-20T16:11:54.946Z,54.94
2018-07-20T16:14:23.732Z,53.82
2018-07-20T16:16:52.400Z,53.82
2018-07-20T16:19:21.034Z,53.00
2018-07-20T16:21:49.698Z,53.10
2018-07-20T16:24:18.555Z,52.90
2018-07-20T16:26:47.302Z,52.50
2018-07-20T16:29:15.970Z,52.39
2018-07-20T16:31:44.716Z,53.41
2018-07-20T16:34:13.401Z,53.02
2018-07-20T16:36:42.114Z,52.86
2018-07-20T16:39:11.377Z,53.51
2018-07-20T16:41:40.038Z,52.86
2018-07-20T16:44:08.734Z,53.02
2018-07-20T16:46:38.285Z,54.10
2018-07-20T16:49:07.086Z,54.19
2018-07-20T16:51:35.739Z,54.07
2018-07-20T16:54:04.446Z,54.01
2018-07-20T16:56:33.146Z,54.09
2018-07-20T16:59:01.860Z,54.34
2018-07-20T17:01:30.549Z,53.60
2018-07-20T17:03:59.214Z,54.58
2018-07-20T17:06:27.886Z,54.07
2018-07-20T17:08:56.611Z,54.97
2018-07-20T17:11:25.265Z,54.43
2018-07-20T17:13:54.010Z,55.32
2018-07-20T17:16:22.785Z,54.57
2018-07-20T17:18:51.449Z,55.56
2018-07-20T17:21:20.143Z,54.59
2018-07-20T17:23:48.818Z,55.65
2018-07-20T17:26:17.500Z,54.88
2018-07-20T17:28:46.191Z,55.13
2018-07-20T17:31:14.862Z,55.28
2018-07-20T17:33:43.487Z,55.36
2018-07-20T17:36:12.149Z,55.39
2018-07-20T17:38:40.869Z,56.41
2018-07-20T17:41:09.552Z,56.35
2018-07-20T17:43:38.255Z,56.38
2018-07-20T17:46:07.222Z,56.63
2018-07-20T17:48:35.873Z,57.44
2018-07-20T17:51:04.552Z,56.98
2018-07-20T17:53:33.211Z,56.90
2018-07-20T17:56:01.972Z,57.19
2018-07-20T17:58:30.632Z,57.41
2018-07-20T18:00:59.293Z,58.28
2018-07-20T18:03:27.951Z,57.59
2018-07-20T18:05:56.625Z,58.53
2018-07-20T18:08:25.250Z,58.67
2018-07-20T18:10:53.941Z,58.86
2018-07-20T18:13:22.795Z,59.37
2018-07-20T18:15:51.499Z,59.15
2018-07-20T18:18:20.441Z,59.46
2018-07-20T18:20:49.148Z,59.69
2018-07-20T18:23:18.669Z,59.97
2018-07-20T18:25:47.353Z,59.70
2018-07-20T18:28:16.961Z,59.74
2018-07-20T18:30:45.687Z,60.31
2018-07-20T18:33:14.382Z,60.82
2018-07-20T18:35:43.072Z,60.70
2018-07-20T18:38:11.746Z,60.85
2018-07-20T18:40:40.450Z,60.97
2018-07-20T18:43:09.169Z,60.41
2018-07-20T18:45:37.831Z,61.12
2018-07-20T18:48:06.631Z,61.59
2018-07-20T18:50:35.312Z,60.46
2018-07-20T18:53:04.049Z,60.74
2018-07-20T18:55:32.712Z,61.79
2018-07-20T18:58:01.465Z,61.13
2018-07-20T19:00:30.170Z,60.87
2018-07-20T19:02:58.859Z,61.30
2018-07-20T19:05:27.979Z,61.72
2018-07-20T19:07:56.778Z,60.89
2018-07-20T19:10:25.528Z,60.63
2018-07-20T19:12:54.220Z,61.99
2018-07-20T19:15:22.939Z,62.18
2018-07-20T19:17:51.859Z,62.22
2018-07-20T19:20:20.598Z,62.08
2018-07-20T19:22:49.238Z,62.01
2018-07-20T19:25:17.886Z,61.94
2018-07-20T19:27:46.567Z,61.90
2018-07-20T19:30:15.254Z,60.97
2018-07-20T19:32:43.951Z,61.46
2018-07-20T19:35:12.670Z,61.99
2018-07-20T19:37:41.365Z,61.42
2018-07-20T19:40:10.238Z,61.46
2018-07-20T19:42:39.538Z,61.76
2018-07-20T19:45:08.278Z,61.54
2018-07-20T19:47:36.986Z,61.60
2018-07-20T19:50:05.807Z,61.27
2018-07-20T19:52:34.480Z,61.23
2018-07-20T19:55:03.230Z,61.68
2018-07-20T19:57:32.250Z,61.47
2018-07-20T20:00:01.012Z,61.03
2018-07-20T20:02:29.752Z,62.37
2018-07-20T20:04:58.409Z,61.86
2018-07-20T20:07:27.112Z,61.68
2018-07-20T20:09:55.768Z,60.98
2018-07-20T20:12:24.414Z,61.34
2018-07-20T20:14:53.132Z,61.31
2018-07-20T20:17:21.802Z,62.19
2018-07-20T20:19:50.999Z,61.37
2018-07-20T20:22:19.696Z,61.69
2018-07-20T20:24:48.373Z,61.33
2018-07-20T20:27:17.818Z,60.52
2018-07-20T20:29:46.796Z,61.16
2018-07-20T20:32:15.455Z,60.54
2018-07-20T20:34:44.643Z,60.37
2018-07-20T20:37:13.456Z,60.49
2018-07-20T20:39:42.206Z,61.23
2018-07-20T20:42:11.130Z,61.33
2018-07-20T20:44:39.779Z,60.84
2018-07-20T20:47:09.091Z,60.59
2018-07-20T20:49:37.815Z,60.84
2018-07-20T20:52:06.488Z,61.21
2018-07-20T20:54:35.115Z,60.26
2018-07-20T20:57:03.862Z,60.38
2018-07-20T20:59:32.547Z,61.74
2018-07-20T21:02:01.238Z,61.67
2018-07-20T21:04:29.892Z,61.41
2018-07-20T21:06:58.559Z,61.05
2018-07-20T21:09:27.254Z,61.93
2018-07-20T21:11:56.076Z,61.17
2018-07-20T21:14:24.693Z,61.53
2018-07-20T21:16:53.355Z,60.92
2018-07-20T21:19:22.055Z,61.57
2018-07-20T21:21:50.731Z,61.93
2018-07-20T21:24:19.384Z,61.51
2018-07-20T21:26:48.043Z,62.29
2018-07-20T21:29:16.825Z,61.55
2018-07-20T21:31:45.575Z,61.77
2018-07-20T21:34:14.229Z,62.03
2018-07-20T21:36:42.875Z,62.70
2018-07-20T21:39:13.100Z,62.08
2018-07-20T21:41:42.690Z,61.89
2018-07-20T21:44:11.501Z,62.01
2018-07-20T21:46:40.463Z,62.27
2018-07-20T21:49:09.122Z,62.96
2018-07-20T21:51:37.864Z,62.50
2018-07-20T21:54:06.617Z,62.49
2018-07-20T21:56:35.304Z,61.97
2018-07-20T21:59:04.037Z,61.10
2018-07-20T22:01:32.691Z,61.74
2018-07-20T22:04:01.351Z,61.75
2018-07-20T22:06:29.968Z,62.41
2018-07-20T22:08:58.620Z,61.62
2018-07-20T22:11:27.319Z,61.49
2018-07-20T22:13:56.012Z,62.00
2018-07-20T22:16:24.659Z,61.13
2018-07-20T22:18:53.372Z,62.13
2018-07-20T22:21:22.011Z,61.99
2018-07-20T22:23:50.944Z,61.78
2018-07-20T22:26:19.586Z,61.42
2018-07-20T22:28:48.239Z,61.73
2018-07-20T22:31:16.887Z,62.11
2018-07-20T22:33:45.545Z,61.48
2018-07-20T22:36:14.178Z,61.61
2018-07-20T22:38:42.862Z,61.28
2018-07-20T22:41:11.624Z,61.57
2018-07-20T22:43:40.249Z,61.76
2018-07-20T22:46:09.074Z,61.14
2018-07-20T22:48:37.758Z,62.13
2018-07-20T22:51:06.498Z,61.44
2018-07-20T22:53:35.151Z,62.29
2018-07-20T22:56:03.903Z,61.72
2018-07-20T22:58:32.544Z,61.40
2018-07-20T23:01:01.196Z,62.15
2018-07-20T23:03:29.880Z,62.12
2018-07-20T23:05:58.484Z,61.54
2018-07-20T23:08:27.139Z,61.50
2018-07-20T23:10:55.762Z,61.66
2018-07-20T23:13:24.429Z,62.22
2018-07-20T23:15:53.073Z,62.15
2018-07-20T23:18:21.687Z,62.35
2018-07-20T23:20:50.330Z,62.50
2018-07-20T23:23:18.975Z,62.37
2018-07-20T23:25:47.612Z,61.87
2018-07-20T23:28:16.236Z,62.06
2018-07-20T23:30:44.898Z,61.97
2018-07-20T23:33:13.536Z,62.66
2018-07-20T23:35:45.308Z,62.22
2018-07-20T23:38:13.909Z,62.18
2018-07-20T23:40:42.687Z,61.96
2018-07-20T23:43:15.760Z,62.62
2018-07-20T23:45:51.129Z,62.08
2018-07-20T23:48:28.213Z,62.11
2018-07-20T23:50:57.256Z,62.64
2018-07-20T23:53:25.895Z,62.40
2018-07-20T23:55:54.550Z,62.29
2018-07-20T23:58:23.259Z,62.68
