createdAt,value
2022-09-17T00:02:47.828Z,23.30
2022-09-17T00:07:51.863Z,23.30
2022-09-17T00:12:54.402Z,23.30
2022-09-17T00:17:58.169Z,23.30
2022-09-17T00:23:00.442Z,23.30
2022-09-17T00:28:02.695Z,23.30
2022-09-17T00:33:04.976Z,23.30
2022-09-17T00:38:07.414Z,23.20
2022-09-17T00:43:12.448Z,23.20
2022-09-17T00:48:14.767Z,23.20
2022-09-17T00:53:20.503Z,23.10
2022-09-17T00:58:24.587Z,23.10
2022-09-17T01:03:27.207Z,23.10
2022-09-17T01:24:38.293Z,23.00
2022-09-17T01:40:29.445Z,23.30
2022-09-17T01:50:55.766Z,23.30
2022-09-17T01:55:59.877Z,23.40
2022-09-17T02:01:06.647Z,23.50
2022-09-17T02:06:17.839Z,23.50
2022-09-17T02:11:20.876Z,23.60
2022-09-17T02:16:27.050Z,23.60
2022-09-17T02:26:49.637Z,23.70
2022-09-17T02:31:51.981Z,23.70
2022-09-17T02:36:55.249Z,23.70
2022-09-17T02:42:26.610Z,23.70
2022-09-17T02:48:08.732Z,23.70
2022-09-17T03:03:43.361Z,23.60
2022-09-17T03:08:47.648Z,23.60
2022-09-17T03:13:50.064Z,23.70
2022-09-17T03:18:52.261Z,23.60
2022-09-17T03:23:54.461Z,23.60
2022-09-17T03:28:56.979Z,23.60
2022-09-17T03:33:59.236Z,23.60
2022-09-17T03:39:01.788Z,23.50
2022-09-17T03:44:04.307Z,23.50
2022-09-17T03:49:06.635Z,23.40
2022-09-17T03:54:09.386Z,23.40
2022-09-17T03:59:11.644Z,23.30
2022-09-17T04:04:13.882Z,23.30
2022-09-17T04:09:16.257Z,23.20
2022-09-17T04:14:18.448Z,23.20
2022-09-17T04:19:20.691Z,23.20
2022-09-17T04:24:22.920Z,23.10
2022-09-17T04:29:25.140Z,23.20
2022-09-17T04:34:27.448Z,23.20
2022-09-17T04:39:29.973Z,23.20
2022-09-17T04:44:32.243Z,23.30
2022-09-17T04:49:34.540Z,23.40
2022-09-17T04:54:36.751Z,23.50
2022-09-17T04:59:38.953Z,23.60
2022-09-17T05:04:41.346Z,23.60
2022-09-17T05:09:43.585Z,23.70
2022-09-17T05:14:45.982Z,23.80
2022-09-17T05:19:48.195Z,23.90
2022-09-17T05:24:50.499Z,24.10
2022-09-17T05:29:52.708Z,24.30
2022-09-17T05:34:56.256Z,24.40
2022-09-17T05:39:58.653Z,24.60
2022-09-17T05:45:00.936Z,24.80
2022-09-17T05:50:03.667Z,25.00
2022-09-17T05:55:06.163Z,25.10
2022-09-17T06:00:09.497Z,25.30
2022-09-17T06:05:25.294Z,25.60
2022-09-17T06:10:27.618Z,25.70
2022-09-17T06:15:29.959Z,25.80
2022-09-17T06:20:32.653Z,25.90
2022-09-17T06:25:35.372Z,26.00
2022-09-17T06:30:37.596Z,26.50
2022-09-17T06:35:40.111Z,27.50
2022-09-17T06:40:42.531Z,28.40
2022-09-17T06:45:44.878Z,29.20
2022-09-17T06:50:47.198Z,31.40
2022-09-17T06:55:49.744Z,33.40
2022-09-17T07:00:52.240Z,34.90
2022-09-17T07:05:54.977Z,35.80
2022-09-17T07:10:58.186Z,36.70
2022-09-17T07:16:02.413Z,36.90
2022-09-17T07:21:06.384Z,37.10
2022-09-17T07:26:14.168Z,37.20
2022-09-17T07:31:17.083Z,36.80
2022-09-17T10:27:21.665Z,24.90
2022-09-17T10:32:24.224Z,25.00
2022-09-17T10:42:45.775Z,25.10
2022-09-17T10:47:48.049Z,25.30
2022-09-17T10:52:54.027Z,25.00
2022-09-17T11:03:49.999Z,24.80
2022-09-17T11:35:52.030Z,24.30
2022-09-17T11:46:20.752Z,24.50
2022-09-17T11:51:47.764Z,25.30
2022-09-17T11:56:53.725Z,25.10
2022-09-17T12:02:02.622Z,25.40
2022-09-17T12:07:31.599Z,26.00
2022-09-17T12:12:50.405Z,26.40
2022-09-17T12:23:16.821Z,25.80
2022-09-17T12:28:27.283Z,25.80
2022-09-17T12:33:37.775Z,26.20
2022-09-17T12:39:15.342Z,26.50
2022-09-17T13:00:07.725Z,26.60
2022-09-17T13:10:59.799Z,26.20
2022-09-17T13:26:41.203Z,26.30
2022-09-17T13:36:55.253Z,25.80
2022-09-17T13:42:08.179Z,26.40
2022-09-17T13:52:33.323Z,26.60
2022-09-17T13:57:48.447Z,26.60
2022-09-17T14:02:50.719Z,26.10
2022-09-17T14:08:11.968Z,25.90
2022-09-17T14:18:56.496Z,25.20
2022-09-17T14:24:02.628Z,25.00
2022-09-17T14:29:20.739Z,24.90
2022-09-17T14:34:24.886Z,24.80
2022-09-17T14:39:38.144Z,24.80
2022-09-17T14:44:51.342Z,24.60
2022-09-17T14:49:54.407Z,24.50
2022-09-17T14:55:21.299Z,24.40
2022-09-17T15:00:25.900Z,24.10
2022-09-17T15:05:33.364Z,23.80
2022-09-17T15:10:45.312Z,23.70
2022-09-17T15:15:55.653Z,23.60
2022-09-17T15:20:59.785Z,23.60
2022-09-17T15:26:03.522Z,23.60
2022-09-17T15:31:07.093Z,23.70
2022-09-17T15:41:33.565Z,23.80
2022-09-17T15:46:35.885Z,23.90
2022-09-17T15:51:38.169Z,24.00
2022-09-17T15:56:41.415Z,24.00
2022-09-17T16:12:05.059Z,24.00
2022-09-17T16:22:36.857Z,23.70
2022-09-17T16:27:47.997Z,23.70
2022-09-17T16:32:50.795Z,23.50
2022-09-17T16:37:55.151Z,23.40
2022-09-17T16:43:02.364Z,23.40
2022-09-17T16:48:05.784Z,23.40
2022-09-17T16:53:08.062Z,23.40
2022-09-17T16:58:10.392Z,23.30
2022-09-17T17:03:14.164Z,23.30
2022-09-17T17:08:16.550Z,23.30
2022-09-17T17:13:18.836Z,23.30
2022-09-17T17:18:21.932Z,22.60
2022-09-17T17:23:24.251Z,22.70
2022-09-17T17:28:26.696Z,22.70
2022-09-17T17:33:29.196Z,22.80
2022-09-17T17:38:31.421Z,22.90
2022-09-17T17:43:34.083Z,22.80
2022-09-17T17:48:36.930Z,22.80
2022-09-17T17:53:42.966Z,22.90
2022-09-17T17:58:45.273Z,22.80
2022-09-17T18:03:47.870Z,22.80
2022-09-17T18:08:50.127Z,22.90
2022-09-17T18:13:54.582Z,22.90
2022-09-17T18:18:59.336Z,22.90
2022-09-17T18:24:01.722Z,22.90
2022-09-17T18:29:07.717Z,22.90
2022-09-17T18:34:13.507Z,23.00
2022-09-17T18:44:39.259Z,23.00
2022-09-17T18:49:41.537Z,22.80
2022-09-17T18:54:46.098Z,22.80
2022-09-17T18:59:48.397Z,22.70
2022-09-17T19:04:50.622Z,22.40
2022-09-17T19:09:52.860Z,22.10
2022-09-17T19:14:55.132Z,22.00
2022-09-17T19:19:57.386Z,22.00
2022-09-17T19:24:59.812Z,22.10
2022-09-17T19:30:02.059Z,22.20
2022-09-17T19:35:05.377Z,22.20
2022-09-17T19:40:09.245Z,22.20
2022-09-17T19:45:11.582Z,22.20
2022-09-17T19:50:13.861Z,22.30
2022-09-17T19:55:16.243Z,22.30
2022-09-17T20:00:18.843Z,22.30
2022-09-17T20:05:21.077Z,22.20
2022-09-17T20:10:24.080Z,22.30
2022-09-17T20:15:26.311Z,22.30
2022-09-17T20:20:28.823Z,22.30
2022-09-17T20:25:31.094Z,22.30
2022-09-17T20:30:33.351Z,22.30
2022-09-17T20:35:36.343Z,22.30
2022-09-17T20:40:38.671Z,22.30
2022-09-17T20:45:40.957Z,22.20
2022-09-17T20:50:43.474Z,22.20
2022-09-17T20:55:54.520Z,22.20
2022-09-17T21:01:05.630Z,22.10
2022-09-17T21:06:08.083Z,22.00
2022-09-17T21:11:10.611Z,21.80
2022-09-17T21:16:13.930Z,21.80
2022-09-17T21:21:17.867Z,21.70
2022-09-17T21:26:22.690Z,21.80
2022-09-17T21:31:32.073Z,21.80
2022-09-17T21:36:37.156Z,21.80
2022-09-17T21:41:42.581Z,21.80
2022-09-17T21:46:45.442Z,21.70
2022-09-17T21:51:47.807Z,21.50
2022-09-17T21:56:50.092Z,21.50
2022-09-17T22:01:52.418Z,21.40
2022-09-17T22:06:55.598Z,21.30
2022-09-17T22:11:58.467Z,21.30
2022-09-17T22:17:01.252Z,21.30
2022-09-17T22:22:03.530Z,21.30
2022-09-17T22:27:05.930Z,21.30
2022-09-17T22:32:08.166Z,21.30
2022-09-17T22:37:10.447Z,21.30
2022-09-17T22:42:12.697Z,21.30
2022-09-17T22:47:14.942Z,21.30
2022-09-17T22:52:17.263Z,21.40
2022-09-17T22:57:19.503Z,21.40
2022-09-17T23:02:21.784Z,21.40
2022-09-17T23:07:24.116Z,21.50
2022-09-17T23:12:26.366Z,21.50
2022-09-17T23:17:29.524Z,21.50
2022-09-17T23:22:32.200Z,21.50
2022-09-17T23:27:34.496Z,21.50
2022-09-17T23:32:36.822Z,21.40
2022-09-17T23:37:39.291Z,21.40
2022-09-17T23:42:41.574Z,21.40
2022-09-17T23:47:43.792Z,21.30
2022-09-17T23:52:46.039Z,21.40
2022-09-17T23:57:48.277Z,21.40
