createdAt,value
2018-03-24T00:01:46.172Z,2.25
2018-03-24T00:04:19.773Z,2.17
2018-03-24T00:06:52.884Z,2.16
2018-03-24T00:09:27.933Z,2.21
2018-03-24T00:12:01.557Z,2.19
2018-03-24T00:14:34.737Z,2.24
2018-03-24T00:17:09.254Z,2.25
2018-03-24T00:19:42.880Z,2.24
2018-03-24T00:22:15.961Z,2.27
2018-03-24T00:24:51.957Z,2.27
2018-03-24T00:27:26.268Z,2.28
2018-03-24T00:29:59.421Z,2.28
2018-03-24T00:32:32.664Z,2.29
2018-03-24T00:35:06.443Z,2.27
2018-03-24T00:37:39.374Z,2.30
2018-03-24T00:40:13.548Z,2.33
2018-03-24T00:42:47.466Z,2.32
2018-03-24T00:45:20.858Z,2.32
2018-03-24T00:47:54.430Z,2.27
2018-03-24T00:50:27.967Z,2.28
2018-03-24T00:53:01.144Z,2.28
2018-03-24T00:55:34.482Z,2.32
2018-03-24T00:58:07.911Z,2.33
2018-03-24T01:00:41.166Z,2.36
2018-03-24T01:03:14.520Z,2.32
2018-03-24T01:05:48.385Z,2.29
2018-03-24T01:08:21.628Z,2.32
2018-03-24T01:10:54.764Z,2.41
2018-03-24T01:13:29.608Z,2.41
2018-03-24T01:16:02.621Z,2.43
2018-03-24T01:18:36.652Z,2.40
2018-03-24T01:21:11.675Z,2.40
2018-03-24T01:23:44.760Z,2.32
2018-03-24T01:26:17.754Z,2.23
2018-03-24T01:28:51.128Z,2.13
2018-03-24T01:31:24.174Z,2.07
2018-03-24T01:33:57.817Z,2.04
2018-03-24T01:36:31.167Z,1.93
2018-03-24T01:39:04.413Z,1.88
2018-03-24T01:41:37.762Z,1.83
2018-03-24T01:44:11.246Z,1.80
2018-03-24T01:46:44.420Z,1.78
2018-03-24T01:49:18.481Z,1.70
2018-03-24T01:51:52.008Z,1.62
2018-03-24T01:54:25.784Z,1.57
2018-03-24T01:56:59.648Z,1.50
2018-03-24T01:59:32.671Z,1.50
2018-03-24T02:02:06.610Z,1.49
2018-03-24T02:04:40.209Z,1.53
2018-03-24T02:07:13.214Z,1.52
2018-03-24T02:09:47.332Z,1.42
2018-03-24T02:12:20.763Z,1.46
2018-03-24T02:14:54.085Z,1.35
2018-03-24T02:17:27.259Z,1.47
2018-03-24T02:20:03.325Z,1.52
2018-03-24T02:22:37.068Z,1.41
2018-03-24T02:25:10.166Z,1.53
2018-03-24T02:27:43.484Z,1.33
2018-03-24T02:30:16.689Z,1.27
2018-03-24T02:32:50.049Z,1.38
2018-03-24T02:35:24.008Z,1.34
2018-03-24T02:37:57.099Z,1.42
2018-03-24T02:40:30.424Z,1.38
2018-03-24T02:43:04.720Z,1.31
2018-03-24T02:45:37.763Z,1.27
2018-03-24T02:48:11.521Z,1.16
2018-03-24T02:50:45.287Z,1.06
2018-03-24T02:53:18.440Z,1.05
2018-03-24T02:55:51.855Z,1.05
2018-03-24T02:58:25.741Z,0.95
2018-03-24T03:00:58.821Z,0.88
2018-03-24T03:03:32.338Z,0.84
2018-03-24T03:06:06.523Z,0.82
2018-03-24T03:08:41.409Z,0.77
2018-03-24T03:11:14.860Z,0.81
2018-03-24T03:13:49.280Z,0.75
2018-03-24T03:16:22.676Z,0.65
2018-03-24T03:18:55.950Z,0.61
2018-03-24T03:21:34.641Z,0.55
2018-03-24T03:24:09.089Z,0.51
2018-03-24T03:26:43.872Z,0.34
2018-03-24T03:29:16.954Z,0.26
2018-03-24T03:31:50.394Z,0.29
2018-03-24T03:34:24.653Z,0.29
2018-03-24T03:36:59.112Z,0.32
2018-03-24T03:39:34.059Z,0.21
2018-03-24T03:42:07.220Z,0.16
2018-03-24T03:44:40.557Z,0.05
2018-03-24T03:47:13.988Z,0.05
2018-03-24T03:49:47.032Z,0.02
2018-03-24T03:52:20.628Z,0.05
2018-03-24T03:54:54.970Z,0.03
2018-03-24T03:57:28.906Z,0.01
2018-03-24T04:00:03.381Z,0.02
2018-03-24T04:02:38.269Z,-0.09
2018-03-24T04:05:11.866Z,-0.26
2018-03-24T04:07:44.970Z,-0.15
2018-03-24T04:10:19.328Z,-0.25
2018-03-24T04:12:52.940Z,-0.17
2018-03-24T04:15:26.264Z,-0.18
2018-03-24T04:17:59.594Z,-0.22
2018-03-24T04:20:33.257Z,-0.27
2018-03-24T04:23:06.868Z,-0.18
2018-03-24T04:25:40.359Z,-0.28
2018-03-24T04:28:14.218Z,-0.40
2018-03-24T04:30:47.598Z,-0.46
2018-03-24T04:33:21.743Z,-0.45
2018-03-24T04:35:55.947Z,-0.39
2018-03-24T04:38:29.204Z,-0.27
2018-03-24T04:41:02.856Z,-0.30
2018-03-24T04:43:36.356Z,-0.38
2018-03-24T04:46:09.663Z,-0.40
2018-03-24T04:48:42.899Z,-0.44
2018-03-24T04:51:16.369Z,-0.32
2018-03-24T04:53:50.361Z,-0.44
2018-03-24T04:56:24.106Z,-0.55
2018-03-24T04:58:57.598Z,-0.52
2018-03-24T05:01:30.797Z,-0.34
2018-03-24T05:04:04.749Z,-0.32
2018-03-24T05:06:37.897Z,-0.34
2018-03-24T05:09:11.378Z,-0.39
2018-03-24T05:11:44.407Z,-0.47
2018-03-24T05:14:17.899Z,-0.49
2018-03-24T05:16:51.058Z,-0.50
2018-03-24T05:19:25.520Z,-0.50
2018-03-24T05:21:59.055Z,-0.41
2018-03-24T05:24:33.787Z,-0.40
2018-03-24T05:27:07.686Z,-0.38
2018-03-24T05:29:41.042Z,-0.35
2018-03-24T05:32:14.620Z,-0.40
2018-03-24T05:34:48.285Z,-0.34
2018-03-24T05:37:21.759Z,-0.31
2018-03-24T05:39:55.087Z,-0.30
2018-03-24T05:42:28.189Z,-0.23
2018-03-24T05:45:02.238Z,-0.18
2018-03-24T05:47:35.323Z,-0.14
2018-03-24T05:50:09.154Z,0.02
2018-03-24T05:52:42.294Z,0.01
2018-03-24T05:55:15.917Z,0.00
2018-03-24T05:57:49.216Z,0.03
2018-03-24T06:00:22.472Z,0.11
2018-03-24T06:02:56.063Z,0.17
2018-03-24T06:05:30.157Z,0.37
2018-03-24T06:08:04.059Z,0.42
2018-03-24T06:10:38.021Z,0.45
2018-03-24T06:13:11.659Z,0.53
2018-03-24T06:15:44.821Z,0.60
2018-03-24T06:18:18.051Z,0.67
2018-03-24T06:20:59.390Z,0.75
2018-03-24T06:23:39.719Z,0.87
2018-03-24T06:26:15.721Z,0.93
2018-03-24T06:28:52.356Z,1.04
2018-03-24T06:31:26.287Z,1.16
2018-03-24T06:33:59.674Z,1.20
2018-03-24T06:36:35.269Z,1.26
2018-03-24T06:39:08.864Z,1.30
2018-03-24T06:41:42.199Z,1.40
2018-03-24T06:44:16.265Z,1.45
2018-03-24T06:46:49.559Z,1.65
2018-03-24T06:49:22.680Z,1.80
2018-03-24T06:51:57.211Z,1.97
2018-03-24T06:54:30.619Z,2.06
2018-03-24T06:57:04.811Z,2.20
2018-03-24T06:59:38.316Z,2.36
2018-03-24T07:02:12.252Z,2.52
2018-03-24T07:04:45.950Z,2.71
2018-03-24T07:07:19.077Z,2.90
2018-03-24T07:09:52.295Z,2.94
2018-03-24T07:12:29.138Z,3.01
2018-03-24T07:15:42.132Z,3.03
2018-03-24T07:18:18.776Z,2.98
2018-03-24T07:20:54.588Z,2.97
2018-03-24T07:23:28.533Z,2.85
2018-03-24T07:26:01.819Z,2.79
2018-03-24T07:28:35.007Z,2.82
2018-03-24T07:31:08.794Z,2.84
2018-03-24T07:33:42.230Z,2.90
2018-03-24T07:36:16.924Z,3.03
2018-03-24T07:38:51.948Z,3.12
2018-03-24T07:41:25.470Z,3.26
2018-03-24T07:43:58.859Z,3.45
2018-03-24T07:46:32.465Z,3.63
2018-03-24T07:49:05.468Z,3.87
2018-03-24T07:51:40.918Z,4.07
2018-03-24T07:54:15.041Z,4.13
2018-03-24T07:56:48.201Z,4.17
2018-03-24T07:59:23.260Z,4.34
2018-03-24T08:01:56.538Z,4.49
2018-03-24T08:04:29.804Z,4.52
2018-03-24T08:07:04.352Z,4.71
2018-03-24T08:09:37.366Z,4.99
2018-03-24T08:12:10.611Z,5.29
2018-03-24T08:14:48.533Z,5.88
2018-03-24T08:17:21.688Z,6.21
2018-03-24T08:19:55.424Z,6.51
2018-03-24T08:22:32.836Z,6.82
2018-03-24T08:27:47.685Z,6.84
2018-03-24T08:30:21.113Z,7.20
2018-03-24T08:32:54.406Z,7.70
2018-03-24T08:35:29.950Z,7.86
2018-03-24T08:38:04.021Z,7.96
2018-03-24T08:40:37.628Z,7.76
2018-03-24T08:43:14.754Z,7.61
2018-03-24T08:45:52.310Z,7.24
2018-03-24T08:48:28.029Z,7.03
2018-03-24T08:51:13.260Z,6.92
2018-03-24T08:53:48.027Z,6.89
2018-03-24T08:56:23.262Z,6.83
2018-03-24T08:58:59.224Z,6.83
2018-03-24T09:01:44.833Z,6.83
2018-03-24T09:04:31.986Z,6.89
2018-03-24T09:07:11.248Z,6.88
2018-03-24T09:13:42.713Z,6.91
2018-03-24T09:16:23.916Z,6.99
2018-03-24T09:18:57.878Z,7.00
2018-03-24T09:21:35.253Z,7.27
2018-03-24T09:24:09.994Z,7.76
2018-03-24T09:26:45.382Z,7.95
2018-03-24T09:29:18.863Z,8.14
2018-03-24T09:31:56.302Z,8.08
2018-03-24T09:34:32.325Z,7.94
2018-03-24T09:37:06.682Z,7.86
2018-03-24T09:39:40.246Z,7.98
2018-03-24T09:42:13.950Z,7.96
2018-03-24T09:44:48.330Z,8.08
2018-03-24T09:47:23.231Z,8.25
2018-03-24T09:49:57.029Z,8.41
2018-03-24T09:52:30.062Z,8.66
2018-03-24T09:55:03.717Z,9.01
2018-03-24T09:57:38.290Z,9.24
2018-03-24T10:00:11.421Z,9.45
2018-03-24T10:02:44.549Z,9.57
2018-03-24T10:05:19.319Z,9.51
2018-03-24T10:08:06.648Z,9.85
2018-03-24T10:10:41.920Z,10.13
2018-03-24T10:13:15.450Z,10.30
2018-03-24T10:15:49.805Z,10.27
2018-03-24T10:18:23.189Z,10.35
2018-03-24T10:21:00.379Z,10.24
2018-03-24T10:23:34.161Z,10.16
2018-03-24T10:26:07.828Z,9.68
2018-03-24T10:28:42.790Z,9.63
2018-03-24T10:31:16.851Z,9.73
2018-03-24T10:33:54.616Z,10.14
2018-03-24T10:36:28.232Z,9.77
2018-03-24T10:39:02.497Z,9.73
2018-03-24T10:41:36.515Z,9.81
2018-03-24T10:44:10.328Z,10.02
2018-03-24T10:46:46.755Z,9.91
2018-03-24T10:50:49.315Z,9.84
2018-03-24T10:53:24.907Z,9.86
2018-03-24T10:55:59.051Z,9.85
2018-03-24T10:58:36.033Z,10.32
2018-03-24T11:01:14.437Z,10.57
2018-03-24T11:03:48.080Z,10.59
2018-03-24T11:06:21.324Z,10.13
2018-03-24T11:08:54.835Z,10.45
2018-03-24T11:11:28.438Z,11.03
2018-03-24T11:14:02.590Z,11.21
2018-03-24T11:16:36.035Z,10.84
2018-03-24T11:19:09.237Z,10.82
2018-03-24T11:21:43.086Z,10.68
2018-03-24T11:24:17.588Z,10.41
2018-03-24T11:26:51.025Z,10.46
2018-03-24T11:29:26.802Z,10.36
2018-03-24T11:32:01.811Z,10.46
2018-03-24T11:34:35.584Z,10.46
2018-03-24T11:37:10.389Z,10.41
2018-03-24T11:39:45.245Z,10.65
2018-03-24T11:42:19.072Z,11.01
2018-03-24T11:44:52.282Z,11.11
2018-03-24T11:47:27.120Z,10.28
2018-03-24T11:50:01.874Z,10.25
2018-03-24T11:52:36.440Z,10.16
2018-03-24T11:55:11.515Z,10.31
2018-03-24T11:57:45.646Z,10.04
2018-03-24T12:00:21.418Z,9.95
2018-03-24T12:02:55.405Z,10.01
2018-03-24T12:05:29.408Z,9.86
2018-03-24T12:08:21.036Z,10.00
2018-03-24T12:10:54.764Z,9.92
2018-03-24T12:13:28.881Z,9.68
2018-03-24T12:16:02.609Z,9.67
2018-03-24T12:18:36.153Z,9.74
2018-03-24T12:21:11.561Z,10.10
2018-03-24T12:23:45.824Z,9.94
2018-03-24T12:26:22.801Z,9.87
2018-03-24T12:28:56.847Z,9.94
2018-03-24T12:31:31.145Z,10.07
2018-03-24T12:34:05.969Z,10.12
2018-03-24T12:36:40.648Z,9.49
2018-03-24T12:39:14.062Z,9.35
2018-03-24T12:41:47.796Z,9.28
2018-03-24T12:44:21.103Z,9.61
2018-03-24T12:46:55.493Z,10.01
2018-03-24T12:49:28.704Z,10.08
2018-03-24T12:52:03.193Z,9.89
2018-03-24T12:54:36.775Z,9.85
2018-03-24T12:57:11.478Z,9.70
2018-03-24T12:59:45.918Z,9.68
2018-03-24T13:02:25.150Z,9.88
2018-03-24T13:05:01.576Z,9.94
2018-03-24T13:07:48.018Z,10.15
2018-03-24T13:10:43.102Z,10.29
2018-03-24T13:13:21.327Z,10.06
2018-03-24T13:15:58.714Z,9.83
2018-03-24T13:18:33.596Z,9.58
2018-03-24T13:21:07.152Z,9.78
2018-03-24T13:23:42.054Z,9.87
2018-03-24T13:26:18.956Z,10.00
2018-03-24T13:28:52.268Z,10.02
2018-03-24T13:31:42.858Z,9.77
2018-03-24T13:34:16.519Z,9.72
2018-03-24T13:36:51.851Z,9.82
2018-03-24T13:39:25.506Z,10.03
2018-03-24T13:42:00.017Z,10.12
2018-03-24T13:44:35.283Z,10.22
2018-03-24T13:47:11.211Z,10.28
2018-03-24T13:49:48.585Z,10.36
2018-03-24T13:52:22.949Z,10.35
2018-03-24T13:54:57.095Z,10.04
2018-03-24T13:57:30.523Z,10.19
2018-03-24T14:00:04.638Z,10.14
2018-03-24T14:02:38.839Z,10.23
2018-03-24T14:05:12.234Z,10.27
2018-03-24T14:07:48.119Z,10.28
2018-03-24T14:10:24.320Z,10.32
2018-03-24T14:12:58.006Z,10.46
2018-03-24T14:15:31.291Z,10.30
2018-03-24T14:18:04.694Z,10.31
2018-03-24T14:20:38.714Z,10.39
2018-03-24T14:23:12.133Z,10.46
2018-03-24T14:25:45.693Z,10.59
2018-03-24T14:28:20.770Z,10.68
2018-03-24T14:30:54.235Z,10.71
2018-03-24T14:33:29.089Z,10.78
2018-03-24T14:36:03.708Z,10.58
2018-03-24T14:38:36.859Z,10.59
2018-03-24T14:41:11.236Z,10.33
2018-03-24T14:43:44.952Z,10.18
2018-03-24T14:46:18.530Z,9.97
2018-03-24T14:48:53.598Z,9.88
2018-03-24T14:51:27.116Z,9.86
2018-03-24T14:54:01.835Z,10.02
2018-03-24T14:56:36.953Z,10.19
2018-03-24T14:59:12.437Z,10.22
2018-03-24T15:01:46.122Z,10.28
2018-03-24T15:04:20.741Z,10.24
2018-03-24T15:06:54.412Z,10.25
2018-03-24T15:09:27.518Z,10.19
2018-03-24T15:12:00.703Z,10.16
2018-03-24T15:14:34.686Z,10.21
2018-03-24T15:17:07.838Z,10.30
2018-03-24T15:19:42.419Z,10.23
2018-03-24T15:22:17.016Z,10.10
2018-03-24T15:24:50.622Z,10.11
2018-03-24T15:27:24.541Z,10.09
2018-03-24T15:30:12.759Z,10.13
2018-03-24T15:32:53.692Z,10.04
2018-03-24T15:38:32.161Z,9.95
2018-03-24T15:41:05.984Z,9.94
2018-03-24T15:43:39.944Z,9.87
2018-03-24T15:46:15.451Z,9.79
2018-03-24T15:48:50.382Z,9.74
2018-03-24T15:51:24.735Z,9.69
2018-03-24T15:54:00.133Z,9.61
2018-03-24T15:56:35.370Z,9.52
2018-03-24T15:59:09.571Z,9.41
2018-03-24T16:01:42.982Z,9.37
2018-03-24T16:04:18.311Z,9.33
2018-03-24T16:06:52.585Z,9.22
2018-03-24T16:09:27.471Z,9.05
2018-03-24T16:12:03.768Z,8.97
2018-03-24T16:14:38.149Z,9.02
2018-03-24T16:17:12.459Z,8.95
2018-03-24T16:19:47.965Z,9.04
2018-03-24T16:22:26.978Z,8.97
2018-03-24T16:25:01.584Z,8.78
2018-03-24T16:27:35.908Z,8.80
2018-03-24T16:30:10.331Z,8.82
2018-03-24T16:32:45.686Z,8.74
2018-03-24T16:35:19.070Z,8.57
2018-03-24T16:37:52.649Z,8.64
2018-03-24T16:40:26.083Z,8.42
2018-03-24T16:43:00.053Z,8.38
2018-03-24T16:45:35.172Z,8.43
2018-03-24T16:48:10.643Z,8.34
2018-03-24T16:50:45.317Z,8.36
2018-03-24T16:53:21.703Z,8.36
2018-03-24T16:55:58.354Z,8.21
2018-03-24T16:58:32.793Z,8.14
2018-03-24T17:01:07.044Z,8.03
2018-03-24T17:03:40.713Z,7.73
2018-03-24T17:06:18.457Z,7.83
2018-03-24T17:08:52.980Z,7.77
2018-03-24T17:11:27.809Z,7.67
2018-03-24T17:14:01.399Z,7.58
2018-03-24T17:16:35.513Z,7.49
2018-03-24T17:19:10.903Z,7.37
2018-03-24T17:21:44.223Z,7.23
2018-03-24T17:24:18.740Z,6.98
2018-03-24T17:26:54.142Z,7.14
2018-03-24T17:29:29.056Z,7.17
2018-03-24T17:32:02.721Z,7.05
2018-03-24T17:34:36.850Z,6.92
2018-03-24T17:37:12.827Z,6.87
2018-03-24T17:39:46.364Z,6.73
2018-03-24T17:42:19.887Z,6.55
2018-03-24T17:44:54.217Z,6.53
2018-03-24T17:47:27.729Z,6.49
2018-03-24T17:50:01.613Z,6.19
2018-03-24T17:52:36.916Z,6.06
2018-03-24T17:55:12.131Z,6.01
2018-03-24T17:57:45.316Z,6.01
2018-03-24T18:00:19.092Z,5.99
2018-03-24T18:02:53.197Z,5.98
2018-03-24T18:05:27.145Z,5.96
2018-03-24T18:08:01.571Z,5.78
2018-03-24T18:10:36.651Z,5.81
2018-03-24T18:13:10.228Z,5.81
2018-03-24T18:15:43.712Z,5.72
2018-03-24T18:18:17.692Z,5.60
2018-03-24T18:20:52.490Z,5.66
2018-03-24T18:23:25.767Z,5.55
2018-03-24T18:25:59.200Z,5.38
2018-03-24T18:28:32.832Z,5.46
2018-03-24T18:31:08.346Z,5.38
2018-03-24T18:33:43.376Z,5.23
2018-03-24T18:36:20.792Z,5.18
2018-03-24T18:38:58.527Z,4.76
2018-03-24T18:41:34.512Z,4.52
2018-03-24T18:44:08.228Z,4.46
2018-03-24T18:46:41.974Z,4.35
2018-03-24T18:49:16.585Z,4.26
2018-03-24T18:51:49.805Z,4.31
2018-03-24T18:54:24.620Z,4.25
2018-03-24T18:56:59.186Z,4.17
2018-03-24T18:59:33.284Z,4.11
2018-03-24T19:02:06.392Z,4.16
2018-03-24T19:04:40.080Z,4.16
2018-03-24T19:07:13.195Z,4.09
2018-03-24T19:09:47.711Z,4.06
2018-03-24T19:12:22.362Z,3.98
2018-03-24T19:14:57.397Z,3.84
2018-03-24T19:17:35.367Z,3.76
2018-03-24T19:20:09.084Z,3.74
2018-03-24T19:22:43.161Z,3.70
2018-03-24T19:25:17.150Z,3.59
2018-03-24T19:27:51.143Z,3.50
2018-03-24T19:30:25.037Z,3.42
2018-03-24T19:32:59.148Z,3.34
2018-03-24T19:35:33.684Z,3.41
2018-03-24T19:38:07.324Z,3.29
2018-03-24T19:40:40.711Z,3.29
2018-03-24T19:43:13.974Z,3.20
2018-03-24T19:45:48.066Z,3.17
2018-03-24T19:48:29.586Z,3.07
2018-03-24T19:51:03.459Z,2.99
2018-03-24T19:53:37.098Z,2.99
2018-03-24T19:56:10.520Z,2.92
2018-03-24T19:58:43.635Z,2.90
2018-03-24T20:01:16.835Z,2.87
2018-03-24T20:03:51.292Z,2.82
2018-03-24T20:06:25.424Z,2.78
2018-03-24T20:09:00.115Z,2.68
2018-03-24T20:11:33.836Z,2.60
2018-03-24T20:14:07.019Z,2.61
2018-03-24T20:16:41.536Z,2.59
2018-03-24T20:19:14.812Z,2.56
2018-03-24T20:21:50.082Z,2.54
2018-03-24T20:24:29.656Z,2.47
2018-03-24T20:27:03.399Z,2.36
2018-03-24T20:29:36.659Z,2.39
2018-03-24T20:32:10.050Z,2.37
2018-03-24T20:34:43.883Z,2.30
2018-03-24T20:37:16.957Z,2.23
2018-03-24T20:39:50.736Z,2.16
2018-03-24T20:42:24.356Z,2.19
2018-03-24T20:44:58.284Z,2.23
2018-03-24T20:47:31.862Z,2.22
2018-03-24T20:50:06.902Z,2.12
2018-03-24T20:52:40.774Z,2.14
2018-03-24T20:55:14.821Z,2.05
2018-03-24T20:57:48.497Z,1.99
2018-03-24T21:00:22.192Z,1.93
2018-03-24T21:02:56.277Z,1.79
2018-03-24T21:05:30.128Z,1.77
2018-03-24T21:08:03.539Z,1.88
2018-03-24T21:10:38.193Z,1.98
2018-03-24T21:13:11.812Z,1.92
2018-03-24T21:15:45.555Z,1.87
2018-03-24T21:18:20.683Z,1.74
2018-03-24T21:21:07.194Z,1.73
2018-03-24T21:23:42.293Z,1.76
2018-03-24T21:26:15.835Z,1.66
2018-03-24T21:28:49.496Z,1.61
2018-03-24T21:31:22.746Z,1.53
2018-03-24T21:33:56.039Z,1.51
2018-03-24T21:36:29.353Z,1.50
2018-03-24T21:39:05.888Z,1.45
2018-03-24T21:41:39.782Z,1.33
2018-03-24T21:44:12.898Z,1.41
2018-03-24T21:46:46.123Z,1.37
2018-03-24T21:49:19.372Z,1.36
2018-03-24T21:51:52.806Z,1.24
2018-03-24T21:54:29.551Z,1.22
2018-03-24T21:57:05.901Z,1.18
2018-03-24T21:59:39.845Z,1.20
2018-03-24T22:02:15.208Z,1.14
2018-03-24T22:04:49.655Z,1.09
2018-03-24T22:07:25.572Z,0.94
2018-03-24T22:10:00.878Z,0.98
2018-03-24T22:12:36.190Z,0.97
2018-03-24T22:15:12.947Z,1.01
2018-03-24T22:17:48.732Z,1.08
2018-03-24T22:20:24.502Z,1.02
2018-03-24T22:22:59.057Z,0.99
2018-03-24T22:25:32.789Z,0.91
2018-03-24T22:28:06.531Z,0.81
2018-03-24T22:30:39.477Z,0.80
2018-03-24T22:33:13.009Z,0.95
2018-03-24T22:35:47.675Z,0.89
2018-03-24T22:38:21.052Z,0.75
2018-03-24T22:40:54.160Z,0.74
2018-03-24T22:43:27.343Z,0.73
2018-03-24T22:46:01.840Z,0.72
2018-03-24T22:48:34.795Z,0.64
2018-03-24T22:51:09.485Z,0.55
2018-03-24T22:53:42.556Z,0.66
2018-03-24T22:56:15.403Z,0.60
2018-03-24T22:58:48.700Z,0.57
2018-03-24T23:01:22.037Z,0.51
2018-03-24T23:03:54.919Z,0.44
2018-03-24T23:06:28.562Z,0.43
2018-03-24T23:09:02.273Z,0.43
2018-03-24T23:11:35.313Z,0.40
2018-03-24T23:14:08.310Z,0.36
2018-03-24T23:16:41.355Z,0.37
2018-03-24T23:19:14.711Z,0.28
2018-03-24T23:21:47.781Z,0.25
2018-03-24T23:24:20.761Z,0.24
2018-03-24T23:26:54.681Z,0.27
2018-03-24T23:29:27.720Z,0.19
2018-03-24T23:32:00.846Z,0.22
2018-03-24T23:34:34.089Z,0.18
2018-03-24T23:37:07.152Z,0.16
2018-03-24T23:39:40.588Z,0.09
2018-03-24T23:42:14.660Z,0.09
2018-03-24T23:44:47.706Z,0.06
2018-03-24T23:47:21.172Z,0.10
2018-03-24T23:49:55.232Z,0.05
2018-03-24T23:52:28.615Z,0.02
2018-03-24T23:55:03.647Z,-0.01
2018-03-24T23:57:37.208Z,-0.01
