createdAt,value
2022-11-26T00:01:43.830Z,101684.47
2022-11-26T00:04:10.240Z,101685.84
2022-11-26T00:06:40.028Z,101688.72
2022-11-26T00:09:06.558Z,101679.44
2022-11-26T00:11:33.132Z,101690.84
2022-11-26T00:13:59.469Z,101693.00
2022-11-26T00:16:25.987Z,101698.66
2022-11-26T00:18:52.366Z,101691.50
2022-11-26T00:21:20.806Z,101691.50
2022-11-26T00:23:47.176Z,101699.28
2022-11-26T00:26:14.671Z,101702.91
2022-11-26T00:28:41.002Z,101704.28
2022-11-26T00:31:07.863Z,101700.66
2022-11-26T00:33:34.196Z,101704.28
2022-11-26T00:36:19.473Z,101702.81
2022-11-26T00:38:46.566Z,101704.78
2022-11-26T00:41:17.267Z,101712.81
2022-11-26T00:43:44.031Z,101711.31
2022-11-26T00:46:14.209Z,101725.72
2022-11-26T00:48:40.639Z,101727.09
2022-11-26T00:51:08.356Z,101728.47
2022-11-26T00:53:34.681Z,101724.09
2022-11-26T00:56:01.011Z,101734.88
2022-11-26T00:58:28.141Z,101731.13
2022-11-26T01:00:54.868Z,101744.16
2022-11-26T01:03:21.258Z,101751.41
2022-11-26T01:05:51.475Z,101736.91
2022-11-26T01:08:31.258Z,101748.41
2022-11-26T01:10:58.209Z,101743.94
2022-11-26T01:13:24.548Z,101745.41
2022-11-26T01:15:50.856Z,101755.47
2022-11-26T01:18:18.892Z,101757.56
2022-11-26T01:20:45.227Z,101759.72
2022-11-26T01:23:12.291Z,101761.22
2022-11-26T01:25:38.617Z,101757.56
2022-11-26T01:28:05.019Z,101769.75
2022-11-26T01:30:31.665Z,101776.25
2022-11-26T01:32:57.982Z,101767.59
2022-11-26T01:35:24.300Z,101766.88
2022-11-26T01:37:50.617Z,101771.84
2022-11-26T01:40:25.687Z,101766.75
2022-11-26T01:43:18.317Z,101776.75
2022-11-26T01:45:44.688Z,101771.00
2022-11-26T01:48:24.235Z,101775.28
2022-11-26T01:50:55.176Z,101778.28
2022-11-26T01:53:27.848Z,101776.00
2022-11-26T01:55:58.388Z,101769.50
2022-11-26T01:58:27.309Z,101775.28
2022-11-26T02:00:53.640Z,101775.28
2022-11-26T02:03:22.560Z,101782.41
2022-11-26T02:05:51.597Z,101789.56
2022-11-26T02:08:17.940Z,101792.44
2022-11-26T02:10:44.257Z,101798.06
2022-11-26T02:13:10.589Z,101798.19
2022-11-26T02:15:57.181Z,101806.09
2022-11-26T02:18:23.497Z,101803.84
2022-11-26T02:20:51.539Z,101813.88
2022-11-26T02:23:23.805Z,101812.47
2022-11-26T02:25:58.795Z,101817.50
2022-11-26T02:28:33.301Z,101823.25
2022-11-26T02:30:59.549Z,101825.38
2022-11-26T02:33:44.459Z,101828.91
2022-11-26T02:36:24.974Z,101821.00
2022-11-26T02:38:51.291Z,101822.38
2022-11-26T02:41:17.613Z,101823.75
2022-11-26T02:43:43.928Z,101823.75
2022-11-26T02:46:11.808Z,101832.41
2022-11-26T02:48:42.112Z,101823.75
2022-11-26T02:51:10.135Z,101817.13
2022-11-26T02:53:36.485Z,101823.75
2022-11-26T02:56:06.973Z,101819.28
2022-11-26T02:58:33.290Z,101826.41
2022-11-26T03:01:00.013Z,101829.41
2022-11-26T03:03:29.957Z,101834.41
2022-11-26T03:05:57.600Z,101836.53
2022-11-26T03:08:24.091Z,101830.78
2022-11-26T03:10:50.450Z,101842.19
2022-11-26T03:13:16.793Z,101840.06
2022-11-26T03:15:43.150Z,101835.06
2022-11-26T03:18:09.483Z,101837.94
2022-11-26T03:20:35.855Z,101840.69
2022-11-26T03:23:02.217Z,101857.97
2022-11-26T03:25:28.556Z,101855.09
2022-11-26T03:27:54.873Z,101858.47
2022-11-26T03:30:21.245Z,101865.75
2022-11-26T03:32:47.562Z,101859.22
2022-11-26T03:35:13.912Z,101868.63
2022-11-26T03:37:40.238Z,101859.22
2022-11-26T03:40:06.999Z,101867.75
2022-11-26T03:42:33.309Z,101865.63
2022-11-26T03:44:59.623Z,101870.75
2022-11-26T03:47:27.223Z,101875.00
2022-11-26T03:49:53.551Z,101876.50
2022-11-26T03:52:20.065Z,101881.63
2022-11-26T03:54:46.392Z,101872.38
2022-11-26T03:57:12.720Z,101881.88
2022-11-26T03:59:39.039Z,101885.63
2022-11-26T04:02:06.138Z,101889.38
2022-11-26T04:04:32.464Z,101893.00
2022-11-26T04:06:58.776Z,101895.88
2022-11-26T04:09:25.085Z,101899.50
2022-11-26T04:11:51.403Z,101899.50
2022-11-26T04:14:17.740Z,101903.28
2022-11-26T04:16:44.119Z,101901.03
2022-11-26T04:19:10.588Z,101908.28
2022-11-26T04:21:37.157Z,101909.06
2022-11-26T04:24:03.539Z,101909.06
2022-11-26T04:26:29.872Z,101913.41
2022-11-26T04:28:56.185Z,101914.91
2022-11-26T04:31:22.540Z,101923.53
2022-11-26T04:33:48.865Z,101924.31
2022-11-26T04:36:15.168Z,101932.31
2022-11-26T04:38:41.533Z,101932.31
2022-11-26T04:41:07.852Z,101935.31
2022-11-26T04:43:34.160Z,101939.59
2022-11-26T04:46:00.552Z,101945.34
2022-11-26T04:48:26.900Z,101959.88
2022-11-26T04:50:53.217Z,101946.09
2022-11-26T04:53:21.854Z,101954.13
2022-11-26T04:55:51.029Z,101964.25
2022-11-26T04:58:17.575Z,101967.13
2022-11-26T05:00:47.380Z,101969.28
2022-11-26T05:03:16.657Z,101965.78
2022-11-26T05:05:43.016Z,101973.63
2022-11-26T05:08:09.326Z,101969.41
2022-11-26T05:10:35.660Z,101975.91
2022-11-26T05:13:01.973Z,101983.06
2022-11-26T05:15:28.305Z,101985.94
2022-11-26T05:17:54.617Z,101990.94
2022-11-26T05:20:20.981Z,101997.47
2022-11-26T05:22:47.302Z,101994.59
2022-11-26T05:25:13.651Z,101999.56
2022-11-26T05:27:40.050Z,102006.84
2022-11-26T05:30:07.385Z,102011.88
2022-11-26T05:32:33.702Z,102011.22
2022-11-26T05:35:00.456Z,102017.72
2022-11-26T05:37:26.895Z,102017.13
2022-11-26T05:39:53.214Z,102006.34
2022-11-26T05:42:19.549Z,102013.63
2022-11-26T05:44:45.860Z,102020.75
2022-11-26T05:47:12.184Z,102013.47
2022-11-26T05:49:38.501Z,102022.13
2022-11-26T05:52:04.835Z,102025.75
2022-11-26T05:54:31.159Z,102029.25
2022-11-26T05:57:00.270Z,102028.63
2022-11-26T05:59:27.013Z,102036.53
2022-11-26T06:01:53.411Z,102036.53
2022-11-26T06:04:19.772Z,102035.16
2022-11-26T06:06:46.129Z,102043.78
2022-11-26T06:09:12.502Z,102040.16
2022-11-26T06:11:38.823Z,102043.03
2022-11-26T06:14:05.133Z,102050.94
2022-11-26T06:16:31.495Z,102059.59
2022-11-26T06:18:59.134Z,102058.06
2022-11-26T06:21:25.448Z,102062.47
2022-11-26T06:23:57.538Z,102066.84
2022-11-26T06:26:25.555Z,102078.38
2022-11-26T06:28:52.254Z,102074.75
2022-11-26T06:31:18.686Z,102087.13
2022-11-26T06:33:45.036Z,102088.66
2022-11-26T06:36:11.369Z,102085.00
2022-11-26T06:38:37.725Z,102088.66
2022-11-26T06:41:05.094Z,102098.66
2022-11-26T06:43:31.423Z,102096.53
2022-11-26T06:46:07.651Z,102098.66
2022-11-26T06:48:34.170Z,102114.47
2022-11-26T06:51:07.240Z,102126.72
2022-11-26T06:53:33.557Z,102112.94
2022-11-26T06:56:01.073Z,102125.13
2022-11-26T06:58:27.385Z,102128.00
2022-11-26T07:00:54.049Z,102139.50
2022-11-26T07:03:24.262Z,102133.75
2022-11-26T07:05:51.853Z,102137.38
2022-11-26T07:08:18.170Z,102143.16
2022-11-26T07:10:48.842Z,102149.03
2022-11-26T07:13:15.592Z,102149.03
2022-11-26T07:15:41.951Z,102154.16
2022-11-26T07:18:08.313Z,102146.28
2022-11-26T07:20:35.529Z,102145.50
2022-11-26T07:23:02.884Z,102155.06
2022-11-26T07:25:29.802Z,102154.28
2022-11-26T07:27:56.171Z,102159.31
2022-11-26T07:30:22.605Z,102160.81
2022-11-26T07:32:48.919Z,102165.06
2022-11-26T07:35:17.931Z,102162.06
2022-11-26T07:37:44.445Z,102161.44
2022-11-26T07:40:10.841Z,102172.34
2022-11-26T07:42:37.155Z,102178.13
2022-11-26T07:45:04.538Z,102177.34
2022-11-26T07:47:30.919Z,102181.00
2022-11-26T07:49:57.245Z,102181.78
2022-11-26T07:52:23.588Z,102186.00
2022-11-26T07:54:49.945Z,102182.16
2022-11-26T07:57:16.344Z,102188.41
2022-11-26T07:59:42.679Z,102187.66
2022-11-26T08:02:11.877Z,102192.69
2022-11-26T08:04:38.445Z,102195.66
2022-11-26T08:07:04.986Z,102194.19
2022-11-26T08:09:31.302Z,102195.66
2022-11-26T08:11:57.617Z,102205.69
2022-11-26T08:14:23.929Z,102208.59
2022-11-26T08:16:50.355Z,102212.84
2022-11-26T08:19:16.702Z,102214.22
2022-11-26T08:21:43.020Z,102212.69
2022-11-26T08:24:15.549Z,102215.56
2022-11-26T08:26:44.074Z,102214.06
2022-11-26T08:29:11.029Z,102219.06
2022-11-26T08:31:45.195Z,102216.06
2022-11-26T08:34:14.077Z,102227.09
2022-11-26T08:36:40.402Z,102226.97
2022-11-26T08:39:06.704Z,102231.97
2022-11-26T08:41:33.017Z,102224.69
2022-11-26T08:44:08.088Z,102231.22
2022-11-26T08:46:38.272Z,102241.50
2022-11-26T08:49:04.862Z,102240.00
2022-11-26T08:51:31.196Z,102241.50
2022-11-26T08:53:57.508Z,102241.50
2022-11-26T08:56:24.025Z,102252.25
2022-11-26T08:58:51.471Z,102255.78
2022-11-26T09:01:18.746Z,102256.53
2022-11-26T09:03:47.319Z,102254.56
2022-11-26T09:06:13.635Z,102264.56
2022-11-26T09:08:58.661Z,102264.56
2022-11-26T09:11:24.988Z,102273.22
2022-11-26T09:13:51.317Z,102274.00
2022-11-26T09:16:17.752Z,102271.09
2022-11-26T09:18:44.096Z,102270.34
2022-11-26T09:21:10.422Z,102268.97
2022-11-26T09:23:36.733Z,102279.75
2022-11-26T09:26:03.039Z,102274.00
2022-11-26T09:28:29.347Z,102289.16
2022-11-26T09:30:58.939Z,102287.63
2022-11-26T09:33:25.247Z,102296.44
2022-11-26T09:35:51.624Z,102303.06
2022-11-26T09:38:17.973Z,102300.56
2022-11-26T09:40:51.694Z,102303.97
2022-11-26T09:43:28.075Z,102306.72
2022-11-26T09:45:56.060Z,102306.91
2022-11-26T09:48:22.937Z,102308.59
2022-11-26T09:50:49.585Z,102315.13
2022-11-26T09:53:17.633Z,102328.44
2022-11-26T09:55:44.848Z,102314.16
2022-11-26T09:58:34.286Z,102326.78
2022-11-26T10:01:00.770Z,102318.34
2022-11-26T10:03:30.055Z,102324.25
2022-11-26T10:06:01.943Z,102330.75
2022-11-26T10:08:46.830Z,102327.78
2022-11-26T10:11:18.816Z,102332.34
2022-11-26T10:13:57.181Z,102328.81
2022-11-26T10:16:43.563Z,102331.97
2022-11-26T10:19:14.913Z,102333.47
2022-11-26T10:24:29.424Z,102332.25
2022-11-26T10:26:55.756Z,102330.88
2022-11-26T10:29:23.334Z,102332.38
2022-11-26T10:31:49.996Z,102333.13
2022-11-26T10:34:20.729Z,102331.00
2022-11-26T10:36:47.128Z,102344.06
2022-11-26T10:39:14.727Z,102340.41
2022-11-26T10:41:41.064Z,102344.06
2022-11-26T10:44:25.881Z,102339.78
2022-11-26T10:46:52.292Z,102349.91
2022-11-26T10:49:23.875Z,102351.44
2022-11-26T10:51:50.492Z,102354.47
2022-11-26T10:54:35.680Z,102348.69
2022-11-26T10:57:02.759Z,102355.97
2022-11-26T10:59:29.998Z,102357.47
2022-11-26T11:02:00.955Z,102353.06
2022-11-26T11:04:30.752Z,102355.97
2022-11-26T11:06:57.245Z,102354.59
2022-11-26T11:09:33.675Z,102355.97
2022-11-26T11:12:11.942Z,102351.72
2022-11-26T11:14:43.125Z,102355.97
2022-11-26T11:17:19.420Z,102355.97
2022-11-26T11:19:45.732Z,102354.47
2022-11-26T11:22:21.173Z,102364.59
2022-11-26T11:24:47.493Z,102364.59
2022-11-26T11:27:23.537Z,102366.13
2022-11-26T11:29:49.965Z,102361.72
2022-11-26T11:32:48.817Z,102370.50
2022-11-26T11:35:25.019Z,102363.38
2022-11-26T11:37:52.178Z,102359.72
2022-11-26T11:40:23.374Z,102370.66
2022-11-26T11:42:50.739Z,102366.25
2022-11-26T11:45:28.398Z,102374.13
2022-11-26T11:47:57.102Z,102370.50
2022-11-26T11:50:23.382Z,102367.63
2022-11-26T11:52:54.651Z,102377.00
2022-11-26T11:55:39.550Z,102381.41
2022-11-26T11:58:10.201Z,102378.53
2022-11-26T12:00:39.773Z,102377.78
2022-11-26T12:03:26.527Z,102387.94
2022-11-26T12:06:11.719Z,102386.53
2022-11-26T12:08:47.096Z,102371.41
2022-11-26T12:11:13.343Z,102380.78
2022-11-26T12:13:45.435Z,102382.16
2022-11-26T12:16:11.827Z,102386.53
2022-11-26T12:18:48.814Z,102385.06
2022-11-26T12:21:16.067Z,102383.56
2022-11-26T12:23:49.586Z,102382.78
2022-11-26T12:26:23.477Z,102384.72
2022-11-26T12:28:55.159Z,102390.16
2022-11-26T12:31:35.182Z,102379.00
2022-11-26T12:34:08.373Z,102382.78
2022-11-26T12:36:39.441Z,102385.06
2022-11-26T12:39:08.604Z,102393.69
2022-11-26T12:41:37.504Z,102385.06
2022-11-26T12:44:18.139Z,102384.31
2022-11-26T12:46:44.557Z,102387.19
2022-11-26T12:49:24.737Z,102387.78
2022-11-26T12:51:54.003Z,102387.78
2022-11-26T12:54:28.065Z,102387.78
2022-11-26T12:56:55.959Z,102385.66
2022-11-26T12:59:23.719Z,102390.69
2022-11-26T13:01:50.432Z,102387.78
2022-11-26T13:07:07.237Z,102383.66
2022-11-26T13:09:52.561Z,102385.78
2022-11-26T13:12:22.940Z,102386.44
2022-11-26T13:14:53.724Z,102380.78
2022-11-26T13:17:21.212Z,102388.69
2022-11-26T13:19:48.174Z,102397.97
2022-11-26T13:22:32.967Z,102393.56
2022-11-26T13:24:59.200Z,102395.09
2022-11-26T13:27:32.029Z,102393.56
2022-11-26T13:30:17.861Z,102394.16
2022-11-26T13:32:49.930Z,102394.94
2022-11-26T13:35:22.267Z,102400.84
2022-11-26T13:38:01.363Z,102402.19
2022-11-26T13:40:43.764Z,102403.72
2022-11-26T13:43:28.930Z,102403.09
2022-11-26T13:46:18.942Z,102413.88
2022-11-26T13:48:52.249Z,102406.59
2022-11-26T13:51:21.521Z,102413.13
2022-11-26T13:54:06.838Z,102412.38
2022-11-26T13:56:33.899Z,102410.63
2022-11-26T13:59:06.043Z,102405.91
2022-11-26T14:01:40.522Z,102405.78
2022-11-26T14:04:10.681Z,102410.44
2022-11-26T14:06:37.069Z,102407.69
2022-11-26T14:09:03.451Z,102411.34
2022-11-26T14:11:41.729Z,102407.75
2022-11-26T14:14:26.491Z,102409.75
2022-11-26T14:17:02.239Z,102411.81
2022-11-26T14:19:40.889Z,102414.84
2022-11-26T14:22:07.780Z,102407.81
2022-11-26T14:24:49.392Z,102419.34
2022-11-26T14:27:15.988Z,102409.97
2022-11-26T14:29:42.712Z,102412.09
2022-11-26T14:32:11.043Z,102405.69
2022-11-26T14:34:39.481Z,102404.94
2022-11-26T14:37:12.247Z,102418.13
2022-11-26T14:39:38.562Z,102415.59
2022-11-26T14:42:06.606Z,102427.84
2022-11-26T14:44:33.107Z,102416.91
2022-11-26T14:46:59.537Z,102424.44
2022-11-26T14:49:30.801Z,102428.38
2022-11-26T14:51:57.117Z,102430.28
2022-11-26T14:54:30.784Z,102426.28
2022-11-26T14:56:57.296Z,102432.34
2022-11-26T14:59:23.653Z,102433.22
2022-11-26T15:01:49.990Z,102439.13
2022-11-26T15:04:26.302Z,102439.25
2022-11-26T15:06:52.627Z,102442.75
2022-11-26T15:09:20.059Z,102439.25
2022-11-26T15:11:47.591Z,102449.25
2022-11-26T15:14:18.183Z,102441.38
2022-11-26T15:16:44.561Z,102443.66
2022-11-26T15:19:12.394Z,102443.66
2022-11-26T15:21:39.677Z,102439.38
2022-11-26T15:24:07.070Z,102441.50
2022-11-26T15:26:33.533Z,102437.13
2022-11-26T15:28:59.876Z,102440.00
2022-11-26T15:31:38.930Z,102442.13
2022-11-26T15:34:05.257Z,102436.34
2022-11-26T15:36:31.604Z,102440.00
2022-11-26T15:39:03.037Z,102439.38
2022-11-26T15:41:29.448Z,102440.91
2022-11-26T15:43:56.524Z,102438.03
2022-11-26T15:46:23.848Z,102442.41
2022-11-26T15:48:54.064Z,102451.19
2022-11-26T15:51:30.714Z,102433.91
2022-11-26T15:54:00.705Z,102441.78
2022-11-26T15:56:30.607Z,102433.91
2022-11-26T15:58:57.314Z,102431.00
2022-11-26T16:01:24.758Z,102425.25
2022-11-26T16:03:51.520Z,102431.63
2022-11-26T16:06:34.123Z,102430.13
2022-11-26T16:09:05.211Z,102424.38
2022-11-26T16:11:33.799Z,102420.72
2022-11-26T16:14:20.002Z,102429.50
2022-11-26T16:16:46.499Z,102432.41
2022-11-26T16:19:12.883Z,102433.16
2022-11-26T16:21:39.231Z,102436.16
2022-11-26T16:24:06.333Z,102431.16
2022-11-26T16:26:51.559Z,102444.19
2022-11-26T16:29:18.592Z,102449.94
2022-11-26T16:31:44.993Z,102451.31
2022-11-26T16:34:11.669Z,102455.69
2022-11-26T16:36:40.155Z,102459.97
2022-11-26T16:39:06.480Z,102455.44
2022-11-26T16:41:32.794Z,102467.50
2022-11-26T16:43:59.162Z,102483.59
2022-11-26T16:46:27.582Z,102479.34
2022-11-26T16:48:53.994Z,102479.34
2022-11-26T16:51:20.948Z,102478.75
2022-11-26T16:53:47.272Z,102476.47
2022-11-26T16:56:20.982Z,102478.09
2022-11-26T16:58:47.336Z,102478.09
2022-11-26T17:01:13.655Z,102481.13
2022-11-26T17:03:40.079Z,102481.13
2022-11-26T17:06:13.498Z,102476.88
2022-11-26T17:08:40.571Z,102484.91
2022-11-26T17:11:10.169Z,102478.25
2022-11-26T17:13:36.509Z,102478.38
2022-11-26T17:16:04.340Z,102485.69
2022-11-26T17:18:30.698Z,102485.69
2022-11-26T17:20:57.012Z,102484.91
2022-11-26T17:23:23.344Z,102488.41
2022-11-26T17:25:51.287Z,102488.69
2022-11-26T17:28:17.641Z,102490.06
2022-11-26T17:30:44.097Z,102486.56
2022-11-26T17:33:10.472Z,102480.16
2022-11-26T17:35:36.897Z,102486.69
2022-11-26T17:38:03.790Z,102487.44
2022-11-26T17:40:30.120Z,102481.81
2022-11-26T17:42:56.455Z,102488.94
2022-11-26T17:45:22.802Z,102487.44
2022-11-26T17:47:49.123Z,102488.94
2022-11-26T17:50:22.460Z,102501.25
2022-11-26T17:52:49.437Z,102486.06
2022-11-26T17:55:15.933Z,102484.72
2022-11-26T17:57:42.255Z,102486.22
2022-11-26T18:00:11.485Z,102494.09
2022-11-26T18:02:37.872Z,102490.47
2022-11-26T18:05:04.275Z,102487.72
2022-11-26T18:07:30.669Z,102495.00
2022-11-26T18:09:57.895Z,102486.94
2022-11-26T18:12:25.733Z,102484.84
2022-11-26T18:14:52.852Z,102487.72
2022-11-26T18:17:19.364Z,102486.94
2022-11-26T18:19:45.955Z,102485.47
2022-11-26T18:22:15.831Z,102491.97
2022-11-26T18:24:43.412Z,102497.00
2022-11-26T18:27:10.733Z,102492.13
2022-11-26T18:29:37.495Z,102495.28
2022-11-26T18:32:03.993Z,102486.75
2022-11-26T18:34:30.311Z,102492.25
2022-11-26T18:36:56.675Z,102483.00
2022-11-26T18:39:23.002Z,102482.72
2022-11-26T18:41:49.334Z,102484.16
2022-11-26T18:44:15.656Z,102482.94
2022-11-26T18:46:41.978Z,102486.03
2022-11-26T18:49:08.313Z,102474.47
2022-11-26T18:51:34.625Z,102467.59
2022-11-26T18:54:01.364Z,102470.16
2022-11-26T18:56:27.746Z,102467.41
2022-11-26T18:58:54.062Z,102468.16
2022-11-26T19:01:21.336Z,102467.41
2022-11-26T19:03:47.682Z,102474.16
2022-11-26T19:06:14.636Z,102473.66
2022-11-26T19:08:40.965Z,102475.97
2022-11-26T19:11:08.198Z,102477.25
2022-11-26T19:13:34.538Z,102466.69
2022-11-26T19:16:00.892Z,102464.50
2022-11-26T19:18:27.208Z,102471.28
2022-11-26T19:20:53.901Z,102470.84
2022-11-26T19:23:24.283Z,102462.34
2022-11-26T19:25:50.945Z,102465.34
2022-11-26T19:28:17.378Z,102458.06
2022-11-26T19:30:43.802Z,102459.59
2022-11-26T19:33:10.254Z,102462.34
2022-11-26T19:35:39.555Z,102460.94
2022-11-26T19:38:05.881Z,102463.97
2022-11-26T19:40:32.249Z,102463.09
2022-11-26T19:42:58.580Z,102465.34
2022-11-26T19:45:24.938Z,102458.22
2022-11-26T19:47:51.302Z,102474.16
2022-11-26T19:50:17.639Z,102465.63
2022-11-26T19:52:47.815Z,102473.66
2022-11-26T19:55:14.444Z,102472.91
2022-11-26T19:57:40.762Z,102468.63
2022-11-26T20:00:07.348Z,102470.16
2022-11-26T20:02:33.917Z,102459.97
2022-11-26T20:05:00.312Z,102464.25
2022-11-26T20:07:26.702Z,102467.13
2022-11-26T20:09:53.104Z,102474.41
2022-11-26T20:12:19.432Z,102467.13
2022-11-26T20:14:48.855Z,102475.78
2022-11-26T20:17:15.203Z,102469.41
2022-11-26T20:19:41.822Z,102470.91
2022-11-26T20:22:08.377Z,102470.91
2022-11-26T20:24:34.717Z,102477.41
2022-11-26T20:27:01.234Z,102471.66
2022-11-26T20:29:27.572Z,102473.31
2022-11-26T20:31:53.922Z,102473.94
2022-11-26T20:34:20.981Z,102464.53
2022-11-26T20:36:47.383Z,102465.13
2022-11-26T20:39:14.271Z,102471.66
2022-11-26T20:41:40.606Z,102465.88
2022-11-26T20:44:06.928Z,102459.25
2022-11-26T20:46:33.375Z,102458.63
2022-11-26T20:48:59.720Z,102470.91
2022-11-26T20:51:26.037Z,102471.66
2022-11-26T20:53:52.483Z,102473.94
2022-11-26T20:56:20.044Z,102476.06
2022-11-26T20:58:46.368Z,102476.19
2022-11-26T21:01:16.563Z,102490.75
2022-11-26T21:03:43.378Z,102477.56
2022-11-26T21:06:09.705Z,102471.19
2022-11-26T21:08:36.473Z,102473.78
2022-11-26T21:11:03.356Z,102474.41
2022-11-26T21:13:29.656Z,102478.66
2022-11-26T21:15:55.973Z,102472.91
2022-11-26T21:18:22.290Z,102473.66
2022-11-26T21:20:48.618Z,102472.00
2022-11-26T21:23:15.000Z,102472.91
2022-11-26T21:25:41.680Z,102474.41
2022-11-26T21:28:08.062Z,102471.50
2022-11-26T21:30:34.424Z,102475.91
2022-11-26T21:33:05.827Z,102473.78
2022-11-26T21:35:35.296Z,102472.44
2022-11-26T21:38:01.611Z,102473.94
2022-11-26T21:40:28.008Z,102473.19
2022-11-26T21:42:54.346Z,102472.53
2022-11-26T21:45:20.710Z,102467.69
2022-11-26T21:47:49.009Z,102473.44
2022-11-26T21:50:15.359Z,102469.19
2022-11-26T21:52:41.673Z,102463.16
2022-11-26T21:55:08.116Z,102475.31
2022-11-26T21:57:34.431Z,102466.78
2022-11-26T22:00:00.819Z,102477.69
2022-11-26T22:02:27.198Z,102473.31
2022-11-26T22:04:53.608Z,102477.69
2022-11-26T22:07:20.273Z,102476.94
2022-11-26T22:09:46.885Z,102473.19
2022-11-26T22:12:13.208Z,102468.91
2022-11-26T22:14:39.526Z,102474.69
2022-11-26T22:17:05.840Z,102465.88
2022-11-26T22:19:32.205Z,102467.41
2022-11-26T22:21:58.524Z,102478.94
2022-11-26T22:24:24.851Z,102484.72
2022-11-26T22:26:51.381Z,102471.66
2022-11-26T22:29:19.247Z,102477.41
2022-11-26T22:31:45.676Z,102481.69
2022-11-26T22:34:12.778Z,102467.28
2022-11-26T22:36:39.228Z,102474.41
2022-11-26T22:39:06.327Z,102467.13
2022-11-26T22:41:32.758Z,102470.00
2022-11-26T22:43:59.875Z,102474.41
2022-11-26T22:46:26.252Z,102468.53
2022-11-26T22:48:53.289Z,102471.41
2022-11-26T22:51:19.672Z,102476.38
2022-11-26T22:53:49.479Z,102481.41
2022-11-26T22:56:15.797Z,102474.16
2022-11-26T22:58:42.141Z,102471.88
2022-11-26T23:01:08.479Z,102470.38
2022-11-26T23:03:35.465Z,102478.38
2022-11-26T23:06:02.559Z,102486.88
2022-11-26T23:08:28.876Z,102475.38
2022-11-26T23:10:55.192Z,102480.38
2022-11-26T23:13:21.500Z,102479.63
2022-11-26T23:15:47.903Z,102473.13
2022-11-26T23:18:14.687Z,102475.22
2022-11-26T23:20:41.135Z,102475.22
2022-11-26T23:23:07.461Z,102476.59
2022-11-26T23:25:36.917Z,102473.59
2022-11-26T23:28:03.257Z,102463.59
2022-11-26T23:30:29.620Z,102469.34
2022-11-26T23:32:55.938Z,102469.19
2022-11-26T23:35:22.275Z,102467.06
2022-11-26T23:37:48.610Z,102471.91
2022-11-26T23:40:15.161Z,102457.50
2022-11-26T23:42:41.521Z,102458.25
2022-11-26T23:45:08.219Z,102457.50
2022-11-26T23:47:35.044Z,102455.97
2022-11-26T23:50:01.569Z,102453.25
2022-11-26T23:52:27.934Z,102461.88
2022-11-26T23:54:54.253Z,102450.97
2022-11-26T23:57:20.575Z,102458.88
2022-11-26T23:59:46.898Z,102461.75
