createdAt,value
2018-05-31T00:00:45.266Z,11.27
2018-05-31T00:03:13.483Z,11.17
2018-05-31T00:05:40.920Z,16.00
2018-05-31T00:08:09.108Z,13.33
2018-05-31T00:10:37.304Z,16.07
2018-05-31T00:13:05.485Z,14.30
2018-05-31T00:15:33.696Z,18.10
2018-05-31T00:18:01.156Z,12.93
2018-05-31T00:20:28.633Z,19.53
2018-05-31T00:22:57.193Z,21.93
2018-05-31T00:25:25.417Z,15.00
2018-05-31T00:27:52.834Z,18.37
2018-05-31T00:30:20.252Z,12.37
2018-05-31T00:32:47.673Z,12.80
2018-05-31T00:35:15.197Z,17.07
2018-05-31T00:37:42.616Z,15.10
2018-05-31T00:40:10.035Z,15.37
2018-05-31T00:42:37.493Z,14.50
2018-05-31T00:45:04.963Z,18.33
2018-05-31T00:47:32.384Z,14.03
2018-05-31T00:49:59.800Z,15.13
2018-05-31T00:52:27.269Z,21.53
2018-05-31T00:54:54.684Z,17.67
2018-05-31T00:57:22.116Z,19.43
2018-05-31T00:59:49.532Z,17.17
2018-05-31T01:02:17.783Z,21.30
2018-05-31T01:04:45.196Z,22.57
2018-05-31T01:07:13.421Z,18.40
2018-05-31T01:09:40.852Z,20.13
2018-05-31T01:12:09.069Z,17.90
2018-05-31T01:14:36.493Z,25.50
2018-05-31T01:17:03.921Z,18.10
2018-05-31T01:19:31.337Z,20.47
2018-05-31T01:21:58.845Z,21.87
2018-05-31T01:24:27.824Z,23.37
2018-05-31T01:26:56.938Z,19.60
2018-05-31T01:29:25.153Z,22.43
2018-05-31T01:31:52.584Z,22.57
2018-05-31T01:34:20.778Z,25.40
2018-05-31T01:36:49.008Z,25.90
2018-05-31T01:39:17.227Z,21.83
2018-05-31T01:41:44.745Z,25.33
2018-05-31T01:44:12.163Z,25.73
2018-05-31T01:46:39.677Z,22.03
2018-05-31T01:49:07.149Z,29.13
2018-05-31T01:51:34.569Z,28.17
2018-05-31T01:54:01.991Z,24.70
2018-05-31T01:56:29.452Z,29.00
2018-05-31T01:58:58.223Z,29.83
2018-05-31T02:01:27.329Z,22.67
2018-05-31T02:03:55.520Z,29.27
2018-05-31T02:06:23.716Z,28.17
2018-05-31T02:08:51.919Z,34.57
2018-05-31T02:11:19.352Z,25.87
2018-05-31T02:13:47.579Z,26.00
2018-05-31T02:16:15.002Z,38.17
2018-05-31T02:18:42.516Z,34.40
2018-05-31T02:21:09.936Z,32.00
2018-05-31T02:23:38.865Z,25.87
2018-05-31T02:26:07.049Z,28.83
2018-05-31T02:28:35.237Z,32.23
2018-05-31T02:31:03.438Z,26.50
2018-05-31T02:33:30.909Z,33.80
2018-05-31T02:35:58.368Z,27.17
2018-05-31T02:38:25.793Z,26.40
2018-05-31T02:40:53.332Z,32.83
2018-05-31T02:43:21.516Z,35.70
2018-05-31T02:45:48.935Z,27.90
2018-05-31T02:48:16.355Z,30.80
2018-05-31T02:50:43.764Z,29.03
2018-05-31T02:53:11.181Z,34.10
2018-05-31T02:55:38.597Z,31.43
2018-05-31T02:58:06.117Z,34.20
2018-05-31T03:00:33.537Z,28.60
2018-05-31T03:03:00.962Z,29.30
2018-05-31T03:05:28.388Z,29.37
2018-05-31T03:07:56.572Z,29.10
2018-05-31T03:10:24.795Z,31.83
2018-05-31T03:12:52.222Z,29.23
2018-05-31T03:15:19.648Z,34.30
2018-05-31T03:17:47.105Z,30.73
2018-05-31T03:20:14.527Z,39.00
2018-05-31T03:22:41.963Z,30.20
2018-05-31T03:25:09.408Z,30.20
2018-05-31T03:27:36.871Z,30.80
2018-05-31T03:30:04.293Z,41.93
2018-05-31T03:32:31.813Z,31.00
2018-05-31T03:34:59.232Z,40.23
2018-05-31T03:37:28.205Z,30.83
2018-05-31T03:39:55.636Z,40.67
2018-05-31T03:42:23.068Z,35.50
2018-05-31T03:44:50.493Z,34.53
2018-05-31T03:47:17.920Z,36.40
2018-05-31T03:49:46.110Z,36.67
2018-05-31T03:52:14.325Z,40.90
2018-05-31T03:54:41.804Z,37.90
2018-05-31T03:57:09.224Z,36.67
2018-05-31T03:59:36.641Z,37.90
2018-05-31T04:02:04.064Z,36.30
2018-05-31T04:04:32.250Z,55.60
2018-05-31T04:06:59.761Z,37.07
2018-05-31T04:09:27.225Z,38.93
2018-05-31T04:11:54.644Z,38.73
2018-05-31T04:14:22.169Z,32.30
2018-05-31T04:16:49.599Z,45.40
2018-05-31T04:19:17.833Z,36.43
2018-05-31T04:21:45.287Z,39.00
2018-05-31T04:24:13.473Z,34.13
2018-05-31T04:26:40.901Z,35.23
2018-05-31T04:29:08.324Z,47.77
2018-05-31T04:31:35.773Z,44.13
2018-05-31T04:34:03.261Z,34.30
2018-05-31T04:36:30.685Z,51.00
2018-05-31T04:38:59.800Z,40.63
2018-05-31T04:41:27.983Z,35.30
2018-05-31T04:43:56.174Z,38.60
2018-05-31T04:46:24.355Z,40.67
2018-05-31T04:48:52.571Z,36.07
2018-05-31T04:51:20.752Z,33.53
2018-05-31T04:53:48.205Z,37.07
2018-05-31T04:56:15.636Z,30.83
2018-05-31T04:58:43.161Z,32.03
2018-05-31T05:01:10.584Z,37.13
2018-05-31T05:03:38.092Z,43.93
2018-05-31T05:06:05.516Z,39.37
2018-05-31T05:08:32.951Z,41.70
2018-05-31T05:11:00.369Z,35.17
2018-05-31T05:13:27.780Z,33.50
2018-05-31T05:15:55.205Z,37.07
2018-05-31T05:18:23.418Z,35.80
2018-05-31T05:20:51.630Z,35.37
2018-05-31T05:23:19.106Z,49.93
2018-05-31T05:25:46.504Z,36.73
2018-05-31T05:28:13.926Z,41.03
2018-05-31T05:30:41.383Z,34.17
2018-05-31T05:33:08.858Z,30.13
2018-05-31T05:35:36.218Z,35.60
2018-05-31T05:38:03.688Z,34.77
2018-05-31T05:40:31.112Z,39.67
2018-05-31T05:42:58.546Z,31.40
2018-05-31T05:45:25.962Z,32.80
2018-05-31T05:47:54.188Z,32.60
2018-05-31T05:50:21.648Z,35.23
2018-05-31T05:52:49.848Z,40.00
2018-05-31T05:55:17.273Z,35.03
2018-05-31T05:57:45.488Z,34.50
2018-05-31T06:00:12.903Z,35.97
2018-05-31T06:02:40.319Z,43.00
2018-05-31T06:05:07.745Z,36.70
2018-05-31T06:07:35.168Z,30.00
2018-05-31T06:10:02.603Z,31.83
2018-05-31T06:12:31.110Z,29.63
2018-05-31T06:14:58.541Z,29.90
2018-05-31T06:17:25.974Z,32.70
2018-05-31T06:19:53.457Z,26.87
2018-05-31T06:22:21.599Z,29.97
2018-05-31T06:24:49.045Z,34.03
2018-05-31T06:27:17.253Z,31.33
2018-05-31T06:29:44.680Z,27.30
2018-05-31T06:32:12.098Z,33.07
2018-05-31T06:34:39.516Z,28.30
2018-05-31T06:37:06.991Z,34.60
2018-05-31T06:39:34.449Z,31.40
2018-05-31T06:42:02.570Z,31.00
2018-05-31T06:44:31.468Z,34.13
2018-05-31T06:47:01.323Z,22.90
2018-05-31T06:49:28.737Z,25.13
2018-05-31T06:51:56.260Z,23.83
2018-05-31T06:54:23.690Z,25.00
2018-05-31T06:56:51.203Z,21.80
2018-05-31T06:59:19.404Z,21.40
2018-05-31T07:01:46.836Z,26.27
2018-05-31T07:04:15.016Z,24.87
2018-05-31T07:06:43.238Z,24.00
2018-05-31T07:09:10.669Z,22.60
2018-05-31T07:11:38.885Z,25.60
2018-05-31T07:14:06.304Z,26.07
2018-05-31T07:16:33.728Z,24.30
2018-05-31T07:19:01.163Z,23.17
2018-05-31T07:21:29.340Z,27.53
2018-05-31T07:23:57.656Z,27.83
2018-05-31T07:26:25.129Z,24.27
2018-05-31T07:28:52.560Z,29.03
2018-05-31T07:31:20.015Z,22.20
2018-05-31T07:33:47.657Z,30.60
2018-05-31T07:36:15.218Z,26.80
2018-05-31T07:38:42.686Z,28.50
2018-05-31T07:41:10.152Z,18.40
2018-05-31T07:43:37.619Z,17.67
2018-05-31T07:46:05.789Z,27.43
2018-05-31T07:48:33.978Z,18.90
2018-05-31T07:51:02.277Z,18.50
2018-05-31T07:53:29.749Z,18.33
2018-05-31T07:55:57.213Z,26.53
2018-05-31T07:58:24.709Z,24.33
2018-05-31T08:00:52.062Z,19.30
2018-05-31T08:03:19.485Z,19.80
2018-05-31T08:05:47.025Z,24.47
2018-05-31T08:08:14.416Z,18.03
2018-05-31T08:10:41.834Z,22.93
2018-05-31T08:13:09.265Z,20.30
2018-05-31T08:15:37.461Z,18.10
2018-05-31T08:18:05.636Z,25.03
2018-05-31T08:20:33.857Z,16.33
2018-05-31T08:23:02.625Z,14.47
2018-05-31T08:25:31.736Z,15.20
2018-05-31T08:27:59.928Z,19.70
2018-05-31T08:30:28.144Z,16.33
2018-05-31T08:32:55.561Z,16.57
2018-05-31T08:35:22.991Z,21.60
2018-05-31T08:37:50.425Z,18.40
2018-05-31T08:40:17.850Z,19.30
2018-05-31T08:42:45.284Z,18.03
2018-05-31T08:45:12.711Z,28.83
2018-05-31T08:47:40.134Z,24.70
2018-05-31T08:50:07.558Z,19.10
2018-05-31T08:52:35.750Z,17.50
2018-05-31T08:55:03.954Z,27.07
2018-05-31T08:57:32.312Z,18.40
2018-05-31T08:59:59.741Z,19.13
2018-05-31T09:02:27.190Z,15.40
2018-05-31T09:04:54.689Z,21.60
2018-05-31T09:07:22.116Z,18.70
2018-05-31T09:09:49.549Z,19.10
2018-05-31T09:12:17.055Z,16.43
2018-05-31T09:14:44.633Z,16.07
2018-05-31T09:17:12.818Z,18.53
2018-05-31T09:19:40.289Z,18.83
2018-05-31T09:22:07.700Z,19.53
2018-05-31T09:24:36.660Z,21.27
2018-05-31T09:27:04.088Z,18.23
2018-05-31T09:29:31.607Z,21.43
2018-05-31T09:31:59.072Z,18.17
2018-05-31T09:34:26.498Z,21.23
2018-05-31T09:36:53.917Z,22.60
2018-05-31T09:39:21.393Z,25.13
2018-05-31T09:41:48.851Z,20.40
2018-05-31T09:44:16.304Z,29.03
2018-05-31T09:46:43.728Z,20.53
2018-05-31T09:49:11.142Z,21.03
2018-05-31T09:51:38.605Z,18.83
2018-05-31T09:54:06.188Z,26.83
2018-05-31T09:56:33.658Z,22.80
2018-05-31T09:59:01.069Z,20.90
2018-05-31T10:01:29.996Z,21.20
2018-05-31T10:03:57.442Z,24.50
2018-05-31T10:06:24.968Z,19.33
2018-05-31T10:08:52.381Z,17.00
2018-05-31T10:11:19.934Z,15.53
2018-05-31T10:13:47.384Z,20.30
2018-05-31T10:16:14.836Z,21.70
2018-05-31T10:18:43.004Z,20.00
2018-05-31T10:21:11.197Z,24.37
2018-05-31T10:23:38.790Z,15.23
2018-05-31T10:26:06.189Z,21.73
2018-05-31T10:28:33.611Z,17.10
2018-05-31T10:31:01.032Z,16.27
2018-05-31T10:33:28.468Z,33.17
2018-05-31T10:35:55.895Z,20.50
2018-05-31T10:38:24.091Z,19.10
2018-05-31T10:40:52.289Z,15.75
2018-05-31T10:43:19.699Z,16.17
2018-05-31T10:45:47.125Z,16.73
2018-05-31T10:48:14.596Z,16.40
2018-05-31T10:50:42.076Z,16.77
2018-05-31T10:53:09.499Z,20.23
2018-05-31T10:55:36.942Z,20.30
2018-05-31T10:58:04.349Z,17.40
2018-05-31T11:00:32.559Z,20.80
2018-05-31T11:03:00.737Z,18.60
2018-05-31T11:05:28.149Z,24.07
2018-05-31T11:07:55.578Z,21.07
2018-05-31T11:10:23.010Z,22.47
2018-05-31T11:12:50.436Z,14.30
2018-05-31T11:15:17.876Z,20.17
2018-05-31T11:17:45.313Z,14.18
2018-05-31T11:20:12.828Z,16.10
2018-05-31T11:22:40.263Z,15.80
2018-05-31T11:25:07.752Z,21.33
2018-05-31T11:27:35.333Z,23.20
2018-05-31T11:30:04.441Z,17.73
2018-05-31T11:32:31.872Z,15.93
2018-05-31T11:34:59.372Z,20.90
2018-05-31T11:37:26.788Z,17.70
2018-05-31T11:39:54.212Z,17.37
2018-05-31T11:42:21.787Z,16.83
2018-05-31T11:44:49.958Z,20.20
2018-05-31T11:47:17.552Z,24.23
2018-05-31T11:49:44.978Z,17.83
2018-05-31T11:52:13.160Z,13.10
2018-05-31T11:54:41.351Z,21.30
2018-05-31T11:57:09.542Z,17.93
2018-05-31T11:59:37.729Z,19.23
2018-05-31T12:02:05.940Z,16.60
2018-05-31T12:04:35.033Z,15.10
2018-05-31T12:07:02.465Z,16.73
2018-05-31T12:09:29.873Z,15.57
2018-05-31T12:11:57.293Z,20.50
2018-05-31T12:14:24.717Z,25.90
2018-05-31T12:16:52.222Z,18.77
2018-05-31T12:19:19.676Z,15.43
2018-05-31T12:21:47.129Z,17.97
2018-05-31T12:24:14.554Z,15.00
2018-05-31T12:26:41.971Z,17.80
2018-05-31T12:29:09.420Z,15.33
2018-05-31T12:31:36.900Z,18.77
2018-05-31T12:34:05.976Z,23.53
2018-05-31T12:36:35.086Z,17.00
2018-05-31T12:39:03.269Z,24.63
2018-05-31T12:41:31.476Z,17.83
2018-05-31T12:43:58.962Z,17.73
2018-05-31T12:46:26.434Z,22.23
2018-05-31T12:48:54.609Z,16.17
2018-05-31T12:51:22.087Z,15.77
2018-05-31T12:53:49.563Z,18.57
2018-05-31T12:56:17.028Z,19.33
2018-05-31T12:58:44.498Z,15.53
2018-05-31T13:01:12.119Z,21.10
2018-05-31T13:03:39.526Z,23.80
2018-05-31T13:06:07.156Z,22.13
2018-05-31T13:08:34.529Z,15.83
2018-05-31T13:11:01.949Z,21.70
2018-05-31T13:13:29.409Z,21.07
2018-05-31T13:15:56.872Z,25.57
2018-05-31T13:18:24.347Z,22.27
2018-05-31T13:20:51.805Z,18.40
2018-05-31T13:23:19.229Z,21.40
2018-05-31T13:25:46.643Z,19.07
2018-05-31T13:28:14.056Z,26.43
2018-05-31T13:30:41.582Z,22.80
2018-05-31T13:33:09.002Z,19.53
2018-05-31T13:35:36.412Z,25.30
2018-05-31T13:38:03.828Z,18.80
2018-05-31T13:40:31.364Z,20.90
2018-05-31T13:42:58.832Z,17.97
2018-05-31T13:45:26.240Z,16.83
2018-05-31T13:47:53.752Z,21.43
2018-05-31T13:50:21.236Z,22.13
2018-05-31T13:52:49.420Z,22.47
2018-05-31T13:55:17.588Z,26.77
2018-05-31T13:57:45.772Z,21.00
2018-05-31T14:00:13.973Z,27.03
2018-05-31T14:02:41.381Z,30.03
2018-05-31T14:05:08.916Z,23.37
2018-05-31T14:07:37.489Z,26.40
2018-05-31T14:10:06.634Z,25.93
2018-05-31T14:12:34.041Z,25.07
2018-05-31T14:15:02.244Z,21.50
2018-05-31T14:17:30.433Z,32.50
2018-05-31T14:19:59.021Z,31.60
2018-05-31T14:22:26.536Z,29.50
2018-05-31T14:24:53.940Z,26.17
2018-05-31T14:27:21.468Z,29.43
2018-05-31T14:29:48.890Z,31.73
2018-05-31T14:32:16.328Z,35.53
2018-05-31T14:34:43.741Z,33.73
2018-05-31T14:37:11.921Z,31.30
2018-05-31T14:39:40.117Z,24.13
2018-05-31T14:42:08.293Z,23.50
2018-05-31T14:44:37.404Z,23.87
2018-05-31T14:47:05.600Z,31.13
2018-05-31T14:49:33.780Z,26.60
2018-05-31T14:52:01.989Z,22.97
2018-05-31T14:54:29.459Z,26.73
2018-05-31T14:56:57.608Z,27.00
2018-05-31T14:59:25.862Z,25.47
2018-05-31T15:01:53.289Z,25.27
2018-05-31T15:04:20.707Z,21.63
2018-05-31T15:06:48.149Z,18.30
2018-05-31T15:09:15.564Z,17.30
2018-05-31T15:11:43.764Z,20.00
2018-05-31T15:14:11.949Z,19.63
2018-05-31T15:16:40.142Z,24.53
2018-05-31T15:19:07.741Z,23.83
2018-05-31T15:21:35.203Z,20.20
2018-05-31T15:24:02.619Z,26.00
2018-05-31T15:26:30.292Z,22.33
2018-05-31T15:28:57.712Z,20.70
2018-05-31T15:31:25.195Z,25.30
2018-05-31T15:33:52.655Z,19.87
2018-05-31T15:36:20.080Z,28.40
2018-05-31T15:38:48.307Z,24.63
2018-05-31T15:41:15.772Z,18.53
2018-05-31T15:43:43.180Z,20.67
2018-05-31T15:46:10.610Z,18.90
2018-05-31T15:48:38.972Z,21.83
2018-05-31T15:51:08.079Z,15.10
2018-05-31T15:53:36.270Z,16.13
2018-05-31T15:56:04.472Z,16.50
2018-05-31T15:58:31.880Z,17.43
2018-05-31T16:00:59.308Z,15.23
2018-05-31T16:03:26.724Z,20.23
2018-05-31T16:05:54.256Z,16.77
2018-05-31T16:08:22.448Z,19.40
2018-05-31T16:10:49.864Z,18.73
2018-05-31T16:13:18.800Z,20.80
2018-05-31T16:15:46.281Z,18.67
2018-05-31T16:18:14.465Z,20.20
2018-05-31T16:20:41.935Z,17.30
2018-05-31T16:23:10.152Z,17.33
2018-05-31T16:25:38.494Z,29.23
2018-05-31T16:28:06.699Z,16.90
2018-05-31T16:30:34.866Z,19.73
2018-05-31T16:33:03.071Z,19.47
2018-05-31T16:35:31.244Z,23.10
2018-05-31T16:37:58.720Z,25.97
2018-05-31T16:40:26.194Z,19.53
2018-05-31T16:42:54.392Z,20.80
2018-05-31T16:45:21.804Z,18.93
2018-05-31T16:47:49.347Z,20.20
2018-05-31T16:50:16.781Z,18.73
2018-05-31T16:52:44.211Z,18.20
2018-05-31T16:55:11.622Z,23.63
2018-05-31T16:57:40.012Z,16.60
2018-05-31T17:00:07.437Z,24.93
2018-05-31T17:02:35.055Z,20.03
2018-05-31T17:05:03.240Z,21.43
2018-05-31T17:07:30.656Z,21.77
2018-05-31T17:09:58.084Z,21.83
2018-05-31T17:12:25.536Z,26.00
2018-05-31T17:14:53.037Z,22.40
2018-05-31T17:17:20.430Z,19.07
2018-05-31T17:19:47.859Z,24.80
2018-05-31T17:22:15.264Z,26.10
2018-05-31T17:24:42.680Z,27.90
2018-05-31T17:27:10.096Z,23.30
2018-05-31T17:29:37.520Z,22.73
2018-05-31T17:32:04.928Z,20.73
2018-05-31T17:34:32.360Z,24.33
2018-05-31T17:36:59.816Z,25.63
2018-05-31T17:39:27.226Z,22.40
2018-05-31T17:41:54.652Z,27.10
2018-05-31T17:44:22.064Z,24.30
2018-05-31T17:46:49.498Z,34.47
2018-05-31T17:49:16.963Z,24.27
2018-05-31T17:51:44.537Z,24.30
2018-05-31T17:54:12.684Z,21.73
2018-05-31T17:56:40.908Z,27.80
2018-05-31T17:59:08.324Z,28.70
2018-05-31T18:01:35.750Z,19.30
2018-05-31T18:04:03.204Z,22.83
2018-05-31T18:06:30.629Z,24.93
2018-05-31T18:08:58.049Z,24.37
2018-05-31T18:11:25.480Z,23.10
2018-05-31T18:13:52.887Z,26.70
2018-05-31T18:16:20.365Z,28.27
2018-05-31T18:18:47.776Z,24.23
2018-05-31T18:21:15.194Z,34.07
2018-05-31T18:23:42.652Z,28.30
2018-05-31T18:26:11.346Z,35.33
2018-05-31T18:28:38.778Z,40.37
2018-05-31T18:31:06.301Z,30.27
2018-05-31T18:33:33.721Z,36.97
2018-05-31T18:36:01.139Z,34.90
2018-05-31T18:38:28.603Z,37.97
2018-05-31T18:40:56.016Z,32.47
2018-05-31T18:43:23.432Z,29.70
2018-05-31T18:45:50.912Z,30.37
2018-05-31T18:48:18.341Z,33.50
2018-05-31T18:50:46.566Z,37.93
2018-05-31T18:53:14.037Z,35.20
2018-05-31T18:55:41.445Z,37.23
2018-05-31T18:58:08.968Z,43.87
2018-05-31T19:00:36.405Z,33.13
2018-05-31T19:03:03.904Z,32.47
2018-05-31T19:05:31.317Z,38.23
2018-05-31T19:07:59.512Z,33.20
2018-05-31T19:10:27.025Z,40.90
2018-05-31T19:13:00.224Z,45.90
2018-05-31T19:15:27.690Z,37.10
2018-05-31T19:17:55.065Z,39.27
2018-05-31T19:20:22.489Z,37.23
2018-05-31T19:22:49.908Z,36.27
2018-05-31T19:25:20.734Z,38.90
2018-05-31T19:27:48.173Z,43.73
2018-05-31T19:30:21.188Z,45.63
2018-05-31T19:32:49.418Z,44.33
2018-05-31T19:35:22.533Z,39.13
2018-05-31T19:37:49.989Z,48.07
2018-05-31T19:40:17.414Z,37.47
2018-05-31T19:42:50.533Z,37.10
2018-05-31T19:45:18.086Z,36.43
2018-05-31T19:47:45.603Z,36.83
2018-05-31T19:50:13.022Z,39.97
2018-05-31T19:52:46.221Z,35.60
2018-05-31T19:55:13.636Z,33.27
2018-05-31T19:57:47.811Z,30.47
2018-05-31T20:00:20.929Z,28.57
2018-05-31T20:02:54.941Z,26.70
2018-05-31T20:05:22.452Z,27.15
2018-05-31T20:07:49.919Z,28.60
2018-05-31T20:10:18.084Z,29.93
2018-05-31T20:12:46.298Z,26.30
2018-05-31T20:15:13.699Z,28.50
2018-05-31T20:17:42.812Z,31.10
2018-05-31T20:20:10.988Z,30.47
2018-05-31T20:22:38.528Z,25.97
2018-05-31T20:25:05.946Z,28.70
2018-05-31T20:27:33.384Z,27.30
2018-05-31T20:30:01.846Z,25.77
2018-05-31T20:32:29.270Z,27.93
2018-05-31T20:34:56.676Z,34.63
2018-05-31T20:37:24.157Z,45.67
2018-05-31T20:39:51.633Z,27.90
2018-05-31T20:42:19.073Z,23.10
2018-05-31T20:44:47.265Z,26.27
2018-05-31T20:47:14.680Z,30.93
2018-05-31T20:49:43.628Z,24.57
2018-05-31T20:52:12.756Z,25.60
2018-05-31T20:54:40.941Z,29.10
2018-05-31T20:57:08.356Z,30.90
2018-05-31T20:59:35.778Z,25.97
2018-05-31T21:02:03.245Z,26.30
2018-05-31T21:04:30.721Z,27.70
2018-05-31T21:06:58.884Z,25.97
2018-05-31T21:09:27.064Z,35.30
2018-05-31T21:11:55.325Z,27.37
2018-05-31T21:14:23.447Z,36.30
2018-05-31T21:16:51.632Z,29.17
2018-05-31T21:19:19.062Z,25.17
2018-05-31T21:21:46.473Z,26.73
2018-05-31T21:24:13.946Z,26.00
2018-05-31T21:26:41.428Z,31.43
2018-05-31T21:29:08.816Z,30.43
2018-05-31T21:31:36.237Z,32.00
2018-05-31T21:34:04.432Z,28.97
2018-05-31T21:36:31.844Z,28.27
2018-05-31T21:38:59.272Z,28.60
2018-05-31T21:41:26.693Z,30.53
2018-05-31T21:43:54.104Z,31.33
2018-05-31T21:46:21.522Z,27.50
2018-05-31T21:48:48.949Z,31.73
2018-05-31T21:51:16.376Z,35.30
2018-05-31T21:53:44.790Z,34.13
2018-05-31T21:56:13.890Z,32.93
2018-05-31T21:58:42.072Z,30.53
2018-05-31T22:01:10.252Z,31.50
2018-05-31T22:03:38.437Z,34.17
2018-05-31T22:06:06.691Z,37.57
2018-05-31T22:08:34.084Z,37.23
2018-05-31T22:11:01.516Z,37.87
2018-05-31T22:13:28.964Z,38.27
2018-05-31T22:15:56.430Z,37.87
2018-05-31T22:18:23.852Z,33.10
2018-05-31T22:20:51.272Z,33.63
2018-05-31T22:23:18.988Z,40.63
2018-05-31T22:25:46.618Z,36.17
2018-05-31T22:28:15.384Z,31.03
2018-05-31T22:30:44.526Z,29.17
2018-05-31T22:33:11.996Z,33.17
2018-05-31T22:35:39.404Z,26.90
2018-05-31T22:38:06.832Z,28.63
2018-05-31T22:40:34.252Z,37.63
2018-05-31T22:43:01.764Z,30.47
2018-05-31T22:45:29.184Z,33.27
2018-05-31T22:47:56.601Z,33.70
2018-05-31T22:50:24.019Z,30.57
2018-05-31T22:52:51.455Z,31.50
2018-05-31T22:55:18.912Z,31.37
2018-05-31T22:57:46.328Z,30.50
2018-05-31T23:00:20.704Z,31.00
2018-05-31T23:02:48.138Z,29.63
2018-05-31T23:05:15.644Z,26.10
2018-05-31T23:07:43.113Z,28.13
2018-05-31T23:10:10.575Z,27.13
2018-05-31T23:12:38.058Z,27.90
2018-05-31T23:15:05.468Z,27.97
2018-05-31T23:17:32.881Z,29.33
2018-05-31T23:20:00.293Z,28.07
2018-05-31T23:22:27.707Z,27.97
2018-05-31T23:24:55.124Z,32.97
2018-05-31T23:27:22.552Z,31.17
2018-05-31T23:29:50.066Z,34.87
2018-05-31T23:32:17.468Z,33.63
2018-05-31T23:34:46.576Z,27.85
2018-05-31T23:37:14.793Z,29.70
2018-05-31T23:39:42.206Z,31.80
2018-05-31T23:42:09.615Z,29.63
2018-05-31T23:44:37.039Z,34.60
2018-05-31T23:47:04.459Z,33.20
2018-05-31T23:49:31.907Z,36.40
2018-05-31T23:51:59.284Z,37.53
2018-05-31T23:54:26.697Z,34.60
2018-05-31T23:56:54.244Z,33.73
2018-05-31T23:59:21.641Z,32.10
