createdAt,value
2023-01-20T17:12:37.401Z,19.65
2023-01-20T17:13:08.841Z,19.65
2023-01-20T17:13:40.241Z,19.67
2023-01-20T17:14:11.656Z,19.64
2023-01-20T17:14:43.080Z,19.65
2023-01-20T17:15:14.479Z,19.63
2023-01-20T17:15:45.891Z,19.63
2023-01-20T17:16:17.286Z,19.62
2023-01-20T17:16:48.740Z,19.62
2023-01-20T17:17:20.156Z,19.61
2023-01-20T17:17:51.552Z,19.62
2023-01-20T17:18:22.971Z,19.61
2023-01-20T17:18:54.382Z,19.61
2023-01-20T17:19:28.925Z,19.62
2023-01-20T17:20:00.339Z,19.60
2023-01-20T17:20:31.752Z,19.62
2023-01-20T17:21:03.161Z,19.60
2023-01-20T17:21:34.715Z,19.60
2023-01-20T17:22:06.265Z,19.60
2023-01-20T17:22:37.669Z,19.60
2023-01-20T17:23:09.074Z,19.61
2023-01-20T17:23:40.484Z,19.60
2023-01-20T17:24:11.898Z,19.59
2023-01-20T17:24:43.338Z,19.60
2023-01-20T17:25:16.768Z,19.60
2023-01-20T17:25:49.035Z,19.58
2023-01-20T17:26:20.730Z,19.58
2023-01-20T17:26:52.181Z,19.58
2023-01-20T17:27:23.596Z,19.58
2023-01-20T17:27:54.992Z,19.59
2023-01-20T17:28:26.559Z,19.59
2023-01-20T17:28:58.013Z,19.58
2023-01-20T17:29:29.480Z,19.58
2023-01-20T17:30:00.921Z,19.56
2023-01-20T17:30:32.353Z,19.57
2023-01-20T17:31:03.961Z,19.56
2023-01-20T17:31:35.564Z,19.56
2023-01-20T17:32:07.130Z,19.55
2023-01-20T17:32:38.543Z,19.56
2023-01-20T17:33:09.934Z,19.54
2023-01-20T17:33:41.326Z,19.54
2023-01-20T17:34:12.719Z,19.53
2023-01-20T17:34:44.138Z,19.55
2023-01-20T17:35:15.570Z,19.54
2023-01-20T17:35:47.263Z,19.53
2023-01-20T17:36:18.683Z,19.52
2023-01-20T17:36:50.096Z,19.52
2023-01-20T17:37:21.542Z,19.52
2023-01-20T17:37:52.953Z,19.50
2023-01-20T17:38:24.352Z,19.50
2023-01-20T17:38:55.766Z,19.51
2023-01-20T17:39:27.183Z,19.49
2023-01-20T17:39:58.575Z,19.49
2023-01-20T17:40:29.999Z,19.48
2023-01-20T17:41:01.396Z,19.47
2023-01-20T17:41:32.795Z,19.48
2023-01-20T17:42:04.192Z,19.46
2023-01-20T17:42:35.609Z,19.46
2023-01-20T17:43:07.022Z,19.44
2023-01-20T17:43:38.423Z,19.43
2023-01-20T17:44:09.840Z,19.42
2023-01-20T17:44:41.237Z,19.41
2023-01-20T17:45:12.634Z,19.41
2023-01-20T17:45:44.190Z,19.40
2023-01-20T17:46:15.763Z,19.41
2023-01-20T17:46:47.264Z,19.41
2023-01-20T17:47:18.667Z,19.40
2023-01-20T17:47:50.077Z,19.39
2023-01-20T17:48:21.480Z,19.37
2023-01-20T17:48:52.890Z,19.37
2023-01-20T17:49:24.310Z,19.34
2023-01-20T17:49:55.713Z,19.35
2023-01-20T17:50:27.113Z,19.34
2023-01-20T17:50:58.567Z,19.34
2023-01-20T17:51:30.000Z,19.34
2023-01-20T17:52:01.472Z,19.34
2023-01-20T17:52:32.874Z,19.33
2023-01-20T17:53:04.457Z,19.33
2023-01-20T17:53:35.871Z,19.33
2023-01-20T17:54:07.278Z,19.33
2023-01-20T17:54:38.673Z,19.32
2023-01-20T17:55:10.078Z,19.32
2023-01-20T17:55:41.471Z,19.32
2023-01-20T17:56:13.820Z,19.32
2023-01-20T17:56:45.390Z,19.32
2023-01-20T17:57:16.842Z,19.33
2023-01-20T17:57:48.267Z,19.31
2023-01-20T17:58:19.669Z,19.30
2023-01-20T17:58:51.091Z,19.31
2023-01-20T17:59:22.499Z,19.31
2023-01-20T17:59:53.926Z,19.30
2023-01-20T18:00:25.344Z,19.30
2023-01-20T18:00:56.808Z,19.30
2023-01-20T18:01:28.303Z,19.30
2023-01-20T18:01:59.850Z,19.29
2023-01-20T18:02:31.362Z,19.30
2023-01-20T18:03:02.799Z,19.30
2023-01-20T18:03:34.191Z,19.28
2023-01-20T18:04:05.595Z,19.30
2023-01-20T18:04:37.001Z,19.30
2023-01-20T18:05:08.421Z,19.30
2023-01-20T18:05:39.834Z,19.30
2023-01-20T18:06:11.268Z,19.29
2023-01-20T18:06:42.690Z,19.29
2023-01-20T18:07:14.138Z,19.29
2023-01-20T18:07:45.559Z,19.29
2023-01-20T18:08:16.979Z,19.30
2023-01-20T18:08:48.369Z,19.29
2023-01-20T18:09:19.763Z,19.30
2023-01-20T18:09:51.177Z,19.30
2023-01-20T18:10:22.571Z,19.29
2023-01-20T18:10:53.965Z,19.29
2023-01-20T18:11:25.358Z,19.28
2023-01-20T18:11:56.747Z,19.29
2023-01-20T18:12:28.173Z,19.28
2023-01-20T18:12:59.567Z,19.28
2023-01-20T18:13:30.969Z,19.28
2023-01-20T18:14:02.367Z,19.27
2023-01-20T18:14:33.789Z,19.28
2023-01-20T18:15:05.206Z,19.27
2023-01-20T18:15:36.619Z,19.27
2023-01-20T18:16:08.015Z,19.27
2023-01-20T18:16:39.450Z,19.27
2023-01-20T18:17:10.869Z,19.26
2023-01-20T18:17:42.262Z,19.26
2023-01-20T18:18:13.670Z,19.26
2023-01-20T18:18:45.071Z,19.26
2023-01-20T18:19:16.490Z,19.26
2023-01-20T18:19:47.909Z,19.25
2023-01-20T18:20:19.333Z,19.25
2023-01-20T18:20:50.745Z,19.25
2023-01-20T18:21:22.175Z,19.25
2023-01-20T18:21:53.608Z,19.26
2023-01-20T18:22:24.999Z,19.26
2023-01-20T18:22:56.419Z,19.25
2023-01-20T18:23:27.847Z,19.25
2023-01-20T18:23:59.261Z,19.24
2023-01-20T18:24:30.675Z,19.23
2023-01-20T18:25:02.081Z,19.24
2023-01-20T18:25:33.491Z,19.25
2023-01-20T18:26:04.889Z,19.24
2023-01-20T18:26:36.403Z,19.24
2023-01-20T18:27:07.793Z,19.24
2023-01-20T18:27:39.196Z,19.23
2023-01-20T18:28:10.606Z,19.24
2023-01-20T18:28:42.010Z,19.23
2023-01-20T18:29:13.442Z,19.21
2023-01-20T18:29:44.873Z,19.21
2023-01-20T18:30:16.400Z,19.22
2023-01-20T18:30:48.118Z,19.23
2023-01-20T18:31:19.644Z,19.21
2023-01-20T18:31:51.277Z,19.21
2023-01-20T18:32:22.782Z,19.19
2023-01-20T18:32:54.172Z,19.20
2023-01-20T18:33:25.576Z,19.21
2023-01-20T18:33:57.005Z,19.20
2023-01-20T18:34:28.489Z,19.19
2023-01-20T18:34:59.901Z,19.19
2023-01-20T18:35:31.323Z,19.20
2023-01-20T18:36:02.728Z,19.19
2023-01-20T18:36:34.142Z,19.20
2023-01-20T18:37:05.570Z,19.20
2023-01-20T18:37:36.961Z,19.20
2023-01-20T18:38:08.367Z,19.20
2023-01-20T18:38:39.805Z,19.20
2023-01-20T18:39:11.232Z,19.20
2023-01-20T18:39:42.807Z,19.22
2023-01-20T18:40:14.784Z,19.23
2023-01-20T18:40:46.394Z,19.23
2023-01-20T18:41:17.789Z,19.21
2023-01-20T18:41:49.182Z,19.21
2023-01-20T18:42:20.585Z,19.21
2023-01-20T18:42:52.009Z,19.23
2023-01-20T18:43:23.416Z,19.22
2023-01-20T18:43:54.829Z,19.23
2023-01-20T18:44:26.282Z,19.23
2023-01-20T18:44:57.688Z,19.24
2023-01-20T18:45:29.101Z,19.23
2023-01-20T18:46:00.554Z,19.23
2023-01-20T18:46:32.018Z,19.23
2023-01-20T18:47:03.471Z,19.23
2023-01-20T18:47:34.879Z,19.24
2023-01-20T18:48:06.278Z,19.23
2023-01-20T18:48:37.717Z,19.23
2023-01-20T18:49:09.881Z,19.22
2023-01-20T18:49:41.388Z,19.21
2023-01-20T18:50:12.804Z,19.21
2023-01-20T18:50:44.228Z,19.20
2023-01-20T18:51:15.802Z,19.21
2023-01-20T18:51:47.262Z,19.20
2023-01-20T18:52:18.668Z,19.21
2023-01-20T18:52:50.076Z,19.20
2023-01-20T18:53:21.489Z,19.20
2023-01-20T18:53:52.950Z,19.19
2023-01-20T18:54:24.341Z,19.20
2023-01-20T18:54:55.772Z,19.19
2023-01-20T18:55:27.176Z,19.19
2023-01-20T18:55:58.575Z,19.18
2023-01-20T18:56:30.002Z,19.18
2023-01-20T18:57:01.415Z,19.18
2023-01-20T18:57:32.856Z,19.18
2023-01-20T18:58:04.292Z,19.17
2023-01-20T18:58:35.707Z,19.17
2023-01-20T18:59:07.117Z,19.17
2023-01-20T18:59:38.529Z,19.15
2023-01-20T19:00:10.004Z,19.16
2023-01-20T19:00:41.405Z,19.15
2023-01-20T19:01:12.835Z,19.15
2023-01-20T19:01:44.250Z,19.13
2023-01-20T19:02:15.657Z,19.13
2023-01-20T19:02:47.112Z,19.13
2023-01-20T19:03:18.554Z,19.12
2023-01-20T19:03:49.970Z,19.12
2023-01-20T19:04:21.412Z,19.11
2023-01-20T19:04:52.810Z,19.12
2023-01-20T19:05:24.248Z,19.10
2023-01-20T19:05:55.705Z,19.07
2023-01-20T19:06:27.113Z,19.05
2023-01-20T19:06:58.519Z,19.06
2023-01-20T19:07:29.922Z,19.05
2023-01-20T19:08:01.330Z,19.05
2023-01-20T19:08:32.742Z,19.06
2023-01-20T19:09:04.156Z,19.02
2023-01-20T19:09:35.553Z,19.05
2023-01-20T19:10:06.972Z,19.04
2023-01-20T19:10:38.384Z,19.04
2023-01-20T19:11:09.791Z,19.04
2023-01-20T19:11:41.311Z,19.04
2023-01-20T19:12:12.772Z,19.04
2023-01-20T19:12:44.175Z,19.04
2023-01-20T19:13:15.583Z,19.05
2023-01-20T19:13:47.058Z,19.05
2023-01-20T19:14:18.459Z,19.05
2023-01-20T19:14:49.879Z,19.05
2023-01-20T19:15:21.295Z,19.05
2023-01-20T19:15:52.776Z,19.05
2023-01-20T19:16:24.221Z,19.05
2023-01-20T19:16:55.648Z,19.07
2023-01-20T19:17:27.079Z,19.04
2023-01-20T19:17:58.486Z,19.05
2023-01-20T19:18:29.938Z,19.07
2023-01-20T19:19:01.380Z,19.07
2023-01-20T19:19:32.802Z,19.08
2023-01-20T19:20:04.214Z,19.08
2023-01-20T19:20:35.643Z,19.10
2023-01-20T19:21:07.064Z,19.10
2023-01-20T19:21:38.536Z,19.10
2023-01-20T19:22:09.941Z,19.11
2023-01-20T19:22:41.348Z,19.12
2023-01-20T19:23:12.762Z,19.11
2023-01-20T19:23:44.175Z,19.11
2023-01-20T19:24:15.625Z,19.13
2023-01-20T19:24:47.021Z,19.12
2023-01-20T19:25:18.418Z,19.13
2023-01-20T19:25:49.830Z,19.13
2023-01-20T19:26:21.263Z,19.14
2023-01-20T19:26:52.720Z,19.13
2023-01-20T19:27:24.131Z,19.13
2023-01-20T19:27:55.547Z,19.14
2023-01-20T19:28:26.986Z,19.15
2023-01-20T19:28:58.409Z,19.15
2023-01-20T19:29:29.867Z,19.14
2023-01-20T19:30:01.269Z,19.16
2023-01-20T19:30:32.778Z,19.15
2023-01-20T19:31:04.310Z,19.16
2023-01-20T19:31:35.783Z,19.16
2023-01-20T19:32:07.228Z,19.16
2023-01-20T19:32:38.674Z,19.16
2023-01-20T19:33:10.093Z,19.17
2023-01-20T19:33:41.510Z,19.17
2023-01-20T19:34:12.920Z,19.14
2023-01-20T19:34:44.367Z,19.16
2023-01-20T19:35:15.765Z,19.14
2023-01-20T19:35:47.164Z,19.13
2023-01-20T19:36:18.585Z,19.13
2023-01-20T19:36:49.990Z,19.14
2023-01-20T19:37:21.393Z,19.13
2023-01-20T19:37:52.792Z,19.14
2023-01-20T19:38:24.229Z,19.15
2023-01-20T19:38:55.688Z,19.15
2023-01-20T19:39:27.109Z,19.16
2023-01-20T19:39:58.567Z,19.16
2023-01-20T19:40:29.976Z,19.15
2023-01-20T19:41:01.408Z,19.16
2023-01-20T19:41:32.821Z,19.15
2023-01-20T19:42:04.241Z,19.13
2023-01-20T19:42:35.629Z,19.14
2023-01-20T19:43:07.056Z,19.11
2023-01-20T19:43:38.462Z,19.12
2023-01-20T19:44:09.886Z,19.12
2023-01-20T19:44:41.356Z,19.11
2023-01-20T19:45:12.770Z,19.12
2023-01-20T19:45:46.079Z,19.11
2023-01-20T19:46:17.915Z,19.06
2023-01-20T19:46:49.345Z,19.07
2023-01-20T19:47:20.787Z,19.10
2023-01-20T19:47:52.198Z,19.10
2023-01-20T19:48:23.593Z,19.10
2023-01-20T19:48:55.033Z,19.09
2023-01-20T19:49:26.849Z,19.09
2023-01-20T19:49:58.515Z,19.10
2023-01-20T19:50:29.919Z,19.10
2023-01-20T19:51:01.392Z,19.09
2023-01-20T19:51:32.818Z,19.09
2023-01-20T19:52:04.407Z,19.09
2023-01-20T19:52:35.828Z,19.09
2023-01-20T19:53:07.226Z,19.09
2023-01-20T19:53:38.641Z,19.11
2023-01-20T19:54:10.040Z,19.11
2023-01-20T19:54:41.516Z,19.10
2023-01-20T19:55:12.907Z,19.11
2023-01-20T19:55:44.351Z,19.11
2023-01-20T19:56:15.743Z,19.10
2023-01-20T19:56:47.164Z,19.10
2023-01-20T19:57:18.626Z,19.10
2023-01-20T19:57:50.030Z,19.10
2023-01-20T19:58:21.429Z,19.10
2023-01-20T19:58:52.854Z,19.09
2023-01-20T19:59:24.288Z,19.07
2023-01-20T19:59:55.762Z,19.10
2023-01-20T20:00:27.190Z,19.09
2023-01-20T20:00:58.612Z,19.10
2023-01-20T20:01:31.679Z,19.08
2023-01-20T20:02:03.307Z,19.10
2023-01-20T20:02:34.750Z,19.09
2023-01-20T20:03:06.157Z,19.08
2023-01-20T20:03:37.580Z,19.09
2023-01-20T20:04:09.052Z,19.08
2023-01-20T20:04:40.492Z,19.07
2023-01-20T20:05:11.891Z,19.07
2023-01-20T20:05:43.281Z,19.06
2023-01-20T20:06:14.844Z,19.07
2023-01-20T20:06:48.396Z,19.08
2023-01-20T20:07:20.157Z,19.07
2023-01-20T20:07:51.593Z,19.08
2023-01-20T20:08:22.990Z,19.07
2023-01-20T20:08:54.382Z,19.09
2023-01-20T20:09:25.810Z,19.08
2023-01-20T20:09:57.235Z,19.07
2023-01-20T20:10:28.635Z,19.06
2023-01-20T20:11:00.048Z,19.06
2023-01-20T20:11:31.467Z,19.06
2023-01-20T20:12:02.883Z,19.05
2023-01-20T20:12:34.289Z,19.05
2023-01-20T20:13:05.713Z,19.06
2023-01-20T20:13:37.112Z,19.05
2023-01-20T20:14:08.535Z,19.06
2023-01-20T20:14:39.941Z,19.05
2023-01-20T20:15:11.342Z,19.05
2023-01-20T20:15:42.761Z,19.05
2023-01-20T20:16:14.263Z,19.04
2023-01-20T20:16:45.682Z,19.04
2023-01-20T20:17:17.133Z,19.03
2023-01-20T20:17:48.545Z,19.03
2023-01-20T20:18:19.950Z,19.04
2023-01-20T20:18:51.360Z,19.03
2023-01-20T20:19:22.769Z,19.03
2023-01-20T20:19:54.182Z,19.04
2023-01-20T20:20:25.590Z,19.02
2023-01-20T20:20:56.993Z,19.03
2023-01-20T20:21:28.410Z,19.01
2023-01-20T20:21:59.850Z,19.02
2023-01-20T20:22:31.289Z,19.02
2023-01-20T20:23:02.683Z,19.01
2023-01-20T20:23:34.076Z,19.01
2023-01-20T20:24:05.497Z,19.01
2023-01-20T20:24:36.911Z,19.00
2023-01-20T20:25:10.589Z,18.99
2023-01-20T20:25:42.754Z,18.99
2023-01-20T20:26:14.150Z,19.00
2023-01-20T20:26:45.585Z,18.98
2023-01-20T20:27:17.047Z,18.98
2023-01-20T20:27:48.448Z,18.98
2023-01-20T20:28:19.867Z,18.97
2023-01-20T20:28:51.264Z,18.99
2023-01-20T20:29:22.711Z,18.96
2023-01-20T20:29:54.129Z,18.98
2023-01-20T20:30:25.523Z,18.97
2023-01-20T20:30:57.058Z,18.96
2023-01-20T20:31:28.712Z,18.97
2023-01-20T20:32:00.406Z,18.95
2023-01-20T20:32:31.867Z,18.96
2023-01-20T20:33:03.305Z,18.95
2023-01-20T20:33:34.732Z,18.94
2023-01-20T20:34:06.126Z,18.94
2023-01-20T20:34:37.523Z,18.93
2023-01-20T20:35:08.968Z,18.93
2023-01-20T20:35:40.370Z,18.92
2023-01-20T20:36:11.765Z,18.91
2023-01-20T20:36:43.161Z,18.91
2023-01-20T20:37:14.575Z,18.89
2023-01-20T20:37:46.016Z,18.88
2023-01-20T20:38:17.438Z,18.88
2023-01-20T20:38:51.043Z,18.87
2023-01-20T20:39:22.719Z,18.86
2023-01-20T20:39:54.134Z,18.86
2023-01-20T20:40:25.521Z,18.86
2023-01-20T20:40:56.937Z,18.83
2023-01-20T20:41:28.345Z,18.82
2023-01-20T20:41:59.771Z,18.82
2023-01-20T20:42:31.185Z,18.81
2023-01-20T20:43:02.619Z,18.79
2023-01-20T20:43:34.021Z,18.79
2023-01-20T20:44:05.419Z,18.77
2023-01-20T20:44:36.816Z,18.76
2023-01-20T20:45:08.234Z,18.74
2023-01-20T20:45:39.637Z,18.74
2023-01-20T20:46:11.051Z,18.73
2023-01-20T20:46:42.559Z,18.73
2023-01-20T20:47:13.958Z,18.73
2023-01-20T20:47:45.381Z,18.71
2023-01-20T20:48:16.804Z,18.70
2023-01-20T20:48:48.219Z,18.69
2023-01-20T20:49:19.644Z,18.68
2023-01-20T20:49:51.070Z,18.67
2023-01-20T20:50:22.489Z,18.68
2023-01-20T20:50:53.907Z,18.67
2023-01-20T20:51:25.337Z,18.67
2023-01-20T20:51:56.735Z,18.64
2023-01-20T20:52:28.147Z,18.63
2023-01-20T20:52:59.557Z,18.63
2023-01-20T20:53:31.006Z,18.61
2023-01-20T20:54:02.431Z,18.58
2023-01-20T20:54:33.845Z,18.58
2023-01-20T20:55:05.243Z,18.56
2023-01-20T20:55:36.644Z,18.57
2023-01-20T20:56:08.054Z,18.53
2023-01-20T20:56:39.471Z,18.54
2023-01-20T20:57:10.876Z,18.53
2023-01-20T20:57:42.294Z,18.51
2023-01-20T20:58:13.753Z,18.49
2023-01-20T20:58:59.773Z,18.49
2023-01-20T20:59:32.156Z,18.47
2023-01-20T21:00:03.573Z,18.47
2023-01-20T21:00:34.963Z,18.45
2023-01-20T21:01:08.741Z,18.44
2023-01-20T21:01:40.271Z,18.44
2023-01-20T21:02:11.694Z,18.44
2023-01-20T21:02:43.202Z,18.42
2023-01-20T21:03:14.675Z,18.40
2023-01-20T21:03:46.114Z,18.39
2023-01-20T21:04:17.548Z,18.39
2023-01-20T21:04:48.951Z,18.38
2023-01-20T21:05:20.349Z,18.39
2023-01-20T21:05:51.741Z,18.38
2023-01-20T21:06:23.139Z,18.37
2023-01-20T21:06:54.558Z,18.38
2023-01-20T21:07:25.954Z,18.37
2023-01-20T21:07:57.378Z,18.35
2023-01-20T21:08:28.813Z,18.32
2023-01-20T21:09:00.283Z,18.32
2023-01-20T21:09:31.691Z,18.35
2023-01-20T21:10:03.079Z,18.34
2023-01-20T21:10:34.470Z,18.31
2023-01-20T21:11:05.881Z,18.31
2023-01-20T21:11:38.459Z,18.28
2023-01-20T21:12:10.089Z,18.28
2023-01-20T21:12:41.506Z,18.28
2023-01-20T21:13:12.956Z,18.24
2023-01-20T21:13:44.381Z,18.24
2023-01-20T21:14:15.828Z,18.23
2023-01-20T21:14:47.246Z,18.23
2023-01-20T21:15:18.654Z,18.22
2023-01-20T21:15:50.108Z,18.20
2023-01-20T21:16:21.626Z,18.22
2023-01-20T21:16:53.127Z,18.20
2023-01-20T21:17:24.531Z,18.19
2023-01-20T21:17:55.949Z,18.20
2023-01-20T21:18:27.704Z,18.18
2023-01-20T21:18:59.110Z,18.19
2023-01-20T21:19:30.573Z,18.18
2023-01-20T21:20:01.980Z,18.19
2023-01-20T21:20:33.391Z,18.14
2023-01-20T21:21:04.786Z,18.14
2023-01-20T21:21:36.198Z,18.14
2023-01-20T21:22:07.593Z,18.14
2023-01-20T21:22:39.091Z,18.14
2023-01-20T21:23:10.487Z,18.13
2023-01-20T21:23:41.902Z,18.12
2023-01-20T21:24:13.385Z,18.11
2023-01-20T21:24:44.810Z,18.09
2023-01-20T21:25:16.244Z,18.11
2023-01-20T21:25:47.652Z,18.09
2023-01-20T21:26:19.053Z,18.08
2023-01-20T21:26:50.449Z,18.07
2023-01-20T21:27:21.846Z,18.05
2023-01-20T21:27:53.255Z,18.05
2023-01-20T21:28:24.673Z,18.05
2023-01-20T21:28:56.095Z,18.03
2023-01-20T21:29:27.548Z,18.01
2023-01-20T21:29:59.005Z,18.00
2023-01-20T21:30:30.430Z,18.00
2023-01-20T21:31:02.019Z,18.00
2023-01-20T21:31:33.522Z,17.99
2023-01-20T21:32:04.933Z,17.99
2023-01-20T21:32:36.341Z,17.97
2023-01-20T21:33:07.761Z,17.96
2023-01-20T21:33:39.154Z,17.96
2023-01-20T21:34:10.634Z,17.96
2023-01-20T21:34:42.036Z,17.96
2023-01-20T21:35:13.524Z,17.95
2023-01-20T21:35:44.927Z,17.93
2023-01-20T21:36:16.319Z,17.92
2023-01-20T21:36:47.720Z,17.94
2023-01-20T21:37:19.115Z,17.91
2023-01-20T21:37:50.512Z,17.91
2023-01-20T21:38:21.908Z,17.89
2023-01-20T21:38:53.334Z,17.90
2023-01-20T21:39:24.757Z,17.87
2023-01-20T21:39:56.177Z,17.88
2023-01-20T21:40:27.633Z,17.86
2023-01-20T21:40:59.077Z,17.88
2023-01-20T21:41:30.497Z,17.87
2023-01-20T21:42:01.903Z,17.87
2023-01-20T21:42:33.340Z,17.87
2023-01-20T21:43:04.732Z,17.85
2023-01-20T21:43:36.146Z,17.84
2023-01-20T21:44:07.535Z,17.86
2023-01-20T21:44:38.964Z,17.83
2023-01-20T21:45:10.363Z,17.81
2023-01-20T21:45:41.779Z,17.83
2023-01-20T21:46:13.203Z,17.83
2023-01-20T21:46:44.670Z,17.83
2023-01-20T21:47:16.072Z,17.82
2023-01-20T21:47:47.488Z,17.80
2023-01-20T21:48:18.966Z,17.81
2023-01-20T21:48:50.373Z,17.81
2023-01-20T21:49:21.794Z,17.78
2023-01-20T21:49:53.225Z,17.79
2023-01-20T21:50:24.674Z,17.77
2023-01-20T21:50:56.358Z,17.75
2023-01-20T21:51:27.774Z,17.74
2023-01-20T21:51:59.175Z,17.74
2023-01-20T21:52:30.586Z,17.74
2023-01-20T21:53:01.991Z,17.73
2023-01-20T21:53:33.412Z,17.74
2023-01-20T21:54:04.816Z,17.72
2023-01-20T21:54:36.209Z,17.73
2023-01-20T21:55:07.641Z,17.72
2023-01-20T21:55:39.045Z,17.71
2023-01-20T21:56:10.495Z,17.71
2023-01-20T21:56:41.894Z,17.72
2023-01-20T21:57:13.314Z,17.72
2023-01-20T21:57:44.707Z,17.71
2023-01-20T21:58:16.133Z,17.70
2023-01-20T21:58:47.536Z,17.69
2023-01-20T21:59:18.925Z,17.70
2023-01-20T21:59:50.314Z,17.70
2023-01-20T22:00:21.740Z,17.68
2023-01-20T22:00:53.163Z,17.69
2023-01-20T22:01:24.632Z,17.68
2023-01-20T22:01:56.072Z,17.66
2023-01-20T22:02:27.562Z,17.66
2023-01-20T22:02:59.037Z,17.66
2023-01-20T22:03:30.426Z,17.65
2023-01-20T22:04:01.854Z,17.66
2023-01-20T22:04:33.261Z,17.66
2023-01-20T22:05:04.685Z,17.66
2023-01-20T22:05:36.103Z,17.66
2023-01-20T22:06:07.523Z,17.64
2023-01-20T22:06:38.942Z,17.62
2023-01-20T22:07:10.426Z,17.62
2023-01-20T22:07:41.911Z,17.63
2023-01-20T22:08:13.328Z,17.63
2023-01-20T22:08:44.735Z,17.61
2023-01-20T22:09:16.148Z,17.62
2023-01-20T22:09:47.559Z,17.60
2023-01-20T22:10:18.973Z,17.61
2023-01-20T22:10:50.583Z,17.61
2023-01-20T22:11:21.984Z,17.61
2023-01-20T22:11:53.394Z,17.61
2023-01-20T22:12:24.790Z,17.60
2023-01-20T22:12:56.206Z,17.60
2023-01-20T22:13:27.622Z,17.60
2023-01-20T22:13:59.015Z,17.59
2023-01-20T22:14:30.433Z,17.59
2023-01-20T22:15:01.830Z,17.59
2023-01-20T22:15:33.248Z,17.57
2023-01-20T22:16:04.699Z,17.58
2023-01-20T22:16:36.190Z,17.58
2023-01-20T22:17:07.746Z,17.57
2023-01-20T22:17:39.165Z,17.57
2023-01-20T22:18:10.559Z,17.57
2023-01-20T22:18:42.001Z,17.56
2023-01-20T22:19:13.400Z,17.55
2023-01-20T22:19:44.812Z,17.55
2023-01-20T22:20:16.437Z,17.54
2023-01-20T22:20:48.011Z,17.54
2023-01-20T22:21:19.411Z,17.54
2023-01-20T22:21:50.840Z,17.53
2023-01-20T22:22:22.269Z,17.53
2023-01-20T22:22:53.665Z,17.53
2023-01-20T22:23:25.083Z,17.52
2023-01-20T22:23:56.518Z,17.53
2023-01-20T22:24:27.925Z,17.52
2023-01-20T22:24:59.338Z,17.52
2023-01-20T22:25:30.749Z,17.50
2023-01-20T22:26:02.142Z,17.49
2023-01-20T22:26:33.546Z,17.49
2023-01-20T22:27:04.942Z,17.48
2023-01-20T22:27:36.380Z,17.48
2023-01-20T22:28:07.792Z,17.47
2023-01-20T22:28:39.192Z,17.46
2023-01-20T22:29:10.621Z,17.47
2023-01-20T22:29:42.039Z,17.48
2023-01-20T22:30:13.475Z,17.47
2023-01-20T22:30:44.953Z,17.48
2023-01-20T22:31:16.371Z,17.47
2023-01-20T22:31:47.847Z,17.44
2023-01-20T22:32:19.280Z,17.44
2023-01-20T22:32:50.679Z,17.42
2023-01-20T22:33:22.094Z,17.41
2023-01-20T22:33:53.498Z,17.42
2023-01-20T22:34:24.949Z,17.42
2023-01-20T22:34:56.344Z,17.41
2023-01-20T22:35:27.748Z,17.41
2023-01-20T22:35:59.150Z,17.40
2023-01-20T22:36:30.570Z,17.39
2023-01-20T22:37:01.974Z,17.39
2023-01-20T22:37:33.371Z,17.39
2023-01-20T22:38:04.785Z,17.38
2023-01-20T22:38:36.188Z,17.39
2023-01-20T22:39:07.630Z,17.38
2023-01-20T22:39:39.077Z,17.37
2023-01-20T22:40:10.479Z,17.38
2023-01-20T22:40:41.878Z,17.37
2023-01-20T22:41:13.294Z,17.37
2023-01-20T22:41:44.688Z,17.36
2023-01-20T22:42:16.117Z,17.37
2023-01-20T22:42:47.527Z,17.36
2023-01-20T22:43:18.934Z,17.33
2023-01-20T22:43:50.356Z,17.36
2023-01-20T22:44:21.797Z,17.33
2023-01-20T22:44:53.257Z,17.32
2023-01-20T22:45:24.692Z,17.32
2023-01-20T22:45:56.129Z,17.30
2023-01-20T22:46:27.579Z,17.31
2023-01-20T22:46:59.021Z,17.30
2023-01-20T22:47:30.456Z,17.31
2023-01-20T22:48:01.857Z,17.30
2023-01-20T22:48:33.262Z,17.29
2023-01-20T22:49:04.653Z,17.29
2023-01-20T22:49:36.042Z,17.28
2023-01-20T22:50:07.475Z,17.26
2023-01-20T22:50:38.881Z,17.27
2023-01-20T22:51:10.324Z,17.28
2023-01-20T22:51:41.818Z,17.27
2023-01-20T22:52:13.251Z,17.26
2023-01-20T22:52:44.646Z,17.25
2023-01-20T22:53:16.064Z,17.23
2023-01-20T22:53:47.482Z,17.24
2023-01-20T22:54:18.897Z,17.22
2023-01-20T22:54:50.305Z,17.22
2023-01-20T22:55:21.742Z,17.23
2023-01-20T22:56:00.897Z,17.21
2023-01-20T22:56:32.727Z,17.21
2023-01-20T22:57:04.121Z,17.19
2023-01-20T22:57:35.513Z,17.19
2023-01-20T22:58:06.943Z,17.19
2023-01-20T22:58:38.353Z,17.18
2023-01-20T22:59:09.773Z,17.18
2023-01-20T22:59:41.166Z,17.19
2023-01-20T23:00:12.566Z,17.16
2023-01-20T23:00:44.072Z,17.16
2023-01-20T23:01:15.646Z,17.16
2023-01-20T23:01:47.086Z,17.16
2023-01-20T23:02:18.480Z,17.15
2023-01-20T23:02:49.903Z,17.16
2023-01-20T23:03:21.330Z,17.15
2023-01-20T23:03:52.746Z,17.15
2023-01-20T23:04:24.159Z,17.15
2023-01-20T23:04:55.569Z,17.14
2023-01-20T23:05:26.983Z,17.13
2023-01-20T23:05:58.388Z,17.13
2023-01-20T23:06:29.850Z,17.14
2023-01-20T23:07:01.268Z,17.14
2023-01-20T23:07:32.717Z,17.14
2023-01-20T23:08:04.135Z,17.13
2023-01-20T23:08:35.529Z,17.13
2023-01-20T23:09:06.927Z,17.12
2023-01-20T23:09:38.344Z,17.12
2023-01-20T23:10:09.769Z,17.11
2023-01-20T23:10:41.186Z,17.11
2023-01-20T23:11:12.596Z,17.08
2023-01-20T23:11:44.061Z,17.09
2023-01-20T23:12:15.502Z,17.09
2023-01-20T23:12:46.895Z,17.07
2023-01-20T23:13:18.306Z,17.07
2023-01-20T23:13:49.716Z,17.05
2023-01-20T23:14:21.128Z,17.04
2023-01-20T23:14:52.520Z,17.04
2023-01-20T23:15:23.935Z,17.06
2023-01-20T23:15:55.350Z,17.04
2023-01-20T23:16:26.809Z,17.05
2023-01-20T23:16:58.370Z,17.04
2023-01-20T23:17:29.775Z,17.03
2023-01-20T23:18:01.186Z,17.04
2023-01-20T23:18:32.577Z,17.04
2023-01-20T23:19:03.998Z,17.03
2023-01-20T23:19:35.427Z,17.03
2023-01-20T23:20:06.830Z,17.02
2023-01-20T23:20:38.255Z,17.03
2023-01-20T23:21:09.686Z,17.02
2023-01-20T23:21:41.079Z,17.02
2023-01-20T23:22:12.535Z,17.02
2023-01-20T23:22:43.933Z,17.01
2023-01-20T23:23:15.351Z,17.01
2023-01-20T23:23:46.850Z,17.02
2023-01-20T23:24:18.254Z,17.00
2023-01-20T23:24:49.706Z,16.99
2023-01-20T23:25:21.147Z,17.00
2023-01-20T23:25:52.570Z,16.98
2023-01-20T23:26:23.960Z,16.98
2023-01-20T23:26:55.356Z,16.98
2023-01-20T23:27:26.793Z,16.98
2023-01-20T23:27:58.206Z,16.99
2023-01-20T23:28:29.615Z,16.98
2023-01-20T23:29:01.035Z,16.99
2023-01-20T23:29:32.450Z,17.00
2023-01-20T23:30:03.890Z,16.99
2023-01-20T23:30:35.322Z,16.99
2023-01-20T23:31:06.765Z,16.99
2023-01-20T23:31:38.213Z,16.99
2023-01-20T23:32:09.680Z,16.99
2023-01-20T23:32:41.137Z,16.97
2023-01-20T23:33:12.561Z,16.97
2023-01-20T23:33:44.200Z,16.98
2023-01-20T23:34:15.654Z,16.98
2023-01-20T23:34:47.050Z,16.97
2023-01-20T23:35:18.480Z,16.96
2023-01-20T23:35:49.870Z,16.97
2023-01-20T23:36:21.291Z,16.96
2023-01-20T23:36:52.706Z,16.96
2023-01-20T23:37:24.099Z,16.98
2023-01-20T23:37:55.582Z,16.98
2023-01-20T23:38:26.980Z,16.95
2023-01-20T23:38:58.406Z,16.95
2023-01-20T23:39:29.805Z,16.96
2023-01-20T23:40:01.206Z,16.96
2023-01-20T23:40:32.619Z,16.97
2023-01-20T23:41:04.033Z,16.95
2023-01-20T23:41:35.432Z,16.96
2023-01-20T23:42:06.842Z,16.94
2023-01-20T23:42:38.270Z,16.95
2023-01-20T23:43:09.710Z,16.94
2023-01-20T23:43:41.132Z,16.93
2023-01-20T23:44:12.541Z,16.92
2023-01-20T23:44:43.933Z,16.92
2023-01-20T23:45:15.372Z,16.94
2023-01-20T23:45:46.835Z,16.93
2023-01-20T23:46:18.264Z,16.93
2023-01-20T23:46:49.680Z,16.94
2023-01-20T23:47:21.105Z,16.91
2023-01-20T23:47:52.532Z,16.91
2023-01-20T23:48:23.960Z,16.90
2023-01-20T23:48:55.378Z,16.91
2023-01-20T23:49:26.769Z,16.91
2023-01-20T23:49:58.164Z,16.90
2023-01-20T23:50:29.578Z,16.91
2023-01-20T23:51:01.049Z,16.90
2023-01-20T23:51:32.489Z,16.90
2023-01-20T23:52:03.926Z,16.90
2023-01-20T23:52:35.334Z,16.90
2023-01-20T23:53:06.751Z,16.92
2023-01-20T23:53:38.199Z,16.89
2023-01-20T23:54:09.612Z,16.89
2023-01-20T23:54:41.027Z,16.89
2023-01-20T23:55:12.421Z,16.86
2023-01-20T23:55:43.819Z,16.87
2023-01-20T23:56:15.212Z,16.86
2023-01-20T23:56:46.609Z,16.88
2023-01-20T23:57:18.002Z,16.88
2023-01-20T23:57:49.418Z,16.87