createdAt,value
2019-02-04T00:00:09.643Z,27.25
2019-02-04T00:01:45.797Z,31.25
2019-02-04T00:03:21.096Z,29.23
2019-02-04T00:04:55.887Z,31.50
2019-02-04T00:06:31.006Z,28.67
2019-02-04T00:08:06.279Z,28.92
2019-02-04T00:09:41.386Z,32.58
2019-02-04T00:11:17.133Z,30.48
2019-02-04T00:12:52.000Z,32.90
2019-02-04T00:14:27.333Z,35.35
2019-02-04T00:16:02.199Z,30.60
2019-02-04T00:17:37.275Z,28.50
2019-02-04T00:19:12.395Z,32.13
2019-02-04T00:20:47.448Z,31.52
2019-02-04T00:22:22.237Z,34.27
2019-02-04T00:23:57.075Z,31.33
2019-02-04T00:25:32.130Z,31.73
2019-02-04T00:27:07.175Z,27.10
2019-02-04T00:28:42.242Z,29.55
2019-02-04T00:30:17.584Z,29.20
2019-02-04T00:31:52.633Z,30.17
2019-02-04T00:33:27.434Z,30.60
2019-02-04T00:35:02.529Z,28.75
2019-02-04T00:36:37.659Z,26.10
2019-02-04T00:38:12.453Z,29.45
2019-02-04T00:39:47.241Z,31.40
2019-02-04T00:41:22.446Z,28.45
2019-02-04T00:42:57.619Z,32.00
2019-02-04T00:44:32.664Z,29.07
2019-02-04T00:46:07.609Z,26.55
2019-02-04T00:47:42.643Z,27.75
2019-02-04T00:49:17.705Z,27.50
2019-02-04T00:50:52.509Z,27.40
2019-02-04T00:52:27.305Z,26.15
2019-02-04T00:54:02.352Z,28.47
2019-02-04T00:55:37.591Z,26.45
2019-02-04T00:57:12.647Z,29.50
2019-02-04T00:58:47.720Z,25.50
2019-02-04T01:00:26.957Z,27.20
2019-02-04T01:02:02.302Z,27.02
2019-02-04T01:03:37.238Z,30.08
2019-02-04T01:05:13.404Z,27.60
2019-02-04T01:06:48.504Z,27.25
2019-02-04T01:08:23.697Z,29.32
2019-02-04T01:09:58.489Z,28.50
2019-02-04T01:11:33.869Z,26.10
2019-02-04T01:13:08.663Z,24.37
2019-02-04T01:14:43.456Z,25.43
2019-02-04T01:16:18.617Z,28.15
2019-02-04T01:17:53.562Z,26.07
2019-02-04T01:19:28.437Z,24.80
2019-02-04T01:21:03.576Z,27.13
2019-02-04T01:22:39.348Z,26.77
2019-02-04T01:24:14.782Z,25.68
2019-02-04T01:25:49.724Z,27.20
2019-02-04T01:27:24.523Z,27.02
2019-02-04T01:28:59.311Z,26.62
2019-02-04T01:30:34.120Z,24.80
2019-02-04T01:32:09.098Z,26.50
2019-02-04T01:33:43.879Z,25.50
2019-02-04T01:35:18.829Z,24.25
2019-02-04T01:36:54.135Z,25.88
2019-02-04T01:38:29.003Z,26.15
2019-02-04T01:40:05.258Z,27.27
2019-02-04T01:41:40.274Z,25.50
2019-02-04T01:43:15.096Z,27.15
2019-02-04T01:44:50.376Z,24.57
2019-02-04T01:46:25.171Z,23.22
2019-02-04T01:47:59.996Z,23.25
2019-02-04T01:49:34.800Z,24.92
2019-02-04T01:51:09.640Z,22.95
2019-02-04T01:52:44.826Z,24.25
2019-02-04T01:54:19.874Z,23.73
2019-02-04T01:55:54.945Z,24.75
2019-02-04T01:57:30.110Z,26.35
2019-02-04T01:59:04.901Z,23.67
2019-02-04T02:00:39.720Z,23.92
2019-02-04T02:02:15.012Z,27.02
2019-02-04T02:03:49.880Z,22.70
2019-02-04T02:05:25.076Z,23.12
2019-02-04T02:06:59.954Z,23.25
2019-02-04T02:08:35.012Z,25.08
2019-02-04T02:10:12.110Z,24.32
2019-02-04T02:11:46.937Z,21.73
2019-02-04T02:13:21.734Z,23.70
2019-02-04T02:14:56.998Z,24.95
2019-02-04T02:16:31.798Z,21.97
2019-02-04T02:18:06.695Z,24.80
2019-02-04T02:19:41.729Z,23.30
2019-02-04T02:21:16.784Z,22.80
2019-02-04T02:22:51.749Z,22.17
2019-02-04T02:24:26.834Z,25.65
2019-02-04T02:26:02.235Z,20.17
2019-02-04T02:27:37.176Z,19.73
2019-02-04T02:29:12.482Z,21.27
2019-02-04T02:30:47.286Z,20.20
2019-02-04T02:32:22.351Z,24.37
2019-02-04T02:33:57.412Z,21.50
2019-02-04T02:35:32.747Z,23.47
2019-02-04T02:37:07.539Z,25.08
2019-02-04T02:38:42.509Z,21.48
2019-02-04T02:40:34.321Z,23.65
2019-02-04T02:42:09.574Z,18.60
2019-02-04T02:43:44.635Z,19.65
2019-02-04T02:45:19.610Z,18.85
2019-02-04T02:46:54.683Z,20.30
2019-02-04T02:48:29.747Z,20.32
2019-02-04T02:50:05.642Z,21.80
2019-02-04T02:51:40.452Z,19.73
2019-02-04T02:53:15.254Z,23.80
2019-02-04T02:54:50.086Z,18.85
2019-02-04T02:56:25.155Z,19.48
2019-02-04T02:57:59.973Z,23.20
2019-02-04T02:59:35.021Z,24.07
2019-02-04T03:01:09.917Z,22.58
2019-02-04T03:02:45.353Z,21.02
2019-02-04T03:04:20.402Z,19.90
2019-02-04T03:05:55.199Z,21.20
2019-02-04T03:07:30.023Z,20.27
2019-02-04T03:09:07.431Z,20.12
2019-02-04T03:10:42.737Z,21.48
2019-02-04T03:12:17.538Z,19.02
2019-02-04T03:13:52.333Z,22.65
2019-02-04T03:15:27.525Z,19.95
2019-02-04T03:17:02.375Z,19.37
2019-02-04T03:18:37.519Z,20.17
2019-02-04T03:20:12.964Z,24.50
2019-02-04T03:21:47.754Z,21.55
2019-02-04T03:23:22.743Z,22.02
2019-02-04T03:24:57.603Z,21.42
2019-02-04T03:26:32.390Z,19.55
2019-02-04T03:28:07.338Z,22.48
2019-02-04T03:29:42.214Z,20.55
2019-02-04T03:31:17.000Z,23.80
2019-02-04T03:32:51.941Z,22.45
2019-02-04T03:34:26.728Z,21.40
2019-02-04T03:36:01.792Z,23.40
2019-02-04T03:37:36.819Z,22.52
2019-02-04T03:39:11.954Z,21.60
2019-02-04T03:40:46.780Z,22.52
2019-02-04T03:42:21.565Z,20.75
2019-02-04T03:43:57.260Z,21.27
2019-02-04T03:45:32.614Z,20.50
2019-02-04T03:47:07.667Z,18.30
2019-02-04T03:48:42.479Z,23.90
2019-02-04T03:50:17.473Z,26.00
2019-02-04T03:51:52.264Z,21.73
2019-02-04T03:53:27.047Z,24.35
2019-02-04T03:55:01.870Z,21.45
2019-02-04T03:56:36.650Z,21.95
2019-02-04T03:58:11.447Z,20.60
2019-02-04T03:59:46.474Z,19.12
2019-02-04T04:01:21.544Z,21.73
2019-02-04T04:02:56.463Z,21.42
2019-02-04T04:04:32.624Z,22.93
2019-02-04T04:06:07.670Z,20.40
2019-02-04T04:07:42.581Z,23.52
2019-02-04T04:09:17.620Z,22.98
2019-02-04T04:10:52.405Z,21.15
2019-02-04T04:12:27.193Z,24.05
2019-02-04T04:14:02.629Z,24.32
2019-02-04T04:15:37.751Z,23.30
2019-02-04T04:17:12.786Z,23.00
2019-02-04T04:18:47.869Z,21.70
2019-02-04T04:20:22.894Z,19.30
2019-02-04T04:21:57.935Z,21.07
2019-02-04T04:23:33.081Z,20.68
2019-02-04T04:25:10.740Z,22.37
2019-02-04T04:26:45.518Z,23.05
2019-02-04T04:28:20.556Z,25.08
2019-02-04T04:29:55.674Z,25.00
2019-02-04T04:31:30.464Z,27.32
2019-02-04T04:33:05.505Z,24.75
2019-02-04T04:34:40.298Z,23.67
2019-02-04T04:36:15.181Z,25.45
2019-02-04T04:37:50.031Z,24.82
2019-02-04T04:39:24.813Z,22.58
2019-02-04T04:41:00.117Z,21.57
2019-02-04T04:42:35.165Z,23.25
2019-02-04T04:44:10.454Z,25.40
2019-02-04T04:45:45.620Z,24.05
2019-02-04T04:47:20.456Z,24.55
2019-02-04T04:48:55.763Z,22.60
2019-02-04T04:50:30.861Z,23.30
2019-02-04T04:52:06.138Z,25.88
2019-02-04T04:53:40.945Z,24.80
2019-02-04T04:55:19.680Z,23.42
2019-02-04T04:56:54.930Z,24.60
2019-02-04T04:58:29.983Z,22.45
2019-02-04T05:00:07.730Z,22.60
2019-02-04T05:01:42.516Z,23.83
2019-02-04T05:03:17.304Z,24.65
2019-02-04T05:04:52.344Z,26.00
2019-02-04T05:06:27.516Z,25.00
2019-02-04T05:08:02.313Z,24.45
2019-02-04T05:09:37.082Z,23.85
2019-02-04T05:11:11.887Z,23.45
2019-02-04T05:12:46.907Z,25.92
2019-02-04T05:14:21.689Z,28.32
2019-02-04T05:15:56.476Z,28.55
2019-02-04T05:17:31.647Z,27.58
2019-02-04T05:19:06.430Z,29.50
2019-02-04T05:20:41.474Z,30.88
2019-02-04T05:22:16.520Z,28.12
2019-02-04T05:23:51.333Z,25.17
2019-02-04T05:25:26.381Z,25.05
2019-02-04T05:27:01.806Z,27.50
2019-02-04T05:28:36.588Z,26.95
2019-02-04T05:30:15.113Z,24.47
2019-02-04T05:31:49.990Z,27.25
2019-02-04T05:33:25.034Z,24.37
2019-02-04T05:35:00.332Z,23.50
2019-02-04T05:36:35.424Z,24.02
2019-02-04T05:38:10.206Z,26.07
2019-02-04T05:39:44.992Z,25.10
2019-02-04T05:41:20.042Z,23.73
2019-02-04T05:42:57.811Z,24.52
2019-02-04T05:44:32.593Z,25.92
2019-02-04T05:46:07.630Z,28.52
2019-02-04T05:47:42.994Z,27.70
2019-02-04T05:49:17.799Z,32.17
2019-02-04T05:50:53.232Z,27.27
2019-02-04T05:52:28.059Z,28.67
2019-02-04T05:54:02.888Z,26.15
2019-02-04T05:55:38.302Z,28.25
2019-02-04T05:57:13.101Z,27.02
2019-02-04T05:58:48.115Z,28.20
2019-02-04T06:00:32.583Z,32.38
2019-02-04T06:02:09.442Z,27.95
2019-02-04T06:03:43.928Z,29.72
2019-02-04T06:05:19.076Z,26.37
2019-02-04T06:06:54.088Z,28.45
2019-02-04T06:08:29.184Z,32.23
2019-02-04T06:10:04.680Z,28.07
2019-02-04T06:11:39.878Z,28.80
2019-02-04T06:13:14.666Z,27.02
2019-02-04T06:14:49.667Z,28.47
2019-02-04T06:16:24.741Z,28.35
2019-02-04T06:17:59.874Z,25.85
2019-02-04T06:19:35.064Z,29.23
2019-02-04T06:21:10.115Z,26.48
2019-02-04T06:22:44.922Z,28.35
2019-02-04T06:24:20.290Z,25.52
2019-02-04T06:25:55.081Z,26.37
2019-02-04T06:27:30.125Z,28.42
2019-02-04T06:29:05.440Z,25.77
2019-02-04T06:30:40.250Z,25.77
2019-02-04T06:32:15.681Z,26.55
2019-02-04T06:33:50.494Z,26.95
2019-02-04T06:35:25.301Z,24.75
2019-02-04T06:37:00.452Z,24.32
2019-02-04T06:38:35.521Z,22.58
2019-02-04T06:40:12.307Z,24.65
2019-02-04T06:41:50.299Z,27.30
2019-02-04T06:43:25.381Z,24.63
2019-02-04T06:45:00.457Z,24.63
2019-02-04T06:46:35.334Z,23.42
2019-02-04T06:48:10.509Z,24.67
2019-02-04T06:49:45.314Z,23.38
2019-02-04T06:51:20.111Z,25.00
2019-02-04T06:52:55.904Z,22.70
2019-02-04T06:54:30.948Z,25.45
2019-02-04T06:56:06.437Z,25.68
2019-02-04T06:57:41.492Z,20.45
2019-02-04T06:59:16.289Z,23.62
2019-02-04T07:00:51.328Z,20.60
2019-02-04T07:02:26.407Z,25.32
2019-02-04T07:04:01.699Z,21.50
2019-02-04T07:05:43.408Z,21.07
2019-02-04T07:07:15.039Z,24.32
2019-02-04T07:08:50.121Z,20.35
2019-02-04T07:10:26.583Z,22.52
2019-02-04T07:12:01.662Z,18.27
2019-02-04T07:13:39.705Z,19.12
2019-02-04T07:15:14.040Z,19.25
2019-02-04T07:16:49.118Z,21.05
2019-02-04T07:18:23.936Z,19.15
2019-02-04T07:20:01.871Z,20.37
2019-02-04T07:21:37.171Z,22.98
2019-02-04T07:23:12.226Z,20.40
2019-02-04T07:24:47.292Z,23.67
2019-02-04T07:26:22.332Z,18.73
2019-02-04T07:27:57.216Z,24.00
2019-02-04T07:29:32.282Z,23.00
2019-02-04T07:31:07.229Z,18.25
2019-02-04T07:32:42.072Z,19.80
2019-02-04T07:34:17.351Z,18.37
2019-02-04T07:35:52.161Z,18.50
2019-02-04T07:37:26.962Z,21.52
2019-02-04T07:39:02.112Z,21.55
2019-02-04T07:40:36.909Z,24.00
2019-02-04T07:42:11.973Z,22.80
2019-02-04T07:43:46.774Z,24.90
2019-02-04T07:45:22.151Z,22.90
2019-02-04T07:46:57.477Z,19.77
2019-02-04T07:48:32.265Z,20.80
2019-02-04T07:50:07.965Z,20.68
2019-02-04T07:51:42.774Z,18.48
2019-02-04T07:53:18.006Z,20.02
2019-02-04T07:54:52.767Z,15.83
2019-02-04T07:56:27.565Z,16.23
2019-02-04T07:58:02.362Z,15.05
2019-02-04T07:59:37.722Z,18.05
2019-02-04T08:01:12.513Z,18.32
2019-02-04T08:02:48.097Z,19.30
2019-02-04T08:04:22.899Z,15.25
2019-02-04T08:05:57.913Z,16.67
2019-02-04T08:07:32.960Z,15.80
2019-02-04T08:09:09.906Z,14.95
2019-02-04T08:10:44.530Z,15.15
2019-02-04T08:12:19.677Z,13.62
2019-02-04T08:13:54.888Z,20.82
2019-02-04T08:15:36.269Z,18.17
2019-02-04T08:17:11.041Z,16.50
2019-02-04T08:18:45.819Z,15.25
2019-02-04T08:20:22.686Z,14.45
2019-02-04T08:21:57.673Z,14.95
2019-02-04T08:23:33.123Z,14.43
2019-02-04T08:25:10.204Z,17.98
2019-02-04T08:26:45.063Z,16.55
2019-02-04T08:28:20.212Z,15.00
2019-02-04T08:29:55.257Z,13.95
2019-02-04T08:31:30.302Z,15.40
2019-02-04T08:33:05.619Z,13.60
2019-02-04T08:34:40.650Z,14.43
2019-02-04T08:36:16.138Z,17.48
2019-02-04T08:37:51.386Z,17.40
2019-02-04T08:39:26.042Z,13.35
2019-02-04T08:41:00.939Z,16.15
2019-02-04T08:42:35.729Z,12.58
2019-02-04T08:44:10.964Z,15.78
2019-02-04T08:45:46.007Z,15.35
2019-02-04T08:47:22.843Z,16.30
2019-02-04T08:48:57.371Z,16.60
2019-02-04T08:50:32.267Z,13.98
2019-02-04T08:52:07.311Z,15.88
2019-02-04T08:53:42.189Z,14.95
2019-02-04T08:55:18.707Z,14.55
2019-02-04T08:56:53.768Z,21.90
2019-02-04T08:58:28.578Z,17.70
2019-02-04T09:00:04.338Z,17.02
2019-02-04T09:01:39.650Z,21.82
2019-02-04T09:03:14.524Z,19.77
2019-02-04T09:04:49.393Z,19.35
2019-02-04T09:06:24.711Z,20.70
2019-02-04T09:08:02.660Z,20.15
2019-02-04T09:09:37.819Z,20.05
2019-02-04T09:11:12.964Z,21.82
2019-02-04T09:12:47.860Z,19.90
2019-02-04T09:14:22.941Z,20.15
2019-02-04T09:15:57.739Z,24.15
2019-02-04T09:17:32.543Z,17.45
2019-02-04T09:19:07.815Z,16.17
2019-02-04T09:20:42.721Z,20.88
2019-02-04T09:22:17.582Z,15.60
2019-02-04T09:23:52.636Z,16.35
2019-02-04T09:25:27.926Z,15.95
2019-02-04T09:27:03.062Z,16.20
2019-02-04T09:28:37.830Z,14.75
2019-02-04T09:30:17.410Z,16.17
2019-02-04T09:31:52.298Z,20.27
2019-02-04T09:33:27.098Z,22.45
2019-02-04T09:35:02.316Z,20.12
2019-02-04T09:36:37.277Z,17.35
2019-02-04T09:38:12.116Z,17.37
2019-02-04T09:39:47.172Z,18.70
2019-02-04T09:41:21.971Z,21.52
2019-02-04T09:42:56.945Z,18.92
2019-02-04T09:44:32.010Z,22.73
2019-02-04T09:46:07.343Z,19.25
2019-02-04T09:47:42.339Z,18.52
2019-02-04T09:49:17.136Z,14.85
2019-02-04T09:50:56.040Z,17.20
2019-02-04T09:52:31.080Z,16.70
2019-02-04T09:54:06.803Z,17.90
2019-02-04T09:55:42.201Z,16.75
2019-02-04T09:57:17.101Z,18.35
2019-02-04T09:58:52.139Z,20.05
2019-02-04T10:00:29.991Z,16.23
2019-02-04T10:02:05.421Z,19.02
2019-02-04T10:03:40.605Z,17.07
2019-02-04T10:05:16.711Z,19.02
2019-02-04T10:06:51.579Z,16.77
2019-02-04T10:08:26.622Z,16.45
2019-02-04T10:10:01.850Z,19.35
2019-02-04T10:11:36.643Z,14.75
2019-02-04T10:13:11.421Z,16.62
2019-02-04T10:14:46.478Z,16.10
2019-02-04T10:16:21.748Z,17.12
2019-02-04T10:17:56.924Z,15.68
2019-02-04T10:19:31.746Z,17.40
2019-02-04T10:21:06.558Z,15.32
2019-02-04T10:22:41.558Z,13.85
2019-02-04T10:24:16.761Z,14.63
2019-02-04T10:25:52.047Z,16.77
2019-02-04T10:27:26.948Z,12.80
2019-02-04T10:29:01.970Z,13.03
2019-02-04T10:30:37.226Z,12.75
2019-02-04T10:32:12.091Z,11.88
2019-02-04T10:33:46.934Z,14.53
2019-02-04T10:35:21.835Z,15.00
2019-02-04T10:36:56.716Z,12.70
2019-02-04T10:38:31.127Z,12.07
2019-02-04T10:40:06.988Z,13.15
2019-02-04T10:41:41.537Z,15.10
2019-02-04T10:43:16.594Z,13.35
2019-02-04T10:44:51.461Z,11.68
2019-02-04T10:46:26.689Z,13.98
2019-02-04T10:48:01.738Z,12.80
2019-02-04T10:49:37.116Z,14.83
2019-02-04T10:51:12.075Z,9.57
2019-02-04T10:52:47.389Z,9.60
2019-02-04T10:54:22.364Z,9.23
2019-02-04T10:55:57.146Z,9.60
2019-02-04T10:57:40.281Z,9.37
2019-02-04T10:59:09.040Z,10.43
2019-02-04T11:00:44.717Z,8.47
2019-02-04T11:02:19.575Z,9.80
2019-02-04T11:03:54.573Z,11.07
2019-02-04T11:05:31.786Z,9.93
2019-02-04T11:07:07.127Z,10.87
2019-02-04T11:08:41.963Z,8.97
2019-02-04T11:10:18.614Z,11.00
2019-02-04T11:11:53.476Z,7.23
2019-02-04T11:13:28.294Z,8.13
2019-02-04T11:15:03.082Z,10.50
2019-02-04T11:16:38.322Z,7.67
2019-02-04T11:18:15.401Z,11.17
2019-02-04T11:19:50.263Z,8.60
2019-02-04T11:21:25.017Z,8.87
2019-02-04T11:23:00.807Z,8.20
2019-02-04T11:24:35.758Z,8.37
2019-02-04T11:26:10.928Z,9.53
2019-02-04T11:27:45.924Z,10.53
2019-02-04T11:29:21.022Z,11.20
2019-02-04T11:31:02.595Z,11.10
2019-02-04T11:32:37.550Z,9.93
2019-02-04T11:34:12.851Z,6.97
2019-02-04T11:35:47.742Z,11.87
2019-02-04T11:37:22.649Z,13.50
2019-02-04T11:38:57.513Z,7.50
2019-02-04T11:40:36.086Z,9.40
2019-02-04T11:42:11.036Z,8.40
2019-02-04T11:43:46.077Z,7.33
2019-02-04T11:45:21.215Z,7.63
2019-02-04T11:46:56.648Z,10.03
2019-02-04T11:48:32.024Z,8.87
2019-02-04T11:50:07.578Z,8.17
2019-02-04T11:51:43.428Z,10.00
2019-02-04T11:57:03.091Z,7.67
2019-02-04T11:58:40.474Z,8.63
2019-02-04T12:00:46.854Z,6.53
2019-02-04T12:02:21.700Z,9.87
2019-02-04T12:03:56.795Z,6.17
2019-02-04T12:05:34.557Z,8.20
2019-02-04T12:07:09.817Z,8.17
2019-02-04T12:08:45.159Z,7.30
2019-02-04T12:10:27.498Z,8.67
2019-02-04T12:12:03.272Z,8.90
2019-02-04T12:13:38.649Z,4.70
2019-02-04T12:15:16.780Z,7.47
2019-02-04T12:16:52.176Z,7.17
2019-02-04T12:18:27.563Z,7.63
2019-02-04T12:20:02.797Z,6.93
2019-02-04T12:21:37.690Z,8.77
2019-02-04T12:23:12.946Z,7.43
2019-02-04T12:24:48.116Z,7.33
2019-02-04T12:26:24.346Z,7.00
2019-02-04T12:27:59.825Z,7.30
2019-02-04T12:29:35.583Z,8.10
2019-02-04T12:31:14.009Z,5.63
2019-02-04T12:32:49.584Z,8.87
2019-02-04T12:34:25.107Z,5.70
2019-02-04T12:36:03.731Z,5.50
2019-02-04T12:37:40.033Z,8.88
2019-02-04T12:39:21.809Z,4.62
2019-02-04T12:40:57.286Z,5.80
2019-02-04T12:42:32.725Z,6.08
2019-02-04T12:44:09.261Z,6.42
2019-02-04T12:45:45.633Z,4.85
2019-02-04T12:47:21.066Z,4.75
2019-02-04T12:48:58.648Z,5.30
2019-02-04T12:50:42.597Z,4.08
2019-02-04T12:52:15.615Z,4.23
2019-02-04T12:54:08.576Z,4.37
2019-02-04T12:55:44.180Z,6.92
2019-02-04T12:57:22.516Z,5.25
2019-02-04T12:58:58.209Z,8.17
2019-02-04T13:00:38.781Z,6.55
2019-02-04T13:02:15.082Z,4.75
2019-02-04T13:04:20.602Z,6.00
2019-02-04T13:06:01.080Z,5.92
2019-02-04T13:07:36.466Z,5.50
2019-02-04T13:09:11.332Z,6.07
2019-02-04T13:10:46.545Z,5.33
2019-02-04T13:12:21.402Z,3.37
2019-02-04T13:13:56.454Z,3.30
2019-02-04T13:15:31.744Z,5.30
2019-02-04T13:17:06.828Z,2.83
2019-02-04T13:18:41.981Z,4.57
2019-02-04T13:20:18.595Z,2.67
2019-02-04T13:21:53.649Z,3.23
2019-02-04T13:23:28.463Z,4.90
2019-02-04T13:25:03.332Z,4.23
2019-02-04T13:26:38.495Z,5.03
2019-02-04T13:28:22.078Z,2.73
2019-02-04T13:29:57.620Z,6.33
2019-02-04T13:31:32.736Z,3.43
2019-02-04T13:33:07.318Z,4.37
2019-02-04T13:34:42.186Z,2.80
2019-02-04T13:36:17.295Z,4.70
2019-02-04T13:37:52.607Z,3.58
2019-02-04T13:39:27.398Z,2.33
2019-02-04T13:41:08.338Z,3.98
2019-02-04T13:42:39.489Z,3.45
2019-02-04T13:44:14.302Z,2.67
2019-02-04T13:45:49.340Z,4.97
2019-02-04T13:47:24.132Z,3.90
2019-02-04T13:48:58.927Z,2.67
2019-02-04T13:50:33.858Z,2.87
2019-02-04T13:52:09.067Z,4.43
2019-02-04T13:53:44.198Z,3.98
2019-02-04T13:55:26.396Z,2.40
2019-02-04T13:57:03.621Z,3.35
2019-02-04T13:58:38.120Z,5.03
2019-02-04T14:00:15.721Z,2.87
2019-02-04T14:01:51.109Z,2.83
2019-02-04T14:03:25.879Z,3.58
2019-02-04T14:05:00.933Z,3.33
2019-02-04T14:06:35.799Z,2.52
2019-02-04T14:08:10.977Z,3.93
2019-02-04T14:09:45.769Z,3.87
2019-02-04T14:11:21.320Z,3.25
2019-02-04T14:12:56.518Z,3.42
2019-02-04T14:14:31.550Z,4.30
2019-02-04T14:16:06.851Z,3.55
2019-02-04T14:17:41.963Z,3.12
2019-02-04T14:19:17.420Z,1.75
2019-02-04T14:20:52.310Z,2.77
2019-02-04T14:22:27.175Z,3.70
2019-02-04T14:24:02.021Z,2.50
2019-02-04T14:25:36.958Z,3.77
2019-02-04T14:27:12.309Z,2.42
2019-02-04T14:28:47.100Z,2.42
2019-02-04T14:30:31.928Z,3.22
2019-02-04T14:32:06.933Z,3.35
2019-02-04T14:33:41.750Z,3.58
2019-02-04T14:35:16.682Z,2.37
2019-02-04T14:36:51.885Z,4.08
2019-02-04T14:38:27.066Z,2.67
2019-02-04T14:40:17.566Z,4.70
2019-02-04T14:41:39.481Z,1.60
2019-02-04T14:43:29.706Z,3.55
2019-02-04T14:45:58.445Z,4.87
2019-02-04T14:48:07.097Z,2.02
2019-02-04T14:50:36.545Z,2.25
2019-02-04T14:52:47.279Z,1.82
2019-02-04T14:55:45.136Z,3.08
2019-02-04T14:58:00.388Z,4.45
2019-02-04T15:00:08.474Z,3.45
2019-02-04T15:02:43.523Z,4.60
2019-02-04T15:04:34.359Z,5.87
2019-02-04T15:06:39.369Z,4.80
2019-02-04T15:09:07.724Z,5.97
2019-02-04T15:11:44.492Z,5.72
2019-02-04T15:14:15.538Z,8.70
2019-02-04T15:16:26.629Z,8.55
2019-02-04T15:18:18.883Z,7.78
2019-02-04T15:21:01.898Z,9.40
2019-02-04T15:23:24.405Z,6.72
2019-02-04T15:25:27.964Z,8.30
2019-02-04T15:27:51.462Z,10.00
2019-02-04T15:29:58.780Z,8.30
2019-02-04T15:32:13.307Z,7.90
2019-02-04T15:34:38.960Z,8.38
2019-02-04T15:36:32.036Z,8.23
2019-02-04T15:38:35.387Z,8.93
2019-02-04T15:40:45.270Z,9.08
2019-02-04T15:43:13.797Z,7.28
2019-02-04T15:45:39.088Z,11.28
2019-02-04T15:47:35.481Z,10.23
2019-02-04T15:50:12.202Z,9.13
2019-02-04T15:51:54.196Z,8.85
2019-02-04T15:53:28.608Z,9.40
2019-02-04T15:55:03.388Z,7.58
2019-02-04T15:56:38.382Z,8.03
2019-02-04T15:58:12.866Z,7.72
2019-02-04T15:59:47.311Z,9.30
2019-02-04T16:01:21.675Z,8.33
2019-02-04T16:02:56.126Z,11.28
2019-02-04T16:04:32.558Z,7.30
2019-02-04T16:06:07.098Z,10.88
2019-02-04T16:07:41.467Z,11.90
2019-02-04T16:09:16.478Z,11.78
2019-02-04T16:10:51.614Z,12.68
2019-02-04T16:12:26.430Z,10.60
2019-02-04T16:14:01.217Z,13.00
2019-02-04T16:15:36.007Z,15.08
2019-02-04T16:17:12.573Z,15.48
2019-02-04T16:18:47.368Z,13.25
2019-02-04T16:20:24.979Z,11.38
2019-02-04T16:22:00.035Z,13.70
2019-02-04T16:23:34.848Z,13.93
2019-02-04T16:25:11.343Z,13.80
2019-02-04T16:26:46.156Z,15.45
2019-02-04T16:28:21.204Z,15.53
2019-02-04T16:29:55.916Z,13.35
2019-02-04T16:31:30.542Z,13.40
2019-02-04T16:33:05.225Z,13.32
2019-02-04T16:34:39.656Z,11.20
2019-02-04T16:36:14.120Z,13.15
2019-02-04T16:37:51.391Z,14.55
2019-02-04T16:39:26.169Z,15.78
2019-02-04T16:41:01.484Z,13.30
2019-02-04T16:42:36.279Z,11.43
2019-02-04T16:44:12.111Z,14.93
2019-02-04T16:45:47.254Z,15.90
2019-02-04T16:47:22.442Z,14.23
2019-02-04T16:48:57.961Z,13.83
2019-02-04T16:50:33.075Z,12.58
2019-02-04T16:52:08.178Z,15.63
2019-02-04T16:53:43.287Z,18.35
2019-02-04T16:55:18.158Z,14.95
2019-02-04T16:56:53.527Z,15.30
2019-02-04T16:58:28.700Z,16.32
2019-02-04T17:00:03.671Z,14.90
2019-02-04T17:01:38.717Z,14.00
2019-02-04T17:03:13.843Z,13.78
2019-02-04T17:04:48.633Z,14.68
2019-02-04T17:06:23.538Z,17.40
2019-02-04T17:07:58.849Z,18.82
2019-02-04T17:09:33.718Z,22.05
2019-02-04T17:11:08.584Z,17.95
2019-02-04T17:12:43.459Z,19.57
2019-02-04T17:14:18.595Z,16.67
2019-02-04T17:15:53.758Z,20.65
2019-02-04T17:17:28.596Z,20.95
2019-02-04T17:19:03.646Z,17.45
2019-02-04T17:24:40.600Z,25.77
2019-02-04T17:26:15.390Z,19.42
2019-02-04T17:27:50.252Z,21.68
2019-02-04T17:29:25.592Z,20.80
2019-02-04T17:31:03.628Z,17.57
2019-02-04T17:32:38.656Z,16.75
2019-02-04T17:34:13.827Z,19.60
2019-02-04T17:35:48.881Z,17.12
2019-02-04T17:37:23.684Z,12.07
2019-02-04T17:38:58.547Z,14.85
2019-02-04T17:40:33.508Z,16.77
2019-02-04T17:42:08.708Z,17.20
2019-02-04T17:43:43.766Z,18.90
2019-02-04T17:45:19.009Z,17.92
2019-02-04T17:46:54.361Z,19.30
2019-02-04T17:48:29.428Z,23.38
2019-02-04T17:50:06.413Z,24.50
2019-02-04T17:51:41.298Z,22.48
2019-02-04T17:53:16.619Z,22.93
2019-02-04T17:54:51.679Z,19.87
2019-02-04T17:56:26.543Z,26.30
2019-02-04T17:58:01.346Z,22.20
2019-02-04T17:59:36.367Z,21.02
2019-02-04T18:01:11.280Z,21.85
2019-02-04T18:02:46.518Z,20.68
2019-02-04T18:04:21.579Z,23.10
2019-02-04T18:05:56.482Z,19.50
2019-02-04T18:07:31.303Z,18.12
2019-02-04T18:09:09.623Z,17.35
2019-02-04T18:10:45.824Z,21.30
2019-02-04T18:12:20.631Z,23.05
2019-02-04T18:13:55.681Z,22.40
2019-02-04T18:15:30.741Z,24.43
2019-02-04T18:17:05.733Z,22.77
2019-02-04T18:18:40.749Z,24.20
2019-02-04T18:20:15.803Z,19.87
2019-02-04T18:21:50.591Z,17.80
2019-02-04T18:23:25.475Z,20.25
2019-02-04T18:25:00.263Z,20.55
2019-02-04T18:26:35.310Z,24.92
2019-02-04T18:28:10.626Z,23.47
2019-02-04T18:29:45.748Z,20.50
2019-02-04T18:31:21.230Z,25.88
2019-02-04T18:32:56.807Z,25.45
2019-02-04T18:34:32.488Z,23.02
2019-02-04T18:36:07.492Z,24.63
2019-02-04T18:37:42.595Z,23.57
2019-02-04T18:39:17.878Z,22.95
2019-02-04T18:40:52.687Z,24.60
2019-02-04T18:42:27.520Z,24.32
2019-02-04T18:44:02.960Z,24.50
2019-02-04T18:45:38.304Z,23.77
2019-02-04T18:47:13.583Z,22.58
2019-02-04T18:48:48.387Z,20.02
2019-02-04T18:50:24.718Z,24.75
2019-02-04T18:51:59.507Z,24.65
2019-02-04T18:53:34.651Z,24.43
2019-02-04T18:55:12.810Z,26.68
2019-02-04T18:56:47.573Z,25.40
2019-02-04T18:58:22.366Z,25.08
2019-02-04T18:59:57.168Z,22.13
2019-02-04T19:01:32.296Z,23.38
2019-02-04T19:03:16.933Z,20.10
2019-02-04T19:04:45.153Z,20.45
2019-02-04T19:06:20.276Z,21.68
2019-02-04T19:07:55.766Z,21.50
2019-02-04T19:09:30.466Z,23.60
2019-02-04T19:11:05.254Z,24.25
2019-02-04T19:12:40.456Z,24.57
2019-02-04T19:14:15.249Z,26.62
2019-02-04T19:15:50.161Z,21.70
2019-02-04T19:17:25.253Z,24.05
2019-02-04T19:19:00.058Z,24.27
2019-02-04T19:20:35.196Z,26.77
2019-02-04T19:22:09.987Z,28.92
2019-02-04T19:23:44.816Z,27.67
2019-02-04T19:25:20.639Z,23.75
2019-02-04T19:26:55.773Z,30.15
2019-02-04T19:28:30.815Z,33.23
2019-02-04T19:30:11.918Z,32.35
2019-02-04T19:31:46.871Z,34.00
2019-02-04T19:33:21.766Z,32.83
2019-02-04T19:34:56.543Z,31.60
2019-02-04T19:36:31.340Z,35.38
2019-02-04T19:38:06.867Z,30.43
2019-02-04T19:39:41.918Z,32.98
2019-02-04T19:41:16.725Z,33.85
2019-02-04T19:42:51.529Z,32.65
2019-02-04T19:44:26.873Z,31.62
2019-02-04T19:46:01.926Z,28.65
2019-02-04T19:47:36.725Z,28.80
2019-02-04T19:49:12.263Z,28.52
2019-02-04T19:50:47.426Z,32.78
2019-02-04T19:52:22.299Z,31.70
2019-02-04T19:53:57.103Z,26.20
2019-02-04T19:55:31.974Z,30.90
2019-02-04T19:57:06.853Z,27.55
2019-02-04T19:58:42.334Z,31.80
2019-02-04T20:00:21.490Z,31.62
2019-02-04T20:01:57.174Z,32.53
2019-02-04T20:03:32.309Z,25.85
2019-02-04T20:05:10.196Z,26.90
2019-02-04T20:06:45.001Z,29.72
2019-02-04T20:08:20.423Z,26.10
2019-02-04T20:09:55.598Z,29.63
2019-02-04T20:11:30.895Z,30.90
2019-02-04T20:13:06.598Z,24.43
2019-02-04T20:14:41.686Z,29.87
2019-02-04T20:16:16.544Z,29.37
2019-02-04T20:17:51.407Z,30.62
2019-02-04T20:19:26.465Z,24.82
2019-02-04T20:21:01.276Z,24.90
2019-02-04T20:22:37.045Z,29.65
2019-02-04T20:24:12.108Z,26.52
2019-02-04T20:25:46.859Z,29.15
2019-02-04T20:27:22.564Z,29.42
2019-02-04T20:28:57.417Z,31.37
2019-02-04T20:30:45.387Z,30.97
2019-02-04T20:32:13.380Z,31.75
2019-02-04T20:33:48.330Z,33.55
2019-02-04T20:35:23.228Z,36.38
2019-02-04T20:36:58.035Z,31.35
2019-02-04T20:38:33.088Z,32.48
2019-02-04T20:40:09.642Z,34.33
2019-02-04T20:41:44.518Z,31.48
2019-02-04T20:43:19.891Z,33.55
2019-02-04T20:44:54.939Z,35.73
2019-02-04T20:46:29.810Z,28.40
2019-02-04T20:48:07.087Z,31.05
2019-02-04T20:49:41.563Z,28.45
2019-02-04T20:51:16.516Z,29.92
2019-02-04T20:52:51.262Z,27.35
2019-02-04T20:54:25.710Z,28.40
2019-02-04T20:56:00.558Z,34.50
2019-02-04T20:57:35.196Z,33.45
2019-02-04T20:59:09.999Z,27.58
2019-02-04T21:00:44.531Z,28.62
2019-02-04T21:02:19.554Z,24.57
2019-02-04T21:03:53.946Z,22.77
2019-02-04T21:05:28.648Z,26.75