createdAt,value
2022-09-14T00:01:40.520Z,65.50
2022-09-14T00:04:18.152Z,65.70
2022-09-14T00:06:48.291Z,65.70
2022-09-14T00:09:24.120Z,65.70
2022-09-14T00:11:52.668Z,65.80
2022-09-14T00:14:20.425Z,65.40
2022-09-14T00:16:48.241Z,65.60
2022-09-14T00:19:26.863Z,65.80
2022-09-14T00:21:58.904Z,66.10
2022-09-14T00:24:34.896Z,66.00
2022-09-14T00:27:02.786Z,66.10
2022-09-14T00:29:31.673Z,66.30
2022-09-14T00:31:59.245Z,66.10
2022-09-14T00:34:27.759Z,66.10
2022-09-14T00:36:55.191Z,66.00
2022-09-14T00:39:24.919Z,66.20
2022-09-14T00:41:53.151Z,66.40
2022-09-14T00:44:20.167Z,66.40
2022-09-14T00:46:54.089Z,66.70
2022-09-14T00:49:39.309Z,67.30
2022-09-14T00:52:32.860Z,67.20
2022-09-14T00:55:12.499Z,67.20
2022-09-14T00:57:49.998Z,68.40
2022-09-14T01:00:28.387Z,68.30
2022-09-14T01:02:55.829Z,68.00
2022-09-14T01:06:04.936Z,68.80
2022-09-14T01:09:24.463Z,69.20
2022-09-14T01:12:45.252Z,69.70
2022-09-14T01:15:39.522Z,69.10
2022-09-14T01:18:29.401Z,69.30
2022-09-14T01:21:19.797Z,69.20
2022-09-14T01:24:38.005Z,69.50
2022-09-14T01:27:41.602Z,69.50
2022-09-14T01:30:19.465Z,69.40
2022-09-14T01:33:19.796Z,69.10
2022-09-14T01:36:01.304Z,69.20
2022-09-14T01:38:48.944Z,69.70
2022-09-14T01:41:25.951Z,69.30
2022-09-14T01:44:06.200Z,69.40
2022-09-14T01:46:50.604Z,69.30
2022-09-14T01:49:47.149Z,69.70
2022-09-14T01:52:42.818Z,69.80
2022-09-14T01:55:24.874Z,69.70
2022-09-14T01:58:10.416Z,69.70
2022-09-14T02:00:45.876Z,70.20
2022-09-14T02:03:55.542Z,70.00
2022-09-14T02:06:46.980Z,69.70
2022-09-14T02:09:22.754Z,69.80
2022-09-14T02:11:50.076Z,70.20
2022-09-14T02:14:17.389Z,70.60
2022-09-14T02:16:46.316Z,70.50
2022-09-14T02:19:14.476Z,70.30
2022-09-14T02:21:42.176Z,70.30
2022-09-14T02:24:12.346Z,70.50
2022-09-14T02:26:42.128Z,70.40
2022-09-14T02:29:09.464Z,70.40
2022-09-14T02:32:35.883Z,70.80
2022-09-14T02:35:39.888Z,71.10
2022-09-14T02:38:56.414Z,70.90
2022-09-14T02:41:51.116Z,70.90
2022-09-14T02:44:55.671Z,70.80
2022-09-14T02:48:33.852Z,70.80
2022-09-14T02:51:38.911Z,71.00
2022-09-14T02:54:22.308Z,70.90
2022-09-14T02:56:49.983Z,70.80
2022-09-14T02:59:18.594Z,70.80
2022-09-14T03:01:46.184Z,70.90
2022-09-14T03:04:15.136Z,71.00
2022-09-14T03:06:42.431Z,70.60
2022-09-14T03:09:09.785Z,70.80
2022-09-14T03:11:39.783Z,71.00
2022-09-14T03:14:07.077Z,71.60
2022-09-14T03:16:34.401Z,71.30
2022-09-14T03:19:01.785Z,71.40
2022-09-14T03:21:29.044Z,71.30
2022-09-14T03:23:57.821Z,71.50
2022-09-14T03:26:29.144Z,71.60
2022-09-14T03:28:59.387Z,71.40
2022-09-14T03:31:27.926Z,71.60
2022-09-14T03:33:58.584Z,71.40
2022-09-14T03:36:30.534Z,71.70
2022-09-14T03:39:02.971Z,71.80
2022-09-14T03:41:30.584Z,72.20
2022-09-14T03:43:57.845Z,72.00
2022-09-14T03:46:26.442Z,72.00
2022-09-14T03:48:55.992Z,72.10
2022-09-14T03:51:24.001Z,72.00
2022-09-14T03:53:51.343Z,72.20
2022-09-14T03:56:23.345Z,72.40
2022-09-14T03:58:51.292Z,72.40
2022-09-14T04:01:23.669Z,72.60
2022-09-14T04:03:51.220Z,72.40
2022-09-14T04:06:19.750Z,72.80
2022-09-14T04:08:47.931Z,72.60
2022-09-14T04:11:24.350Z,72.70
2022-09-14T04:13:53.031Z,73.00
2022-09-14T04:16:23.234Z,73.10
2022-09-14T04:18:50.551Z,73.30
2022-09-14T04:21:24.725Z,73.50
2022-09-14T04:24:15.595Z,73.40
2022-09-14T04:26:45.775Z,73.50
2022-09-14T04:29:14.575Z,73.80
2022-09-14T04:31:42.089Z,73.90
2022-09-14T04:34:13.854Z,73.90
2022-09-14T04:36:41.264Z,74.20
2022-09-14T04:39:13.805Z,74.20
2022-09-14T04:41:41.323Z,74.30
2022-09-14T04:44:08.676Z,74.10
2022-09-14T04:46:37.006Z,74.60
2022-09-14T04:49:05.084Z,74.70
2022-09-14T04:51:35.145Z,74.90
2022-09-14T04:54:05.803Z,74.90
2022-09-14T04:56:37.050Z,75.10
2022-09-14T04:59:05.941Z,75.10
2022-09-14T05:01:42.421Z,75.40
2022-09-14T05:04:11.789Z,75.00
2022-09-14T05:06:42.787Z,75.30
2022-09-14T05:09:18.236Z,75.60
2022-09-14T05:11:46.318Z,75.60
2022-09-14T05:14:14.688Z,75.80
2022-09-14T05:16:44.473Z,75.80
2022-09-14T05:19:17.984Z,76.10
2022-09-14T05:21:46.760Z,76.00
2022-09-14T05:24:18.294Z,76.10
2022-09-14T05:26:46.980Z,76.10
2022-09-14T05:29:18.881Z,76.10
2022-09-14T05:31:47.089Z,76.10
2022-09-14T05:34:14.679Z,75.70
2022-09-14T05:36:42.569Z,75.90
2022-09-14T05:39:10.675Z,76.10
2022-09-14T05:41:38.368Z,75.90
2022-09-14T05:44:06.745Z,75.80
2022-09-14T05:46:34.559Z,76.00
2022-09-14T05:49:01.952Z,76.20
2022-09-14T05:51:29.511Z,76.20
2022-09-14T05:53:59.005Z,76.20
2022-09-14T05:56:30.036Z,76.30
2022-09-14T05:58:58.302Z,76.00
2022-09-14T06:01:32.612Z,75.90
2022-09-14T06:04:02.993Z,75.90
2022-09-14T06:06:33.018Z,76.00
2022-09-14T06:09:01.419Z,76.20
2022-09-14T06:11:38.209Z,75.70
2022-09-14T06:14:06.512Z,75.80
2022-09-14T06:16:35.247Z,75.70
2022-09-14T06:19:02.763Z,75.90
2022-09-14T06:21:35.511Z,75.70
2022-09-14T06:24:03.693Z,75.80
2022-09-14T06:26:31.376Z,75.60
2022-09-14T06:28:58.675Z,75.40
2022-09-14T06:31:31.096Z,76.00
2022-09-14T06:33:58.636Z,75.50
2022-09-14T06:36:28.874Z,75.20
2022-09-14T06:38:58.706Z,74.90
2022-09-14T06:41:32.594Z,75.30
2022-09-14T06:44:05.120Z,75.20
2022-09-14T06:46:35.191Z,75.00
2022-09-14T06:49:23.103Z,75.00
2022-09-14T06:51:51.427Z,75.10
2022-09-14T06:54:19.104Z,75.30
2022-09-14T06:56:47.400Z,75.20
2022-09-14T06:59:17.826Z,74.30
2022-09-14T07:01:45.723Z,74.20
2022-09-14T07:04:15.304Z,74.30
2022-09-14T07:06:48.120Z,74.20
2022-09-14T07:09:18.968Z,74.00
2022-09-14T07:11:47.205Z,74.20
2022-09-14T07:14:16.779Z,74.10
2022-09-14T07:16:44.092Z,73.80
2022-09-14T07:19:14.776Z,74.20
2022-09-14T07:21:42.929Z,73.70
2022-09-14T07:24:14.829Z,74.00
2022-09-14T07:26:43.073Z,73.70
2022-09-14T07:29:20.043Z,73.20
2022-09-14T07:31:54.296Z,73.60
2022-09-14T07:34:21.895Z,73.50
2022-09-14T07:36:49.175Z,73.20
2022-09-14T07:39:18.297Z,73.20
2022-09-14T07:41:46.084Z,72.60
2022-09-14T07:44:17.913Z,72.80
2022-09-14T07:46:47.153Z,72.90
2022-09-14T07:49:17.329Z,72.90
2022-09-14T07:51:45.850Z,73.20
2022-09-14T07:54:18.114Z,72.90
2022-09-14T07:56:46.054Z,72.90
2022-09-14T07:59:34.962Z,73.00
2022-09-14T08:02:02.463Z,73.20
2022-09-14T08:04:29.852Z,73.50
2022-09-14T08:06:57.932Z,73.30
2022-09-14T08:09:25.816Z,72.90
2022-09-14T08:11:53.081Z,72.90
2022-09-14T08:14:20.596Z,72.80
2022-09-14T08:16:47.942Z,72.60
2022-09-14T08:19:19.746Z,72.60
2022-09-14T08:21:48.091Z,72.50
2022-09-14T08:24:21.295Z,72.20
2022-09-14T08:26:50.373Z,72.50
2022-09-14T08:29:19.272Z,72.10
2022-09-14T08:31:48.536Z,71.60
2022-09-14T08:34:17.263Z,71.50
2022-09-14T08:36:47.832Z,71.20
2022-09-14T08:39:17.125Z,71.20
2022-09-14T08:41:49.132Z,71.10
2022-09-14T08:44:55.561Z,70.60
2022-09-14T08:47:32.294Z,70.20
2022-09-14T08:50:10.716Z,70.80
2022-09-14T08:52:53.543Z,70.40
2022-09-14T08:56:00.398Z,73.10
2022-09-14T08:59:05.116Z,73.70
2022-09-14T09:02:07.521Z,76.70
2022-09-14T09:05:31.632Z,76.50
2022-09-14T09:08:54.383Z,77.60
2022-09-14T09:11:28.458Z,77.80
2022-09-14T09:13:56.713Z,77.80
2022-09-14T09:16:27.195Z,78.20
2022-09-14T09:19:07.621Z,78.10
2022-09-14T09:21:48.173Z,78.20
2022-09-14T09:24:45.708Z,78.30
2022-09-14T09:27:16.205Z,78.80
2022-09-14T09:29:44.051Z,79.40
2022-09-14T09:32:25.810Z,79.30
2022-09-14T09:34:53.347Z,81.10
2022-09-14T09:37:24.444Z,79.80
2022-09-14T09:39:52.090Z,80.10
2022-09-14T09:42:28.238Z,81.30
2022-09-14T09:45:04.444Z,80.60
2022-09-14T09:47:42.231Z,79.00
2022-09-14T09:50:21.980Z,78.60
2022-09-14T09:53:02.082Z,79.30
2022-09-14T09:55:39.923Z,79.10
2022-09-14T09:58:39.273Z,78.60
2022-09-14T10:01:35.972Z,77.60
2022-09-14T10:04:28.776Z,77.60
2022-09-14T10:06:57.797Z,77.30
2022-09-14T10:09:28.539Z,77.40
2022-09-14T10:12:05.219Z,77.00
2022-09-14T10:14:37.626Z,76.20
2022-09-14T10:17:22.032Z,75.60
2022-09-14T10:19:54.881Z,76.40
2022-09-14T10:22:37.915Z,75.90
2022-09-14T10:25:27.892Z,74.40
2022-09-14T10:27:54.915Z,75.30
2022-09-14T10:30:49.317Z,76.40
2022-09-14T10:33:18.437Z,75.30
2022-09-14T10:36:37.015Z,74.30
2022-09-14T10:39:28.113Z,74.90
2022-09-14T10:42:34.365Z,75.80
2022-09-14T10:45:39.991Z,74.60
2022-09-14T10:48:25.281Z,73.20
2022-09-14T10:51:37.980Z,73.50
2022-09-14T10:54:54.336Z,71.90
2022-09-14T10:58:34.872Z,72.50
2022-09-14T11:02:04.486Z,73.80
2022-09-14T11:05:27.141Z,70.90
2022-09-14T11:08:32.004Z,70.00
2022-09-14T11:11:41.241Z,71.00
2022-09-14T11:15:00.089Z,70.90
2022-09-14T11:17:59.517Z,71.10
2022-09-14T11:20:45.069Z,69.20
2022-09-14T11:23:49.680Z,69.50
2022-09-14T11:27:25.304Z,69.30
2022-09-14T11:30:06.127Z,70.80
2022-09-14T11:32:52.732Z,71.70
2022-09-14T11:35:29.169Z,71.80
2022-09-14T11:38:07.505Z,71.70
2022-09-14T11:40:55.312Z,72.90
2022-09-14T11:43:52.616Z,72.80
2022-09-14T11:47:02.103Z,72.80
2022-09-14T11:50:02.540Z,70.20
2022-09-14T11:52:32.308Z,71.80
2022-09-14T11:55:03.032Z,71.90
2022-09-14T11:57:33.836Z,70.10
2022-09-14T12:01:26.794Z,69.80
2022-09-14T12:04:16.735Z,68.10
2022-09-14T12:06:51.065Z,69.00
2022-09-14T12:09:20.744Z,68.40
2022-09-14T12:11:54.773Z,68.50
2022-09-14T12:14:36.578Z,68.40
2022-09-14T12:17:40.604Z,68.50
2022-09-14T12:20:37.444Z,67.90
2022-09-14T12:23:39.836Z,68.00
2022-09-14T12:26:06.949Z,70.00
2022-09-14T12:28:39.291Z,70.20
2022-09-14T12:31:29.972Z,70.60
2022-09-14T12:34:32.231Z,70.40
2022-09-14T12:37:26.448Z,69.60
2022-09-14T12:40:33.917Z,70.80
2022-09-14T12:43:35.281Z,70.60
2022-09-14T12:46:08.943Z,70.30
2022-09-14T12:48:53.125Z,70.80
2022-09-14T12:51:28.913Z,72.10
2022-09-14T12:53:59.412Z,72.50
2022-09-14T12:57:01.317Z,73.70
2022-09-14T13:00:15.368Z,74.60
2022-09-14T13:03:47.451Z,75.40
2022-09-14T13:06:15.137Z,74.90
2022-09-14T13:08:57.912Z,75.80
2022-09-14T13:11:41.467Z,75.30
2022-09-14T13:14:19.984Z,76.30
2022-09-14T13:16:51.948Z,75.10
2022-09-14T13:19:31.154Z,75.70
2022-09-14T13:22:02.578Z,76.60
2022-09-14T13:24:44.605Z,76.70
2022-09-14T13:27:38.808Z,76.20
2022-09-14T13:30:24.592Z,76.50
2022-09-14T13:32:56.641Z,75.70
2022-09-14T13:35:43.703Z,76.10
2022-09-14T13:38:29.476Z,76.40
2022-09-14T13:41:17.409Z,75.40
2022-09-14T13:43:47.379Z,74.90
2022-09-14T13:46:20.155Z,74.40
2022-09-14T13:48:48.737Z,73.80
2022-09-14T13:51:16.697Z,72.40
2022-09-14T13:53:58.510Z,72.50
2022-09-14T13:56:35.140Z,70.50
2022-09-14T13:59:22.858Z,71.60
2022-09-14T14:02:00.743Z,71.30
2022-09-14T14:04:39.326Z,72.00
2022-09-14T14:07:32.864Z,71.00
2022-09-14T14:10:03.974Z,72.60
2022-09-14T14:12:39.355Z,69.90
2022-09-14T14:15:13.729Z,69.60
2022-09-14T14:17:42.120Z,66.70
2022-09-14T14:20:24.549Z,66.60
2022-09-14T14:23:08.497Z,66.10
2022-09-14T14:25:54.348Z,65.40
2022-09-14T14:28:30.542Z,66.00
2022-09-14T14:31:07.734Z,68.00
2022-09-14T14:33:45.139Z,67.20
2022-09-14T14:36:13.103Z,67.90
2022-09-14T14:38:42.935Z,68.30
2022-09-14T14:41:21.125Z,68.50
2022-09-14T14:43:50.803Z,69.70
2022-09-14T14:46:18.306Z,69.10
2022-09-14T14:48:45.656Z,70.10
2022-09-14T14:51:15.339Z,69.90
2022-09-14T14:53:43.487Z,71.50
2022-09-14T14:56:14.520Z,71.30
2022-09-14T14:58:47.714Z,71.70
2022-09-14T15:01:17.189Z,72.00
2022-09-14T15:03:44.589Z,73.10
2022-09-14T15:06:24.631Z,74.00
2022-09-14T15:08:57.005Z,73.00
2022-09-14T15:11:24.464Z,75.10
2022-09-14T15:13:51.773Z,72.80
2022-09-14T15:16:19.443Z,73.40
2022-09-14T15:18:47.101Z,73.40
2022-09-14T15:21:14.358Z,72.70
2022-09-14T15:23:42.192Z,72.60
2022-09-14T15:26:09.617Z,72.30
2022-09-14T15:28:38.588Z,72.90
2022-09-14T15:31:08.077Z,73.70
2022-09-14T15:33:35.493Z,73.80
2022-09-14T15:36:03.476Z,73.70
2022-09-14T15:38:30.846Z,74.00
2022-09-14T15:40:58.141Z,74.00
2022-09-14T15:43:25.421Z,74.10
2022-09-14T15:45:53.060Z,74.20
2022-09-14T15:48:20.378Z,74.00
2022-09-14T15:50:48.749Z,74.20
2022-09-14T15:53:18.358Z,74.20
2022-09-14T15:55:46.198Z,73.80
2022-09-14T15:58:13.617Z,74.20
2022-09-14T16:00:45.066Z,73.70
2022-09-14T16:03:13.024Z,73.50
2022-09-14T16:05:40.621Z,73.20
2022-09-14T16:08:07.992Z,73.30
2022-09-14T16:10:35.353Z,73.40
2022-09-14T16:13:02.662Z,73.90
2022-09-14T16:15:30.004Z,74.60
2022-09-14T16:17:57.340Z,74.80
2022-09-14T16:20:24.671Z,74.50
2022-09-14T16:22:52.454Z,75.10
2022-09-14T16:25:19.891Z,75.60
2022-09-14T16:27:48.882Z,75.70
2022-09-14T16:30:16.834Z,75.90
2022-09-14T16:32:44.739Z,76.60
2022-09-14T16:35:13.637Z,76.80
2022-09-14T16:37:40.918Z,76.60
2022-09-14T16:40:09.391Z,76.90
2022-09-14T16:42:36.825Z,76.80
2022-09-14T16:45:05.107Z,76.70
2022-09-14T16:47:32.416Z,77.20
2022-09-14T16:50:00.052Z,77.00
2022-09-14T16:52:28.601Z,77.10
2022-09-14T16:54:56.356Z,77.70
2022-09-14T16:57:25.452Z,77.50
2022-09-14T16:59:52.732Z,77.50
2022-09-14T17:02:20.114Z,77.70
2022-09-14T17:04:47.414Z,77.90
2022-09-14T17:07:14.857Z,77.50
2022-09-14T17:09:42.937Z,77.70
2022-09-14T17:12:10.252Z,77.60
2022-09-14T17:14:37.600Z,78.00
2022-09-14T17:17:04.926Z,78.50
2022-09-14T17:19:34.160Z,78.30
2022-09-14T17:22:03.803Z,78.20
2022-09-14T17:24:31.258Z,78.20
2022-09-14T17:26:58.773Z,78.00
2022-09-14T17:29:26.174Z,78.20
2022-09-14T17:31:55.816Z,78.50
2022-09-14T17:34:23.499Z,78.70
2022-09-14T17:36:50.852Z,79.20
2022-09-14T17:39:19.062Z,79.80
2022-09-14T17:41:46.546Z,80.60
2022-09-14T17:44:15.940Z,80.20
2022-09-14T17:46:52.156Z,80.40
2022-09-14T17:49:22.888Z,80.50
2022-09-14T17:51:51.136Z,80.60
2022-09-14T17:54:20.121Z,81.10
2022-09-14T17:56:47.888Z,81.70
2022-09-14T17:59:20.658Z,82.50
2022-09-14T18:01:49.414Z,82.70
2022-09-14T18:04:17.092Z,82.60
2022-09-14T18:06:49.624Z,83.20
2022-09-14T18:09:24.275Z,83.00
2022-09-14T18:11:56.099Z,83.00
2022-09-14T18:14:24.530Z,83.30
2022-09-14T18:16:51.880Z,82.70
2022-09-14T18:19:19.252Z,82.50
2022-09-14T18:21:51.564Z,82.70
2022-09-14T18:24:20.661Z,82.60
2022-09-14T18:26:48.706Z,80.80
2022-09-14T18:29:21.133Z,80.00
2022-09-14T18:31:48.647Z,78.10
2022-09-14T18:34:16.634Z,78.80
2022-09-14T18:36:45.837Z,78.90
2022-09-14T18:39:13.957Z,78.70
2022-09-14T18:41:41.445Z,77.70
2022-09-14T18:44:08.712Z,77.10
2022-09-14T18:46:37.143Z,76.50
2022-09-14T18:49:04.445Z,76.40
2022-09-14T18:51:33.108Z,74.90
2022-09-14T18:54:06.813Z,74.50
2022-09-14T18:56:37.006Z,74.10
2022-09-14T18:59:10.571Z,73.70
2022-09-14T19:01:39.260Z,73.80
2022-09-14T19:04:09.764Z,72.90
2022-09-14T19:06:39.091Z,72.70
2022-09-14T19:09:07.680Z,73.60
2022-09-14T19:11:36.134Z,73.80
2022-09-14T19:14:10.526Z,69.40
2022-09-14T19:16:41.271Z,71.70
2022-09-14T19:19:12.988Z,73.20
2022-09-14T19:21:40.824Z,72.10
2022-09-14T19:24:16.997Z,71.10
2022-09-14T19:26:50.903Z,71.40
2022-09-14T19:29:24.508Z,69.60
2022-09-14T19:31:53.358Z,69.20
2022-09-14T19:34:24.832Z,72.10
2022-09-14T19:36:53.842Z,69.90
2022-09-14T19:39:25.795Z,69.50
2022-09-14T19:41:53.402Z,65.80
2022-09-14T19:44:23.131Z,69.10
2022-09-14T19:46:51.159Z,69.00
2022-09-14T19:49:24.603Z,71.00
2022-09-14T19:51:53.771Z,71.90
2022-09-14T19:54:21.359Z,71.60
2022-09-14T19:56:48.657Z,72.00
2022-09-14T19:59:19.157Z,71.60
2022-09-14T20:01:47.007Z,71.60
2022-09-14T20:04:15.793Z,71.10
2022-09-14T20:06:47.152Z,71.70
2022-09-14T20:09:23.247Z,71.20
2022-09-14T20:11:53.141Z,73.20
2022-09-14T20:14:24.875Z,72.40
2022-09-14T20:16:58.843Z,73.10
2022-09-14T20:19:29.879Z,71.60
2022-09-14T20:21:58.001Z,71.50
2022-09-14T20:24:30.962Z,71.80
2022-09-14T20:27:00.881Z,72.90
2022-09-14T20:29:31.975Z,72.80
2022-09-14T20:32:00.112Z,72.20
2022-09-14T20:34:27.559Z,72.50
2022-09-14T20:36:55.800Z,72.50
2022-09-14T20:39:24.413Z,72.90
2022-09-14T20:41:51.780Z,73.30
2022-09-14T20:44:22.295Z,73.70
2022-09-14T20:46:51.339Z,74.50
2022-09-14T20:49:23.299Z,74.10
2022-09-14T20:51:52.739Z,74.10
2022-09-14T20:54:20.508Z,74.80
2022-09-14T20:56:47.843Z,75.20
2022-09-14T20:59:19.423Z,75.60
2022-09-14T21:01:50.055Z,75.60
2022-09-14T21:04:22.355Z,75.60
2022-09-14T21:06:55.698Z,75.40
2022-09-14T21:09:26.002Z,75.10
2022-09-14T21:11:54.549Z,75.50
2022-09-14T21:14:22.749Z,75.20
2022-09-14T21:16:56.648Z,75.40
2022-09-14T21:19:28.565Z,75.10
2022-09-14T21:21:56.683Z,75.10
2022-09-14T21:24:25.507Z,75.70
2022-09-14T21:26:52.780Z,75.20
2022-09-14T21:29:23.892Z,75.10
2022-09-14T21:31:52.794Z,75.70
2022-09-14T21:34:20.468Z,75.50
2022-09-14T21:36:51.246Z,75.90
2022-09-14T21:39:24.671Z,75.30
2022-09-14T21:41:59.508Z,75.30
2022-09-14T21:44:34.329Z,75.60
2022-09-14T21:47:03.633Z,75.80
2022-09-14T21:49:31.425Z,75.60
2022-09-14T21:51:58.751Z,75.70
2022-09-14T21:54:27.082Z,76.10
2022-09-14T21:56:54.648Z,76.20
2022-09-14T21:59:23.107Z,76.50
2022-09-14T22:01:51.336Z,76.60
2022-09-14T22:04:24.231Z,76.70
2022-09-14T22:06:53.135Z,76.90
2022-09-14T22:09:27.116Z,77.20
2022-09-14T22:11:56.365Z,77.40
2022-09-14T22:14:28.839Z,77.60
2022-09-14T22:16:57.307Z,77.60
2022-09-14T22:19:30.507Z,77.70
2022-09-14T22:21:58.597Z,77.70
2022-09-14T22:24:38.200Z,77.90
2022-09-14T22:27:11.264Z,78.30
2022-09-14T22:29:40.836Z,78.00
2022-09-14T22:32:12.016Z,77.80
2022-09-14T22:34:41.513Z,77.70
2022-09-14T22:37:09.325Z,78.10
2022-09-14T22:39:37.947Z,78.20
2022-09-14T22:42:05.814Z,77.70
2022-09-14T22:44:33.085Z,77.70
2022-09-14T22:47:00.408Z,78.40
2022-09-14T22:49:27.688Z,78.20
2022-09-14T22:51:55.044Z,77.90
2022-09-14T22:54:22.385Z,77.70
2022-09-14T22:56:49.660Z,77.70
2022-09-14T22:59:16.925Z,78.10
2022-09-14T23:01:44.856Z,78.00
2022-09-14T23:04:14.428Z,78.10
2022-09-14T23:06:47.692Z,78.60
2022-09-14T23:09:22.225Z,78.80
2022-09-14T23:11:49.825Z,78.70
2022-09-14T23:14:17.693Z,78.60
2022-09-14T23:16:45.883Z,79.10
2022-09-14T23:19:18.212Z,78.60
2022-09-14T23:21:46.850Z,78.20
2022-09-14T23:24:14.953Z,78.30
2022-09-14T23:26:42.957Z,78.20
2022-09-14T23:29:16.751Z,77.80
2022-09-14T23:31:45.733Z,77.70
2022-09-14T23:34:13.420Z,77.50
2022-09-14T23:36:41.107Z,76.80
2022-09-14T23:39:08.745Z,77.20
2022-09-14T23:41:37.881Z,77.00
2022-09-14T23:44:05.158Z,77.30
2022-09-14T23:46:32.479Z,77.10
2022-09-14T23:48:59.757Z,77.10
2022-09-14T23:51:27.076Z,77.30
2022-09-14T23:53:54.409Z,77.60
2022-09-14T23:56:21.690Z,77.90
2022-09-14T23:58:49.167Z,78.40
