createdAt,value
2023-05-20T00:00:41.870Z,81.95
2023-05-20T00:01:41.838Z,82.56
2023-05-20T00:02:41.862Z,82.15
2023-05-20T00:03:41.925Z,81.23
2023-05-20T00:04:41.931Z,82.60
2023-05-20T00:05:42.033Z,83.01
2023-05-20T00:06:41.776Z,80.92
2023-05-20T00:07:41.788Z,80.72
2023-05-20T00:08:41.749Z,80.62
2023-05-20T00:09:41.772Z,82.05
2023-05-20T00:10:41.747Z,82.60
2023-05-20T00:11:41.725Z,83.01
2023-05-20T00:12:41.719Z,85.68
2023-05-20T00:13:41.702Z,84.96
2023-05-20T00:14:41.751Z,84.96
2023-05-20T00:15:41.685Z,85.17
2023-05-20T00:16:41.687Z,85.82
2023-05-20T00:17:41.714Z,85.41
2023-05-20T00:18:41.709Z,84.08
2023-05-20T00:19:41.674Z,83.67
2023-05-20T00:20:41.630Z,83.22
2023-05-20T00:21:41.620Z,85.47
2023-05-20T00:22:41.614Z,85.58
2023-05-20T00:23:41.646Z,83.94
2023-05-20T00:24:41.567Z,84.55
2023-05-20T00:25:41.569Z,83.67
2023-05-20T00:26:41.581Z,83.73
2023-05-20T00:27:41.553Z,84.04
2023-05-20T00:28:41.587Z,83.15
2023-05-20T00:29:41.539Z,83.87
2023-05-20T00:30:41.537Z,83.87
2023-05-20T00:31:41.565Z,83.26
2023-05-20T00:32:41.561Z,82.75
2023-05-20T00:33:41.528Z,83.46
2023-05-20T00:34:41.512Z,84.18
2023-05-20T00:35:41.473Z,85.11
2023-05-20T00:36:41.491Z,84.80
2023-05-20T00:37:41.475Z,84.69
2023-05-20T00:38:41.429Z,84.18
2023-05-20T00:39:41.432Z,83.87
2023-05-20T00:40:41.412Z,84.49
2023-05-20T00:41:41.411Z,84.90
2023-05-20T00:42:41.435Z,85.11
2023-05-20T00:43:41.386Z,84.08
2023-05-20T00:44:41.373Z,83.05
2023-05-20T00:45:41.406Z,83.46
2023-05-20T00:46:41.413Z,83.67
2023-05-20T00:47:41.424Z,83.87
2023-05-20T00:48:41.325Z,85.00
2023-05-20T00:49:41.324Z,83.56
2023-05-20T00:50:41.312Z,86.13
2023-05-20T00:51:41.339Z,83.77
2023-05-20T00:52:41.289Z,83.56
2023-05-20T00:53:41.284Z,84.59
2023-05-20T00:54:41.287Z,84.49
2023-05-20T00:55:41.368Z,84.49
2023-05-20T00:56:41.291Z,83.77
2023-05-20T00:57:41.232Z,84.69
2023-05-20T00:58:41.233Z,84.28
2023-05-20T00:59:42.839Z,84.80
2023-05-20T01:00:41.241Z,85.21
2023-05-20T01:01:41.248Z,85.62
2023-05-20T01:02:41.337Z,83.46
2023-05-20T01:03:41.207Z,83.56
2023-05-20T01:04:41.159Z,83.36
2023-05-20T01:05:42.403Z,83.26
2023-05-20T01:06:41.139Z,83.98
2023-05-20T01:07:41.162Z,83.98
2023-05-20T01:08:41.113Z,82.84
2023-05-20T01:09:41.111Z,85.11
2023-05-20T01:10:41.136Z,84.90
2023-05-20T01:11:41.112Z,84.69
2023-05-20T01:12:41.088Z,84.39
2023-05-20T01:13:41.070Z,84.28
2023-05-20T01:14:41.077Z,83.05
2023-05-20T01:15:41.128Z,84.69
2023-05-20T01:16:41.078Z,83.67
2023-05-20T01:17:41.068Z,82.70
2023-05-20T01:18:41.144Z,82.70
2023-05-20T01:19:41.036Z,83.32
2023-05-20T01:20:41.006Z,84.04
2023-05-20T01:21:41.003Z,83.53
2023-05-20T01:22:40.975Z,82.91
2023-05-20T01:23:40.975Z,83.22
2023-05-20T01:24:41.003Z,83.83
2023-05-20T01:25:40.943Z,82.40
2023-05-20T01:26:40.936Z,83.83
2023-05-20T01:27:40.936Z,84.08
2023-05-20T01:28:40.946Z,84.14
2023-05-20T01:29:40.933Z,83.36
2023-05-20T01:30:40.900Z,83.26
2023-05-20T01:31:40.938Z,85.00
2023-05-20T01:32:40.943Z,83.12
2023-05-20T01:33:40.897Z,84.34
2023-05-20T01:34:40.864Z,83.42
2023-05-20T01:35:40.839Z,84.66
2023-05-20T01:36:40.832Z,83.12
2023-05-20T01:37:40.847Z,83.32
2023-05-20T01:38:40.849Z,83.32
2023-05-20T01:40:51.593Z,83.98
2023-05-20T01:41:52.507Z,83.46
2023-05-20T01:42:52.437Z,84.49
2023-05-20T01:43:52.450Z,83.67
2023-05-20T01:44:52.455Z,84.49
2023-05-20T01:45:52.396Z,85.11
2023-05-20T01:46:52.427Z,83.98
2023-05-20T01:47:52.424Z,83.46
2023-05-20T01:48:52.439Z,83.22
2023-05-20T01:49:52.405Z,82.91
2023-05-20T01:50:52.366Z,83.73
2023-05-20T01:51:52.366Z,83.83
2023-05-20T01:52:52.329Z,83.32
2023-05-20T01:53:52.370Z,83.12
2023-05-20T01:54:52.316Z,83.01
2023-05-20T01:55:52.310Z,83.01
2023-05-20T01:56:52.298Z,83.42
2023-05-20T01:57:52.278Z,83.01
2023-05-20T01:58:52.312Z,82.36
2023-05-20T01:59:52.259Z,83.07
2023-05-20T02:00:52.302Z,82.36
2023-05-20T02:01:52.338Z,82.46
2023-05-20T02:02:52.279Z,82.87
2023-05-20T02:03:52.236Z,82.15
2023-05-20T02:04:52.201Z,82.67
2023-05-20T02:05:52.276Z,82.26
2023-05-20T02:06:52.218Z,82.60
2023-05-20T02:07:52.203Z,83.22
2023-05-20T02:08:52.182Z,82.81
2023-05-20T02:09:52.142Z,83.53
2023-05-20T02:10:52.179Z,83.94
2023-05-20T02:11:52.157Z,83.73
2023-05-20T02:12:52.167Z,83.73
2023-05-20T02:13:52.144Z,83.83
2023-05-20T02:14:52.152Z,83.83
2023-05-20T02:15:52.127Z,83.73
2023-05-20T02:16:52.166Z,84.76
2023-05-20T02:17:52.109Z,84.04
2023-05-20T02:18:52.118Z,83.94
2023-05-20T02:19:52.106Z,83.94
2023-05-20T02:20:52.066Z,84.66
2023-05-20T02:21:52.032Z,84.18
2023-05-20T02:22:52.052Z,84.59
2023-05-20T02:23:52.040Z,84.18
2023-05-20T02:24:52.050Z,84.08
2023-05-20T02:25:52.032Z,86.03
2023-05-20T02:26:52.858Z,84.90
2023-05-20T02:27:52.006Z,85.31
2023-05-20T02:28:52.026Z,85.72
2023-05-20T02:29:51.994Z,85.62
2023-05-20T02:30:51.956Z,84.59
2023-05-20T02:31:51.942Z,85.11
2023-05-20T02:32:51.951Z,85.31
2023-05-20T02:33:52.024Z,85.93
2023-05-20T02:34:51.916Z,85.31
2023-05-20T02:35:51.896Z,84.59
2023-05-20T02:36:51.953Z,85.21
2023-05-20T02:37:51.863Z,85.21
2023-05-20T02:38:51.896Z,85.21
2023-05-20T02:39:51.870Z,85.62
2023-05-20T02:40:51.874Z,84.90
2023-05-20T02:41:51.886Z,86.33
2023-05-20T02:42:51.778Z,85.52
2023-05-20T02:43:51.834Z,86.44
2023-05-20T02:44:51.757Z,85.00
2023-05-20T02:45:51.839Z,84.59
2023-05-20T02:46:51.760Z,84.18
2023-05-20T02:47:51.909Z,85.52
2023-05-20T02:48:51.736Z,85.21
2023-05-20T02:49:51.733Z,84.69
2023-05-20T02:50:51.795Z,84.90
2023-05-20T02:51:51.717Z,84.69
2023-05-20T02:52:51.725Z,84.90
2023-05-20T02:53:51.687Z,84.59
2023-05-20T02:54:59.554Z,84.76
2023-05-20T02:55:52.441Z,84.59
2023-05-20T02:56:52.341Z,84.49
2023-05-20T02:57:51.973Z,85.72
2023-05-20T02:58:53.830Z,85.62
2023-05-20T02:59:51.847Z,85.82
2023-05-20T03:00:52.028Z,85.62
2023-05-20T03:01:53.363Z,85.41
2023-05-20T03:02:51.738Z,85.82
2023-05-20T03:03:51.849Z,86.38
2023-05-20T03:04:51.709Z,86.48
2023-05-20T03:05:51.829Z,86.89
2023-05-20T03:06:51.837Z,87.20
2023-05-20T03:07:52.273Z,88.57
2023-05-20T03:08:51.694Z,88.06
2023-05-20T03:09:51.748Z,88.27
2023-05-20T03:10:51.912Z,88.72
2023-05-20T03:11:52.693Z,88.72
2023-05-20T03:12:51.816Z,89.75
2023-05-20T03:13:51.647Z,89.64
2023-05-20T03:14:51.769Z,91.39
2023-05-20T03:15:51.642Z,90.06
2023-05-20T03:16:51.654Z,89.89
2023-05-20T03:17:51.762Z,90.41
2023-05-20T03:18:52.744Z,90.92
2023-05-20T03:19:51.561Z,90.61
2023-05-20T03:20:52.256Z,91.53
2023-05-20T03:21:51.546Z,91.53
2023-05-20T03:22:52.277Z,90.81
2023-05-20T03:23:52.012Z,91.44
2023-05-20T03:24:51.678Z,91.64
2023-05-20T03:25:51.796Z,91.44
2023-05-20T03:26:51.533Z,91.95
2023-05-20T03:27:51.418Z,91.78
2023-05-20T03:28:51.395Z,92.40
2023-05-20T03:29:51.617Z,92.82
2023-05-20T03:30:51.457Z,93.12
2023-05-20T03:31:51.692Z,93.23
2023-05-20T03:32:51.735Z,92.61
2023-05-20T03:33:51.404Z,93.23
2023-05-20T03:34:52.472Z,93.95
2023-05-20T03:35:51.451Z,93.16
2023-05-20T03:36:51.478Z,93.84
2023-05-20T03:37:52.520Z,92.71
2023-05-20T03:38:51.342Z,92.50
2023-05-20T03:39:51.427Z,92.40
2023-05-20T03:40:51.470Z,92.20
2023-05-20T03:41:52.439Z,91.27
2023-05-20T03:42:51.292Z,91.23
2023-05-20T03:43:51.298Z,91.06
2023-05-20T03:44:51.257Z,92.10
2023-05-20T03:45:51.186Z,92.05
2023-05-20T03:46:52.377Z,92.71
2023-05-20T03:47:51.404Z,92.20
2023-05-20T03:48:52.330Z,93.02
2023-05-20T03:49:51.301Z,92.10
2023-05-20T03:50:51.447Z,91.47
2023-05-20T03:51:51.400Z,92.10
2023-05-20T03:52:51.427Z,92.82
2023-05-20T03:53:52.707Z,92.20
2023-05-20T03:54:51.158Z,91.95
2023-05-20T03:55:51.240Z,91.95
2023-05-20T03:56:51.095Z,92.16
2023-05-20T03:57:51.238Z,91.85
2023-05-20T03:58:51.268Z,91.13
2023-05-20T03:59:51.177Z,91.85
2023-05-20T04:00:51.845Z,91.95
2023-05-20T04:01:54.123Z,91.53
2023-05-20T04:02:51.201Z,91.23
2023-05-20T04:03:51.346Z,90.36
2023-05-20T04:04:51.426Z,90.06
2023-05-20T04:05:53.111Z,90.57
2023-05-20T04:06:51.155Z,89.64
2023-05-20T04:07:51.587Z,90.36
2023-05-20T04:08:51.289Z,89.95
2023-05-20T04:09:51.073Z,89.44
2023-05-20T04:10:51.027Z,90.06
2023-05-20T04:11:51.013Z,89.75
2023-05-20T04:12:51.303Z,89.75
2023-05-20T04:13:51.799Z,90.06
2023-05-20T04:14:52.230Z,90.57
2023-05-20T04:15:51.039Z,90.67
2023-05-20T04:16:51.021Z,90.16
2023-05-20T04:17:51.305Z,89.70
2023-05-20T04:18:50.936Z,89.44
2023-05-20T04:19:51.102Z,89.34
2023-05-20T04:20:51.087Z,89.19
2023-05-20T04:21:52.803Z,89.09
2023-05-20T04:22:51.229Z,89.91
2023-05-20T04:23:51.725Z,88.95
2023-05-20T04:24:52.760Z,88.53
2023-05-20T04:25:51.046Z,87.92
2023-05-20T04:26:51.128Z,87.71
2023-05-20T04:27:50.902Z,88.29
2023-05-20T04:28:50.869Z,88.08
2023-05-20T04:29:53.548Z,87.63
2023-05-20T04:31:34.227Z,86.60
2023-05-20T04:31:51.037Z,86.57
2023-05-20T04:32:51.025Z,86.73
2023-05-20T04:33:50.729Z,86.22
2023-05-20T04:34:51.246Z,85.19
2023-05-20T04:36:07.022Z,84.74
2023-05-20T04:37:13.380Z,84.29
2023-05-20T04:37:51.776Z,83.27
2023-05-20T04:38:56.625Z,83.44
2023-05-20T04:39:51.840Z,83.84
2023-05-20T04:40:52.150Z,83.03
2023-05-20T04:42:03.446Z,83.44
2023-05-20T04:42:50.868Z,83.29
2023-05-20T04:43:50.770Z,82.48
2023-05-20T04:44:51.792Z,83.50
2023-05-20T04:45:53.811Z,83.70
2023-05-20T04:46:50.655Z,83.60
2023-05-20T04:47:50.741Z,82.78
2023-05-20T04:48:50.784Z,82.17
2023-05-20T04:49:50.723Z,81.62
2023-05-20T04:50:50.549Z,81.72
2023-05-20T04:51:50.680Z,81.79
2023-05-20T04:52:50.853Z,80.66
2023-05-20T04:53:50.637Z,79.84
2023-05-20T04:54:50.636Z,80.35
2023-05-20T04:55:50.637Z,80.05
2023-05-20T04:56:51.354Z,79.33
2023-05-20T04:57:50.604Z,79.39
2023-05-20T04:58:50.530Z,80.07
2023-05-20T04:59:50.575Z,77.89
2023-05-20T05:00:50.643Z,77.08
2023-05-20T05:01:50.624Z,77.65
2023-05-20T05:02:50.677Z,77.04
2023-05-20T05:03:50.688Z,77.69
2023-05-20T05:04:50.516Z,77.18
2023-05-20T05:05:52.751Z,77.89
2023-05-20T05:06:50.875Z,78.61
2023-05-20T05:07:50.689Z,78.50
2023-05-20T05:08:50.599Z,78.30
2023-05-20T05:09:50.469Z,78.00
2023-05-20T05:10:50.523Z,78.75
2023-05-20T05:11:50.356Z,79.46
2023-05-20T05:12:50.577Z,78.85
2023-05-20T05:13:50.305Z,78.95
2023-05-20T05:14:50.387Z,79.66
2023-05-20T05:15:50.485Z,80.79
2023-05-20T05:16:54.111Z,80.18
2023-05-20T05:17:50.898Z,79.97
2023-05-20T05:18:51.186Z,79.77
2023-05-20T05:19:50.410Z,79.22
2023-05-20T05:20:50.828Z,79.49
2023-05-20T05:21:50.496Z,76.56
2023-05-20T05:22:50.471Z,76.08
2023-05-20T05:23:52.334Z,74.18
2023-05-20T05:24:50.295Z,70.62
2023-05-20T05:25:50.359Z,68.73
2023-05-20T05:26:50.308Z,68.15
2023-05-20T05:27:50.281Z,67.44
2023-05-20T05:28:50.680Z,67.50
2023-05-20T05:29:50.599Z,69.26
2023-05-20T05:30:50.316Z,70.48
2023-05-20T05:31:50.298Z,70.01
2023-05-20T05:32:50.722Z,70.42
2023-05-20T05:33:51.246Z,69.13
2023-05-20T05:34:50.213Z,67.75
2023-05-20T05:35:50.800Z,67.55
2023-05-20T05:36:50.171Z,64.51
2023-05-20T05:37:50.167Z,66.16
2023-05-20T05:38:50.307Z,66.83
2023-05-20T05:39:50.141Z,66.66
2023-05-20T05:40:50.377Z,68.15
2023-05-20T05:41:50.232Z,66.97
2023-05-20T05:42:50.876Z,66.44
2023-05-20T05:43:50.182Z,64.76
2023-05-20T05:44:50.294Z,65.77
2023-05-20T05:45:50.687Z,64.36
2023-05-20T05:46:50.042Z,62.99
2023-05-20T05:47:50.003Z,60.91
2023-05-20T05:48:50.156Z,59.44
2023-05-20T05:49:50.360Z,58.58
2023-05-20T05:50:49.877Z,57.15
2023-05-20T05:51:49.838Z,54.91
2023-05-20T05:52:49.914Z,55.88
2023-05-20T05:53:50.693Z,55.33
2023-05-20T05:54:50.682Z,52.49
2023-05-20T05:55:49.942Z,53.80
2023-05-20T05:56:50.029Z,52.37
2023-05-20T05:57:49.929Z,51.97
2023-05-20T05:58:50.022Z,52.12
2023-05-20T05:59:51.757Z,50.19
2023-05-20T06:00:50.816Z,51.29
2023-05-20T06:01:50.014Z,51.29
2023-05-20T06:02:50.266Z,51.97
2023-05-20T06:03:50.838Z,49.81
2023-05-20T06:04:49.966Z,50.56
2023-05-20T06:05:50.122Z,51.64
2023-05-20T06:06:49.854Z,53.27
2023-05-20T06:07:50.048Z,53.90
2023-05-20T06:08:52.422Z,52.67
2023-05-20T06:09:52.970Z,53.02
2023-05-20T06:10:49.881Z,54.13
2023-05-20T06:11:49.975Z,54.23
2023-05-20T06:12:52.412Z,54.17
2023-05-20T06:13:50.232Z,53.62
2023-05-20T06:14:49.766Z,53.17
2023-05-20T06:15:50.677Z,50.71
2023-05-20T06:16:50.005Z,50.31
2023-05-20T06:17:51.361Z,50.79
2023-05-20T06:18:49.965Z,49.19
2023-05-20T06:19:49.697Z,50.71
2023-05-20T06:20:53.220Z,49.91
2023-05-20T06:21:49.802Z,51.06
2023-05-20T06:22:50.025Z,50.84
2023-05-20T06:23:49.666Z,50.81
2023-05-20T06:24:51.021Z,49.39
2023-05-20T06:25:49.755Z,49.87
2023-05-20T06:26:49.632Z,49.41
2023-05-20T06:27:49.794Z,52.42
2023-05-20T06:28:50.818Z,56.52
2023-05-20T06:29:50.508Z,57.65
2023-05-20T06:30:49.742Z,57.35
2023-05-20T06:31:49.995Z,56.75
2023-05-20T06:32:49.930Z,56.49
2023-05-20T06:33:49.529Z,55.79
2023-05-20T06:34:50.426Z,53.70
2023-05-20T06:35:50.923Z,55.21
2023-05-20T06:36:50.220Z,55.66
2023-05-20T06:37:49.540Z,55.56
2023-05-20T06:38:51.026Z,55.41
2023-05-20T06:39:49.512Z,54.50
2023-05-20T06:40:50.481Z,54.25
2023-05-20T06:41:49.575Z,54.75
2023-05-20T06:42:49.819Z,53.34
2023-05-20T06:43:50.569Z,53.09
2023-05-20T06:44:49.494Z,53.47
2023-05-20T06:45:49.604Z,52.14
2023-05-20T06:46:49.470Z,52.77
2023-05-20T06:47:49.605Z,49.99
2023-05-20T06:48:49.521Z,48.74
2023-05-20T06:49:51.383Z,49.49
2023-05-20T06:51:03.180Z,51.26
2023-05-20T06:51:49.220Z,53.63
2023-05-20T06:52:50.157Z,54.96
2023-05-20T06:53:50.764Z,54.88
2023-05-20T06:54:49.584Z,53.88
2023-05-20T06:55:49.381Z,55.99
2023-05-20T06:56:50.296Z,56.57
2023-05-20T06:57:50.381Z,56.40
2023-05-20T06:58:49.775Z,57.04
2023-05-20T06:59:50.330Z,56.14
2023-05-20T07:00:49.307Z,55.88
2023-05-20T07:01:51.777Z,55.10
2023-05-20T07:02:49.295Z,53.27
2023-05-20T07:03:50.281Z,52.72
2023-05-20T07:04:49.302Z,54.33
2023-05-20T07:05:49.297Z,53.97
2023-05-20T07:06:50.218Z,53.02
2023-05-20T07:07:50.362Z,53.82
2023-05-20T07:08:49.329Z,54.75
2023-05-20T07:09:49.309Z,54.45
2023-05-20T07:10:49.119Z,56.26
2023-05-20T07:11:52.839Z,54.60
2023-05-20T07:12:49.249Z,54.55
2023-05-20T07:13:49.159Z,52.04
2023-05-20T07:14:49.392Z,53.17
2023-05-20T07:15:49.527Z,53.95
2023-05-20T07:16:51.775Z,56.14
2023-05-20T07:17:49.227Z,57.55
2023-05-20T07:18:50.178Z,57.45
2023-05-20T07:19:49.098Z,57.85
2023-05-20T07:20:49.211Z,56.87
2023-05-20T07:21:49.840Z,57.07
2023-05-20T07:22:49.437Z,56.97
2023-05-20T07:23:49.134Z,58.06
2023-05-20T07:24:49.292Z,58.76
2023-05-20T07:25:48.970Z,60.28
2023-05-20T07:26:53.905Z,59.00
2023-05-20T07:27:49.563Z,59.44
2023-05-20T07:28:49.219Z,58.54
2023-05-20T07:29:50.399Z,58.89
2023-05-20T07:30:48.992Z,60.13
2023-05-20T07:31:53.722Z,60.74
2023-05-20T07:32:50.358Z,59.70
2023-05-20T07:33:49.161Z,58.88
2023-05-20T07:34:51.870Z,58.78
2023-05-20T07:35:49.881Z,58.68
2023-05-20T07:36:52.050Z,57.72
2023-05-20T07:39:03.494Z,56.09
2023-05-20T07:40:58.586Z,56.04
2023-05-20T07:41:59.961Z,55.68
2023-05-20T07:42:59.461Z,55.99
2023-05-20T07:43:59.505Z,56.80
2023-05-20T07:44:59.840Z,57.24
2023-05-20T07:45:59.437Z,55.00
2023-05-20T07:46:59.507Z,55.18
2023-05-20T07:47:59.988Z,55.31
2023-05-20T07:48:59.663Z,55.13
2023-05-20T07:50:02.466Z,56.44
2023-05-20T07:51:00.114Z,57.20
2023-05-20T07:52:02.076Z,58.87
2023-05-20T07:53:00.348Z,60.00
2023-05-20T07:53:59.487Z,59.00
2023-05-20T07:54:59.543Z,61.52
2023-05-20T07:55:59.516Z,61.21
2023-05-20T07:57:03.000Z,59.07
2023-05-20T07:58:05.411Z,59.30
2023-05-20T07:58:59.639Z,60.71
2023-05-20T07:59:59.736Z,59.20
2023-05-20T08:01:01.586Z,59.40
2023-05-20T08:02:00.373Z,59.77
2023-05-20T08:02:59.793Z,59.57
2023-05-20T08:03:59.607Z,60.17
2023-05-20T08:04:59.480Z,60.35
2023-05-20T08:05:59.960Z,59.62
2023-05-20T08:07:00.462Z,58.31
2023-05-20T08:08:00.115Z,58.91
2023-05-20T08:08:59.321Z,58.51
2023-05-20T08:09:59.741Z,59.24
2023-05-20T08:10:59.264Z,59.11
2023-05-20T08:11:59.802Z,58.64
2023-05-20T08:13:00.008Z,58.74
2023-05-20T08:13:59.584Z,59.60
2023-05-20T08:14:59.271Z,60.31
2023-05-20T08:15:59.320Z,60.71
2023-05-20T08:16:59.307Z,60.44
2023-05-20T08:18:00.331Z,61.55
2023-05-20T08:19:00.321Z,61.04
2023-05-20T08:19:59.185Z,61.14
2023-05-20T08:20:59.086Z,61.55
2023-05-20T08:22:00.607Z,60.74
2023-05-20T08:22:59.389Z,60.84
2023-05-20T08:23:59.154Z,60.81
2023-05-20T08:24:59.288Z,60.58
2023-05-20T08:25:59.334Z,59.37
2023-05-20T08:26:59.241Z,59.77
2023-05-20T08:27:59.211Z,59.82
2023-05-20T08:28:59.075Z,59.34
2023-05-20T08:30:00.832Z,61.29
2023-05-20T08:30:59.098Z,60.00
2023-05-20T08:31:59.139Z,61.82
2023-05-20T08:32:59.400Z,61.04
2023-05-20T08:34:06.262Z,61.57
2023-05-20T08:34:58.976Z,62.38
2023-05-20T08:36:00.582Z,61.91
2023-05-20T08:37:00.627Z,62.41
2023-05-20T08:37:59.444Z,63.05
2023-05-20T08:38:59.234Z,63.05
2023-05-20T08:39:58.983Z,62.54
2023-05-20T08:40:59.055Z,63.28
2023-05-20T08:41:59.078Z,64.29
2023-05-20T08:43:02.659Z,64.49
2023-05-20T08:43:59.268Z,63.22
2023-05-20T08:44:59.032Z,63.59
2023-05-20T08:45:59.761Z,64.37
2023-05-20T08:46:59.162Z,63.16
2023-05-20T08:48:01.814Z,62.52
2023-05-20T08:48:58.969Z,62.22
2023-05-20T08:49:58.958Z,61.65
2023-05-20T08:50:58.957Z,62.35
2023-05-20T08:51:59.390Z,61.44
2023-05-20T08:52:59.033Z,60.98
2023-05-20T08:53:59.066Z,60.78
2023-05-20T08:54:59.693Z,60.00
2023-05-20T08:56:01.528Z,60.31
2023-05-20T08:57:00.919Z,62.25
2023-05-20T08:57:58.792Z,61.47
2023-05-20T08:58:58.827Z,62.76
2023-05-20T08:59:59.141Z,62.15
2023-05-20T09:00:58.823Z,62.15
2023-05-20T09:01:58.881Z,61.44
2023-05-20T09:03:00.873Z,63.23
2023-05-20T09:03:58.789Z,60.17
2023-05-20T09:04:59.435Z,60.78
2023-05-20T09:05:58.884Z,60.36
2023-05-20T09:06:58.657Z,56.86
2023-05-20T09:07:58.778Z,55.46
2023-05-20T09:09:02.624Z,56.92
2023-05-20T09:09:59.210Z,56.99
2023-05-20T09:12:08.614Z,55.03
2023-05-20T09:13:09.577Z,54.12
2023-05-20T09:14:09.590Z,50.87
2023-05-20T09:15:09.567Z,49.44
2023-05-20T09:16:09.567Z,49.02
2023-05-20T09:17:09.542Z,48.38
2023-05-20T09:18:09.574Z,48.36
2023-05-20T09:19:09.578Z,47.00
2023-05-20T09:20:09.504Z,43.68
2023-05-20T09:21:09.499Z,41.39
2023-05-20T09:22:09.491Z,41.74
2023-05-20T09:23:09.499Z,42.51
2023-05-20T09:24:09.508Z,42.29
2023-05-20T09:25:09.459Z,41.06
2023-05-20T09:26:09.449Z,40.33
2023-05-20T09:27:09.436Z,39.83
2023-05-20T09:28:09.482Z,41.60
2023-05-20T09:29:09.445Z,43.30
2023-05-20T09:30:09.399Z,43.38
2023-05-20T09:31:09.391Z,44.74
2023-05-20T09:32:09.453Z,43.33
2023-05-20T09:33:09.458Z,45.78
2023-05-20T09:34:09.369Z,46.01
2023-05-20T09:35:09.366Z,46.75
2023-05-20T09:36:09.351Z,46.99
2023-05-20T09:37:09.367Z,47.72
2023-05-20T09:38:09.415Z,48.82
2023-05-20T09:39:09.330Z,48.22
2023-05-20T09:40:09.310Z,50.02
2023-05-20T09:41:09.332Z,48.45
2023-05-20T09:42:09.335Z,48.00
2023-05-20T09:43:09.271Z,46.61
2023-05-20T09:44:09.268Z,46.75
2023-05-20T09:45:09.277Z,48.22
2023-05-20T09:46:09.288Z,48.54
2023-05-20T09:47:09.268Z,49.59
2023-05-20T09:48:09.346Z,49.32
2023-05-20T09:49:09.233Z,50.12
2023-05-20T09:50:09.258Z,49.41
2023-05-20T09:51:09.222Z,49.49
2023-05-20T09:52:09.225Z,50.84
2023-05-20T09:53:09.226Z,51.67
2023-05-20T09:54:09.174Z,52.42
2023-05-20T09:55:09.173Z,51.09
2023-05-20T09:56:09.180Z,49.54
2023-05-20T09:57:09.146Z,51.59
2023-05-20T09:58:09.125Z,53.12
2023-05-20T09:59:09.178Z,51.72
2023-05-20T10:00:09.113Z,52.92
2023-05-20T10:01:09.204Z,51.51
2023-05-20T10:02:09.119Z,52.42
2023-05-20T10:03:09.189Z,53.12
2023-05-20T10:04:09.099Z,52.59
2023-05-20T10:05:09.116Z,49.65
2023-05-20T10:06:09.105Z,49.62
2023-05-20T10:07:09.043Z,48.20
2023-05-20T10:08:09.049Z,48.68
2023-05-20T10:09:09.095Z,47.53
2023-05-20T10:10:09.069Z,45.85
2023-05-20T10:11:09.012Z,43.64
2023-05-20T10:12:08.996Z,46.61
2023-05-20T10:13:09.019Z,48.19
2023-05-20T10:14:09.039Z,42.85
2023-05-20T10:15:09.059Z,44.77
2023-05-20T10:16:09.126Z,42.74
2023-05-20T10:17:09.078Z,44.15
2023-05-20T10:18:08.941Z,41.46
2023-05-20T10:19:09.104Z,42.80
2023-05-20T10:20:08.938Z,44.35
2023-05-20T10:21:08.915Z,42.85
2023-05-20T10:22:09.072Z,42.15
2023-05-20T10:23:08.885Z,41.61
2023-05-20T10:24:08.945Z,43.38
2023-05-20T10:25:08.891Z,41.42
2023-05-20T10:26:08.864Z,42.41
2023-05-20T10:27:08.890Z,41.25
2023-05-20T10:28:08.895Z,44.23
2023-05-20T10:29:10.884Z,46.31
2023-05-20T10:30:08.826Z,51.07
2023-05-20T10:31:08.814Z,49.09
2023-05-20T10:32:08.829Z,50.97
2023-05-20T10:33:09.112Z,46.58
2023-05-20T10:34:08.828Z,46.06
2023-05-20T10:35:08.798Z,48.63
2023-05-20T10:36:08.774Z,48.32
2023-05-20T10:37:08.750Z,50.71
2023-05-20T10:38:08.820Z,50.51
2023-05-20T10:39:08.746Z,50.32
2023-05-20T10:40:08.739Z,49.04
2023-05-20T10:41:08.706Z,51.25
2023-05-20T10:42:08.722Z,51.14
2023-05-20T10:43:08.724Z,50.99
2023-05-20T10:44:08.717Z,48.45
2023-05-20T10:45:08.666Z,47.27
2023-05-20T10:46:17.106Z,49.62
2023-05-20T10:47:24.722Z,51.20
2023-05-20T10:48:08.764Z,51.02
2023-05-20T10:49:08.725Z,49.91
2023-05-20T10:50:08.631Z,51.79
2023-05-20T10:51:08.621Z,52.49
2023-05-20T10:52:08.632Z,51.51
2023-05-20T10:53:15.651Z,53.75
2023-05-20T10:54:08.608Z,53.32
2023-05-20T10:55:08.587Z,54.93
2023-05-20T10:56:08.598Z,53.89
2023-05-20T10:57:08.581Z,51.39
2023-05-20T10:58:08.553Z,53.92
2023-05-20T10:59:08.542Z,54.72
2023-05-20T11:00:08.533Z,56.23
2023-05-20T11:01:08.646Z,52.64
2023-05-20T11:02:08.537Z,53.97
2023-05-20T11:03:08.641Z,55.38
2023-05-20T11:04:08.631Z,55.20
2023-05-20T11:05:08.513Z,53.67
2023-05-20T11:06:08.496Z,51.89
2023-05-20T11:07:08.459Z,51.44
2023-05-20T11:08:20.653Z,50.09
2023-05-20T11:09:08.976Z,47.95
2023-05-20T11:10:08.457Z,50.20
2023-05-20T11:11:08.448Z,48.25
2023-05-20T11:12:08.404Z,46.75
2023-05-20T11:13:08.500Z,44.04
2023-05-20T11:14:08.407Z,43.62
2023-05-20T11:15:08.462Z,43.56
2023-05-20T11:16:08.463Z,43.90
2023-05-20T11:17:08.531Z,43.59
2023-05-20T11:18:08.428Z,45.44
2023-05-20T11:19:08.403Z,46.53
2023-05-20T11:20:08.360Z,49.40
2023-05-20T11:21:08.339Z,50.14
2023-05-20T11:22:08.340Z,50.26
2023-05-20T11:23:08.307Z,53.69
2023-05-20T11:24:08.304Z,55.43
2023-05-20T11:25:08.300Z,52.52
2023-05-20T11:26:08.301Z,53.07
2023-05-20T11:27:08.266Z,56.78
2023-05-20T11:28:08.280Z,53.90
2023-05-20T11:29:08.291Z,55.43
2023-05-20T11:30:08.351Z,55.68
2023-05-20T11:31:08.213Z,56.74
2023-05-20T11:32:08.339Z,58.18
2023-05-20T11:33:08.227Z,58.28
2023-05-20T11:34:08.224Z,58.05
2023-05-20T11:35:08.197Z,58.48
2023-05-20T11:36:16.285Z,58.58
2023-05-20T11:37:08.191Z,59.89
2023-05-20T11:38:08.153Z,59.82
2023-05-20T11:39:08.162Z,59.92
2023-05-20T11:40:08.143Z,59.82
2023-05-20T11:41:08.149Z,59.22
2023-05-20T11:42:08.138Z,60.75
2023-05-20T11:43:08.128Z,60.55
2023-05-20T11:44:08.160Z,61.16
2023-05-20T11:45:08.082Z,59.95
2023-05-20T11:46:08.150Z,60.32
2023-05-20T11:47:08.076Z,60.63
2023-05-20T11:48:08.144Z,60.35
2023-05-20T11:49:08.049Z,60.75
2023-05-20T11:50:08.075Z,61.25
2023-05-20T11:51:08.008Z,60.45
2023-05-20T11:52:08.010Z,61.05
2023-05-20T11:53:08.014Z,62.40
2023-05-20T11:54:08.006Z,60.58
2023-05-20T11:55:07.980Z,61.59
2023-05-20T11:56:07.959Z,61.49
2023-05-20T11:57:08.014Z,61.49
2023-05-20T11:58:07.981Z,61.29
2023-05-20T11:59:07.944Z,61.23
2023-05-20T12:00:07.929Z,59.31
2023-05-20T12:01:21.182Z,61.03
2023-05-20T12:02:08.001Z,61.00
2023-05-20T12:03:08.043Z,58.91
2023-05-20T12:04:08.181Z,60.72
2023-05-20T12:05:07.875Z,60.32
2023-05-20T12:06:07.879Z,60.15
2023-05-20T12:07:07.886Z,59.77
2023-05-20T12:08:07.836Z,60.15
2023-05-20T12:09:07.834Z,59.31
2023-05-20T12:10:07.829Z,61.83
2023-05-20T12:11:07.840Z,60.09
2023-05-20T12:12:07.833Z,58.45
2023-05-20T12:13:07.792Z,59.56
2023-05-20T12:14:07.794Z,59.83
2023-05-20T12:15:07.756Z,58.02
2023-05-20T12:16:07.842Z,59.23
2023-05-20T12:17:07.747Z,57.32
2023-05-20T12:18:07.811Z,58.12
2023-05-20T12:19:07.782Z,58.86
2023-05-20T12:20:07.724Z,60.97
2023-05-20T12:21:07.738Z,59.19
2023-05-20T12:22:07.712Z,58.98
2023-05-20T12:23:07.691Z,60.97
2023-05-20T12:24:07.686Z,59.63
2023-05-20T12:25:07.775Z,58.12
2023-05-20T12:26:07.675Z,58.60
2023-05-20T12:27:07.648Z,59.67
2023-05-20T12:28:07.624Z,58.00
2023-05-20T12:29:07.718Z,57.50
2023-05-20T12:30:07.647Z,58.45
2023-05-20T12:31:07.633Z,59.53
2023-05-20T12:32:07.812Z,57.72
2023-05-20T12:33:07.666Z,58.12
2023-05-20T12:34:07.609Z,58.75
2023-05-20T12:35:07.588Z,59.56
2023-05-20T12:36:07.539Z,58.15
2023-05-20T12:37:07.547Z,58.05
2023-05-20T12:38:07.523Z,58.95
2023-05-20T12:39:07.566Z,58.68
2023-05-20T12:40:07.541Z,59.96
2023-05-20T12:41:07.495Z,58.53
2023-05-20T12:42:07.477Z,60.16
2023-05-20T12:43:07.488Z,59.23
2023-05-20T12:44:07.499Z,58.53
2023-05-20T12:45:07.450Z,60.94
2023-05-20T12:46:07.433Z,59.83
2023-05-20T12:47:07.502Z,57.42
2023-05-20T12:48:08.191Z,57.78
2023-05-20T12:49:07.452Z,58.58
2023-05-20T12:50:07.430Z,59.92
2023-05-20T12:51:07.562Z,60.22
2023-05-20T12:52:11.842Z,59.72
2023-05-20T12:53:07.450Z,60.93
2023-05-20T12:54:07.414Z,59.82
2023-05-20T12:55:07.351Z,59.84
2023-05-20T12:56:07.966Z,60.85
2023-05-20T12:57:07.474Z,61.05