createdAt,value
2019-03-06T00:02:46.145Z,22.50
2019-03-06T00:05:51.119Z,22.50
2019-03-06T00:08:55.827Z,22.50
2019-03-06T00:12:00.650Z,22.50
2019-03-06T00:15:06.171Z,22.50
2019-03-06T00:18:10.724Z,22.50
2019-03-06T00:21:15.543Z,22.50
2019-03-06T00:24:20.383Z,22.50
2019-03-06T00:27:25.151Z,22.50
2019-03-06T00:30:30.038Z,22.50
2019-03-06T00:33:34.995Z,22.50
2019-03-06T00:36:39.680Z,22.50
2019-03-06T00:40:06.133Z,22.50
2019-03-06T00:43:10.961Z,22.50
2019-03-06T00:46:15.585Z,22.50
2019-03-06T00:49:20.328Z,22.50
2019-03-06T00:52:25.116Z,22.50
2019-03-06T00:55:29.880Z,22.50
2019-03-06T00:58:34.597Z,22.50
2019-03-06T01:01:39.551Z,22.40
2019-03-06T01:04:44.565Z,22.50
2019-03-06T01:07:49.380Z,22.50
2019-03-06T01:10:54.113Z,22.40
2019-03-06T01:13:58.956Z,22.50
2019-03-06T01:17:05.137Z,22.40
2019-03-06T01:20:09.750Z,22.40
2019-03-06T01:23:14.478Z,22.40
2019-03-06T01:26:19.385Z,22.40
2019-03-06T01:29:24.237Z,22.40
2019-03-06T01:32:28.942Z,22.40
2019-03-06T01:35:46.571Z,22.40
2019-03-06T01:39:08.931Z,22.40
2019-03-06T01:42:32.647Z,22.40
2019-03-06T01:45:37.444Z,22.40
2019-03-06T01:48:42.325Z,22.40
2019-03-06T01:51:47.163Z,22.40
2019-03-06T01:54:51.994Z,22.40
2019-03-06T01:57:56.717Z,22.40
2019-03-06T02:01:01.467Z,22.40
2019-03-06T02:04:06.185Z,22.40
2019-03-06T02:07:11.328Z,22.40
2019-03-06T02:10:16.336Z,22.40
2019-03-06T02:13:22.625Z,22.40
2019-03-06T02:16:27.253Z,22.40
2019-03-06T02:19:31.975Z,22.40
2019-03-06T02:22:36.696Z,22.40
2019-03-06T02:25:43.122Z,22.40
2019-03-06T02:28:48.725Z,22.40
2019-03-06T02:31:53.558Z,22.40
2019-03-06T02:34:58.259Z,22.40
2019-03-06T02:38:03.001Z,22.40
2019-03-06T02:41:07.829Z,22.40
2019-03-06T02:44:12.953Z,22.40
2019-03-06T02:47:17.700Z,22.30
2019-03-06T02:50:25.086Z,22.30
2019-03-06T02:53:29.837Z,22.30
2019-03-06T02:56:34.665Z,22.30
2019-03-06T02:59:48.150Z,22.30
2019-03-06T03:02:58.483Z,22.30
2019-03-06T03:06:06.837Z,22.30
2019-03-06T03:09:18.834Z,22.30
2019-03-06T03:12:23.461Z,22.30
2019-03-06T03:15:28.299Z,22.30
2019-03-06T03:18:33.126Z,22.30
2019-03-06T03:21:37.860Z,22.30
2019-03-06T03:24:42.469Z,22.30
2019-03-06T03:27:48.088Z,22.30
2019-03-06T03:30:52.855Z,22.30
2019-03-06T03:33:57.712Z,22.30
2019-03-06T03:37:02.521Z,22.30
2019-03-06T03:40:07.955Z,22.30
2019-03-06T03:43:12.822Z,22.30
2019-03-06T03:46:17.532Z,22.30
2019-03-06T03:49:22.462Z,22.30
2019-03-06T03:52:27.371Z,22.30
2019-03-06T03:55:32.365Z,22.30
2019-03-06T03:58:37.161Z,22.30
2019-03-06T04:01:43.252Z,22.40
2019-03-06T04:04:48.149Z,22.30
2019-03-06T04:07:53.120Z,22.30
2019-03-06T04:10:58.003Z,22.30
2019-03-06T04:14:02.669Z,22.30
2019-03-06T04:17:07.662Z,22.40
2019-03-06T04:20:12.809Z,22.40
2019-03-06T04:23:17.636Z,22.40
2019-03-06T04:26:22.576Z,22.30
2019-03-06T04:29:29.733Z,22.40
2019-03-06T04:32:34.288Z,22.30
2019-03-06T04:35:39.094Z,22.40
2019-03-06T04:38:44.864Z,22.60
2019-03-06T04:41:49.724Z,22.70
2019-03-06T04:44:55.402Z,22.80
2019-03-06T04:47:59.996Z,22.80
2019-03-06T04:51:04.900Z,22.80
2019-03-06T04:54:09.729Z,22.70
2019-03-06T04:57:14.573Z,22.60
2019-03-06T05:00:19.508Z,22.50
2019-03-06T05:03:23.999Z,22.50
2019-03-06T05:06:28.962Z,22.50
2019-03-06T05:09:33.784Z,22.50
2019-03-06T05:12:38.612Z,22.50
2019-03-06T05:15:43.550Z,22.50
2019-03-06T05:18:55.741Z,22.50
2019-03-06T05:22:01.490Z,22.40
2019-03-06T05:25:06.116Z,22.40
2019-03-06T05:28:12.573Z,22.40
2019-03-06T05:31:17.312Z,22.40
2019-03-06T05:34:22.253Z,22.40
2019-03-06T05:37:51.846Z,22.40
2019-03-06T05:40:57.468Z,22.40
2019-03-06T05:44:02.210Z,22.40
2019-03-06T05:47:11.687Z,22.40
2019-03-06T05:50:16.467Z,22.40
2019-03-06T05:53:21.353Z,22.40
2019-03-06T05:56:26.180Z,22.40
2019-03-06T05:59:31.179Z,22.40
2019-03-06T06:02:36.013Z,22.40
2019-03-06T06:05:40.865Z,22.40
2019-03-06T06:08:45.789Z,22.50
2019-03-06T06:11:50.492Z,22.50
2019-03-06T06:14:55.349Z,22.50
2019-03-06T06:18:00.176Z,22.50
2019-03-06T06:21:28.445Z,22.60
2019-03-06T06:24:33.313Z,22.60
2019-03-06T06:27:38.088Z,22.50
2019-03-06T06:30:42.725Z,22.50
2019-03-06T06:33:47.633Z,22.50
2019-03-06T06:36:52.376Z,22.50
2019-03-06T06:39:57.309Z,22.50
2019-03-06T06:43:02.153Z,22.50
2019-03-06T06:46:07.605Z,22.50
2019-03-06T06:49:12.422Z,22.50
2019-03-06T06:52:48.805Z,22.40
2019-03-06T06:56:16.213Z,22.50
2019-03-06T06:59:35.470Z,22.50
2019-03-06T07:03:22.969Z,22.40
2019-03-06T07:06:41.371Z,22.50
2019-03-06T07:10:10.869Z,22.50
2019-03-06T07:13:40.622Z,22.50
2019-03-06T07:17:12.819Z,22.60
2019-03-06T07:20:55.234Z,22.50
2019-03-06T07:24:34.293Z,22.50
2019-03-06T07:27:56.827Z,22.60
2019-03-06T07:31:11.973Z,22.70
2019-03-06T07:34:32.592Z,22.70
2019-03-06T07:37:47.316Z,22.80
2019-03-06T07:41:00.857Z,22.80
2019-03-06T07:44:29.810Z,22.90
2019-03-06T07:47:47.539Z,23.00
2019-03-06T07:51:09.747Z,23.10
2019-03-06T07:54:32.509Z,23.20
2019-03-06T07:58:13.937Z,23.30
2019-03-06T08:01:23.803Z,23.50
2019-03-06T08:04:28.582Z,23.50
2019-03-06T08:07:33.310Z,23.60
2019-03-06T08:10:39.760Z,23.60
2019-03-06T08:14:06.633Z,23.70
2019-03-06T08:17:27.662Z,23.70
2019-03-06T08:20:54.596Z,23.80
2019-03-06T08:24:24.129Z,23.80
2019-03-06T08:27:28.989Z,23.80
2019-03-06T08:30:37.310Z,23.90
2019-03-06T08:33:42.814Z,24.00
2019-03-06T08:36:47.573Z,24.10
2019-03-06T08:39:52.514Z,24.20
2019-03-06T08:42:57.321Z,24.20
2019-03-06T08:46:36.093Z,24.10
2019-03-06T08:49:59.497Z,24.00
2019-03-06T08:53:16.385Z,23.80
2019-03-06T08:56:38.811Z,23.60
2019-03-06T08:59:53.944Z,23.70
2019-03-06T09:03:28.620Z,23.80
2019-03-06T09:06:52.000Z,23.80
2019-03-06T09:10:14.602Z,23.90
2019-03-06T09:13:44.379Z,23.90
2019-03-06T09:16:56.614Z,24.20
2019-03-06T09:20:18.350Z,24.20
2019-03-06T09:23:36.693Z,23.90
2019-03-06T09:26:59.728Z,23.90
2019-03-06T09:30:23.553Z,24.00
2019-03-06T09:33:45.890Z,24.00
2019-03-06T09:37:24.509Z,23.80
2019-03-06T09:40:38.680Z,23.70
2019-03-06T09:44:00.727Z,23.60
2019-03-06T09:47:27.296Z,23.60
2019-03-06T09:50:53.849Z,23.50
2019-03-06T09:54:26.684Z,23.40
2019-03-06T09:58:08.589Z,23.40
2019-03-06T10:01:31.064Z,23.40
2019-03-06T10:04:57.482Z,23.30
2019-03-06T10:08:17.632Z,23.20
2019-03-06T10:11:39.747Z,23.20
2019-03-06T10:15:02.200Z,23.30
2019-03-06T10:18:17.596Z,23.40
2019-03-06T10:21:25.674Z,23.50
2019-03-06T10:24:30.294Z,23.60
2019-03-06T10:27:35.009Z,23.60
2019-03-06T10:30:39.639Z,23.70
2019-03-06T10:33:44.446Z,23.50
2019-03-06T10:36:49.507Z,23.50
2019-03-06T10:39:54.240Z,23.60
2019-03-06T10:42:59.077Z,23.60
2019-03-06T10:46:03.675Z,23.50
2019-03-06T10:49:08.629Z,23.60
2019-03-06T10:52:13.488Z,23.60
2019-03-06T10:55:18.473Z,23.60
2019-03-06T10:58:23.236Z,23.60
2019-03-06T11:01:29.645Z,23.60
2019-03-06T11:04:39.209Z,23.60
2019-03-06T11:07:43.931Z,23.60
2019-03-06T11:10:48.693Z,23.60
2019-03-06T11:13:53.700Z,23.50
2019-03-06T11:16:58.555Z,23.40
2019-03-06T11:20:03.632Z,23.40
2019-03-06T11:23:08.521Z,23.40
2019-03-06T11:26:13.455Z,23.40
2019-03-06T11:29:19.459Z,23.40
2019-03-06T11:32:24.157Z,23.40
2019-03-06T11:35:29.144Z,23.40
2019-03-06T11:38:33.897Z,23.40
2019-03-06T11:41:38.820Z,23.40
2019-03-06T11:44:43.563Z,23.40
2019-03-06T11:47:48.449Z,23.40
2019-03-06T11:50:53.115Z,23.40
2019-03-06T11:53:57.843Z,23.40
2019-03-06T11:57:02.757Z,23.40
2019-03-06T12:00:09.705Z,23.40
2019-03-06T12:03:15.505Z,23.40
2019-03-06T12:06:20.748Z,23.30
2019-03-06T12:09:29.886Z,23.40
2019-03-06T12:12:34.691Z,23.40
2019-03-06T12:15:39.333Z,23.30
2019-03-06T12:18:44.155Z,23.30
2019-03-06T12:21:48.993Z,23.30
2019-03-06T12:24:53.626Z,23.30
2019-03-06T12:27:58.558Z,23.20
2019-03-06T12:31:03.265Z,23.20
2019-03-06T12:34:07.999Z,23.20
2019-03-06T12:37:12.770Z,23.20
2019-03-06T12:40:19.606Z,23.20
2019-03-06T12:43:24.237Z,23.20
2019-03-06T12:46:29.477Z,23.20
2019-03-06T12:49:34.304Z,23.20
2019-03-06T12:52:39.124Z,23.20
2019-03-06T12:55:45.774Z,23.20
2019-03-06T12:58:50.530Z,23.10
2019-03-06T13:01:55.173Z,23.10
2019-03-06T13:04:59.826Z,23.10
2019-03-06T13:08:04.921Z,23.10
2019-03-06T13:11:09.653Z,23.10
2019-03-06T13:14:14.591Z,23.10
2019-03-06T13:17:19.625Z,23.10
2019-03-06T13:20:24.241Z,23.10
2019-03-06T13:23:29.293Z,23.10
2019-03-06T13:26:34.162Z,23.10
2019-03-06T13:29:38.940Z,23.10
2019-03-06T13:33:14.772Z,23.10
2019-03-06T13:36:19.817Z,23.10
2019-03-06T13:39:26.713Z,23.10
2019-03-06T13:42:31.770Z,23.10
2019-03-06T13:45:36.256Z,23.10
2019-03-06T13:48:40.907Z,23.00
2019-03-06T13:51:45.712Z,23.10
2019-03-06T13:54:50.658Z,23.10
2019-03-06T13:57:55.276Z,23.10
2019-03-06T14:01:00.008Z,23.10
2019-03-06T14:04:04.990Z,23.10
2019-03-06T14:07:09.555Z,23.10
2019-03-06T14:10:15.207Z,23.10
2019-03-06T14:13:19.936Z,23.10
2019-03-06T14:16:24.473Z,23.10
2019-03-06T14:19:29.305Z,23.00
2019-03-06T14:22:34.217Z,23.00
2019-03-06T14:25:38.957Z,23.00
2019-03-06T14:28:43.780Z,23.00
2019-03-06T14:31:49.828Z,23.00
2019-03-06T14:34:54.833Z,23.00
2019-03-06T14:37:59.597Z,23.00
2019-03-06T14:41:04.639Z,23.00
2019-03-06T14:44:09.480Z,23.00
2019-03-06T14:47:14.310Z,23.00
2019-03-06T14:50:19.004Z,23.00
2019-03-06T14:53:23.775Z,23.00
2019-03-06T14:56:28.468Z,23.00
2019-03-06T14:59:33.321Z,23.00
2019-03-06T15:02:38.210Z,23.00
2019-03-06T15:05:47.152Z,23.00
2019-03-06T15:08:49.346Z,23.00
2019-03-06T15:11:54.363Z,23.00
2019-03-06T15:14:59.110Z,23.00
2019-03-06T15:18:10.386Z,23.00
2019-03-06T15:21:10.313Z,23.10
2019-03-06T15:24:15.030Z,23.10
2019-03-06T15:27:19.768Z,23.00
2019-03-06T15:30:27.728Z,23.00
2019-03-06T15:33:32.484Z,23.00
2019-03-06T15:36:37.323Z,23.00
2019-03-06T15:39:45.617Z,23.00
2019-03-06T15:42:48.631Z,23.00
2019-03-06T15:45:53.327Z,23.00
2019-03-06T15:48:58.079Z,23.00
2019-03-06T15:52:03.099Z,23.00
2019-03-06T15:55:08.364Z,23.00
2019-03-06T15:58:13.174Z,23.00
2019-03-06T16:01:17.919Z,22.90
2019-03-06T16:04:22.527Z,22.60
2019-03-06T16:07:27.366Z,22.40
2019-03-06T16:10:32.332Z,22.20
2019-03-06T16:13:37.131Z,22.20
2019-03-06T16:16:42.049Z,22.10
2019-03-06T16:19:46.990Z,21.90
2019-03-06T16:22:51.929Z,21.90
2019-03-06T16:25:56.744Z,21.80
2019-03-06T16:29:01.693Z,21.70
2019-03-06T16:32:06.525Z,22.00
2019-03-06T16:35:11.362Z,22.40
2019-03-06T16:38:16.180Z,22.70
2019-03-06T16:41:22.554Z,22.80
2019-03-06T16:44:27.167Z,22.80
2019-03-06T16:47:32.021Z,22.80
2019-03-06T16:50:36.843Z,22.90
2019-03-06T16:53:41.991Z,22.90
2019-03-06T16:56:46.904Z,22.90
2019-03-06T16:59:52.049Z,23.00
2019-03-06T17:02:56.992Z,23.00
2019-03-06T17:06:02.105Z,23.00
2019-03-06T17:09:07.449Z,23.00
2019-03-06T17:12:12.193Z,23.00
2019-03-06T17:15:17.491Z,23.00
2019-03-06T17:18:22.166Z,23.00
2019-03-06T17:21:27.035Z,23.00
2019-03-06T17:24:32.228Z,23.00
2019-03-06T17:27:37.180Z,23.00
2019-03-06T17:30:41.634Z,23.00
2019-03-06T17:33:46.638Z,23.10
2019-03-06T17:36:51.446Z,23.20
2019-03-06T17:39:56.300Z,23.20
2019-03-06T17:43:02.647Z,23.10
2019-03-06T17:46:07.487Z,23.20
2019-03-06T17:49:12.107Z,23.20
2019-03-06T17:52:16.950Z,23.30
2019-03-06T17:55:21.953Z,23.20
2019-03-06T17:58:26.807Z,23.30
2019-03-06T18:01:31.744Z,23.30
2019-03-06T18:04:36.677Z,23.30
2019-03-06T18:07:41.609Z,23.30
2019-03-06T18:10:47.534Z,23.30
2019-03-06T18:13:52.540Z,23.30
2019-03-06T18:16:57.426Z,23.20
2019-03-06T18:20:02.244Z,23.20
2019-03-06T18:23:07.171Z,23.10
2019-03-06T18:26:12.011Z,23.20
2019-03-06T18:29:16.941Z,23.30
2019-03-06T18:32:23.649Z,23.30
2019-03-06T18:35:28.538Z,23.20
2019-03-06T18:38:33.270Z,23.20
2019-03-06T18:41:38.408Z,23.30
2019-03-06T18:44:43.140Z,23.30
2019-03-06T18:47:48.023Z,23.30
2019-03-06T18:50:52.906Z,23.30
2019-03-06T18:53:58.154Z,23.30
2019-03-06T18:57:02.941Z,23.20
2019-03-06T19:00:09.386Z,23.30
2019-03-06T19:03:16.293Z,23.30
2019-03-06T19:06:20.966Z,22.90
2019-03-06T19:09:25.753Z,22.00
2019-03-06T19:12:30.305Z,22.30
2019-03-06T19:15:35.041Z,22.60
2019-03-06T19:18:39.748Z,22.80
2019-03-06T19:21:44.505Z,22.90
2019-03-06T19:24:51.080Z,23.00
2019-03-06T19:27:55.891Z,23.10
2019-03-06T19:31:00.508Z,23.20
2019-03-06T19:34:06.439Z,23.30
2019-03-06T19:37:11.301Z,23.30
2019-03-06T19:40:16.447Z,23.40
2019-03-06T19:43:22.658Z,23.40
2019-03-06T19:46:27.214Z,23.40
2019-03-06T19:49:32.055Z,23.50
2019-03-06T19:52:36.779Z,23.50
2019-03-06T19:55:41.506Z,23.50
2019-03-06T19:58:46.325Z,23.50
2019-03-06T20:01:52.480Z,23.50
2019-03-06T20:04:57.326Z,23.50
2019-03-06T20:08:02.569Z,23.50
2019-03-06T20:11:07.336Z,23.50
2019-03-06T20:14:13.117Z,23.50
2019-03-06T20:17:17.995Z,23.50
2019-03-06T20:20:22.694Z,23.50
2019-03-06T20:23:27.547Z,23.40
2019-03-06T20:26:33.747Z,23.40
2019-03-06T20:29:39.732Z,23.40
2019-03-06T20:32:47.299Z,23.40
2019-03-06T20:35:52.046Z,23.40
2019-03-06T20:38:56.814Z,23.40
2019-03-06T20:42:01.754Z,23.30
2019-03-06T20:45:06.858Z,23.30
2019-03-06T20:48:12.116Z,23.30
2019-03-06T20:51:17.357Z,23.30
2019-03-06T20:54:23.650Z,23.30
2019-03-06T20:57:28.463Z,23.20
2019-03-06T21:00:33.290Z,23.30
2019-03-06T21:03:38.017Z,23.20
2019-03-06T21:06:42.956Z,23.20
2019-03-06T21:09:49.682Z,23.20
2019-03-06T21:12:54.344Z,23.20
2019-03-06T21:15:58.970Z,23.30
2019-03-06T21:19:05.160Z,23.30
2019-03-06T21:22:10.069Z,23.30
2019-03-06T21:25:16.121Z,23.30
2019-03-06T21:28:23.014Z,23.20
2019-03-06T21:31:27.732Z,23.20
2019-03-06T21:34:32.545Z,23.20
2019-03-06T21:37:37.687Z,23.20
2019-03-06T21:40:42.516Z,23.20
2019-03-06T21:43:47.472Z,23.20
2019-03-06T21:46:52.487Z,23.20
2019-03-06T21:50:00.373Z,23.10
2019-03-06T21:53:05.338Z,23.00
2019-03-06T21:56:11.602Z,23.00
2019-03-06T21:59:17.328Z,22.90
2019-03-06T22:02:22.069Z,22.90
2019-03-06T22:05:26.805Z,22.90
2019-03-06T22:08:31.508Z,22.90
2019-03-06T22:11:36.063Z,22.90
2019-03-06T22:14:40.734Z,22.80
2019-03-06T22:17:45.568Z,22.80
2019-03-06T22:20:51.550Z,22.80
2019-03-06T22:23:56.072Z,22.80
2019-03-06T22:27:01.132Z,22.80
2019-03-06T22:30:06.749Z,22.80
2019-03-06T22:33:11.524Z,22.80
2019-03-06T22:36:16.533Z,22.70
2019-03-06T22:39:21.168Z,22.70
2019-03-06T22:42:25.891Z,22.70
2019-03-06T22:45:30.624Z,22.70
2019-03-06T22:48:37.799Z,22.70
2019-03-06T22:51:42.538Z,22.70
2019-03-06T22:54:47.335Z,22.70
2019-03-06T22:57:52.193Z,22.70
2019-03-06T23:01:17.692Z,22.60
2019-03-06T23:04:22.524Z,22.60
2019-03-06T23:07:27.280Z,22.60
2019-03-06T23:10:32.485Z,22.60
2019-03-06T23:13:37.356Z,22.60
2019-03-06T23:16:42.156Z,22.60
2019-03-06T23:19:47.026Z,22.60
2019-03-06T23:22:51.796Z,22.60
2019-03-06T23:25:56.645Z,22.60
2019-03-06T23:29:01.470Z,22.50
2019-03-06T23:32:06.401Z,22.50
2019-03-06T23:35:11.319Z,22.50
2019-03-06T23:38:16.183Z,22.50
2019-03-06T23:41:22.224Z,22.50
2019-03-06T23:44:26.949Z,22.50
2019-03-06T23:47:31.820Z,22.50
2019-03-06T23:50:36.709Z,22.50
2019-03-06T23:53:59.701Z,22.50
2019-03-06T23:57:04.489Z,22.50
