createdAt,value
2019-03-03T00:00:29.806Z,1004.18
2019-03-03T00:06:29.851Z,1004.08
2019-03-03T00:12:29.783Z,1004.03
2019-03-03T00:18:29.828Z,1003.87
2019-03-03T00:24:29.787Z,1003.83
2019-03-03T00:30:29.790Z,1003.93
2019-03-03T00:36:29.802Z,1003.88
2019-03-03T00:42:29.895Z,1003.84
2019-03-03T00:48:29.818Z,1003.78
2019-03-03T00:54:29.796Z,1003.93
2019-03-03T01:00:31.840Z,1003.91
2019-03-03T01:06:30.076Z,1003.88
2019-03-03T01:12:30.802Z,1003.89
2019-03-03T01:18:29.836Z,1003.98
2019-03-03T01:24:29.829Z,1004.00
2019-03-03T01:30:29.927Z,1003.97
2019-03-03T01:36:29.835Z,1003.87
2019-03-03T01:42:29.907Z,1003.71
2019-03-03T01:48:29.844Z,1003.70
2019-03-03T01:54:30.911Z,1003.64
2019-03-03T02:00:29.854Z,1003.70
2019-03-03T02:06:29.835Z,1003.69
2019-03-03T02:12:29.852Z,1003.48
2019-03-03T02:18:29.950Z,1003.44
2019-03-03T02:24:29.847Z,1003.41
2019-03-03T02:30:29.875Z,1003.26
2019-03-03T02:36:29.881Z,1003.16
2019-03-03T02:42:29.890Z,1003.09
2019-03-03T02:48:29.970Z,1003.01
2019-03-03T02:54:29.903Z,1003.02
2019-03-03T03:00:29.890Z,1002.95
2019-03-03T03:06:30.011Z,1002.99
2019-03-03T03:12:29.902Z,1002.82
2019-03-03T03:18:29.897Z,1002.79
2019-03-03T03:24:29.924Z,1002.74
2019-03-03T03:30:29.915Z,1002.73
2019-03-03T03:36:29.915Z,1002.87
2019-03-03T03:42:29.921Z,1002.72
2019-03-03T03:48:29.926Z,1002.58
2019-03-03T03:54:29.933Z,1002.56
2019-03-03T04:00:29.939Z,1002.58
2019-03-03T04:06:29.966Z,1002.52
2019-03-03T04:12:30.045Z,1002.61
2019-03-03T04:18:29.989Z,1002.57
2019-03-03T04:24:29.961Z,1002.55
2019-03-03T04:30:29.968Z,1002.65
2019-03-03T04:36:29.978Z,1002.68
2019-03-03T04:42:29.977Z,1002.76
2019-03-03T04:48:29.975Z,1002.71
2019-03-03T04:54:29.970Z,1002.81
2019-03-03T05:00:29.977Z,1002.67
2019-03-03T05:06:30.015Z,1002.64
2019-03-03T05:12:30.017Z,1002.54
2019-03-03T05:18:30.024Z,1002.67
2019-03-03T05:24:34.326Z,1002.62
2019-03-03T05:30:30.016Z,1002.59
2019-03-03T05:36:30.051Z,1002.64
2019-03-03T05:42:30.034Z,1002.74
2019-03-03T05:48:30.066Z,1002.62
2019-03-03T05:54:30.173Z,1002.45
2019-03-03T06:00:30.029Z,1002.59
2019-03-03T06:06:30.062Z,1002.62
2019-03-03T06:12:30.063Z,1002.53
2019-03-03T06:18:30.068Z,1002.51
2019-03-03T06:24:30.059Z,1002.36
2019-03-03T06:30:30.069Z,1002.40
2019-03-03T06:36:30.095Z,1002.23
2019-03-03T06:42:30.097Z,1002.25
2019-03-03T06:48:30.098Z,1002.22
2019-03-03T06:54:30.186Z,1002.09
2019-03-03T07:00:30.098Z,1002.20
2019-03-03T07:06:30.087Z,1002.20
2019-03-03T07:12:31.135Z,1002.24
2019-03-03T07:18:30.110Z,1002.23
2019-03-03T07:24:30.103Z,1002.44
2019-03-03T07:30:30.096Z,1002.49
2019-03-03T07:36:30.145Z,1002.27
2019-03-03T07:42:30.124Z,1002.37
2019-03-03T07:49:13.860Z,1002.39
2019-03-03T07:55:13.987Z,1002.34
2019-03-03T08:01:13.874Z,1002.37
2019-03-03T08:07:13.915Z,1002.26
2019-03-03T08:13:13.886Z,1002.20
2019-03-03T08:19:13.923Z,1002.19
2019-03-03T08:25:13.892Z,1002.24
2019-03-03T08:31:13.873Z,1002.15
2019-03-03T08:37:13.959Z,1002.15
2019-03-03T08:43:13.978Z,1002.18
2019-03-03T08:49:13.920Z,1002.29
2019-03-03T08:55:13.966Z,1002.15
2019-03-03T09:01:13.909Z,1002.22
2019-03-03T09:07:13.960Z,1002.18
2019-03-03T09:13:13.980Z,1002.29
2019-03-03T09:19:13.938Z,1002.21
2019-03-03T09:25:13.977Z,1002.21
2019-03-03T09:31:14.021Z,1002.19
2019-03-03T09:37:13.956Z,1002.21
2019-03-03T09:43:13.934Z,1002.27
2019-03-03T09:49:13.942Z,1002.32
2019-03-03T09:55:14.011Z,1002.20
2019-03-03T10:01:14.022Z,1002.17
2019-03-03T10:07:13.986Z,1002.06
2019-03-03T10:13:14.036Z,1002.08
2019-03-03T10:19:14.075Z,1001.94
2019-03-03T10:25:14.013Z,1001.89
2019-03-03T10:31:14.061Z,1001.83
2019-03-03T10:37:14.585Z,1001.84
2019-03-03T10:43:14.009Z,1001.77
2019-03-03T10:49:14.010Z,1001.81
2019-03-03T10:55:13.985Z,1001.68
2019-03-03T11:01:14.008Z,1001.60
2019-03-03T11:07:13.999Z,1001.51
2019-03-03T11:13:14.051Z,1001.36
2019-03-03T11:19:14.087Z,1001.43
2019-03-03T11:25:14.093Z,1001.33
2019-03-03T11:31:14.028Z,1001.32
2019-03-03T11:37:14.172Z,1001.33
2019-03-03T11:43:14.080Z,1001.29
2019-03-03T11:49:14.108Z,1001.24
2019-03-03T11:55:14.053Z,1001.19
2019-03-03T12:01:14.053Z,1001.08
2019-03-03T12:07:14.063Z,1001.01
2019-03-03T12:13:14.649Z,1000.90
2019-03-03T12:19:14.102Z,1000.73
2019-03-03T12:25:14.143Z,1000.59
2019-03-03T12:31:14.061Z,1000.68
2019-03-03T12:37:14.091Z,1000.48
2019-03-03T12:43:14.186Z,1000.46
2019-03-03T12:49:14.073Z,1000.34
2019-03-03T12:55:14.096Z,1000.32
2019-03-03T13:01:14.192Z,1000.24
2019-03-03T13:07:14.079Z,1000.11
2019-03-03T13:13:14.198Z,1000.11
2019-03-03T13:19:14.102Z,999.99
2019-03-03T13:25:14.123Z,1000.01
2019-03-03T13:31:14.191Z,999.90
2019-03-03T13:37:14.135Z,999.77
2019-03-03T13:43:14.112Z,999.71
2019-03-03T13:49:14.133Z,999.59
2019-03-03T13:55:14.123Z,999.55
2019-03-03T14:01:14.148Z,999.38
2019-03-03T14:07:14.153Z,999.14
2019-03-03T14:13:14.133Z,999.10
2019-03-03T14:19:14.207Z,999.01
2019-03-03T14:25:14.141Z,999.07
2019-03-03T14:31:14.159Z,998.93
2019-03-03T14:37:14.167Z,998.91
2019-03-03T14:43:14.194Z,998.97
2019-03-03T14:49:14.165Z,998.89
2019-03-03T14:55:14.187Z,998.76
2019-03-03T15:01:14.195Z,998.53
2019-03-03T15:07:14.183Z,998.51
2019-03-03T15:13:15.940Z,998.44
2019-03-03T15:19:14.237Z,998.44
2019-03-03T15:25:14.194Z,998.41
2019-03-03T15:31:14.211Z,998.25
2019-03-03T15:37:14.288Z,998.18
2019-03-03T15:43:14.190Z,998.08
2019-03-03T15:49:14.231Z,998.18
2019-03-03T15:55:14.501Z,998.10
2019-03-03T16:01:14.335Z,998.10
2019-03-03T16:07:14.278Z,998.00
2019-03-03T16:13:14.328Z,997.91
2019-03-03T16:19:14.232Z,997.80
2019-03-03T16:25:14.241Z,997.59
2019-03-03T16:31:14.322Z,997.71
2019-03-03T16:37:14.249Z,997.80
2019-03-03T16:43:14.332Z,997.69
2019-03-03T16:49:14.270Z,997.68
2019-03-03T16:55:14.265Z,997.51
2019-03-03T17:01:14.327Z,997.55
2019-03-03T17:07:14.253Z,997.58
2019-03-03T17:13:14.283Z,997.61
2019-03-03T17:19:14.297Z,997.60
2019-03-03T17:25:14.301Z,997.67
2019-03-03T17:31:14.338Z,997.58
2019-03-03T17:37:14.326Z,997.48
2019-03-03T17:43:14.283Z,997.31
2019-03-03T17:49:14.366Z,997.22
2019-03-03T17:55:14.293Z,997.06
2019-03-03T18:01:14.289Z,996.91
2019-03-03T18:07:14.383Z,996.80
2019-03-03T18:13:14.300Z,996.71
2019-03-03T18:19:14.355Z,996.64
2019-03-03T18:25:14.441Z,996.58
2019-03-03T18:31:14.345Z,996.45
2019-03-03T18:37:14.458Z,996.42
2019-03-03T18:43:14.332Z,996.33
2019-03-03T18:49:14.424Z,996.45
2019-03-03T18:55:14.458Z,996.41
2019-03-03T19:01:14.518Z,996.41
2019-03-03T19:07:14.405Z,996.36
2019-03-03T19:13:14.466Z,996.26
2019-03-03T19:32:35.970Z,995.83
2019-03-03T19:38:36.044Z,995.89
2019-03-03T19:44:35.973Z,995.86
2019-03-03T19:50:36.093Z,995.93
2019-03-03T19:56:36.056Z,995.85
2019-03-03T20:02:36.015Z,995.77
2019-03-03T20:08:36.053Z,995.75
2019-03-03T20:14:35.995Z,995.64
2019-03-03T20:20:36.049Z,995.61
2019-03-03T20:26:36.076Z,995.63
2019-03-03T20:32:36.013Z,995.53
2019-03-03T20:38:36.048Z,995.54
2019-03-03T20:44:36.078Z,995.40
2019-03-03T20:50:36.009Z,995.21
2019-03-03T20:56:36.010Z,995.10
2019-03-03T21:02:36.037Z,994.88
2019-03-03T21:08:36.039Z,994.74
2019-03-03T21:14:36.090Z,994.75
2019-03-03T21:20:36.173Z,994.47
2019-03-03T21:26:36.030Z,994.40
2019-03-03T21:32:36.033Z,994.36
2019-03-03T21:38:36.033Z,994.33
2019-03-03T21:44:36.057Z,994.07
2019-03-03T21:50:36.151Z,993.93
2019-03-03T21:56:36.076Z,993.70
2019-03-03T22:02:36.066Z,993.54
2019-03-03T22:08:36.066Z,993.57
2019-03-03T22:14:36.102Z,993.64
2019-03-03T22:20:36.142Z,993.48
2019-03-03T22:26:36.129Z,993.33
2019-03-03T22:32:36.184Z,993.09
2019-03-03T22:38:36.116Z,992.91
2019-03-03T22:44:38.113Z,992.81
2019-03-03T22:50:36.161Z,992.66
2019-03-03T22:56:36.177Z,992.49
2019-03-03T23:02:36.109Z,992.35
2019-03-03T23:08:36.183Z,992.27
2019-03-03T23:14:36.142Z,992.30
2019-03-03T23:20:36.140Z,992.33
2019-03-03T23:26:36.203Z,992.18
2019-03-03T23:32:36.158Z,992.11
2019-03-03T23:38:36.162Z,991.96
2019-03-03T23:44:36.132Z,992.01
2019-03-03T23:50:36.255Z,991.93
2019-03-03T23:56:36.222Z,991.83
