createdAt,value
2023-02-01T00:01:12.297Z,53.16
2023-02-01T00:03:39.920Z,53.27
2023-02-01T00:06:07.493Z,53.37
2023-02-01T00:08:35.970Z,53.17
2023-02-01T00:11:10.876Z,53.45
2023-02-01T00:13:41.874Z,53.07
2023-02-01T00:16:21.978Z,53.20
2023-02-01T00:18:52.775Z,53.10
2023-02-01T00:21:21.746Z,52.84
2023-02-01T00:23:49.623Z,52.78
2023-02-01T00:26:23.740Z,52.69
2023-02-01T00:28:51.273Z,52.75
2023-02-01T00:31:18.999Z,52.75
2023-02-01T00:33:49.270Z,53.35
2023-02-01T00:36:17.758Z,53.41
2023-02-01T00:38:45.421Z,52.97
2023-02-01T00:41:18.474Z,53.11
2023-02-01T00:43:47.276Z,53.02
2023-02-01T00:46:16.990Z,52.98
2023-02-01T00:48:44.770Z,52.75
2023-02-01T00:51:17.027Z,52.99
2023-02-01T00:53:44.907Z,52.81
2023-02-01T00:56:12.999Z,52.80
2023-02-01T00:58:45.259Z,52.73
2023-02-01T01:01:24.134Z,52.65
2023-02-01T01:03:56.622Z,52.83
2023-02-01T01:06:30.884Z,52.68
2023-02-01T01:09:01.202Z,53.07
2023-02-01T01:11:33.004Z,52.88
2023-02-01T01:14:01.213Z,52.92
2023-02-01T01:16:31.945Z,53.12
2023-02-01T01:19:00.887Z,53.15
2023-02-01T01:21:28.684Z,53.06
2023-02-01T01:23:57.079Z,53.22
2023-02-01T01:26:28.565Z,53.20
2023-02-01T01:28:58.011Z,53.18
2023-02-01T01:31:25.808Z,52.83
2023-02-01T01:33:57.171Z,53.12
2023-02-01T01:36:27.756Z,52.97
2023-02-01T01:38:55.369Z,52.88
2023-02-01T01:41:29.110Z,52.83
2023-02-01T01:44:05.301Z,52.78
2023-02-01T01:46:36.601Z,52.59
2023-02-01T01:49:21.535Z,52.72
2023-02-01T01:51:58.276Z,52.58
2023-02-01T01:54:44.135Z,52.49
2023-02-01T01:57:41.100Z,52.71
2023-02-01T02:00:14.043Z,52.38
2023-02-01T02:02:48.389Z,52.62
2023-02-01T02:05:18.136Z,52.48
2023-02-01T02:07:49.723Z,52.67
2023-02-01T02:10:18.187Z,52.62
2023-02-01T02:12:48.892Z,52.66
2023-02-01T02:15:18.013Z,52.60
2023-02-01T02:18:30.267Z,53.12
2023-02-01T02:21:36.491Z,52.51
2023-02-01T02:24:50.440Z,52.50
2023-02-01T02:27:55.865Z,52.64
2023-02-01T02:31:17.508Z,52.47
2023-02-01T02:34:29.945Z,52.40
2023-02-01T02:37:04.452Z,52.26
2023-02-01T02:40:07.669Z,52.39
2023-02-01T02:43:19.051Z,52.15
2023-02-01T02:46:21.139Z,52.32
2023-02-01T02:49:30.177Z,52.18
2023-02-01T02:52:59.144Z,52.06
2023-02-01T02:55:29.425Z,52.30
2023-02-01T02:58:18.180Z,52.11
2023-02-01T03:01:05.528Z,52.34
2023-02-01T03:03:55.121Z,52.23
2023-02-01T03:06:25.267Z,52.43
2023-02-01T03:08:57.821Z,52.66
2023-02-01T03:11:46.495Z,52.80
2023-02-01T03:14:16.400Z,52.74
2023-02-01T03:16:55.090Z,52.83
2023-02-01T03:19:51.385Z,52.83
2023-02-01T03:22:27.904Z,52.90
2023-02-01T03:25:00.259Z,53.10
2023-02-01T03:27:50.247Z,52.92
2023-02-01T03:30:31.422Z,52.89
2023-02-01T03:33:02.023Z,52.90
2023-02-01T03:36:10.891Z,53.12
2023-02-01T03:38:53.117Z,52.65
2023-02-01T03:41:43.593Z,52.77
2023-02-01T03:44:38.809Z,52.85
2023-02-01T03:47:21.172Z,53.10
2023-02-01T03:50:03.389Z,53.11
2023-02-01T03:52:54.196Z,53.40
2023-02-01T03:55:26.471Z,53.42
2023-02-01T03:58:12.320Z,53.13
2023-02-01T04:00:40.889Z,53.16
2023-02-01T04:03:08.811Z,53.49
2023-02-01T04:05:36.301Z,53.13
2023-02-01T04:08:06.739Z,53.16
2023-02-01T04:10:34.409Z,52.92
2023-02-01T04:13:02.044Z,52.95
2023-02-01T04:15:29.509Z,53.16
2023-02-01T04:17:56.999Z,53.10
2023-02-01T04:20:24.960Z,53.16
2023-02-01T04:22:52.629Z,53.42
2023-02-01T04:25:20.129Z,53.38
2023-02-01T04:27:48.031Z,53.57
2023-02-01T04:30:15.718Z,53.45
2023-02-01T04:32:43.540Z,53.38
2023-02-01T04:35:12.551Z,53.60
2023-02-01T04:37:40.067Z,53.23
2023-02-01T04:40:08.464Z,53.71
2023-02-01T04:42:36.019Z,53.63
2023-02-01T04:45:04.021Z,53.23
2023-02-01T04:47:31.632Z,53.25
2023-02-01T04:49:59.099Z,53.15
2023-02-01T04:52:26.621Z,53.64
2023-02-01T04:54:56.271Z,53.53
2023-02-01T04:57:24.681Z,53.46
2023-02-01T04:59:52.295Z,53.32
2023-02-01T05:02:19.790Z,53.32
2023-02-01T05:04:47.431Z,53.25
2023-02-01T05:07:15.251Z,53.26
2023-02-01T05:09:42.797Z,53.45
2023-02-01T05:12:30.019Z,53.76
2023-02-01T05:14:57.544Z,53.48
2023-02-01T05:17:25.063Z,53.72
2023-02-01T05:19:52.579Z,53.48
2023-02-01T05:22:20.099Z,53.73
2023-02-01T05:24:47.582Z,53.72
2023-02-01T05:27:15.187Z,54.42
2023-02-01T05:29:42.674Z,53.79
2023-02-01T05:32:22.282Z,53.50
2023-02-01T05:34:50.837Z,53.23
2023-02-01T05:37:18.394Z,53.30
2023-02-01T05:39:45.933Z,53.67
2023-02-01T05:42:13.468Z,53.65
2023-02-01T05:44:40.998Z,53.61
2023-02-01T05:47:08.886Z,53.96
2023-02-01T05:49:36.533Z,53.83
2023-02-01T05:52:04.599Z,54.53
2023-02-01T05:54:32.197Z,54.20
2023-02-01T05:56:59.688Z,54.36
2023-02-01T05:59:28.199Z,53.86
2023-02-01T06:01:55.688Z,54.00
2023-02-01T06:04:23.287Z,54.02
2023-02-01T06:06:51.554Z,54.49
2023-02-01T06:09:19.132Z,54.62
2023-02-01T06:11:46.649Z,54.21
2023-02-01T06:14:14.208Z,54.80
2023-02-01T06:16:41.706Z,55.04
2023-02-01T06:19:09.882Z,54.52
2023-02-01T06:21:37.685Z,54.94
2023-02-01T06:24:05.432Z,55.65
2023-02-01T06:26:34.155Z,55.03
2023-02-01T06:29:01.697Z,54.72
2023-02-01T06:31:29.349Z,54.90
2023-02-01T06:33:56.959Z,54.90
2023-02-01T06:36:24.508Z,54.55
2023-02-01T06:38:52.069Z,55.16
2023-02-01T06:41:21.470Z,55.43
2023-02-01T06:43:49.008Z,55.57
2023-02-01T06:46:16.557Z,54.95
2023-02-01T06:48:44.140Z,54.76
2023-02-01T06:51:24.897Z,54.71
2023-02-01T06:53:52.834Z,54.14
2023-02-01T06:56:21.654Z,54.87
2023-02-01T06:58:49.976Z,54.86
2023-02-01T07:01:18.355Z,55.01
2023-02-01T07:03:52.310Z,54.69
2023-02-01T07:06:20.315Z,54.30
2023-02-01T07:08:47.816Z,54.33
2023-02-01T07:11:18.346Z,54.26
2023-02-01T07:13:46.671Z,54.53
2023-02-01T07:16:18.671Z,54.78
2023-02-01T07:18:47.511Z,54.66
2023-02-01T07:21:15.057Z,55.05
2023-02-01T07:23:42.590Z,54.37
2023-02-01T07:26:13.981Z,54.59
2023-02-01T07:28:42.358Z,54.89
2023-02-01T07:31:14.470Z,54.50
2023-02-01T07:33:42.633Z,54.14
2023-02-01T07:36:14.948Z,54.42
2023-02-01T07:38:43.068Z,54.68
2023-02-01T07:41:11.618Z,55.29
2023-02-01T07:43:39.215Z,55.74
2023-02-01T07:46:07.706Z,55.35
2023-02-01T07:48:35.354Z,57.09
2023-02-01T07:51:10.794Z,55.57
2023-02-01T07:53:38.999Z,55.55
2023-02-01T07:56:23.519Z,55.33
2023-02-01T07:58:53.968Z,55.78
2023-02-01T08:01:25.652Z,55.26
2023-02-01T08:03:56.886Z,54.77
2023-02-01T08:06:25.846Z,54.43
2023-02-01T08:08:55.029Z,54.55
2023-02-01T08:11:24.472Z,54.28
2023-02-01T08:13:52.739Z,54.38
2023-02-01T08:16:21.975Z,54.31
2023-02-01T08:18:49.593Z,54.37
2023-02-01T08:21:24.138Z,54.19
2023-02-01T08:23:52.241Z,54.04
2023-02-01T08:26:26.207Z,53.63
2023-02-01T08:28:58.986Z,53.63
2023-02-01T08:31:29.388Z,53.43
2023-02-01T08:34:00.289Z,53.36
2023-02-01T08:36:30.253Z,54.01
2023-02-01T08:38:58.546Z,54.11
2023-02-01T08:41:30.040Z,53.34
2023-02-01T08:43:58.123Z,53.44
2023-02-01T08:46:25.833Z,53.09
2023-02-01T08:48:53.979Z,53.62
2023-02-01T08:51:24.053Z,54.76
2023-02-01T08:53:52.196Z,54.50
2023-02-01T08:56:20.555Z,54.30
2023-02-01T08:58:48.060Z,53.74
2023-02-01T09:01:17.798Z,55.36
2023-02-01T09:03:45.849Z,55.01
2023-02-01T09:06:15.428Z,56.17
2023-02-01T09:08:44.079Z,56.93
2023-02-01T09:11:20.113Z,55.90
2023-02-01T09:13:48.554Z,55.71
2023-02-01T09:16:16.930Z,56.20
2023-02-01T09:18:55.580Z,56.17
2023-02-01T09:21:30.166Z,55.67
2023-02-01T09:23:57.846Z,55.11
2023-02-01T09:26:31.844Z,55.53
2023-02-01T09:29:01.153Z,54.99
2023-02-01T09:31:28.853Z,54.77
2023-02-01T09:33:57.063Z,54.03
2023-02-01T09:36:24.853Z,53.72
2023-02-01T09:38:53.834Z,53.49
2023-02-01T09:41:41.043Z,53.51
2023-02-01T09:44:48.714Z,53.60
2023-02-01T09:47:20.579Z,54.05
2023-02-01T09:50:22.500Z,53.35
2023-02-01T09:53:22.581Z,52.82
2023-02-01T09:55:54.905Z,53.05
2023-02-01T09:58:35.780Z,52.97
2023-02-01T10:01:06.211Z,52.65
2023-02-01T10:03:37.350Z,52.30
2023-02-01T10:06:50.919Z,52.00
2023-02-01T10:09:56.575Z,51.91
2023-02-01T10:12:56.471Z,52.01
2023-02-01T10:15:40.711Z,52.75
2023-02-01T10:18:15.053Z,52.94
2023-02-01T10:21:12.672Z,52.31
2023-02-01T10:24:20.988Z,52.71
2023-02-01T10:27:22.745Z,52.60
2023-02-01T10:30:00.204Z,53.28
2023-02-01T10:32:35.650Z,52.12
2023-02-01T10:35:18.798Z,51.86
2023-02-01T10:37:47.691Z,51.78
2023-02-01T10:40:26.255Z,51.29
2023-02-01T10:43:01.006Z,51.16
2023-02-01T10:45:34.379Z,50.71
2023-02-01T10:48:04.936Z,51.16
2023-02-01T10:50:59.583Z,51.01
2023-02-01T10:54:10.051Z,51.02
2023-02-01T10:56:39.619Z,50.97
2023-02-01T10:59:16.779Z,51.32
2023-02-01T11:01:48.524Z,50.63
2023-02-01T11:04:20.991Z,50.59
2023-02-01T11:07:09.520Z,50.28
2023-02-01T11:09:41.656Z,49.88
2023-02-01T11:12:33.634Z,49.60
2023-02-01T11:15:19.684Z,50.09
2023-02-01T11:17:52.523Z,50.32
2023-02-01T11:20:33.698Z,49.71
2023-02-01T11:23:02.208Z,49.85
2023-02-01T11:25:38.143Z,49.62
2023-02-01T11:28:06.531Z,49.59
2023-02-01T11:30:41.149Z,49.85
2023-02-01T11:33:26.429Z,48.78
2023-02-01T11:35:54.151Z,48.45
2023-02-01T11:38:33.790Z,48.03
2023-02-01T11:41:28.164Z,47.81
2023-02-01T11:44:16.598Z,48.15
2023-02-01T11:46:44.117Z,48.20
2023-02-01T11:49:24.742Z,47.48
2023-02-01T11:52:27.206Z,47.32
2023-02-01T11:55:06.766Z,46.68
2023-02-01T11:58:16.850Z,46.46
2023-02-01T12:01:08.996Z,47.01
2023-02-01T12:04:13.286Z,47.31
2023-02-01T12:07:06.719Z,47.49
2023-02-01T12:09:57.915Z,46.73
2023-02-01T12:12:49.291Z,47.00
2023-02-01T12:15:40.385Z,47.27
2023-02-01T12:18:35.843Z,47.38
2023-02-01T12:21:47.225Z,47.66
2023-02-01T12:24:35.608Z,47.34
2023-02-01T12:27:31.343Z,47.55
2023-02-01T12:30:10.791Z,48.18
2023-02-01T12:33:02.043Z,49.57
2023-02-01T12:35:38.430Z,48.69
2023-02-01T12:38:36.637Z,49.26
2023-02-01T12:41:34.587Z,49.31
2023-02-01T12:44:27.374Z,49.38
2023-02-01T12:47:29.715Z,49.17
2023-02-01T12:50:17.738Z,50.29
2023-02-01T12:52:54.566Z,49.58
2023-02-01T12:55:42.222Z,49.76
2023-02-01T12:58:55.534Z,50.50
2023-02-01T13:01:31.824Z,51.27
2023-02-01T13:04:25.376Z,51.60
2023-02-01T13:07:04.166Z,52.43
2023-02-01T13:09:54.479Z,52.64
2023-02-01T13:13:04.661Z,52.10
2023-02-01T13:15:41.848Z,51.93
2023-02-01T13:18:20.339Z,51.10
2023-02-01T13:21:07.886Z,50.52
2023-02-01T13:23:41.617Z,50.32
2023-02-01T13:26:09.182Z,49.87
2023-02-01T13:28:44.983Z,49.61
2023-02-01T13:31:36.833Z,49.64
2023-02-01T13:34:47.119Z,49.67
2023-02-01T13:38:05.958Z,49.22
2023-02-01T13:40:50.150Z,49.37
2023-02-01T13:43:27.133Z,48.85
2023-02-01T13:46:07.787Z,48.32
2023-02-01T13:49:05.567Z,48.45
2023-02-01T13:51:49.264Z,48.71
2023-02-01T13:54:39.788Z,49.32
2023-02-01T13:57:40.549Z,49.68
2023-02-01T14:00:34.593Z,49.41
2023-02-01T14:03:09.047Z,49.32
2023-02-01T14:05:39.233Z,49.03
2023-02-01T14:08:06.823Z,49.18
2023-02-01T14:10:48.936Z,49.09
2023-02-01T14:13:36.556Z,49.00
2023-02-01T14:16:04.156Z,48.65
2023-02-01T14:18:38.031Z,48.91
2023-02-01T14:21:34.075Z,49.01
2023-02-01T14:24:10.837Z,48.96
2023-02-01T14:26:38.221Z,49.38
2023-02-01T14:29:21.437Z,49.31
2023-02-01T14:32:00.640Z,48.80
2023-02-01T14:34:58.033Z,48.77
2023-02-01T14:37:32.357Z,48.87
2023-02-01T14:40:13.361Z,48.98
2023-02-01T14:42:41.023Z,49.44
2023-02-01T14:45:31.722Z,48.99
2023-02-01T14:48:08.074Z,49.64
2023-02-01T14:50:47.072Z,49.65
2023-02-01T14:53:21.306Z,50.00
2023-02-01T14:56:05.775Z,49.53
2023-02-01T14:58:59.177Z,50.08
2023-02-01T15:01:34.273Z,49.16
2023-02-01T15:04:17.843Z,49.16
2023-02-01T15:06:50.925Z,48.50
2023-02-01T15:09:31.244Z,48.33
2023-02-01T15:12:15.679Z,47.78
2023-02-01T15:14:50.088Z,47.98
2023-02-01T15:17:24.934Z,47.56
2023-02-01T15:20:02.132Z,47.78
2023-02-01T15:22:32.228Z,48.54
2023-02-01T15:25:01.209Z,47.93
2023-02-01T15:27:38.157Z,47.84
2023-02-01T15:30:18.564Z,48.64
2023-02-01T15:32:46.692Z,48.67
2023-02-01T15:36:17.584Z,48.04
2023-02-01T15:38:46.042Z,48.43
2023-02-01T15:41:19.447Z,48.33
2023-02-01T15:43:55.908Z,48.52
2023-02-01T15:46:39.276Z,48.38
2023-02-01T15:49:32.038Z,47.63
2023-02-01T15:52:02.511Z,47.69
2023-02-01T15:55:02.711Z,47.80
2023-02-01T15:57:36.247Z,47.55
2023-02-01T16:00:23.600Z,47.17
2023-02-01T16:03:33.438Z,47.54
2023-02-01T16:06:13.273Z,47.10
2023-02-01T16:09:11.415Z,46.87
2023-02-01T16:11:59.778Z,46.32
2023-02-01T16:14:28.029Z,46.45
2023-02-01T16:16:58.655Z,46.67
2023-02-01T16:19:29.084Z,46.96
2023-02-01T16:21:57.759Z,46.67
2023-02-01T16:24:26.843Z,46.54
2023-02-01T16:26:54.696Z,47.35
2023-02-01T16:29:22.676Z,47.42
2023-02-01T16:31:51.171Z,47.24
2023-02-01T16:34:21.968Z,47.13
2023-02-01T16:36:57.811Z,47.31
2023-02-01T16:39:25.604Z,46.89
2023-02-01T16:41:53.111Z,47.12
2023-02-01T16:44:20.679Z,47.48
2023-02-01T16:46:49.404Z,47.19
2023-02-01T16:49:25.789Z,47.66
2023-02-01T16:51:59.561Z,47.19
2023-02-01T16:54:27.732Z,47.64
2023-02-01T16:56:55.401Z,47.25
2023-02-01T16:59:22.903Z,47.04
2023-02-01T17:01:50.393Z,46.92
2023-02-01T17:04:18.491Z,46.62
2023-02-01T17:06:48.173Z,46.08
2023-02-01T17:09:16.046Z,46.10
2023-02-01T17:11:43.528Z,46.54
2023-02-01T17:14:22.376Z,46.48
2023-02-01T17:16:51.368Z,46.36
2023-02-01T17:19:24.305Z,46.31
2023-02-01T17:21:56.657Z,47.13
2023-02-01T17:24:35.764Z,46.92
2023-02-01T17:27:06.639Z,47.16
2023-02-01T17:29:34.156Z,47.07
2023-02-01T17:32:03.903Z,46.83
2023-02-01T17:34:33.059Z,47.02
2023-02-01T17:37:00.556Z,47.14
2023-02-01T17:39:46.685Z,46.92
2023-02-01T17:42:14.183Z,46.92
2023-02-01T17:44:41.792Z,46.97
2023-02-01T17:47:09.269Z,46.88
2023-02-01T17:49:38.778Z,47.26
2023-02-01T17:52:09.194Z,46.61
2023-02-01T17:54:37.688Z,47.47
2023-02-01T17:57:14.580Z,47.20
2023-02-01T17:59:42.192Z,48.21
2023-02-01T18:02:22.402Z,48.20
2023-02-01T18:04:51.089Z,47.69
2023-02-01T18:07:18.845Z,48.25
2023-02-01T18:09:46.545Z,48.07
2023-02-01T18:12:23.582Z,48.49
2023-02-01T18:14:51.295Z,48.36
2023-02-01T18:17:18.766Z,48.53
2023-02-01T18:19:46.315Z,48.44
2023-02-01T18:22:24.908Z,48.25
2023-02-01T18:24:52.487Z,48.23
2023-02-01T18:27:19.971Z,47.57
2023-02-01T18:29:47.451Z,47.55
2023-02-01T18:32:15.223Z,47.78
2023-02-01T18:34:42.781Z,47.55
2023-02-01T18:37:10.497Z,47.55
2023-02-01T18:39:39.463Z,47.25
2023-02-01T18:42:10.269Z,47.36
2023-02-01T18:44:37.792Z,46.95
2023-02-01T18:47:05.421Z,47.41
2023-02-01T18:49:32.953Z,47.47
2023-02-01T18:52:00.715Z,47.41
2023-02-01T18:54:28.336Z,46.98
2023-02-01T18:56:55.809Z,47.38
2023-02-01T18:59:23.334Z,47.03
2023-02-01T19:01:50.837Z,47.50
2023-02-01T19:04:19.565Z,47.05
2023-02-01T19:06:53.066Z,47.10
2023-02-01T19:09:20.744Z,46.74
2023-02-01T19:11:48.301Z,47.18
2023-02-01T19:14:15.807Z,46.71
2023-02-01T19:16:43.271Z,47.05
2023-02-01T19:19:10.807Z,46.68
2023-02-01T19:21:38.312Z,46.54
2023-02-01T19:24:06.239Z,46.65
2023-02-01T19:26:33.904Z,46.85
2023-02-01T19:29:01.596Z,46.79
2023-02-01T19:31:29.296Z,46.79
2023-02-01T19:33:56.930Z,47.32
2023-02-01T19:36:26.681Z,47.49
2023-02-01T19:38:54.216Z,47.41
2023-02-01T19:41:21.735Z,47.37
2023-02-01T19:43:49.477Z,47.41
2023-02-01T19:46:17.073Z,47.59
2023-02-01T19:48:44.592Z,47.55
2023-02-01T19:51:12.697Z,47.31
2023-02-01T19:53:40.188Z,47.12
2023-02-01T19:56:07.956Z,47.04
2023-02-01T19:58:35.596Z,47.82
2023-02-01T20:01:03.109Z,47.60
2023-02-01T20:03:30.797Z,47.58
2023-02-01T20:05:59.186Z,47.28
2023-02-01T20:08:27.007Z,47.03
2023-02-01T20:10:54.608Z,47.63
2023-02-01T20:13:22.138Z,47.83
2023-02-01T20:15:57.758Z,47.74
2023-02-01T20:18:26.026Z,47.90
2023-02-01T20:20:58.439Z,47.91
2023-02-01T20:23:28.349Z,48.13
2023-02-01T20:26:03.812Z,48.65
2023-02-01T20:28:33.551Z,49.47
2023-02-01T20:31:02.770Z,49.39
2023-02-01T20:33:31.321Z,50.07
2023-02-01T20:35:59.081Z,49.69
2023-02-01T20:38:26.743Z,49.16
2023-02-01T20:41:01.774Z,49.37
2023-02-01T20:43:29.333Z,49.77
2023-02-01T20:45:56.887Z,50.19
2023-02-01T20:48:24.755Z,49.56
2023-02-01T20:50:57.584Z,49.12
2023-02-01T20:53:27.134Z,49.09
2023-02-01T20:56:00.477Z,49.29
2023-02-01T20:58:28.272Z,48.94
2023-02-01T21:00:56.228Z,49.17
2023-02-01T21:03:24.442Z,49.58
2023-02-01T21:05:59.747Z,48.97
2023-02-01T21:08:29.190Z,49.39
2023-02-01T21:11:02.167Z,49.59
2023-02-01T21:13:34.657Z,49.58
2023-02-01T21:16:03.436Z,49.81
2023-02-01T21:18:32.089Z,49.76
2023-02-01T21:21:12.880Z,49.28
2023-02-01T21:23:46.297Z,49.72
2023-02-01T21:26:23.584Z,48.99
2023-02-01T21:28:53.826Z,50.19
2023-02-01T21:31:25.450Z,49.43
2023-02-01T21:33:53.305Z,49.62
2023-02-01T21:36:20.805Z,49.77
2023-02-01T21:38:51.260Z,49.85
2023-02-01T21:41:41.028Z,50.10
2023-02-01T21:44:09.463Z,50.24
2023-02-01T21:46:36.990Z,49.98
2023-02-01T21:49:06.411Z,50.25
2023-02-01T21:51:36.457Z,50.87
2023-02-01T21:54:06.257Z,49.72
2023-02-01T21:56:34.195Z,49.55
2023-02-01T21:59:01.803Z,49.96
2023-02-01T22:01:29.487Z,49.04
2023-02-01T22:03:56.978Z,50.03
2023-02-01T22:06:29.452Z,49.26
2023-02-01T22:08:57.798Z,49.42
2023-02-01T22:11:25.824Z,50.83
2023-02-01T22:13:53.768Z,50.39
2023-02-01T22:16:21.872Z,50.57
2023-02-01T22:18:51.814Z,51.97
2023-02-01T22:21:20.993Z,52.35
2023-02-01T22:23:54.303Z,51.74
2023-02-01T22:26:23.113Z,51.41
2023-02-01T22:28:51.063Z,50.93
2023-02-01T22:31:19.825Z,51.37
2023-02-01T22:33:49.225Z,52.27
2023-02-01T22:36:17.998Z,51.66
2023-02-01T22:38:47.514Z,51.48
2023-02-01T22:41:15.017Z,51.27
2023-02-01T22:43:43.612Z,51.44
2023-02-01T22:46:17.929Z,51.13
2023-02-01T22:48:47.273Z,50.81
2023-02-01T22:51:25.028Z,50.72
2023-02-01T22:53:59.906Z,50.68
2023-02-01T22:56:34.773Z,50.81
2023-02-01T22:59:11.288Z,51.22
2023-02-01T23:01:38.798Z,51.31
2023-02-01T23:04:13.258Z,51.31
2023-02-01T23:06:41.311Z,50.74
2023-02-01T23:09:16.763Z,51.19
2023-02-01T23:11:44.492Z,51.55
2023-02-01T23:14:14.300Z,51.21
2023-02-01T23:16:45.142Z,51.94
2023-02-01T23:19:13.176Z,51.40
2023-02-01T23:21:41.574Z,51.53
2023-02-01T23:24:10.729Z,52.61
2023-02-01T23:26:38.420Z,52.35
2023-02-01T23:29:06.226Z,51.66
2023-02-01T23:31:35.717Z,51.47
2023-02-01T23:34:04.249Z,52.41
2023-02-01T23:36:33.160Z,52.30
2023-02-01T23:39:01.726Z,52.17
2023-02-01T23:41:30.056Z,52.90
2023-02-01T23:43:57.647Z,53.15
2023-02-01T23:46:30.661Z,53.29
2023-02-01T23:48:59.320Z,52.67
2023-02-01T23:51:27.413Z,52.36
2023-02-01T23:53:55.738Z,52.23
2023-02-01T23:56:31.188Z,52.21
2023-02-01T23:59:00.374Z,52.53
