createdAt,value
2023-01-19T05:35:37.223Z,7.47
2023-01-19T05:38:04.963Z,9.57
2023-01-19T05:40:35.839Z,8.98
2023-01-19T05:43:03.937Z,9.05
2023-01-19T05:45:32.630Z,8.00
2023-01-19T05:48:00.481Z,9.55
2023-01-19T05:50:28.319Z,8.52
2023-01-19T05:52:57.624Z,8.93
2023-01-19T05:55:25.355Z,8.50
2023-01-19T05:57:53.241Z,9.73
2023-01-19T06:00:21.345Z,8.40
2023-01-19T06:02:48.878Z,7.70
2023-01-19T06:05:19.557Z,6.40
2023-01-19T06:07:47.624Z,7.97
2023-01-19T06:10:17.098Z,7.57
2023-01-19T06:12:45.203Z,8.55
2023-01-19T06:15:15.410Z,7.25
2023-01-19T06:17:43.387Z,6.85
2023-01-19T06:20:12.547Z,8.25
2023-01-19T06:22:40.284Z,7.95
2023-01-19T06:25:08.901Z,7.20
2023-01-19T06:27:39.360Z,7.25
2023-01-19T06:30:08.450Z,7.80
2023-01-19T06:32:36.102Z,7.90
2023-01-19T06:35:04.995Z,8.43
2023-01-19T06:37:33.415Z,6.97
2023-01-19T06:40:00.993Z,7.65
2023-01-19T06:42:28.925Z,7.47
2023-01-19T06:44:57.997Z,6.88
2023-01-19T06:47:25.894Z,7.93
2023-01-19T06:49:53.558Z,7.20
2023-01-19T06:52:21.145Z,7.57
2023-01-19T06:54:49.825Z,6.88
2023-01-19T06:57:17.592Z,6.95
2023-01-19T06:59:46.544Z,8.10
2023-01-19T07:02:27.061Z,7.55
2023-01-19T07:04:55.826Z,7.85
2023-01-19T07:07:24.034Z,7.22
2023-01-19T07:09:53.974Z,7.88
2023-01-19T07:12:22.188Z,7.25
2023-01-19T07:14:50.167Z,7.22
2023-01-19T07:17:19.646Z,7.25
2023-01-19T07:19:47.449Z,7.30
2023-01-19T07:22:15.551Z,6.97
2023-01-19T07:24:43.069Z,7.00
2023-01-19T07:27:11.013Z,6.88
2023-01-19T07:29:38.626Z,8.13
2023-01-19T07:32:06.634Z,7.55
2023-01-19T07:34:35.989Z,6.35
2023-01-19T07:37:03.861Z,7.45
2023-01-19T07:39:31.648Z,6.47
2023-01-19T07:41:59.353Z,6.07
2023-01-19T07:44:27.973Z,6.25
2023-01-19T07:46:55.653Z,8.20
2023-01-19T07:49:23.455Z,6.25
2023-01-19T07:51:52.365Z,5.80
2023-01-19T07:54:19.908Z,6.00
2023-01-19T07:56:48.195Z,6.93
2023-01-19T07:59:15.747Z,7.28
2023-01-19T09:29:54.165Z,6.30
2023-01-19T09:32:22.059Z,6.10
2023-01-19T09:34:49.656Z,5.38
2023-01-19T09:37:17.373Z,5.70
2023-01-19T09:39:45.141Z,6.43
2023-01-19T09:42:21.771Z,5.45
2023-01-19T09:44:50.690Z,5.70
2023-01-19T09:47:24.872Z,5.70
2023-01-19T09:49:56.300Z,6.82
2023-01-19T09:52:23.934Z,6.47
2023-01-19T09:54:55.913Z,6.38
2023-01-19T09:57:25.360Z,5.25
2023-01-19T09:59:53.194Z,6.65
2023-01-19T10:02:35.883Z,6.57
2023-01-19T10:05:05.285Z,5.90
2023-01-19T10:07:42.243Z,6.47
2023-01-19T10:10:19.599Z,7.30
2023-01-19T10:13:04.198Z,6.45
2023-01-19T10:15:52.087Z,6.88
2023-01-19T10:18:24.146Z,6.05
2023-01-19T10:20:55.528Z,6.72
2023-01-19T10:23:39.774Z,6.90
2023-01-19T10:26:13.767Z,5.60
2023-01-19T10:28:42.274Z,7.82
2023-01-19T10:31:11.178Z,6.90
2023-01-19T10:33:40.221Z,6.60
2023-01-19T10:36:17.714Z,8.10
2023-01-19T10:38:46.000Z,7.22
2023-01-19T10:41:18.637Z,7.03
2023-01-19T10:43:47.195Z,7.25
2023-01-19T10:46:22.506Z,7.68
2023-01-19T10:48:53.236Z,6.30
2023-01-19T10:51:22.070Z,6.32
2023-01-19T10:54:01.298Z,9.55
2023-01-19T10:56:32.542Z,7.90
2023-01-19T10:59:01.704Z,7.22
2023-01-19T11:01:30.099Z,6.68
2023-01-19T11:03:59.131Z,6.10
2023-01-19T11:06:29.121Z,5.97
2023-01-19T11:09:14.182Z,8.27
2023-01-19T11:11:44.395Z,7.45
2023-01-19T11:14:18.487Z,6.72
2023-01-19T11:16:49.949Z,8.27
2023-01-19T11:19:26.234Z,6.80
2023-01-19T11:22:09.926Z,7.50
2023-01-19T11:24:39.107Z,6.45
2023-01-19T11:27:06.927Z,6.93
2023-01-19T11:29:34.706Z,6.60
2023-01-19T11:32:19.391Z,7.43
2023-01-19T11:34:48.592Z,6.38
2023-01-19T11:37:31.223Z,6.93
2023-01-19T11:40:00.309Z,8.18
2023-01-19T11:42:32.635Z,8.35
2023-01-19T11:45:06.200Z,6.38
2023-01-19T11:47:41.306Z,7.50
2023-01-19T11:50:21.987Z,6.53
2023-01-19T11:52:55.369Z,6.50
2023-01-19T11:55:33.069Z,8.57
2023-01-19T11:58:02.767Z,5.90
2023-01-19T12:00:36.296Z,7.18
2023-01-19T12:03:13.215Z,7.53
2023-01-19T12:05:48.503Z,8.07
2023-01-19T12:08:22.209Z,6.38
2023-01-19T12:10:53.057Z,9.20
2023-01-19T12:13:23.033Z,9.20
2023-01-19T12:15:55.729Z,7.70
2023-01-19T12:18:28.238Z,6.95
2023-01-19T12:20:57.514Z,6.88
2023-01-19T12:23:38.008Z,7.57
2023-01-19T12:26:33.219Z,7.57
2023-01-19T12:29:06.579Z,7.20
2023-01-19T12:31:37.375Z,7.30
2023-01-19T12:34:42.175Z,7.13
2023-01-19T12:37:32.426Z,7.63
2023-01-19T12:40:03.123Z,8.07
2023-01-19T12:42:31.062Z,8.63
2023-01-19T12:45:07.912Z,6.45
2023-01-19T12:47:37.319Z,6.43
2023-01-19T12:50:06.982Z,7.40
2023-01-19T12:52:40.799Z,8.43
2023-01-19T12:55:21.099Z,7.80
2023-01-19T12:57:55.522Z,7.43
2023-01-19T13:00:38.640Z,7.38
2023-01-19T13:03:39.650Z,7.22
2023-01-19T13:06:07.467Z,7.28
2023-01-19T13:08:59.655Z,7.78
2023-01-19T13:11:32.549Z,6.00
2023-01-19T13:14:34.051Z,9.65
2023-01-19T13:17:33.053Z,6.70
2023-01-19T13:20:18.723Z,10.63
2023-01-19T13:22:51.232Z,8.73
2023-01-19T13:25:30.199Z,6.95
2023-01-19T13:27:58.511Z,7.40
2023-01-19T13:30:28.702Z,7.75
2023-01-19T13:33:01.655Z,9.23
2023-01-19T13:35:29.621Z,7.97
2023-01-19T13:37:58.821Z,8.00
2023-01-19T13:40:36.778Z,9.55
2023-01-19T13:43:14.063Z,7.20
2023-01-19T13:45:49.464Z,8.52
2023-01-19T13:48:21.409Z,6.97
2023-01-19T13:51:01.030Z,7.15
2023-01-19T13:53:29.167Z,7.93
2023-01-19T13:56:09.840Z,8.45
2023-01-19T13:58:37.515Z,7.57
2023-01-19T14:01:05.122Z,7.05
2023-01-19T14:03:33.063Z,6.82
2023-01-19T14:06:00.764Z,12.15
2023-01-19T14:08:28.536Z,9.52
2023-01-19T14:11:02.872Z,8.90
2023-01-19T14:13:33.338Z,6.95
2023-01-19T14:16:06.434Z,8.60
2023-01-19T14:18:35.445Z,7.05
2023-01-19T14:21:05.644Z,9.13
2023-01-19T14:23:42.187Z,8.77
2023-01-19T14:26:42.826Z,8.60
2023-01-19T14:29:26.294Z,8.35
2023-01-19T14:32:07.215Z,8.27
2023-01-19T14:34:37.327Z,8.90
2023-01-19T14:37:15.231Z,7.45
2023-01-19T14:39:46.312Z,8.40
2023-01-19T14:42:23.591Z,8.10
2023-01-19T14:44:55.100Z,8.70
2023-01-19T14:47:28.879Z,8.30
2023-01-19T14:50:00.035Z,7.32
2023-01-19T14:52:31.292Z,9.75
2023-01-19T14:54:59.507Z,9.43
2023-01-19T14:57:27.170Z,9.13
2023-01-19T14:59:56.176Z,10.70
2023-01-19T15:02:23.776Z,8.50
2023-01-19T15:04:51.459Z,8.20
2023-01-19T15:07:19.830Z,10.25
2023-01-19T15:09:48.005Z,8.90
2023-01-19T15:12:18.324Z,8.07
2023-01-19T15:14:46.508Z,8.65
2023-01-19T15:17:21.375Z,8.55
2023-01-19T15:19:49.007Z,8.23
2023-01-19T15:22:16.544Z,8.25
2023-01-19T15:24:44.211Z,10.02
2023-01-19T15:27:12.316Z,9.18
2023-01-19T15:29:40.006Z,9.40
2023-01-19T15:32:12.677Z,10.13
2023-01-19T15:34:42.047Z,9.43
2023-01-19T15:37:09.553Z,9.20
2023-01-19T15:39:37.191Z,8.10
2023-01-19T15:42:04.906Z,8.32
2023-01-19T15:44:32.496Z,9.00
2023-01-19T15:47:00.314Z,8.07
2023-01-19T15:49:28.121Z,9.95
2023-01-19T15:51:57.260Z,7.30
2023-01-19T15:54:24.961Z,8.32
2023-01-19T15:56:52.920Z,10.43
2023-01-19T15:59:20.569Z,11.45
2023-01-19T16:01:48.564Z,8.77
2023-01-19T16:04:18.056Z,8.30
2023-01-19T16:06:45.755Z,9.10
2023-01-19T16:09:14.847Z,8.68
2023-01-19T16:11:42.535Z,8.82
2023-01-19T16:14:10.200Z,10.00
2023-01-19T16:16:38.193Z,8.82
2023-01-19T16:19:05.801Z,9.30
2023-01-19T16:21:33.325Z,7.70
2023-01-19T16:24:01.036Z,8.93
2023-01-19T16:26:32.316Z,8.27
2023-01-19T16:29:01.796Z,7.93
2023-01-19T16:31:29.773Z,10.20
2023-01-19T16:33:57.331Z,11.40
2023-01-19T16:36:26.908Z,11.32
2023-01-19T16:38:58.153Z,10.70
2023-01-19T16:41:25.786Z,8.88
2023-01-19T16:43:57.128Z,9.75
2023-01-19T16:46:27.378Z,7.85
2023-01-19T16:48:59.723Z,10.13
2023-01-19T16:51:27.446Z,8.82
2023-01-19T16:53:55.009Z,8.05
2023-01-19T16:56:22.823Z,8.43
2023-01-19T16:58:54.560Z,8.35
2023-01-19T22:22:13.941Z,10.75
2023-01-19T22:24:41.644Z,9.52
2023-01-19T22:27:09.162Z,9.60
2023-01-19T22:29:36.813Z,9.18
2023-01-19T22:32:04.945Z,9.75
2023-01-19T22:34:32.467Z,9.35
2023-01-19T22:37:00.305Z,10.15
2023-01-19T22:39:29.687Z,10.57
2023-01-19T22:41:57.289Z,9.57
2023-01-19T22:44:24.999Z,9.07
2023-01-19T22:46:55.546Z,10.40
2023-01-19T22:49:23.403Z,10.27
2023-01-19T22:51:51.248Z,9.60
2023-01-19T22:54:18.959Z,9.68
2023-01-19T22:56:48.004Z,10.05
2023-01-19T22:59:15.802Z,9.05
2023-01-19T23:01:44.372Z,9.27
2023-01-19T23:04:13.502Z,9.55
2023-01-19T23:06:41.252Z,9.85
2023-01-19T23:09:12.712Z,9.68
2023-01-19T23:11:42.306Z,9.05
2023-01-19T23:14:14.425Z,9.10
2023-01-19T23:16:42.520Z,9.70
2023-01-19T23:19:11.873Z,11.18
2023-01-19T23:21:40.223Z,9.50
2023-01-19T23:24:08.797Z,9.60
2023-01-19T23:26:37.246Z,10.63
2023-01-19T23:29:06.680Z,10.65
2023-01-19T23:31:37.689Z,10.68
2023-01-19T23:34:07.630Z,10.13
2023-01-19T23:36:37.295Z,9.63
2023-01-19T23:39:07.143Z,9.55
2023-01-19T23:41:34.871Z,10.45
2023-01-19T23:44:02.778Z,10.93
2023-01-19T23:46:30.680Z,11.05
2023-01-19T23:48:59.909Z,10.63
2023-01-19T23:51:29.690Z,11.70
2023-01-19T23:53:58.046Z,11.02
2023-01-19T23:56:27.786Z,10.82
2023-01-19T23:58:56.851Z,13.55
