createdAt,value
2019-05-09T00:00:53.394Z,1.60
2019-05-09T00:03:23.972Z,1.40
2019-05-09T00:05:54.140Z,1.40
2019-05-09T00:08:23.082Z,1.40
2019-05-09T00:10:53.500Z,1.60
2019-05-09T00:13:23.703Z,1.57
2019-05-09T00:15:54.191Z,1.40
2019-05-09T00:18:23.311Z,1.50
2019-05-09T00:20:54.033Z,1.50
2019-05-09T00:23:23.991Z,1.30
2019-05-09T00:25:53.806Z,1.10
2019-05-09T00:28:23.978Z,1.07
2019-05-09T00:30:59.758Z,0.90
2019-05-09T00:33:29.797Z,1.10
2019-05-09T00:35:58.215Z,1.30
2019-05-09T00:38:28.306Z,0.90
2019-05-09T00:40:59.025Z,1.20
2019-05-09T00:43:26.944Z,1.20
2019-05-09T00:46:04.113Z,1.20
2019-05-09T00:48:37.574Z,1.20
2019-05-09T00:51:05.996Z,1.10
2019-05-09T00:53:34.452Z,1.53
2019-05-09T00:56:04.174Z,1.10
2019-05-09T00:58:33.553Z,1.57
2019-05-09T01:01:04.333Z,1.93
2019-05-09T01:03:34.008Z,1.40
2019-05-09T01:06:04.103Z,1.50
2019-05-09T01:08:33.505Z,1.10
2019-05-09T01:11:11.801Z,1.50
2019-05-09T01:13:34.092Z,1.27
2019-05-09T01:16:04.466Z,1.23
2019-05-09T01:18:33.423Z,1.30
2019-05-09T01:21:03.977Z,1.27
2019-05-09T01:23:34.423Z,1.00
2019-05-09T01:26:03.841Z,0.97
2019-05-09T01:28:33.884Z,1.40
2019-05-09T01:31:04.022Z,1.30
2019-05-09T01:33:34.587Z,1.20
2019-05-09T01:36:03.768Z,1.40
2019-05-09T01:38:33.890Z,1.20
2019-05-09T01:41:04.037Z,1.20
2019-05-09T01:43:33.745Z,1.40
2019-05-09T01:46:03.777Z,1.30
2019-05-09T01:48:34.146Z,1.73
2019-05-09T01:51:03.317Z,1.40
2019-05-09T01:53:33.601Z,1.80
2019-05-09T01:56:03.656Z,0.77
2019-05-09T01:58:34.206Z,1.60
2019-05-09T02:01:04.706Z,1.33
2019-05-09T02:03:33.772Z,1.63
2019-05-09T02:06:03.562Z,1.30
2019-05-09T02:08:34.397Z,1.33
2019-05-09T02:11:03.813Z,1.40
2019-05-09T02:13:33.848Z,1.20
2019-05-09T02:16:04.556Z,1.50
2019-05-09T02:18:46.559Z,1.77
2019-05-09T02:21:14.982Z,1.40
2019-05-09T02:23:43.404Z,1.40
2019-05-09T02:26:13.543Z,2.00
2019-05-09T02:28:43.247Z,1.40
2019-05-09T02:31:15.711Z,1.43
2019-05-09T02:33:45.323Z,1.50
2019-05-09T02:36:12.219Z,1.60
2019-05-09T02:38:40.647Z,1.40
2019-05-09T02:41:09.097Z,1.57
2019-05-09T02:43:38.936Z,1.83
2019-05-09T02:46:10.026Z,1.73
2019-05-09T02:48:38.781Z,1.47
2019-05-09T02:51:09.277Z,1.50
2019-05-09T02:53:39.572Z,1.10
2019-05-09T02:56:09.238Z,1.50
2019-05-09T02:58:39.711Z,1.40
2019-05-09T03:01:09.834Z,1.40
2019-05-09T03:03:40.051Z,1.53
2019-05-09T03:06:09.389Z,1.07
2019-05-09T03:08:38.449Z,1.50
2019-05-09T03:11:09.879Z,1.50
2019-05-09T03:13:39.498Z,1.20
2019-05-09T03:16:12.174Z,1.20
2019-05-09T03:18:40.639Z,1.00
2019-05-09T03:21:10.807Z,1.20
2019-05-09T03:23:48.942Z,1.13
2019-05-09T03:26:19.522Z,1.03
2019-05-09T03:28:58.847Z,1.13
2019-05-09T03:31:33.519Z,1.37
2019-05-09T03:34:02.018Z,0.90
2019-05-09T03:36:30.469Z,1.20
2019-05-09T03:38:58.916Z,1.20
2019-05-09T03:41:28.208Z,1.17
2019-05-09T03:43:58.550Z,1.20
2019-05-09T03:46:34.772Z,1.07
2019-05-09T03:49:04.847Z,1.20
2019-05-09T03:51:33.276Z,1.00
2019-05-09T03:54:01.706Z,1.10
2019-05-09T03:56:35.001Z,0.70
2019-05-09T03:59:03.432Z,1.20
2019-05-09T04:01:31.857Z,0.80
2019-05-09T04:04:00.280Z,0.70
2019-05-09T04:06:28.720Z,1.00
2019-05-09T04:08:58.515Z,0.67
2019-05-09T04:11:27.695Z,0.80
2019-05-09T04:13:58.890Z,0.83
2019-05-09T04:16:27.797Z,1.10
2019-05-09T04:18:58.196Z,0.80
2019-05-09T04:21:27.972Z,0.90
2019-05-09T04:23:58.447Z,0.90
2019-05-09T04:26:38.062Z,0.80
2019-05-09T04:29:08.021Z,0.60
2019-05-09T04:31:38.374Z,1.03
2019-05-09T04:34:07.749Z,2.10
2019-05-09T04:36:39.853Z,1.00
2019-05-09T04:39:12.699Z,2.60
2019-05-09T04:41:41.184Z,2.73
2019-05-09T04:44:19.296Z,1.83
2019-05-09T04:46:44.502Z,1.10
2019-05-09T04:49:12.977Z,1.43
2019-05-09T04:51:41.461Z,1.43
2019-05-09T04:54:09.887Z,1.20
2019-05-09T04:56:39.956Z,1.50
2019-05-09T04:59:09.300Z,1.10
2019-05-09T05:01:47.610Z,0.70
2019-05-09T05:04:17.914Z,0.70
2019-05-09T05:06:47.820Z,0.80
2019-05-09T05:09:20.555Z,1.00
2019-05-09T05:11:49.044Z,0.90
2019-05-09T05:14:22.760Z,1.00
2019-05-09T05:16:54.111Z,0.60
2019-05-09T05:19:23.238Z,0.60
2019-05-09T05:21:51.663Z,0.63
2019-05-09T05:24:21.737Z,0.90
2019-05-09T05:26:50.229Z,0.70
2019-05-09T05:29:18.752Z,0.90
2019-05-09T05:31:47.722Z,0.80
2019-05-09T05:34:19.032Z,0.70
2019-05-09T05:36:47.707Z,0.73
2019-05-09T05:39:17.826Z,1.27
2019-05-09T05:41:48.281Z,0.90
2019-05-09T05:44:17.752Z,0.93
2019-05-09T05:46:50.651Z,0.83
2019-05-09T05:49:18.698Z,0.50
2019-05-09T05:51:50.205Z,0.83
2019-05-09T05:54:19.940Z,0.80
2019-05-09T05:56:48.452Z,0.93
2019-05-09T05:59:18.000Z,0.90
2019-05-09T06:01:47.692Z,1.27
2019-05-09T06:04:18.597Z,1.27
2019-05-09T06:06:48.145Z,2.60
2019-05-09T06:09:18.903Z,0.80
2019-05-09T06:11:48.468Z,1.13
2019-05-09T06:14:18.480Z,0.80
2019-05-09T06:16:48.561Z,0.60
2019-05-09T06:19:17.954Z,0.70
2019-05-09T06:21:48.517Z,1.40
2019-05-09T06:24:17.702Z,1.03
2019-05-09T06:26:47.849Z,1.00
2019-05-09T06:29:17.747Z,0.90
2019-05-09T06:31:48.454Z,1.13
2019-05-09T06:34:18.789Z,0.90
2019-05-09T06:36:48.942Z,1.13
2019-05-09T06:39:17.829Z,0.83
2019-05-09T06:41:48.316Z,0.87
2019-05-09T06:44:20.710Z,1.13
2019-05-09T06:46:50.044Z,0.80
2019-05-09T06:49:28.427Z,0.97
2019-05-09T06:51:53.222Z,0.90
2019-05-09T06:54:21.653Z,0.87
2019-05-09T06:56:50.087Z,0.90
2019-05-09T06:59:19.102Z,1.00
2019-05-09T07:01:52.045Z,0.80
2019-05-09T07:04:22.100Z,1.20
2019-05-09T07:06:54.662Z,0.87
2019-05-09T07:09:28.010Z,0.80
2019-05-09T07:11:58.643Z,0.93
2019-05-09T07:14:33.901Z,1.70
2019-05-09T07:17:03.968Z,1.13
2019-05-09T07:19:32.414Z,1.07
2019-05-09T07:22:05.085Z,0.97
2019-05-09T07:24:35.130Z,0.93
2019-05-09T07:27:03.574Z,0.93
2019-05-09T07:29:33.642Z,0.87
2019-05-09T07:32:03.706Z,1.40
2019-05-09T07:34:38.157Z,0.87
2019-05-09T07:37:08.332Z,1.23
2019-05-09T07:39:37.957Z,0.70
2019-05-09T07:42:07.723Z,1.10
2019-05-09T07:44:48.006Z,1.27
2019-05-09T07:47:07.615Z,1.37
2019-05-09T07:49:37.717Z,0.97
2019-05-09T07:52:09.872Z,1.07
2019-05-09T07:54:37.740Z,1.20
2019-05-09T07:57:08.326Z,1.10
2019-05-09T07:59:38.747Z,1.30
2019-05-09T08:02:08.719Z,1.80
2019-05-09T08:04:38.573Z,1.70
2019-05-09T08:07:08.417Z,1.50
2019-05-09T08:09:38.743Z,1.30
2019-05-09T08:12:07.565Z,1.40
2019-05-09T08:14:37.720Z,1.30
2019-05-09T08:17:08.413Z,1.13
2019-05-09T08:19:38.024Z,1.30
2019-05-09T08:22:08.009Z,1.67
2019-05-09T08:24:37.993Z,1.40
2019-05-09T08:27:08.559Z,1.37
2019-05-09T08:29:38.719Z,1.47
2019-05-09T08:32:07.588Z,1.30
2019-05-09T08:34:37.800Z,1.30
2019-05-09T08:37:08.177Z,1.50
2019-05-09T08:39:38.249Z,1.60
2019-05-09T08:42:08.586Z,1.97
2019-05-09T08:44:38.282Z,2.00
2019-05-09T08:47:07.852Z,2.10
2019-05-09T08:49:50.065Z,1.90
2019-05-09T08:52:19.910Z,3.40
2019-05-09T08:54:50.238Z,1.70
2019-05-09T08:57:18.671Z,1.83
2019-05-09T08:59:50.321Z,1.97
2019-05-09T09:02:21.882Z,2.30
2019-05-09T09:04:48.836Z,2.03
2019-05-09T09:07:19.000Z,1.87
2019-05-09T09:09:48.234Z,1.77
2019-05-09T09:12:27.192Z,1.70
2019-05-09T09:14:47.853Z,1.90
2019-05-09T09:17:18.477Z,2.30
2019-05-09T09:19:47.792Z,1.97
2019-05-09T09:22:17.996Z,1.70
2019-05-09T09:24:48.186Z,2.10
2019-05-09T09:27:18.185Z,4.23
2019-05-09T09:29:48.084Z,1.80
2019-05-09T09:32:18.961Z,1.50
2019-05-09T09:34:48.457Z,1.60
2019-05-09T09:37:18.516Z,1.70
2019-05-09T09:39:48.751Z,1.70
2019-05-09T09:42:19.851Z,1.63
2019-05-09T09:44:48.150Z,1.77
2019-05-09T09:47:22.787Z,1.63
2019-05-09T09:49:49.104Z,1.53
2019-05-09T09:52:18.762Z,1.60
2019-05-09T09:54:48.076Z,1.53
2019-05-09T09:57:18.985Z,1.37
2019-05-09T09:59:49.610Z,1.27
2019-05-09T10:02:19.743Z,1.40
2019-05-09T10:04:48.250Z,1.37
2019-05-09T10:07:18.858Z,1.60
2019-05-09T10:09:47.979Z,0.90
2019-05-09T10:12:18.167Z,1.20
2019-05-09T10:14:57.810Z,1.73
2019-05-09T10:17:30.918Z,1.37
2019-05-09T10:20:00.972Z,1.70
2019-05-09T10:22:29.740Z,1.50
2019-05-09T10:24:59.721Z,1.40
2019-05-09T10:27:28.518Z,1.47
2019-05-09T10:29:57.511Z,1.43
2019-05-09T10:32:28.648Z,1.10
2019-05-09T10:34:58.119Z,1.87
2019-05-09T10:37:26.367Z,1.57
2019-05-09T10:39:54.814Z,1.60
2019-05-09T10:42:28.658Z,1.87
2019-05-09T10:45:18.031Z,2.10
2019-05-09T10:47:48.278Z,1.20
2019-05-09T10:50:18.374Z,1.73
2019-05-09T10:52:48.175Z,1.70
2019-05-09T10:55:17.915Z,1.07
2019-05-09T10:57:52.003Z,1.10
2019-05-09T11:00:18.500Z,1.90
2019-05-09T11:02:48.325Z,1.50
2019-05-09T11:05:18.419Z,1.70
2019-05-09T11:07:50.299Z,1.37
2019-05-09T11:10:25.853Z,1.90
2019-05-09T11:12:48.855Z,2.10
2019-05-09T11:15:17.814Z,2.10
2019-05-09T11:17:47.498Z,2.40
2019-05-09T11:20:19.171Z,2.30
2019-05-09T11:22:46.238Z,2.50
2019-05-09T11:25:14.655Z,2.20
2019-05-09T11:27:43.081Z,2.67
2019-05-09T11:30:12.047Z,2.33
2019-05-09T11:32:40.459Z,2.23
2019-05-09T11:35:09.200Z,2.03
2019-05-09T11:37:38.325Z,1.60
2019-05-09T11:40:08.426Z,1.70
2019-05-09T11:42:38.159Z,2.00
2019-05-09T11:45:07.801Z,2.10
2019-05-09T11:47:42.875Z,1.90
2019-05-09T11:50:08.810Z,1.80
2019-05-09T11:52:38.287Z,2.10
2019-05-09T11:55:07.894Z,1.97
2019-05-09T11:57:38.543Z,2.00
2019-05-09T12:00:08.272Z,2.20
2019-05-09T12:02:38.507Z,1.90
2019-05-09T12:05:08.703Z,2.05
2019-05-09T12:07:38.036Z,2.10
2019-05-09T12:10:08.147Z,1.60
2019-05-09T12:12:38.857Z,2.12
2019-05-09T12:15:09.874Z,1.60
2019-05-09T12:17:53.046Z,1.60
2019-05-09T12:20:13.288Z,2.60
2019-05-09T12:22:39.237Z,1.90
2019-05-09T12:25:08.596Z,1.60
2019-05-09T12:27:38.362Z,1.70
2019-05-09T12:30:08.677Z,1.62
2019-05-09T12:32:38.531Z,1.55
2019-05-09T12:35:08.911Z,1.85
2019-05-09T12:37:37.896Z,1.60
2019-05-09T12:40:08.334Z,1.50
2019-05-09T12:42:39.133Z,1.70
2019-05-09T12:45:08.382Z,1.90
2019-05-09T12:47:39.787Z,1.73
2019-05-09T12:50:08.619Z,1.63
2019-05-09T12:52:39.230Z,1.60
2019-05-09T12:55:08.307Z,1.90
2019-05-09T12:57:38.695Z,1.77
2019-05-09T13:00:09.938Z,2.13
2019-05-09T13:02:38.861Z,2.53
2019-05-09T13:05:08.206Z,1.93
2019-05-09T13:07:40.040Z,2.60
2019-05-09T13:10:08.956Z,2.30
2019-05-09T13:12:38.761Z,2.37
2019-05-09T13:15:08.867Z,2.17
2019-05-09T13:17:41.985Z,2.00
2019-05-09T13:20:13.072Z,1.63
2019-05-09T13:22:41.546Z,1.80
2019-05-09T13:25:09.994Z,1.40
2019-05-09T13:27:39.024Z,0.80
2019-05-09T13:30:10.081Z,0.50
2019-05-09T13:32:38.841Z,0.50
2019-05-09T13:35:07.595Z,0.60
2019-05-09T13:37:38.292Z,0.40
2019-05-09T13:40:08.576Z,0.27
2019-05-09T13:42:39.519Z,0.30
2019-05-09T13:45:08.292Z,0.27
2019-05-09T13:47:38.575Z,0.50
2019-05-09T13:50:08.813Z,0.60
2019-05-09T13:52:38.124Z,0.42
2019-05-09T13:55:08.659Z,0.88
2019-05-09T13:57:37.035Z,0.42
2019-05-09T14:00:08.738Z,0.50
2019-05-09T14:02:38.339Z,0.60
2019-05-09T14:05:08.941Z,0.65
2019-05-09T14:07:37.822Z,0.53
2019-05-09T14:10:09.040Z,0.50
2019-05-09T14:12:38.022Z,0.70
2019-05-09T14:15:08.435Z,0.62
2019-05-09T14:17:48.329Z,0.60
2019-05-09T14:20:08.846Z,0.50
2019-05-09T14:22:38.564Z,0.70
2019-05-09T14:25:11.321Z,0.60
2019-05-09T14:27:37.718Z,0.68
2019-05-09T14:30:08.081Z,0.42
2019-05-09T14:32:39.781Z,0.47
2019-05-09T14:35:08.601Z,0.40
2019-05-09T14:37:38.870Z,0.40
2019-05-09T14:40:10.071Z,0.50
2019-05-09T14:42:39.346Z,0.30
2019-05-09T14:45:08.802Z,1.10
2019-05-09T14:47:42.017Z,1.20
2019-05-09T14:50:09.822Z,1.45
2019-05-09T14:52:38.366Z,0.50
2019-05-09T14:55:08.272Z,0.50
2019-05-09T14:57:38.332Z,0.57
2019-05-09T15:00:08.627Z,0.42
2019-05-09T15:02:38.891Z,0.50
2019-05-09T15:05:09.522Z,0.57
2019-05-09T15:07:39.141Z,0.50
2019-05-09T15:10:08.765Z,0.98
2019-05-09T15:12:39.099Z,0.60
2019-05-09T15:15:09.456Z,0.60
2019-05-09T15:17:37.949Z,0.50
2019-05-09T15:20:08.871Z,0.30
2019-05-09T15:22:38.788Z,0.30
2019-05-09T15:25:08.776Z,0.30
2019-05-09T15:27:38.580Z,0.70
2019-05-09T15:30:09.972Z,1.87
2019-05-09T15:32:38.469Z,1.12
2019-05-09T15:35:08.947Z,0.47
2019-05-09T15:37:38.508Z,1.10
2019-05-09T15:40:08.887Z,0.50
2019-05-09T15:42:38.893Z,0.60
2019-05-09T15:45:09.407Z,0.45
2019-05-09T15:47:38.713Z,0.60
2019-05-09T15:50:19.291Z,0.40
2019-05-09T15:52:38.481Z,0.33
2019-05-09T15:55:09.573Z,0.37
2019-05-09T15:57:38.018Z,0.40
2019-05-09T16:00:08.476Z,0.45
2019-05-09T16:02:39.069Z,0.67
2019-05-09T16:05:10.595Z,0.60
2019-05-09T16:07:37.556Z,0.40
2019-05-09T16:10:08.599Z,0.30
2019-05-09T16:12:38.424Z,0.20
2019-05-09T16:15:07.939Z,0.20
2019-05-09T16:17:39.264Z,0.40
2019-05-09T16:20:08.446Z,0.70
2019-05-09T16:22:39.132Z,0.60
2019-05-09T16:25:08.609Z,0.53
2019-05-09T16:27:37.889Z,0.63
2019-05-09T16:30:08.903Z,0.60
2019-05-09T16:32:37.772Z,0.57
2019-05-09T16:35:08.087Z,1.20
2019-05-09T16:37:56.789Z,0.68
2019-05-09T16:40:08.595Z,0.67
2019-05-09T16:42:38.181Z,0.70
2019-05-09T16:45:08.466Z,0.50
2019-05-09T16:47:36.908Z,0.63
2019-05-09T16:50:12.218Z,0.33
2019-05-09T16:52:43.627Z,0.30
2019-05-09T16:55:12.209Z,0.37
2019-05-09T16:57:40.651Z,0.30
2019-05-09T17:00:12.777Z,0.30
2019-05-09T17:02:41.236Z,0.30
2019-05-09T17:05:09.799Z,0.20
2019-05-09T17:07:38.555Z,0.70
2019-05-09T17:10:08.466Z,0.73
2019-05-09T17:12:37.057Z,0.82
2019-05-09T17:15:08.691Z,0.87
2019-05-09T17:17:38.488Z,1.10
2019-05-09T17:20:08.843Z,0.87
2019-05-09T17:23:08.275Z,0.80
2019-05-09T17:25:28.005Z,1.10
2019-05-09T17:27:59.110Z,0.80
2019-05-09T17:30:28.482Z,0.90
2019-05-09T17:32:58.307Z,0.80
2019-05-09T17:35:27.914Z,0.77
2019-05-09T17:37:56.643Z,1.07
2019-05-09T17:40:25.101Z,1.10
2019-05-09T17:42:53.540Z,0.73
2019-05-09T17:45:21.994Z,0.90
2019-05-09T17:47:50.505Z,1.10
2019-05-09T17:50:19.007Z,1.10
2019-05-09T17:52:48.118Z,1.30
2019-05-09T17:55:18.229Z,1.40
2019-05-09T17:57:47.957Z,1.63
2019-05-09T18:00:21.736Z,1.45
2019-05-09T18:02:48.652Z,1.27
2019-05-09T18:05:18.047Z,1.63
2019-05-09T18:07:48.493Z,1.23
2019-05-09T18:10:18.442Z,1.17
2019-05-09T18:12:47.975Z,2.00
2019-05-09T18:15:18.583Z,1.53
2019-05-09T18:17:47.890Z,1.00
2019-05-09T18:20:17.602Z,1.13
2019-05-09T18:22:47.946Z,1.70
2019-05-09T18:25:18.740Z,1.47
2019-05-09T18:27:48.874Z,1.27
2019-05-09T18:30:17.816Z,1.20
2019-05-09T18:32:57.867Z,1.57
2019-05-09T18:35:28.146Z,1.27
2019-05-09T18:37:58.718Z,1.40
2019-05-09T18:40:28.186Z,1.50
2019-05-09T18:42:58.338Z,1.93
2019-05-09T18:45:28.252Z,1.70
2019-05-09T18:47:57.984Z,1.87
2019-05-09T18:50:26.781Z,1.93
2019-05-09T18:52:55.221Z,1.57
2019-05-09T18:55:23.713Z,1.90
2019-05-09T18:57:52.552Z,2.03
2019-05-09T19:00:21.791Z,2.57
2019-05-09T19:02:50.733Z,1.57
2019-05-09T19:05:19.576Z,1.53
2019-05-09T19:07:48.116Z,1.90
2019-05-09T19:10:16.896Z,2.40
2019-05-09T19:12:45.349Z,1.77
2019-05-09T19:15:29.108Z,1.90
2019-05-09T19:18:02.125Z,1.80
2019-05-09T19:20:32.433Z,2.87
2019-05-09T19:23:00.975Z,2.30
2019-05-09T19:25:29.425Z,1.73
2019-05-09T19:27:58.309Z,1.90
2019-05-09T19:30:26.767Z,1.67
2019-05-09T19:32:55.287Z,1.93
2019-05-09T19:35:23.840Z,2.40
2019-05-09T19:37:52.430Z,2.13
2019-05-09T19:40:20.885Z,2.50
2019-05-09T19:42:49.316Z,2.43
2019-05-09T19:45:18.226Z,2.80
2019-05-09T19:47:46.657Z,2.03
2019-05-09T19:50:15.849Z,1.90
2019-05-09T19:52:44.277Z,2.23
2019-05-09T19:55:12.998Z,2.10
2019-05-09T19:57:41.453Z,2.07
2019-05-09T20:00:12.511Z,2.30
2019-05-09T20:02:40.939Z,2.27
2019-05-09T20:05:10.690Z,2.10
2019-05-09T20:07:39.143Z,2.00
2019-05-09T20:10:12.030Z,2.97
2019-05-09T20:13:01.217Z,3.20
2019-05-09T20:15:29.915Z,2.23
2019-05-09T20:17:58.368Z,2.50
2019-05-09T20:20:26.886Z,2.50
2019-05-09T20:22:56.292Z,2.13
2019-05-09T20:25:24.773Z,2.30
2019-05-09T20:27:53.278Z,2.07
2019-05-09T20:30:21.876Z,2.33
2019-05-09T20:32:50.317Z,2.40
2019-05-09T20:35:18.769Z,2.60
2019-05-09T20:37:47.393Z,2.10
2019-05-09T20:40:16.169Z,2.80
2019-05-09T20:42:44.819Z,2.53
2019-05-09T20:45:14.142Z,2.90
2019-05-09T20:47:42.754Z,2.87
2019-05-09T20:50:11.556Z,3.17
2019-05-09T20:52:40.183Z,2.80
2019-05-09T20:55:09.232Z,2.53
2019-05-09T20:57:37.896Z,2.70
2019-05-09T21:00:09.441Z,2.17
2019-05-09T21:02:38.467Z,2.30
2019-05-09T21:05:07.606Z,2.47
2019-05-09T21:07:36.231Z,2.10
2019-05-09T21:10:06.330Z,2.10
2019-05-09T21:12:34.995Z,2.33
2019-05-09T21:15:04.856Z,2.13
2019-05-09T21:17:33.481Z,2.20
2019-05-09T21:20:02.107Z,2.00
2019-05-09T21:22:30.760Z,2.30
2019-05-09T21:24:59.558Z,2.50
2019-05-09T21:27:28.212Z,2.03
2019-05-09T21:29:56.879Z,2.30
2019-05-09T21:32:25.587Z,2.63
2019-05-09T21:34:54.223Z,2.40
2019-05-09T21:37:22.753Z,2.03
2019-05-09T21:39:51.178Z,2.57
2019-05-09T21:42:19.608Z,2.20
2019-05-09T21:44:48.025Z,2.10
2019-05-09T21:47:16.457Z,2.30
2019-05-09T21:49:45.021Z,2.33
2019-05-09T21:52:13.575Z,2.47
2019-05-09T21:54:42.258Z,2.43
2019-05-09T21:57:10.845Z,2.37
2019-05-09T21:59:39.318Z,2.13
2019-05-09T22:02:08.001Z,2.27
2019-05-09T22:04:36.433Z,2.57
2019-05-09T22:07:04.944Z,2.27
2019-05-09T22:09:33.390Z,2.23
2019-05-09T22:12:01.850Z,2.47
2019-05-09T22:14:30.281Z,1.83
2019-05-09T22:17:00.370Z,2.23
2019-05-09T22:19:28.881Z,2.20
2019-05-09T22:21:57.457Z,2.03
2019-05-09T22:24:26.014Z,2.80
2019-05-09T22:26:54.541Z,2.70
2019-05-09T22:29:25.186Z,2.30
2019-05-09T22:31:53.276Z,2.53
2019-05-09T22:34:21.749Z,2.73
2019-05-09T22:36:50.278Z,2.73
2019-05-09T22:39:18.711Z,2.47
2019-05-09T22:41:47.187Z,2.70
2019-05-09T22:44:15.627Z,2.30
2019-05-09T22:46:44.097Z,2.50
2019-05-09T22:49:12.550Z,2.10
2019-05-09T22:51:40.982Z,2.77
2019-05-09T22:54:12.606Z,3.07
2019-05-09T22:56:39.689Z,2.57
2019-05-09T22:59:08.147Z,2.97
2019-05-09T23:01:37.305Z,2.90
2019-05-09T23:04:05.852Z,2.63
2019-05-09T23:06:34.300Z,2.57
2019-05-09T23:09:03.034Z,2.97
2019-05-09T23:11:31.492Z,2.80
2019-05-09T23:14:00.127Z,2.90
2019-05-09T23:16:30.235Z,2.70
2019-05-09T23:18:58.713Z,2.90
2019-05-09T23:21:28.869Z,2.73
2019-05-09T23:24:04.954Z,2.90
2019-05-09T23:26:33.419Z,3.73
2019-05-09T23:29:01.912Z,2.77
2019-05-09T23:31:32.050Z,3.20
2019-05-09T23:34:00.493Z,2.97
2019-05-09T23:36:28.921Z,3.53
2019-05-09T23:39:10.960Z,3.20
2019-05-09T23:41:39.425Z,2.90
2019-05-09T23:44:07.864Z,3.40
2019-05-09T23:46:36.330Z,4.30
2019-05-09T23:49:04.800Z,4.33
2019-05-09T23:51:49.357Z,3.10
2019-05-09T23:54:46.080Z,2.60
2019-05-09T23:57:26.830Z,3.17
