createdAt,value
2023-02-27T00:02:08.594Z,100.00
2023-02-27T00:04:38.982Z,100.00
2023-02-27T00:07:09.148Z,100.00
2023-02-27T00:09:40.484Z,100.00
2023-02-27T00:12:21.460Z,100.00
2023-02-27T00:14:54.377Z,100.00
2023-02-27T00:17:26.177Z,100.00
2023-02-27T00:19:54.392Z,100.00
2023-02-27T00:22:23.472Z,100.00
2023-02-27T00:24:51.861Z,100.00
2023-02-27T00:27:20.903Z,100.00
2023-02-27T00:29:58.105Z,100.00
2023-02-27T00:32:32.369Z,100.00
2023-02-27T00:35:04.257Z,100.00
2023-02-27T00:37:34.904Z,100.00
2023-02-27T00:40:11.941Z,100.00
2023-02-27T00:42:44.402Z,100.00
2023-02-27T00:45:25.368Z,100.00
2023-02-27T00:47:57.561Z,100.00
2023-02-27T00:50:27.447Z,100.00
2023-02-27T00:52:59.314Z,100.00
2023-02-27T00:55:29.060Z,100.00
2023-02-27T00:57:58.269Z,100.00
2023-02-27T01:00:27.155Z,100.00
2023-02-27T01:03:00.125Z,100.00
2023-02-27T01:05:29.828Z,100.00
2023-02-27T01:08:13.615Z,100.00
2023-02-27T01:11:00.918Z,100.00
2023-02-27T01:13:36.137Z,100.00
2023-02-27T01:16:06.267Z,100.00
2023-02-27T01:18:41.274Z,100.00
2023-02-27T01:21:10.929Z,100.00
2023-02-27T01:23:40.180Z,100.00
2023-02-27T01:26:08.567Z,100.00
2023-02-27T01:28:46.123Z,100.00
2023-02-27T01:31:16.079Z,100.00
2023-02-27T01:33:43.990Z,100.00
2023-02-27T01:36:12.724Z,100.00
2023-02-27T01:38:54.155Z,100.00
2023-02-27T01:41:23.148Z,100.00
2023-02-27T01:44:07.138Z,100.00
2023-02-27T01:46:39.370Z,100.00
2023-02-27T01:49:37.875Z,100.00
2023-02-27T01:52:15.395Z,100.00
2023-02-27T01:54:46.032Z,100.00
2023-02-27T01:57:19.243Z,100.00
2023-02-27T01:59:48.915Z,100.00
2023-02-27T02:02:56.383Z,100.00
2023-02-27T02:05:28.245Z,100.00
2023-02-27T02:08:06.945Z,100.00
2023-02-27T02:10:40.015Z,100.00
2023-02-27T02:13:10.019Z,100.00
2023-02-27T02:16:29.614Z,100.00
2023-02-27T02:19:57.412Z,100.00
2023-02-27T02:23:04.394Z,100.00
2023-02-27T02:27:01.812Z,100.00
2023-02-27T02:30:04.211Z,100.00
2023-02-27T02:32:53.228Z,100.00
2023-02-27T02:36:18.187Z,100.00
2023-02-27T02:39:35.821Z,100.00
2023-02-27T02:42:39.564Z,100.00
2023-02-27T02:49:01.818Z,100.00
2023-02-27T02:51:58.388Z,100.00
2023-02-27T02:54:49.419Z,100.00
2023-02-27T02:57:49.637Z,100.00
2023-02-27T03:00:24.483Z,100.00
2023-02-27T03:03:26.090Z,100.00
2023-02-27T03:06:18.895Z,100.00
2023-02-27T03:09:01.565Z,100.00
2023-02-27T03:11:59.990Z,100.00
2023-02-27T03:14:39.299Z,100.00
2023-02-27T03:17:25.133Z,100.00
2023-02-27T03:20:04.456Z,100.00
2023-02-27T03:22:40.900Z,100.00
2023-02-27T03:25:15.927Z,100.00
2023-02-27T03:28:10.083Z,100.00
2023-02-27T03:31:03.433Z,100.00
2023-02-27T03:33:52.051Z,100.00
2023-02-27T03:37:11.042Z,100.00
2023-02-27T03:39:54.883Z,100.00
2023-02-27T03:43:12.086Z,100.00
2023-02-27T03:46:32.677Z,100.00
2023-02-27T03:49:09.332Z,100.00
2023-02-27T03:51:46.175Z,100.00
2023-02-27T03:54:27.267Z,100.00
2023-02-27T03:57:03.850Z,100.00
2023-02-27T03:59:45.253Z,100.00
2023-02-27T04:02:17.486Z,100.00
2023-02-27T04:04:47.224Z,100.00
2023-02-27T04:08:10.047Z,100.00
2023-02-27T04:11:08.986Z,100.00
2023-02-27T04:14:13.362Z,100.00
2023-02-27T04:17:23.087Z,100.00
2023-02-27T04:20:32.135Z,100.00
2023-02-27T04:23:22.412Z,100.00
2023-02-27T04:26:19.549Z,100.00
2023-02-27T04:29:37.455Z,100.00
2023-02-27T04:32:29.583Z,100.00
2023-02-27T04:35:13.598Z,100.00
2023-02-27T04:38:02.435Z,100.00
2023-02-27T04:41:16.197Z,100.00
2023-02-27T04:43:47.049Z,100.00
2023-02-27T04:46:42.215Z,100.00
2023-02-27T04:49:37.003Z,100.00
2023-02-27T04:52:19.671Z,100.00
2023-02-27T04:55:17.129Z,100.00
2023-02-27T04:58:14.933Z,100.00
2023-02-27T05:01:13.854Z,100.00
2023-02-27T05:06:48.597Z,100.00
2023-02-27T05:13:08.011Z,100.00
2023-02-27T05:16:07.476Z,100.00
2023-02-27T05:18:39.966Z,100.00
2023-02-27T05:21:48.922Z,100.00
2023-02-27T05:25:06.681Z,100.00
2023-02-27T05:27:59.930Z,100.00
2023-02-27T05:31:01.991Z,100.00
2023-02-27T05:34:07.188Z,100.00
2023-02-27T05:37:09.424Z,100.00
2023-02-27T05:39:43.332Z,100.00
2023-02-27T05:42:42.371Z,100.00
2023-02-27T05:45:25.288Z,100.00
2023-02-27T05:48:29.240Z,100.00
2023-02-27T05:51:01.487Z,100.00
2023-02-27T05:53:45.868Z,100.00
2023-02-27T05:56:25.231Z,100.00
2023-02-27T05:59:25.758Z,100.00
2023-02-27T06:01:58.907Z,100.00
2023-02-27T06:04:29.072Z,100.00
2023-02-27T06:07:12.068Z,100.00
2023-02-27T06:09:47.390Z,100.00
2023-02-27T06:12:16.896Z,100.00
2023-02-27T06:14:49.050Z,100.00
2023-02-27T06:17:25.087Z,100.00
2023-02-27T06:19:57.111Z,100.00
2023-02-27T06:22:28.147Z,100.00
2023-02-27T06:24:56.351Z,100.00
2023-02-27T06:28:00.348Z,100.00
2023-02-27T06:30:32.551Z,100.00
2023-02-27T06:33:01.326Z,100.00
2023-02-27T06:35:33.938Z,100.00
2023-02-27T06:38:06.152Z,100.00
2023-02-27T06:40:35.708Z,100.00
2023-02-27T06:43:05.623Z,100.00
2023-02-27T06:45:41.323Z,100.00
2023-02-27T06:48:10.787Z,100.00
2023-02-27T06:51:01.094Z,100.00
2023-02-27T06:53:41.743Z,100.00
2023-02-27T06:56:15.537Z,100.00
2023-02-27T06:58:43.859Z,100.00
2023-02-27T07:01:39.822Z,100.00
2023-02-27T07:04:36.342Z,100.00
2023-02-27T07:07:35.072Z,100.00
2023-02-27T07:10:05.488Z,100.00
2023-02-27T07:18:24.882Z,100.00
2023-02-27T07:21:15.182Z,100.00
2023-02-27T07:23:53.864Z,100.00
2023-02-27T07:26:28.592Z,100.00
2023-02-27T07:29:01.111Z,100.00
2023-02-27T07:31:49.443Z,100.00
2023-02-27T07:34:19.799Z,100.00
2023-02-27T07:36:52.819Z,100.00
2023-02-27T07:39:33.945Z,100.00
2023-02-27T07:42:34.693Z,100.00
2023-02-27T07:45:14.738Z,100.00
2023-02-27T07:48:06.190Z,100.00
2023-02-27T07:53:42.694Z,100.00
2023-02-27T07:56:37.810Z,100.00
2023-02-27T07:59:21.973Z,100.00
2023-02-27T08:04:48.413Z,100.00
2023-02-27T08:07:39.341Z,100.00
2023-02-27T08:10:12.971Z,100.00
2023-02-27T08:12:48.808Z,100.00
2023-02-27T08:15:41.905Z,100.00
2023-02-27T08:18:10.754Z,100.00
2023-02-27T08:20:41.301Z,100.00
2023-02-27T08:23:10.254Z,100.00
2023-02-27T08:25:45.999Z,100.00
2023-02-27T08:28:24.899Z,100.00
2023-02-27T08:30:54.245Z,100.00
2023-02-27T08:34:04.425Z,100.00
2023-02-27T08:36:50.303Z,100.00
2023-02-27T08:39:22.103Z,100.00
2023-02-27T08:41:54.761Z,100.00
2023-02-27T08:44:31.947Z,100.00
2023-02-27T08:47:11.309Z,100.00
2023-02-27T08:49:51.040Z,100.00
2023-02-27T08:52:26.341Z,100.00
2023-02-27T08:54:57.446Z,100.00
2023-02-27T08:57:31.342Z,100.00
2023-02-27T09:00:02.991Z,100.00
2023-02-27T09:02:33.142Z,100.00
2023-02-27T09:05:03.210Z,100.00
2023-02-27T09:07:44.649Z,100.00
2023-02-27T09:10:13.124Z,100.00
2023-02-27T09:12:43.118Z,100.00
2023-02-27T09:15:18.005Z,100.00
2023-02-27T09:17:51.092Z,100.00
2023-02-27T09:20:25.605Z,100.00
2023-02-27T09:22:55.263Z,100.00
2023-02-27T09:25:24.155Z,100.00
2023-02-27T09:27:54.834Z,100.00
2023-02-27T09:30:23.397Z,100.00
2023-02-27T09:32:53.271Z,100.00
2023-02-27T09:35:37.350Z,100.00
2023-02-27T09:38:13.125Z,100.00
2023-02-27T09:40:53.158Z,100.00
2023-02-27T09:43:49.534Z,99.67
2023-02-27T09:46:26.377Z,100.00
2023-02-27T09:49:07.370Z,98.93
2023-02-27T09:51:44.220Z,97.98
2023-02-27T09:54:16.592Z,98.98
2023-02-27T09:57:16.498Z,98.28
2023-02-27T10:00:02.647Z,92.37
2023-02-27T10:02:58.437Z,91.31
2023-02-27T10:05:59.673Z,90.89
2023-02-27T10:08:58.178Z,90.47
2023-02-27T10:12:12.307Z,87.15
2023-02-27T10:15:12.356Z,84.83
2023-02-27T10:18:19.856Z,84.96
2023-02-27T10:21:09.210Z,85.18
2023-02-27T10:23:44.942Z,83.87
2023-02-27T10:26:45.617Z,84.60
2023-02-27T10:29:43.976Z,84.61
2023-02-27T10:32:55.569Z,81.72
2023-02-27T10:35:55.067Z,81.58
2023-02-27T10:38:41.584Z,82.72
2023-02-27T10:41:16.002Z,82.81
2023-02-27T10:43:45.708Z,83.22
2023-02-27T10:46:40.588Z,81.41
2023-02-27T10:52:17.915Z,69.61
2023-02-27T10:54:56.656Z,67.72
2023-02-27T10:57:42.176Z,64.10
2023-02-27T11:00:37.041Z,62.49
2023-02-27T11:03:23.415Z,61.42
2023-02-27T11:06:28.278Z,60.40
2023-02-27T11:09:27.076Z,58.79
2023-02-27T11:12:20.811Z,55.16
2023-02-27T11:15:26.159Z,56.74
2023-02-27T11:17:56.830Z,54.62
2023-02-27T11:20:37.101Z,50.94
2023-02-27T11:23:16.430Z,49.95
2023-02-27T11:25:50.223Z,49.53
2023-02-27T11:29:18.451Z,48.67
2023-02-27T11:32:20.149Z,50.39
2023-02-27T11:34:52.560Z,52.63
2023-02-27T11:37:31.488Z,53.40
2023-02-27T11:40:15.401Z,53.56
2023-02-27T11:43:08.639Z,56.56
2023-02-27T11:46:17.651Z,55.93
2023-02-27T11:49:01.438Z,56.28
2023-02-27T11:52:12.835Z,56.27
2023-02-27T11:54:57.561Z,55.69
2023-02-27T11:57:46.533Z,54.05
2023-02-27T12:00:43.261Z,55.11
2023-02-27T12:03:55.528Z,56.06
2023-02-27T12:06:41.786Z,55.64
2023-02-27T12:10:01.494Z,55.06
2023-02-27T12:13:09.657Z,54.35
2023-02-27T12:16:46.746Z,53.98
2023-02-27T12:20:14.218Z,52.85
2023-02-27T12:22:57.759Z,52.30
2023-02-27T12:25:44.487Z,52.77
2023-02-27T12:28:59.797Z,51.19
2023-02-27T12:31:37.142Z,52.66
2023-02-27T12:34:47.030Z,52.43
2023-02-27T12:37:35.231Z,51.97
2023-02-27T12:40:28.370Z,51.43
2023-02-27T12:43:39.234Z,53.37
2023-02-27T12:46:30.524Z,54.20
2023-02-27T12:49:57.608Z,55.69
2023-02-27T12:52:43.849Z,55.67
2023-02-27T12:55:56.245Z,56.91
2023-02-27T12:59:08.396Z,56.70
2023-02-27T13:01:54.363Z,57.40
2023-02-27T13:05:11.913Z,56.35
2023-02-27T13:10:58.907Z,57.04
2023-02-27T13:14:15.172Z,53.48
2023-02-27T13:17:10.788Z,53.41
2023-02-27T13:20:22.462Z,54.48
2023-02-27T13:24:04.695Z,54.88
2023-02-27T13:26:51.275Z,53.30
2023-02-27T13:29:34.994Z,52.71
2023-02-27T13:32:50.761Z,52.51
2023-02-27T13:35:54.792Z,53.89
2023-02-27T13:38:52.139Z,54.38
2023-02-27T13:41:27.049Z,53.38
2023-02-27T13:44:18.634Z,52.35
2023-02-27T13:46:47.693Z,51.52
2023-02-27T13:49:29.567Z,51.44
2023-02-27T13:52:02.218Z,51.48
2023-02-27T13:54:41.843Z,50.78
2023-02-27T13:57:37.207Z,52.55
2023-02-27T14:03:25.753Z,54.65
2023-02-27T14:06:02.184Z,54.09
2023-02-27T14:09:12.571Z,54.68
2023-02-27T14:12:03.407Z,55.00
2023-02-27T14:14:50.329Z,55.17
2023-02-27T14:18:11.482Z,55.85
2023-02-27T14:21:01.626Z,55.44
2023-02-27T14:23:30.266Z,55.43
2023-02-27T14:26:18.848Z,55.89
2023-02-27T14:29:12.920Z,56.32
2023-02-27T14:31:52.655Z,54.97
2023-02-27T14:34:25.852Z,55.99
2023-02-27T14:37:07.626Z,56.65
2023-02-27T14:39:39.542Z,56.79
2023-02-27T14:43:07.637Z,57.49
2023-02-27T14:45:35.205Z,57.57
2023-02-27T14:48:08.471Z,56.71
2023-02-27T14:50:44.367Z,56.72
2023-02-27T14:53:28.504Z,56.34
2023-02-27T14:56:04.986Z,57.37
2023-02-27T14:58:35.520Z,56.54
2023-02-27T15:01:12.831Z,56.94
2023-02-27T15:04:04.251Z,59.02
2023-02-27T15:06:46.228Z,57.86
2023-02-27T15:09:27.683Z,58.52
2023-02-27T15:12:04.475Z,58.25
2023-02-27T15:14:42.592Z,57.68
2023-02-27T15:17:51.202Z,54.47
2023-02-27T15:20:37.098Z,53.79
2023-02-27T15:23:29.373Z,51.54
2023-02-27T15:26:00.442Z,50.15
2023-02-27T15:28:42.473Z,49.54
2023-02-27T15:31:30.863Z,48.62
2023-02-27T15:34:02.871Z,48.06
2023-02-27T15:36:38.366Z,46.51
2023-02-27T15:39:34.181Z,45.04
2023-02-27T15:42:08.765Z,46.74
2023-02-27T15:44:54.943Z,46.03
2023-02-27T15:47:42.274Z,47.32
2023-02-27T15:50:42.230Z,47.18
2023-02-27T15:53:30.745Z,46.27
2023-02-27T15:56:14.575Z,46.46
2023-02-27T16:01:41.146Z,45.82
2023-02-27T16:04:27.949Z,45.61
2023-02-27T16:07:26.109Z,46.12
2023-02-27T16:10:11.615Z,45.05
2023-02-27T16:12:54.290Z,45.13
2023-02-27T16:15:43.329Z,44.86
2023-02-27T16:18:35.594Z,45.54
2023-02-27T16:21:24.164Z,46.10
2023-02-27T16:23:59.928Z,46.41
2023-02-27T16:26:39.045Z,45.90
2023-02-27T16:29:28.367Z,46.34
2023-02-27T16:32:04.323Z,46.91
2023-02-27T16:34:48.241Z,47.48
2023-02-27T16:38:18.388Z,48.94
2023-02-27T16:41:00.331Z,50.45
2023-02-27T16:43:33.567Z,52.50
2023-02-27T16:46:05.717Z,53.93
2023-02-27T16:48:39.911Z,55.45
2023-02-27T16:51:20.973Z,56.25
2023-02-27T16:54:00.867Z,56.67
2023-02-27T16:56:38.538Z,58.31
2023-02-27T16:59:22.586Z,58.40
2023-02-27T17:01:57.459Z,59.59
2023-02-27T17:04:27.538Z,60.75
2023-02-27T17:07:01.594Z,61.66
2023-02-27T17:09:34.033Z,61.85
2023-02-27T17:12:03.013Z,62.66
2023-02-27T17:14:33.669Z,62.79
2023-02-27T17:17:03.982Z,63.16
2023-02-27T17:19:34.455Z,64.03
2023-02-27T17:22:03.418Z,64.59
2023-02-27T17:24:32.357Z,65.34
2023-02-27T17:27:01.226Z,65.79
2023-02-27T17:29:41.739Z,65.74
2023-02-27T17:32:13.962Z,66.42
2023-02-27T17:34:41.854Z,66.72
2023-02-27T17:37:11.569Z,67.37
2023-02-27T17:39:43.993Z,67.53
2023-02-27T17:42:48.321Z,68.17
2023-02-27T17:45:22.809Z,68.68
2023-02-27T17:48:16.024Z,68.67
2023-02-27T17:50:54.230Z,69.21
2023-02-27T17:53:30.463Z,69.81
2023-02-27T17:59:03.023Z,71.33
2023-02-27T18:01:44.214Z,71.03
2023-02-27T18:04:27.099Z,71.69
2023-02-27T18:06:56.266Z,72.44
2023-02-27T18:09:25.063Z,72.57
2023-02-27T18:12:13.991Z,73.44
2023-02-27T18:14:46.716Z,73.67
2023-02-27T18:17:20.755Z,73.44
2023-02-27T18:20:00.801Z,73.96
2023-02-27T18:22:44.426Z,73.93
2023-02-27T18:25:23.840Z,74.00
2023-02-27T18:28:03.344Z,74.35
2023-02-27T18:30:42.855Z,73.98
2023-02-27T18:33:13.793Z,73.96
2023-02-27T18:35:42.536Z,73.61
2023-02-27T18:41:21.011Z,75.10
2023-02-27T18:43:57.893Z,74.65
2023-02-27T18:46:46.414Z,74.61
2023-02-27T18:49:21.071Z,75.48
2023-02-27T18:52:10.613Z,75.19
2023-02-27T18:54:50.150Z,75.68
2023-02-27T18:57:20.095Z,76.83
2023-02-27T19:00:26.832Z,77.51
2023-02-27T19:03:05.821Z,77.31
2023-02-27T19:05:43.724Z,80.41
2023-02-27T19:08:25.127Z,80.10
2023-02-27T19:14:05.526Z,81.16
2023-02-27T19:16:41.065Z,81.89
2023-02-27T19:19:14.573Z,81.88
2023-02-27T19:21:50.050Z,81.65
2023-02-27T19:24:31.295Z,82.53
2023-02-27T19:27:13.045Z,83.09
2023-02-27T19:29:57.353Z,83.29
2023-02-27T19:32:38.599Z,84.09
2023-02-27T19:35:21.076Z,83.92
2023-02-27T19:37:59.922Z,84.81
2023-02-27T19:40:30.059Z,85.34
2023-02-27T19:45:50.975Z,86.08
2023-02-27T19:48:23.881Z,86.25
2023-02-27T19:50:51.920Z,85.51
2023-02-27T19:53:20.219Z,85.97
2023-02-27T19:55:48.809Z,84.93
2023-02-27T19:58:34.036Z,86.32
2023-02-27T20:01:17.161Z,85.77
2023-02-27T20:03:47.490Z,86.71
2023-02-27T20:06:30.701Z,86.81
2023-02-27T20:09:00.874Z,88.08
2023-02-27T20:11:52.388Z,88.00
2023-02-27T20:14:32.137Z,88.87
2023-02-27T20:17:27.933Z,89.19
2023-02-27T20:19:57.000Z,89.05
2023-02-27T20:22:28.937Z,90.39
2023-02-27T20:25:00.148Z,91.00
2023-02-27T20:27:37.560Z,89.55
2023-02-27T20:30:06.361Z,90.48
2023-02-27T20:32:34.458Z,90.11
2023-02-27T20:35:08.605Z,90.75
2023-02-27T20:37:39.085Z,91.14
2023-02-27T20:40:12.103Z,91.66
2023-02-27T20:42:41.746Z,91.63
2023-02-27T20:45:12.083Z,91.69
2023-02-27T20:47:42.559Z,91.54
2023-02-27T20:50:22.109Z,92.08
2023-02-27T20:53:00.547Z,92.96
2023-02-27T20:55:39.715Z,92.42
2023-02-27T20:58:13.186Z,92.97
2023-02-27T21:00:53.655Z,93.50
2023-02-27T21:03:29.236Z,93.75
2023-02-27T21:06:01.970Z,93.98
2023-02-27T21:08:43.863Z,94.67
2023-02-27T21:11:18.422Z,94.75
2023-02-27T21:14:06.709Z,95.07
2023-02-27T21:16:37.104Z,94.34
2023-02-27T21:19:09.681Z,95.05
2023-02-27T21:21:41.608Z,95.36
2023-02-27T21:24:12.562Z,95.64
2023-02-27T21:26:49.881Z,96.26
2023-02-27T21:29:28.694Z,96.39
2023-02-27T21:31:58.877Z,97.10
2023-02-27T21:37:12.942Z,97.11
2023-02-27T21:39:41.506Z,98.07
2023-02-27T21:42:17.359Z,98.14
2023-02-27T21:44:53.038Z,99.47
2023-02-27T21:47:36.098Z,100.00
2023-02-27T21:50:14.569Z,100.00
2023-02-27T21:52:53.133Z,100.00
2023-02-27T21:55:24.945Z,100.00
2023-02-27T21:57:53.144Z,100.00
2023-02-27T22:00:29.444Z,100.00
2023-02-27T22:02:57.620Z,100.00
2023-02-27T22:05:25.774Z,100.00
2023-02-27T22:08:03.834Z,100.00
2023-02-27T22:10:36.374Z,100.00
2023-02-27T22:13:05.601Z,100.00
2023-02-27T22:18:23.881Z,100.00
2023-02-27T22:20:53.716Z,100.00
2023-02-27T22:23:23.956Z,100.00
2023-02-27T22:26:08.432Z,100.00
2023-02-27T22:28:44.007Z,100.00
2023-02-27T22:31:28.285Z,100.00
2023-02-27T22:34:21.227Z,100.00
2023-02-27T22:36:52.829Z,100.00
2023-02-27T22:39:22.456Z,100.00
2023-02-27T22:41:51.076Z,100.00
2023-02-27T22:44:19.254Z,100.00
2023-02-27T22:46:50.361Z,100.00
2023-02-27T22:49:23.810Z,100.00
2023-02-27T22:51:55.803Z,100.00
2023-02-27T22:54:28.078Z,100.00
2023-02-27T22:56:58.160Z,100.00
2023-02-27T22:59:29.521Z,100.00
2023-02-27T23:01:58.759Z,100.00
2023-02-27T23:04:32.954Z,100.00
2023-02-27T23:07:01.997Z,100.00
2023-02-27T23:09:48.835Z,100.00
2023-02-27T23:12:18.008Z,100.00
2023-02-27T23:14:48.568Z,100.00
2023-02-27T23:17:17.671Z,100.00
2023-02-27T23:19:48.137Z,100.00
2023-02-27T23:22:19.261Z,100.00
2023-02-27T23:24:55.313Z,100.00
2023-02-27T23:27:26.426Z,100.00
2023-02-27T23:29:55.672Z,100.00
2023-02-27T23:32:25.526Z,100.00
2023-02-27T23:34:55.098Z,100.00
2023-02-27T23:37:25.508Z,100.00
2023-02-27T23:39:56.039Z,100.00
2023-02-27T23:42:26.279Z,100.00
2023-02-27T23:45:03.353Z,100.00
2023-02-27T23:47:52.152Z,100.00
2023-02-27T23:50:31.453Z,100.00
2023-02-27T23:53:03.722Z,100.00
2023-02-27T23:55:37.075Z,100.00
2023-02-27T23:58:10.014Z,100.00
