createdAt,value
2022-12-04T00:00:08.322Z,120.70
2022-12-04T00:00:27.309Z,121.57
2022-12-04T00:01:04.131Z,120.60
2022-12-04T00:01:19.632Z,114.15
2022-12-04T00:01:33.265Z,113.90
2022-12-04T00:01:45.937Z,119.68
2022-12-04T00:01:58.526Z,126.10
2022-12-04T00:02:11.285Z,128.05
2022-12-04T00:02:23.920Z,123.82
2022-12-04T00:02:36.674Z,119.78
2022-12-04T00:02:49.323Z,120.55
2022-12-04T00:03:02.017Z,120.13
2022-12-04T00:03:15.729Z,120.10
2022-12-04T00:03:28.696Z,122.55
2022-12-04T00:03:41.470Z,121.40
2022-12-04T00:03:55.547Z,120.45
2022-12-04T00:04:08.325Z,119.60
2022-12-04T00:04:20.988Z,124.65
2022-12-04T00:04:34.746Z,126.47
2022-12-04T00:04:47.441Z,124.75
2022-12-04T00:05:00.226Z,122.88
2022-12-04T00:05:13.118Z,121.43
2022-12-04T00:05:25.751Z,119.32
2022-12-04T00:05:38.318Z,123.03
2022-12-04T00:06:04.051Z,120.57
2022-12-04T00:06:18.274Z,116.55
2022-12-04T00:06:30.994Z,119.80
2022-12-04T00:06:43.569Z,116.97
2022-12-04T00:06:58.851Z,115.78
2022-12-04T00:07:11.796Z,115.95
2022-12-04T00:07:25.456Z,117.35
2022-12-04T00:07:38.347Z,121.97
2022-12-04T00:07:51.081Z,126.53
2022-12-04T00:08:03.906Z,126.18
2022-12-04T00:08:16.608Z,127.63
2022-12-04T00:08:29.226Z,126.93
2022-12-04T00:08:42.297Z,121.03
2022-12-04T00:08:55.846Z,116.72
2022-12-04T00:09:09.605Z,119.30
2022-12-04T00:09:22.487Z,121.30
2022-12-04T00:09:35.059Z,120.15
2022-12-04T00:09:47.673Z,117.50
2022-12-04T00:10:00.534Z,118.03
2022-12-04T00:10:13.189Z,119.28
2022-12-04T00:10:26.140Z,122.43
2022-12-04T00:10:43.542Z,116.00
2022-12-04T00:10:56.157Z,115.85
2022-12-04T00:11:11.433Z,114.57
2022-12-04T00:11:26.411Z,116.18
2022-12-04T00:11:39.454Z,120.75
2022-12-04T00:11:53.308Z,114.40
2022-12-04T00:12:06.313Z,114.80
2022-12-04T00:12:18.926Z,118.32
2022-12-04T00:12:31.577Z,121.30
2022-12-04T00:12:44.204Z,124.82
2022-12-04T00:12:56.780Z,121.63
2022-12-04T00:13:09.532Z,120.13
2022-12-04T00:13:22.172Z,122.28
2022-12-04T00:13:36.516Z,121.25
2022-12-04T00:13:49.991Z,115.28
2022-12-04T00:14:06.901Z,114.72
2022-12-04T00:14:20.103Z,120.95
2022-12-04T00:14:32.886Z,121.97
2022-12-04T00:15:23.501Z,122.25
2022-12-04T00:15:26.980Z,124.63
2022-12-04T00:15:42.944Z,125.32
2022-12-04T00:15:55.588Z,125.78
2022-12-04T00:16:12.260Z,122.30
2022-12-04T00:16:27.547Z,120.22
2022-12-04T00:16:40.356Z,117.93
2022-12-04T00:16:53.184Z,116.07
2022-12-04T00:17:06.812Z,124.32
2022-12-04T00:17:19.398Z,127.57
2022-12-04T00:17:32.056Z,123.47
2022-12-04T00:17:47.638Z,116.80
2022-12-04T00:18:00.262Z,117.43
2022-12-04T00:18:12.895Z,120.47
2022-12-04T00:18:25.667Z,123.93
2022-12-04T00:18:38.353Z,124.13
2022-12-04T00:18:52.309Z,123.78
2022-12-04T00:19:05.347Z,123.97
2022-12-04T00:19:17.970Z,120.07
2022-12-04T00:19:30.558Z,117.30
2022-12-04T00:19:43.186Z,119.78
2022-12-04T00:19:55.997Z,127.57
2022-12-04T00:20:09.628Z,124.85
2022-12-04T00:20:24.112Z,126.15
2022-12-04T00:20:39.707Z,133.00
2022-12-04T00:20:53.898Z,132.35
2022-12-04T00:21:08.893Z,126.45
2022-12-04T00:21:23.456Z,129.35
2022-12-04T00:21:36.557Z,129.38
2022-12-04T00:21:49.894Z,121.97
2022-12-04T00:22:03.492Z,123.18
2022-12-04T00:22:16.070Z,122.47
2022-12-04T00:22:28.664Z,124.68
2022-12-04T00:22:41.374Z,131.50
2022-12-04T00:22:54.030Z,138.02
2022-12-04T00:23:06.912Z,134.52
2022-12-04T00:23:19.485Z,133.18
2022-12-04T00:23:32.250Z,133.45
2022-12-04T00:23:45.949Z,127.90
2022-12-04T00:23:58.527Z,125.38
2022-12-04T00:24:11.285Z,120.57
2022-12-04T00:24:23.840Z,125.35
2022-12-04T00:24:36.847Z,128.43
2022-12-04T00:24:49.417Z,129.70
2022-12-04T00:25:03.018Z,129.98
2022-12-04T00:25:15.624Z,128.18
2022-12-04T00:25:30.310Z,124.10
2022-12-04T00:25:43.233Z,124.07
2022-12-04T00:26:00.340Z,125.50
2022-12-04T00:26:16.443Z,126.57
2022-12-04T00:26:31.145Z,127.63
2022-12-04T00:26:43.820Z,120.05
2022-12-04T00:26:56.520Z,119.85
2022-12-04T00:27:09.093Z,125.63
2022-12-04T00:27:21.696Z,126.70
2022-12-04T00:27:34.305Z,124.80
2022-12-04T00:27:47.878Z,126.60
2022-12-04T00:28:00.463Z,126.72
2022-12-04T00:28:13.056Z,120.55
2022-12-04T00:28:25.648Z,122.22
2022-12-04T00:28:38.554Z,126.88
2022-12-04T00:28:52.142Z,129.23
2022-12-04T00:29:05.003Z,124.82
2022-12-04T00:29:19.140Z,131.90
2022-12-04T00:29:31.731Z,137.65
2022-12-04T00:29:44.386Z,129.38
2022-12-04T00:29:57.161Z,122.30
2022-12-04T00:30:10.939Z,125.25
2022-12-04T00:30:23.566Z,125.07
2022-12-04T00:30:41.381Z,126.45
2022-12-04T00:30:53.954Z,125.72
2022-12-04T00:31:08.992Z,127.75
2022-12-04T00:31:23.890Z,126.78
2022-12-04T00:31:36.643Z,124.22
2022-12-04T00:31:50.391Z,127.07
2022-12-04T00:32:03.052Z,126.45
2022-12-04T00:32:16.016Z,130.10
2022-12-04T00:32:28.583Z,126.05
2022-12-04T00:32:41.407Z,122.10
2022-12-04T00:32:54.108Z,120.32
2022-12-04T00:33:06.699Z,120.72
2022-12-04T00:33:20.576Z,122.35
2022-12-04T00:33:33.706Z,121.85
2022-12-04T00:33:46.840Z,122.05
2022-12-04T00:34:00.743Z,118.72
2022-12-04T00:34:15.542Z,117.40
2022-12-04T00:34:28.368Z,117.55
2022-12-04T00:34:40.951Z,119.15
2022-12-04T00:34:53.559Z,126.80
2022-12-04T00:35:07.071Z,128.20
2022-12-04T00:35:19.714Z,127.30
2022-12-04T00:35:32.305Z,124.90
2022-12-04T00:35:45.867Z,123.05
2022-12-04T00:36:01.378Z,120.22
2022-12-04T00:36:16.050Z,123.82
2022-12-04T00:36:29.542Z,130.50
2022-12-04T00:36:42.145Z,128.13
2022-12-04T00:36:54.811Z,126.75
2022-12-04T00:37:08.400Z,125.20
2022-12-04T00:37:21.248Z,122.43
2022-12-04T00:37:33.942Z,125.95
2022-12-04T00:37:46.530Z,125.00
2022-12-04T00:37:59.134Z,129.02
2022-12-04T00:38:11.716Z,129.98
2022-12-04T00:38:24.381Z,127.85
2022-12-04T00:38:38.257Z,125.90
2022-12-04T00:38:52.678Z,123.57
2022-12-04T00:39:05.836Z,123.32
2022-12-04T00:39:18.390Z,123.53
2022-12-04T00:39:31.013Z,127.72
2022-12-04T00:39:43.634Z,127.80
2022-12-04T00:39:56.531Z,125.70
2022-12-04T00:40:10.972Z,127.07
2022-12-04T00:40:23.595Z,130.10
2022-12-04T00:40:36.182Z,133.77
2022-12-04T00:40:50.144Z,135.20
2022-12-04T00:41:03.236Z,131.60
2022-12-04T00:41:17.956Z,127.15
2022-12-04T00:41:33.351Z,123.15
2022-12-04T00:41:46.182Z,116.70
2022-12-04T00:41:58.746Z,120.75
2022-12-04T00:42:11.361Z,125.25
2022-12-04T00:42:23.991Z,130.63
2022-12-04T00:42:36.570Z,130.18
2022-12-04T00:42:50.184Z,126.40
2022-12-04T00:43:02.812Z,127.93
2022-12-04T00:43:15.470Z,130.52
2022-12-04T00:43:28.904Z,131.38
2022-12-04T00:43:41.708Z,130.63
2022-12-04T00:43:54.484Z,129.02
2022-12-04T00:44:07.094Z,129.93
2022-12-04T00:44:19.796Z,131.02
2022-12-04T00:44:33.441Z,129.75
2022-12-04T00:44:46.033Z,128.10
2022-12-04T00:44:58.628Z,127.57
2022-12-04T00:45:11.666Z,130.38
2022-12-04T00:45:24.292Z,137.48
2022-12-04T00:45:37.040Z,138.32
2022-12-04T00:45:50.106Z,132.45
2022-12-04T00:46:03.883Z,132.65
2022-12-04T00:46:17.639Z,130.60
2022-12-04T00:46:30.622Z,132.25
2022-12-04T00:46:43.225Z,136.50
2022-12-04T00:46:55.812Z,132.70
2022-12-04T00:47:08.514Z,126.93
2022-12-04T00:47:21.114Z,130.27
2022-12-04T00:47:34.672Z,133.10
2022-12-04T00:47:47.254Z,127.50
2022-12-04T00:47:59.808Z,126.20
2022-12-04T00:48:12.600Z,132.25
2022-12-04T00:48:25.631Z,130.57
2022-12-04T00:48:38.223Z,125.78
2022-12-04T00:48:51.145Z,122.93
2022-12-04T00:49:04.776Z,126.28
2022-12-04T00:49:17.362Z,127.40
2022-12-04T00:49:29.959Z,123.80
2022-12-04T00:49:42.544Z,123.60
2022-12-04T00:49:55.407Z,124.13
2022-12-04T00:50:09.339Z,125.70
2022-12-04T00:50:23.625Z,125.57
2022-12-04T00:50:38.142Z,125.15
2022-12-04T00:50:50.786Z,124.45
2022-12-04T00:51:05.785Z,119.78
2022-12-04T00:51:20.707Z,121.30
2022-12-04T00:51:33.296Z,122.50
2022-12-04T00:51:46.880Z,119.97
2022-12-04T00:51:59.460Z,120.80
2022-12-04T00:52:12.055Z,120.30
2022-12-04T00:52:24.719Z,121.70
2022-12-04T00:52:37.391Z,119.57
2022-12-04T00:52:49.949Z,119.57
2022-12-04T00:53:02.540Z,120.50
2022-12-04T00:53:15.342Z,123.32
2022-12-04T00:53:29.062Z,124.18
2022-12-04T00:53:41.998Z,121.22
2022-12-04T00:53:54.587Z,121.55
2022-12-04T00:54:07.371Z,120.78
2022-12-04T00:54:19.968Z,122.63
2022-12-04T00:54:32.558Z,122.20
2022-12-04T00:54:45.554Z,121.20
2022-12-04T00:54:59.162Z,116.68
2022-12-04T00:55:12.053Z,118.65
2022-12-04T00:55:26.813Z,124.32
2022-12-04T00:55:39.968Z,123.88
2022-12-04T00:55:52.552Z,120.72
2022-12-04T00:56:07.150Z,123.75
2022-12-04T00:56:21.642Z,123.50
2022-12-04T00:56:35.217Z,118.93
2022-12-04T00:56:47.835Z,116.50
2022-12-04T00:57:00.403Z,117.45
2022-12-04T00:57:13.012Z,118.68
2022-12-04T00:57:25.625Z,117.32
2022-12-04T00:57:38.239Z,117.20
2022-12-04T00:57:53.637Z,116.68
2022-12-04T00:58:09.546Z,117.82
2022-12-04T00:58:22.145Z,116.82
2022-12-04T00:58:34.740Z,118.20
2022-12-04T00:58:48.235Z,118.10
2022-12-04T00:59:01.693Z,118.57
2022-12-04T00:59:15.553Z,117.93
2022-12-04T00:59:28.309Z,119.47
2022-12-04T00:59:40.920Z,120.03
2022-12-04T00:59:53.893Z,118.97
2022-12-04T01:00:08.100Z,117.03
2022-12-04T01:00:20.699Z,113.57
2022-12-04T01:00:33.425Z,118.57
2022-12-04T01:00:47.054Z,117.82
2022-12-04T01:01:03.701Z,118.70
2022-12-04T01:01:20.645Z,119.50
2022-12-04T01:01:33.430Z,122.93
2022-12-04T01:01:46.175Z,121.93
2022-12-04T01:01:58.794Z,122.53
2022-12-04T01:02:12.508Z,120.43
2022-12-04T01:02:25.147Z,119.30
2022-12-04T01:02:37.836Z,121.53
2022-12-04T01:02:50.545Z,123.03
2022-12-04T01:03:04.121Z,125.00
2022-12-04T01:03:16.850Z,123.22
2022-12-04T01:03:29.566Z,124.00
2022-12-04T01:03:43.168Z,127.20
2022-12-04T01:03:57.299Z,119.07
2022-12-04T01:04:09.894Z,118.65
2022-12-04T01:04:22.546Z,125.25
2022-12-04T01:04:35.292Z,125.55
2022-12-04T01:04:48.171Z,121.65
2022-12-04T01:05:01.453Z,121.25
2022-12-04T01:05:14.184Z,125.53
2022-12-04T01:05:27.871Z,124.07
2022-12-04T01:05:41.519Z,124.22
2022-12-04T01:05:54.297Z,124.30
2022-12-04T01:06:17.113Z,124.53
2022-12-04T01:06:31.469Z,123.32
2022-12-04T01:06:45.064Z,125.63
2022-12-04T01:07:03.240Z,122.72
2022-12-04T01:07:17.728Z,121.15
2022-12-04T01:07:30.361Z,125.57
2022-12-04T01:07:43.036Z,125.25
2022-12-04T01:07:56.016Z,122.70
2022-12-04T01:08:09.335Z,124.85
2022-12-04T01:08:22.928Z,128.10
2022-12-04T01:08:35.517Z,122.78
2022-12-04T01:08:48.715Z,120.20
2022-12-04T01:09:03.974Z,122.85
2022-12-04T01:09:16.645Z,125.82
2022-12-04T01:09:30.258Z,129.00
2022-12-04T01:09:42.905Z,124.60
2022-12-04T01:09:55.717Z,121.28
2022-12-04T01:10:12.326Z,115.85
2022-12-04T01:10:24.973Z,115.47
2022-12-04T01:10:38.799Z,119.80
2022-12-04T01:10:51.453Z,122.22
2022-12-04T01:11:07.971Z,122.68
2022-12-04T01:11:21.424Z,118.28
2022-12-04T01:11:34.214Z,115.93
2022-12-04T01:11:46.823Z,115.93
2022-12-04T01:11:59.417Z,116.18
2022-12-04T01:12:17.552Z,115.03
2022-12-04T01:12:34.160Z,112.68
2022-12-04T01:12:49.628Z,119.15
2022-12-04T01:13:02.251Z,120.90
2022-12-04T01:13:14.839Z,115.40
2022-12-04T01:13:27.489Z,111.18
2022-12-04T01:13:40.068Z,114.07
2022-12-04T01:13:52.887Z,114.07
2022-12-04T01:14:06.500Z,112.95
2022-12-04T01:14:19.114Z,113.63
2022-12-04T01:14:31.814Z,116.25
2022-12-04T01:14:44.420Z,117.55
2022-12-04T01:14:57.080Z,119.55
2022-12-04T01:15:10.595Z,121.80
2022-12-04T01:15:23.573Z,122.57
2022-12-04T01:15:40.437Z,118.65
2022-12-04T01:15:53.043Z,117.57
2022-12-04T01:16:05.827Z,124.28
2022-12-04T01:16:21.509Z,124.80
2022-12-04T01:16:37.316Z,119.53
2022-12-04T01:16:51.357Z,121.25
2022-12-04T01:17:04.053Z,121.72
2022-12-04T01:17:16.990Z,117.88
2022-12-04T01:17:29.589Z,119.25
2022-12-04T01:17:42.360Z,119.22
2022-12-04T01:17:54.929Z,118.78
2022-12-04T01:18:07.529Z,117.80
2022-12-04T01:18:20.123Z,119.15
2022-12-04T01:18:33.668Z,121.32
2022-12-04T01:18:46.649Z,120.25
2022-12-04T01:18:59.807Z,117.93
2022-12-04T01:19:12.832Z,119.65
2022-12-04T01:19:25.415Z,120.80
2022-12-04T01:19:38.037Z,125.25
2022-12-04T01:19:50.644Z,119.72
2022-12-04T01:20:04.902Z,116.47
2022-12-04T01:20:17.973Z,118.20
2022-12-04T01:20:30.562Z,116.65
2022-12-04T01:20:48.808Z,111.28
2022-12-04T01:21:01.412Z,113.25
2022-12-04T01:21:16.519Z,115.55
2022-12-04T01:21:29.136Z,115.13
2022-12-04T01:21:42.768Z,118.40
2022-12-04T01:21:55.350Z,115.07
2022-12-04T01:22:07.999Z,111.13
2022-12-04T01:22:20.672Z,111.53
2022-12-04T01:22:33.422Z,110.70
2022-12-04T01:22:46.021Z,111.72
2022-12-04T01:22:58.614Z,116.97
2022-12-04T01:23:29.763Z,114.95
2022-12-04T01:23:42.420Z,115.13
2022-12-04T01:23:55.056Z,117.05
2022-12-04T01:24:08.201Z,118.93
2022-12-04T01:24:20.830Z,119.18
2022-12-04T01:24:33.416Z,121.38
2022-12-04T01:24:45.979Z,122.05
2022-12-04T01:24:58.583Z,123.47
2022-12-04T01:25:12.591Z,122.35
2022-12-04T01:25:25.444Z,121.22
2022-12-04T01:25:38.025Z,116.45
2022-12-04T01:25:52.301Z,115.50
2022-12-04T01:26:05.113Z,123.68
2022-12-04T01:26:17.778Z,125.53
2022-12-04T01:26:30.515Z,120.22
2022-12-04T01:26:44.110Z,116.95
2022-12-04T01:26:56.778Z,114.22
2022-12-04T01:27:09.446Z,115.50
2022-12-04T01:27:22.184Z,116.65
2022-12-04T01:27:34.824Z,121.93
2022-12-04T01:27:47.407Z,121.75
2022-12-04T01:28:00.120Z,123.75
2022-12-04T01:28:13.712Z,126.45
2022-12-04T01:28:26.888Z,122.55
2022-12-04T01:28:39.664Z,119.22
2022-12-04T01:28:52.227Z,119.32
2022-12-04T01:29:04.953Z,115.82
2022-12-04T01:29:17.567Z,116.57
2022-12-04T01:29:30.199Z,116.05
2022-12-04T01:29:44.044Z,114.40
2022-12-04T01:29:57.070Z,113.57
2022-12-04T01:30:10.758Z,111.22
2022-12-04T01:30:23.483Z,113.13
2022-12-04T01:30:36.072Z,118.00
2022-12-04T01:30:58.780Z,116.25
2022-12-04T01:31:15.226Z,113.32
2022-12-04T01:31:28.054Z,116.25
2022-12-04T01:31:40.736Z,120.32
2022-12-04T01:31:53.463Z,119.38
2022-12-04T01:32:06.550Z,117.43
2022-12-04T01:32:20.161Z,122.65
2022-12-04T01:32:32.743Z,123.53
2022-12-04T01:32:45.326Z,121.72
2022-12-04T01:32:57.901Z,118.00
2022-12-04T01:33:10.501Z,111.85
2022-12-04T01:33:23.058Z,114.03
2022-12-04T01:33:37.192Z,112.80
2022-12-04T01:33:51.885Z,116.45
2022-12-04T01:34:04.493Z,116.35
2022-12-04T01:34:17.464Z,117.30
2022-12-04T01:34:30.094Z,118.78
2022-12-04T01:34:42.728Z,119.97
2022-12-04T01:34:55.338Z,119.63
2022-12-04T01:35:08.755Z,118.82
2022-12-04T01:35:22.372Z,117.65
2022-12-04T01:35:34.973Z,118.05
2022-12-04T01:35:53.052Z,119.00
2022-12-04T01:36:08.261Z,119.50
2022-12-04T01:36:24.211Z,118.82
2022-12-04T01:36:37.904Z,117.60
2022-12-04T01:36:50.465Z,114.18
2022-12-04T01:37:03.071Z,113.32
2022-12-04T01:37:15.697Z,115.05
2022-12-04T01:37:30.636Z,118.97
2022-12-04T01:37:43.228Z,117.13
2022-12-04T01:37:55.823Z,115.57
2022-12-04T01:38:08.397Z,117.65
2022-12-04T01:38:21.072Z,120.95
2022-12-04T01:38:35.763Z,119.40
2022-12-04T01:38:49.039Z,121.55
2022-12-04T01:39:01.729Z,123.70
2022-12-04T01:39:14.338Z,121.85
2022-12-04T01:39:26.959Z,122.18
2022-12-04T01:39:39.543Z,117.43
2022-12-04T01:39:52.294Z,116.28
2022-12-04T01:40:07.262Z,117.56
2022-12-04T01:40:20.239Z,119.70
2022-12-04T01:40:32.839Z,117.50
2022-12-04T01:40:45.419Z,113.70
2022-12-04T01:40:58.334Z,116.68
2022-12-04T01:41:13.029Z,117.90
2022-12-04T01:41:27.454Z,126.68
2022-12-04T01:41:41.831Z,123.45
2022-12-04T01:41:54.404Z,116.13
2022-12-04T01:42:07.211Z,117.85
2022-12-04T01:42:19.813Z,112.30
2022-12-04T01:42:32.455Z,116.38
2022-12-04T01:42:45.026Z,123.15
2022-12-04T01:42:59.956Z,128.25
2022-12-04T01:43:12.989Z,122.10
2022-12-04T01:43:28.464Z,118.60
2022-12-04T01:43:41.322Z,122.15
2022-12-04T01:44:10.850Z,124.32
2022-12-04T01:44:25.643Z,119.20
2022-12-04T01:45:18.043Z,115.75
2022-12-04T01:45:41.746Z,120.95
2022-12-04T01:45:55.411Z,116.95
2022-12-04T01:46:09.012Z,119.00
2022-12-04T01:46:22.729Z,118.10
2022-12-04T01:46:35.426Z,114.22
2022-12-04T01:46:51.516Z,114.90
2022-12-04T01:47:04.088Z,121.85
2022-12-04T01:47:16.938Z,119.03
2022-12-04T01:47:29.630Z,118.03
2022-12-04T01:47:42.322Z,123.28
2022-12-04T01:47:58.526Z,125.28
2022-12-04T01:48:19.087Z,123.55
2022-12-04T01:48:34.985Z,125.95
2022-12-04T01:48:52.271Z,133.40
2022-12-04T01:49:07.477Z,129.88
2022-12-04T01:49:23.423Z,114.53
2022-12-04T01:49:39.724Z,111.47
2022-12-04T01:49:52.501Z,116.38
2022-12-04T01:50:07.212Z,115.68
2022-12-04T01:50:19.795Z,117.63
2022-12-04T01:50:32.558Z,119.43
2022-12-04T01:50:48.520Z,118.80
2022-12-04T01:51:05.423Z,118.40
2022-12-04T01:51:21.066Z,124.35
2022-12-04T01:51:40.154Z,118.25
2022-12-04T01:51:56.410Z,106.72
2022-12-04T01:52:14.097Z,113.35
2022-12-04T01:52:27.064Z,120.28
2022-12-04T01:52:40.003Z,119.93
2022-12-04T01:52:52.681Z,118.95
2022-12-04T01:53:06.377Z,120.10
2022-12-04T01:53:20.307Z,118.32
2022-12-04T01:53:35.695Z,117.97
2022-12-04T01:53:53.149Z,122.50
2022-12-04T01:54:11.046Z,124.28
2022-12-04T01:54:28.729Z,122.55
2022-12-04T01:54:45.085Z,122.88
2022-12-04T01:55:00.817Z,119.55
2022-12-04T01:55:13.617Z,120.68
2022-12-04T01:55:26.427Z,122.50
2022-12-04T01:55:40.783Z,117.32
2022-12-04T01:55:53.959Z,114.40
2022-12-04T01:56:07.625Z,118.43
2022-12-04T01:56:24.077Z,120.68
2022-12-04T01:56:40.905Z,121.03
2022-12-04T01:56:58.215Z,121.13
2022-12-04T01:57:14.322Z,120.30
2022-12-04T01:57:29.711Z,116.80
2022-12-04T01:57:42.678Z,120.55
2022-12-04T01:57:57.023Z,126.40
2022-12-04T01:58:10.287Z,124.32
2022-12-04T01:58:26.956Z,120.43
2022-12-04T01:58:43.328Z,125.63
2022-12-04T01:58:59.249Z,124.95
2022-12-04T01:59:15.601Z,124.03
2022-12-04T01:59:32.772Z,121.50
2022-12-04T01:59:50.583Z,121.30
2022-12-04T02:00:08.540Z,125.07
2022-12-04T02:00:22.525Z,116.68
2022-12-04T02:00:35.215Z,121.78
2022-12-04T02:00:55.731Z,128.52
2022-12-04T02:01:10.958Z,132.15
2022-12-04T02:01:24.157Z,129.80
2022-12-04T02:01:42.882Z,129.98
2022-12-04T02:02:01.887Z,126.95
2022-12-04T02:02:19.059Z,128.40
2022-12-04T02:02:35.116Z,130.52
2022-12-04T02:02:48.645Z,122.78
2022-12-04T02:03:01.837Z,115.45
2022-12-04T02:03:15.145Z,113.68
2022-12-04T02:03:28.749Z,113.53
2022-12-04T02:03:41.487Z,120.05
2022-12-04T02:03:54.524Z,122.30
2022-12-04T02:04:07.108Z,119.63
2022-12-04T02:04:19.857Z,121.53
2022-12-04T02:04:34.849Z,126.88
2022-12-04T02:04:49.020Z,122.32
2022-12-04T02:05:03.578Z,119.65
2022-12-04T02:05:19.301Z,122.55
2022-12-04T02:05:31.909Z,121.25
2022-12-04T02:05:44.507Z,122.20
2022-12-04T02:05:57.107Z,126.53
2022-12-04T02:06:09.713Z,124.13
2022-12-04T02:06:22.301Z,126.15
2022-12-04T02:06:37.253Z,125.63
2022-12-04T02:06:49.897Z,120.07
2022-12-04T02:07:02.908Z,116.97
2022-12-04T02:07:15.589Z,121.45
2022-12-04T02:07:28.691Z,126.22
2022-12-04T02:07:43.568Z,127.20
2022-12-04T02:08:01.389Z,118.30
2022-12-04T02:08:14.076Z,114.50
2022-12-04T02:08:28.347Z,118.78
2022-12-04T02:08:41.278Z,121.38
2022-12-04T02:08:54.088Z,125.20
2022-12-04T02:09:06.979Z,120.87
2022-12-04T02:09:26.887Z,117.38
2022-12-04T02:09:41.884Z,121.47
2022-12-04T02:09:56.459Z,118.80
2022-12-04T02:10:10.257Z,116.78
2022-12-04T02:10:28.482Z,118.15
2022-12-04T02:10:50.642Z,125.70
2022-12-04T02:11:15.085Z,124.28
2022-12-04T02:11:33.502Z,126.63
2022-12-04T02:11:52.442Z,116.90
2022-12-04T02:12:12.021Z,118.22
2022-12-04T02:12:33.007Z,117.93
2022-12-04T02:12:51.257Z,122.03
2022-12-04T02:13:12.632Z,118.25
2022-12-04T02:13:32.774Z,123.88
2022-12-04T02:13:57.046Z,122.13
2022-12-04T02:14:20.298Z,126.53
2022-12-04T02:14:45.681Z,123.40
2022-12-04T02:15:06.261Z,118.32
2022-12-04T02:15:28.150Z,119.40
2022-12-04T02:15:48.874Z,119.68
2022-12-04T02:16:09.923Z,115.18
2022-12-04T02:16:30.961Z,124.30
2022-12-04T02:16:51.024Z,127.80
2022-12-04T02:17:13.053Z,123.43
2022-12-04T02:17:33.170Z,126.93
2022-12-04T02:17:53.848Z,126.65
2022-12-04T02:18:14.411Z,121.32
2022-12-04T02:18:33.859Z,120.95
2022-12-04T02:18:55.584Z,126.93
2022-12-04T02:19:26.364Z,122.63
2022-12-04T02:20:01.594Z,117.35
2022-12-04T02:20:25.381Z,122.53
2022-12-04T02:20:43.494Z,119.22
2022-12-04T02:21:05.294Z,122.43
2022-12-04T02:21:22.086Z,128.30
2022-12-04T02:21:38.012Z,122.55
2022-12-04T02:21:55.741Z,119.20
2022-12-04T02:22:17.013Z,122.60
2022-12-04T02:22:48.383Z,128.95
2022-12-04T02:23:34.530Z,119.28
2022-12-04T02:24:10.040Z,123.00
2022-12-04T02:24:46.769Z,129.65
2022-12-04T02:25:09.149Z,122.82
2022-12-04T02:25:29.525Z,120.07
2022-12-04T02:25:49.383Z,118.93
2022-12-04T02:26:17.843Z,118.50
2022-12-04T02:26:40.430Z,120.70
2022-12-04T02:27:00.085Z,121.75
2022-12-04T02:27:24.518Z,118.22
2022-12-04T02:28:02.660Z,127.57
2022-12-04T02:28:23.760Z,127.13
2022-12-04T02:28:44.413Z,126.80
2022-12-04T02:29:02.811Z,126.10
2022-12-04T02:29:35.234Z,129.95
2022-12-04T02:29:56.403Z,120.75
2022-12-04T02:30:12.793Z,131.43
2022-12-04T02:30:27.545Z,132.52
2022-12-04T02:30:42.922Z,121.45
2022-12-04T02:30:59.854Z,120.47
2022-12-04T02:31:17.065Z,122.70
2022-12-04T02:31:34.891Z,124.15
2022-12-04T02:31:56.417Z,128.40
2022-12-04T02:32:19.995Z,125.07
2022-12-04T02:32:38.551Z,129.82
2022-12-04T02:32:58.770Z,132.73
2022-12-04T02:33:18.621Z,136.73
2022-12-04T02:33:40.155Z,135.10
2022-12-04T02:34:01.392Z,128.63
2022-12-04T02:34:18.286Z,125.95
2022-12-04T02:34:40.419Z,130.35
2022-12-04T02:34:59.276Z,127.95
2022-12-04T02:35:17.794Z,131.15
2022-12-04T02:35:35.991Z,131.40
2022-12-04T02:35:55.608Z,131.38
2022-12-04T02:36:11.707Z,133.40
2022-12-04T02:36:27.676Z,124.13
2022-12-04T02:36:48.041Z,125.78
2022-12-04T02:37:07.581Z,126.13
2022-12-04T02:37:27.152Z,123.38
2022-12-04T02:37:44.881Z,129.55
2022-12-04T02:38:03.203Z,131.07
2022-12-04T02:38:24.694Z,130.77
2022-12-04T02:38:42.136Z,122.45
2022-12-04T02:38:58.997Z,122.93
2022-12-04T02:39:18.604Z,131.57
2022-12-04T02:39:36.533Z,122.00
2022-12-04T02:39:56.383Z,122.82
2022-12-04T02:40:17.067Z,125.78
2022-12-04T02:40:33.903Z,123.13
2022-12-04T02:40:52.886Z,128.43
2022-12-04T02:41:09.925Z,128.63
2022-12-04T02:41:26.092Z,128.88
2022-12-04T02:41:43.675Z,127.65
2022-12-04T02:42:03.278Z,127.16
2022-12-04T02:42:23.543Z,129.80
2022-12-04T02:42:40.528Z,134.98
2022-12-04T02:42:59.973Z,124.88
2022-12-04T02:43:17.862Z,124.30
2022-12-04T02:43:35.789Z,130.15
2022-12-04T02:43:52.189Z,129.63
2022-12-04T02:44:11.008Z,123.25
2022-12-04T02:44:28.036Z,127.25
2022-12-04T02:44:45.274Z,135.32
2022-12-04T02:45:02.504Z,135.23
2022-12-04T02:45:18.574Z,128.95
2022-12-04T02:45:35.751Z,135.15
2022-12-04T02:45:55.750Z,135.55
2022-12-04T02:46:12.044Z,128.82
2022-12-04T02:46:30.897Z,129.40
2022-12-04T02:46:48.002Z,135.63
2022-12-04T02:47:05.805Z,138.68
2022-12-04T02:47:22.450Z,127.97
2022-12-04T02:47:36.833Z,126.10
2022-12-04T02:47:52.232Z,133.52
2022-12-04T02:48:07.962Z,138.18
2022-12-04T02:48:22.421Z,131.48
2022-12-04T02:48:38.771Z,126.82
2022-12-04T02:48:55.698Z,125.80
2022-12-04T02:49:14.061Z,131.73
2022-12-04T02:49:32.511Z,131.80
2022-12-04T02:49:49.473Z,129.40
2022-12-04T02:50:05.314Z,130.85
2022-12-04T02:50:22.230Z,135.55
2022-12-04T02:50:39.615Z,135.73
2022-12-04T02:50:56.896Z,135.85
2022-12-04T02:51:13.473Z,137.27
2022-12-04T02:51:28.417Z,133.38
2022-12-04T02:51:45.005Z,127.50
2022-12-04T02:51:59.851Z,130.02
2022-12-04T02:52:18.146Z,129.85
2022-12-04T02:52:35.411Z,123.22
2022-12-04T02:52:53.305Z,126.15
2022-12-04T02:53:10.333Z,125.95
2022-12-04T02:53:29.319Z,128.40
2022-12-04T02:53:45.948Z,125.55
2022-12-04T02:54:02.983Z,128.38
2022-12-04T02:54:22.543Z,131.38
2022-12-04T02:54:40.522Z,134.23
2022-12-04T02:54:57.939Z,129.95
2022-12-04T02:55:16.559Z,127.38
2022-12-04T02:55:33.616Z,131.45
2022-12-04T02:55:51.607Z,132.68
2022-12-04T02:56:11.367Z,126.90
2022-12-04T02:56:28.747Z,123.15
2022-12-04T02:56:44.347Z,124.80
2022-12-04T02:56:58.693Z,122.72
2022-12-04T02:57:16.143Z,121.30
2022-12-04T02:57:35.262Z,124.97
2022-12-04T02:57:51.497Z,131.85
2022-12-04T02:58:13.088Z,130.85
2022-12-04T02:58:30.428Z,126.70
2022-12-04T02:58:47.338Z,127.10
2022-12-04T02:59:04.476Z,130.38
2022-12-04T02:59:21.545Z,126.80
2022-12-04T02:59:37.885Z,128.95
2022-12-04T02:59:51.923Z,132.48
2022-12-04T03:00:08.572Z,132.30
2022-12-04T03:00:22.352Z,131.57
2022-12-04T03:00:37.279Z,133.65
2022-12-04T03:00:52.871Z,128.55
2022-12-04T03:01:19.478Z,124.90
2022-12-04T03:01:38.941Z,129.43
2022-12-04T03:01:55.979Z,130.23
2022-12-04T03:02:12.752Z,130.30
2022-12-04T03:02:29.677Z,125.90
2022-12-04T03:02:49.831Z,127.03
2022-12-04T03:03:08.151Z,128.98
2022-12-04T03:03:23.740Z,125.22
2022-12-04T03:03:37.212Z,121.90
2022-12-04T03:03:54.185Z,126.22
2022-12-04T03:04:13.877Z,129.25
2022-12-04T03:04:30.737Z,134.15
2022-12-04T03:04:50.655Z,128.18
2022-12-04T03:05:08.411Z,122.55
2022-12-04T03:05:27.800Z,130.45
2022-12-04T03:05:43.627Z,129.55
2022-12-04T03:06:00.660Z,124.63
2022-12-04T03:06:15.589Z,124.34
2022-12-04T03:06:32.936Z,128.00
2022-12-04T03:06:49.666Z,131.90
2022-12-04T03:07:07.046Z,129.40
2022-12-04T03:07:26.323Z,122.57
2022-12-04T03:07:44.314Z,124.43
2022-12-04T03:08:02.350Z,130.65
2022-12-04T03:08:20.615Z,133.73
2022-12-04T03:08:37.671Z,131.98
2022-12-04T03:08:55.177Z,123.78
2022-12-04T03:09:14.012Z,122.28
2022-12-04T03:09:32.967Z,128.15
2022-12-04T03:09:52.488Z,125.15