createdAt,value
2023-01-26T00:02:11.068Z,24.45
2023-01-26T00:04:37.388Z,24.43
2023-01-26T00:07:03.727Z,24.44
2023-01-26T00:09:30.188Z,24.08
2023-01-26T00:11:56.514Z,23.73
2023-01-26T00:14:22.825Z,23.58
2023-01-26T00:16:49.151Z,23.51
2023-01-26T00:19:15.493Z,23.46
2023-01-26T00:21:41.820Z,23.51
2023-01-26T00:24:08.170Z,23.50
2023-01-26T00:26:34.516Z,23.48
2023-01-26T00:29:01.616Z,23.43
2023-01-26T00:31:28.156Z,23.42
2023-01-26T00:33:54.980Z,23.40
2023-01-26T00:36:21.308Z,23.39
2023-01-26T00:38:47.687Z,23.39
2023-01-26T00:41:32.920Z,23.37
2023-01-26T00:43:59.537Z,23.35
2023-01-26T00:46:25.888Z,23.34
2023-01-26T00:48:52.278Z,23.32
2023-01-26T00:51:18.632Z,23.26
2023-01-26T00:53:44.947Z,23.25
2023-01-26T00:56:11.267Z,23.23
2023-01-26T00:58:37.602Z,23.15
2023-01-26T01:01:03.992Z,23.11
2023-01-26T01:03:30.435Z,23.08
2023-01-26T01:05:56.747Z,23.05
2023-01-26T01:08:23.061Z,23.01
2023-01-26T01:10:49.361Z,22.98
2023-01-26T01:13:15.683Z,22.95
2023-01-26T01:15:41.995Z,22.93
2023-01-26T01:18:08.309Z,22.88
2023-01-26T01:20:34.626Z,22.87
2023-01-26T01:23:01.189Z,22.84
2023-01-26T01:25:27.500Z,22.82
2023-01-26T01:27:53.818Z,22.80
2023-01-26T01:30:20.127Z,22.80
2023-01-26T01:32:49.625Z,22.76
2023-01-26T01:35:15.943Z,22.75
2023-01-26T01:37:42.284Z,22.73
2023-01-26T01:40:11.827Z,22.71
2023-01-26T01:42:38.374Z,22.68
2023-01-26T01:45:23.266Z,22.66
2023-01-26T01:47:49.606Z,22.62
2023-01-26T01:50:15.923Z,22.59
2023-01-26T01:52:42.284Z,22.57
2023-01-26T01:55:08.909Z,22.56
2023-01-26T01:57:47.015Z,22.56
2023-01-26T02:00:14.108Z,22.58
2023-01-26T02:02:41.094Z,22.60
2023-01-26T02:05:09.184Z,22.57
2023-01-26T02:07:35.499Z,22.54
2023-01-26T02:10:20.423Z,22.51
2023-01-26T02:12:47.375Z,22.45
2023-01-26T02:15:13.726Z,22.42
2023-01-26T02:17:40.099Z,22.40
2023-01-26T02:20:28.433Z,22.38
2023-01-26T02:22:57.808Z,22.34
2023-01-26T02:25:36.964Z,22.32
2023-01-26T02:28:03.287Z,22.29
2023-01-26T02:30:29.655Z,22.27
2023-01-26T02:32:55.991Z,22.26
2023-01-26T02:35:22.525Z,22.23
2023-01-26T02:37:48.863Z,22.17
2023-01-26T02:40:21.298Z,22.15
2023-01-26T02:42:47.613Z,22.15
2023-01-26T02:45:14.680Z,22.10
2023-01-26T02:47:41.191Z,22.09
2023-01-26T02:50:09.332Z,22.09
2023-01-26T02:52:35.975Z,22.06
2023-01-26T02:55:20.969Z,22.04
2023-01-26T02:57:47.309Z,22.07
2023-01-26T03:00:14.682Z,22.10
2023-01-26T03:02:41.135Z,22.10
2023-01-26T03:05:07.473Z,22.09
2023-01-26T03:07:33.837Z,22.08
2023-01-26T03:10:00.193Z,22.05
2023-01-26T03:12:26.731Z,22.07
2023-01-26T03:15:11.957Z,22.04
2023-01-26T03:17:38.403Z,22.06
2023-01-26T03:20:23.761Z,22.04
2023-01-26T03:23:08.754Z,22.00
2023-01-26T03:25:54.662Z,21.95
2023-01-26T03:28:22.357Z,21.98
2023-01-26T03:30:49.647Z,21.99
2023-01-26T03:33:16.297Z,21.98
2023-01-26T03:35:42.604Z,21.94
2023-01-26T03:38:08.920Z,21.91
2023-01-26T03:40:53.731Z,21.88
2023-01-26T03:43:38.607Z,21.86
2023-01-26T03:46:24.029Z,21.81
2023-01-26T03:49:09.166Z,21.84
2023-01-26T03:51:54.006Z,21.78
2023-01-26T03:54:39.075Z,21.73
2023-01-26T03:57:05.394Z,21.75
2023-01-26T03:59:40.981Z,21.72
2023-01-26T04:02:26.534Z,21.70
2023-01-26T04:05:11.940Z,21.68
2023-01-26T04:07:56.704Z,21.71
2023-01-26T04:10:23.010Z,21.73
2023-01-26T04:13:07.960Z,21.73
2023-01-26T04:15:53.906Z,21.72
2023-01-26T04:18:38.914Z,21.71
2023-01-26T04:21:23.726Z,21.67
2023-01-26T04:23:50.516Z,21.64
2023-01-26T04:26:16.882Z,21.65
2023-01-26T04:28:43.208Z,21.61
2023-01-26T04:31:09.611Z,21.62
2023-01-26T04:33:35.973Z,21.60
2023-01-26T04:36:02.927Z,21.61
2023-01-26T04:38:29.270Z,21.60
2023-01-26T04:40:55.667Z,21.58
2023-01-26T04:43:21.998Z,21.54
2023-01-26T04:45:58.453Z,21.52
2023-01-26T04:48:24.812Z,21.50
2023-01-26T04:50:55.019Z,21.46
2023-01-26T04:53:21.355Z,21.43
2023-01-26T04:55:47.932Z,21.44
2023-01-26T04:58:14.266Z,21.43
2023-01-26T05:00:40.613Z,21.43
2023-01-26T05:03:08.951Z,21.40
2023-01-26T05:05:37.042Z,21.38
2023-01-26T05:08:04.027Z,21.34
2023-01-26T05:10:30.368Z,21.34
2023-01-26T05:12:56.695Z,21.32
2023-01-26T05:15:23.028Z,21.29
2023-01-26T05:17:49.371Z,21.28
2023-01-26T05:20:15.859Z,21.31
2023-01-26T05:22:42.223Z,21.35
2023-01-26T05:25:08.936Z,21.36
2023-01-26T05:27:35.297Z,21.35
2023-01-26T05:30:01.694Z,21.33
2023-01-26T05:32:28.353Z,21.34
2023-01-26T05:34:54.727Z,21.27
2023-01-26T05:37:21.038Z,21.33
2023-01-26T05:39:47.365Z,21.30
2023-01-26T05:42:13.672Z,21.27
2023-01-26T05:44:40.064Z,21.28
2023-01-26T05:47:06.375Z,21.30
2023-01-26T05:49:32.711Z,21.26
2023-01-26T05:51:59.027Z,21.28
2023-01-26T05:54:25.368Z,21.27
2023-01-26T05:56:53.290Z,21.27
2023-01-26T05:59:19.615Z,21.31
2023-01-26T06:01:45.935Z,21.30
2023-01-26T06:04:12.343Z,21.32
2023-01-26T06:06:38.679Z,21.32
2023-01-26T06:09:05.053Z,21.23
2023-01-26T06:11:31.567Z,21.21
2023-01-26T06:13:57.895Z,21.21
2023-01-26T06:16:24.306Z,21.19
2023-01-26T06:18:50.685Z,21.19
2023-01-26T06:21:16.994Z,21.18
2023-01-26T06:23:43.343Z,21.19
2023-01-26T06:26:10.950Z,21.19
2023-01-26T06:28:37.389Z,21.21
2023-01-26T06:31:04.153Z,21.15
2023-01-26T06:33:37.183Z,21.00
2023-01-26T06:36:04.245Z,21.09
2023-01-26T06:38:30.863Z,21.10
2023-01-26T06:41:03.372Z,21.09
2023-01-26T06:43:30.706Z,21.10
2023-01-26T06:46:00.344Z,21.08
2023-01-26T06:48:27.119Z,21.05
2023-01-26T06:50:53.518Z,21.03
2023-01-26T06:53:26.061Z,21.02
2023-01-26T06:55:52.389Z,21.02
2023-01-26T06:58:18.698Z,21.04
2023-01-26T07:00:45.056Z,21.01
2023-01-26T07:03:11.712Z,21.09
2023-01-26T07:05:38.025Z,21.26
2023-01-26T07:08:06.360Z,21.33
2023-01-26T07:10:32.701Z,21.39
2023-01-26T07:12:59.014Z,21.41
2023-01-26T07:15:25.345Z,21.43
2023-01-26T07:17:51.669Z,21.41
2023-01-26T07:20:18.036Z,21.44
2023-01-26T07:22:44.365Z,21.42
2023-01-26T07:25:10.674Z,21.46
2023-01-26T07:27:36.991Z,21.34
2023-01-26T07:30:04.326Z,21.30
2023-01-26T07:32:31.579Z,21.29
2023-01-26T07:34:57.928Z,21.35
2023-01-26T07:37:27.316Z,21.46
2023-01-26T07:39:53.666Z,21.52
2023-01-26T07:42:19.999Z,21.55
2023-01-26T07:44:46.338Z,21.55
2023-01-26T07:47:12.649Z,21.65
2023-01-26T07:49:39.057Z,21.77
2023-01-26T07:52:05.630Z,21.88
2023-01-26T07:54:32.019Z,21.86
2023-01-26T07:56:58.434Z,21.88
2023-01-26T07:59:24.783Z,21.86
2023-01-26T08:01:51.139Z,21.86
2023-01-26T08:04:17.668Z,21.84
2023-01-26T08:06:44.037Z,21.86
2023-01-26T08:09:10.507Z,21.89
2023-01-26T08:11:36.814Z,21.88
2023-01-26T08:14:03.142Z,21.89
2023-01-26T08:16:29.510Z,21.86
2023-01-26T08:18:55.849Z,21.86
2023-01-26T08:21:22.178Z,21.87
2023-01-26T08:23:49.222Z,21.80
2023-01-26T08:26:15.572Z,21.78
2023-01-26T08:28:41.936Z,21.74
2023-01-26T08:31:11.219Z,21.71
2023-01-26T08:33:38.140Z,21.69
2023-01-26T08:36:05.783Z,21.65
2023-01-26T08:38:32.401Z,21.66
2023-01-26T08:40:59.276Z,21.74
2023-01-26T08:43:25.596Z,21.84
2023-01-26T08:45:51.960Z,21.83
2023-01-26T08:48:18.289Z,21.78
2023-01-26T08:50:44.769Z,21.90
2023-01-26T08:53:11.091Z,21.91
2023-01-26T08:55:37.514Z,22.00
2023-01-26T08:58:03.990Z,21.99
2023-01-26T09:00:30.322Z,21.92
2023-01-26T09:03:03.139Z,21.86
2023-01-26T09:05:33.311Z,21.85
2023-01-26T09:07:59.620Z,21.81
2023-01-26T09:10:25.968Z,21.77
2023-01-26T09:12:52.274Z,21.77
2023-01-26T09:15:18.603Z,21.77
2023-01-26T09:17:44.979Z,21.75
2023-01-26T09:20:11.782Z,21.67
2023-01-26T09:22:38.290Z,21.65
2023-01-26T09:25:04.800Z,21.61
2023-01-26T09:27:31.119Z,21.59
2023-01-26T09:29:57.616Z,21.56
2023-01-26T09:32:23.935Z,21.50
2023-01-26T09:34:50.453Z,21.43
2023-01-26T09:37:16.808Z,21.39
2023-01-26T09:39:43.576Z,21.39
2023-01-26T09:42:18.878Z,21.41
2023-01-26T09:44:50.700Z,21.45
2023-01-26T09:47:17.352Z,21.37
2023-01-26T09:49:49.864Z,21.32
2023-01-26T09:52:20.657Z,21.24
2023-01-26T09:54:49.462Z,21.18
2023-01-26T09:57:19.666Z,21.33
2023-01-26T09:59:53.923Z,21.33
2023-01-26T10:02:22.879Z,21.34
2023-01-26T10:04:50.746Z,21.32
2023-01-26T10:07:17.217Z,21.36
2023-01-26T10:09:46.057Z,21.30
2023-01-26T10:12:23.459Z,21.27
2023-01-26T10:14:50.486Z,21.27
2023-01-26T10:17:19.320Z,21.28
2023-01-26T10:19:47.326Z,21.28
2023-01-26T10:22:15.278Z,21.21
2023-01-26T10:24:41.605Z,21.23
2023-01-26T10:27:10.528Z,21.14
2023-01-26T10:29:37.103Z,21.14
2023-01-26T10:32:03.619Z,21.16
2023-01-26T10:34:29.991Z,21.17
2023-01-26T10:37:09.639Z,21.18
2023-01-26T10:39:37.613Z,21.15
2023-01-26T10:42:03.932Z,21.14
2023-01-26T10:44:30.177Z,21.13
2023-01-26T10:47:06.725Z,21.12
2023-01-26T10:49:33.096Z,21.13
2023-01-26T10:52:28.791Z,21.12
2023-01-26T10:55:19.772Z,21.05
2023-01-26T10:57:46.351Z,21.05
2023-01-26T11:00:18.705Z,21.05
2023-01-26T11:02:49.670Z,21.17
2023-01-26T11:05:18.911Z,21.28
2023-01-26T11:07:45.771Z,21.39
2023-01-26T11:10:19.079Z,21.43
2023-01-26T11:12:45.626Z,21.43
2023-01-26T11:15:30.053Z,21.46
2023-01-26T11:18:00.377Z,21.49
2023-01-26T11:20:41.909Z,21.54
2023-01-26T11:23:19.670Z,21.58
2023-01-26T11:25:54.799Z,21.61
2023-01-26T11:28:41.400Z,21.58
2023-01-26T11:31:16.998Z,21.54
2023-01-26T11:33:50.703Z,21.52
2023-01-26T11:36:23.036Z,21.56
2023-01-26T11:39:00.288Z,21.57
2023-01-26T11:41:45.491Z,21.54
2023-01-26T11:44:21.190Z,21.52
2023-01-26T11:46:50.473Z,21.49
2023-01-26T11:49:16.724Z,21.43
2023-01-26T11:51:43.022Z,21.40
2023-01-26T11:54:27.921Z,21.37
2023-01-26T11:56:57.233Z,21.36
2023-01-26T11:59:39.845Z,21.33
2023-01-26T12:02:21.835Z,21.41
2023-01-26T12:04:48.230Z,21.53
2023-01-26T12:07:30.423Z,21.54
2023-01-26T12:09:56.747Z,21.56
2023-01-26T12:12:42.990Z,21.59
2023-01-26T12:15:29.823Z,21.59
2023-01-26T12:17:59.648Z,21.60
2023-01-26T12:20:36.392Z,21.58
2023-01-26T12:23:02.667Z,21.56
2023-01-26T12:25:29.261Z,21.56
2023-01-26T12:28:14.214Z,21.56
2023-01-26T12:30:47.494Z,21.53
2023-01-26T12:33:13.920Z,21.51
2023-01-26T12:36:06.491Z,21.54
2023-01-26T12:39:07.624Z,21.53
2023-01-26T12:41:46.287Z,21.52
2023-01-26T12:44:32.826Z,21.53
2023-01-26T12:47:01.384Z,21.51
2023-01-26T12:49:40.083Z,21.52
2023-01-26T12:52:07.225Z,21.53
2023-01-26T12:54:52.430Z,21.53
2023-01-26T12:57:20.159Z,21.56
2023-01-26T12:59:48.905Z,21.48
2023-01-26T13:02:15.832Z,21.49
2023-01-26T13:04:47.869Z,21.45
2023-01-26T13:07:34.232Z,21.47
2023-01-26T13:10:17.586Z,21.44
2023-01-26T13:12:44.923Z,21.56
2023-01-26T13:15:13.522Z,21.86
2023-01-26T13:17:53.004Z,22.07
2023-01-26T13:20:45.647Z,22.12
2023-01-26T13:23:30.550Z,22.17
2023-01-26T13:26:17.934Z,22.20
2023-01-26T13:28:44.728Z,22.22
2023-01-26T13:31:11.239Z,22.26
2023-01-26T13:33:37.621Z,22.28
2023-01-26T13:36:04.344Z,22.28
2023-01-26T13:38:33.245Z,22.32
2023-01-26T13:40:59.567Z,22.37
2023-01-26T13:43:34.146Z,22.40
2023-01-26T13:46:14.255Z,22.44
2023-01-26T13:48:44.450Z,22.49
2023-01-26T13:51:15.623Z,22.64
2023-01-26T13:53:49.271Z,22.36
2023-01-26T13:56:22.224Z,22.25
2023-01-26T13:58:48.567Z,22.26
2023-01-26T14:01:15.162Z,22.24
2023-01-26T14:03:41.526Z,22.23
2023-01-26T14:06:18.788Z,22.30
2023-01-26T14:08:47.814Z,22.33
2023-01-26T14:11:18.155Z,22.34
2023-01-26T14:13:44.882Z,22.34
2023-01-26T14:16:19.665Z,22.32
2023-01-26T14:18:47.992Z,22.32
2023-01-26T14:21:16.063Z,22.32
2023-01-26T14:23:42.389Z,22.32
2023-01-26T14:26:19.444Z,22.36
2023-01-26T14:28:45.784Z,22.35
2023-01-26T14:31:24.552Z,22.37
2023-01-26T14:33:53.174Z,22.37
2023-01-26T14:36:19.748Z,22.37
2023-01-26T14:38:46.790Z,22.36
2023-01-26T14:41:33.688Z,22.36
2023-01-26T14:44:05.872Z,22.37
2023-01-26T14:46:35.806Z,22.37
2023-01-26T14:49:09.248Z,22.34
2023-01-26T14:51:36.695Z,22.35
2023-01-26T14:54:10.844Z,22.34
2023-01-26T14:56:37.506Z,22.35
2023-01-26T14:59:04.044Z,22.34
2023-01-26T15:01:30.368Z,22.34
2023-01-26T15:04:06.443Z,22.32
2023-01-26T15:06:32.782Z,22.29
2023-01-26T15:09:06.216Z,22.27
2023-01-26T15:12:00.186Z,22.27
2023-01-26T15:14:38.591Z,22.26
2023-01-26T15:17:05.066Z,22.25
2023-01-26T15:19:32.637Z,22.25
2023-01-26T15:21:59.841Z,22.24
2023-01-26T15:24:26.194Z,22.15
2023-01-26T15:26:52.550Z,22.10
2023-01-26T15:29:24.400Z,22.14
2023-01-26T15:31:51.891Z,22.08
2023-01-26T15:34:31.879Z,22.03
2023-01-26T15:36:58.577Z,22.01
2023-01-26T15:39:24.898Z,21.98
2023-01-26T15:41:59.503Z,21.99
2023-01-26T15:44:25.870Z,22.01
2023-01-26T15:46:52.227Z,22.02
2023-01-26T15:49:20.024Z,22.02
2023-01-26T15:51:46.373Z,22.00
2023-01-26T15:54:12.699Z,21.98
2023-01-26T15:56:39.054Z,21.99
2023-01-26T15:59:05.471Z,21.98
2023-01-26T16:01:31.817Z,21.95
2023-01-26T16:03:58.131Z,21.91
2023-01-26T16:06:25.426Z,21.91
2023-01-26T16:08:52.168Z,21.85
2023-01-26T16:11:18.694Z,21.90
2023-01-26T16:13:53.965Z,21.86
2023-01-26T16:16:27.838Z,21.81
2023-01-26T16:18:54.359Z,21.78
2023-01-26T16:21:24.832Z,21.76
2023-01-26T16:23:51.194Z,21.75
2023-01-26T16:26:18.000Z,21.75
2023-01-26T16:28:44.432Z,21.68
2023-01-26T16:31:13.867Z,21.69
2023-01-26T16:33:40.261Z,21.75
2023-01-26T16:36:06.570Z,21.74
2023-01-26T16:38:32.894Z,21.77
2023-01-26T16:40:59.207Z,21.91
2023-01-26T16:43:25.695Z,22.04
2023-01-26T16:45:52.462Z,22.17
2023-01-26T16:48:18.899Z,22.33
2023-01-26T16:50:45.276Z,22.39
2023-01-26T16:53:19.148Z,22.49
2023-01-26T16:55:45.461Z,22.66
2023-01-26T16:58:11.830Z,22.72
2023-01-26T17:00:38.362Z,22.78
2023-01-26T17:03:06.406Z,22.86
2023-01-26T17:05:32.735Z,22.91
2023-01-26T17:07:59.061Z,23.01
2023-01-26T17:10:25.438Z,23.06
2023-01-26T17:12:51.796Z,23.10
2023-01-26T17:15:18.247Z,23.17
2023-01-26T17:17:45.610Z,23.23
2023-01-26T17:20:18.871Z,23.28
2023-01-26T17:22:45.810Z,23.38
2023-01-26T17:25:15.227Z,23.35
2023-01-26T17:27:43.360Z,23.33
2023-01-26T17:30:10.058Z,23.33
2023-01-26T17:32:36.377Z,23.35
2023-01-26T17:35:02.690Z,23.35
2023-01-26T17:37:29.270Z,23.36
2023-01-26T17:39:55.816Z,23.36
2023-01-26T17:42:22.266Z,23.40
2023-01-26T17:44:48.596Z,23.41
2023-01-26T17:47:14.931Z,23.43
2023-01-26T17:49:41.250Z,23.41
2023-01-26T17:52:08.239Z,23.46
2023-01-26T17:54:34.637Z,23.45
2023-01-26T17:57:01.020Z,23.46
2023-01-26T17:59:27.382Z,23.45
2023-01-26T18:01:53.810Z,23.44
2023-01-26T18:04:20.193Z,23.43
2023-01-26T18:06:46.512Z,23.38
2023-01-26T18:09:12.851Z,23.38
2023-01-26T18:11:39.207Z,23.45
2023-01-26T18:14:05.595Z,23.49
2023-01-26T18:16:31.941Z,23.43
2023-01-26T18:18:58.512Z,23.38
2023-01-26T18:21:25.473Z,23.36
2023-01-26T18:23:52.649Z,23.35
2023-01-26T18:26:19.760Z,23.38
2023-01-26T18:28:46.183Z,23.41
2023-01-26T18:31:13.345Z,23.38
2023-01-26T18:33:39.686Z,23.43
2023-01-26T18:36:06.527Z,23.47
2023-01-26T18:38:32.901Z,23.47
2023-01-26T18:40:59.213Z,23.45
2023-01-26T18:43:27.792Z,23.46
2023-01-26T18:45:54.174Z,23.42
2023-01-26T18:48:20.692Z,23.41
2023-01-26T18:50:50.351Z,23.41
2023-01-26T18:53:16.684Z,23.41
2023-01-26T18:55:42.994Z,23.39
2023-01-26T18:58:09.314Z,23.44
2023-01-26T19:00:36.307Z,23.45
2023-01-26T19:03:02.631Z,23.52
2023-01-26T19:05:29.570Z,23.63
2023-01-26T19:07:55.941Z,23.70
2023-01-26T19:10:22.269Z,23.68
2023-01-26T19:12:49.089Z,23.67
2023-01-26T19:15:15.403Z,23.70
2023-01-26T19:17:44.715Z,23.49
2023-01-26T19:20:12.117Z,23.24
2023-01-26T19:22:38.463Z,23.41
2023-01-26T19:25:04.961Z,23.57
2023-01-26T19:27:31.535Z,23.57
2023-01-26T19:29:57.870Z,23.58
2023-01-26T19:32:24.199Z,23.58
2023-01-26T19:34:50.518Z,23.56
2023-01-26T19:37:16.849Z,23.56
2023-01-26T19:39:43.173Z,23.53
2023-01-26T19:42:09.494Z,23.54
2023-01-26T19:44:35.817Z,23.49
2023-01-26T19:47:02.138Z,23.49
2023-01-26T19:49:28.464Z,23.47
2023-01-26T19:51:55.373Z,23.46
2023-01-26T19:54:21.679Z,23.44
2023-01-26T19:56:48.202Z,23.36
2023-01-26T19:59:14.518Z,23.45
2023-01-26T20:01:40.932Z,23.41
2023-01-26T20:04:08.830Z,23.40
2023-01-26T20:06:35.135Z,23.37
2023-01-26T20:09:03.407Z,23.35
2023-01-26T20:11:29.819Z,23.37
2023-01-26T20:13:56.720Z,23.33
2023-01-26T20:16:23.099Z,23.32
2023-01-26T20:18:49.459Z,23.32
2023-01-26T20:21:15.818Z,23.29
2023-01-26T20:23:53.556Z,23.29
2023-01-26T20:26:20.941Z,23.24
2023-01-26T20:28:47.657Z,23.20
2023-01-26T20:31:15.615Z,23.19
2023-01-26T20:33:42.272Z,23.15
2023-01-26T20:36:09.281Z,23.14
2023-01-26T20:38:35.622Z,23.12
2023-01-26T20:41:12.157Z,23.09
2023-01-26T20:43:41.389Z,23.08
2023-01-26T20:46:08.290Z,23.10
2023-01-26T20:48:34.753Z,23.07
2023-01-26T20:51:02.517Z,23.03
2023-01-26T20:53:28.865Z,23.01
2023-01-26T20:55:58.651Z,23.00
2023-01-26T20:58:25.241Z,22.97
2023-01-26T21:00:52.146Z,22.93
2023-01-26T21:03:20.035Z,22.94
2023-01-26T21:05:46.447Z,22.90
2023-01-26T21:08:12.772Z,22.91
2023-01-26T21:10:39.088Z,22.89
2023-01-26T21:13:05.429Z,22.89
2023-01-26T21:15:31.746Z,22.90
2023-01-26T21:17:58.071Z,22.77
2023-01-26T21:20:24.510Z,22.81
2023-01-26T21:22:50.846Z,22.87
2023-01-26T21:25:17.163Z,23.07
2023-01-26T21:27:43.483Z,23.20
2023-01-26T21:30:10.277Z,23.36
2023-01-26T21:32:36.818Z,23.45
2023-01-26T21:35:03.125Z,23.78
2023-01-26T21:37:29.431Z,24.06
2023-01-26T21:39:55.741Z,24.10
2023-01-26T21:42:22.047Z,24.00
2023-01-26T21:45:06.997Z,24.04
2023-01-26T21:47:33.331Z,24.27
2023-01-26T21:49:59.779Z,24.33
2023-01-26T21:52:44.939Z,23.79
2023-01-26T21:55:11.247Z,23.56
2023-01-26T21:57:56.191Z,23.62
2023-01-26T22:00:22.540Z,23.90
2023-01-26T22:02:48.866Z,24.36
2023-01-26T22:05:16.633Z,24.52
2023-01-26T22:07:42.970Z,24.62
2023-01-26T22:10:09.857Z,24.73
2023-01-26T22:12:36.521Z,24.78
2023-01-26T22:15:02.833Z,24.80
2023-01-26T22:17:29.195Z,24.85
2023-01-26T22:19:56.185Z,24.89
2023-01-26T22:22:22.516Z,24.91
2023-01-26T22:24:48.834Z,24.95
2023-01-26T22:27:15.157Z,24.95
2023-01-26T22:29:41.716Z,24.98
2023-01-26T22:32:08.044Z,25.00
2023-01-26T22:34:34.580Z,24.98
2023-01-26T22:37:00.900Z,24.98
2023-01-26T22:39:27.218Z,25.03
2023-01-26T22:41:53.551Z,25.04
2023-01-26T22:44:19.882Z,25.06
2023-01-26T22:46:46.195Z,25.03
2023-01-26T22:49:12.522Z,25.02
2023-01-26T22:51:38.884Z,25.03
2023-01-26T22:54:05.338Z,25.04
2023-01-26T22:56:31.696Z,25.03
2023-01-26T22:59:00.098Z,24.86
2023-01-26T23:01:27.711Z,24.85
2023-01-26T23:03:54.212Z,24.93
2023-01-26T23:06:20.635Z,24.91
2023-01-26T23:08:47.035Z,24.89
2023-01-26T23:11:13.273Z,24.93
2023-01-26T23:13:42.140Z,24.91
2023-01-26T23:16:08.779Z,24.91
2023-01-26T23:18:35.149Z,24.89
2023-01-26T23:21:01.546Z,24.89
2023-01-26T23:23:28.251Z,24.86
2023-01-26T23:25:54.672Z,24.86
2023-01-26T23:28:24.938Z,24.84
2023-01-26T23:30:51.756Z,24.82
2023-01-26T23:33:18.079Z,24.83
2023-01-26T23:35:44.465Z,24.82
2023-01-26T23:38:11.179Z,24.79
2023-01-26T23:40:37.659Z,24.84
2023-01-26T23:43:16.189Z,24.83
2023-01-26T23:45:44.969Z,24.81
2023-01-26T23:48:11.360Z,24.80
2023-01-26T23:50:37.675Z,24.80
2023-01-26T23:53:03.981Z,24.77
2023-01-26T23:55:30.291Z,24.77
2023-01-26T23:57:56.601Z,24.75
