createdAt,value
2023-03-24T00:01:16.921Z,99386.79
2023-03-24T00:16:08.308Z,99353.09
2023-03-24T00:30:59.365Z,99323.28
2023-03-24T00:45:51.619Z,99287.50
2023-03-24T01:00:42.914Z,99268.83
2023-03-24T01:15:34.630Z,99266.78
2023-03-24T01:30:26.735Z,99251.61
2023-03-24T01:45:43.400Z,99235.38
2023-03-24T02:15:31.475Z,99222.11
2023-03-24T02:30:30.538Z,99213.73
2023-03-24T02:45:37.622Z,99186.84
2023-03-24T03:00:49.286Z,99146.94
2023-03-24T03:15:46.291Z,99165.66
2023-03-24T03:45:29.387Z,99204.77
2023-03-24T04:45:40.134Z,99341.69
2023-03-24T05:00:30.438Z,99348.62
2023-03-24T05:30:12.495Z,99343.17
2023-03-24T05:45:03.853Z,99321.98
2023-03-24T06:29:39.722Z,99334.92
2023-03-24T06:44:31.568Z,99359.42
2023-03-24T07:14:15.041Z,99390.47
2023-03-24T07:29:07.324Z,99404.19
2023-03-24T07:43:58.514Z,99384.90
2023-03-24T07:58:51.046Z,99326.12
2023-03-24T08:13:42.717Z,99360.36
2023-03-24T08:28:34.975Z,99351.67
2023-03-24T08:43:27.482Z,99384.42
2023-03-24T08:58:21.049Z,99369.53
2023-03-24T09:13:13.174Z,99384.56
2023-03-24T09:28:03.993Z,99383.50
2023-03-24T09:43:14.134Z,99352.45
2023-03-24T09:58:11.007Z,99368.17
2023-03-24T10:13:07.906Z,99374.80
2023-03-24T10:28:03.832Z,99384.02
2023-03-24T10:43:09.259Z,99412.42
2023-03-24T10:57:48.164Z,99439.85
2023-03-24T11:12:39.521Z,99463.57
2023-03-24T11:27:31.014Z,99476.91
2023-03-24T11:42:22.515Z,99481.73
2023-03-24T11:57:14.108Z,99535.90
2023-03-24T12:12:22.140Z,99552.31
2023-03-24T12:27:35.963Z,99547.84
2023-03-24T12:42:36.289Z,99554.27
2023-03-24T12:57:35.791Z,99550.09
2023-03-24T13:12:44.172Z,99545.61
2023-03-24T13:27:41.450Z,99554.92
2023-03-24T13:42:33.610Z,99536.36
2023-03-24T13:57:25.457Z,99541.78
2023-03-24T14:12:17.154Z,99536.59
2023-03-24T14:27:20.676Z,99502.56
2023-03-24T14:42:35.646Z,99486.30
2023-03-24T14:57:35.608Z,99489.81
2023-03-24T15:12:30.386Z,99494.83
2023-03-24T15:27:21.873Z,99485.17
2023-03-24T15:42:14.519Z,99485.66
2023-03-24T15:57:18.102Z,99457.58
2023-03-24T16:12:14.221Z,99438.59
2023-03-24T16:27:06.114Z,99451.34
2023-03-24T16:41:57.951Z,99452.36
2023-03-24T16:56:49.455Z,99457.51
2023-03-24T17:11:39.650Z,99481.53
2023-03-24T17:26:32.120Z,99483.99
2023-03-24T17:41:21.539Z,99487.23
2023-03-24T17:56:13.065Z,99503.63
2023-03-24T18:11:06.901Z,99523.56
2023-03-24T18:26:00.286Z,99515.34
2023-03-24T18:41:00.228Z,99527.67
2023-03-24T19:10:46.286Z,99537.92
2023-03-24T19:55:19.502Z,99538.08
2023-03-24T20:10:10.701Z,99548.17
2023-03-24T20:25:01.414Z,99564.83
2023-03-24T20:39:53.062Z,99602.17
2023-03-24T20:54:43.903Z,99619.05
2023-03-24T22:08:59.896Z,99618.31
2023-03-24T22:23:51.489Z,99706.23
2023-03-24T22:38:39.488Z,99694.16
2023-03-24T22:53:29.709Z,99702.19
2023-03-24T23:08:20.146Z,99718.52
2023-03-24T23:23:10.500Z,99728.21
2023-03-24T23:38:01.688Z,99735.11
2023-03-24T23:52:52.564Z,99751.17
