createdAt,value
2023-03-27T02:24:55.872Z,72.28
2023-03-27T02:29:59.606Z,72.23
2023-03-27T02:35:12.880Z,72.31
2023-03-27T02:40:23.888Z,72.54
2023-03-27T02:45:56.584Z,72.71
2023-03-27T02:51:22.630Z,72.43
2023-03-27T02:56:16.682Z,72.29
2023-03-27T03:01:13.731Z,72.04
2023-03-27T03:06:31.895Z,72.85
2023-03-27T03:11:24.518Z,72.40
2023-03-27T03:16:16.548Z,73.04
2023-03-27T03:21:10.581Z,73.09
2023-03-27T03:26:03.617Z,73.50
2023-03-27T03:31:10.879Z,73.16
2023-03-27T03:36:04.212Z,73.48
2023-03-27T03:40:59.902Z,73.68
2023-03-27T03:45:52.881Z,73.58
2023-03-27T03:50:46.605Z,74.05
2023-03-27T03:55:38.874Z,73.92
2023-03-27T04:00:32.108Z,73.90
2023-03-27T04:05:24.726Z,74.28
2023-03-27T04:10:19.238Z,74.03
2023-03-27T04:15:12.366Z,75.27
2023-03-27T04:20:26.576Z,75.36
2023-03-27T04:25:24.679Z,75.54
2023-03-27T04:30:22.592Z,76.03
2023-03-27T04:36:07.162Z,75.70
2023-03-27T04:41:21.556Z,75.85
2023-03-27T04:46:14.092Z,76.01
2023-03-27T04:51:09.611Z,75.94
2023-03-27T04:56:02.084Z,76.44
2023-03-27T05:00:58.321Z,76.17
2023-03-27T05:06:25.995Z,76.77
2023-03-27T05:11:18.443Z,76.55
2023-03-27T05:16:10.798Z,76.59
2023-03-27T05:21:08.946Z,76.56
2023-03-27T05:26:01.164Z,76.35
2023-03-27T05:31:12.961Z,75.29
2023-03-27T05:36:31.951Z,75.39
2023-03-27T05:41:25.297Z,75.32
2023-03-27T05:46:20.570Z,73.64
2023-03-27T05:51:22.948Z,72.64
2023-03-27T05:56:14.957Z,71.96
2023-03-27T06:01:27.972Z,70.35
2023-03-27T06:06:22.495Z,68.90
2023-03-27T06:11:20.969Z,67.84
2023-03-27T06:16:15.019Z,66.49
2023-03-27T06:21:16.370Z,66.93
2023-03-27T06:26:08.504Z,65.95
2023-03-27T06:31:00.356Z,66.32
2023-03-27T06:36:01.419Z,66.46
2023-03-27T06:41:00.117Z,65.13
2023-03-27T06:46:11.716Z,61.47
2023-03-27T06:51:32.688Z,55.75
2023-03-27T06:56:24.438Z,58.18
2023-03-27T07:01:34.962Z,58.01
2023-03-27T07:06:48.935Z,48.40
2023-03-27T07:11:41.612Z,44.89
2023-03-27T07:16:34.669Z,42.00
2023-03-27T07:21:26.613Z,42.60
2023-03-27T07:26:22.105Z,45.55
2023-03-27T07:31:37.330Z,48.02
2023-03-27T07:36:37.677Z,46.78
2023-03-27T07:41:32.378Z,42.55
2023-03-27T07:46:24.409Z,41.34
2023-03-27T07:51:17.735Z,40.27
2023-03-27T07:56:11.007Z,37.22
2023-03-27T08:01:04.868Z,33.75
2023-03-27T08:05:59.879Z,31.88
2023-03-27T08:10:54.925Z,31.27
2023-03-27T08:15:46.798Z,30.90
2023-03-27T08:20:49.753Z,32.91
2023-03-27T08:25:42.806Z,34.06
2023-03-27T08:30:35.495Z,31.33
2023-03-27T08:35:27.835Z,31.55
2023-03-27T08:40:26.421Z,32.37
2023-03-27T08:45:49.770Z,35.27
2023-03-27T08:51:00.214Z,36.56
2023-03-27T08:55:52.423Z,39.59
2023-03-27T09:01:04.723Z,40.82
2023-03-27T09:06:02.930Z,42.83
2023-03-27T09:11:10.858Z,45.90
2023-03-27T09:16:20.315Z,44.91
2023-03-27T09:21:31.339Z,42.15
2023-03-27T09:26:36.038Z,39.28
2023-03-27T09:31:34.378Z,36.97
2023-03-27T09:36:29.695Z,34.56
2023-03-27T09:41:35.691Z,35.28
2023-03-27T09:46:29.131Z,35.43
2023-03-27T09:51:49.503Z,36.30
2023-03-27T09:57:12.593Z,36.44
2023-03-27T10:02:26.092Z,41.15
2023-03-27T10:07:26.822Z,43.24
2023-03-27T10:12:35.281Z,42.02
2023-03-27T10:17:35.513Z,38.76
2023-03-27T10:22:39.159Z,38.97
2023-03-27T10:27:34.130Z,37.21
2023-03-27T10:32:47.251Z,37.35
2023-03-27T10:37:58.500Z,38.63
2023-03-27T10:43:49.419Z,40.40
2023-03-27T10:48:47.774Z,40.77
2023-03-27T10:53:52.350Z,39.69
2023-03-27T10:59:08.663Z,40.73
2023-03-27T11:04:15.366Z,40.44
2023-03-27T11:09:29.494Z,40.65
2023-03-27T11:14:51.067Z,39.39
2023-03-27T11:20:00.387Z,38.33
2023-03-27T11:25:07.433Z,39.74
2023-03-27T11:30:03.187Z,38.92
2023-03-27T11:35:13.745Z,39.33
2023-03-27T11:40:20.165Z,39.88
2023-03-27T11:45:21.513Z,38.90
2023-03-27T11:50:29.183Z,38.41
2023-03-27T11:55:33.554Z,36.56
2023-03-27T12:00:36.496Z,38.46
2023-03-27T12:05:57.621Z,51.96
2023-03-27T12:10:59.108Z,66.28
2023-03-27T12:16:11.195Z,71.65
2023-03-27T12:21:21.513Z,69.49
2023-03-27T12:26:30.258Z,66.93
2023-03-27T12:32:31.345Z,58.18
2023-03-27T12:37:30.939Z,51.70
2023-03-27T12:42:48.973Z,44.31
2023-03-27T12:47:46.005Z,43.37
2023-03-27T12:52:38.696Z,43.61
2023-03-27T12:57:44.199Z,40.49
2023-03-27T13:03:13.870Z,44.12
2023-03-27T13:08:13.350Z,41.91
2023-03-27T13:13:46.964Z,41.96
2023-03-27T13:19:03.614Z,42.53
2023-03-27T13:24:15.406Z,41.49
2023-03-27T13:29:26.418Z,43.17
2023-03-27T13:34:26.999Z,44.93
2023-03-27T13:39:24.869Z,48.96
2023-03-27T13:44:43.222Z,49.15
2023-03-27T13:50:03.418Z,48.78
2023-03-27T13:55:05.233Z,49.24
2023-03-27T14:00:36.886Z,49.38
2023-03-27T14:06:00.122Z,47.14
2023-03-27T14:11:23.680Z,48.41
2023-03-27T14:16:28.000Z,50.63
2023-03-27T14:21:38.480Z,55.26
2023-03-27T14:26:35.055Z,54.75
2023-03-27T14:31:28.977Z,54.43
2023-03-27T14:36:33.816Z,54.53
2023-03-27T14:41:32.638Z,53.51
2023-03-27T14:46:27.741Z,49.76
2023-03-27T14:51:33.942Z,51.21
2023-03-27T14:56:38.252Z,52.48
2023-03-27T15:02:19.926Z,55.16
2023-03-27T15:07:19.876Z,53.73
2023-03-27T15:12:35.082Z,52.11
2023-03-27T15:17:30.529Z,51.04
2023-03-27T15:22:35.320Z,49.08
2023-03-27T15:27:38.261Z,48.41
2023-03-27T15:32:42.669Z,56.85
2023-03-27T15:37:34.981Z,63.62
2023-03-27T15:42:43.924Z,66.51
2023-03-27T15:47:36.391Z,62.94
2023-03-27T15:52:33.446Z,62.42
2023-03-27T15:57:26.919Z,63.86
2023-03-27T16:02:19.339Z,62.53
2023-03-27T16:07:19.696Z,60.88
2023-03-27T16:12:12.434Z,59.91
2023-03-27T16:17:12.210Z,58.37
2023-03-27T16:22:03.939Z,56.98
2023-03-27T16:26:56.260Z,58.70
2023-03-27T16:31:48.118Z,58.30
2023-03-27T16:36:40.135Z,56.65
2023-03-27T16:41:32.154Z,55.62
2023-03-27T16:46:29.509Z,55.12
2023-03-27T16:51:24.013Z,55.08
2023-03-27T16:56:16.053Z,56.27
2023-03-27T17:01:09.120Z,54.73
2023-03-27T17:06:02.511Z,53.45
2023-03-27T17:10:54.312Z,53.87
2023-03-27T17:15:50.529Z,53.86
2023-03-27T17:20:42.244Z,54.17
2023-03-27T17:25:34.018Z,55.22
2023-03-27T17:30:37.318Z,55.47
2023-03-27T17:35:33.067Z,56.20
2023-03-27T17:40:24.768Z,57.06
2023-03-27T17:45:16.645Z,56.23
2023-03-27T17:50:08.836Z,56.24
2023-03-27T17:55:00.696Z,55.77
2023-03-27T17:59:52.605Z,56.32
2023-03-27T18:04:44.608Z,55.47
2023-03-27T18:09:36.725Z,56.49
2023-03-27T18:14:28.710Z,57.18
2023-03-27T18:19:20.436Z,57.90
2023-03-27T18:24:12.354Z,59.01
2023-03-27T18:29:05.053Z,59.38
2023-03-27T18:33:56.911Z,59.31
2023-03-27T18:38:50.099Z,58.46
2023-03-27T18:43:41.959Z,58.52
2023-03-27T18:48:34.492Z,58.13
2023-03-27T18:53:26.477Z,58.56
2023-03-27T18:58:19.061Z,59.27
2023-03-27T19:03:20.061Z,58.76
2023-03-27T19:08:12.810Z,59.63
2023-03-27T19:13:05.179Z,60.08
2023-03-27T19:18:16.149Z,60.39
2023-03-27T19:23:27.899Z,60.83
2023-03-27T19:28:19.930Z,61.78
2023-03-27T19:33:12.793Z,62.56
2023-03-27T19:38:04.728Z,63.16
2023-03-27T19:42:56.421Z,63.98
2023-03-27T19:47:48.220Z,64.02
2023-03-27T19:52:40.037Z,64.73
2023-03-27T19:57:31.793Z,64.84
2023-03-27T20:02:23.584Z,65.60
2023-03-27T20:07:16.117Z,65.59
2023-03-27T20:12:07.893Z,65.63
2023-03-27T20:16:59.797Z,66.23
2023-03-27T20:21:53.150Z,66.08
2023-03-27T20:26:48.325Z,65.66
2023-03-27T20:31:48.069Z,65.49
2023-03-27T20:36:39.897Z,65.70
2023-03-27T20:41:48.077Z,65.53
2023-03-27T20:46:41.831Z,65.62
2023-03-27T20:51:33.697Z,66.13
2023-03-27T20:56:25.704Z,66.36
2023-03-27T21:01:27.862Z,66.56
2023-03-27T21:06:20.609Z,66.91
2023-03-27T21:11:13.440Z,66.82
2023-03-27T21:16:06.081Z,67.09
2023-03-27T21:20:57.941Z,67.19
2023-03-27T21:25:51.725Z,67.55
2023-03-27T21:30:46.322Z,67.92
2023-03-27T21:35:41.430Z,68.25
2023-03-27T21:40:34.011Z,68.12
2023-03-27T21:45:25.839Z,68.44
2023-03-27T21:50:17.829Z,68.93
2023-03-27T21:55:10.414Z,68.00
2023-03-27T22:00:02.548Z,68.37
2023-03-27T22:05:04.820Z,68.11
2023-03-27T22:09:56.615Z,68.69
2023-03-27T22:14:48.586Z,68.38
2023-03-27T22:19:40.930Z,68.67
2023-03-27T22:24:32.951Z,68.89
2023-03-27T22:29:24.860Z,68.83
2023-03-27T22:34:17.260Z,69.11
2023-03-27T22:39:09.813Z,68.79
2023-03-27T22:44:02.296Z,69.07
2023-03-27T22:48:56.250Z,69.19
2023-03-27T22:53:50.672Z,69.64
2023-03-27T22:58:42.894Z,69.39
2023-03-27T23:03:35.000Z,69.14
2023-03-27T23:08:28.479Z,69.46
2023-03-27T23:13:20.460Z,69.64
2023-03-27T23:18:12.445Z,69.75
2023-03-27T23:23:04.530Z,69.90
2023-03-27T23:27:56.787Z,70.13
2023-03-27T23:32:49.039Z,69.73
2023-03-27T23:37:41.082Z,70.44
2023-03-27T23:42:33.655Z,70.46
2023-03-27T23:47:26.068Z,70.54
2023-03-27T23:52:18.934Z,70.61
2023-03-27T23:57:11.702Z,70.96
