createdAt,value
2018-01-07T00:00:43.287Z,0.00
2018-01-07T00:01:43.248Z,0.00
2018-01-07T00:02:43.222Z,0.00
2018-01-07T00:03:43.209Z,0.00
2018-01-07T00:04:43.205Z,0.00
2018-01-07T00:05:43.205Z,0.00
2018-01-07T00:06:43.169Z,0.00
2018-01-07T00:07:43.157Z,0.00
2018-01-07T00:08:43.122Z,0.00
2018-01-07T00:09:43.095Z,0.00
2018-01-07T00:10:43.077Z,0.00
2018-01-07T00:11:43.074Z,0.00
2018-01-07T00:12:43.021Z,0.00
2018-01-07T00:13:43.041Z,0.00
2018-01-07T00:14:43.018Z,0.00
2018-01-07T00:15:42.992Z,0.00
2018-01-07T00:16:42.970Z,0.00
2018-01-07T00:17:42.950Z,0.00
2018-01-07T00:18:42.899Z,0.00
2018-01-07T00:19:42.908Z,0.00
2018-01-07T00:20:42.862Z,0.00
2018-01-07T00:21:42.836Z,0.00
2018-01-07T00:22:42.816Z,0.00
2018-01-07T00:23:42.796Z,0.00
2018-01-07T00:24:42.805Z,0.00
2018-01-07T00:25:42.751Z,0.00
2018-01-07T00:26:42.747Z,0.00
2018-01-07T00:27:42.745Z,0.00
2018-01-07T00:29:15.901Z,0.00
2018-01-07T00:29:42.671Z,0.00
2018-01-07T00:30:42.685Z,0.00
2018-01-07T00:31:42.666Z,0.00
2018-01-07T00:32:42.608Z,0.00
2018-01-07T00:33:42.620Z,0.00
2018-01-07T00:34:42.584Z,0.00
2018-01-07T00:35:42.553Z,0.00
2018-01-07T00:36:42.558Z,0.00
2018-01-07T00:37:42.544Z,0.00
2018-01-07T00:38:42.519Z,0.00
2018-01-07T00:39:42.499Z,0.00
2018-01-07T00:40:42.443Z,0.00
2018-01-07T00:41:42.431Z,0.00
2018-01-07T00:42:42.404Z,0.00
2018-01-07T00:43:42.416Z,0.00
2018-01-07T00:44:42.380Z,0.00
2018-01-07T00:45:42.339Z,0.00
2018-01-07T00:46:42.321Z,0.00
2018-01-07T00:47:42.337Z,0.00
2018-01-07T00:48:42.297Z,0.00
2018-01-07T00:49:42.277Z,0.00
2018-01-07T00:50:42.245Z,0.00
2018-01-07T00:51:42.228Z,0.00
2018-01-07T00:52:42.217Z,0.00
2018-01-07T00:53:42.197Z,0.00
2018-01-07T00:54:42.193Z,0.00
2018-01-07T00:55:42.173Z,0.00
2018-01-07T00:56:42.160Z,0.00
2018-01-07T00:57:42.135Z,0.00
2018-01-07T00:58:42.115Z,0.00
2018-01-07T00:59:42.096Z,0.00
2018-01-07T01:00:42.046Z,0.00
2018-01-07T01:01:42.029Z,0.00
2018-01-07T01:02:42.038Z,0.00
2018-01-07T01:03:42.019Z,0.00
2018-01-07T01:04:41.995Z,0.00
2018-01-07T01:05:41.976Z,0.00
2018-01-07T01:06:41.921Z,0.00
2018-01-07T01:07:41.906Z,0.00
2018-01-07T01:08:41.904Z,0.00
2018-01-07T01:09:41.864Z,0.00
2018-01-07T01:10:41.840Z,0.00
2018-01-07T01:11:41.822Z,0.00
2018-01-07T01:12:41.841Z,0.00
2018-01-07T01:13:41.786Z,0.00
2018-01-07T01:14:41.797Z,0.00
2018-01-07T01:15:41.777Z,0.00
2018-01-07T01:16:41.765Z,0.00
2018-01-07T01:17:41.729Z,0.00
2018-01-07T01:18:41.690Z,0.00
2018-01-07T01:19:41.698Z,0.00
2018-01-07T01:20:41.649Z,0.00
2018-01-07T01:21:41.648Z,0.00
2018-01-07T01:22:41.630Z,0.00
2018-01-07T01:23:41.620Z,0.00
2018-01-07T01:24:41.584Z,0.00
2018-01-07T01:25:41.552Z,0.00
2018-01-07T01:26:41.536Z,0.00
2018-01-07T01:27:41.543Z,0.00
2018-01-07T01:28:41.524Z,0.00
2018-01-07T01:29:41.505Z,0.00
2018-01-07T01:30:41.467Z,0.00
2018-01-07T01:31:41.430Z,0.00
2018-01-07T01:32:41.427Z,0.00
2018-01-07T01:33:41.388Z,0.00
2018-01-07T01:34:41.392Z,0.00
2018-01-07T01:35:41.354Z,0.00
2018-01-07T01:36:41.341Z,0.00
2018-01-07T01:37:41.322Z,0.00
2018-01-07T01:38:41.316Z,0.00
2018-01-07T01:39:41.298Z,0.00
2018-01-07T01:40:41.265Z,0.00
2018-01-07T01:41:41.272Z,0.00
2018-01-07T01:42:41.250Z,0.00
2018-01-07T01:43:41.201Z,0.00
2018-01-07T01:44:41.216Z,0.00
2018-01-07T01:45:41.196Z,0.00
2018-01-07T01:46:41.138Z,0.00
2018-01-07T01:47:41.160Z,0.00
2018-01-07T01:48:41.136Z,0.00
2018-01-07T01:49:41.102Z,0.00
2018-01-07T01:50:41.081Z,0.00
2018-01-07T01:51:41.082Z,0.00
2018-01-07T01:52:41.023Z,0.00
2018-01-07T01:53:41.023Z,0.00
2018-01-07T01:54:40.984Z,0.00
2018-01-07T01:55:41.004Z,0.00
2018-01-07T01:56:40.967Z,0.00
2018-01-07T01:57:40.934Z,0.00
2018-01-07T01:58:40.908Z,0.00
2018-01-07T01:59:40.903Z,0.00
2018-01-07T02:00:40.899Z,0.00
2018-01-07T02:01:40.851Z,0.00
2018-01-07T02:02:40.834Z,0.00
2018-01-07T02:03:40.816Z,0.00
2018-01-07T02:05:14.001Z,0.00
2018-01-07T02:05:40.862Z,0.00
2018-01-07T02:06:40.756Z,0.00
2018-01-07T02:07:40.765Z,0.00
2018-01-07T02:08:40.743Z,0.00
2018-01-07T02:09:40.691Z,0.00
2018-01-07T02:10:40.703Z,0.00
2018-01-07T02:11:40.652Z,0.00
2018-01-07T02:12:40.642Z,0.00
2018-01-07T02:13:40.647Z,0.00
2018-01-07T02:14:40.594Z,0.00
2018-01-07T02:15:40.604Z,0.00
2018-01-07T02:16:40.585Z,0.00
2018-01-07T02:17:40.536Z,0.00
2018-01-07T02:18:40.516Z,0.00
2018-01-07T02:19:40.494Z,0.00
2018-01-07T02:20:40.505Z,0.00
2018-01-07T02:21:40.485Z,0.00
2018-01-07T02:22:40.436Z,0.00
2018-01-07T02:23:40.449Z,0.00
2018-01-07T02:24:40.430Z,0.00
2018-01-07T02:25:40.409Z,0.00
2018-01-07T02:26:40.353Z,0.00
2018-01-07T02:27:40.334Z,0.00
2018-01-07T02:28:40.314Z,0.00
2018-01-07T02:29:40.328Z,0.00
2018-01-07T02:30:40.277Z,0.00
2018-01-07T02:31:40.288Z,0.00
2018-01-07T02:32:40.267Z,0.00
2018-01-07T02:33:40.216Z,0.00
2018-01-07T02:34:40.230Z,0.00
2018-01-07T02:35:40.178Z,0.00
2018-01-07T02:36:40.159Z,0.00
2018-01-07T02:37:40.144Z,0.00
2018-01-07T02:38:40.153Z,0.00
2018-01-07T02:39:40.108Z,0.00
2018-01-07T02:40:40.086Z,0.00
2018-01-07T02:41:40.057Z,0.00
2018-01-07T02:42:40.072Z,0.00
2018-01-07T02:43:40.019Z,0.00
2018-01-07T02:44:40.000Z,0.00
2018-01-07T02:45:40.018Z,0.00
2018-01-07T02:46:39.996Z,0.00
2018-01-07T02:47:39.942Z,0.00
2018-01-07T02:48:39.952Z,0.00
2018-01-07T02:49:39.947Z,0.00
2018-01-07T02:50:39.882Z,0.00
2018-01-07T02:51:39.878Z,0.00
2018-01-07T02:52:39.864Z,0.00
2018-01-07T02:53:39.910Z,0.00
2018-01-07T02:54:39.803Z,0.00
2018-01-07T02:55:39.781Z,0.00
2018-01-07T02:56:39.766Z,0.00
2018-01-07T02:57:39.743Z,0.00
2018-01-07T02:58:39.746Z,0.00
2018-01-07T02:59:39.703Z,0.00
2018-01-07T03:00:39.687Z,0.00
2018-01-07T03:01:39.660Z,0.00
2018-01-07T03:02:39.648Z,0.00
2018-01-07T03:03:39.643Z,0.00
2018-01-07T03:04:39.602Z,0.00
2018-01-07T03:05:39.588Z,0.00
2018-01-07T03:06:39.592Z,0.00
2018-01-07T03:07:39.565Z,0.00
2018-01-07T03:08:39.535Z,0.00
2018-01-07T03:09:39.528Z,0.00
2018-01-07T03:10:39.502Z,0.00
2018-01-07T03:11:39.484Z,0.00
2018-01-07T03:12:39.442Z,0.00
2018-01-07T03:13:39.448Z,0.00
2018-01-07T03:14:39.423Z,0.00
2018-01-07T03:15:39.392Z,0.00
2018-01-07T03:16:39.388Z,0.00
2018-01-07T03:17:39.344Z,0.00
2018-01-07T03:18:39.329Z,0.00
2018-01-07T03:19:39.325Z,0.00
2018-01-07T03:20:39.313Z,0.00
2018-01-07T03:21:39.282Z,0.00
2018-01-07T03:22:39.267Z,0.00
2018-01-07T03:23:39.231Z,0.00
2018-01-07T03:24:39.213Z,0.00
2018-01-07T03:25:39.197Z,0.00
2018-01-07T03:26:39.176Z,0.00
2018-01-07T03:27:39.186Z,0.00
2018-01-07T03:28:39.167Z,0.00
2018-01-07T03:29:39.114Z,0.00
2018-01-07T03:30:39.098Z,0.00
2018-01-07T03:31:39.107Z,0.00
2018-01-07T03:32:39.071Z,0.00
2018-01-07T03:33:39.038Z,0.00
2018-01-07T03:34:39.047Z,0.00
2018-01-07T03:35:38.998Z,0.00
2018-01-07T03:36:38.983Z,0.00
2018-01-07T03:37:38.996Z,0.00
2018-01-07T03:38:38.969Z,0.00
2018-01-07T03:39:38.920Z,0.00
2018-01-07T03:40:38.901Z,0.00
2018-01-07T03:41:38.878Z,0.00
2018-01-07T03:42:38.878Z,0.00
2018-01-07T03:43:38.877Z,0.00
2018-01-07T03:44:38.826Z,0.00
2018-01-07T03:45:38.838Z,0.00
2018-01-07T03:46:38.815Z,0.00
2018-01-07T03:47:38.794Z,0.00
2018-01-07T03:48:38.739Z,0.00
2018-01-07T03:49:38.721Z,0.00
2018-01-07T03:50:38.733Z,0.00
2018-01-07T03:51:38.713Z,0.00
2018-01-07T03:52:38.693Z,0.00
2018-01-07T03:53:38.645Z,0.00
2018-01-07T03:54:38.634Z,0.00
2018-01-07T03:55:38.637Z,0.00
2018-01-07T03:56:38.580Z,0.00
2018-01-07T03:57:38.571Z,0.00
2018-01-07T03:58:38.544Z,0.00
2018-01-07T03:59:38.528Z,0.00
2018-01-07T04:00:38.510Z,0.00
2018-01-07T04:01:38.480Z,0.00
2018-01-07T04:02:38.468Z,0.00
2018-01-07T04:03:38.464Z,0.00
2018-01-07T04:04:38.461Z,0.00
2018-01-07T04:05:38.409Z,0.00
2018-01-07T04:06:38.396Z,0.00
2018-01-07T04:07:38.403Z,0.00
2018-01-07T04:08:38.372Z,0.00
2018-01-07T04:09:38.329Z,0.00
2018-01-07T04:10:38.323Z,0.00
2018-01-07T04:11:38.324Z,0.00
2018-01-07T04:12:38.304Z,0.00
2018-01-07T04:13:38.250Z,0.00
2018-01-07T04:14:38.249Z,0.00
2018-01-07T04:15:38.211Z,0.00
2018-01-07T04:16:38.191Z,0.00
2018-01-07T04:17:38.190Z,0.00
2018-01-07T04:18:38.185Z,0.00
2018-01-07T04:19:38.143Z,0.00
2018-01-07T04:20:38.192Z,0.00
2018-01-07T04:21:38.088Z,0.00
2018-01-07T04:22:38.092Z,0.00
2018-01-07T04:23:38.081Z,0.00
2018-01-07T04:24:38.049Z,0.00
2018-01-07T04:25:38.045Z,0.00
2018-01-07T04:26:37.994Z,0.00
2018-01-07T04:27:38.004Z,0.00
2018-01-07T04:28:37.981Z,0.00
2018-01-07T04:29:37.961Z,0.00
2018-01-07T04:30:37.911Z,0.00
2018-01-07T04:31:37.891Z,0.00
2018-01-07T04:32:37.872Z,0.00
2018-01-07T04:33:37.857Z,0.00
2018-01-07T04:34:37.833Z,0.00
2018-01-07T04:35:37.844Z,0.00
2018-01-07T04:36:37.793Z,0.00
2018-01-07T04:37:37.769Z,0.00
2018-01-07T04:38:37.783Z,0.00
2018-01-07T04:39:37.730Z,0.00
2018-01-07T04:40:37.715Z,0.00
2018-01-07T04:41:37.707Z,0.00
2018-01-07T04:42:37.703Z,0.00
2018-01-07T04:43:37.646Z,0.00
2018-01-07T04:44:37.667Z,0.00
2018-01-07T04:45:37.626Z,0.00
2018-01-07T04:46:37.588Z,0.00
2018-01-07T04:47:37.571Z,0.00
2018-01-07T04:48:37.548Z,0.00
2018-01-07T04:49:37.554Z,0.00
2018-01-07T04:50:37.505Z,0.00
2018-01-07T04:51:37.492Z,0.00
2018-01-07T04:52:37.467Z,0.00
2018-01-07T04:53:37.443Z,0.00
2018-01-07T04:54:37.425Z,0.00
2018-01-07T04:55:37.405Z,0.00
2018-01-07T04:56:37.402Z,0.00
2018-01-07T04:57:37.396Z,0.00
2018-01-07T04:58:37.376Z,0.00
2018-01-07T04:59:37.326Z,0.00
2018-01-07T05:00:37.308Z,0.00
2018-01-07T05:01:37.298Z,0.00
2018-01-07T05:02:37.255Z,0.00
2018-01-07T05:03:37.238Z,0.00
2018-01-07T05:04:37.216Z,0.00
2018-01-07T05:05:37.229Z,0.00
2018-01-07T05:06:37.177Z,0.00
2018-01-07T05:07:37.188Z,0.00
2018-01-07T05:08:37.141Z,0.00
2018-01-07T05:09:37.152Z,0.00
2018-01-07T05:10:37.125Z,0.00
2018-01-07T05:11:37.106Z,0.00
2018-01-07T05:12:37.620Z,0.00
2018-01-07T05:13:37.068Z,0.00
2018-01-07T05:14:37.016Z,0.00
2018-01-07T05:15:36.990Z,0.00
2018-01-07T05:16:37.373Z,0.00
2018-01-07T05:17:36.964Z,0.00
2018-01-07T05:18:36.968Z,0.00
2018-01-07T05:19:36.909Z,0.00
2018-01-07T05:20:36.896Z,0.00
2018-01-07T05:21:36.870Z,0.00
2018-01-07T05:22:36.882Z,0.00
2018-01-07T05:23:36.829Z,0.00
2018-01-07T05:24:36.838Z,0.00
2018-01-07T05:25:36.818Z,0.00
2018-01-07T05:26:36.767Z,0.00
2018-01-07T05:27:36.777Z,0.00
2018-01-07T05:28:36.732Z,0.00
2018-01-07T05:29:36.707Z,0.00
2018-01-07T05:30:36.682Z,0.00
2018-01-07T05:31:36.666Z,0.00
2018-01-07T05:32:36.678Z,0.00
2018-01-07T05:33:36.626Z,0.00
2018-01-07T05:34:36.601Z,0.00
2018-01-07T05:35:36.616Z,0.00
2018-01-07T05:36:36.578Z,0.00
2018-01-07T05:37:36.540Z,0.00
2018-01-07T05:38:36.533Z,0.00
2018-01-07T05:39:36.514Z,0.00
2018-01-07T05:40:36.482Z,0.00
2018-01-07T05:41:36.483Z,0.00
2018-01-07T05:42:36.471Z,0.00
2018-01-07T05:43:36.414Z,0.00
2018-01-07T05:44:36.400Z,0.00
2018-01-07T05:45:36.391Z,0.00
2018-01-07T05:46:36.358Z,0.00
2018-01-07T05:47:36.338Z,0.00
2018-01-07T05:48:36.319Z,0.00
2018-01-07T05:49:36.295Z,0.00
2018-01-07T05:50:36.309Z,0.00
2018-01-07T05:51:36.257Z,0.00
2018-01-07T05:52:36.237Z,0.00
2018-01-07T05:53:36.249Z,0.00
2018-01-07T05:54:36.188Z,0.00
2018-01-07T05:55:36.194Z,0.00
2018-01-07T05:56:36.152Z,0.00
2018-01-07T05:57:36.135Z,0.00
2018-01-07T05:58:36.109Z,0.00
2018-01-07T05:59:36.097Z,0.00
2018-01-07T06:00:36.092Z,0.00
2018-01-07T06:01:36.088Z,0.00
2018-01-07T06:02:36.042Z,0.00
2018-01-07T06:03:36.047Z,0.00
2018-01-07T06:04:36.012Z,0.00
2018-01-07T06:05:35.975Z,0.00
2018-01-07T06:06:35.952Z,0.00
2018-01-07T06:07:35.972Z,0.00
2018-01-07T06:08:35.913Z,0.00
2018-01-07T06:09:35.892Z,0.00
2018-01-07T06:10:35.906Z,0.00
2018-01-07T06:11:35.855Z,0.00
2018-01-07T06:12:35.833Z,0.00
2018-01-07T06:13:35.812Z,0.00
2018-01-07T06:14:35.788Z,0.00
2018-01-07T06:15:35.807Z,0.00
2018-01-07T06:16:35.752Z,0.00
2018-01-07T06:17:35.769Z,0.00
2018-01-07T06:18:35.711Z,0.00
2018-01-07T06:19:35.692Z,0.00
2018-01-07T06:20:35.707Z,0.00
2018-01-07T06:21:35.673Z,0.00
2018-01-07T06:22:35.651Z,0.00
2018-01-07T06:23:35.632Z,0.00
2018-01-07T06:24:35.611Z,0.00
2018-01-07T06:25:35.608Z,0.00
2018-01-07T06:26:35.589Z,0.00
2018-01-07T06:27:35.568Z,0.00
2018-01-07T06:28:35.535Z,0.00
2018-01-07T06:29:35.529Z,0.00
2018-01-07T06:30:35.479Z,0.00
2018-01-07T06:31:35.455Z,0.00
2018-01-07T06:32:35.455Z,0.00
2018-01-07T06:33:35.429Z,0.00
2018-01-07T06:34:35.419Z,0.00
2018-01-07T06:35:35.372Z,0.00
2018-01-07T06:36:35.387Z,0.00
2018-01-07T06:37:35.368Z,0.00
2018-01-07T06:38:35.348Z,0.00
2018-01-07T06:39:35.310Z,0.00
2018-01-07T06:40:35.275Z,0.00
2018-01-07T06:41:35.264Z,0.00
2018-01-07T06:42:35.239Z,0.00
2018-01-07T06:43:35.213Z,0.00
2018-01-07T06:44:35.193Z,0.00
2018-01-07T06:45:35.179Z,0.00
2018-01-07T06:46:35.168Z,0.00
2018-01-07T06:47:35.132Z,0.00
2018-01-07T06:48:35.136Z,0.00
2018-01-07T06:49:35.093Z,0.00
2018-01-07T06:50:35.104Z,0.00
2018-01-07T06:51:35.051Z,0.00
2018-01-07T06:52:35.030Z,0.00
2018-01-07T06:53:35.023Z,0.00
2018-01-07T06:54:34.987Z,0.00
2018-01-07T06:55:34.968Z,0.00
2018-01-07T06:56:34.947Z,0.00
2018-01-07T06:57:34.958Z,0.00
2018-01-07T06:58:34.913Z,0.00
2018-01-07T06:59:34.921Z,0.00
2018-01-07T07:00:34.930Z,0.00
2018-01-07T07:01:34.848Z,0.00
2018-01-07T07:02:34.823Z,0.00
2018-01-07T07:03:34.806Z,0.00
2018-01-07T07:04:34.822Z,0.00
2018-01-07T07:05:34.800Z,0.00
2018-01-07T07:06:34.741Z,0.00
2018-01-07T07:07:34.728Z,0.00
2018-01-07T07:08:34.705Z,0.00
2018-01-07T07:09:34.684Z,0.00
2018-01-07T07:10:34.660Z,0.00
2018-01-07T07:11:34.675Z,0.00
2018-01-07T07:12:34.659Z,0.00
2018-01-07T07:13:34.602Z,0.00
2018-01-07T07:14:34.617Z,0.00
2018-01-07T07:15:34.590Z,0.00
2018-01-07T07:16:34.574Z,0.00
2018-01-07T07:17:34.526Z,0.00
2018-01-07T07:18:34.510Z,0.00
2018-01-07T07:19:34.510Z,0.00
2018-01-07T07:20:34.451Z,0.00
2018-01-07T07:21:34.469Z,0.00
2018-01-07T07:22:34.453Z,0.00
2018-01-07T07:23:34.433Z,0.00
2018-01-07T07:24:34.378Z,0.00
2018-01-07T07:25:34.352Z,0.00
2018-01-07T07:26:34.366Z,0.00
2018-01-07T07:27:34.343Z,0.00
2018-01-07T07:28:34.304Z,0.00
2018-01-07T07:29:34.302Z,0.00
2018-01-07T07:30:34.283Z,0.00
2018-01-07T07:31:34.229Z,0.00
2018-01-07T07:32:34.240Z,0.00
2018-01-07T07:33:34.218Z,0.00
2018-01-07T07:34:34.197Z,0.00
2018-01-07T07:35:34.144Z,0.00
2018-01-07T07:36:34.159Z,0.00
2018-01-07T07:37:34.103Z,0.00
2018-01-07T07:38:34.115Z,0.00
2018-01-07T07:39:34.076Z,0.00
2018-01-07T07:40:34.041Z,0.00
2018-01-07T07:41:34.041Z,0.00
2018-01-07T07:42:34.034Z,0.00
2018-01-07T07:43:33.979Z,0.00
2018-01-07T07:44:33.995Z,0.00
2018-01-07T07:45:33.958Z,0.00
2018-01-07T07:46:33.916Z,0.00
2018-01-07T07:47:33.902Z,0.00
2018-01-07T07:48:33.914Z,0.00
2018-01-07T07:49:33.856Z,0.00
2018-01-07T07:50:33.831Z,0.00
2018-01-07T07:51:33.856Z,0.00
2018-01-07T07:52:33.789Z,0.00
2018-01-07T07:53:33.807Z,0.00
2018-01-07T07:54:33.786Z,0.00
2018-01-07T07:55:33.732Z,0.00
2018-01-07T07:56:34.279Z,0.00
2018-01-07T07:57:33.691Z,0.00
2018-01-07T07:58:33.667Z,0.00
2018-01-07T07:59:33.683Z,0.00
2018-01-07T08:00:33.633Z,0.00
2018-01-07T08:01:33.638Z,0.00
2018-01-07T08:02:33.623Z,0.00
2018-01-07T08:03:33.563Z,4.00
2018-01-07T08:04:33.547Z,4.00
2018-01-07T08:05:33.559Z,4.00
2018-01-07T08:06:33.536Z,0.00
2018-01-07T08:07:33.516Z,4.00
2018-01-07T08:08:33.493Z,8.00
2018-01-07T08:09:33.440Z,8.00
2018-01-07T08:10:33.422Z,8.00
2018-01-07T08:11:33.410Z,12.00
2018-01-07T08:12:33.398Z,16.00
2018-01-07T08:13:33.378Z,16.00
2018-01-07T08:14:33.337Z,20.00
2018-01-07T08:15:33.317Z,28.00
2018-01-07T08:16:33.328Z,40.00
2018-01-07T08:17:33.276Z,44.00
2018-01-07T08:18:33.291Z,60.00
2018-01-07T08:19:33.237Z,80.00
2018-01-07T08:20:33.242Z,104.00
2018-01-07T08:21:33.214Z,120.00
2018-01-07T08:22:33.176Z,140.00
2018-01-07T08:23:33.187Z,168.00
2018-01-07T08:24:33.138Z,212.00
2018-01-07T08:25:33.116Z,264.00
2018-01-07T08:26:33.095Z,316.00
2018-01-07T08:27:33.106Z,384.00
2018-01-07T08:28:33.094Z,444.00
2018-01-07T08:29:33.053Z,508.00
2018-01-07T08:30:33.014Z,576.00
2018-01-07T08:31:33.025Z,672.00
2018-01-07T08:32:33.012Z,792.00
2018-01-07T08:33:32.968Z,932.00
2018-01-07T08:34:32.928Z,1096.00
2018-01-07T08:35:32.908Z,1284.00
2018-01-07T08:36:32.895Z,1488.00
2018-01-07T08:37:32.877Z,1668.00
2018-01-07T08:38:32.856Z,1816.00
2018-01-07T08:39:32.858Z,1928.00
2018-01-07T08:40:32.815Z,2024.00
2018-01-07T08:41:32.813Z,2164.00
2018-01-07T08:42:32.808Z,2324.00
2018-01-07T08:43:32.787Z,2432.00
2018-01-07T08:44:32.732Z,2492.00
2018-01-07T08:45:32.746Z,2552.00
2018-01-07T08:46:32.696Z,2560.00
2018-01-07T08:47:32.680Z,2628.00
2018-01-07T08:48:32.651Z,2796.00
2018-01-07T08:49:32.636Z,2956.00
2018-01-07T08:50:32.614Z,3176.00
2018-01-07T08:51:32.596Z,3404.00
2018-01-07T08:52:32.572Z,3644.00
2018-01-07T08:53:32.557Z,3904.00
2018-01-07T08:54:32.542Z,4092.00
2018-01-07T08:55:32.513Z,4012.00
2018-01-07T08:56:32.494Z,4032.00
2018-01-07T08:57:32.515Z,4464.00
2018-01-07T08:58:32.457Z,4908.00
2018-01-07T08:59:32.442Z,5088.00
2018-01-07T09:00:32.452Z,5120.00
2018-01-07T09:01:32.414Z,5056.00
2018-01-07T09:02:32.411Z,5136.00
2018-01-07T09:03:32.393Z,5452.00
2018-01-07T09:04:32.335Z,5884.00
2018-01-07T09:05:32.320Z,6320.00
2018-01-07T09:06:32.307Z,6504.00
2018-01-07T09:07:32.316Z,6460.00
2018-01-07T09:08:32.275Z,6348.00
2018-01-07T09:09:32.244Z,5964.00
2018-01-07T09:10:32.217Z,5548.00
2018-01-07T09:11:32.240Z,5504.00
2018-01-07T09:12:32.178Z,5688.00
2018-01-07T09:13:32.192Z,5820.00
2018-01-07T09:14:32.178Z,5716.00
2018-01-07T09:15:32.138Z,5748.00
2018-01-07T09:16:32.106Z,5808.00
2018-01-07T09:17:32.120Z,6136.00
2018-01-07T09:18:32.095Z,6316.00
2018-01-07T09:19:32.091Z,6432.00
2018-01-07T09:20:32.022Z,6528.00
2018-01-07T09:21:32.035Z,6728.00
2018-01-07T09:22:32.019Z,6964.00
2018-01-07T09:23:32.002Z,7244.00
2018-01-07T09:24:31.941Z,7516.00
2018-01-07T09:25:31.941Z,7888.00
2018-01-07T09:26:31.920Z,8416.00
2018-01-07T09:27:31.902Z,8968.00
2018-01-07T09:28:31.866Z,9196.00
2018-01-07T09:29:31.883Z,9192.00
2018-01-07T09:30:31.820Z,9128.00
2018-01-07T09:31:31.807Z,8892.00
2018-01-07T09:32:31.824Z,8496.00
2018-01-07T09:33:31.766Z,7928.00
2018-01-07T09:34:31.777Z,7608.00
2018-01-07T09:35:31.761Z,7356.00
2018-01-07T09:36:31.704Z,7168.00
2018-01-07T09:37:31.688Z,7244.00
2018-01-07T09:38:31.678Z,7412.00
2018-01-07T09:39:31.648Z,7748.00
2018-01-07T09:40:31.644Z,8284.00
2018-01-07T09:41:31.641Z,8948.00
2018-01-07T09:42:31.587Z,9336.00
2018-01-07T09:43:31.588Z,9240.00
2018-01-07T09:44:31.546Z,9088.00
2018-01-07T09:45:31.532Z,8980.00
2018-01-07T09:46:31.540Z,8540.00
2018-01-07T09:47:31.522Z,7964.00
2018-01-07T09:48:31.471Z,7620.00
2018-01-07T09:49:31.485Z,7580.00
2018-01-07T09:50:31.428Z,7328.00
2018-01-07T09:51:31.444Z,6932.00
2018-01-07T09:52:31.392Z,6932.00
2018-01-07T09:53:31.373Z,7584.00
2018-01-07T09:54:31.353Z,8420.00
2018-01-07T09:55:31.363Z,9020.00
2018-01-07T09:56:31.318Z,9524.00
2018-01-07T09:57:31.308Z,10096.00
2018-01-07T09:58:31.306Z,10420.00
2018-01-07T09:59:31.273Z,10492.00
2018-01-07T10:00:31.267Z,10604.00
2018-01-07T10:01:31.232Z,10772.00
2018-01-07T10:02:31.211Z,11068.00
2018-01-07T10:03:31.173Z,11288.00
2018-01-07T10:04:31.169Z,11692.00
2018-01-07T10:05:31.156Z,12140.00
2018-01-07T10:06:31.132Z,12676.00
2018-01-07T10:07:31.123Z,13332.00
2018-01-07T10:08:31.096Z,13928.00
2018-01-07T10:09:31.060Z,14452.00
2018-01-07T10:10:31.072Z,14920.00
2018-01-07T10:11:31.054Z,15312.00
2018-01-07T10:12:31.031Z,15412.00
2018-01-07T10:13:30.975Z,15184.00
2018-01-07T10:14:30.996Z,15328.00
2018-01-07T10:15:30.980Z,15772.00
2018-01-07T10:16:30.956Z,15712.00
2018-01-07T10:17:30.917Z,15440.00
2018-01-07T10:18:30.915Z,15244.00
2018-01-07T10:19:30.870Z,14880.00
2018-01-07T10:20:30.865Z,14512.00
2018-01-07T10:21:30.823Z,14140.00
2018-01-07T10:22:30.840Z,13796.00
2018-01-07T10:23:30.789Z,13820.00
2018-01-07T10:24:30.770Z,13976.00
2018-01-07T10:25:30.784Z,14168.00
2018-01-07T10:26:30.724Z,14160.00
2018-01-07T10:27:30.746Z,14116.00
2018-01-07T10:28:30.688Z,14268.00
2018-01-07T10:29:30.693Z,14300.00
2018-01-07T10:30:30.682Z,14068.00
2018-01-07T10:31:30.632Z,13896.00
2018-01-07T10:32:30.612Z,13916.00
2018-01-07T10:33:30.626Z,14084.00
2018-01-07T10:34:30.578Z,14324.00
2018-01-07T10:35:30.605Z,14676.00
2018-01-07T10:36:30.540Z,15112.00
2018-01-07T10:37:30.548Z,15652.00
2018-01-07T10:38:30.533Z,16108.00
2018-01-07T10:39:30.512Z,16576.00
2018-01-07T10:40:30.491Z,16892.00
2018-01-07T10:41:30.439Z,17012.00
2018-01-07T10:42:30.422Z,16768.00
2018-01-07T10:43:30.432Z,16000.00
2018-01-07T10:44:30.383Z,14792.00
2018-01-07T10:45:30.382Z,13336.00
2018-01-07T10:46:30.381Z,12012.00
2018-01-07T10:47:30.359Z,11432.00
2018-01-07T10:48:30.303Z,11176.00
2018-01-07T10:49:30.290Z,10964.00
2018-01-07T10:50:30.267Z,10616.00
2018-01-07T10:51:30.278Z,10624.00
2018-01-07T10:52:30.226Z,11040.00
2018-01-07T10:53:30.204Z,11944.00
2018-01-07T10:54:30.183Z,12712.00
2018-01-07T10:55:30.201Z,12276.00
2018-01-07T10:56:30.146Z,10688.00
2018-01-07T10:57:30.137Z,9228.00
2018-01-07T10:58:30.140Z,9108.00
2018-01-07T10:59:30.119Z,9596.00
2018-01-07T11:00:30.102Z,9548.00
2018-01-07T11:01:30.076Z,9744.00
2018-01-07T11:02:30.023Z,10524.00
2018-01-07T11:03:30.008Z,12056.00
2018-01-07T11:04:29.983Z,13556.00
2018-01-07T11:05:29.964Z,13968.00
2018-01-07T11:06:29.979Z,13464.00
2018-01-07T11:07:29.916Z,13168.00
2018-01-07T11:08:29.936Z,14268.00
2018-01-07T11:09:29.899Z,16164.00
2018-01-07T11:10:29.857Z,18400.00
2018-01-07T11:11:29.839Z,19168.00
2018-01-07T11:12:29.854Z,18656.00
2018-01-07T11:13:29.835Z,17404.00
2018-01-07T11:14:29.779Z,16328.00
2018-01-07T11:15:29.756Z,15400.00
2018-01-07T11:16:29.735Z,14552.00
2018-01-07T11:17:29.718Z,13448.00
2018-01-07T11:18:29.715Z,13204.00
2018-01-07T11:19:29.676Z,13588.00
2018-01-07T11:20:29.652Z,13308.00
2018-01-07T11:21:29.781Z,13548.00
2018-01-07T11:22:29.643Z,13852.00
2018-01-07T11:23:29.627Z,13340.00
2018-01-07T11:24:29.570Z,13140.00
2018-01-07T11:25:29.569Z,13256.00
2018-01-07T11:26:29.541Z,12736.00
2018-01-07T11:27:29.526Z,12808.00
2018-01-07T11:28:29.484Z,13696.00
2018-01-07T11:29:29.464Z,14428.00
2018-01-07T11:30:29.436Z,15424.00
2018-01-07T11:31:29.418Z,16456.00
2018-01-07T11:32:29.437Z,18240.00
2018-01-07T11:33:29.387Z,18848.00
2018-01-07T11:34:29.364Z,19648.00
2018-01-07T11:35:29.376Z,22592.00
2018-01-07T11:36:29.353Z,24320.00
2018-01-07T11:37:29.330Z,24608.00
2018-01-07T11:38:29.277Z,23392.00
2018-01-07T11:39:29.268Z,22816.00
2018-01-07T11:40:29.270Z,22048.00
2018-01-07T11:41:29.215Z,20768.00
2018-01-07T11:42:29.209Z,17888.00
2018-01-07T11:43:29.213Z,18528.00
2018-01-07T11:44:29.167Z,20544.00
2018-01-07T11:45:29.170Z,20256.00
2018-01-07T11:46:29.113Z,19296.00
2018-01-07T11:47:29.090Z,20768.00
2018-01-07T11:48:29.106Z,23264.00
2018-01-07T11:49:29.083Z,23968.00
2018-01-07T11:50:29.031Z,23712.00
2018-01-07T11:51:29.041Z,24736.00
2018-01-07T11:52:29.023Z,25600.00
2018-01-07T11:53:28.968Z,26176.00
2018-01-07T11:54:28.983Z,25792.00
2018-01-07T11:55:28.943Z,21952.00
2018-01-07T11:56:28.941Z,20608.00
2018-01-07T11:57:28.919Z,21568.00
2018-01-07T11:58:28.875Z,23424.00
2018-01-07T11:59:28.847Z,28384.00
2018-01-07T12:00:28.842Z,29888.00
2018-01-07T12:01:28.807Z,28512.00
2018-01-07T12:02:28.823Z,30496.00
2018-01-07T12:03:28.769Z,30752.00
2018-01-07T12:04:28.775Z,29504.00
2018-01-07T12:05:28.745Z,26400.00
2018-01-07T12:06:28.701Z,25696.00
2018-01-07T12:07:28.682Z,24832.00
2018-01-07T12:08:28.694Z,20896.00
2018-01-07T12:09:28.678Z,18880.00
2018-01-07T12:10:28.626Z,18176.00
2018-01-07T12:11:28.604Z,18944.00
2018-01-07T12:12:28.597Z,20192.00
2018-01-07T12:13:28.563Z,19776.00
2018-01-07T12:14:28.574Z,18816.00
2018-01-07T12:15:29.088Z,21088.00
2018-01-07T12:16:28.538Z,23360.00
2018-01-07T12:17:28.484Z,22912.00
2018-01-07T12:18:28.462Z,21760.00
2018-01-07T12:19:28.459Z,21280.00
2018-01-07T12:20:28.437Z,22016.00
2018-01-07T12:21:28.425Z,23552.00
2018-01-07T12:22:28.382Z,24800.00
2018-01-07T12:23:28.363Z,25760.00
2018-01-07T12:24:28.374Z,26720.00
2018-01-07T12:25:28.357Z,27616.00
2018-01-07T12:26:28.335Z,28000.00
2018-01-07T12:27:28.303Z,28320.00
2018-01-07T12:28:28.264Z,28736.00
2018-01-07T12:29:28.244Z,29376.00
2018-01-07T12:30:28.224Z,31424.00
2018-01-07T12:31:28.202Z,33184.00
2018-01-07T12:32:28.187Z,33664.00
2018-01-07T12:33:28.199Z,33664.00
2018-01-07T12:34:28.143Z,32192.00
2018-01-07T12:35:28.161Z,31072.00
2018-01-07T12:36:28.132Z,30272.00
2018-01-07T12:37:28.124Z,30464.00
2018-01-07T12:38:28.104Z,32224.00
2018-01-07T12:39:28.132Z,34016.00
2018-01-07T12:40:28.033Z,34848.00
2018-01-07T12:41:28.014Z,35776.00
2018-01-07T12:42:28.013Z,36000.00
2018-01-07T12:43:27.984Z,35808.00
2018-01-07T12:44:27.960Z,35456.00
2018-01-07T12:45:27.958Z,34880.00
2018-01-07T12:46:27.920Z,33472.00