createdAt,value
2022-09-13T00:02:23.108Z,68.03
2022-09-13T00:05:17.648Z,67.40
2022-09-13T00:08:08.673Z,66.87
2022-09-13T00:10:58.983Z,66.40
2022-09-13T00:13:48.973Z,66.48
2022-09-13T00:16:39.866Z,65.57
2022-09-13T00:19:29.588Z,66.08
2022-09-13T00:22:20.625Z,65.69
2022-09-13T00:25:11.038Z,65.76
2022-09-13T00:28:01.112Z,65.38
2022-09-13T00:30:53.705Z,64.88
2022-09-13T00:33:44.224Z,64.52
2022-09-13T00:36:34.714Z,64.42
2022-09-13T00:39:24.436Z,64.56
2022-09-13T00:42:15.141Z,64.26
2022-09-13T00:45:14.357Z,64.49
2022-09-13T00:48:07.407Z,64.59
2022-09-13T00:50:58.622Z,64.41
2022-09-13T00:53:52.410Z,64.31
2022-09-13T00:56:46.746Z,63.56
2022-09-13T00:59:41.773Z,63.52
2022-09-13T01:02:31.457Z,63.62
2022-09-13T01:05:24.717Z,62.68
2022-09-13T01:08:24.358Z,62.02
2022-09-13T01:11:32.260Z,62.00
2022-09-13T01:14:23.297Z,61.44
2022-09-13T01:17:14.545Z,59.82
2022-09-13T01:20:05.688Z,60.68
2022-09-13T01:23:13.623Z,60.04
2022-09-13T01:26:55.706Z,59.12
2022-09-13T01:30:19.929Z,59.27
2022-09-13T01:33:36.334Z,59.12
2022-09-13T01:37:02.281Z,59.75
2022-09-13T01:40:05.278Z,59.36
2022-09-13T01:43:34.733Z,58.61
2022-09-13T01:46:51.583Z,58.83
2022-09-13T01:50:06.689Z,57.93
2022-09-13T01:53:04.411Z,58.27
2022-09-13T01:56:21.410Z,57.90
2022-09-13T01:59:32.009Z,57.18
2022-09-13T02:02:41.079Z,57.45
2022-09-13T02:05:54.645Z,57.15
2022-09-13T02:08:53.948Z,56.84
2022-09-13T02:11:46.886Z,56.14
2022-09-13T02:14:45.573Z,56.99
2022-09-13T02:17:41.259Z,56.95
2022-09-13T02:20:34.508Z,56.75
2022-09-13T02:23:37.254Z,56.68
2022-09-13T02:26:31.199Z,57.06
2022-09-13T02:29:23.825Z,57.29
2022-09-13T02:32:39.580Z,56.87
2022-09-13T02:35:35.778Z,56.84
2022-09-13T02:38:33.240Z,56.84
2022-09-13T02:41:50.708Z,56.48
2022-09-13T02:44:45.579Z,56.35
2022-09-13T02:47:41.893Z,56.07
2022-09-13T02:50:57.901Z,56.48
2022-09-13T02:53:47.915Z,56.17
2022-09-13T02:56:55.667Z,56.79
2022-09-13T02:59:48.923Z,57.31
2022-09-13T03:02:43.937Z,57.28
2022-09-13T03:05:34.841Z,57.32
2022-09-13T03:08:26.626Z,57.75
2022-09-13T03:11:39.138Z,57.34
2022-09-13T03:14:58.349Z,57.62
2022-09-13T03:17:55.522Z,57.36
2022-09-13T03:21:21.465Z,57.33
2022-09-13T03:24:31.213Z,56.95
2022-09-13T03:27:33.116Z,57.17
2022-09-13T03:30:23.252Z,57.62
2022-09-13T03:33:19.500Z,57.22
2022-09-13T03:36:22.244Z,56.60
2022-09-13T03:39:19.649Z,57.25
2022-09-13T03:42:18.793Z,57.05
2022-09-13T03:45:10.435Z,57.14
2022-09-13T03:48:01.497Z,56.85
2022-09-13T03:50:52.193Z,56.38
2022-09-13T03:53:58.381Z,56.39
2022-09-13T03:57:16.619Z,56.06
2022-09-13T04:00:07.977Z,55.99
2022-09-13T04:03:01.245Z,56.04
2022-09-13T04:05:51.665Z,56.29
2022-09-13T04:08:42.018Z,56.17
2022-09-13T04:11:34.092Z,56.62
2022-09-13T04:14:27.987Z,56.62
2022-09-13T04:17:18.698Z,56.76
2022-09-13T04:20:10.015Z,56.06
2022-09-13T04:23:00.359Z,56.79
2022-09-13T04:25:50.297Z,56.93
2022-09-13T04:28:40.317Z,57.20
2022-09-13T04:31:30.659Z,56.93
2022-09-13T04:34:21.342Z,57.00
2022-09-13T04:37:12.793Z,57.75
2022-09-13T04:40:06.033Z,57.60
2022-09-13T04:42:55.825Z,57.42
2022-09-13T04:45:46.177Z,57.86
2022-09-13T04:48:37.168Z,58.27
2022-09-13T04:51:27.469Z,58.25
2022-09-13T04:54:20.034Z,58.94
2022-09-13T04:57:11.139Z,59.06
2022-09-13T05:00:01.939Z,59.40
2022-09-13T05:02:52.062Z,59.86
2022-09-13T05:05:42.106Z,60.01
2022-09-13T05:08:33.356Z,59.78
2022-09-13T05:11:25.336Z,60.35
2022-09-13T05:14:18.977Z,60.50
2022-09-13T05:17:10.648Z,60.41
2022-09-13T05:20:01.318Z,60.36
2022-09-13T05:22:52.808Z,59.48
2022-09-13T05:25:42.819Z,59.60
2022-09-13T05:28:35.443Z,59.43
2022-09-13T05:31:27.852Z,59.85
2022-09-13T05:34:20.865Z,60.06
2022-09-13T05:37:10.805Z,60.22
2022-09-13T05:40:11.183Z,59.47
2022-09-13T05:43:02.156Z,59.39
2022-09-13T05:45:53.528Z,60.30
2022-09-13T05:48:46.991Z,60.15
2022-09-13T05:51:38.038Z,60.57
2022-09-13T05:54:27.854Z,60.59
2022-09-13T05:57:17.556Z,60.73
2022-09-13T06:00:07.763Z,60.37
2022-09-13T06:03:02.787Z,59.93
2022-09-13T06:05:58.293Z,60.17
2022-09-13T06:08:48.970Z,59.11
2022-09-13T06:11:39.385Z,59.69
2022-09-13T06:14:29.663Z,59.75
2022-09-13T06:17:20.806Z,59.40
2022-09-13T06:20:12.174Z,58.81
2022-09-13T06:23:01.918Z,58.67
2022-09-13T06:25:52.104Z,58.41
2022-09-13T06:28:43.951Z,58.76
2022-09-13T06:31:34.005Z,58.03
2022-09-13T06:34:27.996Z,58.45
2022-09-13T06:37:21.240Z,58.33
2022-09-13T06:40:11.790Z,58.67
2022-09-13T06:43:01.648Z,58.94
2022-09-13T06:45:51.336Z,59.55
2022-09-13T06:48:43.725Z,59.61
2022-09-13T06:51:35.077Z,60.50
2022-09-13T06:54:25.521Z,60.61
2022-09-13T06:57:16.292Z,60.18
2022-09-13T07:00:07.296Z,59.66
2022-09-13T07:02:57.541Z,59.01
2022-09-13T07:05:51.832Z,59.25
2022-09-13T07:08:44.050Z,59.91
2022-09-13T07:11:39.759Z,60.50
2022-09-13T07:14:31.805Z,60.64
2022-09-13T07:17:21.654Z,60.03
2022-09-13T07:20:12.313Z,59.14
2022-09-13T07:23:02.343Z,59.60
2022-09-13T07:26:03.321Z,59.67
2022-09-13T07:28:56.499Z,59.58
2022-09-13T07:31:50.055Z,59.29
2022-09-13T07:34:40.215Z,58.91
2022-09-13T07:37:30.297Z,58.20
2022-09-13T07:40:20.607Z,57.51
2022-09-13T07:43:10.835Z,57.71
2022-09-13T07:46:03.695Z,58.82
2022-09-13T07:48:57.221Z,58.64
2022-09-13T07:51:48.100Z,58.30
2022-09-13T07:54:39.491Z,58.76
2022-09-13T07:57:30.800Z,58.52
2022-09-13T08:00:21.452Z,58.18
2022-09-13T08:03:13.435Z,57.49
2022-09-13T08:06:04.840Z,57.97
2022-09-13T08:08:55.852Z,59.58
2022-09-13T08:11:54.072Z,59.70
2022-09-13T08:14:46.966Z,59.93
2022-09-13T08:17:37.487Z,59.34
2022-09-13T08:20:27.419Z,59.42
2022-09-13T08:23:17.676Z,59.61
2022-09-13T08:26:09.409Z,59.66
2022-09-13T08:29:01.707Z,59.56
2022-09-13T08:31:51.712Z,59.77
2022-09-13T08:34:45.362Z,59.76
2022-09-13T08:37:35.765Z,59.73
2022-09-13T08:40:31.075Z,60.54
2022-09-13T08:43:36.145Z,60.02
2022-09-13T08:46:36.228Z,60.67
2022-09-13T08:49:30.782Z,60.81
2022-09-13T08:52:48.897Z,61.37
2022-09-13T08:55:55.180Z,61.23
2022-09-13T08:58:57.616Z,60.88
2022-09-13T09:01:58.271Z,61.47
2022-09-13T09:05:05.421Z,60.98
2022-09-13T09:08:29.555Z,60.86
2022-09-13T09:11:30.799Z,61.03
2022-09-13T09:14:32.859Z,61.40
2022-09-13T09:17:30.054Z,61.90
2022-09-13T09:20:54.668Z,62.38
2022-09-13T09:24:05.145Z,62.13
2022-09-13T09:26:59.962Z,61.71
2022-09-13T09:29:59.696Z,62.41
2022-09-13T09:33:22.529Z,61.76
2022-09-13T09:36:36.804Z,61.85
2022-09-13T09:39:31.290Z,62.06
2022-09-13T09:42:27.637Z,62.28
2022-09-13T09:45:28.188Z,62.07
2022-09-13T09:48:22.944Z,61.90
2022-09-13T09:51:15.442Z,62.14
2022-09-13T09:54:07.852Z,61.95
2022-09-13T09:56:58.735Z,61.78
2022-09-13T09:59:49.191Z,61.22
2022-09-13T10:02:45.822Z,61.57
2022-09-13T10:05:37.192Z,61.67
2022-09-13T10:08:38.376Z,61.55
2022-09-13T10:11:45.061Z,60.94
2022-09-13T10:14:39.888Z,60.69
2022-09-13T10:17:31.346Z,60.67
2022-09-13T10:20:28.035Z,60.37
2022-09-13T10:23:20.255Z,60.65
2022-09-13T10:26:25.746Z,60.58
2022-09-13T10:29:18.685Z,61.05
2022-09-13T10:32:14.589Z,60.91
2022-09-13T10:35:18.324Z,61.15
2022-09-13T10:38:23.243Z,61.29
2022-09-13T10:41:24.290Z,62.00
2022-09-13T10:45:03.384Z,62.26
2022-09-13T10:48:00.927Z,62.50
2022-09-13T10:51:09.251Z,62.54
2022-09-13T10:54:23.121Z,62.82
2022-09-13T10:57:37.683Z,62.69
2022-09-13T11:00:51.049Z,62.85
2022-09-13T11:03:48.080Z,62.58
2022-09-13T11:06:43.801Z,62.61
2022-09-13T11:09:45.717Z,62.83
2022-09-13T11:12:42.950Z,62.68
2022-09-13T11:15:36.263Z,62.49
2022-09-13T11:18:37.733Z,62.65
2022-09-13T11:22:07.820Z,62.29
2022-09-13T11:25:39.496Z,62.20
2022-09-13T11:28:32.972Z,61.76
2022-09-13T11:32:00.037Z,62.40
2022-09-13T11:35:31.458Z,62.04
2022-09-13T11:38:51.604Z,62.24
2022-09-13T11:42:00.896Z,61.16
2022-09-13T11:44:57.660Z,61.28
2022-09-13T11:48:16.250Z,62.38
2022-09-13T11:51:28.646Z,62.85
2022-09-13T11:54:49.300Z,62.79
2022-09-13T11:57:44.482Z,62.65
2022-09-13T12:00:51.757Z,62.68
2022-09-13T12:03:45.839Z,62.25
2022-09-13T12:06:48.150Z,62.63
2022-09-13T12:09:51.599Z,62.38
2022-09-13T12:12:43.599Z,62.39
2022-09-13T12:15:45.497Z,61.75
2022-09-13T12:18:45.985Z,61.55
2022-09-13T12:21:40.907Z,60.86
2022-09-13T12:24:46.643Z,60.53
2022-09-13T12:28:02.371Z,59.98
2022-09-13T12:31:00.548Z,59.77
2022-09-13T12:33:51.930Z,59.85
2022-09-13T12:36:52.929Z,60.11
2022-09-13T12:40:15.482Z,58.95
2022-09-13T12:43:23.593Z,58.46
2022-09-13T12:46:42.692Z,58.14
2022-09-13T12:50:36.818Z,58.15
2022-09-13T12:53:59.478Z,57.66
2022-09-13T12:57:00.389Z,58.17
2022-09-13T13:00:21.040Z,58.39
2022-09-13T13:03:15.599Z,58.61
2022-09-13T13:06:44.306Z,58.95
2022-09-13T13:09:45.936Z,58.83
2022-09-13T13:12:41.585Z,59.00
2022-09-13T13:15:32.621Z,59.26
2022-09-13T13:18:47.362Z,59.13
2022-09-13T13:21:43.232Z,59.22
2022-09-13T13:24:35.029Z,59.62
2022-09-13T13:27:48.512Z,59.83
2022-09-13T13:30:52.625Z,60.23
2022-09-13T13:33:53.790Z,60.52
2022-09-13T13:36:44.852Z,60.58
2022-09-13T13:39:41.265Z,61.23
2022-09-13T13:42:36.685Z,61.39
2022-09-13T13:45:29.563Z,61.67
2022-09-13T13:48:38.139Z,61.72
2022-09-13T13:51:30.552Z,61.69
2022-09-13T13:54:49.205Z,61.70
2022-09-13T13:57:57.474Z,61.72
2022-09-13T14:00:51.061Z,62.84
2022-09-13T14:04:01.891Z,61.29
2022-09-13T14:07:19.587Z,61.61
2022-09-13T14:10:21.803Z,61.17
2022-09-13T14:13:42.101Z,61.16
2022-09-13T14:16:56.746Z,60.96
2022-09-13T14:19:52.569Z,59.84
2022-09-13T14:22:42.608Z,59.61
2022-09-13T14:25:32.480Z,59.06
2022-09-13T14:28:25.195Z,58.85
2022-09-13T14:31:21.713Z,58.81
2022-09-13T14:34:39.434Z,58.99
2022-09-13T14:37:34.095Z,59.33
2022-09-13T14:40:30.904Z,59.88
2022-09-13T14:43:26.229Z,60.74
2022-09-13T14:46:27.218Z,61.72
2022-09-13T14:49:33.065Z,62.39
2022-09-13T14:52:38.727Z,63.14
2022-09-13T14:55:55.979Z,63.55
2022-09-13T14:58:48.539Z,63.44
2022-09-13T15:01:41.041Z,64.03
2022-09-13T15:04:31.466Z,64.01
2022-09-13T15:07:41.147Z,64.62
2022-09-13T15:10:35.543Z,63.91
2022-09-13T15:13:26.121Z,63.01
2022-09-13T15:16:31.133Z,63.34
2022-09-13T15:19:53.928Z,63.85
2022-09-13T15:22:44.898Z,63.33
2022-09-13T15:25:34.863Z,63.19
2022-09-13T15:28:29.976Z,63.40
2022-09-13T15:31:34.922Z,63.78
2022-09-13T15:34:27.029Z,63.94
2022-09-13T15:37:17.773Z,64.01
2022-09-13T15:40:16.790Z,64.32
2022-09-13T15:43:08.457Z,64.69
2022-09-13T15:46:03.671Z,64.69
2022-09-13T15:49:05.329Z,64.89
2022-09-13T15:51:58.409Z,64.69
2022-09-13T15:54:51.074Z,64.63
2022-09-13T15:57:40.875Z,65.12
2022-09-13T16:00:31.075Z,65.74
2022-09-13T16:03:23.956Z,65.54
2022-09-13T16:06:14.706Z,65.67
2022-09-13T16:09:10.223Z,65.24
2022-09-13T16:12:03.328Z,64.90
2022-09-13T16:14:52.987Z,65.07
2022-09-13T16:17:43.928Z,65.62
2022-09-13T16:20:34.076Z,65.56
2022-09-13T16:23:24.308Z,65.07
2022-09-13T16:26:14.330Z,64.90
2022-09-13T16:29:04.945Z,64.40
2022-09-13T16:31:55.501Z,63.96
2022-09-13T16:34:45.548Z,63.87
2022-09-13T16:37:35.737Z,63.83
2022-09-13T16:40:25.859Z,64.41
2022-09-13T16:43:16.201Z,65.11
2022-09-13T16:46:10.617Z,65.31
2022-09-13T16:49:01.121Z,65.22
2022-09-13T16:51:51.392Z,65.49
2022-09-13T16:54:47.596Z,65.44
2022-09-13T16:57:38.670Z,65.21
2022-09-13T17:00:30.069Z,64.93
2022-09-13T17:03:19.494Z,65.16
2022-09-13T17:06:12.264Z,65.25
2022-09-13T17:09:03.889Z,65.02
2022-09-13T17:11:53.672Z,64.11
2022-09-13T17:14:46.688Z,63.22
2022-09-13T17:17:37.629Z,63.12
2022-09-13T17:20:27.948Z,62.77
2022-09-13T17:23:19.190Z,62.00
2022-09-13T17:26:09.149Z,61.59
2022-09-13T17:28:59.248Z,61.85
2022-09-13T17:31:48.974Z,61.74
2022-09-13T17:34:41.401Z,62.00
2022-09-13T17:37:31.603Z,61.94
2022-09-13T17:40:21.953Z,62.10
2022-09-13T17:43:12.528Z,61.91
2022-09-13T17:46:23.704Z,62.08
2022-09-13T17:49:13.458Z,62.16
2022-09-13T17:52:03.578Z,62.23
2022-09-13T17:54:53.851Z,62.07
2022-09-13T17:57:43.915Z,62.92
2022-09-13T18:00:34.209Z,62.50
2022-09-13T18:03:24.251Z,63.08
2022-09-13T18:06:15.431Z,63.01
2022-09-13T18:09:05.502Z,63.46
2022-09-13T18:11:55.973Z,63.58
2022-09-13T18:14:46.490Z,63.44
2022-09-13T18:17:36.450Z,63.53
2022-09-13T18:20:26.521Z,63.45
2022-09-13T18:23:16.535Z,63.69
2022-09-13T18:26:18.045Z,63.74
2022-09-13T18:29:12.303Z,64.03
2022-09-13T18:32:05.413Z,64.35
2022-09-13T18:34:55.362Z,64.40
2022-09-13T18:37:45.584Z,64.88
2022-09-13T18:40:35.658Z,64.81
2022-09-13T18:43:25.507Z,64.83
2022-09-13T18:46:17.505Z,65.21
2022-09-13T18:49:08.175Z,65.24
2022-09-13T18:51:58.154Z,65.35
2022-09-13T18:54:48.507Z,65.10
2022-09-13T18:57:38.652Z,65.44
2022-09-13T19:00:29.743Z,65.39
2022-09-13T19:03:19.689Z,65.94
2022-09-13T19:06:14.021Z,67.29
2022-09-13T19:09:06.097Z,67.94
2022-09-13T19:11:56.434Z,68.49
2022-09-13T19:14:46.209Z,69.10
2022-09-13T19:17:36.365Z,70.01
2022-09-13T19:20:26.685Z,70.01
2022-09-13T19:23:17.975Z,70.40
2022-09-13T19:26:18.731Z,70.47
2022-09-13T19:29:17.229Z,70.65
2022-09-13T19:32:07.615Z,70.83
2022-09-13T19:35:03.779Z,70.81
2022-09-13T19:37:54.398Z,70.92
2022-09-13T19:40:44.338Z,71.03
2022-09-13T19:43:38.390Z,71.38
2022-09-13T19:46:35.062Z,71.22
2022-09-13T19:49:25.296Z,71.76
2022-09-13T19:52:15.477Z,71.72
2022-09-13T19:55:05.991Z,71.42
2022-09-13T19:57:55.606Z,71.65
2022-09-13T20:00:45.999Z,71.72
2022-09-13T20:03:35.775Z,71.77
2022-09-13T20:06:30.691Z,71.76
2022-09-13T20:09:24.627Z,71.81
2022-09-13T20:12:15.835Z,71.46
2022-09-13T20:15:06.520Z,71.65
2022-09-13T20:17:56.414Z,71.24
2022-09-13T20:20:50.206Z,71.61
2022-09-13T20:23:41.628Z,71.34
2022-09-13T20:26:33.542Z,71.03
2022-09-13T20:29:23.626Z,70.35
2022-09-13T20:32:12.995Z,69.80
2022-09-13T20:35:02.926Z,69.89
2022-09-13T20:37:53.137Z,69.87
2022-09-13T20:40:43.301Z,69.62
2022-09-13T20:43:34.299Z,69.71
2022-09-13T20:46:24.775Z,69.85
2022-09-13T20:49:15.227Z,70.44
2022-09-13T20:52:15.557Z,70.21
2022-09-13T20:55:05.459Z,70.34
2022-09-13T20:57:55.786Z,70.19
2022-09-13T21:00:45.947Z,70.32
2022-09-13T21:03:40.524Z,70.63
2022-09-13T21:06:32.619Z,70.78
2022-09-13T21:09:24.192Z,70.84
2022-09-13T21:12:15.796Z,70.87
2022-09-13T21:15:06.155Z,70.82
2022-09-13T21:17:55.771Z,70.72
2022-09-13T21:20:45.917Z,70.95
2022-09-13T21:23:41.501Z,70.91
2022-09-13T21:26:31.794Z,71.03
2022-09-13T21:29:21.573Z,71.77
2022-09-13T21:32:11.966Z,71.22
2022-09-13T21:35:02.866Z,71.54
2022-09-13T21:37:53.628Z,71.60
2022-09-13T21:40:43.734Z,71.55
2022-09-13T21:43:33.664Z,71.55
2022-09-13T21:46:26.943Z,71.63
2022-09-13T21:49:17.242Z,71.49
2022-09-13T21:52:07.196Z,71.77
2022-09-13T21:55:00.541Z,71.66
2022-09-13T21:57:50.665Z,71.60
2022-09-13T22:00:41.923Z,71.89
2022-09-13T22:03:33.205Z,71.79
2022-09-13T22:06:24.347Z,71.59
2022-09-13T22:09:16.162Z,72.07
2022-09-13T22:12:06.459Z,71.72
2022-09-13T22:14:57.060Z,72.35
2022-09-13T22:17:47.599Z,72.10
2022-09-13T22:20:40.414Z,72.07
2022-09-13T22:23:31.582Z,71.85
2022-09-13T22:26:27.235Z,72.09
2022-09-13T22:29:17.766Z,72.54
2022-09-13T22:32:10.680Z,72.37
2022-09-13T22:35:01.459Z,72.64
2022-09-13T22:37:52.472Z,72.71
2022-09-13T22:40:42.763Z,72.56
2022-09-13T22:43:33.379Z,72.56
2022-09-13T22:46:25.461Z,72.24
2022-09-13T22:49:20.786Z,72.65
2022-09-13T22:52:10.701Z,72.34
2022-09-13T22:55:00.444Z,71.38
2022-09-13T22:57:55.227Z,71.76
2022-09-13T23:00:46.459Z,71.61
2022-09-13T23:03:38.057Z,71.56
2022-09-13T23:06:31.045Z,72.21
2022-09-13T23:09:21.102Z,72.20
2022-09-13T23:12:11.505Z,72.53
2022-09-13T23:15:02.159Z,72.40
2022-09-13T23:17:52.356Z,72.51
2022-09-13T23:20:44.600Z,72.12
2022-09-13T23:23:37.212Z,72.61
2022-09-13T23:26:27.903Z,72.22
2022-09-13T23:29:23.032Z,72.32
2022-09-13T23:32:13.552Z,72.59
2022-09-13T23:35:03.302Z,73.37
2022-09-13T23:37:53.190Z,73.35
2022-09-13T23:40:43.477Z,73.66
2022-09-13T23:43:35.139Z,73.90
2022-09-13T23:46:25.613Z,74.24
2022-09-13T23:49:16.093Z,73.78
2022-09-13T23:52:06.464Z,74.00
2022-09-13T23:54:58.551Z,73.86
2022-09-13T23:57:48.821Z,74.38
