createdAt,value
2019-01-27T00:02:21.167Z,6.20
2019-01-27T00:05:00.364Z,6.10
2019-01-27T00:07:46.470Z,6.20
2019-01-27T00:10:32.466Z,6.30
2019-01-27T00:13:18.352Z,6.10
2019-01-27T00:16:04.959Z,6.30
2019-01-27T00:18:50.950Z,6.50
2019-01-27T00:21:36.854Z,6.40
2019-01-27T00:24:22.739Z,6.30
2019-01-27T00:27:08.634Z,6.30
2019-01-27T00:29:54.758Z,6.30
2019-01-27T00:32:40.662Z,6.30
2019-01-27T00:35:26.546Z,6.30
2019-01-27T00:38:12.703Z,6.30
2019-01-27T00:40:58.573Z,6.30
2019-01-27T00:43:44.493Z,6.40
2019-01-27T00:46:30.382Z,6.30
2019-01-27T00:49:16.290Z,6.30
2019-01-27T00:52:02.175Z,6.30
2019-01-27T00:54:48.074Z,6.30
2019-01-27T00:57:33.976Z,6.20
2019-01-27T01:00:39.780Z,6.30
2019-01-27T01:03:25.662Z,6.30
2019-01-27T01:06:05.531Z,6.30
2019-01-27T01:08:51.650Z,6.30
2019-01-27T01:11:37.589Z,6.30
2019-01-27T01:14:23.462Z,6.30
2019-01-27T01:17:09.366Z,6.20
2019-01-27T01:19:55.262Z,6.10
2019-01-27T01:22:41.376Z,6.20
2019-01-27T01:25:27.278Z,6.10
2019-01-27T01:28:13.166Z,6.30
2019-01-27T01:30:59.204Z,6.30
2019-01-27T01:33:45.098Z,6.40
2019-01-27T01:36:30.995Z,6.30
2019-01-27T01:39:17.123Z,6.30
2019-01-27T01:42:02.999Z,6.30
2019-01-27T01:44:48.910Z,6.30
2019-01-27T01:47:34.798Z,6.30
2019-01-27T01:50:20.718Z,6.40
2019-01-27T01:53:06.698Z,6.70
2019-01-27T01:55:52.842Z,6.40
2019-01-27T01:58:38.715Z,6.40
2019-01-27T02:01:24.622Z,6.30
2019-01-27T02:04:10.511Z,6.30
2019-01-27T02:06:50.182Z,6.30
2019-01-27T02:09:36.090Z,6.40
2019-01-27T02:12:21.998Z,6.40
2019-01-27T02:15:28.010Z,6.30
2019-01-27T02:18:13.911Z,6.40
2019-01-27T02:20:59.798Z,6.30
2019-01-27T02:23:45.701Z,6.40
2019-01-27T02:26:31.590Z,6.40
2019-01-27T02:29:17.519Z,6.40
2019-01-27T02:32:03.644Z,6.40
2019-01-27T02:34:49.571Z,6.40
2019-01-27T02:37:35.694Z,6.40
2019-01-27T02:40:21.594Z,6.40
2019-01-27T02:43:07.472Z,6.50
2019-01-27T02:45:53.370Z,6.40
2019-01-27T02:48:39.265Z,6.40
2019-01-27T02:51:25.220Z,6.30
2019-01-27T02:54:11.110Z,6.40
2019-01-27T02:56:57.027Z,6.40
2019-01-27T02:59:42.901Z,6.40
2019-01-27T03:02:28.826Z,6.30
2019-01-27T03:08:15.771Z,6.20
2019-01-27T03:11:01.908Z,6.10
2019-01-27T03:13:48.038Z,6.20
2019-01-27T03:16:33.943Z,6.20
2019-01-27T03:19:20.050Z,6.30
2019-01-27T03:22:06.052Z,6.20
2019-01-27T03:24:52.179Z,6.10
2019-01-27T03:27:38.079Z,6.30
2019-01-27T03:30:23.953Z,6.10
2019-01-27T03:33:09.878Z,6.40
2019-01-27T03:35:55.759Z,6.30
2019-01-27T03:38:41.675Z,6.20
2019-01-27T03:41:27.810Z,6.30
2019-01-27T03:44:13.871Z,6.40
2019-01-27T03:46:59.807Z,6.40
2019-01-27T03:49:45.936Z,6.30
2019-01-27T03:52:31.817Z,6.50
2019-01-27T03:55:18.834Z,6.50
2019-01-27T03:58:04.722Z,6.50
2019-01-27T04:00:50.653Z,6.60
2019-01-27T04:03:36.584Z,6.50
2019-01-27T04:06:22.492Z,6.40
2019-01-27T04:09:04.659Z,6.50
2019-01-27T04:11:50.795Z,6.80
2019-01-27T04:14:36.665Z,6.60
2019-01-27T04:17:22.578Z,6.60
2019-01-27T04:20:30.268Z,6.60
2019-01-27T04:23:16.457Z,6.50
2019-01-27T04:26:02.458Z,6.70
2019-01-27T04:28:48.582Z,6.60
2019-01-27T04:31:34.465Z,6.60
2019-01-27T04:34:20.602Z,6.50
2019-01-27T04:37:06.888Z,6.60
2019-01-27T04:39:52.773Z,6.70
2019-01-27T04:42:38.889Z,6.50
2019-01-27T04:48:12.379Z,6.40
2019-01-27T04:50:38.378Z,6.60
2019-01-27T04:53:04.802Z,6.50
2019-01-27T04:55:32.959Z,6.50
2019-01-27T04:57:59.080Z,6.60
2019-01-27T05:00:25.594Z,6.50
2019-01-27T05:02:59.886Z,6.50
2019-01-27T05:05:25.896Z,6.60
2019-01-27T05:07:51.914Z,6.60
2019-01-27T05:10:17.939Z,6.70
2019-01-27T05:12:43.948Z,6.60
2019-01-27T05:15:12.769Z,6.60
2019-01-27T05:17:38.788Z,6.60
2019-01-27T05:20:07.704Z,6.60
2019-01-27T05:22:33.723Z,6.70
2019-01-27T05:24:59.726Z,6.70
2019-01-27T05:27:25.766Z,6.70
2019-01-27T05:29:52.024Z,6.70
2019-01-27T05:32:18.353Z,6.60
2019-01-27T05:34:44.395Z,6.60
2019-01-27T05:37:10.407Z,6.60
2019-01-27T05:39:36.735Z,6.60
2019-01-27T05:42:03.086Z,6.60
2019-01-27T05:44:29.122Z,6.60
2019-01-27T05:46:55.422Z,6.70
2019-01-27T05:49:21.858Z,6.70
2019-01-27T05:51:47.876Z,6.60
2019-01-27T05:54:13.955Z,6.60
2019-01-27T05:56:40.240Z,6.60
2019-01-27T05:59:06.570Z,6.60
2019-01-27T06:01:32.594Z,6.70
2019-01-27T06:03:58.602Z,6.70
2019-01-27T06:06:24.941Z,6.60
2019-01-27T06:08:50.979Z,6.60
2019-01-27T06:11:17.418Z,6.60
2019-01-27T06:13:43.742Z,6.60
2019-01-27T06:16:09.757Z,6.60
2019-01-27T06:18:35.752Z,6.70
2019-01-27T06:21:01.782Z,6.70
2019-01-27T06:23:27.794Z,6.70
2019-01-27T06:25:54.367Z,6.80
2019-01-27T06:28:20.377Z,6.70
2019-01-27T06:30:46.386Z,6.70
2019-01-27T06:33:14.301Z,6.70
2019-01-27T06:35:40.314Z,6.70
2019-01-27T06:38:06.338Z,6.70
2019-01-27T06:40:32.343Z,6.70
2019-01-27T06:42:58.593Z,6.70
2019-01-27T06:45:24.607Z,6.70
2019-01-27T06:47:50.636Z,6.70
2019-01-27T06:50:16.654Z,6.70
2019-01-27T06:52:42.657Z,6.70
2019-01-27T06:55:18.709Z,6.60
2019-01-27T06:57:44.719Z,6.60
2019-01-27T07:00:35.561Z,6.50
2019-01-27T07:03:15.710Z,6.50
2019-01-27T07:05:46.470Z,6.60
2019-01-27T07:08:17.324Z,6.70
2019-01-27T07:11:01.633Z,6.60
2019-01-27T07:13:32.533Z,6.50
2019-01-27T07:16:03.216Z,6.60
2019-01-27T07:18:31.126Z,6.60
2019-01-27T07:21:01.791Z,6.70
2019-01-27T07:23:41.821Z,6.60
2019-01-27T07:26:26.330Z,6.60
2019-01-27T07:28:57.054Z,6.60
2019-01-27T07:31:24.960Z,6.70
2019-01-27T07:34:04.702Z,6.70
2019-01-27T07:36:35.125Z,6.60
2019-01-27T07:39:21.316Z,6.70
2019-01-27T07:41:58.600Z,6.70
2019-01-27T07:44:35.708Z,6.70
2019-01-27T07:47:10.010Z,6.70
2019-01-27T07:49:47.029Z,6.70
2019-01-27T07:52:15.435Z,6.60
2019-01-27T07:54:45.921Z,6.70
2019-01-27T07:57:19.844Z,6.70
2019-01-27T07:59:48.086Z,6.70
2019-01-27T08:02:31.412Z,6.80
2019-01-27T08:05:15.865Z,6.70
2019-01-27T08:07:43.770Z,6.80
2019-01-27T08:10:14.486Z,6.80
2019-01-27T08:12:58.767Z,6.80
2019-01-27T08:15:45.028Z,6.80
2019-01-27T08:18:12.938Z,6.80
2019-01-27T08:20:43.834Z,6.80
2019-01-27T08:23:18.046Z,6.90
2019-01-27T08:25:45.974Z,6.70
2019-01-27T08:28:26.132Z,6.80
2019-01-27T08:31:08.934Z,6.80
2019-01-27T08:33:42.586Z,6.90
2019-01-27T08:36:16.700Z,6.90
2019-01-27T08:38:47.371Z,6.90
2019-01-27T08:41:24.002Z,6.90
2019-01-27T08:43:51.914Z,7.00
2019-01-27T08:46:20.171Z,7.00
2019-01-27T08:48:46.490Z,7.00
2019-01-27T08:51:12.497Z,7.00
2019-01-27T08:53:38.522Z,7.10
2019-01-27T08:56:04.530Z,7.10
2019-01-27T08:58:30.569Z,7.10
2019-01-27T09:00:58.762Z,7.00
2019-01-27T09:03:32.227Z,7.00
2019-01-27T09:06:00.117Z,7.10
2019-01-27T09:08:30.586Z,7.10
2019-01-27T09:11:04.329Z,7.10
2019-01-27T09:13:37.994Z,7.10
2019-01-27T09:16:12.488Z,7.10
2019-01-27T09:18:40.429Z,7.10
2019-01-27T09:21:23.501Z,7.20
2019-01-27T09:23:53.907Z,7.40
2019-01-27T09:26:24.338Z,7.50
2019-01-27T09:29:04.205Z,7.50
2019-01-27T09:31:48.792Z,7.50
2019-01-27T09:34:19.793Z,7.60
2019-01-27T09:37:04.289Z,7.60
2019-01-27T09:39:32.201Z,7.60
2019-01-27T09:42:05.654Z,7.50
2019-01-27T09:44:33.603Z,7.50
2019-01-27T09:47:04.562Z,7.50
2019-01-27T09:49:32.795Z,7.60
2019-01-27T09:52:00.717Z,7.50
2019-01-27T09:54:28.636Z,7.50
2019-01-27T09:57:08.367Z,7.60
2019-01-27T09:59:36.280Z,7.60
2019-01-27T10:02:04.461Z,7.60
2019-01-27T10:04:38.464Z,7.70
2019-01-27T10:07:06.406Z,7.80
2019-01-27T10:09:40.170Z,8.00
2019-01-27T10:12:17.102Z,8.10
2019-01-27T10:14:51.520Z,8.10
2019-01-27T10:17:36.343Z,8.20
2019-01-27T10:20:07.499Z,8.30
2019-01-27T10:22:35.429Z,8.40
2019-01-27T10:25:03.538Z,8.50
2019-01-27T10:27:31.482Z,8.60
2019-01-27T10:29:59.406Z,8.60
2019-01-27T10:32:44.076Z,8.50
2019-01-27T10:35:28.928Z,8.40
2019-01-27T10:37:56.858Z,8.60
2019-01-27T10:40:40.599Z,8.80
2019-01-27T10:43:08.917Z,8.80
2019-01-27T10:45:38.246Z,9.00
2019-01-27T10:48:12.582Z,9.10
2019-01-27T10:50:40.702Z,9.20
2019-01-27T10:53:11.390Z,9.20
2019-01-27T10:55:47.901Z,9.20
2019-01-27T10:58:15.817Z,9.00
2019-01-27T11:00:53.194Z,9.10
2019-01-27T11:03:33.562Z,9.20
2019-01-27T11:06:01.466Z,9.10
2019-01-27T11:08:29.608Z,9.00
2019-01-27T11:11:03.855Z,9.00
2019-01-27T11:13:40.570Z,9.20
2019-01-27T11:16:11.363Z,9.40
2019-01-27T11:18:42.024Z,9.50
2019-01-27T11:21:15.554Z,9.40
2019-01-27T11:24:01.777Z,9.30
2019-01-27T11:26:29.693Z,9.20
2019-01-27T11:29:00.722Z,9.00
2019-01-27T11:31:31.891Z,8.80
2019-01-27T11:34:16.759Z,8.70
2019-01-27T11:36:47.972Z,8.50
2019-01-27T11:39:27.745Z,8.50
2019-01-27T11:42:13.970Z,8.50
2019-01-27T11:44:53.820Z,8.60
2019-01-27T11:47:21.945Z,8.70
2019-01-27T11:49:50.144Z,8.80
2019-01-27T11:52:16.788Z,8.90
2019-01-27T11:54:42.804Z,9.10
2019-01-27T11:57:08.869Z,9.30
2019-01-27T11:59:35.260Z,9.20
2019-01-27T12:02:01.264Z,9.10
2019-01-27T12:04:27.287Z,9.20
2019-01-27T12:06:53.304Z,9.00
2019-01-27T12:09:19.570Z,8.90
2019-01-27T12:11:45.585Z,8.90
2019-01-27T12:14:11.917Z,8.80
2019-01-27T12:16:38.011Z,8.70
2019-01-27T12:19:04.800Z,8.60
2019-01-27T12:21:31.066Z,8.60
2019-01-27T12:23:57.074Z,8.50
2019-01-27T12:26:23.373Z,8.50
2019-01-27T12:28:49.705Z,8.60
2019-01-27T12:31:15.760Z,8.90
2019-01-27T12:33:42.062Z,9.00
2019-01-27T12:36:08.114Z,9.10
2019-01-27T12:38:34.414Z,9.00
2019-01-27T12:41:00.439Z,9.00
2019-01-27T12:43:26.442Z,9.10
2019-01-27T12:45:52.470Z,9.20
2019-01-27T12:48:18.717Z,9.30
2019-01-27T12:50:44.734Z,9.40
2019-01-27T12:53:10.774Z,9.50
2019-01-27T12:55:37.092Z,9.40
2019-01-27T12:58:03.821Z,9.40
2019-01-27T13:00:36.010Z,9.40
2019-01-27T13:03:02.533Z,9.30
2019-01-27T13:05:28.643Z,9.10
2019-01-27T13:07:54.899Z,9.00
2019-01-27T13:10:20.912Z,8.90
2019-01-27T13:12:46.930Z,9.10
2019-01-27T13:15:16.159Z,9.10
2019-01-27T13:17:42.282Z,9.20
2019-01-27T13:20:10.554Z,9.30
2019-01-27T13:22:36.562Z,9.50
2019-01-27T13:25:05.986Z,9.60
2019-01-27T13:27:32.314Z,9.60
2019-01-27T13:29:58.338Z,9.70
2019-01-27T13:32:24.346Z,9.70
2019-01-27T13:34:50.460Z,9.50
2019-01-27T13:37:16.466Z,9.30
2019-01-27T13:39:42.501Z,9.10
2019-01-27T13:42:08.501Z,9.00
2019-01-27T13:44:34.881Z,9.00
2019-01-27T13:47:01.222Z,9.00
2019-01-27T13:49:27.230Z,8.90
2019-01-27T13:51:53.252Z,9.00
2019-01-27T13:54:19.506Z,9.00
2019-01-27T13:56:45.534Z,9.00
2019-01-27T13:59:11.852Z,8.90
2019-01-27T14:01:38.190Z,8.90
2019-01-27T14:04:05.027Z,8.90
2019-01-27T14:06:31.357Z,9.00
2019-01-27T14:08:57.614Z,9.00
2019-01-27T14:11:23.942Z,9.00
2019-01-27T14:13:50.266Z,8.90
2019-01-27T14:16:16.265Z,8.90
2019-01-27T14:18:42.609Z,8.80
2019-01-27T14:21:08.629Z,8.70
2019-01-27T14:23:34.970Z,8.90
2019-01-27T14:26:01.094Z,8.80
2019-01-27T14:28:27.102Z,8.70
2019-01-27T14:30:53.449Z,8.60
2019-01-27T14:33:19.486Z,8.50
2019-01-27T14:35:45.506Z,8.60
2019-01-27T14:38:11.538Z,8.60
2019-01-27T14:40:37.570Z,8.50
2019-01-27T14:43:03.877Z,8.40
2019-01-27T14:45:31.717Z,8.40
2019-01-27T14:47:58.529Z,8.30
2019-01-27T14:50:36.906Z,8.30
2019-01-27T14:53:04.264Z,8.30
2019-01-27T14:55:30.289Z,8.40
2019-01-27T14:57:57.827Z,8.40
2019-01-27T15:00:36.437Z,8.40
2019-01-27T15:03:01.430Z,8.30
2019-01-27T15:05:27.454Z,8.30
2019-01-27T15:07:53.467Z,8.30
2019-01-27T15:10:21.197Z,8.30
2019-01-27T15:12:47.205Z,8.40
2019-01-27T15:15:22.040Z,8.30
2019-01-27T15:17:48.102Z,8.30
2019-01-27T15:20:20.860Z,8.20
2019-01-27T15:22:47.188Z,8.10
2019-01-27T15:25:13.230Z,8.20
2019-01-27T15:27:39.525Z,8.30
2019-01-27T15:30:20.822Z,8.30
2019-01-27T15:32:46.838Z,8.20
2019-01-27T15:35:12.959Z,8.20
2019-01-27T15:37:38.978Z,8.20
2019-01-27T15:40:08.885Z,8.20
2019-01-27T15:42:34.900Z,8.10
2019-01-27T15:45:01.015Z,8.10
2019-01-27T15:47:27.054Z,8.00
2019-01-27T15:49:53.054Z,8.10
2019-01-27T15:52:19.153Z,8.00
2019-01-27T15:54:45.405Z,7.80
2019-01-27T15:57:11.421Z,7.80
2019-01-27T15:59:37.709Z,7.90
2019-01-27T16:02:03.719Z,7.80
2019-01-27T16:04:29.739Z,7.80
2019-01-27T16:06:55.767Z,7.80
2019-01-27T16:09:21.778Z,7.80
2019-01-27T16:11:47.994Z,7.90
2019-01-27T16:14:14.000Z,7.80
2019-01-27T16:16:40.611Z,7.80
2019-01-27T16:19:06.623Z,7.80
2019-01-27T16:21:32.638Z,7.90
2019-01-27T16:23:59.038Z,7.80
2019-01-27T16:26:25.143Z,7.80
2019-01-27T16:28:51.202Z,7.90
2019-01-27T16:31:19.341Z,7.90
2019-01-27T16:33:47.253Z,7.80
2019-01-27T16:36:13.267Z,7.80
2019-01-27T16:38:39.277Z,7.80
2019-01-27T16:41:05.893Z,7.80
2019-01-27T16:43:32.177Z,7.80
2019-01-27T16:45:58.513Z,7.80
2019-01-27T16:48:24.537Z,7.70
2019-01-27T16:51:10.519Z,7.70
2019-01-27T16:53:56.647Z,7.70
2019-01-27T16:56:42.523Z,7.70
2019-01-27T16:59:28.424Z,7.80
2019-01-27T17:02:14.557Z,7.60
2019-01-27T17:05:00.446Z,7.60
2019-01-27T17:07:46.340Z,7.70
2019-01-27T17:10:32.462Z,7.60
2019-01-27T17:13:18.594Z,7.60
2019-01-27T17:16:04.473Z,7.60
2019-01-27T17:18:50.804Z,7.60
2019-01-27T17:21:36.911Z,7.60
2019-01-27T17:24:22.813Z,7.80
2019-01-27T17:27:08.994Z,7.60
2019-01-27T17:29:54.895Z,7.50
2019-01-27T17:32:40.885Z,7.60
2019-01-27T17:35:26.878Z,7.50
2019-01-27T17:38:12.771Z,7.40
2019-01-27T17:40:58.660Z,7.50
2019-01-27T17:43:44.547Z,7.30
2019-01-27T17:46:30.447Z,7.40
2019-01-27T17:49:16.347Z,7.40
2019-01-27T17:52:02.229Z,7.20
2019-01-27T17:54:48.435Z,7.10
2019-01-27T18:01:01.800Z,7.10
2019-01-27T18:07:15.147Z,7.10
2019-01-27T18:10:21.179Z,6.90
2019-01-27T18:13:27.193Z,6.80
2019-01-27T18:16:13.097Z,6.70
2019-01-27T18:18:58.964Z,6.60
2019-01-27T18:21:44.879Z,6.70
2019-01-27T18:24:30.771Z,6.80
2019-01-27T18:27:16.667Z,6.80
2019-01-27T18:29:56.505Z,6.70
2019-01-27T18:32:42.430Z,6.60
2019-01-27T18:35:28.423Z,6.60
2019-01-27T18:38:14.303Z,6.50
2019-01-27T18:41:00.242Z,6.60
2019-01-27T18:43:46.113Z,6.60
2019-01-27T18:46:32.251Z,6.40
2019-01-27T18:49:18.142Z,6.30
2019-01-27T18:52:04.399Z,6.10
2019-01-27T18:58:17.714Z,6.00
2019-01-27T19:04:31.731Z,6.20
2019-01-27T19:13:39.512Z,6.10
2019-01-27T19:16:45.282Z,6.30
2019-01-27T19:28:52.969Z,5.70
2019-01-27T19:31:58.738Z,5.70
2019-01-27T19:34:46.534Z,5.60
2019-01-27T19:41:00.021Z,5.70
2019-01-27T19:44:05.824Z,5.80
2019-01-27T19:47:11.582Z,5.90
2019-01-27T19:53:17.848Z,5.90
2019-01-27T19:56:23.633Z,5.80
2019-01-27T19:59:29.666Z,5.90
2019-01-27T20:05:42.918Z,6.20
2019-01-27T20:11:56.276Z,5.80
2019-01-27T20:18:03.176Z,5.70
2019-01-27T20:21:09.118Z,5.60
2019-01-27T20:29:56.266Z,5.30
2019-01-27T20:33:02.052Z,5.20
2019-01-27T20:51:10.658Z,5.30
2019-01-27T20:54:16.444Z,5.30
2019-01-27T20:57:22.473Z,5.20
2019-01-27T21:00:30.140Z,5.40
2019-01-27T21:03:14.409Z,5.40
2019-01-27T21:09:27.782Z,5.20
2019-01-27T21:15:34.862Z,5.50
2019-01-27T21:21:21.480Z,5.10
2019-01-27T21:24:07.392Z,4.90
2019-01-27T21:26:53.283Z,5.20
2019-01-27T21:29:39.216Z,5.00
2019-01-27T21:32:25.106Z,4.90
2019-01-27T21:35:11.004Z,4.90
2019-01-27T21:37:56.886Z,4.70
2019-01-27T21:40:43.031Z,4.60
2019-01-27T21:43:28.956Z,4.60
2019-01-27T21:46:15.012Z,4.30
2019-01-27T21:49:00.903Z,4.40
2019-01-27T21:51:46.791Z,4.20
2019-01-27T21:54:32.687Z,4.20
2019-01-27T21:57:18.581Z,4.30
2019-01-27T22:00:26.264Z,4.20
2019-01-27T22:03:05.835Z,4.30
2019-01-27T22:05:51.823Z,4.20
2019-01-27T22:08:37.713Z,4.20
2019-01-27T22:11:23.621Z,4.30
2019-01-27T22:14:09.510Z,3.90
2019-01-27T22:16:55.401Z,4.00
2019-01-27T22:19:41.530Z,3.90
2019-01-27T22:22:27.415Z,3.80
2019-01-27T22:25:13.395Z,3.70
2019-01-27T22:27:59.535Z,3.70
2019-01-27T22:30:45.427Z,4.00
2019-01-27T22:33:31.316Z,4.10
2019-01-27T22:36:17.436Z,4.30
2019-01-27T22:39:25.135Z,4.50
2019-01-27T22:42:11.028Z,4.50
2019-01-27T22:44:57.155Z,4.70
2019-01-27T22:47:43.062Z,4.70
2019-01-27T22:50:28.951Z,4.50
2019-01-27T22:53:14.874Z,4.60
2019-01-27T22:56:00.756Z,4.60
2019-01-27T22:58:46.662Z,4.60
2019-01-27T23:01:32.650Z,4.60
2019-01-27T23:04:12.206Z,4.40
2019-01-27T23:06:58.093Z,4.10
2019-01-27T23:12:16.409Z,4.10
2019-01-27T23:14:55.729Z,4.20
2019-01-27T23:17:35.522Z,4.30
2019-01-27T23:20:14.537Z,4.30
2019-01-27T23:22:53.706Z,4.40
2019-01-27T23:25:33.847Z,4.40
2019-01-27T23:28:13.531Z,4.40
2019-01-27T23:30:53.783Z,4.20
2019-01-27T23:33:33.458Z,4.20
2019-01-27T23:36:12.654Z,4.20
2019-01-27T23:38:52.579Z,4.20
2019-01-27T23:41:31.683Z,4.20
2019-01-27T23:44:10.612Z,4.10
2019-01-27T23:46:49.766Z,4.10
2019-01-27T23:49:26.783Z,4.10
2019-01-27T23:52:12.698Z,4.00
2019-01-27T23:54:58.577Z,4.10
2019-01-27T23:57:44.495Z,4.10
