createdAt,value
2022-11-24T00:00:19.425Z,7.49
2022-11-24T00:02:46.543Z,7.48
2022-11-24T00:05:15.300Z,7.35
2022-11-24T00:07:42.396Z,7.41
2022-11-24T00:10:10.143Z,7.39
2022-11-24T00:12:37.188Z,7.35
2022-11-24T00:15:04.749Z,7.35
2022-11-24T00:17:32.414Z,7.28
2022-11-24T00:19:59.512Z,7.20
2022-11-24T00:22:27.998Z,7.15
2022-11-24T00:24:55.076Z,7.18
2022-11-24T00:27:22.154Z,7.18
2022-11-24T00:29:49.263Z,7.18
2022-11-24T00:32:16.317Z,7.14
2022-11-24T00:34:43.445Z,7.20
2022-11-24T00:37:10.522Z,7.23
2022-11-24T00:39:38.944Z,7.21
2022-11-24T00:42:05.947Z,7.17
2022-11-24T00:44:33.256Z,7.18
2022-11-24T00:47:00.824Z,7.17
2022-11-24T00:49:28.085Z,7.11
2022-11-24T00:51:55.074Z,7.10
2022-11-24T00:54:22.337Z,7.09
2022-11-24T00:56:51.429Z,7.10
2022-11-24T00:59:18.575Z,7.15
2022-11-24T01:01:45.750Z,7.18
2022-11-24T01:04:12.861Z,7.14
2022-11-24T01:06:40.080Z,7.15
2022-11-24T01:09:07.394Z,7.13
2022-11-24T01:11:54.852Z,7.10
2022-11-24T01:14:24.737Z,7.11
2022-11-24T01:16:51.837Z,7.13
2022-11-24T01:19:19.382Z,7.15
2022-11-24T01:21:46.600Z,7.22
2022-11-24T01:24:13.938Z,7.24
2022-11-24T01:26:41.288Z,7.30
2022-11-24T01:29:08.306Z,7.31
2022-11-24T01:31:37.261Z,7.23
2022-11-24T01:34:04.377Z,7.19
2022-11-24T01:36:31.445Z,7.27
2022-11-24T01:38:58.524Z,7.35
2022-11-24T01:41:26.508Z,7.35
2022-11-24T01:43:55.497Z,7.35
2022-11-24T01:46:28.502Z,7.40
2022-11-24T01:49:03.714Z,7.40
2022-11-24T01:51:34.578Z,7.41
2022-11-24T01:54:08.053Z,7.40
2022-11-24T01:56:36.948Z,7.40
2022-11-24T01:59:07.843Z,7.35
2022-11-24T02:01:35.190Z,7.35
2022-11-24T02:04:08.448Z,7.39
2022-11-24T02:06:37.356Z,7.39
2022-11-24T02:09:11.713Z,7.37
2022-11-24T02:11:40.826Z,7.30
2022-11-24T02:14:11.512Z,7.28
2022-11-24T02:16:41.825Z,7.32
2022-11-24T02:19:16.912Z,7.32
2022-11-24T02:21:44.131Z,7.29
2022-11-24T02:24:19.221Z,7.29
2022-11-24T02:26:50.032Z,7.39
2022-11-24T02:29:17.295Z,7.49
2022-11-24T02:31:47.889Z,7.43
2022-11-24T02:34:15.058Z,7.44
2022-11-24T02:36:42.220Z,7.37
2022-11-24T02:39:12.310Z,7.35
2022-11-24T02:41:42.645Z,7.31
2022-11-24T02:44:13.330Z,7.28
2022-11-24T02:46:40.591Z,7.28
2022-11-24T02:49:07.839Z,7.31
2022-11-24T02:51:34.766Z,7.28
2022-11-24T02:54:01.862Z,7.27
2022-11-24T02:56:28.914Z,7.34
2022-11-24T02:58:56.050Z,7.32
2022-11-24T03:01:24.521Z,7.34
2022-11-24T03:03:51.525Z,7.35
2022-11-24T03:06:18.486Z,7.31
2022-11-24T03:08:45.578Z,7.34
2022-11-24T03:11:12.497Z,7.35
2022-11-24T03:13:39.535Z,7.34
2022-11-24T03:16:08.876Z,7.33
2022-11-24T03:18:37.340Z,7.29
2022-11-24T03:21:04.628Z,7.14
2022-11-24T03:23:31.822Z,7.13
2022-11-24T03:26:08.343Z,7.15
2022-11-24T03:28:35.343Z,7.18
2022-11-24T03:31:03.457Z,7.16
2022-11-24T03:33:30.582Z,7.23
2022-11-24T03:35:59.052Z,7.29
2022-11-24T03:38:26.263Z,7.42
2022-11-24T03:40:53.344Z,7.45
2022-11-24T03:43:20.462Z,7.44
2022-11-24T03:45:47.966Z,7.45
2022-11-24T03:48:15.576Z,7.44
2022-11-24T03:50:42.571Z,7.43
2022-11-24T03:53:11.119Z,7.43
2022-11-24T03:55:38.340Z,7.44
2022-11-24T03:58:05.434Z,7.41
2022-11-24T04:00:32.586Z,7.33
2022-11-24T04:02:59.607Z,7.28
2022-11-24T04:05:27.090Z,7.20
2022-11-24T04:07:56.356Z,7.09
2022-11-24T04:10:24.974Z,7.05
2022-11-24T04:12:51.945Z,7.05
2022-11-24T04:15:20.334Z,7.03
2022-11-24T04:17:49.789Z,6.98
2022-11-24T04:20:17.506Z,7.05
2022-11-24T04:22:44.400Z,6.97
2022-11-24T04:25:11.991Z,7.04
2022-11-24T04:27:40.286Z,6.95
2022-11-24T04:30:08.348Z,6.97
2022-11-24T04:32:35.396Z,7.02
2022-11-24T04:35:02.387Z,7.08
2022-11-24T04:37:29.127Z,7.18
2022-11-24T04:39:56.111Z,7.27
2022-11-24T04:42:23.219Z,7.25
2022-11-24T04:44:51.484Z,7.26
2022-11-24T04:47:20.769Z,7.40
2022-11-24T04:49:48.424Z,7.58
2022-11-24T04:52:15.300Z,7.64
2022-11-24T04:54:42.361Z,7.65
2022-11-24T04:57:14.578Z,7.65
2022-11-24T04:59:41.467Z,7.70
2022-11-24T05:02:10.410Z,7.69
2022-11-24T05:04:37.793Z,7.66
2022-11-24T05:07:05.420Z,7.64
2022-11-24T05:09:54.959Z,7.62
2022-11-24T05:12:19.239Z,7.60
2022-11-24T05:14:46.093Z,7.61
2022-11-24T05:17:14.314Z,7.58
2022-11-24T05:19:41.088Z,7.58
2022-11-24T05:22:07.974Z,7.55
2022-11-24T05:24:34.997Z,7.56
2022-11-24T05:27:02.271Z,7.54
2022-11-24T05:29:29.116Z,7.52
2022-11-24T05:31:55.888Z,7.52
2022-11-24T05:34:24.675Z,7.57
2022-11-24T05:36:54.479Z,7.53
2022-11-24T05:39:21.518Z,7.52
2022-11-24T05:41:48.501Z,7.53
2022-11-24T05:44:15.329Z,7.54
2022-11-24T05:46:42.244Z,7.55
2022-11-24T05:49:09.148Z,7.60
2022-11-24T05:51:37.307Z,7.50
2022-11-24T05:54:04.240Z,7.57
2022-11-24T05:56:31.115Z,7.54
2022-11-24T05:58:57.832Z,7.57
2022-11-24T06:01:24.620Z,7.60
2022-11-24T06:03:51.315Z,7.66
2022-11-24T06:06:18.272Z,7.70
2022-11-24T06:08:46.386Z,7.66
2022-11-24T06:11:19.010Z,7.60
2022-11-24T06:13:47.722Z,7.64
2022-11-24T06:16:15.267Z,7.64
2022-11-24T06:18:42.163Z,7.62
2022-11-24T06:21:11.546Z,7.57
2022-11-24T06:23:38.962Z,7.51
2022-11-24T06:26:07.454Z,7.53
2022-11-24T06:28:34.243Z,7.47
2022-11-24T06:31:02.134Z,7.38
2022-11-24T06:33:32.350Z,7.50
2022-11-24T06:36:04.610Z,7.47
2022-11-24T06:38:32.288Z,7.38
2022-11-24T06:41:00.379Z,7.41
2022-11-24T06:43:29.456Z,7.35
2022-11-24T06:45:56.629Z,7.43
2022-11-24T06:48:24.670Z,7.43
2022-11-24T06:50:52.090Z,7.46
2022-11-24T06:53:19.537Z,7.44
2022-11-24T06:55:47.131Z,7.42
2022-11-24T06:58:13.935Z,7.43
2022-11-24T07:00:42.723Z,7.39
2022-11-24T07:03:15.668Z,7.38
2022-11-24T07:05:43.135Z,7.33
2022-11-24T07:08:13.210Z,7.31
2022-11-24T07:10:44.414Z,7.24
2022-11-24T07:13:11.388Z,7.20
2022-11-24T07:15:38.433Z,7.16
2022-11-24T07:18:06.633Z,7.12
2022-11-24T07:20:33.504Z,7.05
2022-11-24T07:23:00.306Z,7.03
2022-11-24T07:25:27.510Z,6.98
2022-11-24T07:27:57.413Z,6.95
2022-11-24T07:30:24.637Z,7.02
2022-11-24T07:32:51.586Z,7.08
2022-11-24T07:35:19.795Z,7.11
2022-11-24T07:37:46.513Z,7.10
2022-11-24T07:40:13.274Z,6.97
2022-11-24T07:42:40.093Z,6.97
2022-11-24T07:45:08.279Z,6.83
2022-11-24T07:47:39.365Z,6.82
2022-11-24T07:50:09.673Z,6.83
2022-11-24T07:52:38.325Z,6.78
2022-11-24T07:55:06.308Z,6.81
2022-11-24T07:57:33.296Z,6.81
2022-11-24T08:00:00.160Z,6.78
2022-11-24T08:02:27.132Z,6.83
2022-11-24T08:04:54.013Z,6.86
2022-11-24T08:07:20.936Z,6.86
2022-11-24T08:09:50.467Z,6.97
2022-11-24T08:12:21.563Z,7.03
2022-11-24T08:14:49.594Z,7.07
2022-11-24T08:17:17.231Z,7.09
2022-11-24T08:19:44.201Z,7.11
2022-11-24T08:22:11.292Z,7.02
2022-11-24T08:24:38.499Z,7.09
2022-11-24T08:27:06.686Z,7.14
2022-11-24T08:29:33.534Z,7.21
2022-11-24T08:32:00.350Z,7.23
2022-11-24T08:34:27.268Z,7.30
2022-11-24T08:36:54.075Z,7.32
2022-11-24T08:39:21.080Z,7.33
2022-11-24T08:41:48.005Z,7.38
2022-11-24T08:44:18.327Z,7.41
2022-11-24T08:46:45.534Z,7.43
2022-11-24T08:49:15.117Z,7.43
2022-11-24T08:51:43.250Z,7.54
2022-11-24T08:54:13.472Z,7.73
2022-11-24T08:56:40.270Z,7.79
2022-11-24T08:59:07.433Z,7.77
2022-11-24T09:01:35.628Z,7.71
2022-11-24T09:04:02.569Z,7.66
2022-11-24T09:06:31.070Z,7.61
2022-11-24T09:08:59.488Z,7.61
2022-11-24T09:11:27.521Z,7.68
2022-11-24T09:13:55.245Z,7.77
2022-11-24T09:16:24.276Z,7.81
2022-11-24T09:19:00.089Z,7.82
2022-11-24T09:21:27.154Z,7.86
2022-11-24T09:23:54.928Z,7.95
2022-11-24T09:26:23.981Z,8.10
2022-11-24T09:28:54.687Z,8.31
2022-11-24T09:31:23.764Z,8.63
2022-11-24T09:33:50.898Z,9.02
2022-11-24T09:36:19.819Z,9.61
2022-11-24T09:38:47.167Z,10.27
2022-11-24T09:41:46.188Z,10.70
2022-11-24T09:44:22.436Z,11.46
2022-11-24T09:47:02.243Z,11.51
2022-11-24T09:49:35.661Z,11.96
2022-11-24T09:52:10.168Z,12.43
2022-11-24T09:54:41.530Z,12.73
2022-11-24T09:57:14.533Z,13.39
2022-11-24T09:59:42.791Z,13.19
2022-11-24T10:02:12.627Z,13.45
2022-11-24T10:04:43.336Z,13.37
2022-11-24T10:07:21.410Z,13.49
2022-11-24T10:09:59.810Z,13.28
2022-11-24T10:12:36.448Z,13.23
2022-11-24T10:15:24.496Z,13.41
2022-11-24T10:18:23.180Z,13.68
2022-11-24T10:20:58.095Z,13.34
2022-11-24T10:23:43.777Z,13.42
2022-11-24T10:26:18.097Z,13.48
2022-11-24T10:28:52.638Z,13.57
2022-11-24T10:31:24.554Z,13.57
2022-11-24T10:33:51.656Z,13.53
2022-11-24T10:36:23.176Z,13.68
2022-11-24T10:39:09.504Z,13.44
2022-11-24T10:41:42.765Z,13.85
2022-11-24T10:44:13.928Z,13.87
2022-11-24T10:46:41.261Z,14.13
2022-11-24T10:49:15.360Z,14.04
2022-11-24T10:51:51.190Z,13.93
2022-11-24T10:54:21.845Z,13.72
2022-11-24T10:56:51.547Z,13.83
2022-11-24T10:59:29.528Z,13.34
2022-11-24T11:01:56.728Z,13.70
2022-11-24T11:04:27.317Z,13.97
2022-11-24T11:07:08.289Z,14.05
2022-11-24T11:09:36.933Z,13.53
2022-11-24T11:15:30.831Z,12.24
2022-11-24T11:18:00.234Z,11.78
2022-11-24T11:20:30.440Z,11.81
2022-11-24T11:22:59.436Z,11.69
2022-11-24T11:25:33.469Z,11.60
2022-11-24T11:28:25.340Z,11.42
2022-11-24T11:31:18.110Z,11.77
2022-11-24T11:34:04.639Z,11.71
2022-11-24T11:36:34.534Z,11.33
2022-11-24T11:39:03.297Z,10.93
2022-11-24T11:41:34.928Z,10.90
2022-11-24T11:44:21.634Z,10.99
2022-11-24T11:46:48.657Z,10.94
2022-11-24T11:49:15.652Z,11.11
2022-11-24T11:51:56.379Z,11.26
2022-11-24T11:54:35.076Z,11.37
2022-11-24T11:57:10.549Z,11.00
2022-11-24T11:59:53.548Z,10.83
2022-11-24T12:03:20.701Z,11.08
2022-11-24T12:05:59.379Z,11.27
2022-11-24T12:09:03.144Z,11.48
2022-11-24T12:11:33.202Z,11.35
2022-11-24T12:14:13.948Z,11.19
2022-11-24T12:16:49.272Z,11.01
2022-11-24T12:19:35.937Z,10.80
2022-11-24T12:22:09.583Z,11.08
2022-11-24T12:24:45.466Z,11.41
2022-11-24T12:27:23.168Z,11.47
2022-11-24T12:30:03.067Z,11.35
2022-11-24T12:33:00.592Z,11.19
2022-11-24T12:35:36.066Z,11.13
2022-11-24T12:38:10.568Z,11.05
2022-11-24T12:41:06.418Z,11.07
2022-11-24T12:43:50.186Z,11.06
2022-11-24T12:46:24.180Z,11.01
2022-11-24T12:49:03.415Z,11.12
2022-11-24T12:51:35.275Z,11.20
2022-11-24T12:54:04.862Z,11.20
2022-11-24T12:56:34.812Z,11.25
2022-11-24T12:59:18.117Z,11.20
2022-11-24T13:01:53.671Z,11.21
2022-11-24T13:04:33.246Z,11.21
2022-11-24T13:07:04.656Z,11.23
2022-11-24T13:09:31.452Z,11.27
2022-11-24T13:12:10.821Z,11.26
2022-11-24T13:14:39.288Z,11.20
2022-11-24T13:17:50.314Z,11.21
2022-11-24T13:20:26.351Z,10.92
2022-11-24T13:22:54.615Z,10.70
2022-11-24T13:25:24.215Z,10.55
2022-11-24T13:27:53.293Z,10.44
2022-11-24T13:30:53.925Z,10.37
2022-11-24T13:33:34.170Z,10.37
2022-11-24T13:36:33.888Z,10.38
2022-11-24T13:39:03.800Z,10.30
2022-11-24T13:42:07.352Z,10.29
2022-11-24T13:44:51.520Z,10.22
2022-11-24T13:47:36.945Z,10.27
2022-11-24T13:50:07.892Z,10.31
2022-11-24T13:52:43.115Z,10.39
2022-11-24T13:55:27.466Z,10.46
2022-11-24T13:57:58.564Z,10.46
2022-11-24T14:00:28.126Z,10.50
2022-11-24T14:02:57.903Z,10.41
2022-11-24T14:05:34.377Z,10.29
2022-11-24T14:08:02.629Z,10.23
2022-11-24T14:10:33.801Z,10.18
2022-11-24T14:13:18.748Z,10.09
2022-11-24T14:15:59.281Z,10.08
2022-11-24T14:18:26.219Z,10.06
2022-11-24T14:20:54.397Z,9.98
2022-11-24T14:23:21.732Z,10.00
2022-11-24T14:25:50.757Z,9.95
2022-11-24T14:28:23.833Z,9.93
2022-11-24T14:30:50.844Z,9.90
2022-11-24T14:33:19.773Z,9.92
2022-11-24T14:35:49.740Z,9.89
2022-11-24T14:38:17.989Z,9.78
2022-11-24T14:40:48.584Z,9.70
2022-11-24T14:43:22.397Z,9.64
2022-11-24T14:45:55.068Z,9.57
2022-11-24T14:48:26.595Z,9.44
2022-11-24T14:51:04.248Z,9.38
2022-11-24T14:53:33.235Z,9.32
2022-11-24T14:56:21.341Z,9.22
2022-11-24T14:58:48.136Z,9.20
2022-11-24T15:01:28.581Z,9.10
2022-11-24T15:04:32.509Z,9.03
2022-11-24T15:07:13.801Z,8.91
2022-11-24T15:09:52.264Z,8.87
2022-11-24T15:12:28.928Z,8.81
2022-11-24T15:14:58.740Z,8.80
2022-11-24T15:17:27.773Z,8.74
2022-11-24T15:19:58.582Z,8.74
2022-11-24T15:22:37.520Z,8.64
2022-11-24T15:25:36.153Z,8.56
2022-11-24T15:28:03.131Z,8.54
2022-11-24T15:30:31.003Z,8.48
2022-11-24T15:32:59.548Z,8.43
2022-11-24T15:35:29.731Z,8.32
2022-11-24T15:37:56.487Z,8.28
2022-11-24T15:40:23.499Z,8.17
2022-11-24T15:42:53.489Z,8.12
2022-11-24T15:45:21.805Z,8.00
2022-11-24T15:47:48.625Z,7.91
2022-11-24T15:50:16.210Z,7.88
2022-11-24T15:52:44.098Z,7.93
2022-11-24T15:55:17.614Z,7.98
2022-11-24T15:57:44.633Z,8.06
2022-11-24T16:00:17.396Z,8.11
2022-11-24T16:02:44.547Z,8.06
2022-11-24T16:05:12.212Z,7.96
2022-11-24T16:07:39.383Z,8.04
2022-11-24T16:10:08.364Z,8.06
2022-11-24T16:12:35.387Z,8.08
2022-11-24T16:15:02.331Z,8.12
2022-11-24T16:17:34.854Z,8.14
2022-11-24T16:20:02.647Z,8.23
2022-11-24T16:22:29.468Z,8.18
2022-11-24T16:24:56.353Z,8.18
2022-11-24T16:27:23.089Z,8.13
2022-11-24T16:29:49.952Z,8.12
2022-11-24T16:32:16.730Z,8.09
2022-11-24T16:34:45.115Z,8.07
2022-11-24T16:37:11.980Z,8.04
2022-11-24T16:39:38.808Z,7.98
2022-11-24T16:42:05.839Z,7.97
2022-11-24T16:44:34.675Z,7.87
2022-11-24T16:47:22.678Z,7.93
2022-11-24T16:49:51.317Z,7.84
2022-11-24T16:52:19.254Z,7.89
2022-11-24T16:54:47.202Z,7.87
2022-11-24T16:57:15.146Z,7.87
2022-11-24T16:59:46.288Z,7.76
2022-11-24T17:02:13.885Z,7.68
2022-11-24T17:04:40.977Z,7.72
2022-11-24T17:07:09.213Z,7.77
2022-11-24T17:09:40.339Z,7.77
2022-11-24T17:12:07.918Z,7.77
2022-11-24T17:14:35.034Z,7.74
2022-11-24T17:17:03.152Z,7.64
2022-11-24T17:19:31.868Z,7.75
2022-11-24T17:21:58.767Z,7.78
2022-11-24T17:24:27.044Z,7.85
2022-11-24T17:26:53.817Z,7.96
2022-11-24T17:29:20.801Z,7.97
2022-11-24T17:31:47.811Z,7.90
2022-11-24T17:34:14.846Z,7.89
2022-11-24T17:36:44.715Z,7.79
2022-11-24T17:39:12.018Z,7.78
2022-11-24T17:41:40.331Z,7.82
2022-11-24T17:44:08.835Z,7.88
2022-11-24T17:46:37.261Z,7.87
2022-11-24T17:49:04.398Z,7.85
2022-11-24T17:51:31.315Z,7.87
2022-11-24T17:53:58.328Z,7.88
2022-11-24T17:56:27.134Z,7.84
2022-11-24T17:58:56.722Z,7.85
2022-11-24T18:01:24.398Z,7.83
2022-11-24T18:03:53.741Z,7.76
2022-11-24T18:06:24.167Z,7.73
2022-11-24T18:08:52.550Z,7.72
2022-11-24T18:11:24.681Z,7.69
2022-11-24T18:14:00.705Z,7.71
2022-11-24T18:16:30.434Z,7.71
2022-11-24T18:19:11.739Z,7.71
2022-11-24T18:21:40.236Z,7.71
2022-11-24T18:24:08.155Z,7.78
2022-11-24T18:26:35.120Z,7.79
2022-11-24T18:29:03.831Z,7.77
2022-11-24T18:31:31.330Z,7.79
2022-11-24T18:33:59.406Z,7.77
2022-11-24T18:36:30.288Z,7.75
2022-11-24T18:39:00.021Z,7.69
2022-11-24T18:41:27.203Z,7.71
2022-11-24T18:43:53.934Z,7.69
2022-11-24T18:46:22.275Z,7.72
2022-11-24T18:48:49.167Z,7.70
2022-11-24T18:51:16.089Z,7.73
2022-11-24T18:53:44.819Z,7.71
2022-11-24T18:56:13.567Z,7.69
2022-11-24T18:58:40.341Z,7.63
2022-11-24T19:01:08.592Z,7.65
2022-11-24T19:03:43.568Z,7.64
2022-11-24T19:06:15.246Z,7.57
2022-11-24T19:08:43.180Z,7.50
2022-11-24T19:11:16.814Z,7.55
2022-11-24T19:13:43.700Z,7.59
2022-11-24T19:16:11.934Z,7.70
2022-11-24T19:18:40.357Z,7.72
2022-11-24T19:21:07.309Z,7.77
2022-11-24T19:23:34.770Z,7.78
2022-11-24T19:26:02.186Z,7.78
2022-11-24T19:28:29.313Z,7.78
2022-11-24T19:31:00.170Z,7.78
2022-11-24T19:33:27.436Z,7.73
2022-11-24T19:36:02.493Z,7.70
2022-11-24T19:38:30.349Z,7.70
2022-11-24T19:41:02.211Z,7.70
2022-11-24T19:43:29.327Z,7.72
2022-11-24T19:46:00.535Z,7.78
2022-11-24T19:48:31.005Z,7.80
2022-11-24T19:51:03.784Z,7.74
2022-11-24T19:53:31.481Z,7.73
2022-11-24T19:56:03.745Z,7.72
2022-11-24T19:58:31.298Z,7.63
2022-11-24T20:01:06.001Z,7.60
2022-11-24T20:03:32.987Z,7.61
2022-11-24T20:06:00.047Z,7.67
2022-11-24T20:08:30.797Z,7.85
2022-11-24T20:11:02.761Z,7.86
2022-11-24T20:13:29.780Z,7.95
2022-11-24T20:15:56.639Z,7.99
2022-11-24T20:18:24.369Z,7.96
2022-11-24T20:20:51.190Z,7.89
2022-11-24T20:23:17.992Z,7.87
2022-11-24T20:25:46.223Z,7.90
2022-11-24T20:28:12.901Z,7.93
2022-11-24T20:30:39.636Z,7.90
2022-11-24T20:33:06.356Z,7.89
2022-11-24T20:35:33.083Z,7.94
2022-11-24T20:38:14.868Z,7.86
2022-11-24T20:40:41.616Z,7.80
2022-11-24T20:43:09.917Z,7.87
2022-11-24T20:45:36.987Z,7.87
2022-11-24T20:48:03.971Z,7.83
2022-11-24T20:50:30.720Z,7.90
2022-11-24T20:52:57.685Z,7.94
2022-11-24T20:55:24.695Z,8.01
2022-11-24T20:57:51.561Z,8.05
2022-11-24T21:00:20.084Z,8.04
2022-11-24T21:02:47.086Z,8.10
2022-11-24T21:05:13.988Z,8.20
2022-11-24T21:07:40.941Z,8.15
2022-11-24T21:10:08.583Z,8.07
2022-11-24T21:12:35.526Z,8.08
2022-11-24T21:15:02.367Z,8.07
2022-11-24T21:17:31.736Z,8.05
2022-11-24T21:20:01.125Z,8.09
2022-11-24T21:22:28.050Z,8.06
2022-11-24T21:24:54.860Z,8.12
2022-11-24T21:27:21.683Z,8.08
2022-11-24T21:29:48.641Z,8.11
2022-11-24T21:32:15.673Z,8.06
2022-11-24T21:34:44.086Z,8.07
2022-11-24T21:37:10.936Z,8.05
2022-11-24T21:39:37.817Z,8.00
2022-11-24T21:42:05.150Z,8.04
2022-11-24T21:44:32.244Z,8.10
2022-11-24T21:46:59.106Z,8.12
2022-11-24T21:49:25.972Z,8.12
2022-11-24T21:51:56.022Z,8.10
2022-11-24T21:54:23.046Z,8.14
2022-11-24T21:56:49.800Z,8.18
2022-11-24T21:59:16.554Z,8.12
2022-11-24T22:01:43.497Z,8.06
2022-11-24T22:04:10.298Z,8.03
2022-11-24T22:06:37.125Z,8.01
2022-11-24T22:09:05.340Z,8.05
2022-11-24T22:11:32.292Z,8.07
2022-11-24T22:13:59.080Z,8.06
2022-11-24T22:16:26.085Z,8.07
2022-11-24T22:18:52.967Z,8.08
2022-11-24T22:21:29.429Z,8.07
2022-11-24T22:23:56.570Z,8.09
2022-11-24T22:26:24.748Z,8.16
2022-11-24T22:28:52.198Z,8.15
2022-11-24T22:31:20.755Z,8.19
2022-11-24T22:33:48.660Z,8.22
2022-11-24T22:36:16.900Z,8.26
2022-11-24T22:38:44.014Z,8.21
2022-11-24T22:41:13.088Z,8.20
2022-11-24T22:43:43.231Z,8.18
2022-11-24T22:46:11.848Z,8.21
2022-11-24T22:48:39.393Z,8.26
2022-11-24T22:51:08.204Z,8.23
2022-11-24T22:53:35.063Z,8.23
2022-11-24T22:56:02.906Z,8.20
2022-11-24T22:58:30.066Z,8.24
2022-11-24T23:01:04.293Z,8.28
2022-11-24T23:03:31.333Z,8.31
2022-11-24T23:05:59.424Z,8.44
2022-11-24T23:08:26.279Z,8.47
2022-11-24T23:10:59.054Z,8.49
2022-11-24T23:13:25.931Z,8.52
2022-11-24T23:15:52.738Z,8.56
2022-11-24T23:18:20.907Z,8.55
2022-11-24T23:20:47.775Z,8.51
2022-11-24T23:23:14.530Z,8.60
2022-11-24T23:25:41.327Z,8.60
2022-11-24T23:28:08.181Z,8.63
2022-11-24T23:30:35.152Z,8.62
2022-11-24T23:33:01.964Z,8.61
2022-11-24T23:35:30.334Z,8.56
2022-11-24T23:38:07.568Z,8.58
2022-11-24T23:40:34.831Z,8.55
2022-11-24T23:43:01.678Z,8.51
2022-11-24T23:45:28.507Z,8.58
2022-11-24T23:47:55.734Z,8.53
2022-11-24T23:50:22.695Z,8.58
2022-11-24T23:52:51.001Z,8.54
2022-11-24T23:55:19.236Z,8.59
2022-11-24T23:57:46.109Z,8.58
