createdAt,value
2023-03-12T00:01:31.838Z,101270.34
2023-03-12T00:04:06.185Z,101266.13
2023-03-12T00:06:36.738Z,101267.81
2023-03-12T00:09:07.526Z,101268.38
2023-03-12T00:11:38.123Z,101274.63
2023-03-12T00:14:08.819Z,101265.91
2023-03-12T00:16:39.094Z,101271.31
2023-03-12T00:19:09.489Z,101266.63
2023-03-12T00:21:40.255Z,101268.63
2023-03-12T00:24:13.436Z,101268.13
2023-03-12T00:26:44.788Z,101274.38
2023-03-12T00:29:16.281Z,101280.75
2023-03-12T00:31:47.304Z,101280.91
2023-03-12T00:34:18.368Z,101274.16
2023-03-12T00:36:48.801Z,101265.41
2023-03-12T00:39:19.526Z,101264.72
2023-03-12T00:41:51.048Z,101271.81
2023-03-12T00:44:21.700Z,101265.94
2023-03-12T00:46:52.335Z,101263.38
2023-03-12T00:49:26.044Z,101259.19
2023-03-12T00:51:56.956Z,101256.28
2023-03-12T00:54:27.519Z,101263.50
2023-03-12T00:57:07.361Z,101257.97
2023-03-12T00:59:41.380Z,101259.78
2023-03-12T01:02:12.515Z,101252.88
2023-03-12T01:04:43.130Z,101259.59
2023-03-12T01:07:16.031Z,101265.97
2023-03-12T01:09:48.442Z,101261.72
2023-03-12T01:12:19.340Z,101260.75
2023-03-12T01:14:49.725Z,101257.19
2023-03-12T01:17:20.914Z,101260.19
2023-03-12T01:19:52.260Z,101250.88
2023-03-12T01:22:25.278Z,101258.97
2023-03-12T01:24:56.271Z,101260.31
2023-03-12T01:27:27.117Z,101255.03
2023-03-12T01:29:58.387Z,101254.88
2023-03-12T01:32:29.398Z,101258.03
2023-03-12T01:35:01.302Z,101254.84
2023-03-12T01:37:34.069Z,101258.50
2023-03-12T01:40:04.841Z,101252.91
2023-03-12T01:42:35.922Z,101260.50
2023-03-12T01:45:07.079Z,101254.91
2023-03-12T01:47:37.658Z,101260.94
2023-03-12T01:50:12.721Z,101255.44
2023-03-12T01:52:43.473Z,101267.22
2023-03-12T01:55:16.913Z,101259.81
2023-03-12T01:57:57.169Z,101254.72
2023-03-12T02:00:29.033Z,101256.47
2023-03-12T02:03:10.611Z,101253.97
2023-03-12T02:05:52.627Z,101254.22
2023-03-12T02:08:24.790Z,101253.84
2023-03-12T02:10:56.145Z,101242.72
2023-03-12T02:13:26.773Z,101244.84
2023-03-12T02:15:57.623Z,101244.75
2023-03-12T02:18:28.654Z,101245.41
2023-03-12T02:21:04.818Z,101240.31
2023-03-12T02:23:42.629Z,101239.47
2023-03-12T02:26:13.973Z,101237.63
2023-03-12T02:28:47.570Z,101230.53
2023-03-12T02:31:22.564Z,101217.88
2023-03-12T02:33:54.209Z,101222.34
2023-03-12T02:36:24.799Z,101218.28
2023-03-12T02:38:56.386Z,101213.53
2023-03-12T02:41:39.725Z,101202.69
2023-03-12T02:44:19.172Z,101198.22
2023-03-12T02:46:57.213Z,101188.75
2023-03-12T02:49:33.505Z,101184.75
2023-03-12T02:52:04.592Z,101183.16
2023-03-12T02:54:35.563Z,101185.13
2023-03-12T02:57:05.959Z,101172.94
2023-03-12T02:59:37.757Z,101166.81
2023-03-12T03:02:13.748Z,101159.94
2023-03-12T03:04:46.856Z,101159.19
2023-03-12T03:07:17.860Z,101155.75
2023-03-12T03:10:05.089Z,101147.16
2023-03-12T03:12:38.384Z,101139.50
2023-03-12T03:15:11.561Z,101137.53
2023-03-12T03:17:42.960Z,101123.47
2023-03-12T03:20:13.932Z,101126.66
2023-03-12T03:22:45.286Z,101119.84
2023-03-12T03:25:16.934Z,101115.34
2023-03-12T03:27:47.771Z,101115.59
2023-03-12T03:30:18.665Z,101114.19
2023-03-12T03:32:51.954Z,101106.34
2023-03-12T03:35:23.605Z,101096.81
2023-03-12T03:37:54.715Z,101096.84
2023-03-12T03:40:25.718Z,101091.06
2023-03-12T03:42:56.735Z,101080.69
2023-03-12T03:45:27.731Z,101075.16
2023-03-12T03:47:58.589Z,101070.38
2023-03-12T03:50:29.169Z,101070.84
2023-03-12T03:53:00.113Z,101073.31
2023-03-12T03:55:33.011Z,101065.34
2023-03-12T03:58:04.377Z,101071.66
2023-03-12T04:00:36.182Z,101066.25
2023-03-12T04:03:09.078Z,101066.50
2023-03-12T04:05:40.447Z,101061.34
2023-03-12T04:08:12.115Z,101058.88
2023-03-12T04:10:43.455Z,101051.00
2023-03-12T04:13:14.211Z,101050.03
2023-03-12T04:15:54.885Z,101046.97
2023-03-12T04:18:37.109Z,101042.47
2023-03-12T04:21:09.836Z,101048.09
2023-03-12T04:23:41.286Z,101042.47
2023-03-12T04:26:15.883Z,101035.94
2023-03-12T04:28:47.509Z,101034.16
2023-03-12T04:31:18.609Z,101029.38
2023-03-12T04:33:54.888Z,101024.59
2023-03-12T04:36:27.686Z,101023.34
2023-03-12T04:38:58.855Z,101013.59
2023-03-12T04:41:34.943Z,101014.47
2023-03-12T04:44:17.837Z,101018.88
2023-03-12T04:46:48.677Z,101017.66
2023-03-12T04:49:23.532Z,101008.06
2023-03-12T04:51:54.843Z,100994.56
2023-03-12T04:54:25.568Z,101005.63
2023-03-12T04:56:57.034Z,101004.81
2023-03-12T04:59:29.978Z,100994.63
2023-03-12T05:02:00.858Z,100988.56
2023-03-12T05:04:33.928Z,100986.28
2023-03-12T05:07:04.983Z,100989.84
2023-03-12T05:09:36.013Z,100983.59
2023-03-12T05:12:07.059Z,100980.06
2023-03-12T05:14:40.451Z,100970.28
2023-03-12T05:17:12.602Z,100965.25
2023-03-12T05:19:44.116Z,100962.34
2023-03-12T05:22:15.123Z,100968.22
2023-03-12T05:24:55.364Z,100965.69
2023-03-12T05:27:27.132Z,100957.34
2023-03-12T05:29:59.144Z,100964.03
2023-03-12T05:32:30.177Z,100956.50
2023-03-12T05:35:03.106Z,100953.16
2023-03-12T05:37:34.529Z,100955.66
2023-03-12T05:40:06.096Z,100944.81
2023-03-12T05:42:36.797Z,100948.13
2023-03-12T05:45:09.064Z,100938.13
2023-03-12T05:47:42.120Z,100930.19
2023-03-12T05:50:13.643Z,100923.91
2023-03-12T05:52:48.210Z,100918.44
2023-03-12T05:55:19.925Z,100922.59
2023-03-12T05:57:50.999Z,100915.88
2023-03-12T06:00:23.124Z,100916.69
2023-03-12T06:02:58.644Z,100910.00
2023-03-12T06:05:31.483Z,100910.41
2023-03-12T06:08:02.983Z,100907.84
2023-03-12T06:10:34.046Z,100898.63
2023-03-12T06:13:06.791Z,100890.22
2023-03-12T06:15:41.089Z,100892.88
2023-03-12T06:18:12.516Z,100890.13
2023-03-12T06:20:43.858Z,100885.28
2023-03-12T06:23:14.729Z,100882.13
2023-03-12T06:25:48.554Z,100876.66
2023-03-12T06:28:20.139Z,100875.31
2023-03-12T06:30:50.778Z,100868.59
2023-03-12T06:33:22.158Z,100865.44
2023-03-12T06:36:03.695Z,100866.09
2023-03-12T06:38:34.845Z,100867.16
2023-03-12T06:41:17.192Z,100864.03
2023-03-12T06:43:48.115Z,100865.78
2023-03-12T06:46:26.502Z,100862.03
2023-03-12T06:48:57.826Z,100856.41
2023-03-12T06:51:28.902Z,100853.75
2023-03-12T06:54:02.039Z,100850.13
2023-03-12T06:56:36.066Z,100855.66
2023-03-12T06:59:09.622Z,100865.28
2023-03-12T07:01:40.940Z,100851.53
2023-03-12T07:04:11.685Z,100848.22
2023-03-12T07:06:43.146Z,100844.06
2023-03-12T07:09:14.241Z,100852.22
2023-03-12T07:11:44.827Z,100843.25
2023-03-12T07:14:20.578Z,100849.94
2023-03-12T07:16:51.461Z,100854.53
2023-03-12T07:19:22.243Z,100848.50
2023-03-12T07:21:52.995Z,100842.00
2023-03-12T07:24:24.077Z,100842.63
2023-03-12T07:26:54.647Z,100843.69
2023-03-12T07:29:25.288Z,100840.34
2023-03-12T07:31:56.682Z,100839.97
2023-03-12T07:34:28.922Z,100845.41
2023-03-12T07:36:59.813Z,100842.44
2023-03-12T07:39:30.548Z,100845.59
2023-03-12T07:42:04.206Z,100838.28
2023-03-12T07:44:37.776Z,100837.03
2023-03-12T07:47:22.581Z,100839.13
2023-03-12T07:49:55.192Z,100846.66
2023-03-12T07:52:26.110Z,100844.16
2023-03-12T07:54:58.553Z,100843.53
2023-03-12T07:57:29.782Z,100842.06
2023-03-12T08:00:00.931Z,100847.91
2023-03-12T08:02:42.643Z,100842.72
2023-03-12T08:05:13.629Z,100840.63
2023-03-12T08:07:46.615Z,100840.44
2023-03-12T08:10:17.597Z,100843.97
2023-03-12T08:12:49.079Z,100844.19
2023-03-12T08:15:22.810Z,100847.09
2023-03-12T08:17:53.474Z,100847.13
2023-03-12T08:20:24.960Z,100846.28
2023-03-12T08:22:55.667Z,100853.81
2023-03-12T08:25:27.080Z,100856.31
2023-03-12T08:28:07.135Z,100853.81
2023-03-12T08:30:38.315Z,100856.72
2023-03-12T08:33:09.034Z,100865.31
2023-03-12T08:35:43.529Z,100862.56
2023-03-12T08:38:15.423Z,100863.00
2023-03-12T08:40:46.326Z,100857.38
2023-03-12T08:43:17.242Z,100864.47
2023-03-12T08:45:47.985Z,100863.63
2023-03-12T08:48:18.967Z,100857.34
2023-03-12T08:50:49.652Z,100861.31
2023-03-12T08:53:20.589Z,100882.16
2023-03-12T08:55:56.661Z,100874.91
2023-03-12T08:58:28.100Z,100878.44
2023-03-12T09:00:59.794Z,100881.78
2023-03-12T09:03:30.479Z,100876.34
2023-03-12T09:06:07.346Z,100875.09
2023-03-12T09:08:38.376Z,100883.22
2023-03-12T09:11:15.383Z,100887.63
2023-03-12T09:16:37.585Z,100891.78
2023-03-12T09:19:08.146Z,100885.50
2023-03-12T09:21:38.852Z,100888.00
2023-03-12T09:24:12.241Z,100895.50
2023-03-12T09:26:43.410Z,100895.72
2023-03-12T09:29:22.650Z,100897.19
2023-03-12T09:31:53.558Z,100902.38
2023-03-12T09:34:25.095Z,100908.41
2023-03-12T09:36:58.236Z,100914.44
2023-03-12T09:39:29.127Z,100915.69
2023-03-12T09:42:01.022Z,100917.97
2023-03-12T09:44:38.411Z,100925.72
2023-03-12T09:47:33.263Z,100927.16
2023-03-12T09:50:31.294Z,100923.38
2023-03-12T09:53:24.281Z,100926.09
2023-03-12T09:55:57.623Z,100921.28
2023-03-12T09:58:39.913Z,100918.34
2023-03-12T10:01:31.370Z,100920.03
2023-03-12T10:04:56.272Z,100919.38
2023-03-12T10:07:36.518Z,100917.91
2023-03-12T10:10:28.025Z,100930.41
2023-03-12T10:13:11.195Z,100928.28
2023-03-12T10:16:09.239Z,100932.25
2023-03-12T10:19:06.197Z,100943.72
2023-03-12T10:22:02.007Z,100934.97
2023-03-12T10:24:58.564Z,100943.06
2023-03-12T10:27:31.747Z,100941.13
2023-03-12T10:30:24.853Z,100953.28
2023-03-12T10:33:02.405Z,100946.09
2023-03-12T10:35:33.084Z,100951.34
2023-03-12T10:38:06.435Z,100957.75
2023-03-12T10:40:40.019Z,100959.81
2023-03-12T10:43:11.012Z,100951.38
2023-03-12T10:46:08.000Z,100957.66
2023-03-12T10:48:39.336Z,100958.50
2023-03-12T10:51:11.943Z,100959.09
2023-03-12T10:53:45.692Z,100963.47
2023-03-12T10:56:21.864Z,100967.22
2023-03-12T10:58:55.112Z,100976.13
2023-03-12T11:01:27.097Z,100977.16
2023-03-12T11:04:43.965Z,100984.25
2023-03-12T11:07:18.141Z,100979.63
2023-03-12T11:10:14.377Z,100980.47
2023-03-12T11:13:07.238Z,100989.56
2023-03-12T11:15:39.742Z,100991.63
2023-03-12T11:18:28.787Z,100999.16
2023-03-12T11:21:18.410Z,101006.59
2023-03-12T11:24:05.874Z,101011.53
2023-03-12T11:26:45.081Z,101026.50
2023-03-12T11:29:37.397Z,101019.41
2023-03-12T11:32:26.032Z,101022.06
2023-03-12T11:34:57.399Z,101022.91
2023-03-12T11:37:33.872Z,101020.56
2023-03-12T11:40:26.540Z,101010.22
2023-03-12T11:43:42.166Z,101018.91
2023-03-12T11:46:31.183Z,101030.31
2023-03-12T11:49:32.448Z,101034.69
2023-03-12T11:52:29.928Z,101032.38
2023-03-12T11:55:39.196Z,101036.69
2023-03-12T11:58:26.111Z,101044.34
2023-03-12T12:01:20.610Z,101038.69
2023-03-12T12:04:25.973Z,101038.94
2023-03-12T12:07:37.586Z,101046.16
2023-03-12T12:10:27.706Z,101035.78
2023-03-12T12:13:05.080Z,101036.25
2023-03-12T12:15:53.996Z,101058.53
2023-03-12T12:18:30.733Z,101052.69
2023-03-12T12:21:19.957Z,101052.09
2023-03-12T12:24:28.522Z,101057.94
2023-03-12T12:27:10.148Z,101051.31
2023-03-12T12:29:40.422Z,101056.53
2023-03-12T12:32:18.623Z,101052.34
2023-03-12T12:35:10.882Z,101055.06
2023-03-12T12:37:56.415Z,101053.16
2023-03-12T12:40:28.986Z,101065.66
2023-03-12T12:43:21.403Z,101066.97
2023-03-12T12:45:54.216Z,101064.63
2023-03-12T12:48:33.995Z,101073.41
2023-03-12T12:51:08.381Z,101075.47
2023-03-12T12:54:06.166Z,101070.25
2023-03-12T12:57:05.268Z,101070.25
2023-03-12T12:59:51.465Z,101076.50
2023-03-12T13:02:27.814Z,101082.09
2023-03-12T13:05:02.810Z,101077.53
2023-03-12T13:07:41.384Z,101079.59
2023-03-12T13:10:34.641Z,101081.91
2023-03-12T13:13:32.823Z,101080.81
2023-03-12T13:16:40.415Z,101082.09
2023-03-12T13:19:30.845Z,101085.38
2023-03-12T13:22:14.579Z,101092.66
2023-03-12T13:24:59.043Z,101100.31
2023-03-12T13:27:39.595Z,101096.03
2023-03-12T13:30:34.215Z,101102.56
2023-03-12T13:33:14.499Z,101106.41
2023-03-12T13:36:04.003Z,101105.09
2023-03-12T13:38:43.818Z,101106.41
2023-03-12T13:41:35.478Z,101102.03
2023-03-12T13:44:24.641Z,101112.84
2023-03-12T13:47:24.180Z,101116.28
2023-03-12T13:49:58.733Z,101118.72
2023-03-12T13:52:42.759Z,101126.75
2023-03-12T13:55:22.975Z,101127.84
2023-03-12T13:57:56.768Z,101121.59
2023-03-12T14:00:27.325Z,101119.09
2023-03-12T14:03:06.858Z,101112.66
2023-03-12T14:05:49.297Z,101119.09
2023-03-12T14:08:35.519Z,101117.41
2023-03-12T14:11:40.764Z,101120.78
2023-03-12T14:14:44.669Z,101129.25
2023-03-12T14:17:28.173Z,101134.41
2023-03-12T14:20:03.081Z,101125.63
2023-03-12T14:22:36.237Z,101121.25
2023-03-12T14:25:34.147Z,101116.59
2023-03-12T14:28:11.886Z,101121.19
2023-03-12T14:31:16.598Z,101122.22
2023-03-12T14:34:04.735Z,101120.69
2023-03-12T14:37:06.874Z,101117.19
2023-03-12T14:39:58.800Z,101134.22
2023-03-12T14:42:34.810Z,101129.56
2023-03-12T14:45:08.087Z,101120.41
2023-03-12T14:47:47.223Z,101122.47
2023-03-12T14:50:29.847Z,101135.34
2023-03-12T14:53:27.691Z,101129.09
2023-03-12T14:56:10.460Z,101141.09
2023-03-12T14:58:49.806Z,101141.09
2023-03-12T15:01:26.766Z,101145.22
2023-03-12T15:04:04.960Z,101148.94
2023-03-12T15:06:36.179Z,101148.25
2023-03-12T15:09:08.679Z,101152.66
2023-03-12T15:12:16.222Z,101163.47
2023-03-12T15:14:47.111Z,101164.66
2023-03-12T15:17:22.119Z,101171.25
2023-03-12T15:19:55.712Z,101168.38
2023-03-12T15:22:31.540Z,101162.50
2023-03-12T15:25:24.620Z,101155.91
2023-03-12T15:28:12.452Z,101156.72
2023-03-12T15:30:45.727Z,101147.50
2023-03-12T15:33:19.755Z,101158.47
2023-03-12T15:36:22.147Z,101159.78
2023-03-12T15:39:04.566Z,101163.22
2023-03-12T15:41:49.725Z,101158.69
2023-03-12T15:44:33.242Z,101161.56
2023-03-12T15:47:13.677Z,101161.56
2023-03-12T15:49:44.400Z,101161.91
2023-03-12T15:52:20.788Z,101160.91
2023-03-12T15:55:08.336Z,101159.06
2023-03-12T15:57:55.932Z,101158.19
2023-03-12T16:00:45.234Z,101155.19
2023-03-12T16:03:20.690Z,101154.75
2023-03-12T16:05:52.667Z,101153.28
2023-03-12T16:08:27.459Z,101148.88
2023-03-12T16:10:58.451Z,101146.19
2023-03-12T16:13:32.148Z,101140.94
2023-03-12T16:16:02.946Z,101138.09
2023-03-12T16:18:44.273Z,101126.34
2023-03-12T16:21:14.960Z,101129.69
2023-03-12T16:23:45.440Z,101123.91
2023-03-12T16:26:16.452Z,101128.66
2023-03-12T16:28:47.150Z,101127.66
2023-03-12T16:31:18.815Z,101130.16
2023-03-12T16:33:49.914Z,101115.16
2023-03-12T16:36:20.793Z,101112.84
2023-03-12T16:38:51.557Z,101104.72
2023-03-12T16:41:22.289Z,101096.78
2023-03-12T16:43:54.851Z,101106.13
2023-03-12T16:46:33.297Z,101101.75
2023-03-12T16:49:04.632Z,101089.25
2023-03-12T16:51:34.903Z,101088.41
2023-03-12T16:54:11.525Z,101086.72
2023-03-12T16:56:47.823Z,101084.22
2023-03-12T16:59:28.874Z,101086.63
2023-03-12T17:01:59.869Z,101086.28
2023-03-12T17:04:30.553Z,101076.50
2023-03-12T17:07:01.609Z,101077.03
2023-03-12T17:09:32.173Z,101076.00
2023-03-12T17:12:02.984Z,101074.53
2023-03-12T17:14:33.550Z,101076.91
2023-03-12T17:17:04.296Z,101074.28
2023-03-12T17:19:34.764Z,101081.22
2023-03-12T17:22:05.881Z,101077.69
2023-03-12T17:24:39.656Z,101072.66
2023-03-12T17:27:10.157Z,101076.09
2023-03-12T17:29:41.139Z,101076.09
2023-03-12T17:32:12.069Z,101062.75
2023-03-12T17:34:42.945Z,101064.81
2023-03-12T17:37:13.385Z,101059.59
2023-03-12T17:39:43.724Z,101056.91
2023-03-12T17:42:14.484Z,101050.84
2023-03-12T17:44:44.769Z,101048.50
2023-03-12T17:47:15.408Z,101047.84
2023-03-12T17:49:45.824Z,101047.19
2023-03-12T17:52:16.642Z,101048.22
2023-03-12T17:54:47.292Z,101044.50
2023-03-12T17:57:17.684Z,101042.34
2023-03-12T17:59:48.036Z,101030.06
2023-03-12T18:02:19.220Z,101020.47
2023-03-12T18:04:49.871Z,101025.50
2023-03-12T18:07:20.332Z,101025.88
2023-03-12T18:09:50.889Z,101026.69
2023-03-12T18:12:23.933Z,101026.19
2023-03-12T18:14:54.722Z,101021.63
2023-03-12T18:17:25.129Z,101022.00
2023-03-12T18:19:58.252Z,101018.28
2023-03-12T18:22:29.277Z,101014.09
2023-03-12T18:25:00.121Z,101022.00
2023-03-12T18:27:30.435Z,101016.94
2023-03-12T18:30:00.936Z,101017.63
2023-03-12T18:32:32.079Z,101012.41
2023-03-12T18:35:05.825Z,101013.25
2023-03-12T18:37:39.210Z,101002.81
2023-03-12T18:40:14.461Z,101005.22
2023-03-12T18:42:45.343Z,101001.13
2023-03-12T18:45:16.576Z,101005.03
2023-03-12T18:47:51.132Z,101004.19
2023-03-12T18:50:22.569Z,101006.88
2023-03-12T18:52:53.125Z,101013.00
2023-03-12T18:55:23.582Z,101014.69
2023-03-12T18:57:54.129Z,101007.59
2023-03-12T19:00:24.801Z,101016.72
2023-03-12T19:02:55.363Z,101018.75
2023-03-12T19:05:25.999Z,101019.41
2023-03-12T19:07:57.381Z,101017.06
2023-03-12T19:10:28.539Z,101024.50
2023-03-12T19:12:59.133Z,101032.78
2023-03-12T19:15:29.759Z,101033.97
2023-03-12T19:18:10.228Z,101031.94
2023-03-12T19:20:41.008Z,101022.34
2023-03-12T19:23:11.855Z,101024.19
2023-03-12T19:25:44.862Z,101023.53
2023-03-12T19:28:15.527Z,101024.56
2023-03-12T19:30:46.056Z,101028.25
2023-03-12T19:33:17.010Z,101025.56
2023-03-12T19:35:47.479Z,101027.59
2023-03-12T19:38:18.695Z,101037.56
2023-03-12T19:40:55.365Z,101032.34
2023-03-12T19:43:28.446Z,101037.06
2023-03-12T19:45:59.293Z,101037.91
2023-03-12T19:48:30.788Z,101039.59
2023-03-12T19:51:09.163Z,101041.63
2023-03-12T19:53:40.193Z,101051.09
2023-03-12T19:56:10.890Z,101053.59
2023-03-12T19:58:41.876Z,101047.38
2023-03-12T20:01:12.679Z,101050.25
2023-03-12T20:03:43.958Z,101050.25
2023-03-12T20:06:14.664Z,101039.84
2023-03-12T20:08:46.511Z,101045.22
2023-03-12T20:11:17.005Z,101047.72
2023-03-12T20:13:48.158Z,101049.75
2023-03-12T20:16:19.397Z,101048.94
2023-03-12T20:18:50.312Z,101048.94
2023-03-12T20:21:20.704Z,101054.69
2023-03-12T20:23:51.290Z,101054.69
2023-03-12T20:26:21.764Z,101060.91
2023-03-12T20:28:52.153Z,101057.38
2023-03-12T20:31:23.319Z,101051.31
2023-03-12T20:33:54.233Z,101063.94
2023-03-12T20:36:24.600Z,101067.50
2023-03-12T20:38:55.218Z,101062.94
2023-03-12T20:41:25.832Z,101058.72
2023-03-12T20:43:58.470Z,101059.06
2023-03-12T20:46:29.251Z,101059.06
2023-03-12T20:48:59.651Z,101061.75
2023-03-12T20:51:29.930Z,101053.38
2023-03-12T20:54:00.344Z,101049.81
2023-03-12T20:56:30.856Z,101046.09
2023-03-12T20:59:02.082Z,101047.31
2023-03-12T21:01:32.860Z,101048.13
2023-03-12T21:04:06.392Z,101050.16
2023-03-12T21:06:36.725Z,101055.75
2023-03-12T21:09:08.236Z,101056.75
2023-03-12T21:11:40.677Z,101057.09
2023-03-12T21:14:11.249Z,101070.38
2023-03-12T21:16:42.154Z,101071.25
2023-03-12T21:19:15.454Z,101075.97
2023-03-12T21:21:46.215Z,101076.13
2023-03-12T21:24:16.989Z,101070.75
2023-03-12T21:26:47.542Z,101078.00
2023-03-12T21:29:18.714Z,101080.69
2023-03-12T21:31:52.696Z,101074.28
2023-03-12T21:34:23.320Z,101079.84
2023-03-12T21:36:54.325Z,101080.03
2023-03-12T21:39:25.075Z,101075.66
2023-03-12T21:41:56.316Z,101083.72
2023-03-12T21:44:27.601Z,101081.38
2023-03-12T21:46:58.168Z,101083.06
2023-03-12T21:49:29.247Z,101083.06
2023-03-12T21:52:01.966Z,101083.72
2023-03-12T21:54:34.378Z,101097.56
2023-03-12T21:57:06.302Z,101103.09
2023-03-12T21:59:37.094Z,101098.38
2023-03-12T22:02:08.894Z,101100.59
2023-03-12T22:04:40.141Z,101104.09
2023-03-12T22:07:12.407Z,101102.09
2023-03-12T22:09:43.569Z,101103.28
2023-03-12T22:12:14.422Z,101103.28
2023-03-12T22:14:45.019Z,101103.63
2023-03-12T22:17:15.583Z,101108.16
2023-03-12T22:19:46.457Z,101115.56
2023-03-12T22:22:17.181Z,101118.94
2023-03-12T22:24:47.706Z,101121.81
2023-03-12T22:27:18.402Z,101117.25
2023-03-12T22:29:52.260Z,101117.44
2023-03-12T22:32:23.091Z,101116.59
2023-03-12T22:34:53.640Z,101118.47
2023-03-12T22:37:24.283Z,101115.09
2023-03-12T22:39:59.179Z,101120.47
2023-03-12T22:42:32.774Z,101126.22
2023-03-12T22:45:04.717Z,101126.56
2023-03-12T22:47:35.034Z,101132.75
2023-03-12T22:50:05.530Z,101132.59
2023-03-12T22:52:39.540Z,101136.13
2023-03-12T22:55:10.997Z,101138.81
2023-03-12T22:57:45.119Z,101143.53
2023-03-12T23:00:18.815Z,101151.47
2023-03-12T23:02:49.486Z,101144.75
2023-03-12T23:05:20.296Z,101154.50
2023-03-12T23:07:51.747Z,101159.69
2023-03-12T23:10:22.315Z,101152.47
2023-03-12T23:12:53.151Z,101159.69
2023-03-12T23:15:29.100Z,101157.88
2023-03-12T23:18:05.711Z,101162.25
2023-03-12T23:20:36.847Z,101162.25
2023-03-12T23:23:07.716Z,101168.44
2023-03-12T23:25:38.515Z,101171.66
2023-03-12T23:28:09.703Z,101170.44
2023-03-12T23:30:40.289Z,101167.59
2023-03-12T23:33:10.799Z,101171.78
2023-03-12T23:35:41.175Z,101169.59
2023-03-12T23:38:12.046Z,101163.22
2023-03-12T23:40:42.483Z,101170.28
2023-03-12T23:43:14.327Z,101171.97
2023-03-12T23:45:44.991Z,101168.91
2023-03-12T23:48:16.137Z,101177.00
2023-03-12T23:50:55.614Z,101186.09
2023-03-12T23:53:26.858Z,101183.56
2023-03-12T23:56:01.793Z,101182.75
2023-03-12T23:58:32.915Z,101181.72
