createdAt,value
2022-09-23T00:01:15.090Z,8.50
2022-09-23T00:03:44.991Z,10.85
2022-09-23T00:06:19.736Z,9.27
2022-09-23T00:08:46.748Z,10.95
2022-09-23T00:11:16.137Z,12.82
2022-09-23T00:13:45.841Z,12.25
2022-09-23T00:16:16.087Z,15.05
2022-09-23T00:18:43.406Z,14.68
2022-09-23T00:21:13.315Z,12.63
2022-09-23T00:23:43.452Z,15.18
2022-09-23T00:26:13.427Z,17.45
2022-09-23T00:28:40.685Z,15.73
2022-09-23T00:31:13.218Z,19.90
2022-09-23T00:33:40.830Z,15.27
2022-09-23T00:36:11.139Z,16.65
2022-09-23T00:38:38.865Z,17.70
2022-09-23T00:41:06.535Z,18.27
2022-09-23T00:43:45.483Z,20.27
2022-09-23T00:46:19.010Z,19.58
2022-09-23T00:48:47.326Z,23.13
2022-09-23T00:51:18.094Z,18.08
2022-09-23T00:53:48.565Z,20.88
2022-09-23T00:56:15.861Z,15.50
2022-09-23T00:58:45.367Z,20.90
2022-09-23T01:01:13.983Z,21.60
2022-09-23T01:03:44.461Z,19.73
2022-09-23T01:06:11.399Z,20.33
2022-09-23T01:08:38.184Z,18.45
2022-09-23T01:11:23.338Z,19.80
2022-09-23T01:14:23.815Z,19.95
2022-09-23T01:17:19.721Z,18.95
2022-09-23T01:20:24.418Z,17.83
2022-09-23T01:23:09.593Z,16.55
2022-09-23T01:25:42.056Z,15.73
2022-09-23T01:28:45.584Z,18.27
2022-09-23T01:31:37.866Z,18.73
2022-09-23T01:34:31.556Z,15.10
2022-09-23T01:37:18.679Z,13.50
2022-09-23T01:40:01.768Z,16.48
2022-09-23T01:42:34.536Z,14.93
2022-09-23T01:45:16.219Z,16.05
2022-09-23T01:47:58.486Z,16.95
2022-09-23T01:50:57.553Z,17.17
2022-09-23T01:53:30.983Z,16.52
2022-09-23T01:56:03.536Z,19.83
2022-09-23T01:58:50.806Z,21.88
2022-09-23T02:03:59.681Z,22.38
2022-09-23T02:06:50.789Z,19.45
2022-09-23T02:09:25.570Z,19.42
2022-09-23T02:11:58.911Z,20.45
2022-09-23T02:14:32.233Z,20.63
2022-09-23T02:17:03.417Z,19.65
2022-09-23T02:19:52.685Z,22.17
2022-09-23T02:22:40.934Z,20.90
2022-09-23T02:25:09.774Z,22.63
2022-09-23T02:28:01.603Z,22.55
2022-09-23T02:30:45.106Z,24.05
2022-09-23T02:33:20.630Z,20.13
2022-09-23T02:36:07.193Z,21.30
2022-09-23T02:38:37.204Z,23.83
2022-09-23T02:41:10.933Z,21.23
2022-09-23T02:43:45.762Z,21.15
2022-09-23T02:46:12.585Z,22.00
2022-09-23T02:49:17.590Z,20.05
2022-09-23T02:51:45.507Z,20.23
2022-09-23T02:54:15.903Z,19.70
2022-09-23T02:56:42.732Z,21.27
2022-09-23T02:59:10.582Z,18.88
2022-09-23T03:02:05.695Z,18.25
2022-09-23T03:04:47.307Z,23.17
2022-09-23T03:07:19.620Z,19.35
2022-09-23T03:09:52.034Z,19.98
2022-09-23T03:12:38.844Z,20.25
2022-09-23T03:15:18.594Z,21.33
2022-09-23T03:18:07.678Z,17.65
2022-09-23T03:20:53.596Z,21.48
2022-09-23T03:23:26.252Z,19.80
2022-09-23T03:25:56.109Z,20.70
2022-09-23T03:28:24.978Z,15.48
2022-09-23T03:30:54.516Z,15.00
2022-09-23T03:33:28.791Z,23.17
2022-09-23T03:36:23.933Z,14.77
2022-09-23T03:38:55.583Z,13.02
2022-09-23T03:41:30.159Z,13.65
2022-09-23T03:44:02.372Z,15.13
2022-09-23T03:46:30.304Z,12.00
2022-09-23T03:49:06.498Z,17.27
2022-09-23T03:51:33.159Z,10.65
2022-09-23T03:53:59.904Z,8.15
2022-09-23T03:56:26.780Z,10.27
2022-09-23T03:58:53.439Z,10.43
2022-09-23T04:01:20.096Z,12.13
2022-09-23T04:03:46.804Z,6.57
2022-09-23T04:06:13.749Z,11.40
2022-09-23T04:08:40.609Z,7.00
2022-09-23T04:11:08.054Z,7.65
2022-09-23T04:13:34.698Z,15.45
2022-09-23T04:16:01.740Z,11.02
2022-09-23T04:18:28.467Z,9.15
2022-09-23T04:21:03.953Z,11.70
2022-09-23T04:23:30.631Z,11.73
2022-09-23T04:25:57.302Z,17.23
2022-09-23T04:28:24.035Z,12.00
2022-09-23T04:30:50.683Z,10.25
2022-09-23T04:33:17.365Z,11.07
2022-09-23T04:35:44.301Z,16.17
2022-09-23T04:38:12.688Z,10.27
2022-09-23T04:40:39.632Z,8.55
2022-09-23T04:43:09.492Z,10.55
2022-09-23T04:45:37.260Z,15.60
2022-09-23T04:48:04.097Z,17.52
2022-09-23T04:50:33.975Z,18.65
2022-09-23T04:53:01.003Z,19.15
2022-09-23T04:55:28.138Z,12.63
2022-09-23T04:57:56.352Z,16.30
2022-09-23T05:00:28.799Z,14.98
2022-09-23T05:02:55.619Z,10.98
2022-09-23T05:05:23.715Z,14.50
2022-09-23T05:07:51.391Z,14.35
2022-09-23T05:10:18.650Z,16.92
2022-09-23T05:12:45.431Z,17.88
2022-09-23T05:15:16.175Z,13.30
2022-09-23T05:17:43.295Z,18.83
2022-09-23T05:20:12.727Z,14.65
2022-09-23T05:22:39.382Z,18.95
2022-09-23T05:25:06.386Z,14.07
2022-09-23T05:27:33.038Z,16.33
2022-09-23T05:30:01.127Z,16.67
2022-09-23T05:32:27.997Z,17.42
2022-09-23T05:34:55.772Z,14.98
2022-09-23T05:37:23.112Z,20.77
2022-09-23T05:39:49.782Z,13.48
2022-09-23T05:42:18.278Z,13.20
2022-09-23T05:44:44.935Z,12.60
2022-09-23T05:47:11.533Z,18.75
2022-09-23T05:49:58.604Z,17.83
2022-09-23T05:52:26.021Z,13.75
2022-09-23T05:54:53.790Z,16.42
2022-09-23T05:57:21.464Z,16.20
2022-09-23T05:59:48.068Z,26.42
2022-09-23T06:02:15.268Z,16.95
2022-09-23T06:04:42.822Z,12.80
2022-09-23T06:07:10.038Z,19.35
2022-09-23T06:09:37.025Z,17.88
2022-09-23T06:12:04.589Z,16.80
2022-09-23T06:14:31.183Z,20.42
2022-09-23T06:16:57.800Z,18.30
2022-09-23T06:19:24.480Z,16.45
2022-09-23T06:21:51.119Z,22.00
2022-09-23T06:24:20.801Z,17.38
2022-09-23T06:26:49.883Z,19.15
2022-09-23T06:29:18.260Z,21.98
2022-09-23T06:31:45.048Z,28.08
2022-09-23T06:34:14.611Z,12.90
2022-09-23T06:36:44.911Z,16.50
2022-09-23T06:39:16.404Z,13.23
2022-09-23T06:41:44.336Z,18.02
2022-09-23T06:44:11.060Z,20.33
2022-09-23T06:46:37.772Z,16.73
2022-09-23T06:49:04.510Z,19.48
2022-09-23T06:51:31.163Z,17.35
2022-09-23T06:53:57.802Z,18.23
2022-09-23T06:56:24.813Z,11.88
2022-09-23T06:58:52.661Z,14.27
2022-09-23T07:01:19.932Z,12.65
2022-09-23T07:03:48.506Z,13.30
2022-09-23T07:06:15.911Z,11.57
2022-09-23T07:08:44.814Z,11.60
2022-09-23T07:11:13.305Z,12.90
2022-09-23T07:13:42.116Z,11.60
2022-09-23T07:16:09.982Z,12.65
2022-09-23T07:18:37.690Z,16.15
2022-09-23T07:21:17.076Z,12.55
2022-09-23T07:23:50.092Z,14.93
2022-09-23T07:26:18.985Z,13.95
2022-09-23T07:28:46.143Z,15.25
2022-09-23T07:31:16.727Z,14.77
2022-09-23T07:33:45.929Z,11.05
2022-09-23T07:36:18.700Z,17.35
2022-09-23T07:38:47.452Z,11.27
2022-09-23T07:41:19.009Z,12.95
2022-09-23T07:43:46.989Z,10.88
2022-09-23T07:46:19.713Z,14.45
2022-09-23T07:48:47.194Z,12.25
2022-09-23T07:51:18.827Z,9.98
2022-09-23T07:53:49.514Z,12.73
2022-09-23T07:56:16.417Z,9.98
2022-09-23T07:58:43.247Z,10.50
2022-09-23T08:01:12.049Z,12.27
2022-09-23T08:03:40.550Z,7.93
2022-09-23T08:06:14.948Z,11.82
2022-09-23T08:08:44.702Z,8.85
2022-09-23T08:11:14.287Z,15.10
2022-09-23T08:13:41.560Z,14.02
2022-09-23T08:16:11.133Z,10.25
2022-09-23T08:18:37.886Z,8.57
2022-09-23T08:21:04.635Z,10.30
2022-09-23T08:23:33.663Z,12.98
2022-09-23T08:26:05.531Z,10.27
2022-09-23T08:28:36.051Z,9.18
2022-09-23T08:31:03.014Z,7.53
2022-09-23T08:33:30.228Z,10.25
2022-09-23T08:36:03.855Z,11.68
2022-09-23T08:38:30.568Z,6.82
2022-09-23T08:41:06.691Z,4.95
2022-09-23T08:43:36.278Z,6.88
2022-09-23T08:46:06.282Z,7.75
2022-09-23T08:48:44.019Z,8.55
2022-09-23T08:51:15.371Z,6.15
2022-09-23T08:53:43.062Z,6.43
2022-09-23T08:56:15.127Z,10.10
2022-09-23T08:59:04.205Z,8.02
2022-09-23T09:01:45.402Z,6.78
2022-09-23T09:04:30.124Z,5.15
2022-09-23T09:10:06.695Z,7.70
2022-09-23T09:12:44.544Z,5.35
2022-09-23T09:15:14.635Z,6.32
2022-09-23T09:17:48.540Z,8.15
2022-09-23T09:20:16.870Z,5.75
2022-09-23T09:22:51.340Z,5.28
2022-09-23T09:25:24.285Z,2.22
2022-09-23T09:27:52.726Z,2.90
2022-09-23T09:30:19.980Z,6.30
2022-09-23T09:33:02.089Z,1.85
2022-09-23T09:36:01.111Z,4.88
2022-09-23T09:38:28.303Z,3.20
2022-09-23T09:40:55.972Z,3.95
2022-09-23T09:43:25.702Z,4.13
2022-09-23T09:46:08.439Z,3.28
2022-09-23T09:48:40.946Z,2.92
2022-09-23T09:51:20.533Z,4.70
2022-09-23T09:53:48.227Z,3.13
2022-09-23T09:56:21.100Z,2.88
2022-09-23T09:58:55.286Z,1.88
2022-09-23T10:01:28.784Z,1.33
2022-09-23T10:03:59.477Z,0.68
2022-09-23T10:06:32.616Z,1.42
2022-09-23T10:09:02.244Z,2.30
2022-09-23T10:11:30.341Z,1.25
2022-09-23T10:14:02.967Z,2.25
2022-09-23T10:16:31.894Z,3.28
2022-09-23T10:19:13.089Z,2.90
2022-09-23T10:21:43.322Z,1.70
2022-09-23T10:24:22.460Z,2.53
2022-09-23T10:27:17.040Z,2.78
2022-09-23T10:29:50.633Z,4.28
2022-09-23T10:32:25.780Z,2.35
2022-09-23T10:34:55.461Z,1.30
2022-09-23T10:37:40.740Z,1.50
2022-09-23T10:40:50.890Z,1.58
2022-09-23T10:44:04.498Z,1.83
2022-09-23T10:46:41.496Z,0.85
2022-09-23T10:49:31.037Z,2.08
2022-09-23T10:52:06.751Z,1.98
2022-09-23T10:54:42.422Z,1.23
2022-09-23T10:57:47.978Z,1.52
2022-09-23T11:00:22.346Z,4.53
2022-09-23T11:03:02.991Z,2.65
2022-09-23T11:06:04.312Z,0.85
2022-09-23T11:09:05.085Z,2.35
2022-09-23T11:12:09.425Z,0.68
2022-09-23T11:14:43.987Z,1.17
2022-09-23T11:17:32.278Z,0.70
2022-09-23T11:20:21.303Z,1.60
2022-09-23T11:23:15.115Z,1.20
2022-09-23T11:26:05.351Z,1.45
2022-09-23T11:28:55.212Z,1.05
2022-09-23T11:31:31.524Z,0.88
2022-09-23T11:34:28.662Z,1.98
2022-09-23T11:37:15.556Z,0.60
2022-09-23T11:39:55.443Z,0.43
2022-09-23T11:42:28.934Z,0.70
2022-09-23T11:45:09.852Z,0.52
2022-09-23T11:47:45.736Z,1.13
2022-09-23T11:50:29.591Z,1.40
2022-09-23T11:53:22.963Z,1.77
2022-09-23T11:56:01.041Z,4.65
2022-09-23T11:58:34.920Z,2.88
2022-09-23T12:01:10.023Z,2.38
2022-09-23T12:03:44.762Z,1.92
2022-09-23T12:06:22.987Z,3.40
2022-09-23T12:08:57.877Z,3.33
2022-09-23T12:11:36.238Z,3.22
2022-09-23T12:14:17.837Z,1.55
2022-09-23T12:16:58.140Z,2.97
2022-09-23T12:19:33.245Z,1.63
2022-09-23T12:22:18.747Z,1.52
2022-09-23T12:25:22.960Z,0.95
2022-09-23T12:27:55.344Z,1.05
2022-09-23T12:30:30.273Z,2.15
2022-09-23T12:33:16.503Z,2.00
2022-09-23T12:35:46.062Z,1.52
2022-09-23T12:38:21.696Z,0.95
2022-09-23T12:40:48.920Z,1.67
2022-09-23T12:43:37.187Z,0.75
2022-09-23T12:46:28.223Z,1.25
2022-09-23T12:48:58.108Z,0.85
2022-09-23T12:52:07.494Z,1.05
2022-09-23T12:54:34.196Z,3.72
2022-09-23T12:57:02.311Z,0.85
2022-09-23T12:59:56.027Z,2.13
2022-09-23T13:03:12.169Z,1.67
2022-09-23T13:06:11.126Z,0.35
2022-09-23T13:08:41.554Z,1.50
2022-09-23T13:11:21.332Z,1.52
2022-09-23T13:13:50.116Z,0.82
2022-09-23T13:16:30.988Z,6.10
2022-09-23T13:18:59.013Z,2.08
2022-09-23T13:21:54.775Z,1.70
2022-09-23T13:24:33.180Z,0.75
2022-09-23T13:27:02.663Z,0.65
2022-09-23T13:29:44.396Z,0.82
2022-09-23T13:32:19.622Z,1.35
2022-09-23T13:35:00.211Z,1.70
2022-09-23T13:37:37.440Z,1.65
2022-09-23T13:40:25.524Z,0.93
2022-09-23T13:43:19.679Z,2.22
2022-09-23T13:45:46.398Z,2.90
2022-09-23T13:48:15.521Z,1.38
2022-09-23T13:50:49.335Z,2.10
2022-09-23T13:53:28.277Z,1.63
2022-09-23T13:56:04.048Z,1.60
2022-09-23T13:58:32.742Z,1.00
2022-09-23T14:01:01.324Z,0.77
2022-09-23T14:03:36.889Z,1.08
2022-09-23T14:06:16.283Z,4.03
2022-09-23T14:08:48.955Z,1.27
2022-09-23T14:11:22.354Z,1.02
2022-09-23T14:13:54.235Z,1.00
2022-09-23T14:16:26.809Z,0.85
2022-09-23T14:18:59.503Z,3.05
2022-09-23T14:21:38.324Z,1.42
2022-09-23T14:24:13.892Z,2.17
2022-09-23T14:26:43.021Z,1.25
2022-09-23T14:29:18.467Z,1.33
2022-09-23T14:31:57.059Z,4.60
2022-09-23T14:34:42.535Z,3.63
2022-09-23T14:37:44.243Z,1.77
2022-09-23T14:40:22.362Z,0.75
2022-09-23T14:42:52.202Z,0.47
2022-09-23T14:45:24.165Z,1.02
2022-09-23T14:47:56.742Z,2.88
2022-09-23T14:50:47.311Z,2.65
2022-09-23T14:53:20.046Z,2.03
2022-09-23T14:55:48.618Z,4.43
2022-09-23T14:58:17.264Z,1.02
2022-09-23T15:00:57.932Z,2.83
2022-09-23T15:03:25.453Z,2.08
2022-09-23T15:06:09.277Z,3.60
2022-09-23T15:08:36.146Z,2.50
2022-09-23T15:11:07.831Z,3.78
2022-09-23T15:13:48.248Z,0.63
2022-09-23T15:16:22.624Z,1.30
2022-09-23T15:18:57.804Z,0.85
2022-09-23T15:21:54.197Z,0.93
2022-09-23T15:24:45.104Z,2.30
2022-09-23T15:27:33.093Z,0.43
2022-09-23T15:30:20.001Z,4.03
2022-09-23T15:39:35.982Z,2.13
2022-09-23T15:42:03.325Z,2.33
2022-09-23T15:44:30.089Z,2.20
2022-09-23T15:47:00.846Z,1.58
2022-09-23T15:49:31.783Z,1.95
2022-09-23T15:52:03.491Z,0.98
2022-09-23T15:54:32.441Z,0.50
2022-09-23T15:57:00.516Z,4.03
2022-09-23T15:59:28.786Z,2.85
2022-09-23T16:01:56.869Z,3.00
2022-09-23T16:04:23.750Z,2.15
2022-09-23T16:06:50.503Z,1.95
2022-09-23T16:09:18.366Z,1.63
2022-09-23T16:11:47.273Z,2.22
2022-09-23T16:14:16.311Z,3.92
2022-09-23T16:16:47.992Z,3.45
2022-09-23T16:19:15.812Z,0.98
2022-09-23T16:21:43.230Z,1.35
2022-09-23T16:24:18.607Z,1.30
2022-09-23T16:26:48.140Z,3.10
2022-09-23T16:29:15.358Z,0.95
2022-09-23T16:31:42.551Z,3.75
2022-09-23T16:34:09.331Z,2.05
2022-09-23T16:36:40.614Z,0.93
2022-09-23T16:39:10.554Z,1.13
2022-09-23T16:41:37.397Z,0.55
2022-09-23T16:44:07.585Z,3.00
2022-09-23T16:46:36.875Z,1.08
2022-09-23T16:49:03.888Z,1.15
2022-09-23T16:51:38.143Z,1.13
2022-09-23T16:54:10.209Z,3.58
2022-09-23T16:57:48.479Z,1.42
2022-09-23T17:00:34.754Z,1.48
2022-09-23T17:03:21.119Z,1.67
2022-09-23T17:05:48.891Z,1.43
2022-09-23T17:08:18.412Z,2.85
2022-09-23T17:10:46.239Z,1.00
2022-09-23T17:13:16.302Z,2.47
2022-09-23T17:15:44.150Z,2.72
2022-09-23T17:18:10.828Z,1.55
2022-09-23T17:20:38.785Z,2.50
2022-09-23T17:31:37.188Z,1.23
2022-09-23T17:34:03.396Z,2.17
2022-09-23T17:36:30.109Z,3.75
2022-09-23T17:38:56.735Z,2.05
2022-09-23T17:41:23.478Z,1.00
2022-09-23T17:44:39.267Z,3.88
2022-09-23T17:47:16.246Z,3.22
2022-09-23T17:49:43.012Z,2.22
2022-09-23T17:52:09.825Z,0.68
2022-09-23T17:54:36.601Z,1.27
2022-09-23T17:57:35.073Z,1.45
2022-09-23T18:00:34.313Z,1.02
2022-09-23T18:03:32.447Z,1.58
2022-09-23T18:06:11.382Z,4.80
2022-09-23T18:08:41.739Z,2.72
2022-09-23T18:11:30.878Z,3.42
2022-09-23T18:14:14.102Z,2.65
2022-09-23T18:16:47.080Z,2.10
2022-09-23T18:19:16.597Z,2.95
2022-09-23T18:21:46.618Z,1.67
2022-09-23T18:27:09.565Z,2.35
2022-09-23T18:29:36.287Z,2.83
2022-09-23T18:32:04.067Z,2.92
2022-09-23T18:34:31.186Z,4.32
2022-09-23T18:37:01.147Z,3.20
2022-09-23T18:39:28.543Z,1.17
2022-09-23T18:42:05.823Z,6.28
2022-09-23T18:44:32.968Z,2.42
2022-09-23T18:46:59.717Z,2.58
2022-09-23T18:49:45.104Z,1.40
2022-09-23T18:52:11.866Z,4.35
2022-09-23T18:54:44.079Z,3.03
2022-09-23T18:57:14.689Z,3.20
2022-09-23T18:59:50.745Z,2.35
2022-09-23T19:02:17.520Z,1.98
2022-09-23T19:04:44.243Z,4.15
2022-09-23T19:07:11.957Z,1.92
2022-09-23T19:09:38.592Z,2.60
2022-09-23T19:12:05.429Z,3.45
2022-09-23T19:14:32.274Z,2.67
2022-09-23T19:16:59.448Z,3.65
2022-09-23T19:19:27.175Z,4.03
2022-09-23T19:21:54.797Z,2.05
2022-09-23T19:24:21.538Z,3.65
2022-09-23T19:26:56.989Z,5.95
2022-09-23T19:29:25.365Z,5.25
2022-09-23T19:31:52.262Z,3.00
2022-09-23T19:34:23.938Z,2.22
2022-09-23T19:36:51.699Z,5.30
2022-09-23T19:39:31.483Z,1.90
2022-09-23T19:41:58.792Z,3.67
2022-09-23T19:44:28.754Z,5.22
2022-09-23T19:47:03.402Z,3.13
2022-09-23T19:49:31.257Z,4.85
2022-09-23T19:51:58.054Z,2.72
2022-09-23T19:54:27.080Z,3.80
2022-09-23T19:56:54.086Z,4.93
2022-09-23T19:59:20.802Z,3.05
2022-09-23T20:01:52.453Z,5.60
2022-09-23T20:04:19.378Z,6.45
2022-09-23T20:06:47.657Z,1.92
2022-09-23T20:09:14.468Z,2.83
2022-09-23T20:11:43.176Z,4.85
2022-09-23T20:14:14.163Z,4.78
2022-09-23T20:16:41.155Z,5.93
2022-09-23T20:19:08.058Z,2.83
2022-09-23T20:21:35.512Z,8.38
2022-09-23T20:24:05.750Z,5.10
2022-09-23T20:26:54.526Z,5.32
2022-09-23T20:29:21.409Z,6.72
2022-09-23T20:31:48.369Z,5.75
2022-09-23T20:34:15.195Z,7.13
2022-09-23T20:36:42.551Z,2.83
2022-09-23T20:39:10.224Z,4.35
2022-09-23T20:41:41.932Z,1.88
2022-09-23T20:44:14.183Z,6.85
2022-09-23T20:46:47.881Z,2.85
2022-09-23T20:49:16.447Z,6.43
2022-09-23T20:51:43.310Z,4.00
2022-09-23T20:54:09.959Z,2.88
2022-09-23T20:56:42.517Z,2.25
2022-09-23T20:59:09.973Z,2.60
2022-09-23T21:01:37.441Z,2.55
2022-09-23T21:04:06.069Z,3.30
2022-09-23T21:06:34.998Z,9.38
2022-09-23T21:09:02.139Z,3.03
2022-09-23T21:11:30.442Z,6.25
2022-09-23T21:13:58.710Z,6.53
2022-09-23T21:16:26.024Z,6.72
2022-09-23T21:18:54.170Z,3.95
2022-09-23T21:21:22.413Z,10.60
2022-09-23T21:23:50.094Z,4.60
2022-09-23T21:26:23.317Z,3.47
2022-09-23T21:28:52.084Z,4.30
2022-09-23T21:31:33.783Z,5.93
2022-09-23T21:34:06.050Z,6.47
2022-09-23T21:36:37.208Z,3.08
2022-09-23T21:39:09.319Z,2.58
2022-09-23T21:41:37.410Z,4.55
2022-09-23T21:44:05.325Z,5.78
2022-09-23T21:46:33.888Z,7.28
2022-09-23T21:49:02.105Z,2.90
2022-09-23T21:51:31.753Z,2.08
2022-09-23T21:53:58.697Z,3.05
2022-09-23T21:56:30.497Z,5.55
2022-09-23T21:58:58.690Z,3.38
2022-09-23T22:01:27.886Z,2.88
2022-09-23T22:04:18.436Z,2.75
2022-09-23T22:06:46.139Z,3.90
2022-09-23T22:09:15.544Z,3.33
2022-09-23T22:12:01.361Z,4.72
2022-09-23T22:14:29.758Z,3.67
2022-09-23T22:16:59.258Z,4.93
2022-09-23T22:19:32.898Z,3.42
2022-09-23T22:22:00.137Z,3.22
2022-09-23T22:24:27.198Z,6.22
2022-09-23T22:26:54.068Z,5.47
2022-09-23T22:29:39.574Z,2.65
2022-09-23T22:32:29.722Z,4.95
2022-09-23T22:34:57.010Z,5.15
2022-09-23T22:37:30.343Z,6.45
2022-09-23T22:39:57.213Z,6.75
2022-09-23T22:42:24.273Z,2.55
2022-09-23T22:44:51.741Z,4.45
2022-09-23T22:47:19.759Z,5.28
2022-09-23T22:49:47.720Z,4.20
2022-09-23T22:52:16.281Z,9.52
2022-09-23T22:54:43.145Z,6.93
2022-09-23T22:57:09.879Z,3.65
2022-09-23T22:59:37.631Z,3.35
2022-09-23T23:02:05.255Z,4.10
2022-09-23T23:04:32.333Z,4.03
2022-09-23T23:06:59.403Z,3.70
2022-09-23T23:09:26.416Z,11.02
2022-09-23T23:11:53.210Z,3.70
2022-09-23T23:14:19.995Z,2.50
2022-09-23T23:16:47.454Z,5.55
2022-09-23T23:19:17.371Z,4.07
2022-09-23T23:21:45.340Z,5.55
2022-09-23T23:24:30.954Z,8.48
2022-09-23T23:26:57.892Z,4.72
2022-09-23T23:29:24.532Z,7.10
2022-09-23T23:31:51.217Z,6.13
2022-09-23T23:34:20.559Z,4.30
2022-09-23T23:36:54.919Z,3.60
2022-09-23T23:39:26.290Z,4.90
2022-09-23T23:41:58.023Z,4.25
2022-09-23T23:44:26.217Z,5.03
2022-09-23T23:46:54.078Z,2.85
2022-09-23T23:49:21.483Z,6.47
2022-09-23T23:51:48.463Z,4.07
2022-09-23T23:54:15.443Z,8.75
2022-09-23T23:56:42.449Z,3.58
2022-09-23T23:59:09.103Z,7.53
