createdAt,value
2023-02-13T00:00:58.336Z,2.40
2023-02-13T00:03:26.317Z,2.17
2023-02-13T00:05:54.374Z,3.23
2023-02-13T00:08:22.101Z,2.33
2023-02-13T00:10:49.937Z,2.60
2023-02-13T00:13:19.205Z,2.50
2023-02-13T00:15:46.974Z,2.60
2023-02-13T00:18:14.748Z,2.37
2023-02-13T00:20:42.461Z,2.90
2023-02-13T00:23:10.173Z,2.87
2023-02-13T00:25:37.885Z,2.70
2023-02-13T00:28:05.743Z,2.63
2023-02-13T00:30:34.855Z,3.00
2023-02-13T00:33:02.592Z,2.37
2023-02-13T00:35:30.301Z,2.40
2023-02-13T00:37:58.825Z,2.50
2023-02-13T00:40:26.743Z,2.37
2023-02-13T00:42:54.485Z,2.27
2023-02-13T00:45:22.276Z,2.37
2023-02-13T00:47:51.582Z,2.63
2023-02-13T00:50:19.466Z,2.30
2023-02-13T00:52:47.345Z,2.40
2023-02-13T00:55:15.294Z,2.60
2023-02-13T00:57:43.083Z,2.43
2023-02-13T01:00:11.867Z,2.23
2023-02-13T01:02:39.598Z,2.37
2023-02-13T01:05:09.238Z,2.97
2023-02-13T01:07:36.922Z,2.13
2023-02-13T01:10:04.956Z,2.53
2023-02-13T01:12:32.863Z,2.17
2023-02-13T01:15:00.596Z,2.07
2023-02-13T01:17:28.366Z,1.67
2023-02-13T01:19:56.115Z,2.07
2023-02-13T01:22:25.197Z,2.03
2023-02-13T01:24:52.904Z,2.33
2023-02-13T01:27:20.901Z,2.47
2023-02-13T01:29:49.675Z,1.90
2023-02-13T01:32:17.533Z,2.37
2023-02-13T01:34:45.624Z,1.87
2023-02-13T01:37:13.365Z,2.53
2023-02-13T01:39:42.583Z,2.43
2023-02-13T01:42:16.928Z,2.17
2023-02-13T01:44:51.086Z,2.37
2023-02-13T01:47:25.642Z,1.70
2023-02-13T01:50:01.787Z,2.43
2023-02-13T01:52:30.659Z,1.90
2023-02-13T01:54:59.909Z,1.87
2023-02-13T01:57:31.969Z,2.20
2023-02-13T02:00:04.042Z,1.70
2023-02-13T02:02:35.580Z,1.83
2023-02-13T02:05:04.697Z,2.13
2023-02-13T02:07:33.683Z,1.73
2023-02-13T02:10:06.164Z,1.67
2023-02-13T02:12:43.080Z,1.53
2023-02-13T02:15:11.122Z,1.90
2023-02-13T02:17:38.874Z,1.40
2023-02-13T02:20:19.433Z,1.67
2023-02-13T02:23:16.331Z,2.03
2023-02-13T02:26:28.516Z,1.50
2023-02-13T02:29:26.161Z,1.70
2023-02-13T02:32:15.913Z,1.20
2023-02-13T02:34:53.969Z,1.70
2023-02-13T02:37:42.511Z,1.67
2023-02-13T02:40:23.267Z,1.33
2023-02-13T02:43:10.301Z,1.30
2023-02-13T02:45:44.986Z,1.47
2023-02-13T02:48:41.183Z,1.40
2023-02-13T02:51:20.159Z,1.60
2023-02-13T02:53:58.060Z,1.53
2023-02-13T02:56:30.680Z,1.40
2023-02-13T02:59:20.602Z,1.70
2023-02-13T03:02:07.055Z,1.73
2023-02-13T03:04:54.881Z,1.63
2023-02-13T03:07:22.844Z,1.70
2023-02-13T03:10:14.561Z,1.83
2023-02-13T03:13:06.295Z,1.70
2023-02-13T03:15:36.203Z,1.60
2023-02-13T03:18:21.650Z,1.90
2023-02-13T03:21:13.342Z,2.33
2023-02-13T03:23:53.738Z,2.30
2023-02-13T03:26:51.087Z,2.33
2023-02-13T03:29:45.632Z,2.10
2023-02-13T03:32:21.604Z,1.67
2023-02-13T03:35:13.105Z,1.87
2023-02-13T03:37:55.862Z,1.70
2023-02-13T03:40:29.539Z,1.60
2023-02-13T03:43:04.256Z,2.00
2023-02-13T03:45:57.125Z,2.10
2023-02-13T03:48:46.791Z,1.43
2023-02-13T03:51:19.791Z,1.97
2023-02-13T03:53:53.419Z,1.70
2023-02-13T03:56:40.306Z,1.73
2023-02-13T03:59:14.601Z,1.70
2023-02-13T04:01:49.358Z,2.10
2023-02-13T04:04:24.003Z,2.10
2023-02-13T04:06:56.253Z,1.87
2023-02-13T04:09:26.252Z,1.93
2023-02-13T04:12:00.016Z,1.93
2023-02-13T04:14:33.052Z,2.60
2023-02-13T04:17:05.724Z,2.40
2023-02-13T04:19:34.304Z,2.57
2023-02-13T04:22:03.022Z,1.80
2023-02-13T04:24:32.290Z,1.87
2023-02-13T04:27:00.617Z,2.10
2023-02-13T04:29:28.465Z,2.00
2023-02-13T04:31:56.386Z,2.03
2023-02-13T04:34:24.152Z,1.33
2023-02-13T04:36:51.926Z,1.83
2023-02-13T04:39:19.688Z,1.93
2023-02-13T04:41:48.749Z,2.17
2023-02-13T04:44:16.489Z,2.13
2023-02-13T04:46:44.253Z,1.67
2023-02-13T04:49:12.312Z,1.60
2023-02-13T04:51:40.155Z,1.83
2023-02-13T04:54:07.888Z,2.13
2023-02-13T04:56:35.615Z,1.73
2023-02-13T04:59:04.666Z,1.90
2023-02-13T05:01:32.440Z,1.70
2023-02-13T05:04:00.213Z,1.50
2023-02-13T05:06:28.094Z,2.20
2023-02-13T05:08:55.977Z,2.03
2023-02-13T05:11:23.980Z,1.60
2023-02-13T05:13:51.760Z,1.80
2023-02-13T05:16:21.015Z,2.10
2023-02-13T05:18:48.892Z,2.00
2023-02-13T05:21:45.490Z,1.90
2023-02-13T05:24:13.296Z,2.00
2023-02-13T05:26:41.089Z,2.40
2023-02-13T05:29:20.234Z,1.87
2023-02-13T05:31:50.653Z,1.63
2023-02-13T05:34:18.558Z,2.33
2023-02-13T05:36:46.375Z,2.27
2023-02-13T05:39:15.138Z,2.07
2023-02-13T05:41:42.985Z,1.90
2023-02-13T05:44:11.124Z,1.97
2023-02-13T05:46:40.422Z,2.37
2023-02-13T05:49:11.098Z,2.30
2023-02-13T05:51:38.871Z,2.00
2023-02-13T05:54:06.771Z,1.63
2023-02-13T05:56:34.554Z,1.77
2023-02-13T05:59:02.392Z,2.40
2023-02-13T06:01:30.188Z,1.90
2023-02-13T06:03:59.637Z,2.00
2023-02-13T06:06:29.772Z,1.77
2023-02-13T06:08:57.521Z,1.77
2023-02-13T06:11:25.396Z,1.63
2023-02-13T06:13:53.301Z,2.40
2023-02-13T06:16:21.185Z,1.83
2023-02-13T06:18:49.010Z,2.07
2023-02-13T06:21:16.881Z,2.30
2023-02-13T06:23:45.964Z,3.03
2023-02-13T06:26:13.760Z,2.00
2023-02-13T06:28:41.705Z,3.10
2023-02-13T06:31:09.669Z,2.30
2023-02-13T06:33:37.618Z,2.50
2023-02-13T06:36:05.996Z,2.47
2023-02-13T06:38:33.766Z,2.73
2023-02-13T06:41:03.111Z,2.10
2023-02-13T06:43:31.032Z,2.40
2023-02-13T06:45:59.066Z,2.63
2023-02-13T06:48:27.063Z,2.67
2023-02-13T06:50:55.190Z,2.73
2023-02-13T06:53:25.130Z,2.23
2023-02-13T06:55:53.902Z,2.90
2023-02-13T06:58:24.628Z,2.67
2023-02-13T07:00:53.493Z,2.37
2023-02-13T07:03:21.263Z,2.10
2023-02-13T07:05:52.125Z,2.73
2023-02-13T07:08:20.226Z,3.00
2023-02-13T07:10:48.379Z,2.73
2023-02-13T07:13:16.295Z,2.20
2023-02-13T07:15:45.834Z,2.83
2023-02-13T07:18:13.799Z,2.47
2023-02-13T07:20:41.523Z,2.37
2023-02-13T07:23:09.330Z,2.20
2023-02-13T07:25:37.124Z,2.77
2023-02-13T07:28:06.153Z,2.87
2023-02-13T07:30:35.335Z,2.47
2023-02-13T07:33:05.830Z,3.37
2023-02-13T07:35:35.845Z,3.10
2023-02-13T07:38:03.690Z,2.47
2023-02-13T07:40:31.629Z,2.73
2023-02-13T07:43:01.940Z,2.73
2023-02-13T07:45:29.683Z,2.43
2023-02-13T07:47:58.315Z,2.80
2023-02-13T07:50:27.801Z,2.50
2023-02-13T07:52:55.815Z,3.20
2023-02-13T07:55:24.032Z,3.37
2023-02-13T07:57:52.518Z,2.83
2023-02-13T08:00:21.620Z,2.50
2023-02-13T08:02:49.910Z,2.87
2023-02-13T08:05:17.810Z,2.37
2023-02-13T08:07:46.930Z,3.10
2023-02-13T08:10:32.992Z,2.93
2023-02-13T08:13:01.271Z,2.93
2023-02-13T08:15:29.181Z,2.77
2023-02-13T08:17:57.024Z,2.83
2023-02-13T08:20:25.120Z,3.40
2023-02-13T08:22:54.377Z,3.53
2023-02-13T08:25:22.294Z,2.70
2023-02-13T08:27:50.031Z,2.33
2023-02-13T08:30:18.000Z,2.73
2023-02-13T08:32:54.237Z,2.77
2023-02-13T08:35:22.866Z,2.67
2023-02-13T08:37:50.799Z,2.93
2023-02-13T08:40:20.213Z,3.07
2023-02-13T08:42:48.107Z,2.67
2023-02-13T08:45:16.001Z,3.07
2023-02-13T08:47:43.969Z,3.20
2023-02-13T08:50:12.314Z,3.40
2023-02-13T08:52:40.026Z,2.77
2023-02-13T08:55:08.755Z,2.67
2023-02-13T08:57:38.137Z,2.60
2023-02-13T09:00:06.818Z,4.20
2023-02-13T09:02:35.129Z,2.70
2023-02-13T09:05:03.189Z,3.27
2023-02-13T09:07:30.973Z,3.27
2023-02-13T09:09:58.721Z,2.93
2023-02-13T09:12:26.524Z,2.23
2023-02-13T09:14:55.637Z,3.17
2023-02-13T09:17:23.421Z,3.17
2023-02-13T09:19:51.501Z,2.77
2023-02-13T09:22:19.290Z,2.97
2023-02-13T09:24:47.227Z,2.83
2023-02-13T09:27:15.022Z,2.77
2023-02-13T09:29:42.892Z,3.47
2023-02-13T09:32:12.415Z,5.90
2023-02-13T09:34:40.208Z,4.30
2023-02-13T09:37:07.956Z,4.30
2023-02-13T09:39:35.776Z,2.87
2023-02-13T09:42:06.048Z,3.23
2023-02-13T09:44:39.042Z,3.13
2023-02-13T09:47:13.019Z,3.20
2023-02-13T09:49:46.758Z,3.30
2023-02-13T09:52:14.963Z,2.83
2023-02-13T09:54:42.896Z,3.13
2023-02-13T09:57:19.614Z,3.37
2023-02-13T09:59:57.969Z,3.40
2023-02-13T10:02:47.289Z,3.33
2023-02-13T10:05:38.168Z,3.27
2023-02-13T10:08:13.757Z,2.83
2023-02-13T10:10:52.759Z,2.73
2023-02-13T10:13:36.953Z,3.60
2023-02-13T10:16:10.752Z,3.23
2023-02-13T10:18:48.215Z,3.40
2023-02-13T10:21:23.072Z,2.97
2023-02-13T10:23:55.706Z,3.33
2023-02-13T10:26:27.438Z,2.50
2023-02-13T10:29:18.238Z,3.10
2023-02-13T10:31:48.654Z,3.13
2023-02-13T10:34:18.684Z,2.40
2023-02-13T10:36:49.086Z,2.93
2023-02-13T10:39:29.720Z,2.60
2023-02-13T10:42:06.518Z,2.50
2023-02-13T10:44:50.532Z,3.07
2023-02-13T10:47:32.170Z,2.83
2023-02-13T10:50:12.864Z,2.43
2023-02-13T10:52:48.948Z,2.60
2023-02-13T10:55:37.379Z,3.00
2023-02-13T10:58:13.460Z,3.57
2023-02-13T11:00:46.051Z,2.83
2023-02-13T11:03:20.469Z,3.83
2023-02-13T11:05:48.350Z,3.20
2023-02-13T11:08:22.963Z,2.77
2023-02-13T11:10:50.936Z,2.80
2023-02-13T11:13:21.260Z,2.80
2023-02-13T11:16:01.607Z,3.03
2023-02-13T11:18:34.224Z,3.37
2023-02-13T11:21:09.856Z,3.03
2023-02-13T11:23:46.085Z,3.37
2023-02-13T11:26:16.675Z,2.33
2023-02-13T11:28:54.520Z,3.50
2023-02-13T11:31:29.167Z,3.03
2023-02-13T11:33:59.061Z,3.37
2023-02-13T11:36:30.067Z,2.70
2023-02-13T11:39:01.935Z,2.40
2023-02-13T11:41:31.090Z,2.43
2023-02-13T11:44:02.145Z,3.03
2023-02-13T11:46:31.310Z,2.77
2023-02-13T11:49:02.377Z,3.13
2023-02-13T11:51:39.746Z,3.00
2023-02-13T11:54:31.618Z,3.83
2023-02-13T11:57:04.462Z,3.03
2023-02-13T11:59:40.919Z,3.80
2023-02-13T12:02:18.651Z,2.87
2023-02-13T12:04:47.853Z,3.17
2023-02-13T12:07:19.702Z,3.53
2023-02-13T12:09:53.956Z,3.30
2023-02-13T12:12:27.127Z,3.03
2023-02-13T12:14:56.791Z,3.33
2023-02-13T12:17:31.775Z,3.53
2023-02-13T12:20:01.574Z,2.87
2023-02-13T12:22:38.537Z,2.43
2023-02-13T12:25:33.068Z,2.80
2023-02-13T12:28:11.661Z,2.83
2023-02-13T12:31:20.690Z,3.33
2023-02-13T12:34:15.763Z,2.90
2023-02-13T12:36:55.758Z,3.07
2023-02-13T12:39:28.826Z,2.03
2023-02-13T12:42:17.733Z,2.73
2023-02-13T12:45:17.884Z,2.83
2023-02-13T12:48:02.741Z,3.00
2023-02-13T12:50:54.867Z,3.30
2023-02-13T12:53:48.733Z,2.63
2023-02-13T12:56:32.193Z,3.27
2023-02-13T12:59:08.739Z,2.50
2023-02-13T13:02:18.645Z,2.53
2023-02-13T13:04:56.407Z,3.00
2023-02-13T13:07:45.401Z,3.27
2023-02-13T13:10:36.721Z,3.13
2023-02-13T13:13:13.975Z,2.70
2023-02-13T13:15:50.491Z,4.17
2023-02-13T13:18:30.913Z,3.03
2023-02-13T13:21:08.893Z,2.80
2023-02-13T13:23:41.385Z,3.10
2023-02-13T13:26:21.102Z,3.17
2023-02-13T13:28:52.057Z,2.93
2023-02-13T13:31:24.350Z,2.77
2023-02-13T13:33:52.506Z,3.30
2023-02-13T13:36:26.554Z,2.83
2023-02-13T13:39:01.850Z,3.60
2023-02-13T13:41:37.681Z,3.47
2023-02-13T13:44:18.338Z,3.10
2023-02-13T13:46:56.160Z,3.43
2023-02-13T13:49:44.481Z,2.87
2023-02-13T13:52:23.477Z,3.00
2023-02-13T13:54:53.746Z,3.40
2023-02-13T13:57:22.709Z,3.60
2023-02-13T14:00:01.071Z,3.03
2023-02-13T14:02:40.252Z,3.60
2023-02-13T14:05:20.970Z,3.23
2023-02-13T14:07:51.297Z,3.30
2023-02-13T14:11:00.838Z,3.10
2023-02-13T14:13:34.481Z,2.83
2023-02-13T14:16:02.769Z,3.83
2023-02-13T14:18:32.708Z,3.43
2023-02-13T14:21:02.118Z,3.90
2023-02-13T14:23:45.557Z,3.57
2023-02-13T14:26:37.919Z,3.10
2023-02-13T14:29:28.216Z,3.33
2023-02-13T14:32:06.363Z,3.60
2023-02-13T14:34:38.358Z,2.73
2023-02-13T14:37:24.447Z,3.20
2023-02-13T14:40:11.937Z,6.07
2023-02-13T14:42:41.172Z,4.03
2023-02-13T14:45:16.883Z,3.10
2023-02-13T14:47:51.074Z,3.00
2023-02-13T14:50:24.470Z,3.13
2023-02-13T14:52:53.411Z,2.97
2023-02-13T14:55:32.523Z,3.50
2023-02-13T14:58:07.249Z,2.67
2023-02-13T15:00:42.641Z,4.67
2023-02-13T15:03:25.008Z,3.17
2023-02-13T15:05:57.639Z,3.10
2023-02-13T15:08:29.066Z,3.83
2023-02-13T15:10:58.262Z,3.53
2023-02-13T15:13:29.426Z,4.03
2023-02-13T15:16:00.796Z,3.63
2023-02-13T15:18:31.402Z,3.23
2023-02-13T15:21:01.512Z,4.50
2023-02-13T15:23:31.977Z,4.57
2023-02-13T15:26:00.929Z,2.60
2023-02-13T15:28:30.484Z,3.17
2023-02-13T15:31:02.246Z,2.67
2023-02-13T15:33:46.755Z,3.03
2023-02-13T15:36:19.844Z,4.13
2023-02-13T15:38:48.090Z,3.27
2023-02-13T15:41:21.719Z,3.73
2023-02-13T15:43:52.291Z,3.67
2023-02-13T15:46:24.531Z,2.93
2023-02-13T15:48:54.173Z,3.47
2023-02-13T15:51:24.351Z,3.90
2023-02-13T15:53:52.873Z,4.07
2023-02-13T15:56:21.018Z,4.80
2023-02-13T15:58:49.567Z,4.23
2023-02-13T16:01:18.740Z,3.83
2023-02-13T16:03:48.963Z,4.37
2023-02-13T16:06:20.269Z,3.77
2023-02-13T16:08:53.318Z,4.20
2023-02-13T16:11:30.226Z,3.87
2023-02-13T16:14:21.010Z,4.53
2023-02-13T16:16:54.023Z,4.03
2023-02-13T16:19:27.984Z,3.37
2023-02-13T16:21:59.252Z,4.10
2023-02-13T16:24:29.160Z,3.93
2023-02-13T16:26:57.453Z,4.00
2023-02-13T16:29:28.460Z,4.27
2023-02-13T16:32:05.693Z,4.20
2023-02-13T16:34:33.560Z,3.90
2023-02-13T16:37:02.745Z,4.97
2023-02-13T16:39:32.401Z,4.20
2023-02-13T16:42:01.400Z,3.83
2023-02-13T16:44:31.032Z,4.47
2023-02-13T16:47:01.481Z,3.80
2023-02-13T16:49:32.522Z,3.53
2023-02-13T16:52:10.911Z,4.17
2023-02-13T16:54:55.055Z,3.63
2023-02-13T16:57:30.064Z,3.83
2023-02-13T17:00:08.541Z,3.80
2023-02-13T17:02:38.122Z,4.07
2023-02-13T17:05:21.353Z,3.90
2023-02-13T17:07:53.134Z,3.83
2023-02-13T17:10:23.866Z,4.50
2023-02-13T17:12:52.543Z,3.83
2023-02-13T17:15:22.473Z,4.33
2023-02-13T17:17:50.847Z,4.27
2023-02-13T17:20:20.254Z,3.93
2023-02-13T17:22:51.546Z,3.87
2023-02-13T17:25:22.390Z,4.40
2023-02-13T17:27:51.701Z,5.00
2023-02-13T17:30:21.712Z,4.50
2023-02-13T17:32:51.421Z,3.20
2023-02-13T17:35:19.478Z,4.60
2023-02-13T17:37:47.239Z,4.57
2023-02-13T17:40:21.857Z,4.20
2023-02-13T17:42:53.279Z,3.57
2023-02-13T17:45:23.676Z,3.70
2023-02-13T17:47:51.549Z,3.13
2023-02-13T17:50:19.956Z,3.00
2023-02-13T17:52:49.633Z,3.43
2023-02-13T17:55:21.297Z,3.77
2023-02-13T17:57:49.666Z,3.80
2023-02-13T18:00:18.303Z,2.93
2023-02-13T18:02:47.814Z,4.17
2023-02-13T18:05:16.499Z,3.73
2023-02-13T18:07:45.478Z,3.53
2023-02-13T18:10:15.305Z,4.20
2023-02-13T18:12:45.148Z,3.03
2023-02-13T18:15:13.258Z,3.33
2023-02-13T18:17:41.377Z,4.10
2023-02-13T18:20:13.140Z,3.57
2023-02-13T18:22:41.335Z,3.80
2023-02-13T18:25:10.090Z,4.10
2023-02-13T18:27:37.853Z,3.73
2023-02-13T18:30:08.642Z,3.10
2023-02-13T18:32:36.723Z,3.57
2023-02-13T18:35:04.691Z,3.87
2023-02-13T18:37:33.619Z,3.60
2023-02-13T18:40:01.750Z,4.10
2023-02-13T18:42:29.600Z,3.03
2023-02-13T18:44:57.345Z,4.10
2023-02-13T18:47:26.486Z,4.23
2023-02-13T18:49:54.508Z,3.93
2023-02-13T18:52:22.265Z,3.10
2023-02-13T18:54:50.056Z,3.43
2023-02-13T18:57:17.827Z,3.60
2023-02-13T18:59:45.591Z,3.23
2023-02-13T19:02:13.546Z,4.63
2023-02-13T19:04:42.691Z,3.70
2023-02-13T19:07:10.420Z,3.87
2023-02-13T19:09:40.180Z,5.23
2023-02-13T19:12:08.817Z,3.80
2023-02-13T19:14:36.811Z,3.23
2023-02-13T19:17:04.612Z,3.37
2023-02-13T19:19:32.435Z,4.73
2023-02-13T19:22:01.828Z,4.17
2023-02-13T19:24:29.672Z,4.00
2023-02-13T19:26:57.614Z,4.47
2023-02-13T19:29:25.536Z,4.23
2023-02-13T19:31:53.357Z,3.90
2023-02-13T19:34:21.133Z,3.37
2023-02-13T19:36:49.142Z,4.13
2023-02-13T19:39:19.168Z,4.33
2023-02-13T19:41:47.125Z,4.50
2023-02-13T19:44:15.190Z,4.57
2023-02-13T19:46:43.280Z,5.17
2023-02-13T19:49:11.264Z,4.27
2023-02-13T19:51:41.969Z,3.93
2023-02-13T19:54:11.516Z,4.70
2023-02-13T19:56:41.668Z,3.93
2023-02-13T19:59:13.216Z,4.20
2023-02-13T20:01:42.786Z,4.70
2023-02-13T20:04:11.821Z,3.63
2023-02-13T20:06:40.458Z,4.07
2023-02-13T20:09:10.293Z,3.67
2023-02-13T20:11:38.664Z,3.00
2023-02-13T20:14:11.439Z,3.10
2023-02-13T20:16:40.199Z,4.60
2023-02-13T20:19:11.630Z,3.67
2023-02-13T20:21:41.600Z,3.13
2023-02-13T20:24:10.120Z,3.57
2023-02-13T20:26:38.283Z,3.27
2023-02-13T20:29:07.943Z,3.50
2023-02-13T20:31:36.312Z,3.60
2023-02-13T20:34:07.058Z,2.93
2023-02-13T20:36:35.386Z,3.77
2023-02-13T20:39:06.334Z,3.97
2023-02-13T20:41:36.012Z,4.37
2023-02-13T20:44:07.964Z,3.90
2023-02-13T20:46:38.892Z,3.83
2023-02-13T20:49:06.715Z,3.97
2023-02-13T20:51:34.920Z,4.17
2023-02-13T20:54:03.493Z,4.20
2023-02-13T20:56:31.704Z,3.73
2023-02-13T20:59:02.411Z,3.90
2023-02-13T21:01:33.332Z,4.70
2023-02-13T21:04:01.751Z,3.83
2023-02-13T21:06:31.597Z,3.63
2023-02-13T21:08:59.370Z,4.70
2023-02-13T21:11:29.232Z,3.80
2023-02-13T21:13:57.425Z,3.53
2023-02-13T21:16:27.903Z,4.50
2023-02-13T21:18:59.061Z,3.33
2023-02-13T21:21:29.516Z,4.27
2023-02-13T21:23:59.602Z,3.60
2023-02-13T21:26:28.178Z,4.13
2023-02-13T21:28:56.675Z,3.70
2023-02-13T21:31:29.197Z,3.17
2023-02-13T21:34:00.652Z,4.03
2023-02-13T21:36:28.409Z,5.43
2023-02-13T21:38:56.533Z,3.80
2023-02-13T21:41:24.653Z,4.13
2023-02-13T21:43:53.014Z,3.50
2023-02-13T21:46:23.005Z,3.47
2023-02-13T21:48:54.606Z,3.93
2023-02-13T21:51:25.512Z,3.50
2023-02-13T21:53:54.203Z,3.80
2023-02-13T21:56:24.609Z,2.97
2023-02-13T21:58:52.422Z,3.93
2023-02-13T22:01:26.525Z,2.93
2023-02-13T22:03:57.827Z,3.27
2023-02-13T22:06:29.090Z,3.07
2023-02-13T22:08:58.224Z,4.23
2023-02-13T22:11:26.307Z,4.07
2023-02-13T22:13:56.708Z,3.60
2023-02-13T22:16:25.037Z,3.90
2023-02-13T22:18:52.946Z,4.17
2023-02-13T22:21:22.556Z,3.50
2023-02-13T22:23:52.308Z,3.77
2023-02-13T22:26:21.816Z,3.27
2023-02-13T22:28:50.325Z,3.27
2023-02-13T22:31:19.042Z,4.77
2023-02-13T22:33:55.338Z,4.03
2023-02-13T22:36:29.846Z,3.83
2023-02-13T22:38:59.165Z,3.60
2023-02-13T22:41:27.843Z,3.30
2023-02-13T22:43:55.929Z,4.00
2023-02-13T22:46:25.547Z,3.60
2023-02-13T22:48:53.729Z,4.33
2023-02-13T22:51:23.385Z,4.13
2023-02-13T22:53:53.779Z,3.90
2023-02-13T22:56:23.507Z,4.20
2023-02-13T22:58:51.271Z,3.47
2023-02-13T23:01:21.320Z,3.53
2023-02-13T23:03:49.328Z,4.03
2023-02-13T23:06:17.540Z,4.53
2023-02-13T23:08:45.981Z,3.20
2023-02-13T23:11:34.797Z,3.47
2023-02-13T23:14:06.317Z,3.10
2023-02-13T23:16:54.577Z,3.90
2023-02-13T23:19:21.812Z,4.00
2023-02-13T23:21:49.937Z,4.20
2023-02-13T23:24:17.914Z,3.57
2023-02-13T23:26:45.736Z,3.80
2023-02-13T23:29:15.082Z,4.07
2023-02-13T23:31:42.938Z,3.63
2023-02-13T23:34:10.779Z,3.97
2023-02-13T23:36:38.650Z,4.27
2023-02-13T23:39:06.415Z,4.57
2023-02-13T23:41:34.189Z,5.43
2023-02-13T23:44:04.672Z,4.50
2023-02-13T23:46:33.932Z,3.83
2023-02-13T23:49:01.984Z,3.80
2023-02-13T23:51:29.940Z,3.50
2023-02-13T23:53:57.897Z,2.93
2023-02-13T23:56:26.709Z,3.47
2023-02-13T23:58:57.301Z,2.80
